createdAt,value
2018-08-06T00:00:33.857Z,59.92
2018-08-06T00:03:02.923Z,60.07
2018-08-06T00:05:31.261Z,60.70
2018-08-06T00:07:58.827Z,60.49
2018-08-06T00:10:27.144Z,60.15
2018-08-06T00:12:56.087Z,60.92
2018-08-06T00:15:26.159Z,61.32
2018-08-06T00:17:53.709Z,61.01
2018-08-06T00:20:21.385Z,61.36
2018-08-06T00:22:50.064Z,60.87
2018-08-06T00:25:19.519Z,61.63
2018-08-06T00:27:47.857Z,61.92
2018-08-06T00:30:17.373Z,60.95
2018-08-06T00:32:45.724Z,62.38
2018-08-06T00:35:14.050Z,62.40
2018-08-06T00:37:41.958Z,63.08
2018-08-06T00:40:14.143Z,62.97
2018-08-06T00:42:43.913Z,63.54
2018-08-06T00:45:15.008Z,63.64
2018-08-06T00:47:44.048Z,63.55
2018-08-06T00:50:12.391Z,64.07
2018-08-06T00:52:40.325Z,63.60
2018-08-06T00:55:12.489Z,64.28
2018-08-06T00:57:40.787Z,63.46
2018-08-06T01:00:13.098Z,63.52
2018-08-06T01:02:50.385Z,63.00
2018-08-06T01:05:18.739Z,63.82
2018-08-06T01:07:46.488Z,62.91
2018-08-06T01:10:20.295Z,63.72
2018-08-06T01:12:49.232Z,64.00
2018-08-06T01:15:18.139Z,64.65
2018-08-06T01:17:47.014Z,65.22
2018-08-06T01:20:15.595Z,64.75
2018-08-06T01:22:45.067Z,65.66
2018-08-06T01:25:14.112Z,65.85
2018-08-06T01:27:41.892Z,65.81
2018-08-06T01:30:11.988Z,66.26
2018-08-06T01:32:40.518Z,65.06
2018-08-06T01:35:10.517Z,66.07
2018-08-06T01:37:39.374Z,66.40
2018-08-06T01:40:09.753Z,65.68
2018-08-06T01:42:38.209Z,66.85
2018-08-06T01:45:06.807Z,65.40
2018-08-06T01:47:35.111Z,65.86
2018-08-06T01:50:04.187Z,65.93
2018-08-06T01:52:32.532Z,66.52
2018-08-06T01:55:01.549Z,66.33
2018-08-06T01:57:29.401Z,65.79
2018-08-06T01:59:58.111Z,65.98
2018-08-06T02:02:25.678Z,65.97
2018-08-06T02:04:54.161Z,66.49
2018-08-06T02:07:22.038Z,66.17
2018-08-06T02:09:50.755Z,66.55
2018-08-06T02:12:18.983Z,66.15
2018-08-06T02:14:49.028Z,67.59
2018-08-06T02:17:17.396Z,67.38
2018-08-06T02:19:45.987Z,67.11
2018-08-06T02:22:14.292Z,66.97
2018-08-06T02:24:43.010Z,68.23
2018-08-06T02:27:10.582Z,67.76
2018-08-06T02:29:38.323Z,67.58
2018-08-06T02:32:07.183Z,67.56
2018-08-06T02:34:36.278Z,69.03
2018-08-06T02:37:03.987Z,68.34
2018-08-06T02:39:33.192Z,68.76
2018-08-06T02:42:01.007Z,69.21
2018-08-06T02:44:30.109Z,68.16
2018-08-06T02:46:57.598Z,68.66
2018-08-06T02:49:25.679Z,68.98
2018-08-06T02:51:55.110Z,67.67
2018-08-06T02:54:22.633Z,68.22
2018-08-06T02:56:51.797Z,67.98
2018-08-06T02:59:20.677Z,68.14
2018-08-06T03:01:49.321Z,69.05
2018-08-06T03:04:17.200Z,69.07
2018-08-06T03:06:45.642Z,68.59
2018-08-06T03:09:13.964Z,69.01
2018-08-06T03:11:42.029Z,68.46
2018-08-06T03:14:10.557Z,69.02
2018-08-06T03:16:39.493Z,69.72
2018-08-06T03:19:07.441Z,69.62
2018-08-06T03:21:35.114Z,68.94
2018-08-06T03:24:02.880Z,69.59
2018-08-06T03:26:30.817Z,69.34
2018-08-06T03:28:58.715Z,69.50
2018-08-06T03:31:28.735Z,70.59
2018-08-06T03:33:56.792Z,69.55
2018-08-06T03:36:24.332Z,70.79
2018-08-06T03:38:52.465Z,70.28
2018-08-06T03:41:21.508Z,71.35
2018-08-06T03:43:49.972Z,71.51
2018-08-06T03:46:18.299Z,70.97
2018-08-06T03:48:47.745Z,70.77
2018-08-06T03:51:15.690Z,71.39
2018-08-06T03:53:43.765Z,71.87
2018-08-06T03:56:11.945Z,71.21
2018-08-06T03:58:40.808Z,71.46
2018-08-06T04:01:13.970Z,71.55
2018-08-06T04:03:44.181Z,70.49
2018-08-06T04:06:12.214Z,70.96
2018-08-06T04:08:39.838Z,71.21
2018-08-06T04:11:09.888Z,71.43
2018-08-06T04:13:38.766Z,70.52
2018-08-06T04:16:06.791Z,70.35
2018-08-06T04:18:36.725Z,70.21
2018-08-06T04:21:05.715Z,70.56
2018-08-06T04:23:34.435Z,70.90
2018-08-06T04:26:02.064Z,71.84
2018-08-06T04:28:30.934Z,70.26
2018-08-06T04:30:59.338Z,70.74
2018-08-06T04:33:27.821Z,70.33
2018-08-06T04:35:57.635Z,69.47
2018-08-06T04:38:25.382Z,68.33
2018-08-06T04:40:52.863Z,68.62
2018-08-06T04:43:22.745Z,69.20
2018-08-06T04:45:52.630Z,69.36
2018-08-06T04:48:20.183Z,69.32
2018-08-06T04:50:49.274Z,69.58
2018-08-06T04:53:17.558Z,68.89
2018-08-06T04:55:45.095Z,68.66
2018-08-06T04:58:13.705Z,67.88
2018-08-06T05:00:42.171Z,66.92
2018-08-06T05:03:09.874Z,66.46
2018-08-06T05:05:37.383Z,66.27
2018-08-06T05:08:06.193Z,66.14
2018-08-06T05:10:34.916Z,66.18
2018-08-06T05:13:02.431Z,65.79
2018-08-06T05:15:32.041Z,64.73
2018-08-06T05:18:03.829Z,64.91
2018-08-06T05:20:32.452Z,65.01
2018-08-06T05:23:00.775Z,63.73
2018-08-06T05:25:28.449Z,64.49
2018-08-06T05:27:57.056Z,63.27
2018-08-06T05:30:25.189Z,63.34
2018-08-06T05:32:53.029Z,63.37
2018-08-06T05:35:21.040Z,62.78
2018-08-06T05:37:49.712Z,62.61
2018-08-06T05:40:18.772Z,63.07
2018-08-06T05:42:47.386Z,62.71
2018-08-06T05:45:15.934Z,62.03
2018-08-06T05:47:44.465Z,61.33
2018-08-06T05:50:14.237Z,60.27
2018-08-06T05:52:50.244Z,60.39
2018-08-06T05:55:18.901Z,60.65
2018-08-06T05:57:47.406Z,61.86
2018-08-06T06:00:17.714Z,60.89
2018-08-06T06:02:46.761Z,61.09
2018-08-06T06:05:15.379Z,59.62
2018-08-06T06:07:43.383Z,58.88
2018-08-06T06:10:13.424Z,59.31
2018-08-06T06:12:41.403Z,58.83
2018-08-06T06:15:13.252Z,58.70
2018-08-06T06:17:41.714Z,58.33
2018-08-06T06:20:11.250Z,57.46
2018-08-06T06:22:39.919Z,56.99
2018-08-06T06:25:10.873Z,56.83
2018-08-06T06:27:39.599Z,54.66
2018-08-06T06:30:10.191Z,54.52
2018-08-06T06:32:39.445Z,54.82
2018-08-06T06:35:14.104Z,54.93
2018-08-06T06:37:42.431Z,53.60
2018-08-06T06:40:13.164Z,54.15
2018-08-06T06:42:41.997Z,51.48
2018-08-06T06:45:10.925Z,52.25
2018-08-06T06:47:38.745Z,51.73
2018-08-06T06:50:10.088Z,51.81
2018-08-06T06:52:38.526Z,51.15
2018-08-06T06:55:10.460Z,51.60
2018-08-06T06:57:38.784Z,51.73
2018-08-06T07:00:08.651Z,51.64
2018-08-06T07:02:37.008Z,50.12
2018-08-06T07:05:05.449Z,50.82
2018-08-06T07:07:32.952Z,49.95
2018-08-06T07:10:01.325Z,48.22
2018-08-06T07:12:29.744Z,47.47
2018-08-06T07:14:58.391Z,47.66
2018-08-06T07:17:25.856Z,47.46
2018-08-06T07:19:53.515Z,48.44
2018-08-06T07:22:20.874Z,48.92
2018-08-06T07:24:49.882Z,47.32
2018-08-06T07:27:18.745Z,47.85
2018-08-06T07:29:46.702Z,47.62
2018-08-06T07:32:15.034Z,47.83
2018-08-06T07:34:43.799Z,47.93
2018-08-06T07:37:14.340Z,47.31
2018-08-06T07:39:42.624Z,46.81
2018-08-06T07:42:10.841Z,46.39
2018-08-06T07:44:38.656Z,45.83
2018-08-06T07:47:08.227Z,44.73
2018-08-06T07:49:36.505Z,45.08
2018-08-06T07:52:04.252Z,45.39
2018-08-06T07:54:32.122Z,44.19
2018-08-06T07:56:59.623Z,42.76
2018-08-06T07:59:28.168Z,41.73
2018-08-06T08:01:57.467Z,43.15
2018-08-06T08:04:27.300Z,44.02
2018-08-06T08:06:56.765Z,42.55
2018-08-06T08:09:25.673Z,41.39
2018-08-06T08:11:54.009Z,42.12
2018-08-06T08:14:22.269Z,41.45
2018-08-06T08:16:50.022Z,42.19
2018-08-06T08:19:18.627Z,40.36
2018-08-06T08:21:46.181Z,40.46
2018-08-06T08:24:14.631Z,38.40
2018-08-06T08:26:42.181Z,40.31
2018-08-06T08:29:09.685Z,37.39
2018-08-06T08:31:40.133Z,37.18
2018-08-06T08:34:09.669Z,37.57
2018-08-06T08:36:37.099Z,35.85
2018-08-06T08:39:08.004Z,37.06
2018-08-06T08:41:35.673Z,37.00
2018-08-06T08:44:03.421Z,34.95
2018-08-06T08:46:32.123Z,36.55
2018-08-06T08:49:01.225Z,35.98
2018-08-06T08:51:29.345Z,33.86
2018-08-06T08:53:57.539Z,34.86
2018-08-06T08:56:26.734Z,33.55
2018-08-06T08:58:54.672Z,32.58
2018-08-06T09:01:22.052Z,31.84
2018-08-06T09:03:49.796Z,32.46
2018-08-06T09:06:21.208Z,32.75
2018-08-06T09:08:51.086Z,32.62
2018-08-06T09:11:19.503Z,33.06
2018-08-06T09:13:48.191Z,30.96
2018-08-06T09:16:16.547Z,31.91
2018-08-06T09:18:45.681Z,32.13
2018-08-06T09:21:13.469Z,30.95
2018-08-06T09:23:42.183Z,31.01
2018-08-06T09:26:11.703Z,30.03
2018-08-06T09:28:39.487Z,29.37
2018-08-06T09:31:08.366Z,29.66
2018-08-06T09:33:37.508Z,30.07
2018-08-06T09:36:06.608Z,29.85
2018-08-06T09:38:36.199Z,29.83
2018-08-06T09:41:06.517Z,29.19
2018-08-06T09:43:34.882Z,28.90
2018-08-06T09:46:03.282Z,29.51
2018-08-06T09:48:31.400Z,27.54
2018-08-06T09:50:59.478Z,28.08
2018-08-06T09:53:28.563Z,27.77
2018-08-06T09:55:56.634Z,27.53
2018-08-06T09:58:25.952Z,28.44
2018-08-06T10:00:59.174Z,27.95
2018-08-06T10:03:29.359Z,28.82
2018-08-06T10:05:57.889Z,31.31
2018-08-06T10:08:26.445Z,32.02
2018-08-06T10:10:57.215Z,28.24
2018-08-06T10:13:26.047Z,27.43
2018-08-06T10:15:54.224Z,28.11
2018-08-06T10:18:22.670Z,26.95
2018-08-06T10:20:50.181Z,26.43
2018-08-06T10:23:18.172Z,25.71
2018-08-06T10:25:47.110Z,26.46
2018-08-06T10:28:17.905Z,26.33
2018-08-06T10:30:46.726Z,26.05
2018-08-06T10:33:15.644Z,24.13
2018-08-06T10:35:47.332Z,25.36
2018-08-06T10:38:16.611Z,24.85
2018-08-06T10:40:45.093Z,24.03
2018-08-06T10:43:13.295Z,24.13
2018-08-06T10:45:41.742Z,22.29
2018-08-06T10:48:09.725Z,22.72
2018-08-06T10:50:38.243Z,23.06
2018-08-06T10:53:07.819Z,23.47
2018-08-06T10:55:35.862Z,24.19
2018-08-06T10:58:04.532Z,23.63
2018-08-06T11:00:32.191Z,24.51
2018-08-06T11:03:00.435Z,21.79
2018-08-06T11:05:28.849Z,21.71
2018-08-06T11:07:57.710Z,24.60
2018-08-06T11:10:26.058Z,26.00
2018-08-06T11:12:54.803Z,25.37
2018-08-06T11:15:25.186Z,22.14
2018-08-06T11:17:54.546Z,24.53
2018-08-06T11:20:23.638Z,23.41
2018-08-06T11:22:53.024Z,24.13
2018-08-06T11:25:23.138Z,23.49
2018-08-06T11:27:52.161Z,22.23
2018-08-06T11:30:23.390Z,22.54
2018-08-06T11:32:54.387Z,22.95
2018-08-06T11:35:22.413Z,21.61
2018-08-06T11:37:50.209Z,22.68
2018-08-06T11:40:18.588Z,21.28
2018-08-06T11:42:47.081Z,21.88
2018-08-06T11:45:18.257Z,20.93
2018-08-06T11:47:47.218Z,21.15
2018-08-06T11:50:15.466Z,20.97
2018-08-06T11:52:45.094Z,20.04
2018-08-06T11:55:13.239Z,20.90
2018-08-06T11:57:42.754Z,21.37
2018-08-06T12:00:21.736Z,20.41
2018-08-06T12:02:49.363Z,19.83
2018-08-06T12:05:18.089Z,20.24
2018-08-06T12:07:49.307Z,22.16
2018-08-06T12:10:19.435Z,22.52
2018-08-06T12:12:48.251Z,24.95
2018-08-06T12:15:16.626Z,21.96
2018-08-06T12:17:44.876Z,22.52
2018-08-06T12:20:15.267Z,22.78
2018-08-06T12:22:44.094Z,22.12
2018-08-06T12:25:12.784Z,20.93
2018-08-06T12:27:41.645Z,20.52
2018-08-06T12:30:15.165Z,20.59
2018-08-06T12:32:44.773Z,19.65
2018-08-06T12:35:13.387Z,19.96
2018-08-06T12:37:42.550Z,18.01
2018-08-06T12:40:15.538Z,19.26
2018-08-06T12:42:43.851Z,19.11
2018-08-06T12:45:12.922Z,20.21
2018-08-06T12:47:44.731Z,21.33
2018-08-06T12:50:14.694Z,22.34
2018-08-06T12:52:44.807Z,22.03
2018-08-06T12:55:14.682Z,21.82
2018-08-06T12:57:45.440Z,22.26
2018-08-06T13:00:24.439Z,20.93
2018-08-06T13:02:52.760Z,20.91
2018-08-06T13:05:22.858Z,22.57
2018-08-06T13:07:51.689Z,22.19
2018-08-06T13:10:20.671Z,22.64
2018-08-06T13:12:50.280Z,22.76
2018-08-06T13:15:20.225Z,23.22
2018-08-06T13:17:48.261Z,22.59
2018-08-06T13:20:17.137Z,23.95
2018-08-06T13:22:45.944Z,23.91
2018-08-06T13:25:14.184Z,23.17
2018-08-06T13:27:46.191Z,23.91
2018-08-06T13:30:16.450Z,21.93
2018-08-06T13:32:45.376Z,23.30
2018-08-06T13:35:15.020Z,22.60
2018-08-06T13:37:45.150Z,21.88
2018-08-06T13:40:14.025Z,20.96
2018-08-06T13:42:42.128Z,20.36
2018-08-06T13:45:12.175Z,22.19
2018-08-06T13:47:41.672Z,21.46
2018-08-06T13:50:10.950Z,21.38
2018-08-06T13:52:40.172Z,19.01
2018-08-06T13:55:10.325Z,21.32
2018-08-06T13:57:38.987Z,21.40
2018-08-06T14:00:14.429Z,19.52
2018-08-06T14:02:42.816Z,18.84
2018-08-06T14:05:15.288Z,19.29
2018-08-06T14:07:44.007Z,18.24
2018-08-06T14:10:12.293Z,18.46
2018-08-06T14:12:40.381Z,18.43
2018-08-06T14:15:10.450Z,18.53
2018-08-06T14:17:38.932Z,18.78
2018-08-06T14:20:07.425Z,20.16
2018-08-06T14:22:36.163Z,18.60
2018-08-06T14:25:05.343Z,17.88
2018-08-06T14:27:33.242Z,18.47
2018-08-06T14:30:03.171Z,19.10
2018-08-06T14:32:31.315Z,18.46
2018-08-06T14:35:00.493Z,21.74
2018-08-06T14:37:29.686Z,21.96
2018-08-06T14:39:58.425Z,20.58
2018-08-06T14:42:27.256Z,22.33
2018-08-06T14:44:55.367Z,21.72
2018-08-06T14:47:24.856Z,23.53
2018-08-06T14:49:53.233Z,21.92
2018-08-06T14:52:22.556Z,22.81
2018-08-06T14:54:50.839Z,23.86
2018-08-06T14:57:18.743Z,24.29
2018-08-06T14:59:47.102Z,22.63
2018-08-06T15:02:14.719Z,21.43
2018-08-06T15:04:42.399Z,20.65
2018-08-06T15:07:11.095Z,23.03
2018-08-06T15:09:39.028Z,22.68
2018-08-06T15:12:07.602Z,23.03
2018-08-06T15:14:35.874Z,21.29
2018-08-06T15:17:04.022Z,21.24
2018-08-06T15:19:31.779Z,20.72
2018-08-06T15:22:00.061Z,21.38
2018-08-06T15:24:29.050Z,21.31
2018-08-06T15:26:58.456Z,21.74
2018-08-06T15:29:27.242Z,22.09
2018-08-06T15:31:57.227Z,21.57
2018-08-06T15:34:26.010Z,20.86
2018-08-06T15:36:54.924Z,21.54
2018-08-06T15:39:23.412Z,22.44
2018-08-06T15:41:52.676Z,21.78
2018-08-06T15:44:21.136Z,21.32
2018-08-06T15:46:49.141Z,21.00
2018-08-06T15:49:16.828Z,21.99
2018-08-06T15:51:44.738Z,20.97
2018-08-06T15:54:12.514Z,22.02
2018-08-06T15:56:42.203Z,21.41
2018-08-06T15:59:11.185Z,22.09
2018-08-06T16:01:40.794Z,21.17
2018-08-06T16:04:10.384Z,22.73
2018-08-06T16:06:39.432Z,21.29
2018-08-06T16:09:09.785Z,20.96
2018-08-06T16:11:37.844Z,21.17
2018-08-06T16:14:07.357Z,20.87
2018-08-06T16:16:36.757Z,22.33
2018-08-06T16:19:05.272Z,21.57
2018-08-06T16:21:33.834Z,21.52
2018-08-06T16:24:02.301Z,22.16
2018-08-06T16:26:39.736Z,21.90
2018-08-06T16:29:07.384Z,22.95
2018-08-06T16:31:35.975Z,22.91
2018-08-06T16:34:04.408Z,22.04
2018-08-06T16:36:32.810Z,22.56
2018-08-06T16:39:02.057Z,21.38
2018-08-06T16:41:30.421Z,22.52
2018-08-06T16:43:59.657Z,21.81
2018-08-06T16:46:28.097Z,22.28
2018-08-06T16:48:55.582Z,22.17
2018-08-06T16:51:23.517Z,23.13
2018-08-06T16:53:52.200Z,23.39
2018-08-06T16:56:20.593Z,22.10
2018-08-06T16:58:53.279Z,22.83
2018-08-06T17:01:22.331Z,22.84
2018-08-06T17:03:50.448Z,23.80
2018-08-06T17:06:20.223Z,23.49
2018-08-06T17:08:48.265Z,24.34
2018-08-06T17:11:17.067Z,23.82
2018-08-06T17:13:45.733Z,24.04
2018-08-06T17:16:14.899Z,23.17
2018-08-06T17:18:42.894Z,23.83
2018-08-06T17:21:10.922Z,22.82
2018-08-06T17:23:39.455Z,23.27
2018-08-06T17:26:07.282Z,24.91
2018-08-06T17:28:35.893Z,24.99
2018-08-06T17:31:04.453Z,25.61
2018-08-06T17:33:32.164Z,25.06
2018-08-06T17:36:00.869Z,25.06
2018-08-06T17:38:28.998Z,25.75
2018-08-06T17:40:59.645Z,25.26
2018-08-06T17:43:28.078Z,25.46
2018-08-06T17:45:57.098Z,26.33
2018-08-06T17:48:25.500Z,25.31
2018-08-06T17:50:53.237Z,26.77
2018-08-06T17:53:21.458Z,26.39
2018-08-06T17:55:51.147Z,28.52
2018-08-06T17:58:19.780Z,28.40
2018-08-06T18:00:47.832Z,28.07
2018-08-06T18:03:15.177Z,29.71
2018-08-06T18:05:43.915Z,29.80
2018-08-06T18:08:11.484Z,30.18
2018-08-06T18:10:40.462Z,29.80
2018-08-06T18:13:08.180Z,31.04
2018-08-06T18:15:39.011Z,31.22
2018-08-06T18:18:07.334Z,31.35
2018-08-06T18:20:40.811Z,30.93
2018-08-06T18:23:10.174Z,31.90
2018-08-06T18:25:38.761Z,32.14
2018-08-06T18:28:07.663Z,33.03
2018-08-06T18:30:35.361Z,33.20
2018-08-06T18:33:05.341Z,32.46
2018-08-06T18:35:34.999Z,32.97
2018-08-06T18:38:03.400Z,33.04
2018-08-06T18:40:31.852Z,33.05
2018-08-06T18:43:00.196Z,32.61
2018-08-06T18:45:28.480Z,33.44
2018-08-06T18:47:57.249Z,34.27
2018-08-06T18:50:24.737Z,34.30
2018-08-06T18:52:52.514Z,34.28
2018-08-06T18:55:21.128Z,34.21
2018-08-06T18:57:49.976Z,34.34
2018-08-06T19:00:21.418Z,35.14
2018-08-06T19:02:49.920Z,34.34
2018-08-06T19:05:19.013Z,35.01
2018-08-06T19:07:46.407Z,35.12
2018-08-06T19:10:14.025Z,35.74
2018-08-06T19:12:47.151Z,35.99
2018-08-06T19:15:15.696Z,37.05
2018-08-06T19:17:49.683Z,37.56
2018-08-06T19:20:17.329Z,37.37
2018-08-06T19:22:45.366Z,37.59
2018-08-06T19:25:20.686Z,37.32
2018-08-06T19:27:48.691Z,37.66
2018-08-06T19:30:17.470Z,38.51
2018-08-06T19:32:46.532Z,38.62
2018-08-06T19:35:14.346Z,38.74
2018-08-06T19:37:48.292Z,38.80
2018-08-06T19:40:16.812Z,38.96
2018-08-06T19:42:52.078Z,38.76
2018-08-06T19:45:20.574Z,39.98
2018-08-06T19:47:48.772Z,41.56
2018-08-06T19:50:23.569Z,40.27
2018-08-06T19:52:53.963Z,40.59
2018-08-06T19:55:28.165Z,39.80
2018-08-06T19:57:57.032Z,39.09
2018-08-06T20:00:24.475Z,39.77
2018-08-06T20:02:52.019Z,40.05
2018-08-06T20:05:19.677Z,40.77
2018-08-06T20:07:49.429Z,40.62
2018-08-06T20:10:17.503Z,40.58
2018-08-06T20:12:45.434Z,40.81
2018-08-06T20:15:15.556Z,40.95
2018-08-06T20:17:44.758Z,41.13
2018-08-06T20:20:14.221Z,42.12
2018-08-06T20:22:43.043Z,41.86
2018-08-06T20:25:16.083Z,42.17
2018-08-06T20:27:44.533Z,42.66
2018-08-06T20:30:14.217Z,43.62
2018-08-06T20:32:42.415Z,43.60
2018-08-06T20:35:13.748Z,43.61
2018-08-06T20:37:43.492Z,43.64
2018-08-06T20:40:12.262Z,43.85
2018-08-06T20:42:41.877Z,43.88
2018-08-06T20:45:13.867Z,44.61
2018-08-06T20:47:42.226Z,45.52
2018-08-06T20:50:12.003Z,45.21
2018-08-06T20:52:40.340Z,45.73
2018-08-06T20:55:10.529Z,45.62
2018-08-06T20:57:38.553Z,45.62
2018-08-06T21:00:08.563Z,45.86
2018-08-06T21:02:37.389Z,45.83
2018-08-06T21:05:07.178Z,46.08
2018-08-06T21:07:35.306Z,46.59
2018-08-06T21:10:04.321Z,46.74
2018-08-06T21:12:32.795Z,46.86
2018-08-06T21:15:02.031Z,47.40
2018-08-06T21:17:31.167Z,47.68
2018-08-06T21:20:02.181Z,48.87
2018-08-06T21:22:31.623Z,48.19
2018-08-06T21:24:59.997Z,48.19
2018-08-06T21:27:30.002Z,49.17
2018-08-06T21:29:59.460Z,48.49
2018-08-06T21:32:27.061Z,49.17
2018-08-06T21:34:54.590Z,50.80
2018-08-06T21:37:23.496Z,51.02
2018-08-06T21:39:51.834Z,50.21
2018-08-06T21:42:20.233Z,50.67
2018-08-06T21:44:48.199Z,49.56
2018-08-06T21:47:16.116Z,50.61
2018-08-06T21:49:43.478Z,50.23
2018-08-06T21:52:11.463Z,49.14
2018-08-06T21:54:39.758Z,50.67
2018-08-06T21:57:08.199Z,50.58
2018-08-06T21:59:39.314Z,49.05
2018-08-06T22:02:11.320Z,49.80
2018-08-06T22:04:39.486Z,49.31
2018-08-06T22:07:08.043Z,50.13
2018-08-06T22:09:37.074Z,50.47
2018-08-06T22:12:05.266Z,49.79
2018-08-06T22:14:33.276Z,49.65
2018-08-06T22:17:08.248Z,49.21
2018-08-06T22:19:37.180Z,49.34
2018-08-06T22:22:04.796Z,49.63
2018-08-06T22:24:33.096Z,50.77
2018-08-06T22:27:00.490Z,50.20
2018-08-06T22:29:29.454Z,50.77
2018-08-06T22:32:00.325Z,51.16
2018-08-06T22:34:28.463Z,50.70
2018-08-06T22:36:56.022Z,49.79
2018-08-06T22:39:23.455Z,49.31
2018-08-06T22:41:51.040Z,49.84
2018-08-06T22:44:19.490Z,50.00
2018-08-06T22:46:49.039Z,50.05
2018-08-06T22:49:17.090Z,51.12
2018-08-06T22:51:45.984Z,51.65
2018-08-06T22:54:15.714Z,50.31
2018-08-06T22:56:44.952Z,50.66
2018-08-06T22:59:15.524Z,51.10
2018-08-06T23:01:43.449Z,51.61
2018-08-06T23:04:11.266Z,51.55
2018-08-06T23:06:41.630Z,52.26
2018-08-06T23:09:12.465Z,51.92
2018-08-06T23:11:41.775Z,52.07
2018-08-06T23:14:10.859Z,52.71
2018-08-06T23:16:39.635Z,51.41
2018-08-06T23:19:07.570Z,51.95
2018-08-06T23:21:36.100Z,52.26
2018-08-06T23:24:06.187Z,52.79
2018-08-06T23:26:33.906Z,52.47
2018-08-06T23:29:01.513Z,53.16
2018-08-06T23:31:30.209Z,52.77
2018-08-06T23:33:58.051Z,52.85
2018-08-06T23:36:27.026Z,52.58
2018-08-06T23:38:55.679Z,53.25
2018-08-06T23:41:24.291Z,52.87
2018-08-06T23:43:53.621Z,53.15
2018-08-06T23:46:22.432Z,53.56
2018-08-06T23:48:51.363Z,53.57
2018-08-06T23:51:18.951Z,54.42
2018-08-06T23:53:47.241Z,54.71
2018-08-06T23:56:14.893Z,55.21
2018-08-06T23:58:42.473Z,55.28
