createdAt,value
2018-07-01T00:00:28.841Z,0.60
2018-07-01T00:02:58.241Z,0.68
2018-07-01T00:05:27.693Z,0.40
2018-07-01T00:07:57.315Z,0.65
2018-07-01T00:10:26.743Z,0.45
2018-07-01T00:12:56.144Z,0.50
2018-07-01T00:15:25.541Z,0.45
2018-07-01T00:17:54.908Z,0.30
2018-07-01T00:20:24.321Z,0.50
2018-07-01T00:22:53.754Z,0.40
2018-07-01T00:25:23.206Z,0.50
2018-07-01T00:27:52.588Z,0.60
2018-07-01T00:30:22.042Z,0.37
2018-07-01T00:32:51.488Z,0.55
2018-07-01T00:35:20.949Z,0.40
2018-07-01T00:37:50.368Z,0.50
2018-07-01T00:40:19.814Z,0.37
2018-07-01T00:42:48.901Z,0.40
2018-07-01T00:45:18.431Z,0.40
2018-07-01T00:47:47.844Z,0.40
2018-07-01T00:50:16.933Z,0.35
2018-07-01T00:52:46.343Z,0.40
2018-07-01T00:55:15.745Z,0.40
2018-07-01T00:57:45.084Z,0.30
2018-07-01T01:00:14.492Z,0.30
2018-07-01T01:02:43.941Z,0.40
2018-07-01T01:05:13.342Z,0.47
2018-07-01T01:07:42.844Z,0.20
2018-07-01T01:10:12.274Z,0.40
2018-07-01T01:12:41.720Z,0.30
2018-07-01T01:15:11.167Z,0.40
2018-07-01T01:17:40.660Z,0.50
2018-07-01T01:20:10.022Z,0.55
2018-07-01T01:22:39.514Z,0.50
2018-07-01T01:25:08.853Z,0.60
2018-07-01T01:27:38.251Z,0.40
2018-07-01T01:30:07.776Z,0.42
2018-07-01T01:32:37.808Z,0.45
2018-07-01T01:35:07.351Z,0.50
2018-07-01T01:37:37.356Z,0.40
2018-07-01T01:40:08.180Z,0.42
2018-07-01T01:42:42.957Z,0.50
2018-07-01T01:45:17.729Z,0.55
2018-07-01T01:47:53.213Z,0.40
2018-07-01T01:50:30.973Z,0.30
2018-07-01T01:53:05.530Z,0.30
2018-07-01T01:55:42.177Z,0.40
2018-07-01T01:58:30.510Z,0.23
2018-07-01T02:01:20.661Z,0.53
2018-07-01T02:03:58.582Z,0.40
2018-07-01T02:06:31.246Z,0.40
2018-07-01T02:09:04.249Z,0.30
2018-07-01T02:11:36.682Z,0.40
2018-07-01T02:14:09.734Z,0.50
2018-07-01T02:16:44.344Z,0.20
2018-07-01T02:19:13.775Z,0.35
2018-07-01T02:21:43.226Z,0.35
2018-07-01T02:24:16.931Z,0.30
2018-07-01T02:26:46.404Z,0.42
2018-07-01T02:29:15.818Z,0.50
2018-07-01T02:31:45.222Z,0.50
2018-07-01T02:34:14.573Z,0.50
2018-07-01T02:36:43.970Z,0.23
2018-07-01T02:39:13.614Z,0.40
2018-07-01T02:41:43.068Z,0.40
2018-07-01T02:44:12.452Z,0.40
2018-07-01T02:46:41.880Z,0.40
2018-07-01T02:49:11.212Z,0.30
2018-07-01T02:51:40.628Z,0.20
2018-07-01T02:54:10.036Z,0.50
2018-07-01T02:56:39.489Z,0.28
2018-07-01T02:59:08.863Z,0.33
2018-07-01T03:01:38.275Z,0.28
2018-07-01T03:04:07.690Z,0.50
2018-07-01T03:06:37.145Z,0.40
2018-07-01T03:09:10.762Z,0.28
2018-07-01T03:11:40.480Z,0.53
2018-07-01T03:14:09.905Z,0.33
2018-07-01T03:16:39.301Z,0.35
2018-07-01T03:19:08.993Z,0.40
2018-07-01T03:21:38.389Z,0.30
2018-07-01T03:24:07.471Z,0.33
2018-07-01T03:26:36.852Z,0.53
2018-07-01T03:29:06.442Z,0.50
2018-07-01T03:31:35.857Z,0.30
2018-07-01T03:34:05.244Z,0.40
2018-07-01T03:36:34.649Z,0.30
2018-07-01T03:39:05.878Z,0.40
2018-07-01T03:41:35.301Z,0.35
2018-07-01T03:44:05.563Z,0.45
2018-07-01T03:46:35.154Z,0.57
2018-07-01T03:49:04.555Z,0.30
2018-07-01T03:51:33.992Z,0.40
2018-07-01T03:54:03.403Z,0.30
2018-07-01T03:56:32.840Z,0.30
2018-07-01T03:59:02.246Z,0.50
2018-07-01T04:01:31.608Z,0.40
2018-07-01T04:04:01.230Z,0.37
2018-07-01T04:06:30.589Z,0.40
2018-07-01T04:08:59.972Z,0.50
2018-07-01T04:11:29.382Z,0.30
2018-07-01T04:13:58.773Z,0.42
2018-07-01T04:16:28.168Z,0.35
2018-07-01T04:18:57.552Z,0.40
2018-07-01T04:21:26.928Z,0.42
2018-07-01T04:23:56.345Z,0.53
2018-07-01T04:26:25.772Z,0.40
2018-07-01T04:28:55.179Z,0.50
2018-07-01T04:31:24.735Z,0.30
2018-07-01T04:33:54.258Z,0.45
2018-07-01T04:36:23.327Z,0.50
2018-07-01T04:38:52.705Z,0.40
2018-07-01T04:41:22.119Z,0.40
2018-07-01T04:43:51.539Z,0.45
2018-07-01T04:46:20.960Z,0.35
2018-07-01T04:48:50.360Z,0.50
2018-07-01T04:51:19.749Z,0.35
2018-07-01T04:53:49.173Z,0.57
2018-07-01T04:56:18.548Z,0.72
2018-07-01T04:58:47.898Z,0.40
2018-07-01T05:01:17.343Z,0.37
2018-07-01T05:03:46.762Z,0.42
2018-07-01T05:06:16.175Z,0.37
2018-07-01T05:08:45.642Z,0.42
2018-07-01T05:11:15.006Z,0.30
2018-07-01T05:13:44.422Z,0.35
2018-07-01T05:16:13.795Z,0.40
2018-07-01T05:18:43.187Z,0.50
2018-07-01T05:21:12.570Z,0.53
2018-07-01T05:23:41.936Z,0.40
2018-07-01T05:26:11.340Z,0.40
2018-07-01T05:28:40.825Z,0.40
2018-07-01T05:31:10.209Z,0.55
2018-07-01T05:33:39.587Z,0.40
2018-07-01T05:36:09.018Z,0.50
2018-07-01T05:38:38.435Z,0.40
2018-07-01T05:41:07.841Z,0.60
2018-07-01T05:43:37.237Z,0.40
2018-07-01T05:46:06.631Z,0.42
2018-07-01T05:48:36.077Z,0.50
2018-07-01T05:51:05.639Z,0.30
2018-07-01T05:53:35.038Z,0.30
2018-07-01T05:56:04.500Z,0.40
2018-07-01T05:58:33.922Z,0.60
2018-07-01T06:01:03.381Z,0.30
2018-07-01T06:03:32.796Z,0.40
2018-07-01T06:06:02.225Z,0.57
2018-07-01T06:08:31.670Z,0.50
2018-07-01T06:11:01.017Z,0.45
2018-07-01T06:13:30.435Z,0.40
2018-07-01T06:15:59.868Z,0.40
2018-07-01T06:18:29.281Z,0.40
2018-07-01T06:20:58.736Z,0.57
2018-07-01T06:23:28.076Z,0.50
2018-07-01T06:25:57.466Z,0.30
2018-07-01T06:28:26.818Z,0.40
2018-07-01T06:30:56.183Z,0.30
2018-07-01T06:33:25.593Z,0.50
2018-07-01T06:35:54.940Z,0.50
2018-07-01T06:38:24.333Z,0.40
2018-07-01T06:40:53.737Z,0.60
2018-07-01T06:43:23.144Z,0.60
2018-07-01T06:45:52.545Z,0.45
2018-07-01T06:48:21.943Z,0.20
2018-07-01T06:50:52.956Z,0.40
2018-07-01T06:53:22.324Z,0.37
2018-07-01T06:55:51.761Z,0.20
2018-07-01T06:58:21.169Z,0.50
2018-07-01T07:00:50.525Z,0.37
2018-07-01T07:03:19.928Z,0.20
2018-07-01T07:05:49.304Z,0.40
2018-07-01T07:08:18.699Z,0.50
2018-07-01T07:10:48.185Z,0.40
2018-07-01T07:13:17.732Z,0.40
2018-07-01T07:15:47.139Z,0.23
2018-07-01T07:18:16.557Z,0.30
2018-07-01T07:20:45.943Z,0.25
2018-07-01T07:23:15.300Z,0.30
2018-07-01T07:25:44.665Z,0.40
2018-07-01T07:28:14.090Z,0.23
2018-07-01T07:30:43.463Z,0.30
2018-07-01T07:33:13.162Z,0.50
2018-07-01T07:35:49.733Z,0.28
2018-07-01T07:38:19.116Z,0.30
2018-07-01T07:40:48.536Z,0.20
2018-07-01T07:43:17.991Z,0.20
2018-07-01T07:45:47.516Z,0.30
2018-07-01T07:48:16.998Z,0.30
2018-07-01T07:50:46.529Z,0.33
2018-07-01T07:53:16.021Z,0.30
2018-07-01T07:55:45.831Z,0.40
2018-07-01T07:58:15.257Z,0.20
2018-07-01T08:00:45.789Z,0.35
2018-07-01T08:03:15.159Z,0.28
2018-07-01T08:05:44.540Z,0.33
2018-07-01T08:08:14.028Z,0.25
2018-07-01T08:10:43.438Z,0.10
2018-07-01T08:13:12.989Z,0.20
2018-07-01T08:15:42.400Z,0.10
2018-07-01T08:18:11.778Z,0.33
2018-07-01T08:20:41.259Z,0.20
2018-07-01T08:23:10.828Z,0.30
2018-07-01T08:25:40.244Z,0.23
2018-07-01T08:28:09.630Z,0.10
2018-07-01T08:30:39.057Z,0.20
2018-07-01T08:33:08.409Z,0.17
2018-07-01T08:35:37.829Z,0.15
2018-07-01T08:38:07.232Z,0.10
2018-07-01T08:40:36.634Z,0.20
2018-07-01T08:43:06.253Z,0.10
2018-07-01T08:45:35.752Z,0.10
2018-07-01T08:48:05.162Z,0.20
2018-07-01T08:50:34.533Z,0.00
2018-07-01T08:53:03.967Z,0.20
2018-07-01T08:55:33.389Z,0.30
2018-07-01T08:58:02.809Z,0.10
2018-07-01T09:00:32.310Z,0.20
2018-07-01T09:03:01.918Z,0.10
2018-07-01T09:05:31.362Z,0.20
2018-07-01T09:08:00.748Z,0.20
2018-07-01T09:10:30.165Z,0.20
2018-07-01T09:12:59.256Z,0.10
2018-07-01T09:15:28.695Z,0.10
2018-07-01T09:17:58.186Z,0.10
2018-07-01T09:20:27.758Z,0.20
2018-07-01T09:22:57.222Z,0.20
2018-07-01T09:25:26.709Z,0.10
2018-07-01T09:27:56.129Z,0.20
2018-07-01T09:30:25.543Z,0.10
2018-07-01T09:32:55.048Z,0.10
2018-07-01T09:35:24.525Z,0.17
2018-07-01T09:37:54.007Z,0.10
2018-07-01T09:40:23.446Z,0.15
2018-07-01T09:42:52.854Z,0.25
2018-07-01T09:45:22.292Z,0.00
2018-07-01T09:47:51.659Z,0.10
2018-07-01T09:50:21.143Z,0.10
2018-07-01T09:52:50.569Z,0.10
2018-07-01T09:55:20.083Z,0.03
2018-07-01T09:57:49.532Z,0.10
2018-07-01T10:00:18.970Z,0.10
2018-07-01T10:02:48.352Z,0.10
2018-07-01T10:05:17.737Z,0.20
2018-07-01T10:07:47.136Z,0.05
2018-07-01T10:10:16.480Z,0.10
2018-07-01T10:12:45.867Z,0.20
2018-07-01T10:15:15.272Z,0.10
2018-07-01T10:17:44.636Z,0.05
2018-07-01T10:20:14.121Z,0.10
2018-07-01T10:22:43.488Z,0.23
2018-07-01T10:25:12.973Z,0.10
2018-07-01T10:27:42.453Z,0.20
2018-07-01T10:30:11.830Z,0.10
2018-07-01T10:32:41.234Z,0.10
2018-07-01T10:35:11.140Z,0.50
2018-07-01T10:37:40.515Z,0.30
2018-07-01T10:40:10.032Z,0.10
2018-07-01T10:42:39.065Z,0.10
2018-07-01T10:45:08.560Z,0.00
2018-07-01T10:47:37.914Z,0.10
2018-07-01T10:50:07.487Z,0.10
2018-07-01T10:52:36.869Z,0.10
2018-07-01T10:55:06.227Z,0.00
2018-07-01T10:57:35.688Z,0.10
2018-07-01T11:00:05.254Z,0.10
2018-07-01T11:02:34.709Z,0.00
2018-07-01T11:05:04.902Z,0.20
2018-07-01T11:07:34.415Z,0.10
2018-07-01T11:10:03.892Z,0.10
2018-07-01T11:12:33.359Z,0.10
2018-07-01T11:15:02.779Z,0.10
2018-07-01T11:17:32.157Z,0.13
2018-07-01T11:20:01.577Z,0.10
2018-07-01T11:22:30.982Z,0.20
2018-07-01T11:25:00.384Z,1.47
2018-07-01T11:27:29.915Z,0.30
2018-07-01T11:29:59.761Z,0.30
2018-07-01T11:32:29.275Z,0.00
2018-07-01T11:34:59.006Z,0.10
2018-07-01T11:37:29.927Z,0.10
2018-07-01T11:39:59.612Z,0.10
2018-07-01T11:42:29.075Z,0.10
2018-07-01T11:44:58.473Z,0.20
2018-07-01T11:47:27.822Z,0.10
2018-07-01T11:49:57.195Z,0.03
2018-07-01T11:52:26.700Z,0.13
2018-07-01T11:54:56.618Z,0.10
2018-07-01T11:57:26.052Z,0.20
2018-07-01T11:59:55.406Z,0.10
2018-07-01T12:02:24.857Z,0.10
2018-07-01T12:05:16.203Z,0.10
2018-07-01T12:07:23.672Z,0.10
2018-07-01T12:09:53.045Z,0.13
2018-07-01T12:12:22.586Z,0.10
2018-07-01T12:14:52.018Z,0.17
2018-07-01T12:17:21.392Z,0.00
2018-07-01T12:19:50.790Z,0.00
2018-07-01T12:22:20.221Z,0.10
2018-07-01T12:24:49.659Z,0.10
2018-07-01T12:27:19.131Z,0.10
2018-07-01T12:29:48.496Z,0.20
2018-07-01T12:32:17.990Z,0.10
2018-07-01T12:34:47.509Z,0.00
2018-07-01T12:37:16.966Z,0.10
2018-07-01T12:39:46.337Z,0.10
2018-07-01T12:42:15.810Z,0.03
2018-07-01T12:44:45.154Z,0.10
2018-07-01T12:47:14.545Z,0.20
2018-07-01T12:49:43.914Z,0.10
2018-07-01T12:52:13.292Z,0.00
2018-07-01T12:54:42.704Z,0.00
2018-07-01T12:57:12.088Z,0.00
2018-07-01T12:59:41.580Z,0.00
2018-07-01T13:02:11.303Z,0.28
2018-07-01T13:04:40.735Z,0.05
2018-07-01T13:07:10.207Z,0.10
2018-07-01T13:09:39.563Z,0.10
2018-07-01T13:12:08.954Z,0.10
2018-07-01T13:14:38.322Z,0.08
2018-07-01T13:17:07.849Z,0.10
2018-07-01T13:19:37.214Z,0.00
2018-07-01T13:22:06.886Z,0.10
2018-07-01T13:24:36.286Z,0.00
2018-07-01T13:27:05.757Z,0.10
2018-07-01T13:29:35.280Z,0.17
2018-07-01T13:32:04.689Z,0.10
2018-07-01T13:34:34.077Z,0.10
2018-07-01T13:37:03.535Z,0.10
2018-07-01T13:39:32.947Z,0.20
2018-07-01T13:42:02.359Z,0.30
2018-07-01T13:44:31.810Z,0.20
2018-07-01T13:47:01.226Z,0.40
2018-07-01T13:49:30.618Z,0.50
2018-07-01T13:52:00.014Z,0.60
2018-07-01T13:54:29.358Z,0.23
2018-07-01T13:56:58.929Z,0.10
2018-07-01T13:59:28.191Z,0.20
2018-07-01T14:01:57.626Z,0.17
2018-07-01T14:04:27.007Z,0.30
2018-07-01T14:06:56.373Z,0.20
2018-07-01T14:09:25.789Z,0.13
2018-07-01T14:11:55.188Z,0.10
2018-07-01T14:14:24.529Z,0.10
2018-07-01T14:16:53.939Z,0.00
2018-07-01T14:19:23.320Z,0.10
2018-07-01T14:21:52.688Z,0.10
2018-07-01T14:24:22.052Z,0.20
2018-07-01T14:26:51.536Z,0.10
2018-07-01T14:29:20.931Z,0.00
2018-07-01T14:31:50.376Z,0.10
2018-07-01T14:34:19.712Z,0.10
2018-07-01T14:36:49.252Z,0.10
2018-07-01T14:39:18.664Z,0.10
2018-07-01T14:41:48.076Z,0.10
2018-07-01T14:44:17.437Z,0.00
2018-07-01T14:46:46.862Z,0.10
2018-07-01T14:49:16.287Z,0.08
2018-07-01T14:51:45.636Z,0.13
2018-07-01T14:54:15.389Z,0.00
2018-07-01T14:56:44.792Z,0.10
2018-07-01T14:59:14.177Z,0.20
2018-07-01T15:01:43.566Z,0.15
2018-07-01T15:04:13.168Z,0.00
2018-07-01T15:06:42.522Z,0.10
2018-07-01T15:09:12.626Z,0.10
2018-07-01T15:11:42.049Z,0.20
2018-07-01T15:14:11.476Z,0.10
2018-07-01T15:16:40.852Z,0.05
2018-07-01T15:19:10.271Z,0.00
2018-07-01T15:21:39.636Z,0.10
2018-07-01T15:24:09.038Z,0.10
2018-07-01T15:26:38.502Z,0.10
2018-07-01T15:29:08.245Z,0.10
2018-07-01T15:31:37.704Z,0.10
2018-07-01T15:34:07.188Z,0.10
2018-07-01T15:36:36.521Z,0.10
2018-07-01T15:39:09.824Z,0.05
2018-07-01T15:41:39.221Z,0.10
2018-07-01T15:44:08.735Z,0.05
2018-07-01T15:46:38.420Z,0.20
2018-07-01T15:49:07.824Z,0.28
2018-07-01T15:51:37.211Z,0.10
2018-07-01T15:54:06.873Z,0.10
2018-07-01T15:56:36.304Z,0.10
2018-07-01T15:59:05.677Z,0.10
2018-07-01T16:01:35.044Z,0.10
2018-07-01T16:04:04.758Z,0.08
2018-07-01T16:06:34.165Z,0.00
2018-07-01T16:09:04.589Z,0.10
2018-07-01T16:11:34.002Z,0.00
2018-07-01T16:14:03.396Z,0.10
2018-07-01T16:16:32.438Z,0.00
2018-07-01T16:19:01.792Z,0.17
2018-07-01T16:21:31.196Z,0.10
2018-07-01T16:24:00.571Z,0.20
2018-07-01T16:26:35.128Z,0.10
2018-07-01T16:29:04.968Z,0.10
2018-07-01T16:31:34.412Z,0.20
2018-07-01T16:34:03.844Z,0.20
2018-07-01T16:36:33.235Z,0.10
2018-07-01T16:39:02.643Z,0.15
2018-07-01T16:41:32.244Z,0.20
2018-07-01T16:44:01.587Z,0.17
2018-07-01T16:46:30.982Z,0.10
2018-07-01T16:49:00.409Z,0.10
2018-07-01T16:51:29.777Z,0.00
2018-07-01T16:53:59.213Z,0.17
2018-07-01T16:56:28.650Z,0.10
2018-07-01T16:58:57.971Z,0.10
2018-07-01T17:01:27.396Z,0.10
2018-07-01T17:03:56.833Z,0.05
2018-07-01T17:06:26.291Z,0.20
2018-07-01T17:08:55.688Z,0.10
2018-07-01T17:11:25.124Z,0.00
2018-07-01T17:13:54.725Z,0.05
2018-07-01T17:16:24.075Z,0.20
2018-07-01T17:18:53.173Z,0.30
2018-07-01T17:21:22.538Z,0.20
2018-07-01T17:23:51.999Z,0.10
2018-07-01T17:26:21.485Z,0.10
2018-07-01T17:28:50.983Z,0.10
2018-07-01T17:31:25.728Z,0.00
2018-07-01T17:33:55.157Z,0.10
2018-07-01T17:36:24.528Z,0.10
2018-07-01T17:38:54.011Z,0.20
2018-07-01T17:41:23.348Z,0.00
2018-07-01T17:43:52.732Z,0.28
2018-07-01T17:46:22.091Z,0.00
2018-07-01T17:48:51.669Z,0.00
2018-07-01T17:51:21.068Z,0.20
2018-07-01T17:53:56.636Z,0.10
2018-07-01T17:56:26.025Z,0.10
2018-07-01T17:58:55.861Z,0.00
2018-07-01T18:01:25.385Z,0.13
2018-07-01T18:03:54.674Z,0.00
2018-07-01T18:06:23.725Z,0.10
2018-07-01T18:08:53.296Z,0.10
2018-07-01T18:11:22.743Z,0.10
2018-07-01T18:13:52.270Z,0.10
2018-07-01T18:16:21.737Z,0.00
2018-07-01T18:18:51.204Z,0.08
2018-07-01T18:21:34.676Z,0.10
2018-07-01T18:24:19.502Z,0.10
2018-07-01T18:26:19.570Z,0.00
2018-07-01T18:28:59.159Z,0.00
2018-07-01T18:31:18.626Z,0.10
2018-07-01T18:33:48.216Z,0.05
2018-07-01T18:36:17.705Z,0.10
2018-07-01T18:38:47.245Z,0.00
2018-07-01T18:41:16.718Z,0.00
2018-07-01T18:43:46.335Z,0.10
2018-07-01T18:46:15.808Z,0.10
2018-07-01T18:48:45.225Z,0.00
2018-07-01T18:53:44.155Z,0.30
2018-07-01T18:56:13.584Z,0.10
2018-07-01T18:58:42.981Z,0.20
2018-07-01T19:01:12.698Z,0.10
2018-07-01T19:03:42.078Z,0.10
2018-07-01T19:06:11.561Z,0.40
2018-07-01T19:08:41.122Z,0.20
2018-07-01T19:11:10.792Z,0.30
2018-07-01T19:13:40.335Z,0.30
2018-07-01T19:16:09.804Z,0.10
2018-07-01T19:18:39.325Z,0.10
2018-07-01T19:21:09.720Z,0.20
2018-07-01T19:23:39.798Z,0.10
2018-07-01T19:26:09.834Z,0.15
2018-07-01T19:28:39.231Z,0.00
2018-07-01T19:31:08.660Z,0.10
2018-07-01T19:33:38.260Z,0.20
2018-07-01T19:36:07.729Z,0.40
2018-07-01T19:38:37.298Z,0.40
2018-07-01T19:41:06.823Z,0.60
2018-07-01T19:43:37.095Z,0.70
2018-07-01T19:46:07.058Z,0.50
2018-07-01T19:48:36.483Z,0.60
2018-07-01T19:51:06.351Z,0.50
2018-07-01T19:53:36.262Z,0.50
2018-07-01T19:56:06.168Z,0.40
2018-07-01T19:58:35.609Z,0.40
2018-07-01T20:01:05.200Z,0.30
2018-07-01T20:03:34.619Z,0.40
2018-07-01T20:06:04.102Z,0.30
2018-07-01T20:08:33.627Z,0.23
2018-07-01T20:11:03.101Z,0.20
2018-07-01T20:13:32.569Z,0.35
2018-07-01T20:16:02.006Z,0.28
2018-07-01T20:18:31.610Z,0.25
2018-07-01T20:21:01.158Z,0.30
2018-07-01T20:23:30.628Z,0.30
2018-07-01T20:26:00.145Z,0.30
2018-07-01T20:28:29.539Z,0.23
2018-07-01T20:30:59.073Z,0.20
2018-07-01T20:33:28.245Z,0.30
2018-07-01T20:35:57.851Z,0.50
2018-07-01T20:38:27.303Z,0.30
2018-07-01T20:40:56.810Z,0.30
2018-07-01T20:43:26.325Z,0.28
2018-07-01T20:45:55.816Z,0.20
2018-07-01T20:48:25.341Z,0.30
2018-07-01T20:50:54.575Z,0.20
2018-07-01T20:53:23.993Z,0.25
2018-07-01T20:55:53.422Z,0.30
2018-07-01T20:58:22.817Z,0.28
2018-07-01T21:00:52.253Z,0.30
2018-07-01T21:03:21.727Z,0.20
2018-07-01T21:05:51.253Z,0.10
2018-07-01T21:08:20.588Z,0.10
2018-07-01T21:10:50.006Z,0.25
2018-07-01T21:13:19.394Z,0.20
2018-07-01T21:15:48.788Z,0.25
2018-07-01T21:18:18.192Z,0.20
2018-07-01T21:20:47.553Z,0.20
2018-07-01T21:23:16.989Z,0.30
2018-07-01T21:25:46.402Z,0.20
2018-07-01T21:28:15.788Z,0.23
2018-07-01T21:30:45.168Z,0.25
2018-07-01T21:33:14.591Z,0.30
2018-07-01T21:35:44.006Z,0.20
2018-07-01T21:38:13.381Z,0.50
2018-07-01T21:40:42.805Z,0.40
2018-07-01T21:43:12.232Z,0.20
2018-07-01T21:45:41.646Z,0.50
2018-07-01T21:48:11.050Z,0.20
2018-07-01T21:50:40.493Z,0.30
2018-07-01T21:53:09.853Z,0.30
2018-07-01T21:55:39.299Z,0.40
2018-07-01T21:58:08.728Z,0.30
2018-07-01T22:00:38.174Z,0.28
2018-07-01T22:03:07.621Z,0.20
2018-07-01T22:05:37.013Z,0.20
2018-07-01T22:08:06.544Z,0.30
2018-07-01T22:10:52.865Z,0.20
2018-07-01T22:14:40.830Z,0.20
2018-07-01T22:17:11.912Z,0.25
2018-07-01T22:19:41.398Z,0.37
2018-07-01T22:22:10.925Z,0.23
2018-07-01T22:24:40.701Z,0.37
2018-07-01T22:27:10.108Z,0.30
2018-07-01T22:29:39.512Z,0.30
2018-07-01T22:32:09.226Z,0.35
2018-07-01T22:34:38.589Z,0.20
2018-07-01T22:37:08.041Z,0.10
2018-07-01T22:39:37.397Z,0.40
2018-07-01T22:42:06.961Z,0.20
2018-07-01T22:44:35.991Z,0.20
2018-07-01T22:47:05.377Z,0.30
2018-07-01T22:49:34.808Z,0.40
2018-07-01T22:52:04.185Z,0.30
2018-07-01T22:54:33.242Z,0.40
2018-07-01T22:57:02.764Z,0.40
2018-07-01T22:59:32.113Z,0.33
2018-07-01T23:03:16.529Z,0.50
2018-07-01T23:05:45.925Z,0.20
2018-07-01T23:08:15.334Z,0.40
2018-07-01T23:10:44.778Z,0.30
2018-07-01T23:13:14.102Z,0.20
2018-07-01T23:15:43.486Z,0.40
2018-07-01T23:18:12.845Z,0.33
2018-07-01T23:20:42.221Z,0.30
2018-07-01T23:23:11.613Z,0.15
2018-07-01T23:25:41.023Z,0.28
2018-07-01T23:28:10.413Z,0.20
2018-07-01T23:30:39.916Z,0.33
2018-07-01T23:33:09.308Z,0.50
2018-07-01T23:35:38.726Z,0.30
2018-07-01T23:38:08.014Z,0.20
2018-07-01T23:40:37.394Z,0.30
2018-07-01T23:43:06.790Z,0.30
2018-07-01T23:45:36.198Z,0.20
2018-07-01T23:48:05.829Z,0.30
2018-07-01T23:50:35.336Z,0.30
2018-07-01T23:53:05.837Z,0.20
2018-07-01T23:55:35.291Z,0.40
2018-07-01T23:58:04.676Z,0.40
