createdAt,value
2018-10-07T00:00:44.646Z,100.00
2018-10-07T00:03:13.789Z,100.00
2018-10-07T00:05:42.900Z,100.00
2018-10-07T00:08:12.012Z,100.00
2018-10-07T00:10:41.117Z,100.00
2018-10-07T00:13:10.227Z,100.00
2018-10-07T00:15:39.304Z,100.00
2018-10-07T00:18:08.428Z,100.00
2018-10-07T00:20:37.510Z,100.00
2018-10-07T00:23:07.110Z,100.00
2018-10-07T00:25:36.224Z,100.00
2018-10-07T00:28:06.052Z,100.00
2018-10-07T00:30:35.148Z,100.00
2018-10-07T00:33:04.286Z,100.00
2018-10-07T00:35:33.388Z,100.00
2018-10-07T00:38:02.524Z,100.00
2018-10-07T00:40:31.608Z,100.00
2018-10-07T00:43:00.728Z,100.00
2018-10-07T00:45:29.949Z,100.00
2018-10-07T00:47:59.093Z,100.00
2018-10-07T00:50:28.212Z,100.00
2018-10-07T00:52:57.325Z,100.00
2018-10-07T00:55:26.417Z,100.00
2018-10-07T00:57:55.577Z,100.00
2018-10-07T01:00:24.679Z,100.00
2018-10-07T01:02:53.801Z,100.00
2018-10-07T01:05:22.909Z,100.00
2018-10-07T01:07:52.152Z,100.00
2018-10-07T01:10:21.264Z,100.00
2018-10-07T01:12:50.437Z,100.00
2018-10-07T01:15:19.524Z,100.00
2018-10-07T01:17:48.650Z,100.00
2018-10-07T01:20:17.746Z,100.00
2018-10-07T01:22:46.880Z,100.00
2018-10-07T01:25:15.973Z,100.00
2018-10-07T01:27:45.212Z,100.00
2018-10-07T01:30:14.373Z,100.00
2018-10-07T01:32:43.482Z,100.00
2018-10-07T01:35:12.633Z,100.00
2018-10-07T01:37:41.745Z,100.00
2018-10-07T01:40:10.925Z,100.00
2018-10-07T01:42:40.223Z,100.00
2018-10-07T01:45:09.341Z,100.00
2018-10-07T01:47:38.465Z,100.00
2018-10-07T01:50:07.877Z,100.00
2018-10-07T01:52:37.149Z,100.00
2018-10-07T01:55:06.320Z,100.00
2018-10-07T01:57:35.428Z,100.00
2018-10-07T02:00:04.653Z,100.00
2018-10-07T02:02:33.839Z,100.00
2018-10-07T02:05:03.000Z,100.00
2018-10-07T02:07:32.425Z,100.00
2018-10-07T02:10:01.509Z,100.00
2018-10-07T02:12:30.621Z,100.00
2018-10-07T02:14:59.805Z,100.00
2018-10-07T02:17:28.930Z,100.00
2018-10-07T02:19:58.084Z,100.00
2018-10-07T02:22:27.197Z,100.00
2018-10-07T02:24:56.384Z,100.00
2018-10-07T02:27:25.528Z,100.00
2018-10-07T02:29:54.686Z,100.00
2018-10-07T02:32:23.816Z,100.00
2018-10-07T02:34:52.982Z,100.00
2018-10-07T02:37:22.104Z,100.00
2018-10-07T02:39:51.255Z,100.00
2018-10-07T02:42:20.463Z,100.00
2018-10-07T02:44:49.593Z,100.00
2018-10-07T02:47:18.727Z,100.00
2018-10-07T02:49:47.883Z,100.00
2018-10-07T02:52:21.171Z,100.00
2018-10-07T02:54:50.364Z,100.00
2018-10-07T02:57:19.512Z,100.00
2018-10-07T02:59:49.200Z,100.00
2018-10-07T03:02:18.308Z,100.00
2018-10-07T03:04:47.508Z,100.00
2018-10-07T03:07:16.606Z,100.00
2018-10-07T03:09:45.728Z,100.00
2018-10-07T03:12:14.846Z,100.00
2018-10-07T03:14:44.148Z,100.00
2018-10-07T03:17:13.237Z,100.00
2018-10-07T03:19:42.408Z,100.00
2018-10-07T03:22:11.512Z,100.00
2018-10-07T03:24:40.611Z,100.00
2018-10-07T03:27:09.719Z,100.00
2018-10-07T03:29:38.857Z,100.00
2018-10-07T03:32:08.010Z,100.00
2018-10-07T03:34:37.126Z,100.00
2018-10-07T03:37:06.400Z,100.00
2018-10-07T03:39:35.507Z,100.00
2018-10-07T03:42:04.720Z,100.00
2018-10-07T03:44:33.915Z,100.00
2018-10-07T03:47:03.027Z,100.00
2018-10-07T03:49:32.178Z,100.00
2018-10-07T03:52:01.322Z,100.00
2018-10-07T03:54:30.457Z,100.00
2018-10-07T03:56:59.579Z,100.00
2018-10-07T03:59:28.880Z,100.00
2018-10-07T04:01:58.311Z,100.00
2018-10-07T04:04:27.667Z,100.00
2018-10-07T04:06:56.831Z,100.00
2018-10-07T04:09:25.974Z,100.00
2018-10-07T04:11:55.077Z,100.00
2018-10-07T04:14:24.243Z,100.00
2018-10-07T04:16:53.377Z,100.00
2018-10-07T04:19:22.537Z,100.00
2018-10-07T04:21:54.497Z,100.00
2018-10-07T04:24:24.639Z,100.00
2018-10-07T04:26:53.891Z,100.00
2018-10-07T04:29:23.014Z,100.00
2018-10-07T04:31:52.167Z,100.00
2018-10-07T04:34:21.311Z,100.00
2018-10-07T04:36:50.438Z,100.00
2018-10-07T04:39:19.621Z,100.00
2018-10-07T04:41:48.729Z,100.00
2018-10-07T04:44:17.893Z,100.00
2018-10-07T04:46:47.013Z,100.00
2018-10-07T04:49:16.151Z,100.00
2018-10-07T04:51:45.260Z,100.00
2018-10-07T04:54:14.384Z,100.00
2018-10-07T04:56:43.488Z,100.00
2018-10-07T04:59:12.680Z,100.00
2018-10-07T05:01:41.900Z,100.00
2018-10-07T05:04:11.004Z,100.00
2018-10-07T05:06:40.135Z,100.00
2018-10-07T05:09:11.306Z,100.00
2018-10-07T05:11:41.708Z,100.00
2018-10-07T05:14:11.592Z,100.00
2018-10-07T05:16:46.345Z,100.00
2018-10-07T05:19:15.487Z,100.00
2018-10-07T05:21:44.640Z,100.00
2018-10-07T05:24:13.728Z,100.00
2018-10-07T05:26:42.857Z,100.00
2018-10-07T05:29:11.970Z,100.00
2018-10-07T05:31:41.205Z,100.00
2018-10-07T05:34:10.588Z,100.00
2018-10-07T05:36:39.690Z,100.00
2018-10-07T05:39:10.184Z,100.00
2018-10-07T05:41:39.304Z,100.00
2018-10-07T05:44:08.521Z,100.00
2018-10-07T05:46:37.633Z,100.00
2018-10-07T05:49:06.723Z,100.00
2018-10-07T05:51:35.829Z,100.00
2018-10-07T05:54:04.989Z,100.00
2018-10-07T05:56:34.103Z,100.00
2018-10-07T05:59:04.287Z,100.00
2018-10-07T06:01:36.998Z,100.00
2018-10-07T06:04:14.501Z,100.00
2018-10-07T06:06:43.608Z,100.00
2018-10-07T06:09:18.847Z,100.00
2018-10-07T06:11:48.230Z,100.00
2018-10-07T06:14:28.879Z,100.00
2018-10-07T06:16:58.017Z,100.00
2018-10-07T06:19:27.233Z,100.00
2018-10-07T06:21:56.389Z,100.00
2018-10-07T06:24:25.653Z,100.00
2018-10-07T06:26:55.247Z,100.00
2018-10-07T06:29:25.280Z,100.00
2018-10-07T06:31:54.702Z,100.00
2018-10-07T06:34:24.067Z,100.00
2018-10-07T06:36:53.528Z,100.00
2018-10-07T06:39:23.388Z,100.00
2018-10-07T06:41:52.848Z,100.00
2018-10-07T06:44:22.496Z,100.00
2018-10-07T06:46:51.690Z,100.00
2018-10-07T06:49:21.144Z,100.00
2018-10-07T06:51:50.512Z,100.00
2018-10-07T06:54:19.734Z,100.00
2018-10-07T06:56:49.240Z,100.00
2018-10-07T06:59:18.356Z,100.00
2018-10-07T07:01:47.489Z,100.00
2018-10-07T07:04:16.834Z,100.00
2018-10-07T07:06:45.962Z,100.00
2018-10-07T07:09:15.148Z,100.00
2018-10-07T07:11:44.257Z,100.00
2018-10-07T07:14:13.428Z,100.00
2018-10-07T07:16:43.438Z,100.00
2018-10-07T07:19:12.652Z,100.00
2018-10-07T07:21:41.747Z,100.00
2018-10-07T07:24:10.929Z,100.00
2018-10-07T07:26:40.037Z,100.00
2018-10-07T07:29:09.126Z,100.00
2018-10-07T07:31:38.260Z,100.00
2018-10-07T07:34:07.632Z,100.00
2018-10-07T07:36:36.806Z,100.00
2018-10-07T07:39:06.780Z,100.00
2018-10-07T07:41:35.899Z,100.00
2018-10-07T07:44:05.041Z,100.00
2018-10-07T07:46:34.279Z,100.00
2018-10-07T07:49:03.433Z,100.00
2018-10-07T07:51:32.543Z,100.00
2018-10-07T07:54:01.736Z,99.72
2018-10-07T07:56:30.935Z,95.85
2018-10-07T07:59:00.162Z,96.15
2018-10-07T08:01:29.399Z,95.40
2018-10-07T08:03:58.609Z,94.69
2018-10-07T08:06:27.727Z,94.45
2018-10-07T08:08:57.001Z,92.94
2018-10-07T08:11:26.099Z,94.00
2018-10-07T08:13:55.265Z,95.22
2018-10-07T08:16:24.411Z,96.27
2018-10-07T08:18:53.605Z,94.73
2018-10-07T08:21:22.683Z,98.91
2018-10-07T08:23:51.821Z,99.89
2018-10-07T08:26:20.988Z,100.00
2018-10-07T08:28:50.112Z,100.00
2018-10-07T08:31:19.423Z,100.00
2018-10-07T08:33:48.514Z,100.00
2018-10-07T08:36:17.638Z,100.00
2018-10-07T08:38:46.920Z,100.00
2018-10-07T08:41:16.093Z,100.00
2018-10-07T08:43:45.350Z,100.00
2018-10-07T08:46:14.484Z,100.00
2018-10-07T08:48:43.563Z,100.00
2018-10-07T08:51:12.660Z,97.07
2018-10-07T08:53:42.578Z,94.58
2018-10-07T08:56:11.736Z,91.36
2018-10-07T08:58:40.948Z,89.01
2018-10-07T09:01:10.073Z,92.43
2018-10-07T09:03:39.238Z,91.01
2018-10-07T09:06:11.196Z,88.57
2018-10-07T09:08:40.356Z,85.95
2018-10-07T09:11:09.434Z,86.25
2018-10-07T09:13:38.604Z,85.06
2018-10-07T09:16:07.786Z,86.44
2018-10-07T09:18:36.880Z,86.81
2018-10-07T09:21:06.158Z,87.84
2018-10-07T09:23:35.196Z,87.87
2018-10-07T09:26:04.430Z,86.75
2018-10-07T09:28:33.591Z,85.94
2018-10-07T09:31:02.688Z,85.67
2018-10-07T09:33:32.199Z,86.83
2018-10-07T09:36:01.271Z,87.19
2018-10-07T09:38:30.483Z,88.52
2018-10-07T09:40:59.595Z,82.75
2018-10-07T09:43:28.757Z,83.15
2018-10-07T09:45:57.893Z,81.89
2018-10-07T09:48:27.021Z,82.19
2018-10-07T09:50:56.141Z,80.57
2018-10-07T09:53:25.267Z,80.77
2018-10-07T09:55:54.447Z,78.48
2018-10-07T09:58:23.565Z,79.94
2018-10-07T10:00:52.761Z,79.93
2018-10-07T10:03:21.854Z,79.88
2018-10-07T10:05:51.039Z,80.53
2018-10-07T10:08:20.160Z,78.27
2018-10-07T10:10:49.236Z,78.83
2018-10-07T10:13:18.512Z,79.38
2018-10-07T10:15:47.624Z,78.92
2018-10-07T10:18:23.715Z,77.82
2018-10-07T10:21:00.093Z,78.14
2018-10-07T10:23:44.913Z,77.92
2018-10-07T10:26:20.809Z,79.95
2018-10-07T10:29:14.745Z,77.74
2018-10-07T10:32:54.613Z,76.73
2018-10-07T10:35:38.348Z,76.29
2018-10-07T10:38:17.848Z,77.76
2018-10-07T10:41:04.743Z,77.27
2018-10-07T10:43:42.833Z,76.77
2018-10-07T10:46:16.399Z,76.28
2018-10-07T10:48:57.673Z,74.65
2018-10-07T10:52:06.283Z,73.88
2018-10-07T10:54:45.846Z,74.33
2018-10-07T10:57:25.590Z,74.32
2018-10-07T11:00:12.435Z,77.28
2018-10-07T11:02:52.872Z,72.50
2018-10-07T11:05:40.245Z,73.73
2018-10-07T11:08:21.666Z,71.66
2018-10-07T11:11:26.993Z,73.93
2018-10-07T11:14:02.413Z,72.31
2018-10-07T11:17:48.830Z,70.07
2018-10-07T11:20:24.491Z,70.81
2018-10-07T11:24:00.943Z,70.98
2018-10-07T11:26:56.278Z,69.09
2018-10-07T11:29:37.542Z,67.77
2018-10-07T11:32:12.343Z,69.49
2018-10-07T11:34:47.413Z,67.38
2018-10-07T11:39:42.794Z,69.33
2018-10-07T11:42:18.689Z,66.99
2018-10-07T11:44:56.678Z,64.13
2018-10-07T11:48:05.018Z,66.07
2018-10-07T11:51:07.976Z,66.25
2018-10-07T11:53:40.429Z,68.05
2018-10-07T11:56:09.595Z,66.33
2018-10-07T11:58:38.935Z,65.92
2018-10-07T12:01:08.063Z,66.84
2018-10-07T12:03:37.482Z,64.61
2018-10-07T12:06:06.588Z,66.97
2018-10-07T12:08:35.802Z,60.80
2018-10-07T12:11:04.976Z,64.36
2018-10-07T12:13:34.075Z,64.79
2018-10-07T12:16:03.324Z,66.18
2018-10-07T12:18:32.395Z,65.41
2018-10-07T12:21:01.468Z,64.58
2018-10-07T12:23:30.852Z,65.25
2018-10-07T12:25:59.984Z,67.25
2018-10-07T12:28:29.088Z,67.34
2018-10-07T12:30:58.459Z,67.33
2018-10-07T12:33:27.581Z,68.99
2018-10-07T12:35:56.693Z,68.05
2018-10-07T12:38:25.823Z,68.00
2018-10-07T12:40:54.961Z,67.54
2018-10-07T12:43:24.046Z,65.99
2018-10-07T12:45:53.149Z,66.73
2018-10-07T12:48:22.254Z,68.58
2018-10-07T12:50:51.384Z,66.73
2018-10-07T12:53:20.524Z,66.16
2018-10-07T12:55:49.609Z,65.82
2018-10-07T12:58:18.733Z,66.72
2018-10-07T13:00:47.866Z,66.24
2018-10-07T13:03:16.968Z,63.78
2018-10-07T13:05:46.051Z,64.18
2018-10-07T13:08:15.150Z,64.64
2018-10-07T13:10:44.251Z,61.81
2018-10-07T13:13:13.468Z,59.03
2018-10-07T13:15:42.554Z,55.74
2018-10-07T13:18:11.621Z,58.51
2018-10-07T13:20:40.718Z,57.15
2018-10-07T13:23:10.068Z,56.54
2018-10-07T13:25:39.174Z,52.19
2018-10-07T13:28:08.255Z,50.23
2018-10-07T13:30:37.384Z,52.54
2018-10-07T13:33:06.630Z,47.25
2018-10-07T13:35:35.729Z,45.57
2018-10-07T13:38:04.818Z,39.15
2018-10-07T13:40:33.959Z,36.91
2018-10-07T13:43:03.063Z,37.55
2018-10-07T13:45:32.252Z,41.56
2018-10-07T13:48:01.363Z,43.96
2018-10-07T13:50:30.455Z,46.96
2018-10-07T13:52:59.573Z,48.19
2018-10-07T13:55:28.643Z,50.69
2018-10-07T13:57:57.715Z,51.08
2018-10-07T14:00:26.818Z,53.93
2018-10-07T14:02:55.892Z,55.78
2018-10-07T14:05:24.987Z,57.28
2018-10-07T14:07:54.085Z,58.66
2018-10-07T14:10:23.298Z,58.84
2018-10-07T14:12:52.361Z,60.65
2018-10-07T14:15:21.470Z,61.23
2018-10-07T14:17:50.584Z,60.20
2018-10-07T14:20:19.678Z,61.55
2018-10-07T14:22:48.778Z,61.88
2018-10-07T14:25:18.176Z,62.85
2018-10-07T14:27:47.432Z,63.13
2018-10-07T14:30:16.629Z,62.34
2018-10-07T14:32:45.929Z,61.76
2018-10-07T14:35:15.109Z,64.38
2018-10-07T14:37:44.242Z,65.53
2018-10-07T14:40:13.375Z,65.90
2018-10-07T14:42:42.582Z,65.00
2018-10-07T14:45:11.708Z,64.86
2018-10-07T14:47:40.898Z,64.64
2018-10-07T14:50:10.092Z,66.38
2018-10-07T14:52:39.190Z,65.39
2018-10-07T14:55:08.350Z,65.33
2018-10-07T14:57:37.424Z,67.68
2018-10-07T15:00:07.190Z,68.74
2018-10-07T15:02:36.295Z,68.29
2018-10-07T15:05:05.389Z,68.30
2018-10-07T15:07:34.529Z,68.25
2018-10-07T15:10:03.633Z,69.56
2018-10-07T15:12:32.714Z,69.40
2018-10-07T15:15:02.029Z,70.12
2018-10-07T15:17:31.121Z,70.01
2018-10-07T15:20:00.209Z,71.05
2018-10-07T15:22:31.012Z,71.47
2018-10-07T15:25:01.057Z,72.22
2018-10-07T15:27:30.181Z,71.10
2018-10-07T15:29:59.355Z,72.70
2018-10-07T15:32:28.365Z,70.70
2018-10-07T15:34:57.475Z,71.55
2018-10-07T15:37:26.591Z,70.00
2018-10-07T15:39:55.693Z,70.06
2018-10-07T15:42:24.821Z,70.27
2018-10-07T15:44:53.938Z,71.98
2018-10-07T15:47:23.037Z,72.87
2018-10-07T15:49:52.105Z,72.68
2018-10-07T15:52:21.189Z,74.22
2018-10-07T15:54:50.273Z,74.98
2018-10-07T15:57:19.384Z,75.72
2018-10-07T15:59:48.489Z,76.89
2018-10-07T16:02:17.602Z,75.61
2018-10-07T16:04:46.680Z,77.34
2018-10-07T16:07:15.812Z,77.54
2018-10-07T16:09:44.947Z,77.71
2018-10-07T16:12:13.984Z,78.08
2018-10-07T16:14:43.102Z,78.44
2018-10-07T16:17:12.172Z,79.89
2018-10-07T16:19:41.256Z,82.21
2018-10-07T16:22:10.369Z,83.35
2018-10-07T16:24:39.464Z,83.72
2018-10-07T16:27:08.629Z,85.15
2018-10-07T16:29:37.734Z,86.78
2018-10-07T16:32:06.934Z,87.43
2018-10-07T16:34:36.027Z,88.42
2018-10-07T16:37:05.126Z,88.67
2018-10-07T16:39:34.697Z,90.14
2018-10-07T16:42:03.798Z,90.07
2018-10-07T16:44:32.916Z,90.39
2018-10-07T16:47:02.038Z,91.48
2018-10-07T16:49:31.134Z,92.40
2018-10-07T16:52:00.237Z,93.20
2018-10-07T16:54:29.492Z,94.39
2018-10-07T16:56:58.613Z,94.12
2018-10-07T16:59:27.738Z,95.82
2018-10-07T17:01:56.865Z,95.43
2018-10-07T17:04:25.963Z,95.90
2018-10-07T17:09:27.771Z,96.60
2018-10-07T17:11:56.873Z,96.95
2018-10-07T17:14:25.987Z,96.78
2018-10-07T17:16:55.133Z,96.93
2018-10-07T17:19:24.231Z,97.60
2018-10-07T17:21:53.535Z,98.48
2018-10-07T17:24:22.662Z,98.69
2018-10-07T17:26:51.767Z,99.26
2018-10-07T17:29:20.860Z,98.92
2018-10-07T17:31:49.988Z,99.29
2018-10-07T17:34:19.223Z,100.00
2018-10-07T17:36:48.316Z,100.00
2018-10-07T17:39:17.449Z,100.00
2018-10-07T17:41:46.528Z,100.00
2018-10-07T17:44:15.617Z,100.00
2018-10-07T17:46:44.765Z,100.00
2018-10-07T17:49:13.901Z,99.77
2018-10-07T17:51:42.980Z,100.00
2018-10-07T17:54:12.076Z,100.00
2018-10-07T17:56:41.173Z,100.00
2018-10-07T17:59:10.312Z,100.00
2018-10-07T18:01:39.463Z,100.00
2018-10-07T18:04:08.511Z,100.00
2018-10-07T18:06:37.592Z,100.00
2018-10-07T18:09:07.779Z,100.00
2018-10-07T18:11:36.824Z,100.00
2018-10-07T18:14:05.988Z,100.00
2018-10-07T18:16:35.302Z,100.00
2018-10-07T18:19:04.492Z,100.00
2018-10-07T18:21:33.576Z,100.00
2018-10-07T18:24:02.760Z,100.00
2018-10-07T18:26:32.316Z,100.00
2018-10-07T18:29:01.380Z,100.00
2018-10-07T18:31:30.489Z,100.00
2018-10-07T18:33:59.598Z,100.00
2018-10-07T18:36:28.660Z,100.00
2018-10-07T18:38:57.841Z,100.00
2018-10-07T18:41:27.031Z,100.00
2018-10-07T18:43:56.119Z,100.00
2018-10-07T18:46:25.312Z,100.00
2018-10-07T18:48:54.547Z,100.00
2018-10-07T18:51:23.619Z,100.00
2018-10-07T18:53:52.851Z,100.00
2018-10-07T18:56:21.929Z,100.00
2018-10-07T18:58:51.105Z,100.00
2018-10-07T19:01:20.200Z,100.00
2018-10-07T19:03:49.424Z,100.00
2018-10-07T19:06:18.513Z,100.00
2018-10-07T19:08:47.594Z,100.00
2018-10-07T19:11:16.781Z,100.00
2018-10-07T19:13:46.113Z,100.00
2018-10-07T19:16:15.363Z,100.00
2018-10-07T19:18:44.437Z,100.00
2018-10-07T19:21:13.580Z,100.00
2018-10-07T19:23:42.711Z,100.00
2018-10-07T19:26:11.914Z,100.00
2018-10-07T19:28:41.000Z,100.00
2018-10-07T19:31:10.221Z,100.00
2018-10-07T19:33:39.520Z,100.00
2018-10-07T19:36:08.623Z,100.00
2018-10-07T19:38:37.753Z,100.00
2018-10-07T19:41:06.964Z,100.00
2018-10-07T19:43:36.224Z,100.00
2018-10-07T19:46:05.506Z,100.00
2018-10-07T19:48:34.692Z,100.00
2018-10-07T19:51:03.848Z,100.00
2018-10-07T19:53:33.076Z,100.00
2018-10-07T19:56:02.150Z,100.00
2018-10-07T19:58:31.236Z,100.00
2018-10-07T20:01:00.368Z,100.00
2018-10-07T20:03:29.469Z,100.00
2018-10-07T20:05:58.619Z,100.00
2018-10-07T20:08:27.703Z,100.00
2018-10-07T20:10:56.851Z,100.00
2018-10-07T20:13:26.378Z,100.00
2018-10-07T20:15:55.494Z,100.00
2018-10-07T20:18:24.607Z,100.00
2018-10-07T20:20:53.717Z,100.00
2018-10-07T20:23:22.809Z,100.00
2018-10-07T20:25:51.900Z,100.00
2018-10-07T20:28:21.023Z,100.00
2018-10-07T20:30:50.196Z,100.00
2018-10-07T20:33:19.894Z,100.00
2018-10-07T20:35:48.996Z,100.00
2018-10-07T20:38:18.196Z,100.00
2018-10-07T20:40:47.522Z,100.00
2018-10-07T20:43:16.501Z,100.00
2018-10-07T20:45:45.641Z,100.00
2018-10-07T20:48:14.712Z,100.00
2018-10-07T20:50:43.873Z,100.00
2018-10-07T20:53:13.163Z,100.00
2018-10-07T20:55:42.281Z,100.00
2018-10-07T20:58:11.460Z,100.00
2018-10-07T21:00:40.685Z,100.00
2018-10-07T21:03:09.788Z,100.00
2018-10-07T21:05:38.962Z,100.00
2018-10-07T21:08:08.080Z,100.00
2018-10-07T21:10:37.240Z,100.00
2018-10-07T21:13:06.364Z,100.00
2018-10-07T21:15:35.472Z,100.00
2018-10-07T21:18:04.580Z,100.00
2018-10-07T21:20:33.669Z,100.00
2018-10-07T21:23:03.076Z,100.00
2018-10-07T21:25:32.251Z,100.00
2018-10-07T21:28:01.442Z,100.00
2018-10-07T21:30:30.652Z,100.00
2018-10-07T21:32:59.819Z,100.00
2018-10-07T21:35:28.903Z,100.00
2018-10-07T21:37:58.103Z,100.00
2018-10-07T21:40:27.187Z,100.00
2018-10-07T21:42:56.281Z,100.00
2018-10-07T21:45:25.413Z,100.00
2018-10-07T21:47:54.485Z,100.00
2018-10-07T21:50:23.593Z,100.00
2018-10-07T21:52:52.733Z,100.00
2018-10-07T21:55:21.893Z,100.00
2018-10-07T21:57:51.075Z,100.00
2018-10-07T22:00:20.173Z,100.00
2018-10-07T22:02:49.269Z,100.00
2018-10-07T22:05:18.401Z,100.00
2018-10-07T22:07:47.497Z,100.00
2018-10-07T22:10:16.561Z,100.00
2018-10-07T22:12:45.667Z,100.00
2018-10-07T22:15:14.860Z,100.00
2018-10-07T22:17:44.049Z,100.00
2018-10-07T22:20:13.145Z,100.00
2018-10-07T22:22:42.365Z,100.00
2018-10-07T22:25:11.444Z,100.00
2018-10-07T22:27:40.540Z,100.00
2018-10-07T22:30:09.676Z,100.00
2018-10-07T22:32:38.777Z,100.00
2018-10-07T22:35:07.864Z,100.00
2018-10-07T22:37:36.999Z,100.00
2018-10-07T22:40:06.111Z,100.00
2018-10-07T22:42:35.207Z,100.00
2018-10-07T22:45:04.524Z,100.00
2018-10-07T22:47:33.626Z,100.00
2018-10-07T22:50:02.814Z,100.00
2018-10-07T22:52:32.078Z,100.00
2018-10-07T22:55:01.260Z,100.00
2018-10-07T22:57:30.367Z,100.00
2018-10-07T22:59:59.479Z,100.00
2018-10-07T23:02:28.598Z,100.00
2018-10-07T23:04:57.776Z,100.00
2018-10-07T23:07:27.015Z,100.00
2018-10-07T23:09:56.093Z,100.00
2018-10-07T23:12:25.197Z,100.00
2018-10-07T23:14:54.433Z,100.00
2018-10-07T23:17:23.548Z,100.00
2018-10-07T23:19:52.649Z,100.00
2018-10-07T23:22:21.771Z,100.00
2018-10-07T23:24:50.877Z,100.00
2018-10-07T23:27:19.969Z,100.00
2018-10-07T23:29:49.076Z,100.00
2018-10-07T23:32:18.221Z,100.00
2018-10-07T23:34:47.441Z,100.00
2018-10-07T23:37:16.567Z,100.00
2018-10-07T23:39:45.715Z,100.00
2018-10-07T23:42:14.816Z,100.00
2018-10-07T23:44:43.928Z,100.00
2018-10-07T23:47:13.033Z,100.00
2018-10-07T23:49:42.136Z,100.00
2018-10-07T23:52:11.478Z,100.00
2018-10-07T23:54:40.608Z,100.00
2018-10-07T23:57:10.204Z,100.00
2018-10-07T23:59:39.304Z,100.00
