createdAt,value
2023-01-17T00:00:11.633Z,976.54
2023-01-17T00:01:11.585Z,976.54
2023-01-17T00:02:11.577Z,976.53
2023-01-17T00:03:11.565Z,976.52
2023-01-17T00:04:11.689Z,976.48
2023-01-17T00:05:11.555Z,976.44
2023-01-17T00:06:11.550Z,976.49
2023-01-17T00:07:11.537Z,976.43
2023-01-17T00:08:11.539Z,976.38
2023-01-17T00:09:11.525Z,976.38
2023-01-17T00:10:11.496Z,976.39
2023-01-17T00:11:11.495Z,976.36
2023-01-17T00:12:11.508Z,976.36
2023-01-17T00:13:11.480Z,976.39
2023-01-17T00:14:11.479Z,976.38
2023-01-17T00:15:11.466Z,976.39
2023-01-17T00:16:11.499Z,976.32
2023-01-17T00:17:11.459Z,976.33
2023-01-17T00:18:11.436Z,976.30
2023-01-17T00:19:11.447Z,976.27
2023-01-17T00:20:11.442Z,976.26
2023-01-17T00:21:11.424Z,976.27
2023-01-17T00:22:11.402Z,976.25
2023-01-17T00:23:11.398Z,976.30
2023-01-17T00:24:11.393Z,976.27
2023-01-17T00:25:11.393Z,976.28
2023-01-17T00:26:11.395Z,976.30
2023-01-17T00:27:11.373Z,976.29
2023-01-17T00:28:11.406Z,976.27
2023-01-17T00:29:11.373Z,976.25
2023-01-17T00:30:11.342Z,976.25
2023-01-17T00:31:11.433Z,976.24
2023-01-17T00:32:11.336Z,976.26
2023-01-17T00:33:11.343Z,976.22
2023-01-17T00:34:11.313Z,976.19
2023-01-17T00:35:11.321Z,976.23
2023-01-17T00:36:11.299Z,976.16
2023-01-17T00:37:11.300Z,976.12
2023-01-17T00:38:11.279Z,976.16
2023-01-17T00:39:11.280Z,976.12
2023-01-17T00:40:11.260Z,976.15
2023-01-17T00:41:11.276Z,976.11
2023-01-17T00:42:11.266Z,976.13
2023-01-17T00:43:11.245Z,976.07
2023-01-17T00:44:11.253Z,976.06
2023-01-17T00:45:11.216Z,976.06
2023-01-17T00:46:11.285Z,976.05
2023-01-17T00:47:11.216Z,976.01
2023-01-17T00:48:11.191Z,976.00
2023-01-17T00:49:11.195Z,976.00
2023-01-17T00:50:11.175Z,976.02
2023-01-17T00:51:11.188Z,976.01
2023-01-17T00:52:11.163Z,976.01
2023-01-17T00:53:11.214Z,976.07
2023-01-17T00:54:11.164Z,976.06
2023-01-17T00:55:11.140Z,976.03
2023-01-17T00:56:11.136Z,976.05
2023-01-17T00:57:11.121Z,976.07
2023-01-17T00:58:11.118Z,976.07
2023-01-17T00:59:11.105Z,976.09
2023-01-17T01:00:11.115Z,976.05
2023-01-17T01:01:11.284Z,976.02
2023-01-17T01:02:11.223Z,976.07
2023-01-17T01:03:11.130Z,976.02
2023-01-17T01:04:11.065Z,976.08
2023-01-17T01:05:11.095Z,976.06
2023-01-17T01:06:11.057Z,976.10
2023-01-17T01:07:11.069Z,976.02
2023-01-17T01:08:11.063Z,976.04
2023-01-17T01:09:11.063Z,976.04
2023-01-17T01:10:11.072Z,975.99
2023-01-17T01:11:11.010Z,976.02
2023-01-17T01:12:11.021Z,975.97
2023-01-17T01:13:11.042Z,975.94
2023-01-17T01:14:10.988Z,975.97
2023-01-17T01:15:10.975Z,975.93
2023-01-17T01:16:10.989Z,975.98
2023-01-17T01:17:10.970Z,975.97
2023-01-17T01:18:10.952Z,975.99
2023-01-17T01:19:10.932Z,975.96
2023-01-17T01:20:10.964Z,975.96
2023-01-17T01:21:10.918Z,975.93
2023-01-17T01:22:10.960Z,975.96
2023-01-17T01:23:10.922Z,975.92
2023-01-17T01:24:10.893Z,975.96
2023-01-17T01:25:10.882Z,975.94
2023-01-17T01:26:10.892Z,975.92
2023-01-17T01:27:10.869Z,975.91
2023-01-17T01:28:10.896Z,975.89
2023-01-17T01:29:10.867Z,975.86
2023-01-17T01:30:10.865Z,975.84
2023-01-17T01:31:10.920Z,975.85
2023-01-17T01:32:10.824Z,975.82
2023-01-17T01:33:10.818Z,975.82
2023-01-17T01:34:10.823Z,975.81
2023-01-17T01:35:10.801Z,975.80
2023-01-17T01:36:10.803Z,975.82
2023-01-17T01:37:10.788Z,975.84
2023-01-17T01:38:10.789Z,975.78
2023-01-17T01:39:10.791Z,975.74
2023-01-17T01:40:10.802Z,975.74
2023-01-17T01:41:10.806Z,975.82
2023-01-17T01:42:10.795Z,975.80
2023-01-17T01:43:10.731Z,975.79
2023-01-17T01:44:10.741Z,975.76
2023-01-17T01:45:10.712Z,975.77
2023-01-17T01:46:10.718Z,975.73
2023-01-17T01:47:10.714Z,975.76
2023-01-17T01:48:10.700Z,975.78
2023-01-17T01:49:10.685Z,975.77
2023-01-17T01:50:10.729Z,975.74
2023-01-17T01:51:10.666Z,975.73
2023-01-17T01:52:10.688Z,975.76
2023-01-17T01:53:10.664Z,975.71
2023-01-17T01:54:10.644Z,975.68
2023-01-17T01:55:10.645Z,975.68
2023-01-17T01:56:10.656Z,975.71
2023-01-17T01:57:10.642Z,975.70
2023-01-17T01:58:10.634Z,975.70
2023-01-17T01:59:10.600Z,975.70
2023-01-17T02:00:10.598Z,975.67
2023-01-17T02:01:10.816Z,975.68
2023-01-17T02:02:10.591Z,975.69
2023-01-17T02:03:10.584Z,975.69
2023-01-17T02:04:10.629Z,975.67
2023-01-17T02:05:10.601Z,975.68
2023-01-17T02:06:10.540Z,975.64
2023-01-17T02:07:10.533Z,975.63
2023-01-17T02:08:10.551Z,975.68
2023-01-17T02:09:10.522Z,975.69
2023-01-17T02:10:10.511Z,975.67
2023-01-17T02:11:10.507Z,975.64
2023-01-17T02:12:10.531Z,975.62
2023-01-17T02:13:10.521Z,975.61
2023-01-17T02:14:10.477Z,975.62
2023-01-17T02:15:10.467Z,975.59
2023-01-17T02:16:10.508Z,975.57
2023-01-17T02:17:10.478Z,975.59
2023-01-17T02:18:10.447Z,975.51
2023-01-17T02:19:10.446Z,975.55
2023-01-17T02:20:10.433Z,975.56
2023-01-17T02:21:10.455Z,975.57
2023-01-17T02:22:10.425Z,975.56
2023-01-17T02:23:10.397Z,975.57
2023-01-17T02:24:10.403Z,975.54
2023-01-17T02:25:10.408Z,975.58
2023-01-17T02:26:10.409Z,975.53
2023-01-17T02:27:10.370Z,975.57
2023-01-17T02:28:10.401Z,975.55
2023-01-17T02:29:10.349Z,975.61
2023-01-17T02:30:10.338Z,975.58
2023-01-17T02:31:10.337Z,975.55
2023-01-17T02:32:10.331Z,975.56
2023-01-17T02:33:10.341Z,975.59
2023-01-17T02:34:10.336Z,975.57
2023-01-17T02:35:10.296Z,975.58
2023-01-17T02:36:10.292Z,975.62
2023-01-17T02:37:10.290Z,975.58
2023-01-17T02:38:10.287Z,975.58
2023-01-17T02:39:10.299Z,975.58
2023-01-17T02:40:10.265Z,975.56
2023-01-17T02:41:10.286Z,975.51
2023-01-17T02:42:10.264Z,975.55
2023-01-17T02:43:10.234Z,975.53
2023-01-17T02:44:10.232Z,975.55
2023-01-17T02:45:10.226Z,975.52
2023-01-17T02:46:10.275Z,975.51
2023-01-17T02:47:10.204Z,975.57
2023-01-17T02:48:10.197Z,975.52
2023-01-17T02:49:10.182Z,975.52
2023-01-17T02:50:10.183Z,975.51
2023-01-17T02:51:10.163Z,975.52
2023-01-17T02:52:10.171Z,975.53
2023-01-17T02:53:10.159Z,975.58
2023-01-17T02:54:10.158Z,975.49
2023-01-17T02:55:10.143Z,975.54
2023-01-17T02:56:10.129Z,975.57
2023-01-17T02:57:10.113Z,975.62
2023-01-17T02:58:10.119Z,975.58
2023-01-17T02:59:10.103Z,975.63
2023-01-17T03:00:10.107Z,975.64
2023-01-17T03:01:10.227Z,975.64
2023-01-17T03:02:10.240Z,975.58
2023-01-17T03:03:10.072Z,975.61
2023-01-17T03:04:10.077Z,975.62
2023-01-17T03:05:10.059Z,975.64
2023-01-17T03:06:10.068Z,975.64
2023-01-17T03:07:10.039Z,975.64
2023-01-17T03:08:10.093Z,975.69
2023-01-17T03:09:10.042Z,975.67
2023-01-17T03:10:10.007Z,975.66
2023-01-17T03:11:09.998Z,975.67
2023-01-17T03:12:10.011Z,975.69
2023-01-17T03:13:10.007Z,975.75
2023-01-17T03:14:09.987Z,975.69
2023-01-17T03:15:10.003Z,975.70
2023-01-17T03:16:12.541Z,975.67
2023-01-17T03:17:10.006Z,975.66
2023-01-17T03:18:09.954Z,975.66
2023-01-17T03:19:09.941Z,975.66
2023-01-17T03:20:09.938Z,975.66
2023-01-17T03:21:09.926Z,975.67
2023-01-17T03:22:09.919Z,975.66
2023-01-17T03:23:09.907Z,975.61
2023-01-17T03:24:09.915Z,975.63
2023-01-17T03:25:09.895Z,975.59
2023-01-17T03:26:09.879Z,975.60
2023-01-17T03:27:09.883Z,975.62
2023-01-17T03:28:09.884Z,975.65
2023-01-17T03:29:09.869Z,975.62
2023-01-17T03:30:09.854Z,975.64
2023-01-17T03:31:09.851Z,975.64
2023-01-17T03:32:09.832Z,975.58
2023-01-17T03:33:09.837Z,975.61
2023-01-17T03:34:09.832Z,975.59
2023-01-17T03:35:09.849Z,975.66
2023-01-17T03:36:09.837Z,975.61
2023-01-17T03:37:09.783Z,975.60
2023-01-17T03:38:09.819Z,975.60
2023-01-17T03:39:09.780Z,975.65
2023-01-17T03:40:09.802Z,975.64
2023-01-17T03:41:09.776Z,975.68
2023-01-17T03:42:09.776Z,975.66
2023-01-17T03:43:09.739Z,975.63
2023-01-17T03:44:09.737Z,975.62
2023-01-17T03:45:09.719Z,975.64
2023-01-17T03:46:09.804Z,975.62
2023-01-17T03:47:09.736Z,975.66
2023-01-17T03:48:09.719Z,975.64
2023-01-17T03:49:09.690Z,975.68
2023-01-17T03:50:09.687Z,975.67
2023-01-17T03:51:09.675Z,975.66
2023-01-17T03:52:09.680Z,975.69
2023-01-17T03:53:09.663Z,975.65
2023-01-17T03:54:09.672Z,975.64
2023-01-17T03:55:09.669Z,975.64
2023-01-17T03:56:09.644Z,975.68
2023-01-17T03:57:09.627Z,975.62
2023-01-17T03:58:09.626Z,975.63
2023-01-17T03:59:12.147Z,975.67
2023-01-17T04:00:09.605Z,975.66
2023-01-17T04:01:09.688Z,975.67
2023-01-17T04:02:09.783Z,975.68
2023-01-17T04:03:09.584Z,975.74
2023-01-17T04:04:09.577Z,975.74
2023-01-17T04:05:09.572Z,975.79
2023-01-17T04:06:09.570Z,975.77
2023-01-17T04:07:09.567Z,975.76
2023-01-17T04:08:09.544Z,975.76
2023-01-17T04:09:09.545Z,975.73
2023-01-17T04:10:09.539Z,975.79
2023-01-17T04:11:09.516Z,975.77
2023-01-17T04:12:09.540Z,975.80
2023-01-17T04:13:09.545Z,975.82
2023-01-17T04:14:09.521Z,975.75
2023-01-17T04:15:09.480Z,975.77
2023-01-17T04:16:09.513Z,975.78
2023-01-17T04:17:09.471Z,975.75
2023-01-17T04:18:09.467Z,975.76
2023-01-17T04:19:09.456Z,975.77
2023-01-17T04:20:09.447Z,975.80
2023-01-17T04:21:09.497Z,975.80
2023-01-17T04:22:09.443Z,975.81
2023-01-17T04:23:09.435Z,975.84
2023-01-17T04:24:09.425Z,975.83
2023-01-17T04:25:09.424Z,975.88
2023-01-17T04:26:09.410Z,975.80
2023-01-17T04:27:09.389Z,975.85
2023-01-17T04:28:09.389Z,975.78
2023-01-17T04:29:09.443Z,975.84
2023-01-17T04:30:09.370Z,975.82
2023-01-17T04:31:09.402Z,975.79
2023-01-17T04:32:09.363Z,975.80
2023-01-17T04:33:09.340Z,975.86
2023-01-17T04:34:09.342Z,975.85
2023-01-17T04:35:09.336Z,975.86
2023-01-17T04:36:09.318Z,975.83
2023-01-17T04:37:09.332Z,975.89
2023-01-17T04:38:09.303Z,975.86
2023-01-17T04:39:09.296Z,975.89
2023-01-17T04:40:09.312Z,975.94
2023-01-17T04:41:09.327Z,975.91
2023-01-17T04:42:09.279Z,975.90
2023-01-17T04:43:09.260Z,975.89
2023-01-17T04:44:09.264Z,975.91
2023-01-17T04:45:09.267Z,975.94
2023-01-17T04:46:09.328Z,975.95
2023-01-17T04:47:09.256Z,975.93
2023-01-17T04:48:09.233Z,975.97
2023-01-17T04:49:09.225Z,975.95
2023-01-17T04:50:09.246Z,976.01
2023-01-17T04:51:09.212Z,976.00
2023-01-17T04:52:09.219Z,975.98
2023-01-17T04:53:09.194Z,976.06
2023-01-17T04:54:09.190Z,976.06
2023-01-17T04:55:09.214Z,976.06
2023-01-17T04:56:09.172Z,976.07
2023-01-17T04:57:09.149Z,976.08
2023-01-17T04:58:09.175Z,976.12
2023-01-17T04:59:09.145Z,976.11
2023-01-17T05:00:09.159Z,976.10
2023-01-17T05:01:09.229Z,976.14
2023-01-17T05:02:09.135Z,976.13
2023-01-17T05:03:09.111Z,976.16
2023-01-17T05:04:09.109Z,976.22
2023-01-17T05:05:09.108Z,976.23
2023-01-17T05:06:09.110Z,976.20
2023-01-17T05:07:09.075Z,976.22
2023-01-17T05:08:09.085Z,976.31
2023-01-17T05:09:09.093Z,976.29
2023-01-17T05:10:16.279Z,976.27
2023-01-17T05:12:13.064Z,976.30
2023-01-17T05:13:13.015Z,976.34
2023-01-17T05:15:17.011Z,976.36
2023-01-17T05:16:16.980Z,976.40
2023-01-17T05:18:21.026Z,976.39
2023-01-17T05:19:21.100Z,976.46
2023-01-17T05:21:13.883Z,976.40
2023-01-17T05:22:13.891Z,976.46
2023-01-17T05:24:17.871Z,976.48
2023-01-17T05:25:17.825Z,976.46
2023-01-17T05:27:21.918Z,976.51
2023-01-17T05:28:21.910Z,976.53
2023-01-17T05:30:25.840Z,976.58
2023-01-17T05:31:25.859Z,976.61
2023-01-17T05:33:29.781Z,976.60
2023-01-17T05:34:29.758Z,976.65
2023-01-17T05:36:33.759Z,976.67
2023-01-17T05:37:33.773Z,976.62
2023-01-17T05:39:37.717Z,976.69
2023-01-17T05:40:37.698Z,976.70
2023-01-17T05:42:41.691Z,976.69
2023-01-17T05:43:41.664Z,976.70
2023-01-17T05:45:45.627Z,976.71
2023-01-17T05:46:45.630Z,976.73
2023-01-17T05:48:49.604Z,976.78
2023-01-17T05:49:49.587Z,976.85
2023-01-17T05:51:54.955Z,976.89
2023-01-17T05:52:53.550Z,976.97
2023-01-17T05:54:57.680Z,977.01
2023-01-17T05:55:57.494Z,977.02
2023-01-17T05:58:01.491Z,976.99
2023-01-17T05:59:01.534Z,977.01
2023-01-17T06:00:54.429Z,977.07
2023-01-17T06:01:54.371Z,977.06
2023-01-17T06:03:58.350Z,977.13
2023-01-17T06:04:58.343Z,977.20
2023-01-17T06:07:02.508Z,977.25
2023-01-17T06:08:02.302Z,977.24
2023-01-17T06:10:06.284Z,977.23
2023-01-17T06:11:06.262Z,977.26
2023-01-17T06:13:10.274Z,977.24
2023-01-17T06:14:10.232Z,977.22
2023-01-17T06:16:14.227Z,977.25
2023-01-17T06:17:14.216Z,977.25
2023-01-17T06:19:18.211Z,977.30
2023-01-17T06:20:18.178Z,977.33
2023-01-17T06:22:22.153Z,977.30
2023-01-17T06:23:22.134Z,977.29
2023-01-17T06:25:26.595Z,977.35
2023-01-17T06:26:26.091Z,977.35
2023-01-17T06:28:30.095Z,977.37
2023-01-17T06:29:30.084Z,977.38
2023-01-17T06:31:23.069Z,977.36
2023-01-17T06:32:22.979Z,977.29
2023-01-17T06:34:26.978Z,977.39
2023-01-17T06:35:26.944Z,977.41
2023-01-17T06:37:30.960Z,977.40
2023-01-17T06:38:30.904Z,977.33
2023-01-17T06:40:34.911Z,977.33
2023-01-17T06:41:34.876Z,977.41
2023-01-17T06:44:14.851Z,977.43
2023-01-17T06:44:39.351Z,977.44
2023-01-17T06:45:46.325Z,977.48
2023-01-17T06:46:39.400Z,977.49
2023-01-17T06:49:10.996Z,977.56
2023-01-17T06:50:10.974Z,977.58
2023-01-17T06:52:14.993Z,977.59
2023-01-17T06:53:14.945Z,977.63
2023-01-17T06:55:18.946Z,977.66
2023-01-17T06:56:18.907Z,977.63
2023-01-17T06:58:22.913Z,977.72
2023-01-17T06:59:22.869Z,977.71
2023-01-17T07:01:15.827Z,977.74
2023-01-17T07:02:15.784Z,977.76
2023-01-17T07:04:21.513Z,977.76
2023-01-17T07:05:21.260Z,977.76
2023-01-17T07:06:21.265Z,977.76
2023-01-17T07:07:21.235Z,977.83
2023-01-17T07:08:21.240Z,977.80
2023-01-17T07:09:21.222Z,977.85
2023-01-17T07:10:21.223Z,977.90
2023-01-17T07:11:21.215Z,977.86
2023-01-17T07:12:21.197Z,977.84
2023-01-17T07:13:21.196Z,977.86
2023-01-17T07:14:21.177Z,977.91
2023-01-17T07:15:21.176Z,977.95
2023-01-17T07:16:21.216Z,977.93
2023-01-17T07:17:21.185Z,977.96
2023-01-17T07:18:21.143Z,977.99
2023-01-17T07:19:21.181Z,977.97
2023-01-17T07:20:21.196Z,977.98
2023-01-17T07:21:21.119Z,978.00
2023-01-17T07:22:21.115Z,978.01
2023-01-17T07:23:21.119Z,977.98
2023-01-17T07:24:21.118Z,978.00
2023-01-17T07:25:21.087Z,978.06
2023-01-17T07:26:21.080Z,978.01
2023-01-17T07:27:21.080Z,978.08
2023-01-17T07:28:21.081Z,978.07
2023-01-17T07:29:21.060Z,978.14
2023-01-17T07:30:21.045Z,978.10
2023-01-17T07:31:21.064Z,978.14
2023-01-17T07:32:21.070Z,978.17
2023-01-17T07:33:21.024Z,978.16
2023-01-17T07:34:21.012Z,978.18
2023-01-17T07:35:21.012Z,978.19
2023-01-17T07:36:21.014Z,978.22
2023-01-17T07:37:20.983Z,978.20
2023-01-17T07:38:20.990Z,978.30
2023-01-17T07:39:20.974Z,978.12
2023-01-17T07:40:20.972Z,978.19
2023-01-17T07:41:20.951Z,978.20
2023-01-17T07:42:23.171Z,978.25
2023-01-17T07:43:20.946Z,978.22
2023-01-17T07:44:20.939Z,978.23
2023-01-17T07:45:20.958Z,978.18
2023-01-17T07:46:20.922Z,978.31
2023-01-17T07:47:20.931Z,978.22
2023-01-17T07:48:20.918Z,978.20
2023-01-17T07:49:20.897Z,978.22
2023-01-17T07:50:20.886Z,978.29
2023-01-17T07:51:20.877Z,978.29
2023-01-17T07:52:20.878Z,978.32
2023-01-17T07:53:20.862Z,978.32
2023-01-17T07:54:20.858Z,978.34
2023-01-17T07:55:20.851Z,978.32
2023-01-17T07:56:20.845Z,978.27
2023-01-17T07:57:20.831Z,978.31
2023-01-17T07:58:20.861Z,978.30
2023-01-17T07:59:20.818Z,978.35
2023-01-17T08:00:20.821Z,978.36
2023-01-17T08:01:20.893Z,978.36
2023-01-17T08:02:20.793Z,978.37
2023-01-17T08:03:20.795Z,978.36
2023-01-17T08:04:20.785Z,978.38
2023-01-17T08:05:20.765Z,978.38
2023-01-17T08:06:20.768Z,978.39
2023-01-17T08:07:20.753Z,978.38
2023-01-17T08:08:20.753Z,978.38
2023-01-17T08:09:20.745Z,978.41
2023-01-17T08:10:20.736Z,978.35
2023-01-17T08:11:20.730Z,978.36
2023-01-17T08:12:20.721Z,978.35
2023-01-17T08:13:20.710Z,978.46
2023-01-17T08:14:20.712Z,978.48
2023-01-17T08:15:20.698Z,978.40
2023-01-17T08:16:20.832Z,978.41
2023-01-17T08:17:20.686Z,978.31
2023-01-17T08:18:20.678Z,978.42
2023-01-17T08:19:20.680Z,978.42
2023-01-17T08:20:20.680Z,978.42
2023-01-17T08:21:20.640Z,978.34
2023-01-17T08:22:20.668Z,978.48
2023-01-17T08:23:20.647Z,978.45
2023-01-17T08:24:20.640Z,978.49
2023-01-17T08:25:20.609Z,978.57
2023-01-17T08:26:20.631Z,978.50
2023-01-17T08:27:20.599Z,978.56
2023-01-17T08:28:20.596Z,978.53
2023-01-17T08:29:20.597Z,978.57
2023-01-17T08:30:20.577Z,978.59
2023-01-17T08:31:20.580Z,978.55
2023-01-17T08:32:20.562Z,978.59
2023-01-17T08:33:20.554Z,978.59
2023-01-17T08:34:20.549Z,978.61
2023-01-17T08:35:20.538Z,978.66
2023-01-17T08:36:20.533Z,978.69
2023-01-17T08:37:20.535Z,978.67
2023-01-17T08:38:20.522Z,978.72
2023-01-17T08:39:20.503Z,978.64
2023-01-17T08:40:20.515Z,978.61
2023-01-17T08:41:20.506Z,978.66
2023-01-17T08:42:20.484Z,978.70
2023-01-17T08:43:20.471Z,978.66
2023-01-17T08:44:20.471Z,978.69
2023-01-17T08:45:20.455Z,978.72
2023-01-17T08:46:20.461Z,978.76
2023-01-17T08:47:20.471Z,978.77
2023-01-17T08:48:20.436Z,978.77
2023-01-17T08:49:20.439Z,978.79
2023-01-17T08:50:20.446Z,978.81
2023-01-17T08:51:20.413Z,978.82
2023-01-17T08:52:20.427Z,978.79
2023-01-17T08:53:20.402Z,978.86
2023-01-17T08:54:20.388Z,978.82
2023-01-17T08:55:20.378Z,978.78
2023-01-17T08:56:20.380Z,978.81
2023-01-17T08:57:20.355Z,978.84
2023-01-17T08:58:20.355Z,978.87
2023-01-17T08:59:20.368Z,978.91
2023-01-17T09:00:20.360Z,978.85
2023-01-17T09:01:20.514Z,978.85
2023-01-17T09:02:23.242Z,978.83
2023-01-17T09:03:27.221Z,978.89
2023-01-17T09:04:21.343Z,978.87
2023-01-17T09:05:20.300Z,978.91
2023-01-17T09:06:20.292Z,978.94
2023-01-17T09:07:20.288Z,978.92
2023-01-17T09:08:20.275Z,978.90
2023-01-17T09:09:23.228Z,978.96
2023-01-17T09:10:20.281Z,978.94
2023-01-17T09:11:20.246Z,978.98
2023-01-17T09:12:20.244Z,978.99
2023-01-17T09:13:20.228Z,979.03
2023-01-17T09:14:20.223Z,979.00
2023-01-17T09:15:20.225Z,979.13
2023-01-17T09:16:20.274Z,979.10
2023-01-17T09:17:43.890Z,979.17
2023-01-17T09:18:20.189Z,979.16
2023-01-17T09:19:20.192Z,979.20
2023-01-17T09:20:20.188Z,979.23
2023-01-17T09:21:20.168Z,979.20
2023-01-17T09:22:20.161Z,979.19
2023-01-17T09:23:20.164Z,979.26
2023-01-17T09:24:20.173Z,979.24
2023-01-17T09:25:20.135Z,979.21
2023-01-17T09:26:55.728Z,979.25
2023-01-17T09:27:20.117Z,979.29
2023-01-17T09:28:20.114Z,979.30
2023-01-17T09:29:20.137Z,979.27
2023-01-17T09:30:20.120Z,979.18
2023-01-17T09:31:20.092Z,979.29
2023-01-17T09:32:20.080Z,979.31
2023-01-17T09:33:20.084Z,979.34
2023-01-17T09:34:20.065Z,979.33
2023-01-17T09:35:20.056Z,979.30
2023-01-17T09:36:20.069Z,979.33
2023-01-17T09:37:20.056Z,979.36
2023-01-17T09:38:20.068Z,979.34
2023-01-17T09:39:20.023Z,979.43
2023-01-17T09:40:20.041Z,979.37
2023-01-17T09:41:47.746Z,979.45
2023-01-17T09:42:20.000Z,979.44
2023-01-17T09:43:20.011Z,979.49
2023-01-17T09:44:19.991Z,979.60
2023-01-17T09:45:19.993Z,979.58
2023-01-17T09:46:19.976Z,979.58
2023-01-17T09:47:19.987Z,979.67
2023-01-17T09:48:19.949Z,979.68
2023-01-17T09:49:19.958Z,979.63
2023-01-17T09:50:34.718Z,979.64
2023-01-17T09:51:19.936Z,979.76
2023-01-17T09:52:19.914Z,979.76
2023-01-17T09:53:19.924Z,979.78
2023-01-17T09:54:19.929Z,979.75
2023-01-17T09:55:19.916Z,979.82
2023-01-17T09:56:22.730Z,979.82
2023-01-17T09:57:26.736Z,979.87
2023-01-17T09:58:19.882Z,979.88
2023-01-17T09:59:19.883Z,979.93
2023-01-17T10:00:19.917Z,979.87
2023-01-17T10:01:34.872Z,979.90
2023-01-17T10:02:20.067Z,979.93
2023-01-17T10:03:19.897Z,979.90
2023-01-17T10:04:19.883Z,979.87
2023-01-17T10:05:34.807Z,979.88
2023-01-17T10:06:20.353Z,979.95
2023-01-17T10:07:26.735Z,979.96
2023-01-17T10:08:19.917Z,979.92
2023-01-17T10:09:22.742Z,979.99
2023-01-17T10:10:19.868Z,979.99
2023-01-17T10:11:19.773Z,979.99
2023-01-17T10:12:26.738Z,979.96
2023-01-17T10:13:19.754Z,980.04
2023-01-17T10:14:19.755Z,980.13
2023-01-17T10:15:26.736Z,980.11
2023-01-17T10:17:51.494Z,980.19
2023-01-17T10:18:51.369Z,980.16
2023-01-17T10:20:44.293Z,980.14
2023-01-17T10:21:44.275Z,980.18
2023-01-17T10:23:48.242Z,980.21
2023-01-17T10:24:48.215Z,980.21
2023-01-17T10:26:52.256Z,980.22
2023-01-17T10:27:52.181Z,980.29
2023-01-17T10:29:56.206Z,980.38
2023-01-17T10:30:56.182Z,980.42
2023-01-17T10:33:00.152Z,980.40
2023-01-17T10:34:00.119Z,980.42
2023-01-17T10:36:04.622Z,980.48
2023-01-17T10:37:04.102Z,980.46
2023-01-17T10:39:10.201Z,980.52
2023-01-17T10:40:10.185Z,980.50
2023-01-17T10:42:03.211Z,980.54
2023-01-17T10:43:03.119Z,980.56
2023-01-17T10:45:07.138Z,980.49
2023-01-17T10:46:07.169Z,980.56
2023-01-17T10:48:11.120Z,980.61
2023-01-17T10:49:11.070Z,980.66
2023-01-17T10:51:03.992Z,980.68
2023-01-17T10:52:03.995Z,980.67
2023-01-17T10:54:07.975Z,980.73
2023-01-17T10:55:07.937Z,980.69
2023-01-17T10:57:11.933Z,980.74
2023-01-17T10:58:11.922Z,980.73
2023-01-17T10:59:11.910Z,980.74
2023-01-17T11:00:11.901Z,980.74
2023-01-17T11:01:11.983Z,980.76
2023-01-17T11:02:12.010Z,980.75
2023-01-17T11:03:11.886Z,980.82
2023-01-17T11:04:11.866Z,980.77
2023-01-17T11:05:11.874Z,980.87
2023-01-17T11:06:11.909Z,980.79
2023-01-17T11:07:11.849Z,980.84
2023-01-17T11:08:11.859Z,980.86
2023-01-17T11:09:11.854Z,980.83
2023-01-17T11:10:11.818Z,980.88
2023-01-17T11:11:18.991Z,980.86
2023-01-17T11:13:15.824Z,980.93
2023-01-17T11:14:15.813Z,980.90
2023-01-17T11:16:08.755Z,980.85
2023-01-17T11:17:08.708Z,980.91
2023-01-17T11:19:01.826Z,980.96
2023-01-17T11:20:01.797Z,980.93
2023-01-17T11:21:54.735Z,980.94
2023-01-17T11:22:54.711Z,980.97
2023-01-17T11:24:58.731Z,980.97
2023-01-17T11:25:58.690Z,980.97
2023-01-17T11:28:02.663Z,981.06
2023-01-17T11:29:02.651Z,981.05
2023-01-17T11:31:06.890Z,981.06
2023-01-17T11:32:06.619Z,981.06
2023-01-17T11:33:06.615Z,981.07
2023-01-17T11:34:06.601Z,981.03
2023-01-17T11:35:06.605Z,981.10
2023-01-17T11:36:06.588Z,981.13
2023-01-17T11:37:06.576Z,981.17
2023-01-17T11:38:06.573Z,981.14
2023-01-17T11:39:06.579Z,981.19
2023-01-17T11:40:06.557Z,981.24
2023-01-17T11:41:06.555Z,981.15
2023-01-17T11:42:06.542Z,981.20
2023-01-17T11:43:06.537Z,981.21
2023-01-17T11:44:06.523Z,981.21
2023-01-17T11:45:06.541Z,981.24
2023-01-17T11:46:06.561Z,981.27
2023-01-17T11:47:06.511Z,981.28
2023-01-17T11:48:06.493Z,981.31
2023-01-17T11:49:06.484Z,981.27
2023-01-17T11:50:06.488Z,981.30
2023-01-17T11:51:06.467Z,981.34
2023-01-17T11:52:06.452Z,981.31
2023-01-17T11:53:06.459Z,981.40
2023-01-17T11:54:06.466Z,981.38
2023-01-17T11:55:06.438Z,981.38
2023-01-17T11:56:06.420Z,981.42
2023-01-17T11:57:06.446Z,981.38
2023-01-17T11:58:06.415Z,981.43
2023-01-17T11:59:06.433Z,981.43
2023-01-17T12:00:06.387Z,981.44
2023-01-17T12:01:06.405Z,981.41
2023-01-17T12:02:06.404Z,981.37
2023-01-17T12:03:06.376Z,981.36
2023-01-17T12:04:06.417Z,981.38
2023-01-17T12:05:06.435Z,981.37
2023-01-17T12:06:06.365Z,981.37
2023-01-17T12:07:06.334Z,981.34
2023-01-17T12:08:06.330Z,981.32
2023-01-17T12:09:06.321Z,981.31
2023-01-17T12:10:06.318Z,981.31
2023-01-17T12:11:06.302Z,981.28
2023-01-17T12:12:06.299Z,981.29
2023-01-17T12:13:06.290Z,981.33
2023-01-17T12:14:06.299Z,981.28
2023-01-17T12:15:06.268Z,981.32
2023-01-17T12:16:06.289Z,981.27
2023-01-17T12:17:06.267Z,981.33
2023-01-17T12:18:06.295Z,981.36
2023-01-17T12:19:06.247Z,981.32
2023-01-17T12:20:06.272Z,981.37
2023-01-17T12:21:06.222Z,981.37
2023-01-17T12:22:06.240Z,981.42
2023-01-17T12:23:06.241Z,981.33
2023-01-17T12:24:06.203Z,981.37
2023-01-17T12:25:06.189Z,981.38
2023-01-17T12:26:06.196Z,981.39
2023-01-17T12:27:06.195Z,981.42
2023-01-17T12:28:06.196Z,981.40
2023-01-17T12:29:06.177Z,981.43
2023-01-17T12:30:06.159Z,981.45
2023-01-17T12:31:06.174Z,981.47
2023-01-17T12:32:06.155Z,981.47
2023-01-17T12:33:06.139Z,981.50
2023-01-17T12:34:08.007Z,981.49
2023-01-17T12:35:06.125Z,981.47
2023-01-17T12:36:06.125Z,981.54
2023-01-17T12:37:06.141Z,981.54
2023-01-17T12:38:06.111Z,981.50
2023-01-17T12:39:06.098Z,981.52
2023-01-17T12:40:06.074Z,981.56
2023-01-17T12:41:06.075Z,981.59
2023-01-17T12:42:06.068Z,981.51
2023-01-17T12:43:06.058Z,981.62
2023-01-17T12:44:06.037Z,981.58
2023-01-17T12:45:06.041Z,981.59
2023-01-17T12:46:06.023Z,981.63
2023-01-17T12:47:06.013Z,981.65
2023-01-17T12:48:06.028Z,981.65
2023-01-17T12:49:06.006Z,981.66
2023-01-17T12:50:06.000Z,981.66
2023-01-17T12:51:05.990Z,981.66
2023-01-17T12:52:05.986Z,981.67
2023-01-17T12:53:05.973Z,981.68
2023-01-17T12:54:05.972Z,981.75
2023-01-17T12:55:05.963Z,981.66
2023-01-17T12:56:05.964Z,981.72
2023-01-17T12:57:05.953Z,981.70
2023-01-17T12:58:05.948Z,981.71
2023-01-17T12:59:05.937Z,981.80
2023-01-17T13:00:05.930Z,981.76
2023-01-17T13:01:06.033Z,981.80
2023-01-17T13:02:05.939Z,981.79
2023-01-17T13:03:05.967Z,981.78
2023-01-17T13:04:05.924Z,981.78
2023-01-17T13:05:06.028Z,981.79
2023-01-17T13:06:05.874Z,981.90
2023-01-17T13:07:05.861Z,981.87
2023-01-17T13:08:05.858Z,981.86
2023-01-17T13:09:05.850Z,981.85
2023-01-17T13:10:05.854Z,981.89
2023-01-17T13:11:05.836Z,981.92
2023-01-17T13:12:05.826Z,981.87
2023-01-17T13:13:05.838Z,981.87
2023-01-17T13:14:05.818Z,981.84
2023-01-17T13:15:05.815Z,981.88
2023-01-17T13:16:05.881Z,981.92
2023-01-17T13:17:05.801Z,981.92
2023-01-17T13:18:05.793Z,981.99
2023-01-17T13:19:05.780Z,981.95
2023-01-17T13:20:05.770Z,982.04
2023-01-17T13:21:05.756Z,982.01
2023-01-17T13:22:05.754Z,982.02
2023-01-17T13:23:05.738Z,982.02
2023-01-17T13:24:05.817Z,982.06
2023-01-17T13:25:05.742Z,982.07
2023-01-17T13:26:05.735Z,982.06
2023-01-17T13:27:05.711Z,982.08
2023-01-17T13:28:05.714Z,982.05
2023-01-17T13:29:05.694Z,982.03