createdAt,value
2023-01-13T00:00:13.859Z,9.50
2023-01-13T00:01:13.811Z,9.51
2023-01-13T00:02:13.863Z,9.53
2023-01-13T00:03:13.834Z,9.53
2023-01-13T00:04:13.854Z,9.54
2023-01-13T00:05:13.864Z,9.54
2023-01-13T00:06:13.863Z,9.55
2023-01-13T00:07:13.868Z,9.55
2023-01-13T00:08:13.872Z,9.56
2023-01-13T00:09:13.879Z,9.56
2023-01-13T00:10:13.909Z,9.54
2023-01-13T00:11:13.903Z,9.53
2023-01-13T00:12:13.920Z,9.51
2023-01-13T00:13:13.922Z,9.51
2023-01-13T00:14:13.924Z,9.50
2023-01-13T00:15:13.945Z,9.50
2023-01-13T00:16:13.983Z,9.47
2023-01-13T00:17:13.944Z,9.46
2023-01-13T00:18:13.957Z,9.46
2023-01-13T00:19:13.964Z,9.46
2023-01-13T00:20:13.980Z,9.44
2023-01-13T00:21:13.984Z,9.42
2023-01-13T00:22:13.991Z,9.44
2023-01-13T00:23:14.000Z,9.43
2023-01-13T00:24:14.009Z,9.45
2023-01-13T00:25:14.028Z,9.47
2023-01-13T00:26:14.035Z,9.47
2023-01-13T00:27:14.050Z,9.47
2023-01-13T00:28:14.055Z,9.44
2023-01-13T00:29:14.065Z,9.44
2023-01-13T00:30:14.072Z,9.42
2023-01-13T00:31:14.169Z,9.42
2023-01-13T00:32:14.097Z,9.39
2023-01-13T00:33:14.106Z,9.36
2023-01-13T00:34:14.115Z,9.35
2023-01-13T00:35:14.125Z,9.33
2023-01-13T00:36:14.134Z,9.31
2023-01-13T00:37:14.148Z,9.25
2023-01-13T00:38:14.148Z,9.24
2023-01-13T00:39:14.164Z,9.16
2023-01-13T00:40:14.175Z,9.11
2023-01-13T00:41:14.174Z,9.06
2023-01-13T00:42:14.184Z,8.99
2023-01-13T00:43:14.236Z,8.94
2023-01-13T00:44:14.238Z,8.89
2023-01-13T00:45:14.207Z,8.86
2023-01-13T00:46:14.230Z,8.84
2023-01-13T00:47:14.227Z,8.81
2023-01-13T00:48:14.234Z,8.79
2023-01-13T00:49:14.245Z,8.77
2023-01-13T00:50:14.260Z,8.76
2023-01-13T00:51:14.264Z,8.73
2023-01-13T00:52:14.294Z,8.70
2023-01-13T00:53:14.282Z,8.68
2023-01-13T00:54:14.290Z,8.67
2023-01-13T00:55:14.309Z,8.62
2023-01-13T00:56:14.330Z,8.60
2023-01-13T00:57:14.321Z,8.60
2023-01-13T00:58:14.342Z,8.57
2023-01-13T00:59:14.339Z,8.53
2023-01-13T01:00:14.349Z,8.48
2023-01-13T01:01:14.494Z,8.45
2023-01-13T01:02:14.492Z,8.40
2023-01-13T01:03:14.367Z,8.29
2023-01-13T01:04:14.376Z,8.21
2023-01-13T01:05:14.383Z,8.14
2023-01-13T01:06:14.394Z,8.07
2023-01-13T01:07:14.403Z,8.02
2023-01-13T01:08:14.415Z,7.95
2023-01-13T01:09:14.423Z,7.90
2023-01-13T01:10:14.433Z,7.82
2023-01-13T01:11:14.454Z,7.76
2023-01-13T01:12:14.449Z,7.70
2023-01-13T01:13:14.456Z,7.67
2023-01-13T01:14:14.455Z,7.62
2023-01-13T01:15:14.479Z,7.60
2023-01-13T01:16:14.522Z,7.60
2023-01-13T01:17:14.485Z,7.59
2023-01-13T01:18:14.485Z,7.58
2023-01-13T01:19:14.495Z,7.59
2023-01-13T01:20:14.502Z,7.58
2023-01-13T01:21:14.526Z,7.55
2023-01-13T01:22:14.521Z,7.54
2023-01-13T01:23:14.526Z,7.53
2023-01-13T01:24:14.536Z,7.52
2023-01-13T01:25:14.546Z,7.51
2023-01-13T01:26:14.565Z,7.51
2023-01-13T01:27:14.566Z,7.49
2023-01-13T01:28:14.575Z,7.45
2023-01-13T01:29:14.585Z,7.43
2023-01-13T01:30:14.596Z,7.40
2023-01-13T01:31:14.631Z,7.38
2023-01-13T01:32:14.615Z,7.32
2023-01-13T01:33:14.628Z,7.29
2023-01-13T01:34:14.632Z,7.27
2023-01-13T01:35:14.636Z,7.24
2023-01-13T01:36:14.642Z,7.19
2023-01-13T01:37:14.651Z,7.17
2023-01-13T01:38:14.656Z,7.15
2023-01-13T01:39:14.666Z,7.12
2023-01-13T01:57:15.282Z,6.90
2023-01-13T01:58:14.842Z,6.89
2023-01-13T01:59:14.856Z,6.87
2023-01-13T02:00:14.865Z,6.84
2023-01-13T02:01:15.024Z,6.82
2023-01-13T02:02:15.012Z,6.78
2023-01-13T02:03:14.888Z,6.76
2023-01-13T02:04:14.897Z,6.72
2023-01-13T02:05:14.901Z,6.70
2023-01-13T02:06:14.925Z,6.67
2023-01-13T02:07:14.916Z,6.64
2023-01-13T02:08:14.933Z,6.61
2023-01-13T02:09:14.937Z,6.56
2023-01-13T02:10:14.951Z,6.55
2023-01-13T02:11:14.954Z,6.54
2023-01-13T02:12:14.968Z,6.50
2023-01-13T02:13:14.970Z,6.46
2023-01-13T02:14:14.990Z,6.49
2023-01-13T02:15:14.981Z,6.49
2023-01-13T02:16:15.047Z,6.50
2023-01-13T02:17:14.994Z,6.52
2023-01-13T02:18:15.000Z,6.53
2023-01-13T02:19:15.001Z,6.56
2023-01-13T02:20:15.003Z,6.57
2023-01-13T02:21:15.013Z,6.59
2023-01-13T02:22:15.023Z,6.55
2023-01-13T02:23:15.028Z,6.55
2023-01-13T02:24:15.037Z,6.54
2023-01-13T02:25:15.053Z,6.55
2023-01-13T02:26:15.054Z,6.53
2023-01-13T02:27:15.058Z,6.54
2023-01-13T02:28:15.079Z,6.54
2023-01-13T02:29:15.078Z,6.54
2023-01-13T02:30:15.107Z,6.51
2023-01-13T02:31:15.199Z,6.52
2023-01-13T02:32:15.121Z,6.56
2023-01-13T02:33:15.127Z,6.57
2023-01-13T02:34:15.137Z,6.62
2023-01-13T02:35:15.148Z,6.64
2023-01-13T02:36:15.162Z,6.64
2023-01-13T02:37:15.166Z,6.66
2023-01-13T02:38:15.187Z,6.65
2023-01-13T02:39:15.180Z,6.63
2023-01-13T02:40:15.181Z,6.59
2023-01-13T02:41:15.191Z,6.54
2023-01-13T02:42:15.203Z,6.49
2023-01-13T02:43:15.224Z,6.46
2023-01-13T02:44:15.212Z,6.43
2023-01-13T02:45:15.236Z,6.39
2023-01-13T02:46:15.254Z,6.39
2023-01-13T02:47:15.232Z,6.38
2023-01-13T02:48:15.235Z,6.35
2023-01-13T02:49:15.241Z,6.33
2023-01-13T02:50:15.246Z,6.33
2023-01-13T02:51:15.257Z,6.30
2023-01-13T02:52:15.271Z,6.33
2023-01-13T02:53:15.270Z,6.32
2023-01-13T02:54:15.283Z,6.34
2023-01-13T02:55:15.291Z,6.33
2023-01-13T02:56:15.301Z,6.37
2023-01-13T02:57:15.314Z,6.39
2023-01-13T02:58:15.324Z,6.39
2023-01-13T02:59:15.335Z,6.40
2023-01-13T03:00:15.335Z,6.40
2023-01-13T03:01:15.447Z,6.41
2023-01-13T03:02:15.633Z,6.42
2023-01-13T03:03:15.373Z,6.41
2023-01-13T03:04:15.388Z,6.38
2023-01-13T03:05:15.403Z,6.38
2023-01-13T03:06:15.405Z,6.37
2023-01-13T03:07:15.408Z,6.38
2023-01-13T03:08:15.417Z,6.36
2023-01-13T03:09:15.421Z,6.36
2023-01-13T03:10:15.428Z,6.35
2023-01-13T03:11:15.439Z,6.33
2023-01-13T03:12:15.451Z,6.34
2023-01-13T03:13:15.459Z,6.32
2023-01-13T03:14:15.475Z,6.30
2023-01-13T03:15:15.487Z,6.27
2023-01-13T03:16:15.523Z,6.23
2023-01-13T03:17:15.503Z,6.20
2023-01-13T03:18:15.512Z,6.16
2023-01-13T03:19:15.519Z,6.14
2023-01-13T03:20:15.531Z,6.11
2023-01-13T03:21:15.549Z,6.10
2023-01-13T03:22:15.554Z,6.09
2023-01-13T03:23:15.577Z,6.09
2023-01-13T03:24:15.579Z,6.12
2023-01-13T03:25:15.590Z,6.20
2023-01-13T03:26:15.598Z,6.28
2023-01-13T03:27:15.602Z,6.35
2023-01-13T03:28:15.614Z,6.35
2023-01-13T03:29:15.622Z,6.37
2023-01-13T03:30:15.638Z,6.35
2023-01-13T03:31:15.637Z,6.39
2023-01-13T03:32:15.648Z,6.38
2023-01-13T03:33:15.658Z,6.38
2023-01-13T03:34:15.667Z,6.35
2023-01-13T03:35:15.673Z,6.36
2023-01-13T03:36:15.681Z,6.36
2023-01-13T03:37:15.693Z,6.40
2023-01-13T03:38:15.707Z,6.45
2023-01-13T03:39:15.717Z,6.54
2023-01-13T03:40:15.782Z,6.61
2023-01-13T03:41:15.737Z,6.64
2023-01-13T03:42:15.742Z,6.66
2023-01-13T03:43:15.752Z,6.64
2023-01-13T03:44:15.787Z,6.63
2023-01-13T03:45:15.769Z,6.61
2023-01-13T03:46:15.818Z,6.61
2023-01-13T03:47:15.794Z,6.59
2023-01-13T03:48:15.793Z,6.56
2023-01-13T03:49:15.804Z,6.52
2023-01-13T03:50:15.822Z,6.46
2023-01-13T03:51:15.825Z,6.43
2023-01-13T03:52:15.832Z,6.40
2023-01-13T03:53:15.829Z,6.36
2023-01-13T03:54:15.838Z,6.33
2023-01-13T03:55:15.856Z,6.29
2023-01-13T03:56:15.866Z,6.25
2023-01-13T03:57:15.871Z,6.22
2023-01-13T03:58:15.972Z,6.19
2023-01-13T03:59:15.883Z,6.14
2023-01-13T04:00:15.886Z,6.11
2023-01-13T04:01:16.009Z,6.11
2023-01-13T04:02:15.969Z,6.10
2023-01-13T04:03:15.900Z,6.07
2023-01-13T04:04:15.917Z,6.06
2023-01-13T04:05:15.920Z,6.03
2023-01-13T04:06:15.933Z,6.01
2023-01-13T04:07:15.947Z,5.97
2023-01-13T04:08:15.945Z,5.95
2023-01-13T04:09:15.959Z,5.92
2023-01-13T04:10:15.959Z,5.91
2023-01-13T04:11:15.973Z,5.89
2023-01-13T04:12:15.981Z,5.87
2023-01-13T04:13:15.992Z,5.82
2023-01-13T04:14:16.002Z,5.84
2023-01-13T04:15:16.009Z,5.81
2023-01-13T04:16:16.015Z,5.78
2023-01-13T04:17:16.020Z,5.74
2023-01-13T04:18:16.031Z,5.72
2023-01-13T04:19:16.037Z,5.70
2023-01-13T04:20:16.045Z,5.67
2023-01-13T04:21:16.050Z,5.68
2023-01-13T04:22:16.062Z,5.64
2023-01-13T04:23:16.065Z,5.61
2023-01-13T04:24:16.082Z,5.56
2023-01-13T04:25:16.087Z,5.55
2023-01-13T04:26:16.101Z,5.51
2023-01-13T04:27:16.114Z,5.48
2023-01-13T04:28:16.117Z,5.47
2023-01-13T04:29:16.123Z,5.44
2023-01-13T04:30:16.133Z,5.42
2023-01-13T04:31:16.189Z,5.37
2023-01-13T04:32:16.154Z,5.38
2023-01-13T04:33:16.160Z,5.35
2023-01-13T04:34:16.169Z,5.36
2023-01-13T04:35:16.222Z,5.34
2023-01-13T04:36:16.195Z,5.31
2023-01-13T04:37:16.203Z,5.28
2023-01-13T04:38:16.215Z,5.32
2023-01-13T04:39:16.224Z,5.30
2023-01-13T04:40:16.227Z,5.30
2023-01-13T04:41:16.250Z,5.28
2023-01-13T04:42:16.253Z,5.27
2023-01-13T04:43:16.270Z,5.24
2023-01-13T04:44:16.273Z,5.29
2023-01-13T04:45:16.289Z,5.31
2023-01-13T04:46:16.359Z,5.35
2023-01-13T04:47:16.298Z,5.40
2023-01-13T04:48:16.313Z,5.42
2023-01-13T04:49:16.323Z,5.39
2023-01-13T04:50:16.328Z,5.36
2023-01-13T04:51:16.343Z,5.34
2023-01-13T04:52:16.351Z,5.32
2023-01-13T04:53:16.359Z,5.28
2023-01-13T04:54:16.377Z,5.26
2023-01-13T04:55:16.372Z,5.26
2023-01-13T04:56:16.384Z,5.25
2023-01-13T04:57:16.389Z,5.22
2023-01-13T04:58:16.398Z,5.28
2023-01-13T04:59:16.409Z,5.27
2023-01-13T05:00:16.421Z,5.28
2023-01-13T05:01:16.550Z,5.29
2023-01-13T05:02:16.489Z,5.29
2023-01-13T05:03:16.448Z,5.27
2023-01-13T05:04:16.458Z,5.25
2023-01-13T05:05:16.473Z,5.24
2023-01-13T05:06:16.486Z,5.20
2023-01-13T05:07:16.513Z,5.18
2023-01-13T05:08:16.515Z,5.12
2023-01-13T05:09:16.518Z,5.13
2023-01-13T05:10:16.530Z,5.12
2023-01-13T05:11:16.525Z,5.15
2023-01-13T05:12:16.536Z,5.13
2023-01-13T05:13:16.558Z,5.12
2023-01-13T05:14:16.565Z,5.14
2023-01-13T05:15:16.559Z,5.13
2023-01-13T05:16:16.621Z,5.14
2023-01-13T05:17:16.576Z,5.12
2023-01-13T05:18:16.592Z,5.12
2023-01-13T05:19:16.606Z,5.14
2023-01-13T05:20:16.605Z,5.11
2023-01-13T05:21:16.613Z,5.11
2023-01-13T05:22:16.626Z,5.11
2023-01-13T05:23:16.636Z,5.08
2023-01-13T05:24:16.645Z,5.10
2023-01-13T05:25:16.650Z,5.13
2023-01-13T05:26:16.655Z,5.11
2023-01-13T05:27:16.673Z,5.10
2023-01-13T05:28:16.679Z,5.09
2023-01-13T05:29:16.677Z,5.08
2023-01-13T05:30:16.709Z,5.07
2023-01-13T05:31:16.729Z,5.07
2023-01-13T05:32:16.709Z,5.07
2023-01-13T05:33:16.719Z,5.12
2023-01-13T05:34:16.727Z,5.12
2023-01-13T05:35:16.749Z,5.11
2023-01-13T05:36:16.746Z,5.10
2023-01-13T05:37:16.752Z,5.08
2023-01-13T05:38:16.758Z,5.11
2023-01-13T05:39:16.771Z,5.09
2023-01-13T05:40:16.780Z,5.08
2023-01-13T05:41:16.784Z,5.05
2023-01-13T05:42:16.789Z,5.04
2023-01-13T05:43:16.796Z,5.05
2023-01-13T05:44:16.803Z,5.07
2023-01-13T05:45:16.807Z,5.10
2023-01-13T05:46:16.868Z,5.14
2023-01-13T05:47:16.819Z,5.21
2023-01-13T05:48:16.825Z,5.26
2023-01-13T05:49:16.830Z,5.31
2023-01-13T05:50:16.845Z,5.37
2023-01-13T05:51:16.852Z,5.45
2023-01-13T05:52:16.861Z,5.50
2023-01-13T05:53:16.872Z,5.52
2023-01-13T05:54:16.874Z,5.54
2023-01-13T05:55:16.886Z,5.55
2023-01-13T05:56:16.893Z,5.55
2023-01-13T05:57:16.898Z,5.56
2023-01-13T05:58:16.912Z,5.54
2023-01-13T05:59:16.927Z,5.54
2023-01-13T06:00:16.934Z,5.51
2023-01-13T06:01:16.980Z,5.49
2023-01-13T06:02:16.951Z,5.45
2023-01-13T06:03:16.994Z,5.39
2023-01-13T06:04:17.067Z,5.37
2023-01-13T06:05:16.998Z,5.33
2023-01-13T06:06:16.985Z,5.31
2023-01-13T06:07:16.994Z,5.29
2023-01-13T06:08:17.002Z,5.30
2023-01-13T06:09:17.011Z,5.37
2023-01-13T06:10:17.025Z,5.45
2023-01-13T06:11:17.033Z,5.49
2023-01-13T06:12:17.040Z,5.55
2023-01-13T06:13:17.058Z,5.60
2023-01-13T06:14:17.062Z,5.63
2023-01-13T06:15:17.073Z,5.64
2023-01-13T06:16:17.149Z,5.61
2023-01-13T06:17:17.100Z,5.62
2023-01-13T06:18:17.093Z,5.64
2023-01-13T06:19:17.107Z,5.70
2023-01-13T06:20:17.118Z,5.75
2023-01-13T06:21:17.180Z,5.81
2023-01-13T06:22:17.171Z,5.85
2023-01-13T06:23:17.161Z,5.86
2023-01-13T06:24:17.180Z,5.88
2023-01-13T06:25:17.217Z,5.87
2023-01-13T06:26:17.228Z,5.88
2023-01-13T06:27:17.212Z,5.91
2023-01-13T06:28:17.218Z,5.90
2023-01-13T06:29:17.244Z,5.86
2023-01-13T06:30:17.245Z,5.86
2023-01-13T06:31:17.323Z,5.89
2023-01-13T06:32:17.288Z,5.89
2023-01-13T06:33:17.283Z,5.88
2023-01-13T06:34:17.290Z,5.85
2023-01-13T06:35:17.297Z,5.83
2023-01-13T06:36:17.317Z,5.81
2023-01-13T06:37:17.318Z,5.82
2023-01-13T06:38:17.330Z,5.84
2023-01-13T06:39:17.337Z,5.88
2023-01-13T06:40:17.338Z,5.89
2023-01-13T06:41:17.359Z,5.87
2023-01-13T06:42:17.362Z,5.84
2023-01-13T06:43:17.689Z,5.76
2023-01-13T06:44:17.385Z,5.70
2023-01-13T06:45:17.410Z,5.63
2023-01-13T06:46:17.431Z,5.57
2023-01-13T06:47:17.412Z,5.54
2023-01-13T06:48:17.430Z,5.52
2023-01-13T06:49:17.505Z,5.51
2023-01-13T06:50:17.441Z,5.47
2023-01-13T06:51:17.446Z,5.45
2023-01-13T06:52:17.455Z,5.45
2023-01-13T06:53:17.460Z,5.52
2023-01-13T06:54:17.473Z,5.60
2023-01-13T06:55:17.489Z,5.66
2023-01-13T06:56:17.500Z,5.74
2023-01-13T06:57:17.509Z,5.77
2023-01-13T06:58:17.515Z,5.80
2023-01-13T06:59:17.528Z,5.76
2023-01-13T07:00:17.538Z,5.72
2023-01-13T07:01:17.670Z,5.70
2023-01-13T07:02:17.664Z,5.63
2023-01-13T07:03:17.569Z,5.65
2023-01-13T07:04:17.576Z,5.63
2023-01-13T07:05:17.592Z,5.62
2023-01-13T07:06:17.597Z,5.64
2023-01-13T07:07:17.611Z,5.66
2023-01-13T07:08:17.617Z,5.72
2023-01-13T07:09:17.629Z,5.75
2023-01-13T07:10:17.631Z,5.77
2023-01-13T07:11:17.680Z,5.76
2023-01-13T07:12:25.680Z,5.75
2023-01-13T07:13:17.668Z,5.76
2023-01-13T07:14:17.675Z,5.81
2023-01-13T07:15:17.686Z,5.87
2023-01-13T07:16:17.699Z,5.93
2023-01-13T07:17:17.693Z,6.02
2023-01-13T07:18:17.706Z,6.09
2023-01-13T07:19:17.713Z,6.16
2023-01-13T07:20:17.718Z,6.22
2023-01-13T07:21:17.730Z,6.28
2023-01-13T07:22:17.737Z,6.32
2023-01-13T07:23:17.751Z,6.34
2023-01-13T07:24:17.757Z,6.37
2023-01-13T07:25:17.782Z,6.39
2023-01-13T07:26:17.786Z,6.42
2023-01-13T07:27:17.795Z,6.44
2023-01-13T07:28:17.821Z,6.44
2023-01-13T07:29:17.805Z,6.47
2023-01-13T07:30:17.811Z,6.43
2023-01-13T07:31:17.873Z,6.42
2023-01-13T07:32:17.832Z,6.41
2023-01-13T07:33:17.850Z,6.40
2023-01-13T07:34:17.855Z,6.39
2023-01-13T07:35:17.870Z,6.37
2023-01-13T07:36:17.919Z,6.38
2023-01-13T07:37:17.893Z,6.36
2023-01-13T07:38:17.912Z,6.34
2023-01-13T07:39:17.914Z,6.31
2023-01-13T07:40:17.930Z,6.25
2023-01-13T07:41:17.939Z,6.22
2023-01-13T07:42:17.959Z,6.15
2023-01-13T07:43:17.967Z,6.11
2023-01-13T07:44:17.976Z,6.10
2023-01-13T07:45:17.989Z,6.08
2023-01-13T07:46:18.012Z,6.02
2023-01-13T07:47:18.009Z,6.00
2023-01-13T07:48:18.029Z,5.95
2023-01-13T07:49:18.037Z,5.91
2023-01-13T07:50:18.046Z,5.85
2023-01-13T07:51:18.059Z,5.82
2023-01-13T07:52:18.067Z,5.82
2023-01-13T07:53:18.082Z,5.80
2023-01-13T07:54:19.300Z,5.79
2023-01-13T07:55:18.089Z,5.77
2023-01-13T07:56:18.100Z,5.77
2023-01-13T07:57:18.109Z,5.77
2023-01-13T07:58:18.114Z,5.81
2023-01-13T07:59:18.123Z,5.84
2023-01-13T08:00:18.131Z,5.88
2023-01-13T08:01:18.295Z,5.88
2023-01-13T08:02:18.336Z,5.87
2023-01-13T08:03:18.154Z,5.86
2023-01-13T08:04:18.161Z,5.85
2023-01-13T08:05:18.189Z,5.83
2023-01-13T08:06:18.204Z,5.84
2023-01-13T08:07:18.194Z,5.84
2023-01-13T08:08:18.229Z,5.87
2023-01-13T08:09:18.209Z,5.89
2023-01-13T08:10:18.222Z,5.95
2023-01-13T08:11:18.246Z,5.95
2023-01-13T08:12:18.257Z,5.96
2023-01-13T08:13:18.361Z,5.99
2023-01-13T08:14:18.279Z,6.04
2023-01-13T08:15:18.288Z,6.10
2023-01-13T08:16:18.343Z,6.15
2023-01-13T08:17:20.416Z,6.21
2023-01-13T08:18:18.321Z,6.23
2023-01-13T08:19:18.333Z,6.27
2023-01-13T08:20:18.344Z,6.32
2023-01-13T08:21:18.347Z,6.35
2023-01-13T08:22:18.365Z,6.38
2023-01-13T08:23:18.369Z,6.42
2023-01-13T08:24:18.380Z,6.46
2023-01-13T08:25:18.386Z,6.54
2023-01-13T08:26:18.400Z,6.60
2023-01-13T08:27:18.407Z,6.67
2023-01-13T08:28:18.431Z,6.74
2023-01-13T08:29:18.428Z,6.82
2023-01-13T08:30:18.461Z,6.89
2023-01-13T08:31:18.452Z,6.94
2023-01-13T08:32:18.454Z,7.00
2023-01-13T08:33:18.475Z,7.05
2023-01-13T08:34:18.476Z,7.08
2023-01-13T08:35:18.486Z,7.12
2023-01-13T08:36:18.582Z,7.16
2023-01-13T08:37:18.511Z,7.20
2023-01-13T08:38:18.526Z,7.23
2023-01-13T08:39:18.537Z,7.25
2023-01-13T08:40:18.552Z,7.29
2023-01-13T08:41:18.552Z,7.32
2023-01-13T08:42:18.557Z,7.34
2023-01-13T08:43:18.570Z,7.37
2023-01-13T08:44:18.578Z,7.38
2023-01-13T08:45:18.599Z,7.40
2023-01-13T08:46:18.627Z,7.41
2023-01-13T08:47:18.611Z,7.42
2023-01-13T08:48:18.625Z,7.45
2023-01-13T08:49:18.633Z,7.47
2023-01-13T08:50:18.650Z,7.48
2023-01-13T08:51:18.659Z,7.51
2023-01-13T08:52:18.661Z,7.54
2023-01-13T08:53:18.675Z,7.59
2023-01-13T08:54:18.690Z,7.62
2023-01-13T08:55:18.690Z,7.65
2023-01-13T08:56:18.719Z,7.65
2023-01-13T08:57:18.729Z,7.68
2023-01-13T08:58:18.742Z,7.69
2023-01-13T08:59:18.742Z,7.70
2023-01-13T09:00:18.754Z,7.71
2023-01-13T09:01:18.915Z,7.72
2023-01-13T09:02:18.900Z,7.75
2023-01-13T09:03:18.825Z,7.76
2023-01-13T09:04:18.829Z,7.81
2023-01-13T09:05:18.807Z,7.81
2023-01-13T09:06:18.812Z,7.84
2023-01-13T09:07:18.819Z,7.86
2023-01-13T09:08:18.822Z,7.90
2023-01-13T09:09:18.828Z,7.94
2023-01-13T09:10:18.852Z,7.97
2023-01-13T09:11:18.852Z,7.99
2023-01-13T09:12:18.861Z,8.03
2023-01-13T09:13:18.877Z,8.05
2023-01-13T09:14:18.891Z,8.04
2023-01-13T09:15:18.896Z,8.07
2023-01-13T09:16:18.954Z,8.13
2023-01-13T09:17:18.917Z,8.20
2023-01-13T09:18:18.930Z,8.22
2023-01-13T09:19:18.956Z,8.21
2023-01-13T09:20:18.953Z,8.18
2023-01-13T09:21:18.959Z,8.12
2023-01-13T09:22:18.973Z,8.11
2023-01-13T09:23:18.991Z,8.05
2023-01-13T09:24:18.996Z,8.02
2023-01-13T09:25:19.009Z,8.01
2023-01-13T09:26:19.035Z,8.03
2023-01-13T09:27:19.025Z,8.07
2023-01-13T09:28:19.039Z,8.10
2023-01-13T09:29:19.048Z,8.12
2023-01-13T09:30:19.070Z,8.14
2023-01-13T09:31:19.141Z,8.21
2023-01-13T09:32:19.098Z,8.26
2023-01-13T09:33:19.120Z,8.26
2023-01-13T09:34:19.140Z,8.25
2023-01-13T09:35:19.129Z,8.19
2023-01-13T09:36:19.141Z,8.14
2023-01-13T09:37:19.147Z,8.11
2023-01-13T09:38:19.155Z,8.11
2023-01-13T09:39:19.167Z,8.11
2023-01-13T09:40:19.185Z,8.10
2023-01-13T09:41:19.188Z,8.09
2023-01-13T09:42:19.203Z,8.13
2023-01-13T09:43:19.215Z,8.17
2023-01-13T09:44:19.233Z,8.19
2023-01-13T09:45:19.257Z,8.23
2023-01-13T09:46:19.282Z,8.23
2023-01-13T09:47:19.259Z,8.23
2023-01-13T09:48:19.272Z,8.26
2023-01-13T09:49:19.278Z,8.25
2023-01-13T09:50:19.305Z,8.27
2023-01-13T09:51:19.347Z,8.33
2023-01-13T09:52:19.318Z,8.37
2023-01-13T09:53:19.328Z,8.45
2023-01-13T09:54:19.335Z,8.49
2023-01-13T09:55:19.355Z,8.52
2023-01-13T09:56:19.363Z,8.54
2023-01-13T09:57:19.377Z,8.55
2023-01-13T09:58:19.398Z,8.58
2023-01-13T09:59:19.392Z,8.59
2023-01-13T10:00:19.400Z,8.63
2023-01-13T10:01:19.439Z,8.66
2023-01-13T10:02:19.422Z,8.69
2023-01-13T10:03:19.501Z,8.70
2023-01-13T10:04:19.517Z,8.73
2023-01-13T10:05:19.454Z,8.77
2023-01-13T10:06:19.469Z,8.81
2023-01-13T10:07:19.465Z,8.79
2023-01-13T10:08:19.477Z,8.78
2023-01-13T10:09:19.477Z,8.77
2023-01-13T10:10:19.594Z,8.75
2023-01-13T10:11:19.520Z,8.76
2023-01-13T10:12:19.509Z,8.73
2023-01-13T10:13:19.518Z,8.74
2023-01-13T10:14:19.532Z,8.72
2023-01-13T10:15:19.543Z,8.69
2023-01-13T10:16:19.590Z,8.66
2023-01-13T10:17:19.565Z,8.64
2023-01-13T10:18:19.649Z,8.62
2023-01-13T10:19:19.627Z,8.62
2023-01-13T10:20:19.649Z,8.63
2023-01-13T10:21:19.618Z,8.62
2023-01-13T10:22:19.634Z,8.64
2023-01-13T10:23:19.643Z,8.61
2023-01-13T10:24:19.647Z,8.61
2023-01-13T10:25:19.659Z,8.60
2023-01-13T10:26:19.740Z,8.63
2023-01-13T10:27:19.682Z,8.61
2023-01-13T10:28:19.743Z,8.60
2023-01-13T10:29:19.704Z,8.65
2023-01-13T10:30:19.830Z,8.74
2023-01-13T10:31:19.832Z,8.81
2023-01-13T10:32:19.746Z,8.86
2023-01-13T10:33:19.752Z,8.88
2023-01-13T10:34:19.786Z,8.93
2023-01-13T10:35:19.780Z,8.94
2023-01-13T10:36:19.792Z,8.91
2023-01-13T10:37:19.805Z,8.91
2023-01-13T10:38:19.824Z,8.92
2023-01-13T10:39:19.839Z,8.90
2023-01-13T10:40:19.843Z,8.91
2023-01-13T10:41:19.857Z,8.94
2023-01-13T10:42:19.859Z,9.00
2023-01-13T10:43:19.872Z,9.01
2023-01-13T10:44:19.880Z,9.01
2023-01-13T10:45:19.895Z,9.02
2023-01-13T10:46:19.917Z,8.95
2023-01-13T10:47:19.917Z,8.93
2023-01-13T10:48:19.933Z,8.95
2023-01-13T10:49:19.953Z,8.93
2023-01-13T10:50:19.947Z,8.98
2023-01-13T10:51:19.970Z,9.01
2023-01-13T10:52:19.981Z,9.04
2023-01-13T10:53:20.004Z,9.07
2023-01-13T10:54:19.995Z,9.10
2023-01-13T10:55:20.001Z,9.10
2023-01-13T10:56:20.006Z,9.03
2023-01-13T10:57:20.043Z,8.96
2023-01-13T10:58:20.080Z,8.85
2023-01-13T10:59:20.052Z,8.82
2023-01-13T11:00:20.067Z,8.75
2023-01-13T11:01:20.252Z,8.63
2023-01-13T11:02:25.578Z,8.51
2023-01-13T11:03:20.094Z,8.43
2023-01-13T11:04:20.107Z,8.25
2023-01-13T11:05:20.115Z,8.06
2023-01-13T11:06:20.129Z,7.86
2023-01-13T11:07:20.142Z,7.77
2023-01-13T11:08:20.143Z,7.75
2023-01-13T11:09:20.156Z,7.69
2023-01-13T11:10:20.169Z,7.65
2023-01-13T11:11:20.173Z,7.57
2023-01-13T11:12:20.188Z,7.45
2023-01-13T11:13:20.194Z,7.32
2023-01-13T11:14:20.211Z,7.33
2023-01-13T11:15:20.236Z,7.27
2023-01-13T11:16:20.300Z,7.33
2023-01-13T11:17:20.247Z,7.33
2023-01-13T11:18:20.237Z,7.31
2023-01-13T11:19:20.247Z,7.36
2023-01-13T11:20:20.255Z,7.39
2023-01-13T11:21:20.285Z,7.45
2023-01-13T11:22:20.275Z,7.48
2023-01-13T11:23:20.279Z,7.49
2023-01-13T11:24:20.299Z,7.47
2023-01-13T11:25:20.331Z,7.45
2023-01-13T11:26:20.328Z,7.44
2023-01-13T11:27:20.332Z,7.47
2023-01-13T11:28:20.334Z,7.51
2023-01-13T11:29:20.348Z,7.58
2023-01-13T11:30:20.349Z,7.63
2023-01-13T11:31:20.389Z,7.76
2023-01-13T11:32:20.391Z,7.80
2023-01-13T11:33:20.377Z,7.86
2023-01-13T11:34:20.388Z,7.90
2023-01-13T11:35:20.389Z,7.95
2023-01-13T11:36:20.841Z,7.97
2023-01-13T11:37:20.413Z,8.06
2023-01-13T11:38:20.448Z,8.12
2023-01-13T11:39:20.442Z,8.19
2023-01-13T11:40:20.448Z,8.24
2023-01-13T11:41:20.457Z,8.29
2023-01-13T11:42:20.484Z,8.36
2023-01-13T11:43:20.487Z,8.41
2023-01-13T11:44:20.501Z,8.46
2023-01-13T11:45:20.540Z,8.48
2023-01-13T11:46:20.555Z,8.48
2023-01-13T11:47:20.540Z,8.50
2023-01-13T11:48:20.551Z,8.55
2023-01-13T11:49:22.321Z,8.62
2023-01-13T11:50:20.579Z,8.70
2023-01-13T11:51:20.583Z,8.71
2023-01-13T11:52:20.599Z,8.78
2023-01-13T11:53:20.604Z,8.83
2023-01-13T11:54:20.612Z,8.80
2023-01-13T11:55:22.581Z,8.65
2023-01-13T11:56:20.646Z,8.60
2023-01-13T11:57:20.701Z,8.59
2023-01-13T11:58:20.677Z,8.57
2023-01-13T11:59:20.697Z,8.58
2023-01-13T12:00:20.702Z,8.58
2023-01-13T12:01:23.100Z,8.58
2023-01-13T12:02:20.753Z,8.62
2023-01-13T12:03:20.798Z,8.64
2023-01-13T12:04:20.760Z,8.62
2023-01-13T12:05:20.770Z,8.66
2023-01-13T12:06:20.784Z,8.65
2023-01-13T12:07:23.092Z,8.61
2023-01-13T12:08:20.832Z,8.63
2023-01-13T12:09:20.832Z,8.56
2023-01-13T12:10:20.848Z,8.55
2023-01-13T12:11:20.867Z,8.53
2023-01-13T12:12:20.858Z,8.48
2023-01-13T12:13:20.868Z,8.44
2023-01-13T12:14:20.896Z,8.40
2023-01-13T12:15:20.918Z,8.33
2023-01-13T12:16:20.961Z,8.27
2023-01-13T12:17:20.916Z,8.22
2023-01-13T12:18:20.929Z,8.19
2023-01-13T12:19:20.935Z,8.16
2023-01-13T12:20:20.951Z,8.19
2023-01-13T12:21:20.971Z,8.20
2023-01-13T12:22:20.964Z,8.16
2023-01-13T12:23:20.985Z,8.12
2023-01-13T12:24:21.002Z,8.05
2023-01-13T12:25:21.014Z,8.03
2023-01-13T12:26:21.012Z,8.01
2023-01-13T12:27:21.026Z,8.03
2023-01-13T12:28:21.136Z,8.05
2023-01-13T12:29:21.035Z,8.08
2023-01-13T12:30:21.058Z,8.12
2023-01-13T12:31:21.140Z,8.13
2023-01-13T12:32:21.074Z,8.12
2023-01-13T12:33:21.088Z,8.16
2023-01-13T12:34:21.105Z,8.18
2023-01-13T12:35:21.119Z,8.17
2023-01-13T12:36:21.121Z,8.18
2023-01-13T12:37:21.136Z,8.18
2023-01-13T12:38:21.158Z,8.18
2023-01-13T12:39:21.156Z,8.19
2023-01-13T12:40:21.155Z,8.15
2023-01-13T12:41:21.167Z,8.13
2023-01-13T12:42:21.173Z,8.08
2023-01-13T12:43:21.187Z,8.04
2023-01-13T12:44:21.204Z,8.04
2023-01-13T12:45:21.237Z,8.00
2023-01-13T12:46:21.259Z,8.01
2023-01-13T12:47:21.232Z,8.03
2023-01-13T12:48:21.246Z,8.03
2023-01-13T12:49:21.251Z,8.04
2023-01-13T12:50:21.266Z,8.01
2023-01-13T12:51:21.271Z,8.01
2023-01-13T12:52:21.304Z,7.96
2023-01-13T12:53:21.297Z,7.97
2023-01-13T12:54:21.312Z,7.94
2023-01-13T12:55:21.336Z,7.92
2023-01-13T12:56:21.336Z,7.89
2023-01-13T12:57:21.372Z,7.88
2023-01-13T12:58:21.368Z,7.89
2023-01-13T12:59:21.382Z,7.85
2023-01-13T13:00:21.383Z,7.83
2023-01-13T13:01:21.461Z,7.82
2023-01-13T13:02:21.511Z,7.80
2023-01-13T13:03:21.439Z,7.77
2023-01-13T13:04:21.454Z,7.77
2023-01-13T13:05:21.459Z,7.80
2023-01-13T13:06:21.476Z,7.80
2023-01-13T13:07:21.483Z,7.76
2023-01-13T13:08:21.496Z,7.70
2023-01-13T13:09:21.511Z,7.67
2023-01-13T13:10:21.523Z,7.64
2023-01-13T13:11:21.537Z,7.61
2023-01-13T13:12:21.554Z,7.58
2023-01-13T13:13:21.567Z,7.52
2023-01-13T13:14:21.590Z,7.48
2023-01-13T13:15:21.668Z,7.46
2023-01-13T13:16:21.634Z,7.45
2023-01-13T13:17:21.625Z,7.46
2023-01-13T13:18:21.616Z,7.47
2023-01-13T13:19:21.620Z,7.44
2023-01-13T13:20:21.654Z,7.42
2023-01-13T13:21:21.649Z,7.40
2023-01-13T13:22:21.676Z,7.34
2023-01-13T13:23:21.675Z,7.31
2023-01-13T13:24:21.696Z,7.30
2023-01-13T13:25:21.701Z,7.26
2023-01-13T13:26:21.710Z,7.26
2023-01-13T13:27:21.728Z,7.25
2023-01-13T13:28:21.744Z,7.27
2023-01-13T13:29:21.753Z,7.27
2023-01-13T13:30:21.766Z,7.29
2023-01-13T13:31:21.792Z,7.28
2023-01-13T13:32:21.785Z,7.32
2023-01-13T13:33:21.796Z,7.34
2023-01-13T13:34:21.802Z,7.34
2023-01-13T13:35:21.822Z,7.38