createdAt,value
2016-05-25T00:00:10.547Z,13.95
2016-05-25T00:01:11.081Z,13.89
2016-05-25T00:02:10.615Z,13.91
2016-05-25T00:03:10.524Z,13.95
2016-05-25T00:04:10.699Z,13.96
2016-05-25T00:05:10.749Z,13.91
2016-05-25T00:06:10.798Z,13.88
2016-05-25T00:07:10.816Z,13.94
2016-05-25T00:08:10.850Z,13.91
2016-05-25T00:09:10.900Z,13.87
2016-05-25T00:10:10.980Z,13.89
2016-05-25T00:11:10.858Z,13.89
2016-05-25T00:12:11.017Z,13.92
2016-05-25T00:13:11.066Z,13.95
2016-05-25T00:14:11.132Z,13.92
2016-05-25T00:15:11.134Z,13.89
2016-05-25T00:16:11.466Z,13.95
2016-05-25T00:17:11.343Z,13.87
2016-05-25T00:18:11.237Z,13.95
2016-05-25T00:19:11.286Z,13.95
2016-05-25T00:20:11.320Z,13.91
2016-05-25T00:21:11.385Z,13.94
2016-05-25T00:22:11.419Z,13.95
2016-05-25T00:23:11.437Z,13.81
2016-05-25T00:24:11.534Z,13.81
2016-05-25T00:25:11.365Z,13.87
2016-05-25T00:26:11.555Z,13.83
2016-05-25T00:27:11.620Z,13.83
2016-05-25T00:28:11.639Z,13.84
2016-05-25T00:29:11.689Z,13.87
2016-05-25T00:30:11.722Z,13.84
2016-05-25T00:31:12.287Z,13.81
2016-05-25T00:32:11.664Z,13.84
2016-05-25T00:33:11.839Z,13.84
2016-05-25T00:34:11.873Z,13.89
2016-05-25T00:35:11.907Z,13.88
2016-05-25T00:36:11.957Z,13.91
2016-05-25T00:37:11.974Z,13.92
2016-05-25T00:38:12.056Z,13.94
2016-05-25T00:39:12.075Z,14.02
2016-05-25T00:40:12.108Z,13.95
2016-05-25T00:41:11.986Z,13.96
2016-05-25T00:42:12.223Z,13.89
2016-05-25T00:43:12.226Z,14.06
2016-05-25T00:44:12.259Z,14.06
2016-05-25T00:45:12.309Z,14.06
2016-05-25T00:46:12.374Z,14.01
2016-05-25T00:47:12.502Z,14.06
2016-05-25T00:48:12.411Z,14.04
2016-05-25T00:49:12.288Z,14.07
2016-05-25T00:50:12.510Z,14.17
2016-05-25T00:51:12.543Z,14.04
2016-05-25T00:52:12.578Z,14.14
2016-05-25T00:53:12.612Z,14.06
2016-05-25T00:54:12.645Z,14.12
2016-05-25T00:55:12.712Z,14.13
2016-05-25T00:56:12.729Z,14.1
2016-05-25T00:57:12.653Z,14.13
2016-05-25T00:58:12.812Z,14.14
2016-05-25T00:59:12.847Z,14.13
2016-05-25T01:00:12.897Z,14.06
2016-05-25T01:01:12.961Z,14.12
2016-05-25T01:02:12.995Z,14.14
2016-05-25T01:03:13.030Z,14.14
2016-05-25T01:04:13.078Z,14.17
2016-05-25T01:05:12.972Z,14.14
2016-05-25T01:06:13.130Z,14.16
2016-05-25T01:07:13.165Z,14.1
2016-05-25T01:08:13.199Z,14.06
2016-05-25T01:09:13.249Z,14.04
2016-05-25T01:10:13.283Z,14.13
2016-05-25T01:11:13.316Z,14.06
2016-05-25T01:12:13.397Z,14.16
2016-05-25T01:13:13.399Z,14.16
2016-05-25T01:14:13.434Z,14.14
2016-05-25T01:15:13.327Z,14.09
2016-05-25T01:16:13.860Z,14.09
2016-05-25T01:17:13.598Z,14.13
2016-05-25T01:18:13.601Z,14.1
2016-05-25T01:19:13.651Z,14.12
2016-05-25T01:20:13.700Z,14.14
2016-05-25T01:21:13.734Z,14.12
2016-05-25T01:22:13.752Z,14.16
2016-05-25T01:23:13.833Z,14.09
2016-05-25T01:24:13.851Z,14.1
2016-05-25T01:25:13.885Z,14.16
2016-05-25T01:26:13.966Z,14.1
2016-05-25T01:27:13.813Z,14.1
2016-05-25T01:28:14.003Z,14.12
2016-05-25T01:29:14.084Z,14.1
2016-05-25T01:30:14.117Z,14.16
2016-05-25T01:31:14.605Z,14.14
2016-05-25T01:32:14.154Z,14.19
2016-05-25T01:33:14.203Z,14.13
2016-05-25T01:34:14.284Z,14.17
2016-05-25T01:35:14.272Z,14.07
2016-05-25T01:36:14.305Z,14.12
2016-05-25T01:37:14.402Z,14.14
2016-05-25T01:38:14.388Z,14.12
2016-05-25T01:39:14.422Z,14.12
2016-05-25T01:40:14.364Z,14.09
2016-05-25T01:41:14.538Z,14.09
2016-05-25T01:42:14.541Z,14.13
2016-05-25T01:43:14.590Z,14.1
2016-05-25T01:44:14.640Z,14.09
2016-05-25T01:45:14.721Z,14.12
2016-05-25T01:46:14.598Z,14.09
2016-05-25T01:47:14.773Z,14.13
2016-05-25T01:48:14.807Z,14.1
2016-05-25T01:49:14.825Z,14.09
2016-05-25T01:50:14.859Z,14.07
2016-05-25T01:51:14.908Z,14.14
2016-05-25T01:52:14.990Z,14.1
2016-05-25T01:53:14.976Z,14.14
2016-05-25T01:54:14.885Z,14.09
2016-05-25T01:55:15.090Z,14.13
2016-05-25T01:56:15.109Z,14.12
2016-05-25T01:57:15.143Z,14.09
2016-05-25T01:58:15.177Z,14.14
2016-05-25T01:59:15.242Z,14.1
2016-05-25T02:00:15.276Z,14.12
2016-05-25T02:01:15.311Z,14.17
2016-05-25T02:02:15.189Z,14.04
2016-05-25T02:03:15.394Z,14.01
2016-05-25T02:04:15.412Z,14.1
2016-05-25T02:05:15.461Z,14.02
2016-05-25T02:06:15.495Z,14.13
2016-05-25T02:07:15.373Z,13.96
2016-05-25T02:08:15.563Z,14.13
2016-05-25T02:09:15.613Z,14.06
2016-05-25T02:10:15.694Z,14.09
2016-05-25T02:11:15.728Z,14.09
2016-05-25T02:12:15.731Z,14.14
2016-05-25T02:13:15.624Z,14.06
2016-05-25T02:14:15.814Z,14.01
2016-05-25T02:15:15.848Z,14.07
2016-05-25T02:16:16.038Z,14.06
2016-05-25T02:17:16.134Z,14.07
2016-05-25T02:18:16.027Z,13.96
2016-05-25T02:19:16.015Z,14.01
2016-05-25T02:20:16.049Z,14.07
2016-05-25T02:21:16.114Z,14.04
2016-05-25T02:22:15.976Z,14.04
2016-05-25T02:23:16.166Z,13.98
2016-05-25T02:24:16.232Z,14.04
2016-05-25T02:25:16.296Z,14.04
2016-05-25T02:26:16.174Z,14.01
2016-05-25T02:27:16.333Z,13.99
2016-05-25T02:28:16.367Z,14.04
2016-05-25T02:29:16.275Z,14.07
2016-05-25T02:30:16.434Z,14.07
2016-05-25T02:31:16.484Z,14.02
2016-05-25T02:32:16.831Z,13.98
2016-05-25T02:33:16.600Z,14.02
2016-05-25T02:34:16.603Z,14.02
2016-05-25T02:35:16.652Z,14.09
2016-05-25T02:36:16.530Z,14.07
2016-05-25T02:37:16.719Z,14.07
2016-05-25T02:38:16.753Z,14.04
2016-05-25T02:39:16.802Z,14.07
2016-05-25T02:40:16.681Z,14.02
2016-05-25T02:41:16.871Z,13.96
2016-05-25T02:42:16.921Z,14.02
2016-05-25T02:43:16.955Z,13.92
2016-05-25T02:44:17.051Z,13.95
2016-05-25T02:45:17.022Z,13.99
2016-05-25T02:46:18.197Z,13.98
2016-05-25T02:47:17.137Z,14.06
2016-05-25T02:48:16.999Z,13.92
2016-05-25T02:49:17.189Z,14.02
2016-05-25T02:50:17.238Z,14.02
2016-05-25T02:51:17.305Z,14.01
2016-05-25T02:52:17.306Z,14.09
2016-05-25T02:53:17.201Z,14.02
2016-05-25T02:54:17.390Z,14.01
2016-05-25T02:55:17.315Z,14.06
2016-05-25T02:56:17.459Z,14.1
2016-05-25T02:57:17.507Z,14.02
2016-05-25T02:58:17.573Z,14.04
2016-05-25T02:59:17.575Z,14.04
2016-05-25T03:00:17.625Z,13.95
2016-05-25T03:01:18.253Z,13.92
2016-05-25T03:02:17.803Z,14.06
2016-05-25T03:03:17.773Z,13.89
2016-05-25T03:04:17.792Z,13.94
2016-05-25T03:05:17.935Z,13.92
2016-05-25T03:06:17.876Z,14.01
2016-05-25T03:07:17.894Z,13.92
2016-05-25T03:08:17.772Z,13.96
2016-05-25T03:09:17.977Z,13.94
2016-05-25T03:10:18.011Z,14.07
2016-05-25T03:11:18.060Z,14.02
2016-05-25T03:12:18.095Z,14.09
2016-05-25T03:13:18.191Z,14.07
2016-05-25T03:14:18.178Z,14.06
2016-05-25T03:15:18.055Z,14.06
2016-05-25T03:16:18.418Z,14.13
2016-05-25T03:17:18.655Z,14.12
2016-05-25T03:18:18.330Z,14.07
2016-05-25T03:19:18.379Z,14.09
2016-05-25T03:20:18.288Z,14.1
2016-05-25T03:21:18.447Z,14.09
2016-05-25T03:22:18.325Z,14.13
2016-05-25T03:23:18.531Z,13.99
2016-05-25T03:24:18.612Z,14.04
2016-05-25T03:25:18.615Z,14.06
2016-05-25T03:26:18.649Z,14.1
2016-05-25T03:27:18.526Z,14.07
2016-05-25T03:28:18.732Z,14.02
2016-05-25T03:29:18.765Z,14.06
2016-05-25T03:30:18.643Z,14.13
2016-05-25T03:31:18.849Z,14.06
2016-05-25T03:32:18.883Z,14.13
2016-05-25T03:33:18.917Z,14.06
2016-05-25T03:34:18.967Z,14.06
2016-05-25T03:35:19.000Z,14.02
2016-05-25T03:36:19.034Z,14.04
2016-05-25T03:37:18.912Z,13.94
2016-05-25T03:38:19.133Z,13.99
2016-05-25T03:39:19.152Z,13.92
2016-05-25T03:40:19.202Z,13.99
2016-05-25T03:41:19.079Z,14.02
2016-05-25T03:42:19.144Z,13.99
2016-05-25T03:43:19.319Z,14.02
2016-05-25T03:44:19.352Z,13.95
2016-05-25T03:45:19.386Z,13.94
2016-05-25T03:46:19.327Z,13.88
2016-05-25T03:47:19.314Z,13.94
2016-05-25T03:48:19.520Z,13.87
2016-05-25T03:49:19.569Z,13.94
2016-05-25T03:50:19.588Z,13.94
2016-05-25T03:51:19.621Z,13.87
2016-05-25T03:52:19.687Z,13.94
2016-05-25T03:53:19.768Z,13.91
2016-05-25T03:54:19.739Z,13.98
2016-05-25T03:55:19.789Z,13.98
2016-05-25T03:56:19.666Z,13.92
2016-05-25T03:57:19.716Z,13.95
2016-05-25T03:58:19.751Z,13.96
2016-05-25T03:59:19.816Z,13.98
2016-05-25T04:00:19.849Z,13.89
2016-05-25T04:01:19.883Z,13.96
2016-05-25T04:02:20.668Z,13.91
2016-05-25T04:03:20.139Z,13.83
2016-05-25T04:04:20.142Z,13.84
2016-05-25T04:05:20.176Z,13.84
2016-05-25T04:06:20.225Z,13.81
2016-05-25T04:07:20.117Z,13.8
2016-05-25T04:08:20.293Z,13.7
2016-05-25T04:09:20.326Z,13.74
2016-05-25T04:10:20.392Z,13.73
2016-05-25T04:11:20.410Z,13.76
2016-05-25T04:12:20.459Z,13.76
2016-05-25T04:13:20.322Z,13.81
2016-05-25T04:14:20.403Z,13.74
2016-05-25T04:15:20.561Z,13.77
2016-05-25T04:16:20.611Z,13.8
2016-05-25T04:17:20.488Z,13.77
2016-05-25T04:18:20.710Z,13.69
2016-05-25T04:19:20.751Z,13.81
2016-05-25T04:20:20.810Z,13.73
2016-05-25T04:21:20.898Z,13.79
2016-05-25T04:22:20.925Z,13.81
2016-05-25T04:23:20.998Z,13.87
2016-05-25T04:24:21.056Z,13.71
2016-05-25T04:25:21.099Z,13.7
2016-05-25T04:26:21.001Z,13.69
2016-05-25T04:27:21.184Z,13.7
2016-05-25T04:28:21.226Z,13.62
2016-05-25T04:29:21.123Z,13.65
2016-05-25T04:30:21.347Z,13.62
2016-05-25T04:31:22.322Z,13.61
2016-05-25T04:32:21.249Z,13.61
2016-05-25T04:33:21.302Z,13.62
2016-05-25T04:34:21.493Z,13.56
2016-05-25T04:35:21.528Z,13.58
2016-05-25T04:36:21.564Z,13.55
2016-05-25T04:37:21.598Z,13.54
2016-05-25T04:38:21.634Z,13.55
2016-05-25T04:39:21.715Z,13.56
2016-05-25T04:40:21.592Z,13.52
2016-05-25T04:41:21.628Z,13.55
2016-05-25T04:42:21.803Z,13.59
2016-05-25T04:43:21.883Z,13.56
2016-05-25T04:44:21.902Z,13.55
2016-05-25T04:45:21.920Z,13.51
2016-05-25T04:46:21.657Z,13.59
2016-05-25T04:47:22.035Z,13.55
2016-05-25T04:48:22.584Z,13.55
2016-05-25T04:49:22.072Z,13.56
2016-05-25T04:50:22.028Z,13.58
2016-05-25T04:51:22.155Z,13.63
2016-05-25T04:52:22.048Z,13.62
2016-05-25T04:53:22.097Z,13.63
2016-05-25T04:54:22.320Z,13.58
2016-05-25T04:55:22.306Z,13.55
2016-05-25T04:56:22.183Z,13.58
2016-05-25T04:57:22.093Z,13.58
2016-05-25T04:58:22.439Z,13.54
2016-05-25T04:59:23.255Z,13.62
2016-05-25T05:00:22.492Z,13.55
2016-05-25T05:01:22.682Z,13.59
2016-05-25T05:02:22.732Z,13.51
2016-05-25T05:03:22.672Z,13.54
2016-05-25T05:04:22.721Z,13.58
2016-05-25T05:05:22.708Z,13.54
2016-05-25T05:06:22.820Z,13.59
2016-05-25T05:07:22.995Z,13.73
2016-05-25T05:08:22.810Z,13.58
2016-05-25T05:09:23.156Z,13.62
2016-05-25T05:10:23.159Z,13.69
2016-05-25T05:11:23.037Z,13.74
2016-05-25T05:12:23.087Z,13.59
2016-05-25T05:13:23.198Z,13.62
2016-05-25T05:14:22.889Z,13.59
2016-05-25T05:15:23.095Z,13.59
2016-05-25T05:16:23.191Z,13.61
2016-05-25T05:17:23.272Z,13.58
2016-05-25T05:18:23.040Z,13.52
2016-05-25T05:19:23.370Z,13.54
2016-05-25T05:20:23.281Z,13.55
2016-05-25T05:21:23.329Z,13.56
2016-05-25T05:22:23.348Z,13.61
2016-05-25T05:23:23.413Z,13.62
2016-05-25T05:24:24.119Z,13.61
2016-05-25T05:25:23.575Z,13.59
2016-05-25T05:26:23.562Z,13.54
2016-05-25T05:27:23.549Z,13.73
2016-05-25T05:28:23.630Z,13.65
2016-05-25T05:29:24.241Z,13.79
2016-05-25T05:30:23.557Z,13.71
2016-05-25T05:31:24.388Z,13.79
2016-05-25T05:32:23.750Z,13.84
2016-05-25T05:33:23.783Z,13.81
2016-05-25T05:34:25.599Z,13.89
2016-05-25T05:35:23.852Z,13.94
2016-05-25T05:36:24.120Z,13.88
2016-05-25T05:37:23.935Z,13.95
2016-05-25T05:38:24.032Z,13.95
2016-05-25T05:39:24.018Z,13.95
2016-05-25T05:40:23.912Z,13.91
2016-05-25T05:41:23.962Z,13.95
2016-05-25T05:42:24.135Z,13.96
2016-05-25T05:43:24.170Z,13.98
2016-05-25T05:44:24.219Z,14.06
2016-05-25T05:45:24.269Z,14.09
2016-05-25T05:46:24.350Z,14.12
2016-05-25T05:47:24.681Z,14.06
2016-05-25T05:48:24.371Z,14.09
2016-05-25T05:49:24.420Z,14.14
2016-05-25T05:50:24.454Z,14.1
2016-05-25T05:51:24.504Z,14.14
2016-05-25T05:52:24.537Z,14.14
2016-05-25T05:53:24.587Z,14.09
2016-05-25T05:54:24.824Z,14.09
2016-05-25T05:55:24.656Z,14.09
2016-05-25T05:56:24.423Z,14.12
2016-05-25T05:57:24.739Z,14.12
2016-05-25T05:58:24.789Z,14.12
2016-05-25T05:59:24.806Z,14.04
2016-05-25T06:00:24.872Z,14.09
2016-05-25T06:01:25.233Z,14.13
2016-05-25T06:02:25.049Z,14.12
2016-05-25T06:03:24.974Z,14.04
2016-05-25T06:04:25.038Z,14.1
2016-05-25T06:05:24.947Z,14.1
2016-05-25T06:06:25.091Z,14.13
2016-05-25T06:07:25.124Z,14.1
2016-05-25T06:08:25.222Z,14.12
2016-05-25T06:09:25.224Z,14.1
2016-05-25T06:10:25.805Z,14.07
2016-05-25T06:11:25.277Z,14.04
2016-05-25T06:12:25.170Z,14.04
2016-05-25T06:13:25.376Z,14.02
2016-05-25T06:14:25.253Z,13.99
2016-05-25T06:15:25.490Z,14.04
2016-05-25T06:16:25.743Z,14.07
2016-05-25T06:17:25.511Z,14.09
2016-05-25T06:18:25.577Z,14.09
2016-05-25T06:19:25.735Z,14.14
2016-05-25T06:20:25.519Z,14.09
2016-05-25T06:21:26.679Z,14.12
2016-05-25T06:22:26.650Z,14.12
2016-05-25T06:23:26.778Z,14.2
2016-05-25T06:24:25.703Z,14.28
2016-05-25T06:25:25.845Z,14.17
2016-05-25T06:26:25.958Z,14.17
2016-05-25T06:27:25.756Z,14.16
2016-05-25T06:28:29.478Z,14.16
2016-05-25T06:29:25.996Z,14.17
2016-05-25T06:30:26.046Z,14.2
2016-05-25T06:31:26.096Z,14.24
2016-05-25T06:32:26.114Z,14.16
2016-05-25T06:33:26.148Z,14.24
2016-05-25T06:34:27.495Z,14.17
2016-05-25T06:35:26.247Z,14.19
2016-05-25T06:36:26.266Z,14.28
2016-05-25T06:37:26.331Z,14.17
2016-05-25T06:38:32.240Z,14.19
2016-05-25T06:39:32.883Z,14.19
2016-05-25T06:40:28.916Z,14.07
2016-05-25T06:41:26.467Z,14.21
2016-05-25T06:42:26.547Z,14.16
2016-05-25T06:43:26.582Z,14.14
2016-05-25T06:44:26.584Z,14.19
2016-05-25T06:45:26.618Z,14.24
2016-05-25T06:46:26.761Z,14.29
2016-05-25T06:47:26.592Z,14.25
2016-05-25T06:48:32.157Z,14.2
2016-05-25T06:49:26.784Z,14.35
2016-05-25T06:50:26.835Z,14.34
2016-05-25T06:51:26.853Z,14.32
2016-05-25T06:52:26.886Z,14.35
2016-05-25T06:53:35.156Z,14.35
2016-05-25T06:54:27.001Z,14.52
2016-05-25T06:55:27.036Z,14.64
2016-05-25T06:56:27.054Z,14.61
2016-05-25T06:57:27.087Z,14.61
2016-05-25T06:58:28.794Z,14.65
2016-05-25T06:59:27.186Z,14.65
2016-05-25T07:00:27.049Z,14.78
2016-05-25T07:01:27.270Z,14.69
2016-05-25T07:02:27.195Z,14.86
2016-05-25T07:03:31.338Z,14.88
2016-05-25T07:04:27.372Z,14.88
2016-05-25T07:05:27.891Z,14.78
2016-05-25T07:06:27.471Z,14.83
2016-05-25T07:07:27.489Z,14.9
2016-05-25T07:08:29.742Z,14.91
2016-05-25T07:09:27.573Z,14.88
2016-05-25T07:10:27.622Z,14.87
2016-05-25T07:11:27.500Z,14.95
2016-05-25T07:12:27.690Z,14.91
2016-05-25T07:13:34.271Z,14.95
2016-05-25T07:14:27.649Z,15.02
2016-05-25T07:15:27.839Z,15.08
2016-05-25T07:16:27.717Z,15.15
2016-05-25T07:17:27.751Z,15.12
2016-05-25T07:18:33.644Z,15.12
2016-05-25T07:19:28.084Z,15.03
2016-05-25T07:20:28.634Z,15.2
2016-05-25T07:21:29.090Z,15.21
2016-05-25T07:22:28.093Z,15.15
2016-05-25T07:23:33.001Z,15.24
2016-05-25T07:24:28.192Z,15.21
2016-05-25T07:25:28.303Z,15.26
2016-05-25T07:26:28.509Z,15.17
2016-05-25T07:27:29.418Z,15.26
2016-05-25T07:28:36.827Z,15.23
2016-05-25T07:29:30.298Z,15.23
2016-05-25T07:30:30.239Z,15.2
2016-05-25T07:31:29.008Z,15.3
2016-05-25T07:32:30.119Z,15.26
2016-05-25T07:33:31.888Z,15.31
2016-05-25T07:34:30.484Z,15.41
2016-05-25T07:35:30.768Z,15.36
2016-05-25T07:36:30.459Z,15.35
2016-05-25T07:37:29.680Z,15.27
2016-05-25T07:38:29.464Z,15.39
2016-05-25T07:39:29.497Z,15.27
2016-05-25T07:40:28.860Z,15.38
2016-05-25T07:41:28.862Z,15.35
2016-05-25T07:42:28.958Z,15.42
2016-05-25T07:43:31.211Z,15.39
2016-05-25T07:44:28.855Z,15.46
2016-05-25T07:45:29.029Z,15.46
2016-05-25T07:46:30.766Z,15.46
2016-05-25T07:47:29.801Z,15.49
2016-05-25T07:48:29.209Z,15.51
2016-05-25T07:49:29.213Z,15.54
2016-05-25T07:50:29.262Z,15.59
2016-05-25T07:51:29.265Z,15.6
2016-05-25T07:52:29.454Z,15.59
2016-05-25T07:53:29.754Z,15.63
2016-05-25T07:54:29.632Z,15.7
2016-05-25T07:55:29.463Z,15.78
2016-05-25T07:56:30.496Z,15.84
2016-05-25T07:57:30.373Z,15.89
2016-05-25T07:58:30.002Z,16
2016-05-25T07:59:29.598Z,15.97
2016-05-25T08:00:29.631Z,16.04
2016-05-25T08:01:29.713Z,16.14
2016-05-25T08:03:33.609Z,16.2
2016-05-25T08:03:52.047Z,16.34
2016-05-25T08:04:53.550Z,16.33
2016-05-25T08:05:53.520Z,16.31
2016-05-25T08:06:53.852Z,16.37
2016-05-25T08:07:53.526Z,16.27
2016-05-25T08:08:53.872Z,16.3
2016-05-25T08:09:53.172Z,16.3
2016-05-25T08:10:53.253Z,16.41
2016-05-25T08:11:50.897Z,16.31
2016-05-25T08:12:51.071Z,16.34
2016-05-25T08:13:50.104Z,16.3
2016-05-25T08:14:50.498Z,16.42
2016-05-25T08:15:50.235Z,16.49
2016-05-25T08:16:50.097Z,16.4
2016-05-25T08:17:50.850Z,16.4
2016-05-25T08:18:51.493Z,16.42
2016-05-25T08:19:51.387Z,16.41
2016-05-25T08:20:52.061Z,16.41
2016-05-25T08:21:50.767Z,16.5
2016-05-25T08:22:50.363Z,16.49
2016-05-25T08:23:50.554Z,16.53
2016-05-25T08:24:50.571Z,16.55
2016-05-25T08:25:50.590Z,16.58
2016-05-25T08:26:50.655Z,16.65
2016-05-25T08:27:50.861Z,16.71
2016-05-25T08:28:50.739Z,16.75
2016-05-25T08:29:50.757Z,16.71
2016-05-25T08:30:51.337Z,16.8
2016-05-25T08:31:51.012Z,16.77
2016-05-25T08:32:51.328Z,16.8
2016-05-25T08:33:50.909Z,16.78
2016-05-25T08:34:51.020Z,16.77
2016-05-25T08:35:51.055Z,16.74
2016-05-25T08:36:51.103Z,16.8
2016-05-25T08:37:51.420Z,16.7
2016-05-25T08:38:52.000Z,16.71
2016-05-25T08:39:51.269Z,16.73
2016-05-25T08:40:52.005Z,16.75
2016-05-25T08:41:51.336Z,16.8
2016-05-25T08:42:51.480Z,16.85
2016-05-25T08:43:51.388Z,16.96
2016-05-25T08:44:51.532Z,16.93
2016-05-25T08:45:51.441Z,16.98
2016-05-25T08:46:51.490Z,16.99
2016-05-25T08:47:54.087Z,17.07
2016-05-25T08:48:51.371Z,17.08
2016-05-25T08:49:52.326Z,17.08
2016-05-25T08:50:52.954Z,17.14
2016-05-25T08:51:53.410Z,17.18
2016-05-25T08:52:53.866Z,17.07
2016-05-25T08:53:52.790Z,17
2016-05-25T08:54:52.215Z,17.1
2016-05-25T08:55:52.327Z,16.95
2016-05-25T08:56:51.954Z,16.93
2016-05-25T08:57:52.176Z,16.89
2016-05-25T08:58:52.148Z,16.85
2016-05-25T08:59:52.010Z,16.99
2016-05-25T09:00:52.075Z,16.99
2016-05-25T09:01:52.093Z,17.07
2016-05-25T09:02:52.549Z,17.15
2016-05-25T09:03:52.208Z,17.23
2016-05-25T09:04:52.069Z,17.26
2016-05-25T09:05:52.245Z,17.26
2016-05-25T09:06:52.122Z,17.32
2016-05-25T09:07:54.297Z,17.33
2016-05-25T09:08:52.675Z,17.4
2016-05-25T09:09:53.802Z,17.33
2016-05-25T09:10:53.289Z,17.4
2016-05-25T09:11:52.370Z,17.41
2016-05-25T09:12:55.780Z,17.53
2016-05-25T09:13:52.594Z,17.41
2016-05-25T09:14:52.706Z,17.44
2016-05-25T09:15:53.100Z,17.44
2016-05-25T09:16:52.572Z,17.54
2016-05-25T09:17:52.745Z,17.62
2016-05-25T09:18:53.139Z,17.63
2016-05-25T09:19:52.954Z,17.7
2016-05-25T09:20:53.660Z,17.81
2016-05-25T09:21:52.913Z,17.95
2016-05-25T09:22:55.869Z,17.95
2016-05-25T09:23:52.996Z,17.91
2016-05-25T09:24:53.218Z,18
2016-05-25T09:25:53.142Z,18.13
2016-05-25T09:26:53.160Z,18.13
2016-05-25T09:27:53.506Z,18.24
2016-05-25T09:28:53.306Z,18.19
2016-05-25T09:29:53.278Z,18.22
2016-05-25T09:30:53.359Z,18.25
2016-05-25T09:31:53.799Z,18.21
2016-05-25T09:32:53.911Z,18.27
2016-05-25T09:33:53.429Z,18.27
2016-05-25T09:34:53.573Z,18.19
2016-05-25T09:35:53.997Z,18.27
2016-05-25T09:36:53.594Z,18.27
2016-05-25T09:37:57.939Z,18.21
2016-05-25T09:38:56.334Z,18.22
2016-05-25T09:39:55.477Z,18.29
2016-05-25T09:40:57.713Z,18.33
2016-05-25T09:41:54.108Z,18.4
2016-05-25T09:42:54.439Z,18.44
2016-05-25T09:43:54.097Z,18.49
2016-05-25T09:44:53.911Z,18.67
2016-05-25T09:45:54.008Z,18.64
2016-05-25T09:46:53.839Z,18.67
2016-05-25T09:47:54.061Z,18.84
2016-05-25T09:48:55.110Z,18.95
2016-05-25T09:49:56.535Z,19.01
2016-05-25T09:50:54.007Z,19.08
2016-05-25T09:51:54.259Z,19.06
2016-05-25T09:52:54.074Z,19.2
2016-05-25T09:53:54.390Z,19.13
2016-05-25T09:54:54.313Z,19.01
2016-05-25T09:55:54.426Z,19.05
2016-05-25T09:56:54.522Z,19.08
2016-05-25T09:57:55.322Z,18.98
2016-05-25T09:58:55.215Z,19.25
2016-05-25T09:59:54.530Z,19.31
2016-05-25T10:00:54.595Z,19.38
2016-05-25T10:01:57.395Z,19.58
2016-05-25T10:02:56.898Z,19.66
2016-05-25T10:03:54.541Z,19.75
2016-05-25T10:04:54.465Z,19.83
2016-05-25T10:05:54.656Z,19.95
2016-05-25T10:06:54.689Z,20.05
2016-05-25T10:07:56.395Z,20.25
2016-05-25T10:08:54.930Z,20.31
2016-05-25T10:09:54.948Z,20.39
2016-05-25T10:10:55.013Z,20.43
2016-05-25T10:11:55.656Z,20.53
2016-05-25T10:12:55.128Z,20.58
2016-05-25T10:13:55.974Z,20.59
2016-05-25T10:14:55.211Z,20.66
2016-05-25T10:15:55.230Z,20.59
2016-05-25T10:16:55.420Z,20.69
2016-05-25T10:17:55.205Z,20.66
2016-05-25T10:18:55.847Z,20.69
2016-05-25T10:19:57.990Z,20.53
2016-05-25T10:20:56.415Z,20.59
2016-05-25T10:21:55.527Z,20.54
2016-05-25T10:22:55.530Z,20.61
2016-05-25T10:23:55.876Z,20.54
2016-05-25T10:24:55.474Z,20.41
2016-05-25T10:25:55.929Z,20.42
2016-05-25T10:26:55.806Z,20.33
2016-05-25T10:27:55.794Z,20.35
2016-05-25T10:28:55.671Z,20.28
2016-05-25T10:29:55.689Z,20.31
2016-05-25T10:30:55.723Z,20.27
2016-05-25T10:31:57.882Z,20.34
2016-05-25T10:32:55.995Z,20.28
2016-05-25T10:33:56.028Z,20.41
2016-05-25T10:34:55.937Z,20.42
2016-05-25T10:35:55.956Z,20.41
2016-05-25T10:36:56.161Z,20.38
2016-05-25T10:37:56.304Z,20.41
2016-05-25T10:38:56.229Z,20.28
2016-05-25T10:39:56.122Z,20.24
2016-05-25T10:40:56.328Z,20.08
2016-05-25T10:41:57.003Z,20.06
2016-05-25T10:42:56.412Z,19.93
2016-05-25T10:43:56.461Z,19.98
2016-05-25T10:44:56.447Z,19.8
2016-05-25T10:45:56.388Z,19.87
2016-05-25T10:46:56.797Z,19.68
2016-05-25T10:47:56.847Z,19.75
2016-05-25T10:48:56.678Z,19.73
2016-05-25T10:49:56.696Z,19.7
2016-05-25T10:50:56.746Z,19.54
2016-05-25T10:51:56.796Z,19.43
2016-05-25T10:52:57.049Z,19.42
2016-05-25T10:53:56.879Z,19.4
2016-05-25T10:54:56.772Z,19.29
2016-05-25T10:55:56.963Z,19.32
2016-05-25T10:56:57.012Z,19.15
2016-05-25T10:57:57.374Z,19.06
2016-05-25T10:58:57.001Z,19.1
2016-05-25T10:59:57.129Z,19.01
2016-05-25T11:00:57.179Z,19.05
2016-05-25T11:01:57.072Z,19.08
2016-05-25T11:02:58.451Z,19.05
2016-05-25T11:03:57.156Z,18.97
2016-05-25T11:04:57.346Z,18.97
2016-05-25T11:05:57.412Z,18.9
2016-05-25T11:06:57.445Z,18.97
2016-05-25T11:07:57.323Z,18.98
2016-05-25T11:08:57.403Z,18.99
2016-05-25T11:09:57.609Z,19.02
2016-05-25T11:10:57.597Z,19.15
2016-05-25T11:11:57.490Z,19.13
2016-05-25T11:12:59.898Z,19.28
2016-05-25T11:13:57.760Z,19.33
2016-05-25T11:14:57.778Z,19.54
2016-05-25T11:15:57.813Z,19.66
2016-05-25T11:16:57.800Z,19.78
2016-05-25T11:17:59.241Z,19.94
2016-05-25T11:18:57.947Z,20.02
2016-05-25T11:19:57.824Z,20.03
2016-05-25T11:20:57.716Z,19.95
2016-05-25T11:21:57.923Z,19.9
2016-05-25T11:23:01.910Z,19.88
2016-05-25T11:23:58.163Z,19.79
2016-05-25T11:24:59.399Z,19.79
2016-05-25T11:25:58.263Z,19.68
2016-05-25T11:26:58.718Z,19.55
2016-05-25T11:28:00.251Z,19.6
2016-05-25T11:28:58.879Z,19.65
2016-05-25T11:29:58.413Z,19.6
2016-05-25T11:30:58.446Z,19.65
2016-05-25T11:31:58.559Z,19.61
2016-05-25T11:33:01.484Z,19.7
2016-05-25T11:33:58.580Z,19.76
2016-05-25T11:34:59.365Z,19.84
2016-05-25T11:35:58.664Z,19.98
2016-05-25T11:36:58.837Z,20.03
2016-05-25T11:37:59.123Z,19.94
2016-05-25T11:38:58.797Z,19.93
2016-05-25T11:39:58.862Z,19.93
2016-05-25T11:40:58.881Z,19.97
2016-05-25T11:41:58.930Z,19.97
2016-05-25T11:42:59.604Z,20.06
2016-05-25T11:43:58.997Z,20.02
2016-05-25T11:44:59.047Z,20.02
2016-05-25T11:45:58.972Z,20.05
2016-05-25T11:46:59.490Z,20.21
2016-05-25T11:48:03.072Z,20.24
2016-05-25T11:48:59.230Z,20.38
2016-05-25T11:50:01.264Z,20.42
2016-05-25T11:50:59.313Z,20.35
2016-05-25T11:51:59.363Z,20.51
2016-05-25T11:52:59.428Z,20.49
2016-05-25T11:53:59.633Z,20.39
2016-05-25T11:54:59.496Z,20.28
2016-05-25T11:55:59.530Z,20.28
2016-05-25T11:56:59.563Z,20.23
2016-05-25T11:57:59.613Z,20.15
2016-05-25T11:58:59.522Z,20.18
2016-05-25T11:59:59.713Z,20.23
2016-05-25T12:01:01.699Z,20.28
2016-05-25T12:01:59.796Z,20.38
2016-05-25T12:02:59.862Z,20.47
2016-05-25T12:03:59.740Z,20.42
2016-05-25T12:04:59.945Z,20.39
2016-05-25T12:05:59.962Z,20.38
2016-05-25T12:07:00.059Z,20.39
2016-05-25T12:07:59.921Z,20.33
2016-05-25T12:08:59.940Z,20.28
2016-05-25T12:10:01.506Z,20.38
2016-05-25T12:11:00.211Z,20.25
2016-05-25T12:12:00.228Z,20.27
2016-05-25T12:13:00.279Z,20.2
2016-05-25T12:14:00.312Z,20.25
2016-05-25T12:15:00.222Z,20.23
2016-05-25T12:16:00.396Z,19.88
2016-05-25T12:17:01.164Z,19.86
2016-05-25T12:18:00.855Z,19.78
2016-05-25T12:19:00.545Z,19.8
2016-05-25T12:20:00.564Z,19.87
2016-05-25T12:21:00.472Z,19.87
2016-05-25T12:22:00.663Z,19.75
2016-05-25T12:23:00.744Z,19.75
2016-05-25T12:24:00.746Z,19.76
2016-05-25T12:25:00.780Z,19.84
2016-05-25T12:26:00.813Z,19.9
2016-05-25T12:27:00.754Z,19.75
2016-05-25T12:28:00.757Z,19.79
2016-05-25T12:29:00.963Z,19.78
2016-05-25T12:30:01.027Z,19.8
2016-05-25T12:31:01.093Z,19.87
2016-05-25T12:32:01.110Z,19.86
2016-05-25T12:33:01.160Z,19.84
2016-05-25T12:34:01.179Z,19.83
2016-05-25T12:35:01.244Z,19.9
2016-05-25T12:36:01.278Z,19.88
2016-05-25T12:37:01.484Z,19.93
2016-05-25T12:38:01.721Z,19.93
2016-05-25T12:39:01.412Z,20.09
2016-05-25T12:40:01.429Z,20.09
2016-05-25T12:41:01.464Z,19.91
2016-05-25T12:42:01.387Z,19.88
2016-05-25T12:43:03.015Z,19.97
2016-05-25T12:44:01.472Z,19.94
2016-05-25T12:45:01.662Z,19.98
2016-05-25T12:46:01.680Z,20.05
2016-05-25T12:47:01.558Z,20.03
2016-05-25T12:48:03.389Z,20.05
2016-05-25T12:49:01.814Z,19.87
2016-05-25T12:50:01.848Z,19.86
2016-05-25T12:51:02.802Z,19.94
2016-05-25T12:52:01.977Z,19.86
2016-05-25T12:53:04.386Z,19.83
2016-05-25T12:54:01.858Z,19.88
2016-05-25T12:55:01.752Z,19.72
2016-05-25T12:56:02.504Z,19.73