createdAt,value
2019-02-19T00:01:40.041Z,19.97
2019-02-19T00:04:08.601Z,21.70
2019-02-19T00:06:37.057Z,20.53
2019-02-19T00:09:06.208Z,20.17
2019-02-19T00:11:34.811Z,20.20
2019-02-19T00:14:03.337Z,19.40
2019-02-19T00:16:31.816Z,19.17
2019-02-19T00:19:00.328Z,22.30
2019-02-19T00:21:28.802Z,20.30
2019-02-19T00:23:57.281Z,22.97
2019-02-19T00:26:25.819Z,19.60
2019-02-19T00:28:54.309Z,20.23
2019-02-19T00:31:22.780Z,20.00
2019-02-19T00:33:51.285Z,20.60
2019-02-19T00:36:19.765Z,19.63
2019-02-19T00:38:48.501Z,18.97
2019-02-19T00:41:17.017Z,19.13
2019-02-19T00:43:45.489Z,19.80
2019-02-19T00:46:13.967Z,21.13
2019-02-19T00:48:42.486Z,19.27
2019-02-19T00:51:10.964Z,20.77
2019-02-19T00:53:39.455Z,20.90
2019-02-19T00:56:07.985Z,20.67
2019-02-19T00:58:36.476Z,19.70
2019-02-19T01:01:04.960Z,19.67
2019-02-19T01:03:33.470Z,20.07
2019-02-19T01:06:01.948Z,18.50
2019-02-19T01:08:31.456Z,22.37
2019-02-19T01:10:59.983Z,22.20
2019-02-19T01:13:28.456Z,20.43
2019-02-19T01:15:56.945Z,21.03
2019-02-19T01:18:25.442Z,20.17
2019-02-19T01:20:53.919Z,18.87
2019-02-19T01:23:22.369Z,20.50
2019-02-19T01:25:50.875Z,20.50
2019-02-19T01:28:19.338Z,20.13
2019-02-19T01:30:47.802Z,19.97
2019-02-19T01:33:16.293Z,20.40
2019-02-19T01:35:44.765Z,22.10
2019-02-19T01:38:13.226Z,20.47
2019-02-19T01:40:43.230Z,20.80
2019-02-19T01:43:11.685Z,20.37
2019-02-19T01:45:40.219Z,20.30
2019-02-19T01:48:08.713Z,19.33
2019-02-19T01:50:37.176Z,19.40
2019-02-19T01:53:05.638Z,18.83
2019-02-19T01:55:34.135Z,21.47
2019-02-19T01:58:02.604Z,19.97
2019-02-19T02:00:31.228Z,21.67
2019-02-19T02:02:59.728Z,18.97
2019-02-19T02:05:28.202Z,19.50
2019-02-19T02:07:56.676Z,19.10
2019-02-19T02:10:25.181Z,20.57
2019-02-19T02:12:53.643Z,21.57
2019-02-19T02:15:22.116Z,22.00
2019-02-19T02:17:50.629Z,20.77
2019-02-19T02:20:19.122Z,22.07
2019-02-19T02:22:47.563Z,21.63
2019-02-19T02:25:16.068Z,21.50
2019-02-19T02:27:44.544Z,20.77
2019-02-19T02:30:13.023Z,22.27
2019-02-19T02:32:41.590Z,20.67
2019-02-19T02:35:11.391Z,22.57
2019-02-19T02:37:40.010Z,20.27
2019-02-19T02:40:08.682Z,19.00
2019-02-19T02:42:37.267Z,19.40
2019-02-19T02:45:05.789Z,19.50
2019-02-19T02:47:34.305Z,19.67
2019-02-19T02:50:02.784Z,20.83
2019-02-19T02:52:31.244Z,19.57
2019-02-19T02:54:59.817Z,20.47
2019-02-19T02:57:28.298Z,20.80
2019-02-19T02:59:56.770Z,20.47
2019-02-19T03:02:25.336Z,21.23
2019-02-19T03:04:53.803Z,21.40
2019-02-19T03:07:26.321Z,20.03
2019-02-19T03:09:54.817Z,19.80
2019-02-19T03:12:23.320Z,20.57
2019-02-19T03:14:51.757Z,21.00
2019-02-19T03:17:20.258Z,20.03
2019-02-19T03:19:48.747Z,20.77
2019-02-19T03:22:17.199Z,20.60
2019-02-19T03:24:45.720Z,19.60
2019-02-19T03:27:14.186Z,19.27
2019-02-19T03:29:42.698Z,19.17
2019-02-19T03:32:11.188Z,21.10
2019-02-19T03:34:39.640Z,21.17
2019-02-19T03:37:08.115Z,22.40
2019-02-19T03:39:36.628Z,22.13
2019-02-19T03:42:05.105Z,21.23
2019-02-19T03:44:34.653Z,19.53
2019-02-19T03:47:03.172Z,20.23
2019-02-19T03:49:31.654Z,20.17
2019-02-19T03:52:00.113Z,20.27
2019-02-19T03:54:28.636Z,22.40
2019-02-19T03:56:57.176Z,21.03
2019-02-19T03:59:25.714Z,19.90
2019-02-19T04:01:54.223Z,20.23
2019-02-19T04:04:22.689Z,18.30
2019-02-19T04:06:51.157Z,19.80
2019-02-19T04:09:19.653Z,20.37
2019-02-19T04:11:48.119Z,20.53
2019-02-19T04:14:16.584Z,20.20
2019-02-19T04:16:45.085Z,18.73
2019-02-19T04:19:13.539Z,19.90
2019-02-19T04:21:42.008Z,19.47
2019-02-19T04:24:10.520Z,17.37
2019-02-19T04:26:39.000Z,20.60
2019-02-19T04:29:07.475Z,19.93
2019-02-19T04:31:36.004Z,20.17
2019-02-19T04:34:04.464Z,18.97
2019-02-19T04:36:32.934Z,19.63
2019-02-19T04:39:03.552Z,19.50
2019-02-19T04:41:33.130Z,22.20
2019-02-19T04:44:01.592Z,20.40
2019-02-19T04:46:31.907Z,18.60
2019-02-19T04:49:02.157Z,24.07
2019-02-19T04:51:30.622Z,20.00
2019-02-19T04:53:59.149Z,19.70
2019-02-19T04:56:29.214Z,19.37
2019-02-19T04:58:57.757Z,19.13
2019-02-19T05:01:26.271Z,19.80
2019-02-19T05:03:54.746Z,21.63
2019-02-19T05:06:23.240Z,21.67
2019-02-19T05:08:51.726Z,19.63
2019-02-19T05:11:20.202Z,21.17
2019-02-19T05:13:48.680Z,21.67
2019-02-19T05:16:17.198Z,21.93
2019-02-19T05:18:45.681Z,19.80
2019-02-19T05:21:14.149Z,20.33
2019-02-19T05:23:42.665Z,20.10
2019-02-19T05:26:12.726Z,21.33
2019-02-19T05:28:41.181Z,22.63
2019-02-19T05:31:09.694Z,21.60
2019-02-19T05:33:38.142Z,22.13
2019-02-19T05:36:06.611Z,20.90
2019-02-19T05:38:35.173Z,20.67
2019-02-19T05:41:03.642Z,20.93
2019-02-19T05:43:32.103Z,20.33
2019-02-19T05:46:00.656Z,23.00
2019-02-19T05:48:29.470Z,23.10
2019-02-19T05:50:57.940Z,20.93
2019-02-19T05:53:26.472Z,19.93
2019-02-19T05:55:54.936Z,22.80
2019-02-19T05:58:23.401Z,21.27
2019-02-19T06:00:51.911Z,22.00
2019-02-19T06:03:20.378Z,21.73
2019-02-19T06:05:48.854Z,21.87
2019-02-19T06:08:17.337Z,22.60
2019-02-19T06:10:45.871Z,21.50
2019-02-19T06:13:14.333Z,22.10
2019-02-19T06:15:45.136Z,22.10
2019-02-19T06:18:14.914Z,21.90
2019-02-19T06:20:43.596Z,21.93
2019-02-19T06:23:12.169Z,21.20
2019-02-19T06:25:40.662Z,21.10
2019-02-19T06:28:09.127Z,21.37
2019-02-19T06:30:37.723Z,22.47
2019-02-19T06:33:06.199Z,21.73
2019-02-19T06:35:34.673Z,21.50
2019-02-19T06:38:03.182Z,22.33
2019-02-19T06:40:31.660Z,23.60
2019-02-19T06:43:00.129Z,21.37
2019-02-19T06:45:28.633Z,22.60
2019-02-19T06:47:57.103Z,23.00
2019-02-19T06:50:25.945Z,22.37
2019-02-19T06:52:54.456Z,21.53
2019-02-19T06:55:23.007Z,21.40
2019-02-19T06:57:51.500Z,20.47
2019-02-19T07:00:20.029Z,21.77
2019-02-19T07:02:55.797Z,21.00
2019-02-19T07:05:25.379Z,21.10
2019-02-19T07:07:53.847Z,19.73
2019-02-19T07:10:22.321Z,21.53
2019-02-19T07:12:50.815Z,20.70
2019-02-19T07:15:19.276Z,22.33
2019-02-19T07:17:47.757Z,21.57
2019-02-19T07:20:16.243Z,19.47
2019-02-19T07:22:44.717Z,19.83
2019-02-19T07:25:13.425Z,19.63
2019-02-19T07:27:41.951Z,21.10
2019-02-19T07:30:11.868Z,20.70
2019-02-19T07:32:41.871Z,19.43
2019-02-19T07:35:10.884Z,21.63
2019-02-19T07:37:39.372Z,19.97
2019-02-19T07:40:09.366Z,20.30
2019-02-19T07:42:37.876Z,20.60
2019-02-19T07:45:11.542Z,19.10
2019-02-19T07:47:40.025Z,21.07
2019-02-19T07:50:10.393Z,18.67
2019-02-19T07:52:39.320Z,21.53
2019-02-19T07:55:09.838Z,19.90
2019-02-19T07:57:38.508Z,20.97
2019-02-19T08:00:10.393Z,21.60
2019-02-19T08:02:38.949Z,21.00
2019-02-19T08:05:07.649Z,23.17
2019-02-19T08:07:36.133Z,20.60
2019-02-19T08:10:07.776Z,21.60
2019-02-19T08:12:36.285Z,19.93
2019-02-19T08:15:07.619Z,21.13
2019-02-19T08:17:36.099Z,21.30
2019-02-19T08:20:15.415Z,22.97
2019-02-19T08:22:37.498Z,24.80
2019-02-19T08:25:06.449Z,22.50
2019-02-19T08:27:34.952Z,24.17
2019-02-19T08:30:04.361Z,23.77
2019-02-19T08:32:32.832Z,21.40
2019-02-19T08:35:01.338Z,25.37
2019-02-19T08:37:29.796Z,22.87
2019-02-19T08:39:58.277Z,25.63
2019-02-19T08:42:27.993Z,25.80
2019-02-19T08:44:56.478Z,25.63
2019-02-19T08:47:24.956Z,26.00
2019-02-19T08:49:53.477Z,27.23
2019-02-19T08:52:21.967Z,26.17
2019-02-19T08:54:52.222Z,26.33
2019-02-19T08:57:20.768Z,26.87
2019-02-19T08:59:50.260Z,27.33
2019-02-19T09:02:18.724Z,27.77
2019-02-19T09:04:47.314Z,26.77
2019-02-19T09:07:15.782Z,29.50
2019-02-19T09:09:44.420Z,28.20
2019-02-19T09:12:12.913Z,27.27
2019-02-19T09:14:41.397Z,27.70
2019-02-19T09:17:09.882Z,28.70
2019-02-19T09:19:38.405Z,29.60
2019-02-19T09:22:07.093Z,25.63
2019-02-19T09:24:35.555Z,29.33
2019-02-19T09:27:04.067Z,25.00
2019-02-19T09:29:32.569Z,26.67
2019-02-19T09:32:01.049Z,27.77
2019-02-19T09:34:31.265Z,29.97
2019-02-19T09:36:59.751Z,27.10
2019-02-19T09:39:28.218Z,25.80
2019-02-19T09:41:56.744Z,25.80
2019-02-19T09:44:25.199Z,27.00
2019-02-19T09:46:54.301Z,25.70
2019-02-19T09:49:23.475Z,27.73
2019-02-19T09:51:52.564Z,26.90
2019-02-19T09:54:21.033Z,28.00
2019-02-19T09:56:50.649Z,26.27
2019-02-19T09:59:22.035Z,26.63
2019-02-19T10:01:50.505Z,28.47
2019-02-19T10:04:19.168Z,24.57
2019-02-19T10:06:47.646Z,22.70
2019-02-19T10:09:16.193Z,24.53
2019-02-19T10:11:45.301Z,26.30
2019-02-19T10:14:13.802Z,25.80
2019-02-19T10:16:43.367Z,22.40
2019-02-19T10:19:12.043Z,22.80
2019-02-19T10:21:40.575Z,25.33
2019-02-19T10:24:10.314Z,25.10
2019-02-19T10:26:40.759Z,26.73
2019-02-19T10:29:09.294Z,26.90
2019-02-19T10:31:37.783Z,25.83
2019-02-19T10:34:07.590Z,25.70
2019-02-19T10:36:36.077Z,23.80
2019-02-19T10:39:07.727Z,26.23
2019-02-19T10:41:36.237Z,25.70
2019-02-19T10:44:04.695Z,24.10
2019-02-19T10:46:33.275Z,26.87
2019-02-19T10:49:01.841Z,25.20
2019-02-19T10:51:30.372Z,22.87
2019-02-19T10:53:58.841Z,24.03
2019-02-19T10:56:27.361Z,24.23
2019-02-19T10:58:56.049Z,24.57
2019-02-19T11:01:25.194Z,25.73
2019-02-19T11:03:53.705Z,24.60
2019-02-19T11:06:22.173Z,24.73
2019-02-19T11:08:51.878Z,23.53
2019-02-19T11:11:20.396Z,21.57
2019-02-19T11:13:48.887Z,20.83
2019-02-19T11:16:17.357Z,20.47
2019-02-19T11:18:45.895Z,21.40
2019-02-19T11:21:19.494Z,20.30
2019-02-19T11:23:44.565Z,20.17
2019-02-19T11:26:13.072Z,20.37
2019-02-19T11:28:41.562Z,20.40
2019-02-19T11:31:10.049Z,19.90
2019-02-19T11:33:38.704Z,21.20
2019-02-19T11:36:07.318Z,21.33
2019-02-19T11:38:35.811Z,19.93
2019-02-19T11:41:04.306Z,19.43
2019-02-19T11:43:33.234Z,24.97
2019-02-19T11:46:01.758Z,22.40
2019-02-19T11:48:36.754Z,21.73
2019-02-19T11:51:00.524Z,21.80
2019-02-19T11:53:29.020Z,23.27
2019-02-19T11:55:57.533Z,17.17
2019-02-19T11:58:26.018Z,19.60
2019-02-19T12:00:54.693Z,20.20
2019-02-19T12:03:23.257Z,21.80
2019-02-19T12:05:51.728Z,18.93
2019-02-19T12:08:20.320Z,20.33
2019-02-19T12:10:48.939Z,20.57
2019-02-19T12:13:17.417Z,21.10
2019-02-19T12:15:45.896Z,19.17
2019-02-19T12:18:14.399Z,16.57
2019-02-19T12:20:42.878Z,18.70
2019-02-19T12:23:11.345Z,19.90
2019-02-19T12:25:39.852Z,19.13
2019-02-19T12:28:08.320Z,19.37
2019-02-19T12:30:38.206Z,16.43
2019-02-19T12:33:06.727Z,18.60
2019-02-19T12:35:35.196Z,18.40
2019-02-19T12:38:03.790Z,19.87
2019-02-19T12:40:32.262Z,19.10
2019-02-19T12:43:00.732Z,18.30
2019-02-19T12:45:29.248Z,18.60
2019-02-19T12:47:57.764Z,18.83
2019-02-19T12:50:26.246Z,20.80
2019-02-19T12:52:54.722Z,18.93
2019-02-19T12:55:23.257Z,16.63
2019-02-19T12:57:51.732Z,20.53
2019-02-19T13:00:20.483Z,15.10
2019-02-19T13:02:50.158Z,16.97
2019-02-19T13:05:18.639Z,17.97
2019-02-19T13:07:47.197Z,17.40
2019-02-19T13:10:15.701Z,14.30
2019-02-19T13:12:44.173Z,17.97
2019-02-19T13:15:21.419Z,15.90
2019-02-19T13:17:49.898Z,15.00
2019-02-19T13:20:18.415Z,16.40
2019-02-19T13:22:46.936Z,16.33
2019-02-19T13:25:15.408Z,16.77
2019-02-19T13:27:43.877Z,18.07
2019-02-19T13:30:22.232Z,15.97
2019-02-19T13:32:50.789Z,16.40
2019-02-19T13:35:19.254Z,17.00
2019-02-19T13:37:47.785Z,16.10
2019-02-19T13:40:20.048Z,16.10
2019-02-19T13:42:48.521Z,17.00
2019-02-19T13:45:17.135Z,17.07
2019-02-19T13:47:45.621Z,16.23
2019-02-19T13:50:25.993Z,15.67
2019-02-19T13:52:56.127Z,14.53
2019-02-19T13:55:26.280Z,14.80
2019-02-19T13:57:54.782Z,13.63
2019-02-19T14:00:24.915Z,15.80
2019-02-19T14:02:53.422Z,14.93
2019-02-19T14:05:22.254Z,12.63
2019-02-19T14:07:50.730Z,13.73
2019-02-19T14:10:19.276Z,15.30
2019-02-19T14:12:47.798Z,12.60
2019-02-19T14:15:17.916Z,13.93
2019-02-19T14:17:46.426Z,11.53
2019-02-19T14:20:22.484Z,12.83
2019-02-19T14:22:52.618Z,11.57
2019-02-19T14:25:31.322Z,14.00
2019-02-19T14:28:18.355Z,13.23
2019-02-19T14:30:57.000Z,10.80
2019-02-19T14:33:39.070Z,12.30
2019-02-19T14:36:26.510Z,13.67
2019-02-19T14:38:56.621Z,10.63
2019-02-19T14:41:40.423Z,10.27
2019-02-19T14:44:25.630Z,12.60
2019-02-19T14:46:58.525Z,10.80
2019-02-19T14:49:36.922Z,10.80
2019-02-19T14:52:03.225Z,10.90
2019-02-19T14:54:36.033Z,11.80
2019-02-19T14:57:24.629Z,11.20
2019-02-19T15:00:11.166Z,8.70
2019-02-19T15:02:46.761Z,10.23
2019-02-19T15:05:25.704Z,10.53
2019-02-19T15:07:57.807Z,8.43
2019-02-19T15:10:27.928Z,10.83
2019-02-19T15:12:59.732Z,9.77
2019-02-19T15:15:30.457Z,8.27
2019-02-19T15:18:00.566Z,9.23
2019-02-19T15:20:30.683Z,8.30
2019-02-19T15:23:15.830Z,8.20
2019-02-19T15:25:51.920Z,7.93
2019-02-19T15:28:36.979Z,6.90
2019-02-19T15:31:13.456Z,9.23
2019-02-19T15:33:58.576Z,10.17
2019-02-19T15:36:37.552Z,8.83
2019-02-19T15:39:08.051Z,9.40
2019-02-19T15:41:40.607Z,7.67
2019-02-19T15:44:10.735Z,8.20
2019-02-19T15:46:43.553Z,6.73
2019-02-19T15:49:29.579Z,8.17
2019-02-19T15:52:18.043Z,8.60
2019-02-19T15:54:48.148Z,8.33
2019-02-19T15:57:30.526Z,8.93
2019-02-19T16:00:00.646Z,8.47
2019-02-19T16:02:30.780Z,7.60
2019-02-19T16:05:09.933Z,7.97
2019-02-19T16:07:56.144Z,9.70
2019-02-19T16:10:26.514Z,7.80
2019-02-19T16:13:05.434Z,8.67
2019-02-19T16:15:44.382Z,9.83
2019-02-19T16:18:32.836Z,7.77
2019-02-19T16:21:19.389Z,9.07
2019-02-19T16:23:54.206Z,9.88
2019-02-19T16:26:33.209Z,10.07
2019-02-19T16:29:03.307Z,17.27
2019-02-19T16:31:42.787Z,9.93
2019-02-19T16:34:12.894Z,8.30
2019-02-19T16:36:43.069Z,8.40
2019-02-19T16:39:19.091Z,8.53
2019-02-19T16:42:07.293Z,7.87
2019-02-19T16:44:37.454Z,8.10
2019-02-19T16:47:10.206Z,6.70
2019-02-19T16:49:40.317Z,7.80
2019-02-19T16:52:26.677Z,7.63
2019-02-19T16:54:56.781Z,8.27
2019-02-19T16:57:32.888Z,6.43
2019-02-19T17:00:14.950Z,8.03
2019-02-19T17:02:47.816Z,5.83
2019-02-19T17:05:33.859Z,8.30
2019-02-19T17:08:04.053Z,8.07
2019-02-19T17:10:34.169Z,8.87
2019-02-19T17:13:14.824Z,8.93
2019-02-19T17:15:47.629Z,8.40
2019-02-19T17:18:23.245Z,9.00
2019-02-19T17:23:57.660Z,10.40
2019-02-19T17:26:33.631Z,9.77
2019-02-19T17:29:19.700Z,10.17
2019-02-19T17:31:49.816Z,8.57
2019-02-19T17:34:24.029Z,10.10
2019-02-19T17:37:06.297Z,9.80
2019-02-19T17:39:54.612Z,8.00
2019-02-19T17:42:24.777Z,9.10
2019-02-19T17:45:11.129Z,8.77
2019-02-19T17:47:41.290Z,9.70
2019-02-19T17:50:28.510Z,10.27
2019-02-19T17:53:14.961Z,10.47
2019-02-19T17:55:50.765Z,11.17
2019-02-19T17:58:32.824Z,8.83
2019-02-19T18:01:15.019Z,10.50
2019-02-19T18:04:00.274Z,11.30
2019-02-19T18:06:42.317Z,12.30
2019-02-19T18:09:28.841Z,13.03
2019-02-19T18:12:08.237Z,12.10
2019-02-19T18:14:38.377Z,13.53
2019-02-19T18:17:10.029Z,12.43
2019-02-19T18:19:40.851Z,12.30
2019-02-19T18:22:11.552Z,10.70
2019-02-19T18:24:40.144Z,12.50
2019-02-19T18:27:08.632Z,9.10
2019-02-19T18:29:38.008Z,9.50
2019-02-19T18:32:06.496Z,9.80
2019-02-19T18:34:42.009Z,10.70
2019-02-19T18:37:10.506Z,8.83
2019-02-19T18:39:38.971Z,8.87
2019-02-19T18:42:07.441Z,8.93
2019-02-19T18:44:36.351Z,9.30
2019-02-19T18:47:04.838Z,10.23
2019-02-19T18:49:33.314Z,11.00
2019-02-19T18:52:01.812Z,9.80
2019-02-19T18:54:30.677Z,8.17
2019-02-19T18:56:59.142Z,9.93
2019-02-19T18:59:27.668Z,7.40
2019-02-19T19:01:59.331Z,9.20
2019-02-19T19:04:27.806Z,8.60
2019-02-19T19:06:56.308Z,10.17
2019-02-19T19:09:24.770Z,8.60
2019-02-19T19:11:53.413Z,7.77
2019-02-19T19:14:23.559Z,9.10
2019-02-19T19:16:55.953Z,9.03
2019-02-19T19:19:24.666Z,8.80
2019-02-19T19:21:54.846Z,8.77
2019-02-19T19:24:23.320Z,8.50
2019-02-19T19:26:51.789Z,9.60
2019-02-19T19:29:20.305Z,9.00
2019-02-19T19:31:48.782Z,8.83
2019-02-19T19:34:17.287Z,9.80
2019-02-19T19:36:45.817Z,9.60
2019-02-19T19:39:14.285Z,8.73
2019-02-19T19:41:42.750Z,8.80
2019-02-19T19:44:11.267Z,8.00
2019-02-19T19:46:39.745Z,8.20
2019-02-19T19:49:08.205Z,7.70
2019-02-19T19:51:36.726Z,7.60
2019-02-19T19:54:05.211Z,7.93
2019-02-19T19:56:33.680Z,8.00
2019-02-19T19:59:02.207Z,8.60
2019-02-19T20:01:30.666Z,8.70
2019-02-19T20:03:59.191Z,8.00
2019-02-19T20:06:27.815Z,7.20
2019-02-19T20:08:56.359Z,7.50
2019-02-19T20:11:27.332Z,7.27
2019-02-19T20:13:58.591Z,6.80
2019-02-19T20:16:27.077Z,7.03
2019-02-19T20:18:56.479Z,6.37
2019-02-19T20:21:27.058Z,4.77
2019-02-19T20:23:55.198Z,7.00
2019-02-19T20:26:23.657Z,6.40
2019-02-19T20:28:52.170Z,6.20
2019-02-19T20:31:20.789Z,5.83
2019-02-19T20:33:49.290Z,5.27
2019-02-19T20:36:17.794Z,6.60
2019-02-19T20:38:46.267Z,7.17
2019-02-19T20:41:14.743Z,8.70
2019-02-19T20:43:43.278Z,7.83
2019-02-19T20:46:11.884Z,7.87
2019-02-19T20:48:40.373Z,7.33
2019-02-19T20:51:08.904Z,6.87
2019-02-19T20:53:37.377Z,7.80
2019-02-19T20:56:05.849Z,6.87
2019-02-19T20:58:34.366Z,8.30
2019-02-19T21:01:02.857Z,7.10
2019-02-19T21:03:31.306Z,6.77
2019-02-19T21:05:59.939Z,8.20
2019-02-19T21:08:28.406Z,8.53
2019-02-19T21:10:58.463Z,9.13
2019-02-19T21:13:27.035Z,9.37
2019-02-19T21:15:55.515Z,9.20
2019-02-19T21:18:23.990Z,9.53
2019-02-19T21:20:53.782Z,10.27
2019-02-19T21:23:22.304Z,10.03
2019-02-19T21:25:50.865Z,9.10
2019-02-19T21:28:19.383Z,8.80
2019-02-19T21:30:47.909Z,9.80
2019-02-19T21:33:16.493Z,8.47
2019-02-19T21:35:44.996Z,6.10
2019-02-19T21:38:13.492Z,6.30
2019-02-19T21:40:42.031Z,6.83
2019-02-19T21:43:10.517Z,6.17
2019-02-19T21:45:38.993Z,6.73
2019-02-19T21:48:07.494Z,7.30
2019-02-19T21:50:36.002Z,5.90
2019-02-19T21:53:04.528Z,6.10
2019-02-19T21:55:32.978Z,5.73
2019-02-19T21:58:01.467Z,4.90
2019-02-19T22:00:29.931Z,6.37
2019-02-19T22:02:58.437Z,5.17
2019-02-19T22:05:26.943Z,5.80
2019-02-19T22:07:55.417Z,5.40
2019-02-19T22:10:23.867Z,5.90
2019-02-19T22:12:52.445Z,6.67
2019-02-19T22:15:22.025Z,7.80
2019-02-19T22:17:50.496Z,7.77
2019-02-19T22:20:29.609Z,7.60
2019-02-19T22:22:58.074Z,9.63
2019-02-19T22:25:26.553Z,8.87
2019-02-19T22:27:55.061Z,8.67
2019-02-19T22:30:23.517Z,9.57
2019-02-19T22:32:51.986Z,8.60
2019-02-19T22:35:20.508Z,7.83
2019-02-19T22:37:49.006Z,7.50
2019-02-19T22:40:17.483Z,7.53
2019-02-19T22:42:45.976Z,6.73
2019-02-19T22:45:14.434Z,8.00
2019-02-19T22:47:42.889Z,7.27
2019-02-19T22:50:11.511Z,6.63
2019-02-19T22:52:39.972Z,7.67
2019-02-19T22:55:11.323Z,7.37
2019-02-19T22:57:39.900Z,7.70
2019-02-19T23:00:15.855Z,8.30
2019-02-19T23:02:44.688Z,7.43
2019-02-19T23:05:13.161Z,8.83
2019-02-19T23:07:41.637Z,7.03
2019-02-19T23:10:10.156Z,8.77
2019-02-19T23:12:38.633Z,9.23
2019-02-19T23:15:07.292Z,8.07
2019-02-19T23:17:36.133Z,7.57
2019-02-19T23:20:05.739Z,7.07
2019-02-19T23:22:34.203Z,9.20
2019-02-19T23:25:02.719Z,7.70
2019-02-19T23:27:31.171Z,8.20
2019-02-19T23:29:59.638Z,10.27
2019-02-19T23:32:28.138Z,9.37
2019-02-19T23:35:14.864Z,9.43
2019-02-19T23:37:43.380Z,8.73
2019-02-19T23:40:11.847Z,8.03
2019-02-19T23:42:40.319Z,8.80
2019-02-19T23:45:09.296Z,9.40
2019-02-19T23:47:37.762Z,8.53
2019-02-19T23:50:07.971Z,9.00
2019-02-19T23:52:36.477Z,12.23
2019-02-19T23:55:06.984Z,9.00
2019-02-19T23:57:35.463Z,10.10
