createdAt,value
2019-01-25T00:01:14.247Z,-0.80
2019-01-25T00:03:46.442Z,-0.80
2019-01-25T00:06:18.902Z,-0.80
2019-01-25T00:08:49.463Z,-0.70
2019-01-25T00:11:22.563Z,-0.70
2019-01-25T00:13:52.096Z,-0.70
2019-01-25T00:16:24.933Z,-0.80
2019-01-25T00:18:54.802Z,-0.90
2019-01-25T00:21:28.123Z,-0.90
2019-01-25T00:23:57.911Z,-0.90
2019-01-25T00:26:29.104Z,-0.90
2019-01-25T00:29:00.483Z,-0.90
2019-01-25T00:31:32.815Z,-0.80
2019-01-25T00:34:05.468Z,-0.80
2019-01-25T00:36:35.235Z,-0.80
2019-01-25T00:39:07.603Z,-0.80
2019-01-25T00:41:37.748Z,-0.70
2019-01-25T00:44:08.630Z,-0.70
2019-01-25T00:46:38.256Z,-0.70
2019-01-25T00:49:08.975Z,-0.70
2019-01-25T00:51:39.868Z,-0.70
2019-01-25T00:54:09.647Z,-0.70
2019-01-25T00:56:40.923Z,-0.80
2019-01-25T00:59:14.043Z,-0.80
2019-01-25T01:01:43.766Z,-0.90
2019-01-25T01:04:14.943Z,-0.90
2019-01-25T01:06:47.378Z,-0.80
2019-01-25T01:09:16.912Z,-0.80
2019-01-25T01:11:46.760Z,-0.80
2019-01-25T01:14:16.398Z,-0.70
2019-01-25T01:16:47.123Z,-0.80
2019-01-25T01:19:16.892Z,-0.80
2019-01-25T01:21:47.687Z,-0.80
2019-01-25T01:24:17.472Z,-0.70
2019-01-25T01:26:50.117Z,-0.70
2019-01-25T01:29:22.447Z,-0.70
2019-01-25T01:31:52.163Z,-0.80
2019-01-25T01:34:21.889Z,-0.80
2019-01-25T01:36:51.670Z,-0.90
2019-01-25T01:39:21.323Z,-1.00
2019-01-25T01:41:51.064Z,-1.10
2019-01-25T01:44:22.156Z,-1.10
2019-01-25T01:46:54.859Z,-1.00
2019-01-25T01:49:26.273Z,-1.00
2019-01-25T01:51:56.119Z,-1.00
2019-01-25T01:54:25.821Z,-1.00
2019-01-25T01:56:58.481Z,-0.90
2019-01-25T01:59:29.291Z,-0.90
2019-01-25T02:02:00.163Z,-0.80
2019-01-25T02:04:31.495Z,-0.80
2019-01-25T02:07:01.221Z,-0.80
2019-01-25T02:09:32.597Z,-0.80
2019-01-25T02:12:02.230Z,-0.70
2019-01-25T02:14:31.823Z,-0.70
2019-01-25T02:17:04.503Z,-0.70
2019-01-25T02:19:36.036Z,-0.80
2019-01-25T02:22:06.047Z,-0.90
2019-01-25T02:24:35.963Z,-1.00
2019-01-25T02:27:07.115Z,-1.10
2019-01-25T02:29:38.129Z,-1.10
2019-01-25T02:32:07.942Z,-1.20
2019-01-25T02:34:37.611Z,-1.20
2019-01-25T02:37:07.591Z,-1.20
2019-01-25T02:39:37.398Z,-1.10
2019-01-25T02:42:08.724Z,-1.10
2019-01-25T02:44:41.931Z,-1.10
2019-01-25T02:47:11.925Z,-1.00
2019-01-25T02:49:45.157Z,-1.10
2019-01-25T02:52:17.183Z,-1.10
2019-01-25T02:54:49.683Z,-1.10
2019-01-25T02:57:20.581Z,-1.10
2019-01-25T02:59:50.443Z,-1.10
2019-01-25T03:02:21.054Z,-1.20
2019-01-25T03:04:52.535Z,-1.20
2019-01-25T03:07:22.311Z,-1.30
2019-01-25T03:09:53.111Z,-1.30
2019-01-25T03:12:24.830Z,-1.30
2019-01-25T03:14:54.507Z,-1.40
2019-01-25T03:17:24.285Z,-1.50
2019-01-25T03:19:54.003Z,-1.60
2019-01-25T03:22:23.763Z,-1.50
2019-01-25T03:24:54.555Z,-1.50
2019-01-25T03:27:25.740Z,-1.60
2019-01-25T03:29:55.379Z,-1.60
2019-01-25T03:32:25.096Z,-1.60
2019-01-25T03:34:57.303Z,-1.70
2019-01-25T03:37:29.040Z,-1.60
2019-01-25T03:39:58.888Z,-1.60
2019-01-25T03:42:28.712Z,-1.60
2019-01-25T03:44:58.552Z,-1.60
2019-01-25T03:47:29.208Z,-1.70
2019-01-25T03:49:58.920Z,-1.80
2019-01-25T03:52:28.904Z,-1.80
2019-01-25T03:55:01.552Z,-1.90
2019-01-25T03:57:32.725Z,-1.90
2019-01-25T04:00:03.691Z,-1.90
2019-01-25T04:02:33.302Z,-2.00
2019-01-25T04:05:06.463Z,-2.00
2019-01-25T04:07:36.160Z,-2.10
2019-01-25T04:10:08.323Z,-2.00
2019-01-25T04:12:38.365Z,-1.90
2019-01-25T04:15:11.495Z,-2.00
2019-01-25T04:17:43.887Z,-2.00
2019-01-25T04:20:14.638Z,-2.00
2019-01-25T04:22:44.303Z,-2.00
2019-01-25T04:25:17.979Z,-2.00
2019-01-25T04:27:50.768Z,-2.00
2019-01-25T04:30:33.002Z,-2.00
2019-01-25T04:33:02.830Z,-2.00
2019-01-25T04:35:35.540Z,-2.00
2019-01-25T04:38:06.379Z,-2.00
2019-01-25T04:40:37.888Z,-1.90
2019-01-25T04:43:07.835Z,-2.00
2019-01-25T04:45:39.372Z,-2.00
2019-01-25T04:48:14.750Z,-1.90
2019-01-25T04:50:48.163Z,-1.90
2019-01-25T04:53:18.034Z,-1.80
2019-01-25T04:55:47.727Z,-1.80
2019-01-25T04:58:20.518Z,-1.80
2019-01-25T05:00:50.509Z,-1.80
2019-01-25T05:03:21.646Z,-1.80
2019-01-25T05:05:54.540Z,-1.70
2019-01-25T05:08:25.263Z,-1.70
2019-01-25T05:10:56.105Z,-1.70
2019-01-25T05:13:25.869Z,-1.70
2019-01-25T05:15:55.574Z,-1.70
2019-01-25T05:18:27.087Z,-1.80
2019-01-25T05:20:56.973Z,-1.80
2019-01-25T05:23:28.461Z,-1.90
2019-01-25T05:25:58.255Z,-1.90
2019-01-25T05:28:29.129Z,-1.90
2019-01-25T05:31:00.967Z,-1.80
2019-01-25T05:33:30.731Z,-1.80
2019-01-25T05:36:02.319Z,-1.70
2019-01-25T05:38:32.035Z,-1.80
2019-01-25T05:41:01.764Z,-1.80
2019-01-25T05:43:43.081Z,-1.70
2019-01-25T05:46:27.996Z,-1.70
2019-01-25T05:48:57.905Z,-1.70
2019-01-25T05:51:33.549Z,-1.60
2019-01-25T05:54:00.530Z,-1.60
2019-01-25T05:56:30.211Z,-1.60
2019-01-25T05:59:00.120Z,-1.60
2019-01-25T06:01:30.023Z,-1.70
2019-01-25T06:04:01.951Z,-1.80
2019-01-25T06:06:31.959Z,-1.80
2019-01-25T06:09:01.554Z,-1.90
2019-01-25T06:11:35.398Z,-1.90
2019-01-25T06:14:03.720Z,-1.90
2019-01-25T06:16:33.559Z,-1.90
2019-01-25T06:19:04.461Z,-1.80
2019-01-25T06:21:34.201Z,-1.80
2019-01-25T06:24:03.855Z,-1.90
2019-01-25T06:26:33.773Z,-1.90
2019-01-25T06:29:03.757Z,-2.00
2019-01-25T06:31:35.162Z,-2.00
2019-01-25T06:34:06.907Z,-2.00
2019-01-25T06:36:36.741Z,-2.00
2019-01-25T06:39:10.114Z,-2.00
2019-01-25T06:41:44.227Z,-2.00
2019-01-25T06:44:14.091Z,-2.00
2019-01-25T06:46:47.479Z,-2.00
2019-01-25T06:49:18.891Z,-2.00
2019-01-25T06:51:52.259Z,-2.00
2019-01-25T06:54:24.515Z,-2.10
2019-01-25T06:56:54.291Z,-2.10
2019-01-25T06:59:37.000Z,-2.10
2019-01-25T07:02:13.363Z,-2.10
2019-01-25T07:04:43.163Z,-2.10
2019-01-25T07:07:32.811Z,-2.10
2019-01-25T07:10:04.103Z,-2.10
2019-01-25T07:12:34.007Z,-2.10
2019-01-25T07:15:05.467Z,-2.10
2019-01-25T07:17:36.480Z,-2.10
2019-01-25T07:20:09.505Z,-2.10
2019-01-25T07:22:41.491Z,-2.10
2019-01-25T07:25:11.788Z,-2.20
2019-01-25T07:27:43.226Z,-2.20
2019-01-25T07:30:13.111Z,-2.10
2019-01-25T07:32:42.806Z,-2.20
2019-01-25T07:35:15.111Z,-2.20
2019-01-25T07:37:46.284Z,-2.20
2019-01-25T07:40:16.133Z,-2.10
2019-01-25T07:42:45.883Z,-2.10
2019-01-25T07:45:17.832Z,-2.10
2019-01-25T07:47:47.584Z,-2.00
2019-01-25T07:50:20.082Z,-2.00
2019-01-25T07:52:51.119Z,-2.00
2019-01-25T07:55:21.851Z,-2.00
2019-01-25T07:57:53.201Z,-1.90
2019-01-25T08:00:25.849Z,-1.90
2019-01-25T08:02:58.239Z,-1.90
2019-01-25T08:05:30.871Z,-2.00
2019-01-25T08:08:03.184Z,-2.00
2019-01-25T08:10:33.255Z,-2.00
2019-01-25T08:13:05.069Z,-2.10
2019-01-25T08:15:37.773Z,-2.10
2019-01-25T08:18:08.477Z,-2.00
2019-01-25T08:20:38.223Z,-2.00
2019-01-25T08:23:10.521Z,-2.00
2019-01-25T08:25:42.155Z,-1.90
2019-01-25T08:28:14.558Z,-1.90
2019-01-25T08:30:45.386Z,-1.90
2019-01-25T08:33:16.137Z,-1.80
2019-01-25T08:35:50.196Z,-1.80
2019-01-25T08:38:19.855Z,-1.90
2019-01-25T08:40:50.577Z,-1.90
2019-01-25T08:43:21.439Z,-1.90
2019-01-25T08:45:51.311Z,-1.90
2019-01-25T08:48:21.501Z,-1.90
2019-01-25T08:50:52.828Z,-1.90
2019-01-25T08:53:24.469Z,-1.90
2019-01-25T08:55:56.566Z,-1.90
2019-01-25T08:58:26.171Z,-1.80
2019-01-25T09:00:57.676Z,-1.80
2019-01-25T09:03:29.017Z,-1.70
2019-01-25T09:06:00.379Z,-1.60
2019-01-25T09:08:30.228Z,-1.50
2019-01-25T09:10:59.948Z,-1.50
2019-01-25T09:13:30.738Z,-1.50
2019-01-25T09:16:01.509Z,-1.40
2019-01-25T09:18:33.186Z,-1.30
2019-01-25T09:21:02.891Z,-1.40
2019-01-25T09:23:36.267Z,-1.40
2019-01-25T09:26:07.677Z,-1.30
2019-01-25T09:28:42.123Z,-1.30
2019-01-25T09:31:11.963Z,-1.30
2019-01-25T09:33:41.599Z,-1.30
2019-01-25T09:36:11.363Z,-1.30
2019-01-25T09:38:42.035Z,-1.40
2019-01-25T09:41:12.043Z,-1.30
2019-01-25T09:43:42.063Z,-1.30
2019-01-25T09:46:11.839Z,-1.30
2019-01-25T09:48:43.485Z,-1.30
2019-01-25T09:51:14.887Z,-1.30
2019-01-25T09:53:45.840Z,-1.20
2019-01-25T09:56:18.392Z,-1.10
2019-01-25T09:58:51.428Z,-1.10
2019-01-25T10:01:21.264Z,-1.10
2019-01-25T10:03:50.967Z,-1.10
2019-01-25T10:06:21.745Z,-1.20
2019-01-25T10:08:51.345Z,-1.20
2019-01-25T10:11:22.513Z,-1.20
2019-01-25T10:13:52.447Z,-1.20
2019-01-25T10:16:23.183Z,-1.20
2019-01-25T10:18:54.011Z,-1.20
2019-01-25T10:21:23.819Z,-1.20
2019-01-25T10:23:54.736Z,-1.20
2019-01-25T10:26:25.868Z,-1.20
2019-01-25T10:28:56.772Z,-1.20
2019-01-25T10:31:27.726Z,-1.20
2019-01-25T10:33:58.411Z,-1.30
2019-01-25T10:36:31.771Z,-1.30
2019-01-25T10:39:04.790Z,-1.10
2019-01-25T10:41:35.337Z,-1.00
2019-01-25T10:44:07.059Z,-0.90
2019-01-25T10:46:39.741Z,-0.90
2019-01-25T10:49:09.737Z,-0.80
2019-01-25T10:51:41.092Z,-0.80
2019-01-25T10:54:12.452Z,-0.80
2019-01-25T10:56:42.157Z,-0.70
2019-01-25T10:59:13.573Z,-0.70
2019-01-25T11:01:45.207Z,-0.70
2019-01-25T11:04:17.295Z,-0.70
2019-01-25T11:06:47.675Z,-0.70
2019-01-25T11:09:18.612Z,-0.80
2019-01-25T11:11:48.691Z,-0.80
2019-01-25T11:14:18.690Z,-0.80
2019-01-25T11:16:49.718Z,-0.80
2019-01-25T11:19:20.023Z,-0.80
2019-01-25T11:21:50.922Z,-0.80
2019-01-25T11:24:22.306Z,-0.80
2019-01-25T11:26:53.793Z,-0.70
2019-01-25T11:29:25.479Z,-0.70
2019-01-25T11:31:55.236Z,-0.70
2019-01-25T11:34:26.117Z,-0.60
2019-01-25T11:36:55.931Z,-0.60
2019-01-25T11:39:25.595Z,-0.60
2019-01-25T11:41:55.560Z,-0.60
2019-01-25T11:44:25.309Z,-0.50
2019-01-25T11:46:56.828Z,-0.60
2019-01-25T11:49:26.498Z,-0.50
2019-01-25T11:51:57.989Z,-0.60
2019-01-25T11:54:27.788Z,-0.70
2019-01-25T11:56:59.319Z,-0.80
2019-01-25T11:59:30.119Z,-0.80
2019-01-25T12:02:01.380Z,-0.90
2019-01-25T12:04:32.338Z,-0.90
2019-01-25T12:07:07.145Z,-0.80
2019-01-25T12:09:37.815Z,-0.80
2019-01-25T12:12:09.322Z,-0.80
2019-01-25T12:14:39.223Z,-0.80
2019-01-25T12:17:10.966Z,-0.80
2019-01-25T12:19:40.695Z,-0.80
2019-01-25T12:22:10.512Z,-0.70
2019-01-25T12:24:43.835Z,-0.70
2019-01-25T12:27:14.872Z,-0.60
2019-01-25T12:29:45.470Z,-0.60
2019-01-25T12:32:16.958Z,-0.50
2019-01-25T12:34:49.699Z,-0.50
2019-01-25T12:37:21.125Z,-0.50
2019-01-25T12:39:53.835Z,-0.50
2019-01-25T12:42:25.646Z,-0.40
2019-01-25T12:44:55.357Z,-0.40
2019-01-25T12:47:25.122Z,-0.40
2019-01-25T12:49:55.002Z,-0.40
2019-01-25T12:52:24.767Z,-0.50
2019-01-25T12:54:56.005Z,-0.50
2019-01-25T12:57:25.867Z,-0.50
2019-01-25T12:59:56.661Z,-0.60
2019-01-25T13:02:29.512Z,-0.50
2019-01-25T13:05:00.179Z,-0.50
2019-01-25T13:07:29.887Z,-0.60
2019-01-25T13:10:00.923Z,-0.60
2019-01-25T13:12:33.850Z,-0.70
2019-01-25T13:15:05.582Z,-0.70
2019-01-25T13:17:37.155Z,-0.70
2019-01-25T13:20:10.696Z,-0.60
2019-01-25T13:22:42.319Z,-0.50
2019-01-25T13:25:16.386Z,-0.40
2019-01-25T13:27:48.689Z,-0.40
2019-01-25T13:30:25.363Z,-0.50
2019-01-25T13:32:55.216Z,-0.50
2019-01-25T13:35:25.208Z,-0.50
2019-01-25T13:37:55.424Z,-0.50
2019-01-25T13:40:28.013Z,-0.50
2019-01-25T13:42:57.807Z,-0.50
2019-01-25T13:45:32.079Z,-0.40
2019-01-25T13:48:05.140Z,-0.30
2019-01-25T13:50:36.669Z,-0.20
2019-01-25T13:53:06.430Z,-0.20
2019-01-25T13:55:36.287Z,-0.20
2019-01-25T13:58:06.139Z,-0.20
2019-01-25T14:00:37.517Z,-0.20
2019-01-25T14:03:08.583Z,-0.20
2019-01-25T14:05:39.505Z,-0.20
2019-01-25T14:08:12.027Z,-0.20
2019-01-25T14:10:41.889Z,-0.20
2019-01-25T14:13:11.833Z,-0.10
2019-01-25T14:15:42.655Z,0.00
2019-01-25T14:18:13.355Z,0.00
2019-01-25T14:20:44.031Z,0.10
2019-01-25T14:23:13.842Z,0.10
2019-01-25T14:25:44.682Z,0.00
2019-01-25T14:28:15.623Z,-0.10
2019-01-25T14:30:45.607Z,-0.10
2019-01-25T14:33:18.703Z,-0.20
2019-01-25T14:35:48.370Z,-0.20
2019-01-25T14:38:18.613Z,-0.20
2019-01-25T14:40:51.932Z,-0.30
2019-01-25T14:43:25.931Z,-0.20
2019-01-25T14:45:57.634Z,-0.10
2019-01-25T14:48:27.303Z,-0.10
2019-01-25T14:51:01.003Z,-0.10
2019-01-25T14:53:30.982Z,-0.10
2019-01-25T14:56:03.746Z,-0.10
2019-01-25T14:58:33.823Z,-0.30
2019-01-25T15:01:04.956Z,-0.30
2019-01-25T15:03:35.149Z,-0.40
2019-01-25T15:06:07.788Z,-0.40
2019-01-25T15:08:38.785Z,-0.40
2019-01-25T15:11:08.415Z,-0.40
2019-01-25T15:13:38.195Z,-0.50
2019-01-25T15:16:08.307Z,-0.50
2019-01-25T15:18:38.056Z,-0.50
2019-01-25T15:21:09.675Z,-0.60
2019-01-25T15:23:39.456Z,-0.60
2019-01-25T15:26:10.335Z,-0.70
2019-01-25T15:28:41.023Z,-0.70
2019-01-25T15:31:12.616Z,-0.70
2019-01-25T15:33:43.744Z,-0.70
2019-01-25T15:36:14.560Z,-0.70
2019-01-25T15:38:44.405Z,-0.70
2019-01-25T15:41:14.310Z,-0.70
2019-01-25T15:43:46.727Z,-0.70
2019-01-25T15:46:16.671Z,-0.80
2019-01-25T15:48:49.167Z,-0.70
2019-01-25T15:51:18.768Z,-0.80
2019-01-25T15:53:48.473Z,-0.80
2019-01-25T15:56:20.158Z,-0.70
2019-01-25T15:58:49.733Z,-0.70
2019-01-25T16:01:20.585Z,-0.80
2019-01-25T16:03:50.311Z,-0.80
2019-01-25T16:06:21.099Z,-0.80
2019-01-25T16:08:50.787Z,-0.90
2019-01-25T16:11:20.651Z,-0.90
2019-01-25T16:13:50.307Z,-0.80
2019-01-25T16:16:20.126Z,-0.90
2019-01-25T16:18:49.835Z,-0.90
2019-01-25T16:21:21.421Z,-0.90
2019-01-25T16:23:51.103Z,-0.90
2019-01-25T16:26:20.923Z,-0.90
2019-01-25T16:28:52.375Z,-0.90
2019-01-25T16:31:22.241Z,-0.90
2019-01-25T16:33:56.582Z,-0.80
2019-01-25T16:36:27.355Z,-0.90
2019-01-25T16:38:57.982Z,-0.90
2019-01-25T16:41:31.393Z,-0.90
2019-01-25T16:44:01.088Z,-0.90
2019-01-25T16:46:31.682Z,-1.00
2019-01-25T16:49:01.455Z,-1.00
2019-01-25T16:51:32.288Z,-1.10
2019-01-25T16:54:01.984Z,-1.20
2019-01-25T16:56:33.203Z,-1.20
2019-01-25T16:59:03.116Z,-1.20
2019-01-25T17:01:32.943Z,-1.30
2019-01-25T17:04:05.153Z,-1.20
2019-01-25T17:06:34.943Z,-1.30
2019-01-25T17:09:07.242Z,-1.30
2019-01-25T17:11:39.684Z,-1.30
2019-01-25T17:14:09.377Z,-1.40
2019-01-25T17:16:39.124Z,-1.40
2019-01-25T17:19:09.891Z,-1.40
2019-01-25T17:21:39.741Z,-1.40
2019-01-25T17:24:09.559Z,-1.40
2019-01-25T17:26:42.119Z,-1.40
2019-01-25T17:29:11.851Z,-1.40
2019-01-25T17:31:42.784Z,-1.50
2019-01-25T17:34:12.765Z,-1.60
2019-01-25T17:36:45.152Z,-1.60
2019-01-25T17:39:17.561Z,-1.60
2019-01-25T17:41:49.950Z,-1.60
2019-01-25T17:44:22.487Z,-1.60
2019-01-25T17:46:54.969Z,-1.50
2019-01-25T17:49:24.815Z,-1.50
2019-01-25T17:51:57.521Z,-1.50
2019-01-25T17:54:28.823Z,-1.40
2019-01-25T17:57:01.629Z,-1.40
2019-01-25T17:59:33.192Z,-1.30
2019-01-25T18:02:04.928Z,-1.30
2019-01-25T18:04:36.359Z,-1.30
2019-01-25T18:07:07.241Z,-1.40
2019-01-25T18:09:37.165Z,-1.30
2019-01-25T18:12:10.732Z,-1.20
2019-01-25T18:14:49.008Z,-1.30
2019-01-25T18:17:15.067Z,-1.50
2019-01-25T18:19:45.069Z,-1.60
2019-01-25T18:22:14.859Z,-1.50
2019-01-25T18:24:45.570Z,-1.60
2019-01-25T18:27:17.496Z,-1.60
2019-01-25T18:29:57.983Z,-1.50
2019-01-25T18:32:27.935Z,-1.50
2019-01-25T18:34:57.761Z,-1.50
2019-01-25T18:37:27.375Z,-1.50
2019-01-25T18:39:59.075Z,-1.50
2019-01-25T18:42:30.643Z,-1.50
2019-01-25T18:45:02.212Z,-1.50
2019-01-25T18:47:38.944Z,-1.50
2019-01-25T18:50:12.955Z,-1.60
2019-01-25T18:52:42.974Z,-1.60
2019-01-25T18:55:15.285Z,-1.60
2019-01-25T18:57:45.215Z,-1.60
2019-01-25T19:00:18.078Z,-1.50
2019-01-25T19:02:48.263Z,-1.50
2019-01-25T19:05:20.110Z,-1.50
2019-01-25T19:07:49.898Z,-1.50
2019-01-25T19:10:22.432Z,-1.60
2019-01-25T19:12:54.735Z,-1.60
2019-01-25T19:15:29.485Z,-1.60
2019-01-25T19:17:59.448Z,-1.70
2019-01-25T19:20:29.398Z,-1.60
2019-01-25T19:23:00.008Z,-1.70
2019-01-25T19:25:31.355Z,-1.70
2019-01-25T19:28:02.736Z,-1.80
2019-01-25T19:30:36.187Z,-1.80
2019-01-25T19:33:06.659Z,-1.80
2019-01-25T19:35:37.568Z,-1.80
2019-01-25T19:38:08.183Z,-1.90
2019-01-25T19:40:38.336Z,-2.00
2019-01-25T19:43:09.700Z,-2.00
2019-01-25T19:45:40.971Z,-1.90
2019-01-25T19:48:10.655Z,-1.90
2019-01-25T19:50:42.279Z,-2.00
2019-01-25T19:53:12.064Z,-1.90
2019-01-25T19:55:42.384Z,-1.90
2019-01-25T19:58:15.253Z,-1.80
2019-01-25T20:00:45.300Z,-1.90
2019-01-25T20:03:15.286Z,-1.90
2019-01-25T20:05:45.068Z,-1.90
2019-01-25T20:08:16.079Z,-2.00
2019-01-25T20:10:47.079Z,-2.00
2019-01-25T20:13:18.023Z,-2.00
2019-01-25T20:15:51.231Z,-1.90
2019-01-25T20:18:20.868Z,-1.90
2019-01-25T20:20:50.603Z,-1.90
2019-01-25T20:23:20.382Z,-1.90
2019-01-25T20:25:50.131Z,-1.90
2019-01-25T20:28:19.836Z,-1.90
2019-01-25T20:30:51.408Z,-1.90
2019-01-25T20:33:21.173Z,-2.00
2019-01-25T20:35:51.080Z,-1.90
2019-01-25T20:38:20.964Z,-1.90
2019-01-25T20:40:50.945Z,-2.00
2019-01-25T20:43:20.784Z,-2.00
2019-01-25T20:45:53.198Z,-2.00
2019-01-25T20:48:24.079Z,-2.00
2019-01-25T20:50:53.777Z,-2.00
2019-01-25T20:53:23.547Z,-2.00
2019-01-25T20:55:55.519Z,-1.90
2019-01-25T20:58:25.291Z,-1.90
2019-01-25T21:00:55.074Z,-1.80
2019-01-25T21:03:26.675Z,-1.90
2019-01-25T21:05:56.567Z,-1.90
2019-01-25T21:08:26.267Z,-1.90
2019-01-25T21:10:55.964Z,-1.90
2019-01-25T21:13:25.599Z,-1.90
2019-01-25T21:15:55.327Z,-1.90
2019-01-25T21:18:25.079Z,-1.80
2019-01-25T21:20:56.017Z,-1.90
2019-01-25T21:23:27.216Z,-2.00
2019-01-25T21:25:57.019Z,-2.10
2019-01-25T21:28:28.408Z,-2.10
2019-01-25T21:30:59.244Z,-2.10
2019-01-25T21:33:30.784Z,-2.20
2019-01-25T21:36:00.680Z,-2.20
2019-01-25T21:38:32.159Z,-2.20
2019-01-25T21:41:01.838Z,-2.10
2019-01-25T21:43:33.014Z,-2.10
2019-01-25T21:46:04.119Z,-2.00
2019-01-25T21:48:34.953Z,-1.90
2019-01-25T21:51:04.941Z,-1.90
2019-01-25T21:53:34.815Z,-1.90
2019-01-25T21:56:04.555Z,-1.90
2019-01-25T21:58:34.289Z,-1.90
2019-01-25T22:01:04.297Z,-1.90
2019-01-25T22:03:33.996Z,-2.00
2019-01-25T22:06:06.126Z,-2.10
2019-01-25T22:08:37.227Z,-2.20
2019-01-25T22:11:10.303Z,-2.20
2019-01-25T22:13:42.856Z,-2.20
2019-01-25T22:16:14.379Z,-2.20
2019-01-25T22:18:44.083Z,-2.20
2019-01-25T22:21:15.743Z,-2.20
2019-01-25T22:23:45.525Z,-2.20
2019-01-25T22:26:16.310Z,-2.20
2019-01-25T22:28:46.183Z,-2.20
2019-01-25T22:31:15.746Z,-2.30
2019-01-25T22:33:48.644Z,-2.30
2019-01-25T22:36:19.607Z,-2.40
2019-01-25T22:38:50.465Z,-2.40
2019-01-25T22:41:21.512Z,-2.40
2019-01-25T22:43:51.503Z,-2.50
2019-01-25T22:46:25.955Z,-2.50
2019-01-25T22:48:55.751Z,-2.50
2019-01-25T22:51:27.112Z,-2.50
2019-01-25T22:53:58.473Z,-2.60
2019-01-25T22:56:30.039Z,-2.60
2019-01-25T22:59:02.420Z,-2.60
2019-01-25T23:01:34.319Z,-2.50
2019-01-25T23:04:53.602Z,-2.50
2019-01-25T23:07:26.533Z,-2.40
2019-01-25T23:10:01.690Z,-2.30
2019-01-25T23:12:32.373Z,-2.30
2019-01-25T23:15:03.735Z,-2.30
2019-01-25T23:17:36.038Z,-2.20
2019-01-25T23:22:40.386Z,-2.00
2019-01-25T23:25:12.251Z,-2.00
2019-01-25T23:27:44.902Z,-2.10
2019-01-25T23:30:16.988Z,-2.10
2019-01-25T23:32:46.878Z,-2.00
2019-01-25T23:35:16.731Z,-2.00
2019-01-25T23:37:46.426Z,-2.00
2019-01-25T23:40:18.002Z,-2.00
2019-01-25T23:42:50.468Z,-2.00
2019-01-25T23:45:21.453Z,-2.00
2019-01-25T23:47:52.235Z,-2.00
2019-01-25T23:50:23.102Z,-2.00
2019-01-25T23:52:55.647Z,-2.00
2019-01-25T23:55:27.237Z,-1.90
2019-01-25T23:57:56.999Z,-1.90
