createdAt,value
2022-08-12T00:00:18.494Z,4.27
2022-08-12T00:03:04.139Z,4.37
2022-08-12T00:06:04.701Z,4.83
2022-08-12T00:08:52.771Z,5.30
2022-08-12T00:11:39.773Z,5.03
2022-08-12T00:14:25.388Z,4.47
2022-08-12T00:17:11.015Z,3.93
2022-08-12T00:19:56.551Z,4.50
2022-08-12T00:22:42.286Z,4.30
2022-08-12T00:26:21.718Z,4.07
2022-08-12T00:28:34.706Z,4.00
2022-08-12T00:31:19.963Z,4.40
2022-08-12T00:34:05.593Z,4.87
2022-08-12T00:36:51.056Z,4.30
2022-08-12T00:39:36.510Z,4.20
2022-08-12T00:42:12.685Z,3.80
2022-08-12T00:44:45.068Z,4.30
2022-08-12T00:47:24.207Z,4.53
2022-08-12T00:49:54.467Z,4.70
2022-08-12T00:52:22.785Z,4.67
2022-08-12T00:55:01.296Z,4.30
2022-08-12T00:57:30.445Z,4.10
2022-08-12T01:00:11.184Z,4.30
2022-08-12T01:02:40.918Z,4.27
2022-08-12T01:05:30.202Z,4.40
2022-08-12T01:08:15.967Z,4.33
2022-08-12T01:11:02.936Z,4.00
2022-08-12T01:13:31.275Z,4.57
2022-08-12T01:16:01.193Z,4.50
2022-08-12T01:18:34.903Z,4.33
2022-08-12T01:21:32.466Z,4.13
2022-08-12T01:24:29.513Z,4.20
2022-08-12T01:26:58.770Z,4.60
2022-08-12T01:29:33.115Z,4.17
2022-08-12T01:32:05.780Z,4.10
2022-08-12T01:34:37.602Z,4.30
2022-08-12T01:37:07.876Z,4.07
2022-08-12T01:40:36.210Z,4.60
2022-08-12T01:42:33.468Z,4.47
2022-08-12T01:45:01.831Z,4.63
2022-08-12T01:47:30.373Z,4.77
2022-08-12T01:50:32.409Z,4.70
2022-08-12T01:53:08.132Z,4.80
2022-08-12T01:55:38.461Z,4.60
2022-08-12T01:58:15.428Z,5.20
2022-08-12T02:00:55.392Z,4.37
2022-08-12T02:03:53.560Z,5.00
2022-08-12T02:06:48.765Z,4.57
2022-08-12T02:09:39.909Z,4.70
2022-08-12T02:12:34.641Z,4.70
2022-08-12T02:15:31.491Z,4.83
2022-08-12T02:18:05.259Z,4.33
2022-08-12T02:20:52.135Z,4.37
2022-08-12T02:23:27.866Z,4.53
2022-08-12T02:26:07.785Z,4.30
2022-08-12T02:28:37.563Z,4.57
2022-08-12T02:31:08.576Z,4.77
2022-08-12T02:33:37.934Z,4.60
2022-08-12T02:36:05.499Z,4.43
2022-08-12T02:38:32.853Z,4.77
2022-08-12T02:41:04.425Z,4.70
2022-08-12T02:43:41.483Z,5.00
2022-08-12T02:46:15.120Z,4.97
2022-08-12T02:49:03.419Z,5.30
2022-08-12T02:51:34.768Z,5.30
2022-08-12T02:54:05.362Z,4.63
2022-08-12T02:56:38.762Z,5.40
2022-08-12T02:59:12.077Z,5.70
2022-08-12T03:01:48.129Z,5.90
2022-08-12T03:04:26.456Z,6.03
2022-08-12T03:07:14.592Z,5.43
2022-08-12T03:10:15.802Z,6.17
2022-08-12T03:12:49.363Z,5.97
2022-08-12T03:15:22.546Z,6.17
2022-08-12T03:18:31.091Z,5.40
2022-08-12T03:21:00.239Z,6.53
2022-08-12T03:23:28.937Z,5.70
2022-08-12T03:26:02.611Z,5.40
2022-08-12T03:28:50.178Z,5.70
2022-08-12T03:31:33.846Z,5.73
2022-08-12T03:34:04.361Z,5.80
2022-08-12T03:36:35.852Z,6.10
2022-08-12T03:39:15.788Z,5.73
2022-08-12T03:41:53.919Z,6.30
2022-08-12T03:44:53.439Z,6.40
2022-08-12T03:47:51.224Z,6.10
2022-08-12T03:50:37.776Z,5.50
2022-08-12T03:53:26.033Z,5.43
2022-08-12T03:56:11.595Z,5.63
2022-08-12T03:58:57.979Z,6.53
2022-08-12T04:01:26.829Z,6.10
2022-08-12T04:03:54.747Z,5.70
2022-08-12T04:06:35.526Z,6.20
2022-08-12T04:09:15.836Z,6.10
2022-08-12T04:12:04.186Z,6.30
2022-08-12T04:14:32.004Z,6.07
2022-08-12T04:16:59.477Z,5.93
2022-08-12T04:19:27.058Z,6.00
2022-08-12T04:22:02.057Z,5.30
2022-08-12T04:24:35.863Z,6.70
2022-08-12T04:27:08.722Z,6.90
2022-08-12T04:30:29.101Z,5.90
2022-08-12T04:32:26.897Z,6.10
2022-08-12T04:34:54.168Z,6.37
2022-08-12T04:37:20.834Z,7.10
2022-08-12T04:39:48.519Z,6.83
2022-08-12T04:42:16.013Z,6.33
2022-08-12T04:44:43.229Z,6.90
2022-08-12T04:47:14.993Z,6.43
2022-08-12T04:49:44.483Z,6.77
2022-08-12T04:52:11.964Z,6.73
2022-08-12T04:54:38.706Z,6.37
2022-08-12T04:57:05.922Z,6.37
2022-08-12T04:59:47.978Z,6.57
2022-08-12T05:02:21.255Z,7.10
2022-08-12T05:04:51.738Z,6.50
2022-08-12T05:07:20.260Z,6.93
2022-08-12T05:10:00.066Z,7.67
2022-08-12T05:12:37.702Z,7.60
2022-08-12T05:15:16.784Z,6.60
2022-08-12T05:17:53.637Z,7.80
2022-08-12T05:20:22.622Z,7.53
2022-08-12T05:22:49.929Z,7.77
2022-08-12T05:25:20.125Z,7.70
2022-08-12T05:27:57.904Z,8.60
2022-08-12T05:30:27.034Z,8.23
2022-08-12T05:32:59.038Z,8.67
2022-08-12T05:35:27.659Z,7.40
2022-08-12T05:38:13.011Z,8.27
2022-08-12T05:40:41.081Z,7.93
2022-08-12T05:43:08.370Z,8.07
2022-08-12T05:45:35.097Z,8.40
2022-08-12T05:48:02.582Z,7.13
2022-08-12T05:50:29.316Z,7.20
2022-08-12T05:52:56.183Z,6.90
2022-08-12T05:55:25.030Z,6.97
2022-08-12T05:57:56.418Z,7.50
2022-08-12T06:00:25.792Z,6.70
2022-08-12T06:03:02.064Z,6.67
2022-08-12T06:05:30.191Z,8.60
2022-08-12T06:08:00.331Z,8.10
2022-08-12T06:10:32.118Z,7.20
2022-08-12T06:13:04.029Z,7.40
2022-08-12T06:15:33.016Z,7.10
2022-08-12T06:18:14.011Z,7.70
2022-08-12T06:20:43.535Z,7.60
2022-08-12T06:23:11.589Z,7.37
2022-08-12T06:25:38.313Z,7.43
2022-08-12T06:28:21.169Z,8.10
2022-08-12T06:31:08.283Z,7.50
2022-08-12T06:33:55.427Z,7.10
2022-08-12T06:36:29.289Z,6.50
2022-08-12T06:38:57.105Z,6.90
2022-08-12T06:42:05.008Z,6.47
2022-08-12T06:44:29.602Z,6.13
2022-08-12T06:46:56.868Z,6.40
2022-08-12T06:49:25.260Z,6.20
2022-08-12T06:51:57.036Z,6.47
2022-08-12T06:54:27.052Z,6.30
2022-08-12T06:57:05.318Z,5.93
2022-08-12T06:59:50.297Z,5.90
2022-08-12T07:02:20.804Z,5.77
2022-08-12T07:04:47.582Z,5.73
2022-08-12T07:07:14.293Z,5.83
2022-08-12T07:10:06.983Z,5.20
2022-08-12T07:12:32.089Z,5.50
2022-08-12T07:14:59.520Z,4.73
2022-08-12T07:17:35.583Z,5.50
2022-08-12T07:20:05.390Z,5.17
2022-08-12T07:22:33.316Z,5.90
2022-08-12T07:25:18.724Z,5.70
2022-08-12T07:27:46.532Z,5.40
2022-08-12T07:30:14.259Z,5.50
2022-08-12T07:32:41.107Z,6.53
2022-08-12T07:35:08.374Z,5.73
2022-08-12T07:37:40.694Z,5.33
2022-08-12T07:40:11.889Z,5.67
2022-08-12T07:42:41.010Z,5.90
2022-08-12T07:45:09.352Z,4.40
2022-08-12T07:47:36.340Z,4.87
2022-08-12T07:50:09.053Z,4.60
2022-08-12T07:52:37.090Z,4.60
2022-08-12T07:55:04.176Z,4.70
2022-08-12T07:57:32.858Z,4.40
2022-08-12T08:00:04.334Z,4.80
2022-08-12T08:02:36.901Z,4.70
2022-08-12T08:05:05.174Z,4.13
2022-08-12T08:07:31.901Z,4.30
2022-08-12T08:10:04.981Z,4.37
2022-08-12T08:12:50.571Z,3.50
2022-08-12T08:15:17.577Z,3.67
2022-08-12T08:18:02.673Z,4.30
2022-08-12T08:20:35.760Z,4.13
2022-08-12T08:23:05.643Z,3.90
2022-08-12T08:25:35.876Z,4.00
2022-08-12T08:28:05.882Z,4.00
2022-08-12T08:30:34.223Z,4.00
2022-08-12T08:33:00.982Z,3.80
2022-08-12T08:35:29.903Z,3.70
2022-08-12T08:38:32.393Z,3.50
2022-08-12T08:42:16.429Z,3.00
2022-08-12T08:44:11.672Z,3.00
2022-08-12T08:46:39.977Z,3.13
2022-08-12T08:49:07.412Z,3.33
2022-08-12T08:51:34.470Z,3.30
2022-08-12T08:54:01.124Z,3.47
2022-08-12T08:56:30.833Z,3.10
2022-08-12T08:58:57.973Z,3.38
2022-08-12T09:01:25.864Z,3.40
2022-08-12T09:05:07.197Z,2.80
2022-08-12T09:06:41.989Z,3.10
2022-08-12T09:09:20.697Z,2.85
2022-08-12T09:12:10.851Z,3.03
2022-08-12T09:14:47.054Z,2.60
2022-08-12T09:17:22.304Z,3.20
2022-08-12T09:19:55.140Z,2.85
2022-08-12T09:25:10.998Z,2.67
2022-08-12T09:28:04.229Z,2.67
2022-08-12T09:30:49.139Z,3.05
2022-08-12T09:34:25.390Z,2.88
2022-08-12T09:36:05.602Z,3.13
2022-08-12T09:38:35.404Z,3.63
2022-08-12T09:42:34.090Z,3.00
2022-08-12T09:44:37.952Z,2.92
2022-08-12T09:46:54.765Z,2.60
2022-08-12T09:49:24.509Z,2.80
2022-08-12T09:51:55.021Z,2.90
2022-08-12T09:54:34.051Z,3.15
2022-08-12T09:58:44.598Z,2.67
2022-08-12T10:00:13.551Z,2.67
2022-08-12T10:03:10.626Z,2.20
2022-08-12T10:06:26.882Z,2.50
2022-08-12T10:08:46.807Z,2.40
2022-08-12T10:12:09.956Z,2.58
2022-08-12T10:14:39.837Z,2.67
2022-08-12T10:17:22.684Z,2.60
2022-08-12T10:19:52.505Z,2.40
2022-08-12T10:22:39.693Z,2.45
2022-08-12T10:26:36.197Z,2.60
2022-08-12T10:28:36.189Z,2.50
2022-08-12T10:31:05.768Z,2.40
2022-08-12T10:33:34.414Z,2.33
2022-08-12T10:36:21.314Z,2.72
2022-08-12T10:39:03.567Z,2.65
2022-08-12T10:42:09.164Z,2.78
2022-08-12T10:44:37.062Z,2.38
2022-08-12T10:47:26.094Z,2.75
2022-08-12T10:50:03.314Z,3.00
2022-08-12T10:52:39.159Z,3.13
2022-08-12T10:55:13.249Z,2.22
2022-08-12T10:58:13.706Z,2.58
2022-08-12T11:00:35.204Z,2.72
2022-08-12T11:04:35.725Z,3.20
2022-08-12T11:07:05.150Z,2.75
2022-08-12T11:08:43.000Z,2.70
2022-08-12T11:11:17.937Z,2.40
2022-08-12T11:14:05.425Z,2.72
2022-08-12T11:16:33.217Z,2.63
2022-08-12T11:19:02.997Z,3.25
2022-08-12T11:21:57.226Z,2.75
2022-08-12T11:24:30.720Z,3.05
2022-08-12T11:27:11.064Z,2.60
2022-08-12T11:30:06.494Z,2.40
2022-08-12T11:32:25.821Z,2.53
2022-08-12T11:34:54.936Z,2.80
2022-08-12T11:37:26.333Z,2.78
2022-08-12T11:42:35.675Z,2.70
2022-08-12T11:45:05.097Z,2.88
2022-08-12T11:47:32.229Z,2.55
2022-08-12T11:49:58.999Z,2.80
2022-08-12T11:52:55.725Z,2.50
2022-08-12T11:55:15.002Z,2.20
2022-08-12T11:58:18.397Z,2.60
2022-08-12T12:03:40.456Z,2.55
2022-08-12T12:06:17.514Z,2.40
2022-08-12T12:08:50.055Z,2.45
2022-08-12T12:11:17.931Z,2.35
2022-08-12T12:14:08.125Z,2.90
2022-08-12T12:16:31.515Z,2.92
2022-08-12T12:19:00.512Z,2.47
2022-08-12T12:21:48.080Z,2.60
2022-08-12T12:24:20.917Z,2.80
2022-08-12T12:27:00.078Z,2.40
2022-08-12T12:30:20.003Z,2.58
2022-08-12T12:32:15.988Z,2.10
2022-08-12T12:35:14.238Z,2.33
2022-08-12T12:38:03.558Z,2.50
2022-08-12T12:40:16.254Z,2.83
2022-08-12T12:42:56.021Z,2.40
2022-08-12T12:45:27.076Z,2.30
2022-08-12T12:48:06.005Z,2.20
2022-08-12T12:51:12.973Z,2.03
2022-08-12T12:54:07.922Z,2.50
2022-08-12T12:56:33.921Z,2.38
2022-08-12T12:59:03.808Z,2.40
2022-08-12T13:01:34.110Z,2.40
2022-08-12T13:04:08.192Z,2.55
2022-08-12T13:06:41.819Z,2.67
2022-08-12T13:09:13.271Z,2.53
2022-08-12T13:11:42.109Z,2.45
2022-08-12T13:14:28.056Z,2.28
2022-08-12T13:17:00.919Z,2.67
2022-08-12T13:19:38.597Z,2.35
2022-08-12T13:22:21.344Z,2.35
2022-08-12T13:24:55.846Z,2.63
2022-08-12T13:27:35.685Z,2.40
2022-08-12T13:30:15.376Z,2.40
2022-08-12T13:32:57.579Z,2.10
2022-08-12T13:36:02.868Z,2.40
2022-08-12T13:38:13.573Z,2.25
2022-08-12T13:40:40.668Z,2.63
2022-08-12T13:43:07.896Z,2.03
2022-08-12T13:45:40.411Z,2.40
2022-08-12T13:48:07.565Z,2.15
2022-08-12T13:50:39.989Z,2.20
2022-08-12T13:53:24.567Z,2.40
2022-08-12T13:55:59.342Z,2.42
2022-08-12T13:58:30.819Z,2.47
2022-08-12T14:01:05.399Z,2.30
2022-08-12T14:03:50.027Z,2.03
2022-08-12T14:06:18.910Z,2.42
2022-08-12T14:08:49.638Z,2.20
2022-08-12T14:11:18.295Z,2.28
2022-08-12T14:14:05.175Z,2.20
2022-08-12T14:16:48.238Z,2.42
2022-08-12T14:19:22.176Z,2.42
2022-08-12T14:22:01.154Z,2.30
2022-08-12T14:24:34.721Z,2.33
2022-08-12T14:27:02.610Z,2.88
2022-08-12T14:29:56.103Z,2.28
2022-08-12T14:32:18.127Z,2.03
2022-08-12T14:34:47.052Z,2.30
2022-08-12T14:37:57.662Z,2.15
2022-08-12T14:40:01.328Z,2.33
2022-08-12T14:42:28.623Z,1.90
2022-08-12T14:45:01.218Z,1.90
2022-08-12T14:47:35.457Z,2.17
2022-08-12T14:50:37.107Z,2.00
2022-08-12T14:55:28.342Z,2.30
2022-08-12T14:58:28.393Z,2.10
2022-08-12T15:01:17.047Z,2.10
2022-08-12T15:03:57.130Z,1.90
2022-08-12T15:06:44.340Z,1.70
2022-08-12T15:09:16.166Z,2.00
2022-08-12T15:11:54.962Z,2.17
2022-08-12T15:14:25.322Z,1.73
2022-08-12T15:16:53.050Z,1.90
2022-08-12T15:20:31.327Z,1.88
2022-08-12T15:22:37.982Z,2.20
2022-08-12T15:24:54.281Z,2.22
2022-08-12T15:27:22.512Z,2.10
2022-08-12T15:29:59.051Z,1.95
2022-08-12T15:32:32.043Z,1.80
2022-08-12T15:35:02.351Z,1.90
2022-08-12T15:38:08.676Z,1.77
2022-08-12T15:40:30.453Z,2.10
2022-08-12T15:42:59.625Z,2.00
2022-08-12T15:45:32.060Z,2.30
2022-08-12T15:48:16.308Z,2.00
2022-08-12T15:50:45.642Z,1.98
2022-08-12T15:53:15.459Z,2.03
2022-08-12T15:55:45.736Z,2.10
2022-08-12T15:58:13.378Z,2.03
2022-08-12T16:00:43.513Z,2.35
2022-08-12T16:03:13.691Z,2.30
2022-08-12T16:06:13.249Z,2.00
2022-08-12T16:08:36.364Z,2.05
2022-08-12T16:11:14.907Z,2.17
2022-08-12T16:13:44.317Z,2.17
2022-08-12T16:16:22.864Z,2.27
2022-08-12T16:18:56.173Z,2.20
2022-08-12T16:21:52.592Z,2.67
2022-08-12T16:24:11.506Z,2.63
2022-08-12T16:26:40.887Z,2.00
2022-08-12T16:29:15.300Z,2.30
2022-08-12T16:31:42.956Z,2.03
2022-08-12T16:34:25.721Z,2.30
2022-08-12T16:37:03.157Z,1.83
2022-08-12T16:40:00.404Z,2.63
2022-08-12T16:42:22.344Z,2.10
2022-08-12T16:44:49.850Z,2.40
2022-08-12T16:47:16.720Z,2.40
2022-08-12T16:49:46.708Z,1.80
2022-08-12T16:52:14.339Z,2.00
2022-08-12T16:54:42.580Z,2.60
2022-08-12T16:57:09.546Z,1.90
2022-08-12T16:59:54.179Z,2.47
2022-08-12T17:02:31.744Z,2.10
2022-08-12T17:05:03.795Z,2.47
2022-08-12T17:07:36.719Z,2.20
2022-08-12T17:10:09.675Z,2.50
2022-08-12T17:12:38.995Z,2.40
2022-08-12T17:15:50.295Z,2.30
2022-08-12T17:18:15.437Z,2.50
2022-08-12T17:20:47.388Z,2.23
2022-08-12T17:23:16.772Z,2.23
2022-08-12T17:25:52.282Z,2.33
2022-08-12T17:28:23.991Z,2.43
2022-08-12T17:30:57.227Z,2.13
2022-08-12T17:33:27.736Z,2.63
2022-08-12T17:36:03.092Z,2.30
2022-08-12T17:38:29.915Z,2.10
2022-08-12T17:40:58.100Z,2.30
2022-08-12T17:43:56.594Z,2.40
2022-08-12T17:46:13.376Z,1.90
2022-08-12T17:48:55.196Z,2.50
2022-08-12T17:51:24.340Z,2.37
2022-08-12T17:54:10.586Z,2.30
2022-08-12T17:56:40.524Z,2.30
2022-08-12T17:59:12.339Z,2.63
2022-08-12T18:01:45.235Z,2.33
2022-08-12T18:04:21.471Z,2.43
2022-08-12T18:06:51.923Z,3.00
2022-08-12T18:09:31.926Z,2.20
2022-08-12T18:12:24.487Z,2.40
2022-08-12T18:15:02.144Z,2.60
2022-08-12T18:17:32.332Z,2.50
2022-08-12T18:20:05.873Z,2.60
2022-08-12T18:22:35.048Z,2.50
2022-08-12T18:25:06.428Z,2.53
2022-08-12T18:27:46.750Z,2.57
2022-08-12T18:30:20.754Z,2.20
2022-08-12T18:33:03.009Z,2.80
2022-08-12T18:35:47.352Z,2.30
2022-08-12T18:38:22.401Z,2.67
2022-08-12T18:41:09.590Z,2.37
2022-08-12T18:43:58.473Z,2.43
2022-08-12T18:46:48.759Z,2.43
2022-08-12T18:49:38.811Z,2.43
2022-08-12T18:52:08.680Z,2.60
2022-08-12T18:54:49.785Z,2.10
2022-08-12T18:58:07.467Z,2.50
2022-08-12T19:00:21.346Z,2.90
2022-08-12T19:02:53.403Z,2.90
2022-08-12T19:05:20.849Z,2.77
2022-08-12T19:08:01.002Z,2.50
2022-08-12T19:10:30.361Z,2.90
2022-08-12T19:13:23.400Z,2.70
2022-08-12T19:15:57.929Z,3.20
2022-08-12T19:18:29.911Z,3.10
2022-08-12T19:21:00.281Z,3.77
2022-08-12T19:23:35.615Z,3.83
2022-08-12T19:26:05.115Z,4.37
2022-08-12T19:28:34.695Z,3.70
2022-08-12T19:31:55.762Z,3.40
2022-08-12T19:37:38.573Z,3.30
2022-08-12T19:40:31.649Z,3.10
2022-08-12T19:43:19.848Z,3.50
2022-08-12T19:45:53.076Z,3.10
2022-08-12T19:48:22.789Z,3.40
2022-08-12T19:50:53.314Z,3.10
2022-08-12T19:53:24.128Z,3.60
2022-08-12T19:55:53.213Z,2.70
2022-08-12T19:58:21.209Z,3.53
2022-08-12T20:00:53.287Z,3.67
2022-08-12T20:03:38.485Z,3.10
2022-08-12T20:06:11.121Z,3.30
2022-08-12T20:08:40.661Z,3.70
2022-08-12T20:12:11.400Z,3.63
2022-08-12T20:14:04.769Z,3.07
2022-08-12T20:16:57.498Z,3.93
2022-08-12T20:19:28.515Z,3.90
2022-08-12T20:22:23.595Z,2.70
2022-08-12T20:24:55.162Z,2.93
2022-08-12T20:27:29.348Z,3.23
2022-08-12T20:30:14.733Z,3.10
2022-08-12T20:32:56.800Z,3.30
2022-08-12T20:35:39.046Z,3.37
2022-08-12T20:38:27.267Z,3.13
2022-08-12T20:40:55.848Z,2.90
2022-08-12T20:43:24.322Z,2.87
2022-08-12T20:45:57.450Z,3.77
2022-08-12T20:48:25.479Z,3.13
2022-08-12T20:50:55.781Z,3.50
2022-08-12T20:53:27.719Z,3.27
2022-08-12T20:56:31.053Z,3.23
2022-08-12T20:58:59.819Z,3.40
2022-08-12T21:01:36.561Z,3.23
2022-08-12T21:04:31.587Z,2.83
2022-08-12T21:07:08.751Z,2.80
2022-08-12T21:09:44.366Z,3.00
2022-08-12T21:12:27.416Z,3.07
2022-08-12T21:15:17.521Z,3.00
2022-08-12T21:18:08.904Z,3.00
2022-08-12T21:20:34.616Z,3.17
2022-08-12T21:23:04.216Z,3.00
2022-08-12T21:25:44.730Z,3.40
2022-08-12T21:28:18.839Z,3.33
2022-08-12T21:31:10.686Z,3.10
2022-08-12T21:33:58.395Z,3.10
2022-08-12T21:36:22.746Z,3.50
2022-08-12T21:39:19.306Z,3.27
2022-08-12T21:41:53.799Z,3.20
2022-08-12T21:44:24.063Z,3.23
2022-08-12T21:47:21.023Z,3.00
2022-08-12T21:50:04.070Z,3.37
2022-08-12T21:52:49.162Z,3.13
2022-08-12T21:55:19.060Z,3.20
2022-08-12T21:57:54.670Z,3.07
2022-08-12T22:00:31.860Z,2.97
2022-08-12T22:03:30.349Z,3.10
2022-08-12T22:06:20.303Z,3.33
2022-08-12T22:09:03.592Z,3.30
2022-08-12T22:11:41.813Z,3.00
2022-08-12T22:14:21.313Z,2.80
2022-08-12T22:16:50.688Z,3.00
2022-08-12T22:19:19.339Z,3.27
2022-08-12T22:21:52.123Z,3.37
2022-08-12T22:24:26.209Z,3.40
2022-08-12T22:27:08.345Z,3.13
2022-08-12T22:30:07.007Z,3.50
2022-08-12T22:32:38.628Z,3.27
2022-08-12T22:35:29.374Z,3.00
2022-08-12T22:38:07.183Z,3.20
2022-08-12T22:40:37.993Z,3.00
2022-08-12T22:43:24.499Z,2.80
2022-08-12T22:46:09.873Z,3.10
2022-08-12T22:48:36.505Z,3.77
2022-08-12T22:51:22.229Z,3.10
2022-08-12T22:53:55.243Z,3.10
2022-08-12T22:56:30.997Z,3.23
2022-08-12T22:59:02.604Z,3.30
2022-08-12T23:01:52.597Z,3.20
2022-08-12T23:04:27.994Z,3.07
2022-08-12T23:06:57.413Z,3.27
2022-08-12T23:09:27.995Z,3.50
2022-08-12T23:12:22.752Z,3.13
2022-08-12T23:14:51.877Z,3.10
2022-08-12T23:17:21.441Z,3.30
2022-08-12T23:20:05.660Z,3.50
2022-08-12T23:22:36.022Z,3.70
2022-08-12T23:25:04.121Z,2.90
2022-08-12T23:27:52.095Z,2.83
2022-08-12T23:30:32.472Z,3.30
2022-08-12T23:33:19.897Z,3.30
2022-08-12T23:36:02.274Z,2.73
2022-08-12T23:38:32.568Z,3.07
2022-08-12T23:41:01.885Z,3.17
2022-08-12T23:43:38.487Z,3.17
2022-08-12T23:46:13.137Z,3.80
2022-08-12T23:48:47.703Z,3.30
2022-08-12T23:51:22.287Z,3.03
2022-08-12T23:54:00.173Z,3.47
2022-08-12T23:56:29.077Z,3.00
2022-08-12T23:58:58.586Z,3.50
