createdAt,value
2023-05-10T00:00:50.955Z,99337.72
2023-05-10T00:03:21.509Z,99339.22
2023-05-10T00:05:52.419Z,99332.19
2023-05-10T00:08:23.057Z,99335.47
2023-05-10T00:10:53.719Z,99333.69
2023-05-10T00:13:24.982Z,99324.41
2023-05-10T00:15:56.816Z,99349.97
2023-05-10T00:18:27.504Z,99335.56
2023-05-10T00:20:58.034Z,99361.78
2023-05-10T00:23:28.565Z,99359.94
2023-05-10T00:25:59.063Z,99331.47
2023-05-10T00:28:30.976Z,99339.22
2023-05-10T00:31:01.521Z,99344.19
2023-05-10T00:33:33.231Z,99346.38
2023-05-10T00:36:04.020Z,99340.88
2023-05-10T00:38:34.868Z,99337.19
2023-05-10T00:41:06.758Z,99337.66
2023-05-10T00:43:38.779Z,99338.28
2023-05-10T00:46:09.673Z,99335.56
2023-05-10T00:48:41.405Z,99337.75
2023-05-10T00:51:11.636Z,99343.28
2023-05-10T00:53:42.104Z,99345.88
2023-05-10T00:56:13.050Z,99347.03
2023-05-10T00:58:43.856Z,99350.66
2023-05-10T01:01:14.608Z,99346.81
2023-05-10T01:03:45.126Z,99370.59
2023-05-10T01:06:15.807Z,99370.09
2023-05-10T01:08:46.301Z,99385.28
2023-05-10T01:11:17.861Z,99417.81
2023-05-10T01:13:49.512Z,99413.41
2023-05-10T01:16:20.653Z,99401.06
2023-05-10T01:18:51.692Z,99393.88
2023-05-10T01:21:26.794Z,99402.63
2023-05-10T01:23:57.283Z,99406.94
2023-05-10T01:26:36.755Z,99420.25
2023-05-10T01:29:07.245Z,99427.56
2023-05-10T01:31:43.930Z,99431.88
2023-05-10T01:34:19.625Z,99426.97
2023-05-10T01:37:04.691Z,99443.31
2023-05-10T01:39:39.703Z,99444.00
2023-05-10T01:42:11.394Z,99454.72
2023-05-10T01:45:00.256Z,99464.94
2023-05-10T01:47:42.082Z,99456.53
2023-05-10T01:50:20.735Z,99456.25
2023-05-10T01:52:53.396Z,99446.09
2023-05-10T01:55:24.980Z,99451.25
2023-05-10T01:57:56.412Z,99446.75
2023-05-10T02:00:27.359Z,99451.53
2023-05-10T02:02:58.108Z,99434.59
2023-05-10T02:05:29.931Z,99442.03
2023-05-10T02:08:00.758Z,99449.66
2023-05-10T02:10:32.334Z,99455.91
2023-05-10T02:13:03.535Z,99454.50
2023-05-10T02:15:35.036Z,99483.84
2023-05-10T02:18:06.427Z,99474.00
2023-05-10T02:20:36.777Z,99477.81
2023-05-10T02:23:07.317Z,99495.81
2023-05-10T02:25:39.338Z,99487.84
2023-05-10T02:28:11.372Z,99506.28
2023-05-10T02:30:42.028Z,99521.41
2023-05-10T02:33:12.370Z,99533.16
2023-05-10T02:35:43.251Z,99524.06
2023-05-10T02:38:14.285Z,99523.19
2023-05-10T02:40:45.248Z,99523.91
2023-05-10T02:43:16.699Z,99523.63
2023-05-10T02:45:47.470Z,99533.38
2023-05-10T02:48:18.780Z,99532.63
2023-05-10T02:50:53.592Z,99540.97
2023-05-10T02:53:35.127Z,99537.97
2023-05-10T02:56:09.527Z,99545.56
2023-05-10T02:58:40.463Z,99535.38
2023-05-10T03:01:11.560Z,99541.44
2023-05-10T03:03:42.191Z,99537.13
2023-05-10T03:06:12.666Z,99533.84
2023-05-10T03:08:43.156Z,99523.53
2023-05-10T03:11:18.267Z,99519.13
2023-05-10T03:14:09.354Z,99531.28
2023-05-10T03:16:45.040Z,99522.69
2023-05-10T03:19:30.256Z,99524.00
2023-05-10T03:22:02.695Z,99544.03
2023-05-10T03:24:37.195Z,99551.19
2023-05-10T03:27:08.146Z,99551.03
2023-05-10T03:29:38.475Z,99564.16
2023-05-10T03:32:08.990Z,99567.38
2023-05-10T03:34:44.025Z,99570.97
2023-05-10T03:37:14.696Z,99562.44
2023-05-10T03:39:45.265Z,99560.09
2023-05-10T03:42:15.996Z,99574.78
2023-05-10T03:44:46.512Z,99562.34
2023-05-10T03:47:17.296Z,99566.72
2023-05-10T03:49:47.932Z,99553.16
2023-05-10T03:52:18.461Z,99557.09
2023-05-10T03:54:49.401Z,99558.66
2023-05-10T03:57:20.102Z,99562.78
2023-05-10T03:59:50.515Z,99569.59
2023-05-10T04:02:21.241Z,99569.84
2023-05-10T04:04:51.670Z,99569.66
2023-05-10T04:07:22.260Z,99580.31
2023-05-10T04:09:53.033Z,99575.47
2023-05-10T04:12:25.817Z,99582.28
2023-05-10T04:14:56.481Z,99583.94
2023-05-10T04:17:27.226Z,99590.91
2023-05-10T04:19:57.839Z,99593.88
2023-05-10T04:22:29.018Z,99596.47
2023-05-10T04:24:59.653Z,99599.84
2023-05-10T04:27:30.193Z,99599.78
2023-05-10T04:30:01.220Z,99594.38
2023-05-10T04:32:33.948Z,99590.94
2023-05-10T04:35:06.165Z,99584.50
2023-05-10T04:37:36.489Z,99595.25
2023-05-10T04:40:07.898Z,99590.13
2023-05-10T04:42:38.442Z,99599.28
2023-05-10T04:45:09.733Z,99607.81
2023-05-10T04:47:40.620Z,99607.38
2023-05-10T04:50:11.602Z,99608.44
2023-05-10T04:52:42.222Z,99625.94
2023-05-10T04:55:12.485Z,99629.63
2023-05-10T04:57:43.009Z,99626.44
2023-05-10T05:00:14.087Z,99608.75
2023-05-10T05:02:50.808Z,99615.53
2023-05-10T05:05:21.455Z,99618.16
2023-05-10T05:07:52.012Z,99623.72
2023-05-10T05:10:22.620Z,99607.84
2023-05-10T05:12:53.795Z,99612.94
2023-05-10T05:15:24.668Z,99611.34
2023-05-10T05:17:55.292Z,99610.13
2023-05-10T05:20:25.966Z,99623.91
2023-05-10T05:22:56.922Z,99631.94
2023-05-10T05:25:27.523Z,99659.00
2023-05-10T05:27:58.464Z,99693.78
2023-05-10T05:30:29.377Z,99705.78
2023-05-10T05:32:59.891Z,99675.19
2023-05-10T05:35:30.892Z,99669.94
2023-05-10T05:38:01.759Z,99671.28
2023-05-10T05:40:32.333Z,99679.50
2023-05-10T05:43:03.043Z,99679.53
2023-05-10T05:45:33.981Z,99671.78
2023-05-10T05:48:04.573Z,99663.94
2023-05-10T05:50:35.373Z,99667.19
2023-05-10T05:53:06.036Z,99669.06
2023-05-10T05:55:36.808Z,99653.94
2023-05-10T05:58:07.444Z,99656.06
2023-05-10T06:00:38.418Z,99660.09
2023-05-10T06:03:09.642Z,99653.69
2023-05-10T06:05:40.381Z,99661.19
2023-05-10T06:08:11.126Z,99649.28
2023-05-10T06:10:41.798Z,99639.28
2023-05-10T06:13:13.297Z,99643.00
2023-05-10T06:15:43.951Z,99664.59
2023-05-10T06:18:15.086Z,99659.34
2023-05-10T06:20:45.841Z,99651.25
2023-05-10T06:23:16.678Z,99653.94
2023-05-10T06:25:46.876Z,99624.84
2023-05-10T06:28:17.246Z,99630.00
2023-05-10T06:30:47.808Z,99644.84
2023-05-10T06:33:18.532Z,99671.56
2023-05-10T06:35:49.412Z,99699.03
2023-05-10T06:38:19.931Z,99743.00
2023-05-10T06:40:50.562Z,99784.81
2023-05-10T06:43:21.090Z,99776.72
2023-05-10T06:45:51.629Z,99761.06
2023-05-10T06:48:22.216Z,99739.41
2023-05-10T06:50:52.767Z,99760.94
2023-05-10T06:53:23.527Z,99758.22
2023-05-10T06:55:54.236Z,99743.25
2023-05-10T06:58:24.917Z,99749.78
2023-05-10T07:00:55.590Z,99754.72
2023-05-10T07:03:26.159Z,99756.53
2023-05-10T07:05:57.588Z,99760.13
2023-05-10T07:08:28.260Z,99740.13
2023-05-10T07:11:12.626Z,99744.16
2023-05-10T07:13:46.634Z,99751.91
2023-05-10T07:16:17.368Z,99764.69
2023-05-10T07:18:47.717Z,99753.66
2023-05-10T07:21:18.339Z,99747.66
2023-05-10T07:23:48.905Z,99754.44
2023-05-10T07:26:19.376Z,99751.53
2023-05-10T07:28:49.963Z,99758.78
2023-05-10T07:31:20.348Z,99758.56
2023-05-10T07:33:51.074Z,99746.72
2023-05-10T07:36:22.003Z,99753.75
2023-05-10T07:38:52.633Z,99746.19
2023-05-10T07:41:23.716Z,99748.09
2023-05-10T07:43:54.498Z,99737.59
2023-05-10T07:46:25.125Z,99740.03
2023-05-10T07:48:55.792Z,99736.00
2023-05-10T07:51:26.327Z,99723.63
2023-05-10T07:53:57.223Z,99713.09
2023-05-10T07:56:32.170Z,99710.13
2023-05-10T07:59:02.808Z,99714.47
2023-05-10T08:01:35.027Z,99716.59
2023-05-10T08:04:06.014Z,99686.69
2023-05-10T08:06:36.698Z,99691.00
2023-05-10T08:09:07.744Z,99714.19
2023-05-10T08:11:38.343Z,99719.59
2023-05-10T08:14:09.531Z,99746.28
2023-05-10T08:16:40.472Z,99759.97
2023-05-10T08:19:11.416Z,99764.81
2023-05-10T08:21:44.835Z,99744.63
2023-05-10T08:24:15.465Z,99768.84
2023-05-10T08:26:46.364Z,99813.00
2023-05-10T08:29:17.430Z,99819.41
2023-05-10T08:31:48.489Z,99818.84
2023-05-10T08:34:19.195Z,99836.81
2023-05-10T08:36:49.817Z,99823.13
2023-05-10T08:39:29.686Z,99826.63
2023-05-10T08:42:01.684Z,99836.31
2023-05-10T08:44:33.000Z,99831.41
2023-05-10T08:47:05.932Z,99826.75
2023-05-10T08:49:37.274Z,99824.91
2023-05-10T08:52:08.080Z,99816.28
2023-05-10T08:54:38.661Z,99788.59
2023-05-10T08:57:09.301Z,99784.53
2023-05-10T08:59:41.832Z,99769.19
2023-05-10T09:02:12.964Z,99757.28
2023-05-10T09:04:44.446Z,99741.69
2023-05-10T09:07:15.250Z,99727.41
2023-05-10T09:09:46.108Z,99727.72
2023-05-10T09:12:18.087Z,99768.63
2023-05-10T09:14:49.173Z,99759.22
2023-05-10T09:17:19.859Z,99757.06
2023-05-10T09:19:50.914Z,99749.00
2023-05-10T09:22:21.430Z,99746.44
2023-05-10T09:24:52.204Z,99743.19
2023-05-10T09:27:29.308Z,99748.84
2023-05-10T09:29:59.988Z,99766.56
2023-05-10T09:32:50.885Z,99769.25
2023-05-10T09:35:22.550Z,99798.84
2023-05-10T09:37:53.984Z,99784.31
2023-05-10T09:40:25.412Z,99775.47
2023-05-10T09:42:57.506Z,99777.56
2023-05-10T09:45:28.738Z,99802.69
2023-05-10T09:47:59.677Z,99798.41
2023-05-10T09:50:30.357Z,99822.13
2023-05-10T09:53:01.772Z,99842.91
2023-05-10T09:55:48.421Z,99841.25
2023-05-10T09:58:19.054Z,99826.69
2023-05-10T10:00:54.837Z,99811.66
2023-05-10T10:03:29.687Z,99798.97
2023-05-10T10:06:00.990Z,99789.25
2023-05-10T10:08:31.575Z,99784.38
2023-05-10T10:11:02.455Z,99797.13
2023-05-10T10:13:34.624Z,99800.66
2023-05-10T10:16:06.644Z,99774.78
2023-05-10T10:18:37.482Z,99767.78
2023-05-10T10:21:11.320Z,99739.25
2023-05-10T10:23:42.154Z,99751.34
2023-05-10T10:26:12.761Z,99759.75
2023-05-10T10:28:43.601Z,99735.50
2023-05-10T10:31:23.620Z,99729.28
2023-05-10T10:34:05.149Z,99745.16
2023-05-10T10:36:39.385Z,99764.84
2023-05-10T10:39:11.906Z,99804.44
2023-05-10T10:41:46.930Z,99815.75
2023-05-10T10:44:29.753Z,99800.59
2023-05-10T10:47:14.153Z,99792.03
2023-05-10T10:49:44.453Z,99789.84
2023-05-10T10:52:18.943Z,99781.19
2023-05-10T10:54:53.883Z,99782.03
2023-05-10T10:57:24.601Z,99799.50
2023-05-10T10:59:57.909Z,99806.78
2023-05-10T11:02:44.538Z,99785.81
2023-05-10T11:05:33.724Z,99780.97
2023-05-10T11:08:10.262Z,99786.63
2023-05-10T11:10:41.470Z,99792.78
2023-05-10T11:13:12.752Z,99784.16
2023-05-10T11:15:43.755Z,99788.75
2023-05-10T11:18:21.464Z,99781.72
2023-05-10T11:21:14.418Z,99782.25
2023-05-10T11:23:52.876Z,99783.06
2023-05-10T11:26:25.599Z,99779.25
2023-05-10T11:29:02.106Z,99797.56
2023-05-10T11:31:32.747Z,99813.16
2023-05-10T11:34:06.354Z,99806.72
2023-05-10T11:36:37.655Z,99823.13
2023-05-10T11:39:08.463Z,99830.28
2023-05-10T11:41:39.638Z,99807.94
2023-05-10T11:44:12.057Z,99809.56
2023-05-10T11:46:42.742Z,99813.78
2023-05-10T11:49:14.181Z,99824.00
2023-05-10T11:51:46.042Z,99811.50
2023-05-10T11:54:16.558Z,99805.63
2023-05-10T11:56:48.040Z,99799.25
2023-05-10T11:59:18.731Z,99801.34
2023-05-10T12:01:49.410Z,99816.94
2023-05-10T12:04:19.937Z,99811.81
2023-05-10T12:06:50.730Z,99818.34
2023-05-10T12:09:31.510Z,99797.59
2023-05-10T12:12:06.567Z,99810.00
2023-05-10T12:14:40.020Z,99808.06
2023-05-10T12:17:14.419Z,99812.09
2023-05-10T12:19:46.272Z,99817.72
2023-05-10T12:22:16.663Z,99817.47
2023-05-10T12:24:48.550Z,99812.38
2023-05-10T12:27:19.835Z,99808.88
2023-05-10T12:29:50.543Z,99816.50
2023-05-10T12:32:21.128Z,99805.47
2023-05-10T12:34:51.912Z,99811.41
2023-05-10T12:37:26.789Z,99821.69
2023-05-10T12:39:57.446Z,99812.25
2023-05-10T12:42:28.291Z,99825.28
2023-05-10T12:44:59.880Z,99816.63
2023-05-10T12:47:30.613Z,99815.09
2023-05-10T12:50:02.660Z,99800.53
2023-05-10T12:52:34.652Z,99768.25
2023-05-10T12:55:05.859Z,99787.63
2023-05-10T12:57:36.662Z,99771.16
2023-05-10T13:00:08.058Z,99731.84
2023-05-10T13:02:38.694Z,99714.63
2023-05-10T13:05:10.003Z,99718.59
2023-05-10T13:07:40.934Z,99732.06
2023-05-10T13:10:11.362Z,99739.88
2023-05-10T13:12:42.731Z,99726.75
2023-05-10T13:15:13.675Z,99725.34
2023-05-10T13:17:45.293Z,99717.78
2023-05-10T13:20:17.337Z,99698.94
2023-05-10T13:22:48.530Z,99676.13
2023-05-10T13:25:19.914Z,99675.28
2023-05-10T13:27:50.675Z,99686.31
2023-05-10T13:30:21.370Z,99725.13
2023-05-10T13:32:52.707Z,99722.16
2023-05-10T13:35:23.767Z,99733.50
2023-05-10T13:37:55.857Z,99751.03
2023-05-10T13:40:26.277Z,99770.94
2023-05-10T13:42:56.997Z,99773.13
2023-05-10T13:45:27.346Z,99787.41
2023-05-10T13:47:58.078Z,99803.84
2023-05-10T13:50:29.438Z,99834.47
2023-05-10T13:53:00.057Z,99939.16
2023-05-10T13:55:31.171Z,99878.84
2023-05-10T13:58:01.850Z,99846.47
2023-05-10T14:00:32.130Z,99851.78
2023-05-10T14:03:03.217Z,99857.06
2023-05-10T14:05:34.175Z,99842.25
2023-05-10T14:08:05.239Z,99835.56
2023-05-10T14:10:35.499Z,99828.44
2023-05-10T14:13:06.034Z,99835.97
2023-05-10T14:15:36.934Z,99845.09
2023-05-10T14:18:07.599Z,99852.44
2023-05-10T14:20:39.270Z,99837.38
2023-05-10T14:23:11.243Z,99825.50
2023-05-10T14:25:45.001Z,99789.25
2023-05-10T14:28:15.759Z,99788.97
2023-05-10T14:30:46.493Z,99801.28
2023-05-10T14:33:16.882Z,99816.41
2023-05-10T14:35:49.165Z,99824.84
2023-05-10T14:38:19.697Z,99818.41
2023-05-10T14:40:50.503Z,99820.59
2023-05-10T14:43:21.323Z,99830.47
2023-05-10T14:45:54.803Z,99831.06
2023-05-10T14:48:25.573Z,99831.13
2023-05-10T14:50:56.075Z,99834.25
2023-05-10T14:53:26.682Z,99838.56
2023-05-10T14:55:57.521Z,99843.94
2023-05-10T14:58:27.851Z,99840.69
2023-05-10T15:00:59.351Z,99846.56
2023-05-10T15:03:30.560Z,99837.19
2023-05-10T15:06:01.938Z,99819.34
2023-05-10T15:08:32.718Z,99812.59
2023-05-10T15:11:03.982Z,99794.13
2023-05-10T15:13:34.809Z,99783.72
2023-05-10T15:16:05.711Z,99773.97
2023-05-10T15:18:36.643Z,99761.97
2023-05-10T15:21:08.184Z,99752.91
2023-05-10T15:23:38.996Z,99731.97
2023-05-10T15:26:10.380Z,99738.59
2023-05-10T15:28:41.101Z,99745.31
2023-05-10T15:31:11.887Z,99769.00
2023-05-10T15:33:42.603Z,99769.13
2023-05-10T15:36:13.494Z,99774.22
2023-05-10T15:38:44.080Z,99785.66
2023-05-10T15:41:14.853Z,99796.47
2023-05-10T15:43:45.749Z,99801.72
2023-05-10T15:46:16.534Z,99820.63
2023-05-10T15:48:47.197Z,99860.41
2023-05-10T15:51:17.763Z,99882.94
2023-05-10T15:54:05.379Z,99877.41
2023-05-10T15:56:38.037Z,99878.56
2023-05-10T15:59:10.074Z,99879.09
2023-05-10T16:01:40.605Z,99868.19
2023-05-10T16:04:11.296Z,99871.34
2023-05-10T16:06:42.119Z,99892.91
2023-05-10T16:09:12.475Z,99892.91
2023-05-10T16:11:43.645Z,99888.38
2023-05-10T16:14:14.166Z,99884.38
2023-05-10T16:16:45.190Z,99896.50
2023-05-10T16:19:15.981Z,99903.78
2023-05-10T16:21:47.533Z,99928.28
2023-05-10T16:24:17.922Z,99933.50
2023-05-10T16:26:48.683Z,99952.91
2023-05-10T16:29:19.282Z,99963.34
2023-05-10T16:31:49.792Z,99945.69
2023-05-10T16:34:22.099Z,99936.72
2023-05-10T16:36:53.103Z,99919.72
2023-05-10T16:39:23.770Z,99918.34
2023-05-10T16:41:54.393Z,99913.47
2023-05-10T16:44:25.963Z,99910.09
2023-05-10T16:46:57.279Z,99903.59
2023-05-10T16:49:28.396Z,99912.28
2023-05-10T16:51:58.926Z,99924.84
2023-05-10T16:54:30.418Z,99924.47
2023-05-10T16:57:00.732Z,99919.00
2023-05-10T16:59:31.663Z,99927.97
2023-05-10T17:02:02.346Z,99915.63
2023-05-10T17:04:32.822Z,99903.38
2023-05-10T17:07:02.978Z,99891.78
2023-05-10T17:09:33.314Z,99892.66
2023-05-10T17:12:05.237Z,99897.16
2023-05-10T17:14:36.174Z,99914.56
2023-05-10T17:17:07.003Z,99937.31
2023-05-10T17:19:37.828Z,99946.00
2023-05-10T17:22:09.068Z,99972.28
2023-05-10T17:24:39.841Z,99959.00
2023-05-10T17:27:10.566Z,99941.19
2023-05-10T17:29:41.213Z,99938.72
2023-05-10T17:32:11.670Z,99936.72
2023-05-10T17:34:42.264Z,99925.66
2023-05-10T17:37:13.626Z,99939.56
2023-05-10T17:39:44.293Z,99935.75
2023-05-10T17:42:17.835Z,99935.75
2023-05-10T17:44:48.211Z,99935.25
2023-05-10T17:47:19.542Z,99971.34
2023-05-10T17:49:50.002Z,99968.72
2023-05-10T17:52:20.600Z,99968.59
2023-05-10T17:54:50.947Z,99965.38
2023-05-10T17:57:22.240Z,99953.41
2023-05-10T17:59:52.875Z,99940.78
2023-05-10T18:02:23.370Z,99957.22
2023-05-10T18:04:54.116Z,99954.47
2023-05-10T18:07:25.477Z,99947.84
2023-05-10T18:09:56.149Z,99956.75
2023-05-10T18:12:27.068Z,99955.66
2023-05-10T18:14:57.850Z,99952.84
2023-05-10T18:17:28.477Z,99955.03
2023-05-10T18:19:59.109Z,99972.13
2023-05-10T18:22:32.183Z,99970.19
2023-05-10T18:25:02.967Z,99977.72
2023-05-10T18:27:33.459Z,99981.53
2023-05-10T18:30:04.114Z,99986.19
2023-05-10T18:32:34.786Z,99985.84
2023-05-10T18:35:05.922Z,99989.97
2023-05-10T18:37:37.117Z,100004.28
2023-05-10T18:40:11.127Z,100007.34
2023-05-10T18:42:42.086Z,100008.09
2023-05-10T18:45:14.036Z,99985.34
2023-05-10T18:47:44.643Z,100012.16
2023-05-10T18:50:15.610Z,100012.25
2023-05-10T18:52:46.487Z,100019.34
2023-05-10T18:55:17.172Z,99997.22
2023-05-10T18:57:48.198Z,99999.34
2023-05-10T19:00:20.059Z,100016.75
2023-05-10T19:02:50.925Z,100018.03
2023-05-10T19:05:21.781Z,100020.44
2023-05-10T19:07:52.614Z,100010.44
2023-05-10T19:10:23.254Z,100015.81
2023-05-10T19:12:54.009Z,100023.69
2023-05-10T19:15:25.365Z,100038.34
2023-05-10T19:17:57.571Z,100030.13
2023-05-10T19:20:30.117Z,100030.13
2023-05-10T19:23:09.855Z,100033.16
2023-05-10T19:25:41.157Z,100043.78
2023-05-10T19:28:12.427Z,100043.09
2023-05-10T19:30:44.404Z,100053.44
2023-05-10T19:33:15.121Z,100057.59
2023-05-10T19:35:45.905Z,100063.19
2023-05-10T19:38:16.462Z,100065.34
2023-05-10T19:40:46.941Z,100084.03
2023-05-10T19:43:18.046Z,100091.66
2023-05-10T19:45:49.024Z,100092.41
2023-05-10T19:48:19.911Z,100100.19
2023-05-10T19:50:50.800Z,100108.50
2023-05-10T19:53:21.560Z,100114.84
2023-05-10T19:55:52.194Z,100120.22
2023-05-10T19:58:22.815Z,100128.09
2023-05-10T20:00:53.250Z,100135.06
2023-05-10T20:03:24.341Z,100126.97
2023-05-10T20:05:54.878Z,100144.09
2023-05-10T20:08:25.464Z,100141.34
2023-05-10T20:10:55.981Z,100148.41
2023-05-10T20:13:29.446Z,100157.31
2023-05-10T20:16:00.934Z,100158.69
2023-05-10T20:18:31.375Z,100156.50
2023-05-10T20:21:02.193Z,100160.00
2023-05-10T20:23:33.319Z,100175.63
2023-05-10T20:26:04.222Z,100186.38
2023-05-10T20:28:34.849Z,100176.47
2023-05-10T20:31:05.544Z,100186.59
2023-05-10T20:33:36.202Z,100180.03
2023-05-10T20:36:07.059Z,100173.72
2023-05-10T20:38:38.319Z,100159.09
2023-05-10T20:41:09.435Z,100155.09
2023-05-10T20:43:40.202Z,100168.56
2023-05-10T20:46:11.042Z,100167.22
2023-05-10T20:48:41.717Z,100170.22
2023-05-10T20:51:12.409Z,100164.56
2023-05-10T20:53:43.337Z,100170.53
2023-05-10T20:56:13.974Z,100170.59
2023-05-10T20:58:44.762Z,100186.28
2023-05-10T21:01:15.468Z,100193.81
2023-05-10T21:03:45.830Z,100200.50
2023-05-10T21:06:16.451Z,100216.03
2023-05-10T21:08:47.442Z,100220.63
2023-05-10T21:11:18.061Z,100225.00
2023-05-10T21:13:48.969Z,100218.84
2023-05-10T21:16:19.589Z,100219.25
2023-05-10T21:18:50.214Z,100236.09
2023-05-10T21:21:20.921Z,100234.69
2023-05-10T21:23:52.129Z,100240.63
2023-05-10T21:26:23.218Z,100234.69
2023-05-10T21:28:53.853Z,100236.84
2023-05-10T21:31:24.374Z,100241.09
2023-05-10T21:33:54.828Z,100239.00
2023-05-10T21:36:26.270Z,100239.91
2023-05-10T21:38:56.715Z,100235.50
2023-05-10T21:41:27.171Z,100235.72
2023-05-10T21:43:57.939Z,100243.91
2023-05-10T21:46:28.320Z,100242.69
2023-05-10T21:48:58.795Z,100235.16
2023-05-10T21:51:30.682Z,100237.50
2023-05-10T21:54:01.172Z,100225.22
2023-05-10T21:56:31.611Z,100227.47
2023-05-10T21:59:02.007Z,100214.44
2023-05-10T22:01:32.700Z,100216.91
2023-05-10T22:04:03.037Z,100208.28
2023-05-10T22:06:33.713Z,100208.53
2023-05-10T22:09:04.064Z,100216.38
2023-05-10T22:11:34.305Z,100197.28
2023-05-10T22:14:04.502Z,100206.41
2023-05-10T22:16:35.002Z,100254.78
2023-05-10T22:19:05.527Z,100303.41
2023-05-10T22:21:35.839Z,100326.97
2023-05-10T22:24:06.797Z,100334.09
2023-05-10T22:26:37.159Z,100346.84
2023-05-10T22:29:07.548Z,100336.56
2023-05-10T22:31:37.845Z,100350.56
2023-05-10T22:34:08.133Z,100352.50
2023-05-10T22:36:38.781Z,100353.09
2023-05-10T22:39:09.221Z,100353.88
2023-05-10T22:41:39.959Z,100325.69
2023-05-10T22:44:10.461Z,100312.72
2023-05-10T22:46:41.033Z,100309.47
2023-05-10T22:49:12.006Z,100321.25
2023-05-10T22:51:42.621Z,100315.81
2023-05-10T22:54:13.020Z,100315.19
2023-05-10T22:56:44.031Z,100317.13
2023-05-10T22:59:14.499Z,100324.72
2023-05-10T23:01:45.130Z,100317.63
2023-05-10T23:04:15.894Z,100311.63
2023-05-10T23:06:47.342Z,100291.69
2023-05-10T23:09:18.938Z,100295.13
2023-05-10T23:11:49.307Z,100291.41
2023-05-10T23:14:19.699Z,100288.31
2023-05-10T23:16:50.133Z,100277.22
2023-05-10T23:19:20.612Z,100283.78
2023-05-10T23:21:50.906Z,100277.00
2023-05-10T23:24:21.808Z,100287.09
2023-05-10T23:26:52.683Z,100295.72
2023-05-10T23:29:22.870Z,100301.22
2023-05-10T23:31:53.817Z,100308.66
2023-05-10T23:34:24.217Z,100322.63
2023-05-10T23:36:54.708Z,100320.03
2023-05-10T23:39:24.977Z,100314.00
2023-05-10T23:41:55.661Z,100319.47
2023-05-10T23:44:26.247Z,100310.00
2023-05-10T23:46:56.844Z,100303.13
2023-05-10T23:49:27.458Z,100298.88
2023-05-10T23:51:57.680Z,100290.22
2023-05-10T23:54:27.840Z,100291.75
2023-05-10T23:56:58.036Z,100300.94
2023-05-10T23:59:28.701Z,100291.19
