createdAt,value
2018-12-13T00:00:37.585Z,0.00
2018-12-13T00:01:37.623Z,0.00
2018-12-13T00:02:37.676Z,0.00
2018-12-13T00:03:37.693Z,0.00
2018-12-13T00:04:37.728Z,0.00
2018-12-13T00:05:37.769Z,0.00
2018-12-13T00:06:37.826Z,0.00
2018-12-13T00:07:37.850Z,0.00
2018-12-13T00:08:37.880Z,0.00
2018-12-13T00:09:37.920Z,0.00
2018-12-13T00:10:37.993Z,0.00
2018-12-13T00:11:37.994Z,0.00
2018-12-13T00:12:38.035Z,0.00
2018-12-13T00:13:38.073Z,0.00
2018-12-13T00:14:38.134Z,0.00
2018-12-13T00:15:38.146Z,0.00
2018-12-13T00:16:38.184Z,0.00
2018-12-13T00:17:38.237Z,0.00
2018-12-13T00:18:38.260Z,0.00
2018-12-13T00:19:38.399Z,0.00
2018-12-13T00:20:38.336Z,0.00
2018-12-13T00:21:38.385Z,0.00
2018-12-13T00:22:38.434Z,0.00
2018-12-13T00:23:38.479Z,0.00
2018-12-13T00:24:38.606Z,0.00
2018-12-13T00:25:38.551Z,0.00
2018-12-13T00:26:38.576Z,0.00
2018-12-13T00:27:38.643Z,0.00
2018-12-13T00:28:38.652Z,0.00
2018-12-13T00:29:38.703Z,0.00
2018-12-13T00:30:38.721Z,0.00
2018-12-13T00:31:38.784Z,0.00
2018-12-13T00:32:38.799Z,0.00
2018-12-13T00:33:38.840Z,0.00
2018-12-13T00:34:38.870Z,0.00
2018-12-13T00:35:38.928Z,0.00
2018-12-13T00:36:39.836Z,0.00
2018-12-13T00:37:38.985Z,0.00
2018-12-13T00:38:39.056Z,0.00
2018-12-13T00:39:39.064Z,0.00
2018-12-13T00:40:39.103Z,0.00
2018-12-13T00:41:39.136Z,0.00
2018-12-13T00:42:39.178Z,0.00
2018-12-13T00:43:39.237Z,0.00
2018-12-13T00:44:39.262Z,0.00
2018-12-13T00:45:39.312Z,0.00
2018-12-13T00:46:39.345Z,0.00
2018-12-13T00:47:39.367Z,0.00
2018-12-13T00:48:39.414Z,0.00
2018-12-13T00:49:39.571Z,0.00
2018-12-13T00:50:39.481Z,0.00
2018-12-13T00:51:39.564Z,0.00
2018-12-13T00:52:39.560Z,0.00
2018-12-13T00:53:39.597Z,0.00
2018-12-13T00:54:39.634Z,0.00
2018-12-13T00:55:39.669Z,0.00
2018-12-13T00:56:39.727Z,0.00
2018-12-13T00:57:39.748Z,0.00
2018-12-13T00:58:39.787Z,0.00
2018-12-13T00:59:39.825Z,0.00
2018-12-13T01:00:39.887Z,0.00
2018-12-13T01:01:39.918Z,0.00
2018-12-13T01:02:39.949Z,0.00
2018-12-13T01:03:39.976Z,0.00
2018-12-13T01:04:40.013Z,0.00
2018-12-13T01:05:40.695Z,0.00
2018-12-13T01:06:45.821Z,0.00
2018-12-13T01:07:40.208Z,0.00
2018-12-13T01:08:40.169Z,0.00
2018-12-13T01:09:40.203Z,0.00
2018-12-13T01:10:40.246Z,0.00
2018-12-13T01:11:40.281Z,0.00
2018-12-13T01:12:40.336Z,0.00
2018-12-13T01:13:40.355Z,0.00
2018-12-13T01:14:40.390Z,0.00
2018-12-13T01:15:40.430Z,0.00
2018-12-13T01:16:40.470Z,0.00
2018-12-13T01:17:40.527Z,0.00
2018-12-13T01:18:40.562Z,0.00
2018-12-13T01:19:40.586Z,0.00
2018-12-13T01:20:41.677Z,0.00
2018-12-13T01:21:40.658Z,0.00
2018-12-13T01:22:40.699Z,0.00
2018-12-13T01:23:40.755Z,0.00
2018-12-13T01:24:40.772Z,0.00
2018-12-13T01:25:40.818Z,0.00
2018-12-13T01:26:40.864Z,0.00
2018-12-13T01:27:40.883Z,0.00
2018-12-13T01:28:40.940Z,0.00
2018-12-13T01:29:40.979Z,0.00
2018-12-13T01:30:41.021Z,0.00
2018-12-13T01:31:41.035Z,0.00
2018-12-13T01:32:41.181Z,0.00
2018-12-13T01:33:41.113Z,0.00
2018-12-13T01:34:41.178Z,0.00
2018-12-13T01:35:41.186Z,0.00
2018-12-13T01:36:41.223Z,0.00
2018-12-13T01:37:41.259Z,0.00
2018-12-13T01:38:41.295Z,0.00
2018-12-13T01:39:41.357Z,0.00
2018-12-13T01:40:41.395Z,0.00
2018-12-13T01:41:41.409Z,0.00
2018-12-13T01:42:41.448Z,0.00
2018-12-13T01:43:41.492Z,0.00
2018-12-13T01:44:41.519Z,0.00
2018-12-13T01:45:41.583Z,0.00
2018-12-13T01:46:41.603Z,0.00
2018-12-13T01:47:41.643Z,0.00
2018-12-13T01:48:41.670Z,0.00
2018-12-13T01:49:41.713Z,0.00
2018-12-13T01:50:41.793Z,0.00
2018-12-13T01:51:41.784Z,0.00
2018-12-13T01:52:41.821Z,0.00
2018-12-13T01:53:41.856Z,0.00
2018-12-13T01:54:41.899Z,0.00
2018-12-13T01:55:41.974Z,0.00
2018-12-13T01:56:41.976Z,0.00
2018-12-13T01:57:42.099Z,0.00
2018-12-13T01:58:42.046Z,0.00
2018-12-13T01:59:42.082Z,0.00
2018-12-13T02:00:42.140Z,0.00
2018-12-13T02:01:42.172Z,0.00
2018-12-13T02:02:42.194Z,0.00
2018-12-13T02:03:42.241Z,0.00
2018-12-13T02:04:42.278Z,0.00
2018-12-13T02:05:42.304Z,0.00
2018-12-13T02:06:42.363Z,0.00
2018-12-13T02:07:42.412Z,0.00
2018-12-13T02:08:42.427Z,0.00
2018-12-13T02:09:42.457Z,0.00
2018-12-13T02:10:42.491Z,0.00
2018-12-13T02:11:42.529Z,0.00
2018-12-13T02:12:42.585Z,0.00
2018-12-13T02:13:42.604Z,0.00
2018-12-13T02:14:42.641Z,0.00
2018-12-13T02:15:42.754Z,0.00
2018-12-13T02:16:42.716Z,0.00
2018-12-13T02:17:42.776Z,0.00
2018-12-13T02:18:42.791Z,0.00
2018-12-13T02:19:42.831Z,0.00
2018-12-13T02:20:42.863Z,0.00
2018-12-13T02:21:42.909Z,0.00
2018-12-13T02:22:42.980Z,0.00
2018-12-13T02:23:42.974Z,0.00
2018-12-13T02:24:43.022Z,0.00
2018-12-13T02:25:43.052Z,0.00
2018-12-13T02:26:43.090Z,0.00
2018-12-13T02:27:43.151Z,0.00
2018-12-13T02:28:43.168Z,0.00
2018-12-13T02:29:43.199Z,0.00
2018-12-13T02:30:43.236Z,0.00
2018-12-13T02:31:43.278Z,0.00
2018-12-13T02:32:43.336Z,0.00
2018-12-13T02:33:43.370Z,0.00
2018-12-13T02:34:43.395Z,0.00
2018-12-13T02:35:43.426Z,0.00
2018-12-13T02:36:43.490Z,0.00
2018-12-13T02:37:43.501Z,0.00
2018-12-13T02:38:43.546Z,0.00
2018-12-13T02:39:43.575Z,0.00
2018-12-13T02:40:43.756Z,0.00
2018-12-13T02:41:43.663Z,0.00
2018-12-13T02:42:43.688Z,0.00
2018-12-13T02:43:43.729Z,0.00
2018-12-13T02:44:43.764Z,0.00
2018-12-13T02:45:43.831Z,0.00
2018-12-13T02:46:43.836Z,0.00
2018-12-13T02:47:43.876Z,0.00
2018-12-13T02:48:43.911Z,0.00
2018-12-13T02:49:43.952Z,0.00
2018-12-13T02:50:44.013Z,0.00
2018-12-13T02:51:44.030Z,0.00
2018-12-13T02:52:44.068Z,0.00
2018-12-13T02:53:44.101Z,0.00
2018-12-13T02:54:44.136Z,0.00
2018-12-13T02:55:44.196Z,0.00
2018-12-13T02:56:44.211Z,0.00
2018-12-13T02:57:44.253Z,0.00
2018-12-13T02:58:44.317Z,0.00
2018-12-13T02:59:44.325Z,0.00
2018-12-13T03:00:44.387Z,0.00
2018-12-13T03:01:44.423Z,0.00
2018-12-13T03:02:44.455Z,0.00
2018-12-13T03:03:44.475Z,0.00
2018-12-13T03:04:44.518Z,0.00
2018-12-13T03:05:44.550Z,0.00
2018-12-13T03:06:44.605Z,0.00
2018-12-13T03:07:44.644Z,0.00
2018-12-13T03:08:44.657Z,0.00
2018-12-13T03:09:44.696Z,0.00
2018-12-13T03:10:44.741Z,0.00
2018-12-13T03:11:44.771Z,0.00
2018-12-13T03:12:44.832Z,0.00
2018-12-13T03:13:44.876Z,0.00
2018-12-13T03:14:44.882Z,0.00
2018-12-13T03:15:44.918Z,0.00
2018-12-13T03:16:44.957Z,0.00
2018-12-13T03:17:45.010Z,0.00
2018-12-13T03:18:45.027Z,0.00
2018-12-13T03:19:45.090Z,0.00
2018-12-13T03:20:45.106Z,0.00
2018-12-13T03:21:45.147Z,0.00
2018-12-13T03:22:45.176Z,0.00
2018-12-13T03:23:45.307Z,0.00
2018-12-13T03:24:45.270Z,0.00
2018-12-13T03:25:45.290Z,0.00
2018-12-13T03:26:45.322Z,0.00
2018-12-13T03:27:45.369Z,0.00
2018-12-13T03:28:45.397Z,0.00
2018-12-13T03:29:45.456Z,0.00
2018-12-13T03:30:45.503Z,0.00
2018-12-13T03:31:45.534Z,0.00
2018-12-13T03:32:45.544Z,0.00
2018-12-13T03:33:45.588Z,0.00
2018-12-13T03:34:45.620Z,0.00
2018-12-13T03:35:45.677Z,0.00
2018-12-13T03:36:45.690Z,0.00
2018-12-13T03:37:45.725Z,0.00
2018-12-13T03:38:45.775Z,0.00
2018-12-13T03:39:45.802Z,0.00
2018-12-13T03:40:45.857Z,0.00
2018-12-13T03:41:45.897Z,0.00
2018-12-13T03:42:45.910Z,0.00
2018-12-13T03:43:45.944Z,0.00
2018-12-13T03:44:45.987Z,0.00
2018-12-13T03:45:46.016Z,0.00
2018-12-13T03:46:46.083Z,0.00
2018-12-13T03:47:46.115Z,0.00
2018-12-13T03:48:46.238Z,0.00
2018-12-13T03:49:46.173Z,0.00
2018-12-13T03:50:46.201Z,0.00
2018-12-13T03:51:46.237Z,0.00
2018-12-13T03:52:46.295Z,0.00
2018-12-13T03:53:46.316Z,0.00
2018-12-13T03:54:46.345Z,0.00
2018-12-13T03:55:46.391Z,0.00
2018-12-13T03:56:46.446Z,0.00
2018-12-13T03:57:46.482Z,0.00
2018-12-13T03:58:46.489Z,0.00
2018-12-13T03:59:46.547Z,0.00
2018-12-13T04:00:46.572Z,0.00
2018-12-13T04:01:46.613Z,0.00
2018-12-13T04:02:46.659Z,0.00
2018-12-13T04:03:46.693Z,0.00
2018-12-13T04:04:46.718Z,0.00
2018-12-13T04:05:46.746Z,0.00
2018-12-13T04:06:46.828Z,0.00
2018-12-13T04:07:46.843Z,0.00
2018-12-13T04:08:46.875Z,0.00
2018-12-13T04:09:46.898Z,0.00
2018-12-13T04:10:46.927Z,0.00
2018-12-13T04:11:46.991Z,0.00
2018-12-13T04:12:47.014Z,0.00
2018-12-13T04:13:47.112Z,0.00
2018-12-13T04:14:47.073Z,0.00
2018-12-13T04:15:47.108Z,0.00
2018-12-13T04:16:47.147Z,0.00
2018-12-13T04:17:47.191Z,0.00
2018-12-13T04:18:47.240Z,0.00
2018-12-13T04:19:47.255Z,0.00
2018-12-13T04:20:47.295Z,0.00
2018-12-13T04:21:47.329Z,0.00
2018-12-13T04:22:47.366Z,0.00
2018-12-13T04:23:47.426Z,0.00
2018-12-13T04:24:47.494Z,0.00
2018-12-13T04:25:47.474Z,0.00
2018-12-13T04:26:47.509Z,0.00
2018-12-13T04:27:47.547Z,0.00
2018-12-13T04:28:47.597Z,0.00
2018-12-13T04:29:47.639Z,0.00
2018-12-13T04:30:47.656Z,0.00
2018-12-13T04:31:47.690Z,0.00
2018-12-13T04:32:47.732Z,0.00
2018-12-13T04:33:47.765Z,0.00
2018-12-13T04:34:47.821Z,0.00
2018-12-13T04:35:47.845Z,0.00
2018-12-13T04:36:47.880Z,0.00
2018-12-13T04:37:47.917Z,0.00
2018-12-13T04:38:47.946Z,0.00
2018-12-13T04:39:48.003Z,0.00
2018-12-13T04:40:48.021Z,0.00
2018-12-13T04:41:48.056Z,0.00
2018-12-13T04:42:48.095Z,0.00
2018-12-13T04:43:48.126Z,0.00
2018-12-13T04:44:48.193Z,0.00
2018-12-13T04:45:48.217Z,0.00
2018-12-13T04:46:48.261Z,0.00
2018-12-13T04:47:48.272Z,0.00
2018-12-13T04:48:48.308Z,0.00
2018-12-13T04:49:48.369Z,0.00
2018-12-13T04:50:48.385Z,0.00
2018-12-13T04:51:48.454Z,0.00
2018-12-13T04:52:48.456Z,0.00
2018-12-13T04:53:48.490Z,0.00
2018-12-13T04:54:48.560Z,0.00
2018-12-13T04:55:48.563Z,0.00
2018-12-13T04:56:48.624Z,0.00
2018-12-13T04:57:48.635Z,0.00
2018-12-13T04:58:48.673Z,0.00
2018-12-13T04:59:48.718Z,0.00
2018-12-13T05:00:48.749Z,0.00
2018-12-13T05:01:48.806Z,0.00
2018-12-13T05:02:48.833Z,0.00
2018-12-13T05:03:48.852Z,0.00
2018-12-13T05:04:48.890Z,0.00
2018-12-13T05:05:48.929Z,0.00
2018-12-13T05:06:48.961Z,0.00
2018-12-13T05:07:49.065Z,0.00
2018-12-13T05:08:49.033Z,0.00
2018-12-13T05:09:49.069Z,0.00
2018-12-13T05:10:49.115Z,0.00
2018-12-13T05:11:49.142Z,0.00
2018-12-13T05:12:49.206Z,0.00
2018-12-13T05:13:49.223Z,0.00
2018-12-13T05:14:49.249Z,0.00
2018-12-13T05:15:49.288Z,0.00
2018-12-13T05:16:49.323Z,0.00
2018-12-13T05:17:49.381Z,0.00
2018-12-13T05:18:49.411Z,0.00
2018-12-13T05:19:49.429Z,0.00
2018-12-13T05:20:49.470Z,0.00
2018-12-13T05:21:49.510Z,0.00
2018-12-13T05:22:49.542Z,0.00
2018-12-13T05:23:49.597Z,0.00
2018-12-13T05:24:49.615Z,0.00
2018-12-13T05:25:49.690Z,0.00
2018-12-13T05:26:49.690Z,0.00
2018-12-13T05:27:49.722Z,0.00
2018-12-13T05:28:49.779Z,0.00
2018-12-13T05:29:49.798Z,0.00
2018-12-13T05:30:49.831Z,0.00
2018-12-13T05:31:49.869Z,0.00
2018-12-13T05:32:49.941Z,0.00
2018-12-13T05:33:49.938Z,0.00
2018-12-13T05:34:50.002Z,0.00
2018-12-13T05:35:50.010Z,0.00
2018-12-13T05:36:50.047Z,0.00
2018-12-13T05:37:50.087Z,0.00
2018-12-13T05:38:50.140Z,0.00
2018-12-13T05:39:50.173Z,0.00
2018-12-13T05:40:50.192Z,0.00
2018-12-13T05:41:50.245Z,0.00
2018-12-13T05:42:50.283Z,0.00
2018-12-13T05:43:50.316Z,0.00
2018-12-13T05:44:50.341Z,0.00
2018-12-13T05:45:50.374Z,0.00
2018-12-13T05:46:50.445Z,0.00
2018-12-13T05:47:50.445Z,0.00
2018-12-13T05:48:50.481Z,0.00
2018-12-13T05:49:50.521Z,0.00
2018-12-13T05:50:50.653Z,0.00
2018-12-13T05:51:50.611Z,0.00
2018-12-13T05:52:50.626Z,0.00
2018-12-13T05:53:50.668Z,0.00
2018-12-13T05:54:50.698Z,0.00
2018-12-13T05:55:50.740Z,0.00
2018-12-13T05:56:50.796Z,0.00
2018-12-13T05:57:50.809Z,0.00
2018-12-13T05:58:50.839Z,0.00
2018-12-13T05:59:50.876Z,0.00
2018-12-13T06:00:50.911Z,0.00
2018-12-13T06:01:50.983Z,0.00
2018-12-13T06:02:50.999Z,0.00
2018-12-13T06:03:51.021Z,0.00
2018-12-13T06:04:51.061Z,0.00
2018-12-13T06:05:51.098Z,0.00
2018-12-13T06:06:51.127Z,0.00
2018-12-13T06:07:54.781Z,0.00
2018-12-13T06:08:51.227Z,0.00
2018-12-13T06:09:51.237Z,0.00
2018-12-13T06:10:51.268Z,0.00
2018-12-13T06:11:51.311Z,0.00
2018-12-13T06:12:51.347Z,0.00
2018-12-13T06:13:51.416Z,0.00
2018-12-13T06:14:51.413Z,0.00
2018-12-13T06:15:51.634Z,0.00
2018-12-13T06:16:51.487Z,0.00
2018-12-13T06:17:51.522Z,0.00
2018-12-13T06:18:51.586Z,0.00
2018-12-13T06:19:52.080Z,0.00
2018-12-13T06:20:51.628Z,0.00
2018-12-13T06:21:51.685Z,0.00
2018-12-13T06:22:51.701Z,0.00
2018-12-13T06:23:52.570Z,0.00
2018-12-13T06:24:51.775Z,0.00
2018-12-13T06:25:51.814Z,0.00
2018-12-13T06:26:52.579Z,0.00
2018-12-13T06:27:51.880Z,0.00
2018-12-13T06:28:51.915Z,0.00
2018-12-13T06:29:58.649Z,0.00
2018-12-13T06:30:51.997Z,0.00
2018-12-13T06:31:52.042Z,0.00
2018-12-13T06:32:52.061Z,0.00
2018-12-13T06:33:52.104Z,0.00
2018-12-13T06:34:52.133Z,0.00
2018-12-13T06:35:52.169Z,0.00
2018-12-13T06:36:52.223Z,0.00
2018-12-13T06:37:52.241Z,0.00
2018-12-13T06:38:52.276Z,0.00
2018-12-13T06:39:52.338Z,0.00
2018-12-13T06:40:52.350Z,0.00
2018-12-13T06:41:52.391Z,0.00
2018-12-13T06:42:52.439Z,0.00
2018-12-13T06:43:52.458Z,0.00
2018-12-13T06:44:52.498Z,0.00
2018-12-13T06:45:52.522Z,0.00
2018-12-13T06:46:52.588Z,0.00
2018-12-13T06:47:52.598Z,0.00
2018-12-13T06:48:52.634Z,0.00
2018-12-13T06:49:52.694Z,0.00
2018-12-13T06:50:52.712Z,0.00
2018-12-13T06:51:52.906Z,0.00
2018-12-13T06:52:52.775Z,0.00
2018-12-13T06:53:52.819Z,0.00
2018-12-13T06:54:52.848Z,0.00
2018-12-13T06:55:52.901Z,0.00
2018-12-13T06:56:52.918Z,5.63
2018-12-13T06:57:52.952Z,5.63
2018-12-13T06:58:52.991Z,5.63
2018-12-13T06:59:53.042Z,5.63
2018-12-13T07:00:53.062Z,5.63
2018-12-13T07:01:53.129Z,5.63
2018-12-13T07:02:53.127Z,5.63
2018-12-13T07:03:53.167Z,5.63
2018-12-13T07:04:53.202Z,5.63
2018-12-13T07:05:53.256Z,11.25
2018-12-13T07:06:53.288Z,11.25
2018-12-13T07:07:53.315Z,11.25
2018-12-13T07:08:53.365Z,11.25
2018-12-13T07:09:53.894Z,11.25
2018-12-13T07:10:53.423Z,11.25
2018-12-13T07:11:53.450Z,11.25
2018-12-13T07:12:53.509Z,16.88
2018-12-13T07:13:53.523Z,16.88
2018-12-13T07:14:53.574Z,16.88
2018-12-13T07:15:53.624Z,16.88
2018-12-13T07:16:53.723Z,16.88
2018-12-13T07:17:53.683Z,22.50
2018-12-13T07:18:53.699Z,22.50
2018-12-13T07:19:53.736Z,22.50
2018-12-13T07:20:53.792Z,22.50
2018-12-13T07:21:53.815Z,22.50
2018-12-13T07:22:53.875Z,28.13
2018-12-13T07:23:53.881Z,28.13
2018-12-13T07:24:53.912Z,28.13
2018-12-13T07:25:53.949Z,28.13
2018-12-13T07:26:54.010Z,28.13
2018-12-13T07:27:54.023Z,28.13
2018-12-13T07:28:54.073Z,33.75
2018-12-13T07:29:54.112Z,33.75
2018-12-13T07:30:54.126Z,33.75
2018-12-13T07:31:54.183Z,33.75
2018-12-13T07:32:54.203Z,33.75
2018-12-13T07:33:55.090Z,33.75
2018-12-13T07:34:54.304Z,39.38
2018-12-13T07:35:54.316Z,39.38
2018-12-13T07:36:54.346Z,39.38
2018-12-13T07:37:54.377Z,39.38
2018-12-13T07:38:54.433Z,39.38
2018-12-13T07:39:54.451Z,39.38
2018-12-13T07:40:54.508Z,45.00
2018-12-13T07:41:54.522Z,45.00
2018-12-13T07:42:54.581Z,45.00
2018-12-13T07:43:54.598Z,45.00
2018-12-13T07:44:54.627Z,45.00
2018-12-13T07:45:54.687Z,50.63
2018-12-13T07:46:54.699Z,50.63
2018-12-13T07:47:54.754Z,56.25
2018-12-13T07:48:56.605Z,73.13
2018-12-13T07:49:54.809Z,84.38
2018-12-13T07:50:54.852Z,95.63
2018-12-13T07:51:54.908Z,101.25
2018-12-13T07:52:54.967Z,101.25
2018-12-13T07:53:54.954Z,106.88
2018-12-13T07:54:54.984Z,106.88
2018-12-13T07:55:55.020Z,106.88
2018-12-13T07:56:55.081Z,112.50
2018-12-13T07:57:55.150Z,118.13
2018-12-13T07:58:55.132Z,118.13
2018-12-13T07:59:55.171Z,123.75
2018-12-13T08:00:55.205Z,129.38
2018-12-13T08:01:55.274Z,135.00
2018-12-13T08:02:55.287Z,135.00
2018-12-13T08:03:55.338Z,140.63
2018-12-13T08:04:56.094Z,146.25
2018-12-13T08:05:55.395Z,151.88
2018-12-13T08:06:55.434Z,151.88
2018-12-13T08:07:55.496Z,151.88
2018-12-13T08:08:55.513Z,157.50
2018-12-13T08:09:55.553Z,163.13
2018-12-13T08:10:55.678Z,163.13
2018-12-13T08:11:55.633Z,168.75
2018-12-13T08:12:55.690Z,168.75
2018-12-13T08:13:55.745Z,174.38
2018-12-13T08:14:55.782Z,180.00
2018-12-13T08:15:55.793Z,180.00
2018-12-13T08:16:55.838Z,168.75
2018-12-13T08:17:55.885Z,157.50
2018-12-13T08:18:55.917Z,140.63
2018-12-13T08:19:55.980Z,135.00
2018-12-13T08:20:56.001Z,146.25
2018-12-13T08:21:56.042Z,168.75
2018-12-13T08:22:56.091Z,174.38
2018-12-13T08:23:56.128Z,174.38
2018-12-13T08:24:56.305Z,174.38
2018-12-13T08:25:56.213Z,174.38
2018-12-13T08:26:56.262Z,191.25
2018-12-13T08:27:56.297Z,202.50
2018-12-13T08:28:56.347Z,196.88
2018-12-13T08:29:56.410Z,174.38
2018-12-13T08:30:56.435Z,180.00
2018-12-13T08:31:56.471Z,185.63
2018-12-13T08:32:56.511Z,191.25
2018-12-13T08:33:56.569Z,202.50
2018-12-13T08:34:56.624Z,196.88
2018-12-13T08:35:56.644Z,185.63
2018-12-13T08:36:56.691Z,168.75
2018-12-13T08:37:56.736Z,191.25
2018-12-13T08:38:56.779Z,236.25
2018-12-13T08:39:56.851Z,258.75
2018-12-13T08:40:56.878Z,208.13
2018-12-13T08:41:56.899Z,151.88
2018-12-13T08:42:56.968Z,146.25
2018-12-13T08:43:56.994Z,202.50
2018-12-13T08:44:57.050Z,202.50
2018-12-13T08:45:57.103Z,151.88
2018-12-13T08:46:57.129Z,146.25
2018-12-13T08:47:57.167Z,191.25
2018-12-13T08:48:57.230Z,230.63
2018-12-13T08:49:58.087Z,230.63
2018-12-13T08:50:57.325Z,213.75
2018-12-13T08:51:57.335Z,241.88
2018-12-13T08:52:57.379Z,264.38
2018-12-13T08:53:57.423Z,258.75
2018-12-13T08:54:58.056Z,213.75
2018-12-13T08:55:57.539Z,196.88
2018-12-13T08:56:57.572Z,247.50
2018-12-13T08:57:57.603Z,270.00
2018-12-13T08:58:57.656Z,236.25
2018-12-13T08:59:57.686Z,219.38
2018-12-13T09:00:57.738Z,253.13
2018-12-13T09:01:58.556Z,253.13
2018-12-13T09:02:57.834Z,270.00
2018-12-13T09:03:57.867Z,281.25
2018-12-13T09:04:57.909Z,281.25
2018-12-13T09:05:57.980Z,309.38
2018-12-13T09:06:57.997Z,331.88
2018-12-13T09:07:58.049Z,371.25
2018-12-13T09:08:58.075Z,399.38
2018-12-13T09:09:58.148Z,405.00
2018-12-13T09:10:58.163Z,405.00
2018-12-13T09:11:58.214Z,410.63
2018-12-13T09:12:58.279Z,421.88
2018-12-13T09:13:58.295Z,427.50
2018-12-13T09:14:58.346Z,433.13
2018-12-13T09:15:58.384Z,444.38
2018-12-13T09:16:58.452Z,455.63
2018-12-13T09:17:58.471Z,461.25
2018-12-13T09:18:58.545Z,478.13
2018-12-13T09:19:58.637Z,483.75
2018-12-13T09:20:58.601Z,489.38
2018-12-13T09:21:58.657Z,483.75
2018-12-13T09:22:58.692Z,466.88
2018-12-13T09:23:58.761Z,455.63
2018-12-13T09:24:58.780Z,461.25
2018-12-13T09:25:58.826Z,466.88
2018-12-13T09:26:58.993Z,472.50
2018-12-13T09:27:58.931Z,478.13
2018-12-13T09:28:58.960Z,483.75
2018-12-13T09:29:59.029Z,483.75
2018-12-13T09:30:59.592Z,495.00
2018-12-13T09:31:59.112Z,495.00
2018-12-13T09:32:59.149Z,495.00
2018-12-13T09:33:59.195Z,495.00
2018-12-13T09:34:59.256Z,500.63
2018-12-13T09:35:59.286Z,511.88
2018-12-13T09:36:59.343Z,517.50
2018-12-13T09:37:59.374Z,523.13
2018-12-13T09:39:00.559Z,534.38
2018-12-13T09:39:59.487Z,534.38
2018-12-13T09:40:59.509Z,534.38
2018-12-13T09:41:59.557Z,534.38
2018-12-13T09:42:59.611Z,540.00
2018-12-13T09:43:59.656Z,545.63
2018-12-13T09:44:59.729Z,551.25
2018-12-13T09:45:59.751Z,556.88
2018-12-13T09:46:59.790Z,573.75
2018-12-13T09:47:59.845Z,573.75
2018-12-13T09:48:59.887Z,579.38
2018-12-13T09:49:59.968Z,579.38
2018-12-13T09:51:00.007Z,579.38
2018-12-13T09:52:00.037Z,579.38
2018-12-13T09:53:00.076Z,573.75
2018-12-13T09:54:01.062Z,579.38
2018-12-13T09:55:05.559Z,585.00
2018-12-13T09:56:00.242Z,585.00
2018-12-13T09:57:00.362Z,585.00
2018-12-13T09:58:00.310Z,590.63
2018-12-13T09:59:01.096Z,585.00
2018-12-13T10:00:00.429Z,601.88
2018-12-13T10:01:00.480Z,607.50
2018-12-13T10:02:00.529Z,601.88
2018-12-13T10:03:01.088Z,618.75
2018-12-13T10:04:00.633Z,624.38
2018-12-13T10:05:00.651Z,618.75
2018-12-13T10:06:00.691Z,613.13
2018-12-13T10:07:00.768Z,613.13
2018-12-13T10:08:00.783Z,618.75
2018-12-13T10:09:00.841Z,618.75
2018-12-13T10:10:00.888Z,630.00
2018-12-13T10:11:01.029Z,618.75
2018-12-13T10:12:00.999Z,624.38
2018-12-13T10:13:01.018Z,630.00
2018-12-13T10:14:01.084Z,624.38
2018-12-13T10:15:01.123Z,624.38
2018-12-13T10:16:01.168Z,624.38
2018-12-13T10:17:01.232Z,635.63
2018-12-13T10:18:01.282Z,641.25
2018-12-13T10:19:01.303Z,641.25
2018-12-13T10:20:01.354Z,641.25
2018-12-13T10:21:01.399Z,641.25
2018-12-13T10:22:01.446Z,641.25
2018-12-13T10:23:01.552Z,646.88
2018-12-13T10:24:01.547Z,646.88
2018-12-13T10:25:01.649Z,630.00
2018-12-13T10:26:01.636Z,500.63
2018-12-13T10:27:01.687Z,303.75
2018-12-13T10:28:01.771Z,163.13
2018-12-13T10:29:01.778Z,146.25
2018-12-13T10:30:01.821Z,151.88
2018-12-13T10:31:01.869Z,157.50
2018-12-13T10:32:01.919Z,157.50
2018-12-13T10:33:01.998Z,151.88
2018-12-13T10:34:02.012Z,151.88
2018-12-13T10:35:02.061Z,151.88
2018-12-13T10:36:02.094Z,157.50
2018-12-13T10:37:02.149Z,157.50
2018-12-13T10:38:02.205Z,151.88
2018-12-13T10:39:02.237Z,157.50
2018-12-13T10:40:02.270Z,157.50
2018-12-13T10:41:02.338Z,151.88
2018-12-13T10:42:02.367Z,151.88
2018-12-13T10:43:02.408Z,157.50
2018-12-13T10:44:02.443Z,151.88
2018-12-13T10:45:02.508Z,146.25
2018-12-13T10:46:02.529Z,140.63
2018-12-13T10:47:02.570Z,135.00
2018-12-13T10:48:02.646Z,140.63
2018-12-13T10:49:02.663Z,146.25
2018-12-13T10:50:02.715Z,146.25
2018-12-13T10:51:02.761Z,146.25
2018-12-13T10:52:02.780Z,151.88
2018-12-13T10:53:02.832Z,151.88
2018-12-13T10:54:02.865Z,151.88
2018-12-13T10:55:02.924Z,151.88
2018-12-13T10:56:03.872Z,151.88
2018-12-13T10:57:02.993Z,151.88
2018-12-13T10:58:03.035Z,157.50
2018-12-13T10:59:03.070Z,151.88
2018-12-13T11:00:03.131Z,151.88
2018-12-13T11:01:03.151Z,151.88
2018-12-13T11:02:03.204Z,151.88
2018-12-13T11:03:03.238Z,146.25
2018-12-13T11:04:03.282Z,146.25
2018-12-13T11:05:03.339Z,151.88
2018-12-13T11:06:03.403Z,151.88
2018-12-13T11:07:03.394Z,146.25
2018-12-13T11:08:03.440Z,146.25
2018-12-13T11:09:03.476Z,135.00
2018-12-13T11:10:03.519Z,129.38
2018-12-13T11:11:03.576Z,129.38
2018-12-13T11:12:03.601Z,129.38
2018-12-13T11:13:03.644Z,129.38
2018-12-13T11:14:03.705Z,129.38
2018-12-13T11:15:03.718Z,129.38
2018-12-13T11:16:03.771Z,129.38
2018-12-13T11:17:03.800Z,129.38
2018-12-13T11:18:03.864Z,129.38
2018-12-13T11:19:03.912Z,129.38
2018-12-13T11:20:04.012Z,129.38
2018-12-13T11:21:03.968Z,129.38
2018-12-13T11:22:04.004Z,129.38
2018-12-13T11:23:04.039Z,129.38
2018-12-13T11:24:04.110Z,129.38
2018-12-13T11:25:04.129Z,129.38
2018-12-13T11:26:04.171Z,129.38
2018-12-13T11:27:04.210Z,129.38
2018-12-13T11:28:04.282Z,129.38
2018-12-13T11:29:04.287Z,123.75
2018-12-13T11:30:04.332Z,123.75
2018-12-13T11:31:04.379Z,123.75
2018-12-13T11:32:04.427Z,123.75
2018-12-13T11:33:04.457Z,123.75
2018-12-13T11:34:04.507Z,123.75
2018-12-13T11:35:04.561Z,123.75
2018-12-13T11:36:04.568Z,123.75
2018-12-13T11:37:04.638Z,123.75
2018-12-13T11:38:04.688Z,123.75
2018-12-13T11:39:05.836Z,123.75
2018-12-13T11:40:04.733Z,123.75
2018-12-13T11:41:04.771Z,123.75
2018-12-13T11:42:05.379Z,123.75
2018-12-13T11:43:04.852Z,123.75
2018-12-13T11:44:04.912Z,123.75
2018-12-13T11:45:05.022Z,123.75
2018-12-13T11:46:04.971Z,123.75
2018-12-13T11:47:05.023Z,123.75
2018-12-13T11:48:05.050Z,123.75
2018-12-13T11:49:05.116Z,123.75
2018-12-13T11:50:05.139Z,123.75
2018-12-13T11:51:05.172Z,123.75
2018-12-13T11:52:05.334Z,123.75
2018-12-13T11:53:05.251Z,123.75
2018-12-13T11:54:05.320Z,123.75
2018-12-13T11:55:05.347Z,123.75
2018-12-13T11:56:05.396Z,123.75
2018-12-13T11:57:05.430Z,123.75
2018-12-13T11:58:05.455Z,123.75
2018-12-13T11:59:05.501Z,123.75
2018-12-13T12:00:05.542Z,123.75
2018-12-13T12:01:05.617Z,123.75
2018-12-13T12:02:05.625Z,123.75
2018-12-13T12:03:05.655Z,123.75
2018-12-13T12:04:05.718Z,123.75
2018-12-13T12:05:05.738Z,123.75
2018-12-13T12:06:05.779Z,123.75
2018-12-13T12:07:05.824Z,118.13
2018-12-13T12:08:05.865Z,118.13
2018-12-13T12:09:12.044Z,118.13
2018-12-13T12:10:05.989Z,118.13
2018-12-13T12:11:05.976Z,118.13
2018-12-13T12:12:06.037Z,118.13
2018-12-13T12:13:06.055Z,118.13
2018-12-13T12:14:06.125Z,118.13
2018-12-13T12:15:06.141Z,118.13
2018-12-13T12:16:06.180Z,118.13
2018-12-13T12:17:06.218Z,118.13
2018-12-13T12:18:06.260Z,118.13
2018-12-13T12:19:06.325Z,118.13
2018-12-13T12:20:06.355Z,118.13
2018-12-13T12:21:06.407Z,118.13
2018-12-13T12:22:06.422Z,118.13
2018-12-13T12:23:06.461Z,118.13
2018-12-13T12:24:06.526Z,118.13
2018-12-13T12:25:06.570Z,118.13
2018-12-13T12:26:06.584Z,118.13
2018-12-13T12:27:06.621Z,118.13
2018-12-13T12:28:06.684Z,118.13
2018-12-13T12:29:07.569Z,118.13
2018-12-13T12:30:06.744Z,112.50
2018-12-13T12:31:06.783Z,112.50
2018-12-13T12:32:06.821Z,112.50
2018-12-13T12:33:06.937Z,112.50
2018-12-13T12:34:06.904Z,112.50
2018-12-13T12:35:06.950Z,112.50
2018-12-13T12:36:06.990Z,112.50
2018-12-13T12:37:07.025Z,112.50
2018-12-13T12:38:07.083Z,112.50
2018-12-13T12:39:07.107Z,112.50
2018-12-13T12:40:07.150Z,112.50
2018-12-13T12:41:07.187Z,112.50
2018-12-13T12:42:07.228Z,112.50
2018-12-13T12:43:07.283Z,112.50
2018-12-13T12:44:07.321Z,112.50
2018-12-13T12:45:07.343Z,112.50
2018-12-13T12:46:07.389Z,112.50
2018-12-13T12:47:07.434Z,112.50
2018-12-13T12:48:07.470Z,106.88
2018-12-13T12:49:07.535Z,106.88
2018-12-13T12:50:07.546Z,106.88
2018-12-13T12:51:07.593Z,106.88
2018-12-13T12:52:07.623Z,106.88
2018-12-13T12:53:07.664Z,106.88
2018-12-13T12:54:07.738Z,106.88
2018-12-13T12:55:07.746Z,106.88
2018-12-13T12:56:07.784Z,106.88
2018-12-13T12:57:07.837Z,106.88