createdAt,value
2018-10-11T00:00:09.620Z,48.10
2018-10-11T00:02:38.316Z,48.10
2018-10-11T00:05:07.016Z,47.37
2018-10-11T00:07:35.748Z,47.97
2018-10-11T00:10:04.532Z,47.47
2018-10-11T00:12:33.217Z,48.23
2018-10-11T00:15:01.924Z,47.27
2018-10-11T00:17:30.608Z,47.83
2018-10-11T00:19:59.348Z,47.57
2018-10-11T00:22:28.048Z,48.17
2018-10-11T00:24:56.744Z,47.77
2018-10-11T00:27:25.440Z,47.43
2018-10-11T00:29:54.124Z,47.60
2018-10-11T00:32:22.813Z,47.33
2018-10-11T00:34:51.608Z,47.27
2018-10-11T00:37:20.296Z,47.93
2018-10-11T00:39:48.993Z,47.53
2018-10-11T00:42:17.680Z,47.57
2018-10-11T00:44:46.368Z,47.60
2018-10-11T00:47:15.063Z,47.60
2018-10-11T00:49:43.753Z,47.23
2018-10-11T00:52:12.444Z,48.60
2018-10-11T00:54:41.124Z,47.73
2018-10-11T00:57:09.815Z,47.83
2018-10-11T00:59:38.504Z,47.73
2018-10-11T01:02:07.188Z,47.40
2018-10-11T01:04:35.877Z,47.33
2018-10-11T01:07:04.581Z,47.13
2018-10-11T01:09:33.261Z,47.10
2018-10-11T01:12:01.965Z,47.63
2018-10-11T01:14:30.644Z,47.27
2018-10-11T01:16:59.346Z,47.73
2018-10-11T01:19:28.085Z,47.90
2018-10-11T01:21:56.774Z,47.90
2018-10-11T01:24:25.465Z,47.73
2018-10-11T01:26:54.161Z,47.83
2018-10-11T01:29:22.885Z,48.13
2018-10-11T01:31:51.574Z,47.30
2018-10-11T01:34:20.322Z,47.60
2018-10-11T01:36:49.011Z,48.27
2018-10-11T01:39:18.247Z,48.47
2018-10-11T01:41:46.929Z,47.50
2018-10-11T01:44:15.617Z,47.63
2018-10-11T01:46:44.313Z,47.73
2018-10-11T01:49:13.008Z,47.87
2018-10-11T01:51:41.709Z,48.07
2018-10-11T01:54:10.409Z,47.67
2018-10-11T01:56:39.141Z,47.30
2018-10-11T01:59:08.636Z,48.07
2018-10-11T02:01:37.280Z,48.07
2018-10-11T02:04:05.980Z,47.67
2018-10-11T02:06:34.664Z,47.97
2018-10-11T02:09:04.360Z,46.93
2018-10-11T02:11:33.060Z,47.83
2018-10-11T02:14:02.020Z,47.13
2018-10-11T02:16:30.705Z,47.87
2018-10-11T02:18:59.392Z,48.93
2018-10-11T02:21:28.080Z,47.93
2018-10-11T02:23:56.763Z,48.17
2018-10-11T02:26:25.454Z,48.10
2018-10-11T02:28:54.146Z,48.57
2018-10-11T02:31:22.836Z,47.73
2018-10-11T02:33:51.524Z,47.90
2018-10-11T02:36:20.219Z,48.30
2018-10-11T02:38:48.916Z,47.63
2018-10-11T02:41:17.596Z,47.87
2018-10-11T02:43:46.288Z,48.30
2018-10-11T02:46:14.979Z,47.33
2018-10-11T02:48:43.684Z,47.67
2018-10-11T02:51:12.369Z,48.00
2018-10-11T02:53:41.072Z,47.83
2018-10-11T02:56:09.801Z,48.43
2018-10-11T02:58:49.964Z,48.00
2018-10-11T03:01:18.649Z,47.70
2018-10-11T03:03:47.336Z,48.10
2018-10-11T03:06:16.029Z,48.30
2018-10-11T03:08:44.712Z,48.03
2018-10-11T03:11:13.408Z,48.63
2018-10-11T03:13:42.089Z,47.63
2018-10-11T03:16:10.777Z,48.10
2018-10-11T03:18:39.460Z,48.03
2018-10-11T03:21:08.157Z,47.77
2018-10-11T03:23:36.848Z,47.73
2018-10-11T03:26:05.532Z,47.83
2018-10-11T03:28:34.224Z,48.27
2018-10-11T03:31:02.908Z,48.10
2018-10-11T03:33:31.637Z,48.17
2018-10-11T03:36:00.325Z,47.60
2018-10-11T03:38:29.020Z,47.87
2018-10-11T03:40:57.720Z,47.77
2018-10-11T03:43:26.408Z,47.80
2018-10-11T03:45:55.111Z,47.87
2018-10-11T03:48:23.784Z,47.27
2018-10-11T03:50:52.476Z,48.57
2018-10-11T03:53:21.168Z,47.70
2018-10-11T03:55:49.848Z,47.70
2018-10-11T03:58:18.532Z,47.73
2018-10-11T04:00:47.228Z,47.60
2018-10-11T04:03:15.916Z,47.67
2018-10-11T04:05:44.614Z,47.23
2018-10-11T04:08:13.332Z,47.07
2018-10-11T04:10:42.037Z,48.07
2018-10-11T04:13:10.761Z,47.63
2018-10-11T04:15:39.508Z,47.17
2018-10-11T04:18:08.160Z,47.80
2018-10-11T04:20:36.849Z,47.20
2018-10-11T04:23:05.530Z,47.73
2018-10-11T04:25:34.256Z,47.83
2018-10-11T04:28:02.997Z,47.77
2018-10-11T04:30:31.707Z,47.90
2018-10-11T04:33:00.385Z,47.57
2018-10-11T04:35:29.098Z,48.83
2018-10-11T04:37:57.784Z,47.50
2018-10-11T04:40:26.471Z,48.07
2018-10-11T04:42:55.203Z,47.50
2018-10-11T04:45:23.841Z,47.83
2018-10-11T04:47:52.540Z,47.87
2018-10-11T04:50:21.228Z,47.83
2018-10-11T04:52:49.925Z,47.67
2018-10-11T04:55:18.608Z,47.77
2018-10-11T04:57:47.305Z,48.00
2018-10-11T05:00:15.982Z,48.23
2018-10-11T05:02:44.668Z,47.37
2018-10-11T05:05:13.404Z,48.30
2018-10-11T05:07:42.044Z,48.10
2018-10-11T05:10:10.768Z,47.73
2018-10-11T05:12:39.451Z,47.63
2018-10-11T05:15:08.138Z,47.83
2018-10-11T05:17:36.831Z,47.93
2018-10-11T05:20:06.143Z,47.87
2018-10-11T05:22:34.960Z,48.23
2018-10-11T05:25:03.781Z,50.40
2018-10-11T05:27:32.465Z,53.73
2018-10-11T05:30:01.187Z,56.20
2018-10-11T05:32:30.305Z,58.20
2018-10-11T05:34:59.034Z,61.10
2018-10-11T05:37:27.721Z,62.70
2018-10-11T05:39:56.445Z,64.37
2018-10-11T05:42:25.140Z,64.90
2018-10-11T05:44:58.460Z,65.00
2018-10-11T05:47:27.184Z,70.17
2018-10-11T05:49:55.889Z,66.70
2018-10-11T05:52:24.764Z,68.70
2018-10-11T05:54:53.460Z,70.17
2018-10-11T05:57:22.148Z,67.70
2018-10-11T05:59:50.848Z,68.67
2018-10-11T06:02:19.540Z,71.80
2018-10-11T06:04:48.237Z,68.60
2018-10-11T06:07:17.020Z,70.80
2018-10-11T06:09:45.758Z,70.50
2018-10-11T06:12:14.556Z,68.27
2018-10-11T06:14:43.257Z,66.83
2018-10-11T06:17:11.945Z,67.67
2018-10-11T06:19:40.648Z,65.13
2018-10-11T06:22:09.327Z,65.47
2018-10-11T06:24:38.093Z,65.53
2018-10-11T06:27:06.965Z,63.03
2018-10-11T06:29:35.665Z,62.77
2018-10-11T06:32:04.357Z,62.77
2018-10-11T06:34:33.044Z,61.93
2018-10-11T06:37:02.345Z,62.17
2018-10-11T06:39:31.036Z,61.33
2018-10-11T06:41:59.831Z,61.40
2018-10-11T06:44:28.412Z,59.63
2018-10-11T06:46:57.904Z,60.30
2018-10-11T06:49:26.596Z,59.20
2018-10-11T06:51:55.284Z,59.17
2018-10-11T06:54:23.983Z,58.03
2018-10-11T06:56:52.677Z,57.83
2018-10-11T06:59:21.352Z,55.97
2018-10-11T07:01:50.073Z,57.23
2018-10-11T07:04:18.745Z,56.90
2018-10-11T07:06:47.435Z,55.20
2018-10-11T07:09:16.125Z,53.07
2018-10-11T07:11:44.824Z,54.73
2018-10-11T07:14:13.513Z,54.97
2018-10-11T07:16:42.220Z,53.87
2018-10-11T07:19:11.145Z,53.87
2018-10-11T07:21:39.836Z,54.50
2018-10-11T07:24:08.761Z,53.70
2018-10-11T07:26:37.462Z,54.50
2018-10-11T07:29:06.160Z,53.33
2018-10-11T07:31:34.849Z,52.93
2018-10-11T07:34:03.596Z,54.07
2018-10-11T07:36:32.457Z,53.27
2018-10-11T07:39:01.145Z,53.93
2018-10-11T07:41:29.837Z,53.23
2018-10-11T07:43:58.524Z,53.63
2018-10-11T07:46:27.204Z,53.00
2018-10-11T07:48:55.896Z,53.43
2018-10-11T07:51:24.593Z,53.33
2018-10-11T07:53:56.447Z,53.07
2018-10-11T07:56:25.124Z,53.73
2018-10-11T07:58:53.816Z,53.40
2018-10-11T08:01:22.579Z,53.13
2018-10-11T08:03:51.185Z,52.00
2018-10-11T08:06:19.868Z,53.23
2018-10-11T08:08:48.568Z,52.07
2018-10-11T08:11:17.313Z,52.67
2018-10-11T08:13:45.958Z,52.97
2018-10-11T08:16:14.660Z,52.57
2018-10-11T08:18:43.793Z,51.77
2018-10-11T08:21:12.801Z,52.17
2018-10-11T08:23:41.484Z,52.40
2018-10-11T08:26:11.016Z,52.17
2018-10-11T08:28:39.384Z,52.20
2018-10-11T08:31:08.776Z,51.00
2018-10-11T08:33:37.465Z,52.10
2018-10-11T08:36:06.152Z,51.57
2018-10-11T08:38:34.919Z,51.07
2018-10-11T08:41:03.537Z,51.70
2018-10-11T08:43:32.296Z,51.17
2018-10-11T08:46:00.920Z,52.13
2018-10-11T08:48:29.788Z,52.13
2018-10-11T08:50:58.592Z,52.27
2018-10-11T08:53:27.190Z,51.50
2018-10-11T08:55:55.906Z,51.63
2018-10-11T08:58:24.553Z,51.73
2018-10-11T09:00:53.240Z,50.87
2018-10-11T09:03:21.995Z,50.63
2018-10-11T09:05:50.620Z,52.03
2018-10-11T09:08:19.311Z,51.00
2018-10-11T09:10:48.052Z,50.90
2018-10-11T09:13:16.815Z,51.50
2018-10-11T09:15:45.500Z,51.20
2018-10-11T09:18:14.202Z,50.97
2018-10-11T09:20:43.000Z,51.43
2018-10-11T09:23:11.730Z,50.63
2018-10-11T09:25:40.377Z,51.07
2018-10-11T09:28:09.176Z,51.27
2018-10-11T09:30:37.864Z,50.73
2018-10-11T09:33:06.592Z,51.67
2018-10-11T09:35:35.277Z,51.13
2018-10-11T09:38:04.087Z,51.63
2018-10-11T09:40:32.769Z,51.63
2018-10-11T09:43:01.566Z,50.97
2018-10-11T09:45:30.186Z,51.30
2018-10-11T09:47:58.876Z,51.70
2018-10-11T09:50:27.564Z,51.77
2018-10-11T09:52:56.256Z,51.40
2018-10-11T09:55:24.947Z,50.77
2018-10-11T09:57:53.636Z,51.17
2018-10-11T10:00:27.862Z,50.90
2018-10-11T10:02:56.596Z,50.43
2018-10-11T10:05:25.280Z,51.10
2018-10-11T10:07:54.044Z,50.67
2018-10-11T10:10:22.739Z,51.03
2018-10-11T10:12:51.421Z,50.63
2018-10-11T10:15:20.166Z,50.17
2018-10-11T10:17:48.808Z,51.23
2018-10-11T10:20:17.505Z,50.50
2018-10-11T10:22:46.192Z,50.33
2018-10-11T10:25:14.885Z,50.57
2018-10-11T10:27:43.569Z,51.00
2018-10-11T10:30:17.680Z,51.20
2018-10-11T10:32:46.352Z,50.37
2018-10-11T10:35:15.340Z,50.93
2018-10-11T10:37:44.028Z,50.63
2018-10-11T10:40:12.723Z,50.27
2018-10-11T10:42:41.409Z,50.63
2018-10-11T10:45:10.132Z,50.17
2018-10-11T10:47:38.852Z,51.10
2018-10-11T10:50:07.579Z,51.13
2018-10-11T10:52:36.271Z,50.47
2018-10-11T10:55:05.341Z,49.90
2018-10-11T10:57:34.060Z,50.07
2018-10-11T11:00:02.776Z,51.17
2018-10-11T11:02:31.480Z,49.93
2018-10-11T11:05:00.195Z,49.57
2018-10-11T11:07:28.983Z,50.60
2018-10-11T11:09:57.619Z,50.20
2018-10-11T11:12:26.323Z,50.90
2018-10-11T11:14:55.030Z,50.10
2018-10-11T11:17:23.740Z,49.90
2018-10-11T11:19:52.435Z,50.63
2018-10-11T11:22:21.145Z,50.43
2018-10-11T11:24:49.848Z,50.63
2018-10-11T11:27:18.556Z,50.00
2018-10-11T11:29:47.262Z,50.13
2018-10-11T11:32:16.135Z,50.77
2018-10-11T11:34:48.187Z,50.87
2018-10-11T11:37:16.900Z,50.80
2018-10-11T11:39:45.599Z,50.57
2018-10-11T11:42:14.476Z,50.53
2018-10-11T11:44:43.268Z,49.40
2018-10-11T11:47:11.976Z,50.03
2018-10-11T11:49:40.675Z,50.43
2018-10-11T11:52:09.417Z,50.80
2018-10-11T11:54:38.091Z,50.83
2018-10-11T11:57:06.828Z,50.27
2018-10-11T11:59:35.591Z,50.63
2018-10-11T12:02:04.341Z,49.67
2018-10-11T12:04:32.995Z,50.13
2018-10-11T12:07:01.708Z,49.70
2018-10-11T12:09:30.409Z,50.07
2018-10-11T12:11:59.119Z,50.07
2018-10-11T12:14:27.820Z,49.93
2018-10-11T12:16:56.535Z,50.17
2018-10-11T12:19:25.239Z,50.13
2018-10-11T12:21:53.970Z,50.13
2018-10-11T12:24:22.649Z,50.13
2018-10-11T12:26:51.343Z,49.73
2018-10-11T12:29:20.052Z,50.00
2018-10-11T12:31:48.752Z,49.07
2018-10-11T12:34:17.470Z,49.67
2018-10-11T12:36:46.182Z,50.20
2018-10-11T12:39:14.892Z,50.43
2018-10-11T12:41:43.642Z,49.57
2018-10-11T12:44:12.335Z,49.23
2018-10-11T12:46:41.391Z,49.83
2018-10-11T12:49:09.829Z,49.60
2018-10-11T12:51:38.523Z,49.60
2018-10-11T12:54:07.452Z,49.87
2018-10-11T12:56:36.226Z,49.60
2018-10-11T12:59:05.084Z,49.27
2018-10-11T13:01:33.795Z,51.20
2018-10-11T13:04:02.508Z,48.97
2018-10-11T13:06:31.249Z,49.37
2018-10-11T13:08:59.964Z,49.40
2018-10-11T13:11:28.700Z,49.20
2018-10-11T13:13:57.408Z,48.93
2018-10-11T13:16:26.112Z,49.73
2018-10-11T13:18:54.831Z,49.70
2018-10-11T13:21:23.543Z,49.67
2018-10-11T13:23:52.725Z,49.33
2018-10-11T13:26:21.441Z,49.40
2018-10-11T13:28:50.219Z,50.10
2018-10-11T13:31:18.852Z,50.57
2018-10-11T13:33:51.301Z,49.63
2018-10-11T13:36:16.264Z,49.30
2018-10-11T13:38:45.001Z,49.70
2018-10-11T13:41:13.817Z,49.67
2018-10-11T13:43:42.424Z,49.47
2018-10-11T13:46:11.151Z,49.27
2018-10-11T13:48:39.840Z,49.30
2018-10-11T13:51:08.543Z,49.77
2018-10-11T13:53:37.861Z,49.33
2018-10-11T13:56:07.036Z,49.80
2018-10-11T13:58:35.793Z,49.53
2018-10-11T14:01:04.532Z,48.77
2018-10-11T14:03:33.236Z,48.70
2018-10-11T14:06:01.976Z,48.37
2018-10-11T14:08:30.682Z,48.77
2018-10-11T14:10:59.400Z,48.57
2018-10-11T14:13:28.109Z,48.27
2018-10-11T14:15:56.816Z,47.80
2018-10-11T14:18:25.520Z,47.83
2018-10-11T14:20:54.436Z,47.60
2018-10-11T14:23:23.145Z,48.17
2018-10-11T14:25:51.853Z,47.57
2018-10-11T14:28:20.568Z,47.67
2018-10-11T14:30:49.275Z,47.23
2018-10-11T14:33:18.007Z,47.83
2018-10-11T14:35:47.091Z,47.37
2018-10-11T14:38:15.801Z,47.67
2018-10-11T14:40:44.523Z,46.73
2018-10-11T14:43:13.454Z,47.60
2018-10-11T14:45:42.144Z,47.43
2018-10-11T14:48:11.080Z,47.70
2018-10-11T14:50:39.780Z,47.47
2018-10-11T14:53:08.700Z,47.83
2018-10-11T14:55:37.417Z,47.30
2018-10-11T14:58:06.408Z,47.93
2018-10-11T15:00:35.110Z,47.23
2018-10-11T15:03:03.928Z,47.40
2018-10-11T15:05:33.898Z,47.60
2018-10-11T15:08:03.080Z,47.90
2018-10-11T15:10:31.867Z,47.50
2018-10-11T15:13:00.546Z,48.10
2018-10-11T15:15:29.241Z,47.00
2018-10-11T15:17:57.972Z,47.00
2018-10-11T15:20:26.664Z,47.10
2018-10-11T15:22:55.964Z,48.10
2018-10-11T15:25:24.765Z,48.03
2018-10-11T15:27:53.487Z,47.57
2018-10-11T15:30:22.251Z,47.67
2018-10-11T15:32:50.962Z,47.63
2018-10-11T15:35:19.760Z,47.57
2018-10-11T15:37:48.472Z,47.73
2018-10-11T15:40:17.198Z,47.87
2018-10-11T15:42:45.965Z,47.70
2018-10-11T15:45:14.627Z,48.03
2018-10-11T15:47:43.328Z,47.50
2018-10-11T15:50:12.036Z,47.53
2018-10-11T15:52:40.760Z,47.93
2018-10-11T15:55:09.616Z,48.13
2018-10-11T15:57:38.328Z,48.03
2018-10-11T16:00:11.979Z,48.40
2018-10-11T16:02:40.708Z,47.93
2018-10-11T16:05:10.249Z,48.23
2018-10-11T16:07:38.932Z,48.63
2018-10-11T16:10:07.806Z,47.43
2018-10-11T16:12:36.524Z,47.63
2018-10-11T16:15:05.815Z,48.50
2018-10-11T16:17:34.531Z,47.87
2018-10-11T16:20:03.225Z,47.87
2018-10-11T16:22:32.037Z,47.53
2018-10-11T16:25:00.893Z,47.43
2018-10-11T16:27:29.613Z,48.33
2018-10-11T16:29:58.321Z,47.33
2018-10-11T16:32:27.061Z,48.33
2018-10-11T16:34:55.984Z,47.63
2018-10-11T16:37:24.784Z,47.83
2018-10-11T16:39:53.524Z,47.70
2018-10-11T16:42:22.240Z,47.77
2018-10-11T16:44:50.934Z,47.87
2018-10-11T16:47:19.664Z,47.80
2018-10-11T16:49:48.454Z,47.60
2018-10-11T16:52:17.079Z,47.50
2018-10-11T16:54:45.858Z,47.80
2018-10-11T16:57:15.811Z,47.30
2018-10-11T16:59:44.916Z,47.50
2018-10-11T17:02:14.824Z,48.03
2018-10-11T17:04:43.584Z,47.73
2018-10-11T17:07:12.297Z,47.57
2018-10-11T17:09:41.077Z,46.80
2018-10-11T17:12:09.735Z,47.13
2018-10-11T17:14:38.453Z,47.47
2018-10-11T17:17:07.168Z,47.13
2018-10-11T17:19:35.884Z,47.37
2018-10-11T17:22:04.692Z,47.03
2018-10-11T17:24:33.392Z,47.00
2018-10-11T17:27:02.201Z,47.57
2018-10-11T17:29:30.974Z,46.93
2018-10-11T17:31:59.660Z,47.23
2018-10-11T17:34:28.364Z,47.30
2018-10-11T17:36:57.067Z,47.57
2018-10-11T17:39:25.764Z,47.67
2018-10-11T17:41:54.508Z,47.33
2018-10-11T17:44:23.176Z,47.00
2018-10-11T17:46:51.876Z,47.73
2018-10-11T17:49:20.589Z,47.13
2018-10-11T17:51:49.287Z,47.33
2018-10-11T17:54:17.987Z,46.67
2018-10-11T17:56:46.779Z,47.47
2018-10-11T17:59:15.404Z,47.03
2018-10-11T18:01:44.100Z,47.30
2018-10-11T18:04:12.823Z,47.33
2018-10-11T18:06:41.515Z,47.33
2018-10-11T18:09:11.008Z,46.67
2018-10-11T18:11:39.775Z,47.27
2018-10-11T18:14:08.974Z,47.23
2018-10-11T18:16:37.773Z,47.73
2018-10-11T18:19:06.484Z,47.07
2018-10-11T18:21:35.272Z,47.23
2018-10-11T18:24:04.033Z,47.40
2018-10-11T18:26:32.739Z,47.43
2018-10-11T18:29:01.554Z,47.90
2018-10-11T18:31:30.205Z,47.47
2018-10-11T18:33:58.916Z,47.03
2018-10-11T18:36:27.657Z,46.90
2018-10-11T18:38:56.356Z,47.17
2018-10-11T18:41:25.094Z,47.20
2018-10-11T18:43:53.800Z,47.23
2018-10-11T18:46:22.504Z,47.47
2018-10-11T18:48:51.228Z,47.57
2018-10-11T18:51:19.968Z,47.53
2018-10-11T18:53:48.680Z,47.57
2018-10-11T18:56:17.396Z,47.43
2018-10-11T18:58:46.100Z,46.93
2018-10-11T19:01:14.799Z,46.77
2018-10-11T19:03:43.600Z,47.20
2018-10-11T19:06:12.402Z,47.33
2018-10-11T19:08:41.116Z,47.57
2018-10-11T19:11:09.835Z,48.13
2018-10-11T19:13:38.560Z,47.70
2018-10-11T19:16:07.275Z,47.57
2018-10-11T19:18:36.006Z,47.13
2018-10-11T19:21:04.700Z,47.70
2018-10-11T19:23:33.452Z,47.90
2018-10-11T19:26:02.157Z,47.53
2018-10-11T19:28:30.897Z,47.57
2018-10-11T19:30:59.632Z,47.83
2018-10-11T19:33:28.323Z,47.43
2018-10-11T19:35:57.032Z,48.10
2018-10-11T19:38:25.736Z,48.10
2018-10-11T19:40:54.470Z,48.60
2018-10-11T19:43:23.193Z,48.43
2018-10-11T19:45:52.032Z,48.27
2018-10-11T19:48:20.774Z,47.90
2018-10-11T19:50:49.469Z,47.07
2018-10-11T19:53:18.224Z,47.77
2018-10-11T19:55:46.911Z,47.23
2018-10-11T19:58:15.607Z,47.37
2018-10-11T20:00:44.320Z,48.00
2018-10-11T20:03:13.021Z,47.50
2018-10-11T20:05:41.738Z,46.97
2018-10-11T20:08:10.540Z,48.07
2018-10-11T20:10:39.159Z,47.37
2018-10-11T20:13:07.875Z,47.43
2018-10-11T20:15:36.597Z,47.63
2018-10-11T20:18:05.463Z,47.37
2018-10-11T20:20:34.187Z,47.73
2018-10-11T20:23:02.920Z,47.13
2018-10-11T20:25:31.637Z,47.60
2018-10-11T20:28:01.076Z,46.87
2018-10-11T20:30:29.780Z,47.27
2018-10-11T20:32:58.851Z,47.63
2018-10-11T20:35:27.553Z,47.00
2018-10-11T20:37:56.264Z,47.23
2018-10-11T20:40:24.968Z,47.00
2018-10-11T20:42:53.686Z,47.00
2018-10-11T20:45:22.405Z,47.03
2018-10-11T20:47:51.104Z,47.20
2018-10-11T20:50:24.996Z,47.20
2018-10-11T20:52:53.707Z,46.70
2018-10-11T20:55:22.656Z,47.80
2018-10-11T20:57:51.356Z,47.30
2018-10-11T21:00:20.076Z,47.40
2018-10-11T21:02:48.786Z,47.20
2018-10-11T21:05:17.521Z,47.97
2018-10-11T21:07:46.244Z,47.00
2018-10-11T21:10:14.952Z,46.83
2018-10-11T21:12:43.672Z,46.93
2018-10-11T21:15:12.488Z,47.67
2018-10-11T21:17:41.217Z,47.93
2018-10-11T21:20:10.011Z,47.20
2018-10-11T21:22:38.628Z,46.87
2018-10-11T21:25:07.336Z,47.03
2018-10-11T21:27:36.035Z,46.97
2018-10-11T21:30:04.757Z,47.07
2018-10-11T21:32:33.456Z,47.20
2018-10-11T21:35:02.155Z,47.57
2018-10-11T21:37:30.867Z,47.10
2018-10-11T21:39:59.608Z,47.07
2018-10-11T21:42:28.316Z,47.53
2018-10-11T21:44:57.016Z,46.97
2018-10-11T21:47:25.728Z,47.17
2018-10-11T21:49:54.441Z,46.83
2018-10-11T21:52:23.153Z,46.97
2018-10-11T21:54:51.941Z,46.93
2018-10-11T21:57:20.779Z,47.13
2018-10-11T21:59:49.585Z,47.40
2018-10-11T22:02:18.176Z,47.40
2018-10-11T22:04:46.896Z,47.33
2018-10-11T22:07:15.592Z,47.87
2018-10-11T22:09:44.299Z,47.13
2018-10-11T22:12:13.013Z,47.07
2018-10-11T22:14:41.822Z,47.03
2018-10-11T22:17:10.416Z,46.77
2018-10-11T22:19:39.128Z,46.87
2018-10-11T22:22:07.864Z,47.43
2018-10-11T22:24:36.576Z,47.27
2018-10-11T22:27:05.296Z,47.43
2018-10-11T22:29:34.003Z,46.97
2018-10-11T22:32:02.716Z,47.33
2018-10-11T22:34:31.429Z,46.97
2018-10-11T22:37:00.177Z,47.80
2018-10-11T22:39:28.828Z,47.50
2018-10-11T22:41:57.528Z,46.83
2018-10-11T22:44:26.236Z,47.20
2018-10-11T22:46:54.939Z,46.97
2018-10-11T22:49:23.668Z,46.80
2018-10-11T22:51:52.428Z,47.33
2018-10-11T22:54:21.160Z,47.33
2018-10-11T22:56:49.875Z,47.37
2018-10-11T22:59:18.572Z,47.27
2018-10-11T23:01:47.447Z,46.67
2018-10-11T23:04:16.157Z,47.07
2018-10-11T23:06:44.855Z,46.70
2018-10-11T23:09:13.564Z,47.00
2018-10-11T23:11:42.276Z,46.83
2018-10-11T23:14:10.988Z,46.63
2018-10-11T23:16:39.687Z,47.17
2018-10-11T23:19:08.452Z,47.07
2018-10-11T23:21:37.161Z,46.77
2018-10-11T23:24:05.855Z,47.53
2018-10-11T23:26:34.568Z,47.17
2018-10-11T23:29:03.261Z,46.67
2018-10-11T23:31:31.973Z,47.40
2018-10-11T23:34:00.671Z,47.07
2018-10-11T23:36:29.371Z,47.00
2018-10-11T23:38:58.071Z,46.97
2018-10-11T23:41:26.781Z,46.43
2018-10-11T23:43:55.479Z,46.87
2018-10-11T23:46:24.192Z,47.03
2018-10-11T23:48:52.917Z,47.07
2018-10-11T23:51:21.628Z,47.13
2018-10-11T23:53:50.335Z,46.60
2018-10-11T23:56:19.039Z,47.10
2018-10-11T23:58:47.748Z,46.83
