createdAt,value
2022-09-28T07:47:00.812Z,94.90
2022-09-28T07:49:44.249Z,94.80
2022-09-28T07:52:16.138Z,94.70
2022-09-28T07:55:06.822Z,94.70
2022-09-28T07:58:01.698Z,94.70
2022-09-28T08:00:48.237Z,94.70
2022-09-28T08:03:16.827Z,94.70
2022-09-28T08:05:44.401Z,94.70
2022-09-28T08:08:11.710Z,94.70
2022-09-28T08:10:41.583Z,94.60
2022-09-28T08:13:46.101Z,94.60
2022-09-28T08:16:21.291Z,94.30
2022-09-28T08:19:06.430Z,93.90
2022-09-28T08:21:46.093Z,93.40
2022-09-28T08:24:15.489Z,93.40
2022-09-28T08:26:44.135Z,93.60
2022-09-28T08:29:13.108Z,93.10
2022-09-28T08:32:01.701Z,93.00
2022-09-28T08:34:39.018Z,92.70
2022-09-28T08:37:38.659Z,92.60
2022-09-28T08:40:47.421Z,91.60
2022-09-28T08:43:37.195Z,90.70
2022-09-28T08:46:27.240Z,89.70
2022-09-28T08:49:31.171Z,88.30
2022-09-28T08:52:23.557Z,88.20
2022-09-28T08:55:22.644Z,88.10
2022-09-28T08:57:54.261Z,88.40
2022-09-28T09:00:41.208Z,88.00
2022-09-28T09:03:17.163Z,88.40
2022-09-28T09:06:09.927Z,88.60
2022-09-28T09:09:02.968Z,88.30
2022-09-28T09:11:34.176Z,87.30
2022-09-28T09:14:04.863Z,87.50
2022-09-28T09:16:59.996Z,87.50
2022-09-28T09:20:05.292Z,87.70
2022-09-28T09:22:55.250Z,86.80
2022-09-28T09:25:28.108Z,86.50
2022-09-28T09:28:04.678Z,85.90
2022-09-28T09:30:41.415Z,84.90
2022-09-28T09:33:24.860Z,84.30
2022-09-28T09:36:24.098Z,83.70
2022-09-28T09:39:18.639Z,83.30
2022-09-28T09:42:12.341Z,84.10
2022-09-28T09:45:02.576Z,84.50
2022-09-28T09:48:07.578Z,83.10
2022-09-28T09:50:45.982Z,82.70
2022-09-28T09:53:17.529Z,82.20
2022-09-28T09:55:50.558Z,80.90
2022-09-28T09:58:40.691Z,81.30
2022-09-28T10:01:19.055Z,82.10
2022-09-28T10:04:07.767Z,82.10
2022-09-28T10:06:36.413Z,81.90
2022-09-28T10:09:20.436Z,81.60
2022-09-28T10:11:52.080Z,80.80
2022-09-28T10:14:24.330Z,80.70
2022-09-28T10:17:02.395Z,80.80
2022-09-28T10:20:02.089Z,80.40
2022-09-28T10:22:56.208Z,79.90
2022-09-28T10:25:24.063Z,79.70
2022-09-28T10:27:52.776Z,79.60
2022-09-28T10:30:23.332Z,79.00
2022-09-28T10:32:59.060Z,78.60
2022-09-28T10:35:31.353Z,77.90
2022-09-28T10:38:03.360Z,77.50
2022-09-28T10:40:51.955Z,77.80
2022-09-28T10:43:31.473Z,77.10
2022-09-28T10:46:01.866Z,76.40
2022-09-28T10:48:31.232Z,77.00
2022-09-28T10:51:08.357Z,77.10
2022-09-28T10:53:37.225Z,76.70
2022-09-28T10:56:28.748Z,75.30
2022-09-28T10:59:02.911Z,75.10
2022-09-28T11:01:43.616Z,74.90
2022-09-28T11:04:19.694Z,74.20
2022-09-28T11:06:47.613Z,72.00
2022-09-28T11:09:36.579Z,73.40
2022-09-28T11:12:14.334Z,73.90
2022-09-28T11:14:43.837Z,74.10
2022-09-28T11:17:18.391Z,74.00
2022-09-28T11:19:47.382Z,74.00
2022-09-28T11:22:21.025Z,73.40
2022-09-28T11:24:49.897Z,73.50
2022-09-28T11:27:22.433Z,72.90
2022-09-28T11:29:58.144Z,72.10
2022-09-28T11:32:44.938Z,71.80
2022-09-28T11:35:19.908Z,71.40
2022-09-28T11:37:48.253Z,71.90
2022-09-28T11:40:20.445Z,72.00
2022-09-28T11:45:43.951Z,69.90
2022-09-28T11:48:15.578Z,70.30
2022-09-28T11:50:53.194Z,70.50
2022-09-28T11:53:25.114Z,68.70
2022-09-28T11:56:17.682Z,68.30
2022-09-28T11:58:50.738Z,67.70
2022-09-28T12:01:22.315Z,68.30
2022-09-28T12:04:31.240Z,68.50
2022-09-28T12:07:18.014Z,68.50
2022-09-28T12:10:08.121Z,67.50
2022-09-28T12:12:38.680Z,67.40
2022-09-28T12:15:20.965Z,66.40
2022-09-28T12:17:50.583Z,65.80
2022-09-28T12:20:29.261Z,64.50
2022-09-28T12:22:59.677Z,63.60
2022-09-28T12:25:28.869Z,64.10
2022-09-28T12:27:58.162Z,65.10
2022-09-28T12:30:28.186Z,65.00
2022-09-28T12:32:59.119Z,65.10
2022-09-28T12:35:45.231Z,66.00
2022-09-28T12:38:28.077Z,66.50
2022-09-28T12:41:07.780Z,67.30
2022-09-28T12:43:40.032Z,67.00
2022-09-28T12:46:12.015Z,66.80
2022-09-28T12:49:47.256Z,65.80
2022-09-28T12:51:52.371Z,65.20
2022-09-28T12:54:38.989Z,65.00
2022-09-28T12:57:13.709Z,66.20
2022-09-28T12:59:52.113Z,66.90
2022-09-28T13:02:19.693Z,66.90
2022-09-28T13:05:06.024Z,66.40
2022-09-28T13:07:39.630Z,65.90
2022-09-28T13:10:07.158Z,62.90
2022-09-28T13:12:47.275Z,61.70
2022-09-28T13:15:27.544Z,61.90
2022-09-28T13:18:24.438Z,61.70
2022-09-28T13:20:51.989Z,62.70
2022-09-28T13:23:25.509Z,62.10
2022-09-28T13:26:07.609Z,62.40
2022-09-28T13:28:37.329Z,62.70
2022-09-28T13:31:05.283Z,61.30
2022-09-28T13:33:35.989Z,61.30
2022-09-28T13:36:21.956Z,61.60
2022-09-28T13:38:49.671Z,61.00
2022-09-28T13:41:18.559Z,60.40
2022-09-28T13:43:53.524Z,59.60
2022-09-28T13:46:31.305Z,58.60
2022-09-28T13:48:58.780Z,58.90
2022-09-28T13:51:44.626Z,59.40
2022-09-28T13:54:15.748Z,59.30
2022-09-28T13:56:49.617Z,58.50
2022-09-28T13:59:23.119Z,56.60
2022-09-28T14:02:01.662Z,54.80
2022-09-28T14:04:50.546Z,57.20
2022-09-28T14:07:23.818Z,58.30
2022-09-28T14:10:10.209Z,59.40
2022-09-28T14:12:37.691Z,60.40
2022-09-28T14:15:24.961Z,60.40
2022-09-28T14:17:55.539Z,58.60
2022-09-28T14:20:24.964Z,58.70
2022-09-28T14:23:10.806Z,57.90
2022-09-28T14:25:44.654Z,58.00
2022-09-28T14:28:24.421Z,58.20
2022-09-28T14:30:54.224Z,58.60
2022-09-28T14:33:24.695Z,59.50
2022-09-28T14:36:06.497Z,59.20
2022-09-28T14:39:08.530Z,58.90
2022-09-28T14:41:37.760Z,59.60
2022-09-28T14:44:08.121Z,59.20
2022-09-28T14:46:36.980Z,58.60
2022-09-28T14:49:19.862Z,58.80
2022-09-28T14:51:47.290Z,59.10
2022-09-28T14:54:18.002Z,59.80
2022-09-28T14:56:57.057Z,60.30
2022-09-28T14:59:25.943Z,60.70
2022-09-28T15:01:55.505Z,60.70
2022-09-28T15:04:25.943Z,60.60
2022-09-28T15:06:54.153Z,60.70
2022-09-28T15:09:39.136Z,60.80
2022-09-28T15:12:24.847Z,61.00
2022-09-28T15:14:57.357Z,61.00
2022-09-28T15:17:27.532Z,61.10
2022-09-28T15:20:13.552Z,60.60
2022-09-28T15:22:45.174Z,59.80
2022-09-28T15:25:13.907Z,59.70
2022-09-28T15:27:41.600Z,59.90
2022-09-28T15:30:28.890Z,59.90
2022-09-28T15:32:57.031Z,59.70
2022-09-28T15:35:26.589Z,57.60
2022-09-28T15:37:54.971Z,58.10
2022-09-28T15:40:31.253Z,58.20
2022-09-28T15:42:59.639Z,58.80
2022-09-28T15:45:35.331Z,59.00
2022-09-28T15:48:18.067Z,59.20
2022-09-28T15:50:57.041Z,60.10
2022-09-28T15:53:24.551Z,60.90
2022-09-28T15:55:51.934Z,61.50
2022-09-28T15:58:22.729Z,61.80
2022-09-28T16:00:51.844Z,61.70
2022-09-28T16:03:21.552Z,61.90
2022-09-28T16:05:57.953Z,62.20
2022-09-28T16:08:45.354Z,62.40
2022-09-28T16:11:27.872Z,62.70
2022-09-28T16:14:06.217Z,62.80
2022-09-28T16:16:35.333Z,62.30
2022-09-28T16:19:03.222Z,62.00
2022-09-28T16:21:31.594Z,61.80
2022-09-28T16:23:59.555Z,62.10
2022-09-28T16:26:29.443Z,62.50
2022-09-28T16:28:56.909Z,62.90
2022-09-28T16:31:29.342Z,63.50
2022-09-28T16:33:59.049Z,64.10
2022-09-28T16:36:29.813Z,64.40
2022-09-28T16:38:57.467Z,64.60
2022-09-28T16:41:27.089Z,64.80
2022-09-28T16:43:59.197Z,65.30
2022-09-28T16:46:37.327Z,65.60
2022-09-28T16:49:06.043Z,65.80
2022-09-28T16:51:33.762Z,66.10
2022-09-28T16:54:32.383Z,66.00
2022-09-28T16:57:00.119Z,66.50
2022-09-28T16:59:28.379Z,66.70
2022-09-28T17:01:56.752Z,66.70
2022-09-28T17:04:24.476Z,66.60
2022-09-28T17:06:54.287Z,66.80
2022-09-28T17:09:22.152Z,67.10
2022-09-28T17:11:56.082Z,67.60
2022-09-28T17:14:24.029Z,68.20
2022-09-28T17:17:12.674Z,68.70
2022-09-28T17:19:41.766Z,69.10
2022-09-28T17:22:09.546Z,69.40
2022-09-28T17:24:37.199Z,69.70
2022-09-28T17:27:06.939Z,70.00
2022-09-28T17:29:34.339Z,70.20
2022-09-28T17:32:01.843Z,70.40
2022-09-28T17:34:29.334Z,70.80
2022-09-28T17:36:56.684Z,71.00
2022-09-28T17:39:25.173Z,71.20
2022-09-28T17:41:52.573Z,71.30
2022-09-28T17:44:20.526Z,71.40
2022-09-28T17:46:49.635Z,71.60
2022-09-28T17:49:17.338Z,71.80
2022-09-28T17:51:44.793Z,72.00
2022-09-28T17:54:13.592Z,72.10
2022-09-28T17:56:42.479Z,72.40
2022-09-28T17:59:12.697Z,72.70
2022-09-28T18:01:40.734Z,72.80
2022-09-28T18:04:09.327Z,73.00
2022-09-28T18:06:39.748Z,73.20
2022-09-28T18:09:08.757Z,73.30
2022-09-28T18:11:42.420Z,73.50
2022-09-28T18:14:11.362Z,73.70
2022-09-28T18:16:38.906Z,73.80
2022-09-28T18:19:06.470Z,74.00
2022-09-28T18:21:33.946Z,74.20
2022-09-28T18:24:01.418Z,74.30
2022-09-28T18:26:29.288Z,74.50
2022-09-28T18:28:56.847Z,74.80
2022-09-28T18:31:24.285Z,75.00
2022-09-28T18:33:56.725Z,75.10
2022-09-28T18:36:28.152Z,75.20
2022-09-28T18:38:57.385Z,75.30
2022-09-28T18:41:24.910Z,75.50
2022-09-28T18:43:52.346Z,75.60
2022-09-28T18:46:19.739Z,75.80
2022-09-28T18:48:50.216Z,75.90
2022-09-28T18:51:17.661Z,76.00
2022-09-28T18:53:45.427Z,76.20
2022-09-28T18:56:14.772Z,76.30
2022-09-28T18:58:42.374Z,76.40
2022-09-28T19:01:35.247Z,76.60
2022-09-28T19:04:04.233Z,76.70
2022-09-28T19:06:32.246Z,76.90
2022-09-28T19:08:59.923Z,77.00
2022-09-28T19:11:27.453Z,77.10
2022-09-28T19:13:55.405Z,77.20
2022-09-28T19:16:28.474Z,77.40
2022-09-28T19:18:56.952Z,77.40
2022-09-28T19:21:24.797Z,77.50
2022-09-28T19:23:54.518Z,77.50
2022-09-28T19:26:23.150Z,77.70
2022-09-28T19:28:50.664Z,77.90
2022-09-28T19:31:18.354Z,78.00
2022-09-28T19:33:46.685Z,78.20
2022-09-28T19:36:15.605Z,78.40
2022-09-28T19:38:42.996Z,78.50
2022-09-28T19:41:11.818Z,78.60
2022-09-28T19:43:42.365Z,78.70
2022-09-28T19:46:09.813Z,78.70
2022-09-28T19:48:37.210Z,78.80
2022-09-28T19:51:05.561Z,78.80
2022-09-28T19:53:38.831Z,79.00
2022-09-28T19:56:06.420Z,79.00
2022-09-28T19:58:35.736Z,79.00
2022-09-28T20:01:07.064Z,79.10
2022-09-28T20:03:34.547Z,79.10
2022-09-28T20:06:02.283Z,79.10
2022-09-28T20:08:32.571Z,79.20
2022-09-28T20:11:00.251Z,79.30
2022-09-28T20:13:31.996Z,79.30
2022-09-28T20:16:06.653Z,79.30
2022-09-28T20:18:43.896Z,79.40
2022-09-28T20:21:18.135Z,79.40
2022-09-28T20:23:47.057Z,79.60
2022-09-28T20:26:15.101Z,79.70
2022-09-28T20:28:43.118Z,80.00
2022-09-28T20:31:15.692Z,80.30
2022-09-28T20:33:43.332Z,80.60
2022-09-28T20:36:20.826Z,80.80
2022-09-28T20:38:49.113Z,81.10
2022-09-28T20:41:20.452Z,81.40
2022-09-28T20:43:50.648Z,81.80
2022-09-28T20:46:19.429Z,82.10
2022-09-28T20:48:49.501Z,82.30
2022-09-28T20:51:18.656Z,82.50
2022-09-28T20:53:50.492Z,82.80
2022-09-28T20:56:19.713Z,83.00
2022-09-28T20:58:47.476Z,83.30
2022-09-28T21:01:17.367Z,83.50
2022-09-28T21:03:46.994Z,83.60
2022-09-28T21:06:15.276Z,83.70
2022-09-28T21:08:44.204Z,83.80
2022-09-28T21:11:12.355Z,84.10
2022-09-28T21:13:42.879Z,84.50
2022-09-28T21:16:11.376Z,84.80
2022-09-28T21:18:39.429Z,84.90
2022-09-28T21:21:07.761Z,85.10
2022-09-28T21:23:36.025Z,85.40
2022-09-28T21:26:07.765Z,85.90
2022-09-28T21:28:35.688Z,86.20
2022-09-28T21:31:04.553Z,86.30
2022-09-28T21:33:32.235Z,86.50
2022-09-28T21:36:03.433Z,86.70
2022-09-28T21:38:30.838Z,86.90
2022-09-28T21:40:58.985Z,87.10
2022-09-28T21:43:27.356Z,87.20
2022-09-28T21:45:55.733Z,87.40
2022-09-28T21:48:23.815Z,87.60
2022-09-28T21:51:01.403Z,87.70
2022-09-28T21:53:30.282Z,87.90
2022-09-28T21:55:58.577Z,87.90
2022-09-28T21:58:27.133Z,88.10
2022-09-28T22:01:03.986Z,88.10
2022-09-28T22:03:32.390Z,88.10
2022-09-28T22:05:59.931Z,88.20
2022-09-28T22:08:27.330Z,88.20
2022-09-28T22:11:00.791Z,88.20
2022-09-28T22:13:28.803Z,88.20
2022-09-28T22:15:57.855Z,88.30
2022-09-28T22:18:26.158Z,88.30
2022-09-28T22:21:00.397Z,88.30
2022-09-28T22:23:28.459Z,88.30
2022-09-28T22:25:58.986Z,88.30
2022-09-28T22:28:26.924Z,88.40
2022-09-28T22:31:13.674Z,88.50
2022-09-28T22:33:41.312Z,88.50
2022-09-28T22:36:08.837Z,88.60
2022-09-28T22:38:36.298Z,88.60
2022-09-28T22:41:03.966Z,88.60
2022-09-28T22:43:31.599Z,88.60
2022-09-28T22:46:02.589Z,88.70
2022-09-28T22:48:30.483Z,88.70
2022-09-28T22:50:58.117Z,88.70
2022-09-28T22:53:25.656Z,88.70
2022-09-28T22:55:53.101Z,88.70
2022-09-28T22:58:20.644Z,88.80
2022-09-28T23:00:48.464Z,88.80
2022-09-28T23:03:16.176Z,88.80
2022-09-28T23:05:54.118Z,88.80
2022-09-28T23:08:22.642Z,88.90
2022-09-28T23:10:50.424Z,88.90
2022-09-28T23:13:17.967Z,88.90
2022-09-28T23:15:55.276Z,88.90
2022-09-28T23:18:23.106Z,89.00
2022-09-28T23:20:54.062Z,89.00
2022-09-28T23:23:22.062Z,89.10
2022-09-28T23:25:49.740Z,89.10
2022-09-28T23:28:17.466Z,89.10
2022-09-28T23:30:44.812Z,89.20
2022-09-28T23:33:12.922Z,89.20
2022-09-28T23:35:41.341Z,89.30
2022-09-28T23:38:13.539Z,89.30
2022-09-28T23:40:41.574Z,89.30
2022-09-28T23:43:12.366Z,89.30
2022-09-28T23:45:39.787Z,89.30
2022-09-28T23:48:07.189Z,89.40
2022-09-28T23:50:34.525Z,89.40
2022-09-28T23:53:01.848Z,89.80
2022-09-28T23:55:29.323Z,90.10
2022-09-28T23:57:56.744Z,90.30
