createdAt,value
2022-10-22T00:01:02.295Z,43.33
2022-10-22T00:03:33.030Z,38.02
2022-10-22T00:06:03.454Z,36.90
2022-10-22T00:08:34.004Z,36.40
2022-10-22T00:11:13.148Z,35.78
2022-10-22T00:13:44.055Z,47.85
2022-10-22T00:16:14.774Z,38.58
2022-10-22T00:18:45.223Z,42.17
2022-10-22T00:21:15.799Z,36.25
2022-10-22T00:23:46.223Z,34.83
2022-10-22T00:26:16.880Z,34.73
2022-10-22T00:28:47.183Z,38.80
2022-10-22T00:31:19.148Z,37.60
2022-10-22T00:33:49.673Z,36.65
2022-10-22T00:36:20.054Z,35.73
2022-10-22T00:38:50.447Z,45.98
2022-10-22T00:41:21.154Z,40.25
2022-10-22T00:44:00.419Z,36.93
2022-10-22T00:46:31.412Z,44.88
2022-10-22T00:49:05.092Z,41.88
2022-10-22T00:51:36.959Z,38.05
2022-10-22T00:54:09.780Z,42.80
2022-10-22T00:56:40.353Z,40.75
2022-10-22T00:59:12.769Z,42.75
2022-10-22T01:01:43.493Z,44.45
2022-10-22T01:04:14.024Z,40.03
2022-10-22T01:06:44.617Z,42.38
2022-10-22T01:09:33.134Z,39.90
2022-10-22T01:12:21.666Z,41.18
2022-10-22T01:15:00.861Z,40.40
2022-10-22T01:17:37.639Z,44.45
2022-10-22T01:20:20.308Z,42.35
2022-10-22T01:23:05.462Z,44.93
2022-10-22T01:25:41.301Z,45.33
2022-10-22T01:28:20.330Z,39.67
2022-10-22T01:30:53.362Z,54.50
2022-10-22T01:33:27.017Z,47.35
2022-10-22T01:36:00.005Z,48.40
2022-10-22T01:38:31.585Z,47.40
2022-10-22T01:41:03.014Z,41.48
2022-10-22T01:43:33.485Z,52.05
2022-10-22T01:46:08.005Z,42.35
2022-10-22T01:48:52.872Z,45.58
2022-10-22T01:51:31.831Z,46.25
2022-10-22T01:54:22.466Z,39.90
2022-10-22T01:57:09.415Z,50.45
2022-10-22T01:59:45.549Z,49.90
2022-10-22T02:02:38.826Z,39.98
2022-10-22T02:05:24.528Z,42.98
2022-10-22T02:07:57.991Z,46.55
2022-10-22T02:10:29.466Z,48.80
2022-10-22T02:13:02.130Z,52.73
2022-10-22T02:15:35.641Z,52.93
2022-10-22T02:18:08.773Z,43.30
2022-10-22T02:20:41.692Z,41.20
2022-10-22T02:23:12.907Z,47.25
2022-10-22T02:25:45.673Z,53.75
2022-10-22T02:28:32.658Z,45.28
2022-10-22T02:31:05.680Z,45.90
2022-10-22T02:33:42.038Z,47.33
2022-10-22T02:36:13.323Z,48.98
2022-10-22T02:38:44.946Z,50.48
2022-10-22T02:41:17.137Z,41.02
2022-10-22T02:43:53.266Z,40.23
2022-10-22T02:46:25.258Z,46.85
2022-10-22T02:48:55.868Z,47.40
2022-10-22T02:51:26.375Z,40.33
2022-10-22T02:53:56.965Z,44.23
2022-10-22T02:56:27.614Z,48.98
2022-10-22T02:58:58.201Z,38.23
2022-10-22T03:01:28.858Z,40.45
2022-10-22T03:03:59.429Z,39.88
2022-10-22T03:06:29.955Z,41.70
2022-10-22T03:09:00.558Z,45.67
2022-10-22T03:11:31.148Z,41.80
2022-10-22T03:14:01.538Z,39.23
2022-10-22T03:16:31.937Z,46.88
2022-10-22T03:19:02.514Z,39.33
2022-10-22T03:21:36.093Z,42.90
2022-10-22T03:24:09.850Z,36.93
2022-10-22T03:26:42.332Z,37.40
2022-10-22T03:29:15.932Z,41.15
2022-10-22T03:31:46.324Z,36.77
2022-10-22T03:34:17.412Z,38.10
2022-10-22T03:36:49.488Z,44.40
2022-10-22T03:39:20.629Z,36.05
2022-10-22T03:41:53.195Z,42.73
2022-10-22T03:44:24.208Z,36.28
2022-10-22T03:46:58.605Z,36.90
2022-10-22T03:49:26.878Z,39.48
2022-10-22T03:51:57.414Z,36.20
2022-10-22T03:54:27.963Z,34.80
2022-10-22T03:56:58.402Z,37.25
2022-10-22T03:59:28.769Z,35.75
2022-10-22T04:01:59.103Z,39.27
2022-10-22T04:04:30.169Z,39.23
2022-10-22T04:07:00.890Z,39.30
2022-10-22T04:09:35.745Z,41.37
2022-10-22T04:12:07.929Z,35.60
2022-10-22T04:14:38.405Z,38.08
2022-10-22T04:17:08.909Z,37.15
2022-10-22T04:19:39.432Z,40.25
2022-10-22T04:22:10.081Z,38.90
2022-10-22T04:24:40.546Z,37.50
2022-10-22T04:27:11.030Z,45.08
2022-10-22T04:29:41.405Z,44.67
2022-10-22T04:32:12.099Z,41.68
2022-10-22T04:34:42.427Z,43.15
2022-10-22T04:37:13.050Z,37.60
2022-10-22T04:39:43.399Z,35.55
2022-10-22T04:42:13.789Z,35.90
2022-10-22T04:44:44.209Z,37.15
2022-10-22T04:47:14.528Z,38.28
2022-10-22T04:49:44.842Z,37.00
2022-10-22T04:52:15.182Z,37.38
2022-10-22T04:54:45.588Z,39.63
2022-10-22T04:57:16.074Z,39.38
2022-10-22T04:59:46.463Z,38.63
2022-10-22T05:02:16.799Z,36.00
2022-10-22T05:04:47.199Z,42.35
2022-10-22T05:07:17.616Z,36.23
2022-10-22T05:09:48.078Z,37.80
2022-10-22T05:12:18.536Z,44.15
2022-10-22T05:14:48.991Z,41.48
2022-10-22T05:17:19.388Z,36.60
2022-10-22T05:19:49.882Z,41.45
2022-10-22T05:22:20.449Z,39.83
2022-10-22T05:24:50.828Z,37.78
2022-10-22T05:27:21.241Z,35.23
2022-10-22T05:29:51.586Z,38.78
2022-10-22T05:32:22.118Z,34.70
2022-10-22T05:34:52.517Z,34.92
2022-10-22T05:37:23.461Z,36.58
2022-10-22T05:40:01.839Z,34.40
2022-10-22T05:42:26.436Z,36.58
2022-10-22T05:44:56.893Z,34.73
2022-10-22T05:47:27.258Z,37.25
2022-10-22T05:49:57.973Z,35.52
2022-10-22T05:52:28.395Z,40.60
2022-10-22T05:54:58.819Z,33.78
2022-10-22T05:57:29.224Z,38.17
2022-10-22T05:59:59.730Z,47.15
2022-10-22T06:02:30.390Z,41.63
2022-10-22T06:05:00.895Z,36.63
2022-10-22T06:07:33.199Z,36.28
2022-10-22T06:10:03.584Z,33.78
2022-10-22T06:12:34.037Z,33.13
2022-10-22T06:15:05.077Z,38.80
2022-10-22T06:17:35.506Z,37.40
2022-10-22T06:20:06.903Z,35.78
2022-10-22T06:22:37.393Z,36.95
2022-10-22T06:25:08.952Z,36.15
2022-10-22T06:27:39.359Z,40.00
2022-10-22T06:30:10.962Z,34.23
2022-10-22T06:32:41.856Z,41.08
2022-10-22T06:35:13.040Z,39.45
2022-10-22T06:37:43.501Z,42.17
2022-10-22T06:40:14.424Z,40.30
2022-10-22T06:42:44.906Z,34.63
2022-10-22T06:45:15.504Z,35.03
2022-10-22T06:47:47.162Z,41.50
2022-10-22T06:50:17.760Z,36.10
2022-10-22T06:52:48.140Z,42.60
2022-10-22T06:55:18.718Z,42.05
2022-10-22T06:57:49.104Z,46.45
2022-10-22T07:00:19.770Z,38.63
2022-10-22T07:02:57.698Z,36.93
2022-10-22T07:05:26.116Z,36.75
2022-10-22T07:07:56.450Z,34.23
2022-10-22T07:10:29.924Z,37.50
2022-10-22T07:12:59.499Z,42.13
2022-10-22T07:15:29.861Z,40.92
2022-10-22T07:18:00.171Z,39.95
2022-10-22T07:20:30.500Z,37.45
2022-10-22T07:23:00.942Z,30.35
2022-10-22T07:25:31.462Z,36.63
2022-10-22T07:28:01.857Z,61.90
2022-10-22T07:30:32.283Z,40.40
2022-10-22T07:33:02.750Z,39.98
2022-10-22T07:35:34.511Z,35.73
2022-10-22T07:38:05.377Z,36.33
2022-10-22T07:40:36.588Z,33.48
2022-10-22T07:43:07.083Z,32.75
2022-10-22T07:45:37.857Z,33.63
2022-10-22T07:48:08.607Z,34.03
2022-10-22T07:50:39.274Z,32.65
2022-10-22T07:53:10.042Z,30.65
2022-10-22T07:55:40.471Z,34.55
2022-10-22T07:58:10.863Z,30.50
2022-10-22T08:00:41.328Z,31.35
2022-10-22T08:03:13.800Z,29.70
2022-10-22T08:05:44.953Z,28.50
2022-10-22T08:08:17.119Z,30.40
2022-10-22T08:10:48.852Z,28.32
2022-10-22T08:13:19.745Z,29.72
2022-10-22T08:15:53.670Z,28.10
2022-10-22T08:18:23.890Z,27.48
2022-10-22T08:20:56.105Z,27.22
2022-10-22T08:23:28.686Z,39.78
2022-10-22T08:25:59.547Z,29.23
2022-10-22T08:28:31.191Z,25.88
2022-10-22T08:31:01.653Z,24.50
2022-10-22T08:33:32.433Z,24.40
2022-10-22T08:36:03.019Z,25.72
2022-10-22T08:38:35.137Z,24.12
2022-10-22T08:41:08.967Z,26.48
2022-10-22T08:43:42.924Z,25.88
2022-10-22T08:46:34.676Z,27.30
2022-10-22T08:51:40.566Z,25.80
2022-10-22T08:54:29.034Z,27.20
2022-10-22T08:57:14.606Z,24.10
2022-10-22T09:00:14.082Z,26.65
2022-10-22T09:03:02.763Z,22.67
2022-10-22T09:05:52.825Z,22.95
2022-10-22T09:08:24.358Z,24.98
2022-10-22T09:11:16.079Z,25.57
2022-10-22T09:13:47.789Z,23.22
2022-10-22T09:16:21.589Z,23.85
2022-10-22T09:19:11.561Z,22.07
2022-10-22T09:21:57.087Z,22.25
2022-10-22T09:24:36.950Z,24.50
2022-10-22T09:27:19.668Z,26.07
2022-10-22T09:29:50.053Z,22.15
2022-10-22T09:32:20.967Z,20.90
2022-10-22T09:34:53.399Z,20.90
2022-10-22T09:37:29.937Z,18.15
2022-10-22T09:40:03.422Z,23.98
2022-10-22T09:42:34.850Z,19.60
2022-10-22T09:45:05.688Z,22.42
2022-10-22T09:48:00.611Z,18.92
2022-10-22T09:50:22.609Z,18.65
2022-10-22T09:53:08.094Z,18.05
2022-10-22T09:55:42.885Z,19.02
2022-10-22T09:58:14.826Z,18.05
2022-10-22T10:00:48.081Z,18.98
2022-10-22T10:03:24.096Z,17.32
2022-10-22T10:06:01.375Z,16.95
2022-10-22T10:08:29.644Z,21.12
2022-10-22T10:11:08.852Z,19.48
2022-10-22T10:14:03.541Z,17.20
2022-10-22T10:16:56.506Z,17.65
2022-10-22T10:19:30.069Z,24.23
2022-10-22T10:22:12.067Z,19.32
2022-10-22T10:25:14.237Z,20.57
2022-10-22T10:27:59.576Z,17.80
2022-10-22T10:30:31.724Z,17.32
2022-10-22T10:33:14.965Z,22.42
2022-10-22T10:35:55.100Z,20.97
2022-10-22T10:38:52.618Z,21.17
2022-10-22T10:41:47.201Z,18.85
2022-10-22T10:44:26.554Z,19.12
2022-10-22T10:47:15.085Z,18.77
2022-10-22T10:49:45.525Z,18.57
2022-10-22T10:52:21.857Z,19.75
2022-10-22T10:54:59.914Z,19.52
2022-10-22T10:57:35.932Z,17.23
2022-10-22T11:00:19.812Z,16.67
2022-10-22T11:05:35.421Z,17.45
2022-10-22T11:08:25.365Z,17.42
2022-10-22T11:11:13.753Z,16.73
2022-10-22T11:13:50.008Z,16.62
2022-10-22T11:16:29.672Z,16.55
2022-10-22T11:19:04.245Z,20.00
2022-10-22T11:21:49.908Z,19.00
2022-10-22T11:24:34.323Z,19.02
2022-10-22T11:27:24.039Z,19.23
2022-10-22T11:30:00.196Z,18.40
2022-10-22T11:32:32.537Z,19.02
2022-10-22T11:35:05.938Z,17.37
2022-10-22T11:37:39.101Z,19.27
2022-10-22T11:40:12.921Z,16.15
2022-10-22T11:42:46.733Z,16.73
2022-10-22T11:45:20.287Z,16.77
2022-10-22T11:48:13.677Z,14.47
2022-10-22T11:51:00.891Z,13.40
2022-10-22T11:53:39.675Z,14.87
2022-10-22T11:56:13.220Z,13.88
2022-10-22T11:58:47.695Z,15.03
2022-10-22T12:01:28.178Z,12.90
2022-10-22T12:04:07.809Z,13.13
2022-10-22T12:07:02.201Z,12.58
2022-10-22T12:09:34.437Z,12.00
2022-10-22T12:12:07.818Z,12.07
2022-10-22T12:14:59.333Z,12.68
2022-10-22T12:17:30.422Z,11.70
2022-10-22T12:20:03.999Z,10.28
2022-10-22T12:22:38.706Z,13.03
2022-10-22T12:25:14.928Z,9.58
2022-10-22T12:27:45.460Z,11.65
2022-10-22T12:30:24.750Z,10.00
2022-10-22T12:32:57.828Z,9.80
2022-10-22T12:35:31.077Z,9.93
2022-10-22T12:38:10.242Z,9.40
2022-10-22T12:40:45.950Z,7.87
2022-10-22T12:43:16.486Z,10.03
2022-10-22T12:45:49.288Z,9.33
2022-10-22T12:48:28.356Z,7.65
2022-10-22T12:51:01.074Z,7.62
2022-10-22T12:53:34.883Z,6.83
2022-10-22T12:56:08.342Z,6.60
2022-10-22T12:58:48.059Z,6.78
2022-10-22T13:01:19.437Z,13.03
2022-10-22T13:03:55.875Z,53.10
2022-10-22T13:06:27.181Z,22.62
2022-10-22T13:09:17.437Z,9.28
2022-10-22T13:12:01.642Z,12.68
2022-10-22T13:14:34.467Z,9.65
2022-10-22T13:17:14.923Z,89.07
2022-10-22T13:19:54.829Z,45.35
2022-10-22T13:22:41.338Z,5.12
2022-10-22T13:25:22.664Z,9.65
2022-10-22T13:28:02.748Z,6.87
2022-10-22T13:30:36.171Z,6.95
2022-10-22T13:33:09.652Z,6.40
2022-10-22T13:35:40.221Z,7.87
2022-10-22T13:38:19.739Z,10.08
2022-10-22T13:40:51.105Z,6.70
2022-10-22T13:43:21.804Z,7.95
2022-10-22T13:45:55.208Z,4.80
2022-10-22T13:48:28.227Z,6.08
2022-10-22T13:50:58.725Z,6.05
2022-10-22T13:53:31.054Z,7.50
2022-10-22T13:56:01.558Z,5.60
2022-10-22T13:58:31.950Z,5.28
2022-10-22T14:01:05.698Z,7.60
2022-10-22T14:03:38.369Z,7.37
2022-10-22T14:06:14.020Z,30.12
2022-10-22T14:08:48.327Z,21.12
2022-10-22T14:11:19.065Z,10.35
2022-10-22T14:13:49.459Z,10.35
2022-10-22T14:16:22.999Z,28.90
2022-10-22T14:18:55.090Z,9.10
2022-10-22T14:21:25.912Z,6.10
2022-10-22T14:23:56.282Z,6.22
2022-10-22T14:26:33.056Z,6.05
2022-10-22T14:29:11.991Z,7.08
2022-10-22T14:31:37.434Z,5.10
2022-10-22T14:34:07.967Z,4.83
2022-10-22T14:36:38.446Z,8.13
2022-10-22T14:39:08.837Z,8.80
2022-10-22T14:41:39.696Z,7.15
2022-10-22T14:44:14.873Z,8.13
2022-10-22T14:46:46.647Z,7.35
2022-10-22T14:49:17.035Z,8.43
2022-10-22T14:51:47.960Z,8.73
2022-10-22T14:54:18.482Z,7.25
2022-10-22T14:56:48.864Z,10.80
2022-10-22T14:59:19.268Z,12.03
2022-10-22T15:01:49.654Z,17.37
2022-10-22T15:04:20.088Z,24.80
2022-10-22T15:06:50.467Z,8.10
2022-10-22T15:09:20.914Z,8.30
2022-10-22T15:11:52.284Z,10.10
2022-10-22T15:14:22.670Z,6.00
2022-10-22T15:16:52.969Z,6.90
2022-10-22T15:19:23.444Z,6.87
2022-10-22T15:21:53.748Z,9.40
2022-10-22T15:24:24.171Z,8.15
2022-10-22T15:26:55.359Z,6.17
2022-10-22T15:29:25.716Z,7.15
2022-10-22T15:32:00.706Z,7.40
2022-10-22T15:34:35.895Z,6.87
2022-10-22T15:37:08.965Z,9.43
2022-10-22T15:39:43.061Z,7.28
2022-10-22T15:42:14.678Z,7.10
2022-10-22T15:44:45.646Z,6.75
2022-10-22T15:47:16.086Z,7.97
2022-10-22T15:49:46.550Z,6.72
2022-10-22T15:52:16.958Z,9.63
2022-10-22T15:54:47.349Z,9.08
2022-10-22T15:57:17.824Z,7.47
2022-10-22T15:59:49.960Z,7.72
2022-10-22T16:02:20.402Z,9.20
2022-10-22T16:04:50.781Z,8.23
2022-10-22T16:07:23.942Z,9.25
2022-10-22T16:09:58.590Z,9.08
2022-10-22T16:12:29.021Z,8.25
2022-10-22T16:14:59.281Z,10.15
2022-10-22T16:17:29.814Z,8.23
2022-10-22T16:20:00.353Z,9.48
2022-10-22T16:22:30.850Z,9.43
2022-10-22T16:25:01.431Z,9.58
2022-10-22T16:27:31.782Z,10.85
2022-10-22T16:30:02.346Z,10.95
2022-10-22T16:32:32.765Z,13.05
2022-10-22T16:35:03.087Z,10.30
2022-10-22T16:37:33.442Z,11.70
2022-10-22T16:40:08.070Z,9.78
2022-10-22T16:42:35.990Z,10.75
2022-10-22T16:45:08.282Z,10.03
2022-10-22T16:47:39.641Z,10.00
2022-10-22T16:50:10.983Z,12.30
2022-10-22T16:52:41.295Z,13.62
2022-10-22T16:55:11.726Z,12.90
2022-10-22T16:57:42.550Z,11.10
2022-10-22T17:00:14.392Z,11.73
2022-10-22T17:02:44.851Z,12.07
2022-10-22T17:05:15.270Z,11.35
2022-10-22T17:07:45.727Z,11.60
2022-10-22T17:10:16.970Z,11.90
2022-10-22T17:12:48.220Z,10.05
2022-10-22T17:15:18.782Z,10.18
2022-10-22T17:17:50.878Z,12.05
2022-10-22T17:20:21.466Z,12.88
2022-10-22T17:22:59.525Z,11.15
2022-10-22T17:25:45.740Z,18.95
2022-10-22T17:28:16.188Z,56.45
2022-10-22T17:30:46.575Z,70.45
2022-10-22T17:33:16.878Z,14.10
2022-10-22T17:35:48.845Z,46.05
2022-10-22T17:38:19.245Z,10.32
2022-10-22T17:40:50.096Z,12.63
2022-10-22T17:43:20.407Z,13.78
2022-10-22T17:45:50.754Z,13.80
2022-10-22T17:48:21.056Z,9.88
2022-10-22T17:50:53.655Z,11.95
2022-10-22T17:53:23.415Z,22.13
2022-10-22T17:56:01.935Z,11.28
2022-10-22T17:58:32.333Z,8.80
2022-10-22T18:01:03.085Z,7.67
2022-10-22T18:03:35.788Z,10.13
2022-10-22T18:06:10.554Z,15.23
2022-10-22T18:08:41.143Z,9.98
2022-10-22T18:11:14.805Z,9.93
2022-10-22T18:13:46.814Z,12.60
2022-10-22T18:16:17.772Z,11.12
2022-10-22T18:18:55.847Z,9.95
2022-10-22T18:21:28.582Z,9.93
2022-10-22T18:23:59.955Z,31.80
2022-10-22T18:26:30.348Z,12.60
2022-10-22T18:29:00.755Z,10.18
2022-10-22T18:31:31.149Z,12.15
2022-10-22T18:34:01.501Z,18.55
2022-10-22T18:36:31.869Z,21.80
2022-10-22T18:39:04.105Z,20.57
2022-10-22T18:41:35.892Z,14.30
2022-10-22T18:44:07.744Z,16.77
2022-10-22T18:46:40.932Z,11.93
2022-10-22T18:49:14.416Z,12.40
2022-10-22T18:51:46.466Z,7.97
2022-10-22T18:54:24.778Z,8.88
2022-10-22T18:56:49.138Z,9.13
2022-10-22T18:59:22.103Z,8.65
2022-10-22T19:01:58.488Z,8.95
2022-10-22T19:04:33.774Z,7.97
2022-10-22T19:07:07.330Z,9.73
2022-10-22T19:09:38.010Z,8.68
2022-10-22T19:12:09.035Z,55.78
2022-10-22T19:14:39.420Z,9.08
2022-10-22T19:17:10.271Z,20.80
2022-10-22T19:19:40.754Z,9.78
2022-10-22T19:22:11.220Z,31.30
2022-10-22T19:24:41.655Z,45.80
2022-10-22T19:27:12.166Z,10.45
2022-10-22T19:29:44.900Z,11.10
2022-10-22T19:32:15.377Z,14.58
2022-10-22T19:34:46.490Z,71.53
2022-10-22T19:37:16.804Z,11.83
2022-10-22T19:39:48.823Z,13.03
2022-10-22T19:42:20.682Z,10.58
2022-10-22T19:44:51.106Z,13.98
2022-10-22T19:47:21.930Z,10.65
2022-10-22T19:49:52.255Z,9.23
2022-10-22T19:52:22.762Z,11.05
2022-10-22T19:54:53.105Z,38.42
2022-10-22T19:57:25.145Z,7.08
2022-10-22T19:59:55.517Z,5.87
2022-10-22T20:02:26.627Z,9.23
2022-10-22T20:04:57.019Z,5.42
2022-10-22T20:07:32.150Z,15.80
2022-10-22T20:10:02.656Z,9.20
2022-10-22T20:12:33.434Z,49.38
2022-10-22T20:15:03.842Z,8.13
2022-10-22T20:17:34.252Z,5.40
2022-10-22T20:20:05.249Z,6.28
2022-10-22T20:22:35.679Z,7.70
2022-10-22T20:25:07.046Z,13.88
2022-10-22T20:27:38.984Z,5.75
2022-10-22T20:30:10.487Z,7.78
2022-10-22T20:32:41.452Z,7.50
2022-10-22T20:35:16.394Z,12.55
2022-10-22T20:37:47.346Z,4.60
2022-10-22T20:40:18.340Z,5.22
2022-10-22T20:42:49.418Z,5.08
2022-10-22T20:45:19.736Z,7.92
2022-10-22T20:47:51.576Z,14.13
2022-10-22T20:50:24.752Z,7.83
2022-10-22T20:52:55.534Z,4.10
2022-10-22T20:55:26.205Z,5.20
2022-10-22T20:57:56.662Z,4.72
2022-10-22T21:00:27.327Z,6.83
2022-10-22T21:02:57.722Z,19.32
2022-10-22T21:05:28.274Z,31.48
2022-10-22T21:07:58.792Z,17.40
2022-10-22T21:10:32.535Z,7.97
2022-10-22T21:13:02.198Z,21.02
2022-10-22T21:15:32.675Z,7.80
2022-10-22T21:18:03.024Z,6.40
2022-10-22T21:20:33.336Z,5.70
2022-10-22T21:23:03.740Z,13.30
2022-10-22T21:25:34.089Z,9.93
2022-10-22T21:28:04.357Z,9.13
2022-10-22T21:30:34.777Z,29.70
2022-10-22T21:33:05.097Z,12.63
2022-10-22T21:35:35.588Z,5.97
2022-10-22T21:38:07.842Z,9.83
2022-10-22T21:40:38.144Z,7.47
2022-10-22T21:43:08.486Z,11.00
2022-10-22T21:45:39.184Z,8.23
2022-10-22T21:48:09.730Z,5.58
2022-10-22T21:50:42.023Z,23.02
2022-10-22T21:53:13.286Z,7.30
2022-10-22T21:55:43.691Z,11.78
2022-10-22T21:58:14.034Z,13.08
2022-10-22T22:00:46.039Z,11.57
2022-10-22T22:03:16.516Z,9.93
2022-10-22T22:05:46.871Z,8.48
2022-10-22T22:08:17.486Z,7.65
2022-10-22T22:10:47.888Z,6.67
2022-10-22T22:13:18.416Z,8.60
2022-10-22T22:15:48.813Z,6.22
2022-10-22T22:18:19.723Z,9.25
2022-10-22T22:20:50.116Z,6.78
2022-10-22T22:23:20.473Z,6.20
2022-10-22T22:25:50.861Z,8.40
2022-10-22T22:28:21.253Z,7.12
2022-10-22T22:30:51.641Z,7.72
2022-10-22T22:33:22.247Z,9.65
2022-10-22T22:35:53.083Z,7.15
2022-10-22T22:38:25.907Z,8.53
2022-10-22T22:40:56.270Z,7.20
2022-10-22T22:43:26.645Z,8.68
2022-10-22T22:46:01.907Z,7.25
2022-10-22T22:48:33.183Z,7.15
2022-10-22T22:51:06.480Z,6.22
2022-10-22T22:53:36.972Z,10.28
2022-10-22T22:56:13.399Z,9.23
2022-10-22T22:58:44.615Z,7.58
2022-10-22T23:01:23.540Z,10.45
2022-10-22T23:04:02.597Z,14.35
2022-10-22T23:06:37.976Z,7.17
2022-10-22T23:09:11.695Z,7.92
2022-10-22T23:11:44.633Z,9.58
2022-10-22T23:14:16.805Z,10.60
2022-10-22T23:16:50.464Z,8.43
2022-10-22T23:19:23.357Z,10.10
2022-10-22T23:21:57.243Z,11.60
2022-10-22T23:24:29.471Z,11.78
2022-10-22T23:27:02.792Z,10.68
2022-10-22T23:29:36.484Z,9.10
2022-10-22T23:32:09.191Z,8.18
2022-10-22T23:34:39.558Z,10.18
2022-10-22T23:37:12.685Z,8.13
2022-10-22T23:39:43.040Z,7.17
2022-10-22T23:42:13.352Z,8.60
2022-10-22T23:44:43.823Z,10.35
2022-10-22T23:47:14.221Z,11.00
2022-10-22T23:49:44.549Z,15.38
2022-10-22T23:52:15.051Z,8.83
2022-10-22T23:54:45.528Z,11.10
2022-10-22T23:57:15.961Z,9.90
2022-10-22T23:59:46.346Z,7.40
