createdAt,value
2023-04-19T00:01:25.210Z,3.80
2023-04-19T00:03:53.408Z,4.03
2023-04-19T00:06:24.745Z,3.60
2023-04-19T00:08:55.980Z,3.50
2023-04-19T00:11:24.324Z,3.80
2023-04-19T00:13:52.439Z,3.30
2023-04-19T00:16:21.730Z,3.43
2023-04-19T00:18:50.802Z,3.60
2023-04-19T00:21:20.083Z,3.23
2023-04-19T00:23:48.295Z,3.10
2023-04-19T00:26:16.660Z,3.10
2023-04-19T00:28:50.121Z,3.00
2023-04-19T00:31:18.387Z,3.10
2023-04-19T00:33:47.725Z,3.80
2023-04-19T00:36:15.724Z,3.37
2023-04-19T00:38:43.908Z,2.83
2023-04-19T00:41:13.129Z,2.80
2023-04-19T00:43:41.292Z,2.60
2023-04-19T00:46:09.589Z,3.00
2023-04-19T00:48:37.756Z,3.03
2023-04-19T00:51:07.972Z,3.07
2023-04-19T00:53:36.164Z,2.97
2023-04-19T00:56:09.095Z,2.97
2023-04-19T00:58:39.301Z,2.90
2023-04-19T01:01:07.829Z,2.70
2023-04-19T01:03:37.304Z,2.97
2023-04-19T01:06:07.712Z,3.20
2023-04-19T01:08:36.862Z,2.90
2023-04-19T01:11:05.706Z,3.00
2023-04-19T01:13:34.379Z,3.03
2023-04-19T01:16:02.526Z,3.50
2023-04-19T01:18:37.267Z,2.87
2023-04-19T01:21:08.756Z,3.03
2023-04-19T01:23:39.497Z,2.80
2023-04-19T01:26:08.216Z,2.87
2023-04-19T01:28:36.895Z,3.00
2023-04-19T01:31:04.919Z,2.87
2023-04-19T01:33:33.232Z,3.00
2023-04-19T01:36:01.370Z,3.00
2023-04-19T01:38:30.143Z,2.90
2023-04-19T01:40:59.642Z,3.43
2023-04-19T01:43:29.032Z,3.03
2023-04-19T01:45:57.708Z,2.90
2023-04-19T01:48:25.635Z,2.60
2023-04-19T01:50:54.850Z,3.20
2023-04-19T01:53:24.650Z,2.90
2023-04-19T01:55:52.876Z,2.90
2023-04-19T01:58:23.122Z,2.80
2023-04-19T02:00:51.432Z,2.77
2023-04-19T02:03:20.167Z,2.60
2023-04-19T02:05:48.179Z,3.03
2023-04-19T02:08:16.384Z,2.80
2023-04-19T02:10:46.639Z,2.93
2023-04-19T02:13:14.788Z,3.00
2023-04-19T02:15:44.310Z,3.00
2023-04-19T02:18:13.546Z,3.07
2023-04-19T02:20:41.740Z,3.00
2023-04-19T02:23:11.238Z,2.80
2023-04-19T02:25:41.574Z,3.10
2023-04-19T02:28:10.789Z,3.13
2023-04-19T02:30:39.209Z,3.27
2023-04-19T02:33:10.215Z,3.00
2023-04-19T02:35:39.076Z,3.30
2023-04-19T02:38:08.312Z,2.90
2023-04-19T02:40:36.429Z,3.17
2023-04-19T02:43:05.360Z,2.60
2023-04-19T02:45:34.131Z,3.20
2023-04-19T02:48:03.262Z,3.23
2023-04-19T02:50:33.739Z,2.73
2023-04-19T02:53:02.113Z,3.33
2023-04-19T02:55:33.297Z,2.90
2023-04-19T02:58:13.621Z,2.73
2023-04-19T03:00:52.179Z,3.27
2023-04-19T03:03:22.991Z,2.70
2023-04-19T03:05:52.910Z,2.67
2023-04-19T03:08:20.964Z,2.97
2023-04-19T03:10:49.082Z,2.73
2023-04-19T03:13:17.042Z,2.63
2023-04-19T03:15:45.517Z,2.90
2023-04-19T03:18:14.684Z,2.70
2023-04-19T03:20:44.075Z,3.03
2023-04-19T03:23:15.832Z,2.97
2023-04-19T03:25:44.259Z,2.63
2023-04-19T03:28:25.524Z,3.10
2023-04-19T03:31:32.126Z,3.13
2023-04-19T03:34:01.137Z,3.20
2023-04-19T03:36:35.772Z,2.70
2023-04-19T03:39:07.003Z,3.00
2023-04-19T03:41:37.674Z,3.30
2023-04-19T03:44:13.949Z,2.93
2023-04-19T03:46:48.922Z,2.80
2023-04-19T03:49:21.206Z,2.70
2023-04-19T03:51:56.390Z,2.80
2023-04-19T03:54:26.997Z,2.50
2023-04-19T03:56:58.137Z,2.70
2023-04-19T03:59:28.993Z,2.50
2023-04-19T04:01:57.355Z,3.23
2023-04-19T04:04:28.753Z,3.13
2023-04-19T04:06:57.736Z,2.87
2023-04-19T04:09:27.040Z,2.83
2023-04-19T04:11:55.150Z,2.70
2023-04-19T04:14:23.415Z,2.90
2023-04-19T04:16:51.972Z,3.30
2023-04-19T04:19:21.998Z,2.90
2023-04-19T04:21:51.287Z,3.63
2023-04-19T04:24:20.217Z,3.13
2023-04-19T04:27:22.359Z,2.93
2023-04-19T04:29:53.453Z,2.93
2023-04-19T04:32:23.988Z,2.73
2023-04-19T04:34:58.426Z,2.73
2023-04-19T04:37:40.281Z,2.97
2023-04-19T04:40:10.535Z,2.70
2023-04-19T04:42:40.861Z,2.63
2023-04-19T04:45:10.782Z,2.73
2023-04-19T04:47:40.334Z,2.73
2023-04-19T04:50:10.514Z,2.73
2023-04-19T04:52:38.548Z,2.90
2023-04-19T04:55:12.693Z,2.63
2023-04-19T04:57:48.486Z,2.57
2023-04-19T05:00:23.767Z,2.77
2023-04-19T05:03:00.012Z,2.53
2023-04-19T05:05:28.812Z,2.50
2023-04-19T05:07:57.048Z,3.00
2023-04-19T05:10:25.302Z,2.30
2023-04-19T05:12:55.617Z,3.03
2023-04-19T05:15:23.923Z,2.80
2023-04-19T05:17:55.337Z,2.70
2023-04-19T05:20:23.872Z,3.00
2023-04-19T05:23:00.633Z,2.93
2023-04-19T05:25:31.828Z,2.43
2023-04-19T05:28:03.461Z,2.83
2023-04-19T05:30:39.050Z,3.10
2023-04-19T05:33:07.470Z,2.90
2023-04-19T05:35:36.701Z,3.00
2023-04-19T05:38:04.707Z,3.17
2023-04-19T05:40:32.987Z,2.63
2023-04-19T05:43:02.278Z,2.57
2023-04-19T05:45:30.632Z,2.50
2023-04-19T05:48:00.204Z,2.40
2023-04-19T05:50:48.503Z,2.60
2023-04-19T05:53:33.297Z,2.70
2023-04-19T05:56:04.623Z,2.80
2023-04-19T05:58:36.961Z,2.30
2023-04-19T06:01:06.083Z,2.23
2023-04-19T06:03:34.690Z,2.43
2023-04-19T06:06:08.502Z,2.40
2023-04-19T06:08:37.327Z,2.53
2023-04-19T06:11:20.272Z,2.10
2023-04-19T06:13:54.346Z,2.13
2023-04-19T06:16:22.840Z,2.30
2023-04-19T06:18:51.390Z,2.70
2023-04-19T06:21:19.576Z,2.50
2023-04-19T06:23:47.538Z,1.90
2023-04-19T06:26:16.326Z,2.20
2023-04-19T06:28:45.722Z,2.37
2023-04-19T06:31:15.010Z,2.63
2023-04-19T06:33:43.886Z,2.20
2023-04-19T06:36:13.305Z,2.50
2023-04-19T06:38:46.224Z,2.30
2023-04-19T06:41:14.342Z,2.20
2023-04-19T06:43:44.600Z,2.10
2023-04-19T06:46:14.416Z,2.70
2023-04-19T06:48:44.702Z,2.20
2023-04-19T06:51:24.838Z,2.70
2023-04-19T06:53:53.093Z,2.67
2023-04-19T06:56:40.731Z,3.23
2023-04-19T06:59:10.018Z,2.70
2023-04-19T07:01:43.465Z,3.90
2023-04-19T07:04:13.368Z,2.53
2023-04-19T07:06:42.930Z,2.33
2023-04-19T07:09:10.918Z,2.90
2023-04-19T07:11:39.174Z,2.00
2023-04-19T07:14:08.312Z,2.50
2023-04-19T07:16:36.226Z,2.50
2023-04-19T07:19:04.685Z,2.30
2023-04-19T07:21:35.098Z,2.00
2023-04-19T07:24:03.226Z,2.20
2023-04-19T07:26:31.953Z,2.20
2023-04-19T07:29:00.458Z,2.30
2023-04-19T07:31:28.978Z,2.27
2023-04-19T07:33:57.427Z,2.50
2023-04-19T07:36:25.324Z,2.40
2023-04-19T07:38:54.718Z,3.50
2023-04-19T07:41:23.586Z,3.77
2023-04-19T07:43:54.851Z,2.60
2023-04-19T07:46:23.369Z,2.73
2023-04-19T07:48:52.441Z,2.57
2023-04-19T07:51:23.779Z,2.73
2023-04-19T07:53:52.369Z,2.40
2023-04-19T07:56:23.535Z,3.30
2023-04-19T07:59:04.277Z,6.53
2023-04-19T08:01:35.848Z,3.53
2023-04-19T08:04:04.290Z,3.03
2023-04-19T08:06:33.568Z,3.50
2023-04-19T08:09:01.683Z,2.70
2023-04-19T08:11:32.459Z,2.70
2023-04-19T08:14:14.781Z,2.37
2023-04-19T08:19:22.906Z,2.73
2023-04-19T08:21:52.069Z,2.60
2023-04-19T08:24:20.590Z,3.27
2023-04-19T08:26:54.296Z,2.50
2023-04-19T08:29:23.947Z,3.47
2023-04-19T08:31:52.999Z,3.07
2023-04-19T08:34:21.178Z,3.43
2023-04-19T08:36:59.959Z,2.63
2023-04-19T08:39:33.639Z,2.90
2023-04-19T08:42:12.605Z,2.80
2023-04-19T08:45:13.197Z,2.57
2023-04-19T08:47:51.862Z,2.47
2023-04-19T08:50:33.201Z,2.93
2023-04-19T08:55:36.033Z,3.10
2023-04-19T08:58:12.310Z,2.80
2023-04-19T09:00:48.364Z,2.60
2023-04-19T09:03:16.708Z,2.57
2023-04-19T09:05:45.265Z,2.67
2023-04-19T09:08:23.838Z,2.80
2023-04-19T09:10:56.184Z,2.87
2023-04-19T09:13:25.961Z,2.70
2023-04-19T09:15:57.222Z,2.80
2023-04-19T09:18:26.295Z,3.00
2023-04-19T09:20:57.436Z,3.20
2023-04-19T09:23:26.496Z,2.80
2023-04-19T09:26:19.323Z,2.87
2023-04-19T09:28:57.274Z,2.97
2023-04-19T09:31:43.423Z,3.10
2023-04-19T09:34:15.423Z,3.07
2023-04-19T09:36:43.778Z,2.83
2023-04-19T09:39:12.382Z,3.23
2023-04-19T09:41:53.709Z,3.20
2023-04-19T09:46:57.338Z,3.50
2023-04-19T09:49:37.510Z,3.07
2023-04-19T09:52:16.417Z,3.47
2023-04-19T09:54:45.155Z,3.43
2023-04-19T09:57:13.932Z,3.30
2023-04-19T09:59:43.295Z,3.40
2023-04-19T10:02:12.651Z,2.90
2023-04-19T10:05:02.637Z,3.60
2023-04-19T10:07:34.165Z,3.10
2023-04-19T10:10:16.198Z,3.17
2023-04-19T10:13:11.613Z,3.10
2023-04-19T10:15:51.396Z,3.57
2023-04-19T10:18:24.212Z,2.73
2023-04-19T10:20:56.593Z,3.23
2023-04-19T10:23:26.537Z,3.30
2023-04-19T10:25:59.185Z,2.93
2023-04-19T10:28:29.840Z,3.70
2023-04-19T10:31:03.967Z,3.30
2023-04-19T10:33:36.176Z,3.10
2023-04-19T10:36:05.560Z,3.07
2023-04-19T10:38:38.665Z,2.80
2023-04-19T10:41:14.446Z,3.33
2023-04-19T10:43:47.080Z,3.20
2023-04-19T10:46:18.214Z,3.90
2023-04-19T10:48:54.956Z,3.00
2023-04-19T10:51:25.255Z,3.20
2023-04-19T10:53:56.253Z,3.07
2023-04-19T10:57:10.203Z,3.07
2023-04-19T10:59:40.586Z,3.43
2023-04-19T11:02:29.506Z,3.50
2023-04-19T11:05:02.205Z,3.20
2023-04-19T11:07:30.926Z,3.20
2023-04-19T11:09:59.063Z,3.43
2023-04-19T11:12:26.942Z,3.07
2023-04-19T11:15:00.393Z,3.37
2023-04-19T11:17:31.887Z,3.13
2023-04-19T11:20:01.832Z,3.40
2023-04-19T11:22:33.992Z,3.00
2023-04-19T11:25:13.601Z,2.80
2023-04-19T11:27:43.479Z,3.00
2023-04-19T11:30:13.519Z,3.10
2023-04-19T11:32:48.198Z,3.40
2023-04-19T11:35:18.516Z,2.87
2023-04-19T11:37:47.366Z,3.10
2023-04-19T11:40:17.382Z,3.30
2023-04-19T11:42:46.995Z,3.00
2023-04-19T11:45:32.073Z,3.27
2023-04-19T11:48:05.859Z,2.93
2023-04-19T11:50:36.261Z,2.83
2023-04-19T11:53:16.850Z,3.07
2023-04-19T11:55:51.090Z,2.97
2023-04-19T11:58:26.790Z,3.53
2023-04-19T12:00:55.638Z,3.50
2023-04-19T12:03:26.648Z,3.10
2023-04-19T12:05:56.316Z,3.40
2023-04-19T12:08:33.227Z,3.33
2023-04-19T12:11:04.990Z,3.00
2023-04-19T12:13:33.664Z,3.10
2023-04-19T12:16:03.547Z,3.10
2023-04-19T12:18:45.866Z,3.13
2023-04-19T12:21:27.421Z,2.70
2023-04-19T12:23:57.352Z,3.40
2023-04-19T12:26:25.649Z,3.23
2023-04-19T12:28:54.556Z,3.07
2023-04-19T12:31:23.045Z,2.93
2023-04-19T12:33:53.322Z,3.00
2023-04-19T12:36:22.320Z,3.17
2023-04-19T12:38:50.433Z,3.10
2023-04-19T12:41:19.304Z,3.13
2023-04-19T12:43:47.540Z,3.10
2023-04-19T12:46:19.795Z,2.93
2023-04-19T12:48:48.903Z,3.03
2023-04-19T12:51:18.269Z,3.70
2023-04-19T12:53:48.956Z,3.37
2023-04-19T12:56:17.388Z,3.63
2023-04-19T12:58:45.658Z,3.30
2023-04-19T13:01:13.827Z,3.70
2023-04-19T13:03:42.502Z,3.00
2023-04-19T13:06:11.934Z,3.53
2023-04-19T13:08:46.168Z,3.60
2023-04-19T13:11:15.630Z,3.57
2023-04-19T13:13:43.635Z,3.73
2023-04-19T13:16:11.954Z,3.13
2023-04-19T13:18:39.919Z,3.73
2023-04-19T13:21:08.628Z,3.40
2023-04-19T13:23:37.259Z,3.60
2023-04-19T13:26:08.067Z,3.73
2023-04-19T13:28:37.139Z,3.57
2023-04-19T13:31:07.442Z,3.87
2023-04-19T13:33:35.688Z,3.33
2023-04-19T13:36:05.416Z,4.10
2023-04-19T13:38:33.582Z,6.10
2023-04-19T13:41:01.744Z,3.23
2023-04-19T13:43:31.854Z,3.57
2023-04-19T13:46:00.242Z,3.57
2023-04-19T13:48:29.028Z,3.43
2023-04-19T13:50:57.510Z,3.17
2023-04-19T13:53:28.786Z,3.80
2023-04-19T13:55:57.677Z,3.23
2023-04-19T13:58:27.067Z,3.33
2023-04-19T14:00:56.944Z,3.47
2023-04-19T14:03:26.774Z,3.07
2023-04-19T14:05:54.933Z,3.30
2023-04-19T14:08:22.799Z,2.97
2023-04-19T14:10:50.988Z,3.40
2023-04-19T14:13:19.138Z,3.37
2023-04-19T14:15:47.442Z,3.90
2023-04-19T14:18:17.010Z,3.40
2023-04-19T14:20:46.310Z,3.37
2023-04-19T14:23:14.712Z,3.67
2023-04-19T14:25:42.964Z,3.70
2023-04-19T14:28:13.442Z,3.80
2023-04-19T14:30:41.760Z,4.90
2023-04-19T14:33:13.810Z,3.83
2023-04-19T14:35:43.763Z,3.90
2023-04-19T14:38:12.708Z,3.70
2023-04-19T14:40:40.772Z,3.63
2023-04-19T14:43:09.173Z,3.80
2023-04-19T14:45:37.372Z,3.53
2023-04-19T14:48:07.722Z,4.23
2023-04-19T14:50:38.088Z,4.23
2023-04-19T14:53:07.807Z,4.30
2023-04-19T14:55:38.123Z,4.10
2023-04-19T14:58:06.633Z,4.70
2023-04-19T15:00:35.202Z,4.10
2023-04-19T15:03:03.757Z,4.53
2023-04-19T15:05:32.156Z,5.40
2023-04-19T15:08:00.561Z,5.10
2023-04-19T15:10:30.428Z,4.20
2023-04-19T15:12:59.546Z,4.67
2023-04-19T15:15:27.682Z,4.93
2023-04-19T15:17:56.877Z,5.00
2023-04-19T15:20:25.244Z,4.33
2023-04-19T15:22:53.313Z,4.60
2023-04-19T15:25:21.430Z,4.50
2023-04-19T15:27:51.832Z,5.00
2023-04-19T15:30:20.099Z,5.00
2023-04-19T15:32:48.551Z,4.57
2023-04-19T15:35:16.844Z,5.00
2023-04-19T15:37:46.180Z,4.90
2023-04-19T15:40:17.315Z,4.67
2023-04-19T15:42:45.577Z,5.20
2023-04-19T15:45:16.888Z,5.20
2023-04-19T15:47:45.095Z,4.70
2023-04-19T15:50:13.416Z,5.53
2023-04-19T15:52:42.675Z,6.20
2023-04-19T15:55:10.874Z,6.00
2023-04-19T15:57:38.900Z,5.87
2023-04-19T16:00:09.507Z,6.03
2023-04-19T16:02:42.465Z,6.17
2023-04-19T16:05:11.016Z,6.00
2023-04-19T16:07:39.716Z,6.30
2023-04-19T16:10:10.510Z,5.90
2023-04-19T16:12:39.851Z,7.10
2023-04-19T16:15:09.315Z,7.13
2023-04-19T16:17:37.408Z,7.50
2023-04-19T16:20:08.867Z,6.87
2023-04-19T16:22:37.206Z,7.53
2023-04-19T16:25:06.197Z,6.50
2023-04-19T16:27:36.629Z,7.00
2023-04-19T16:30:05.317Z,6.80
2023-04-19T16:32:33.349Z,6.23
2023-04-19T16:35:01.569Z,6.60
2023-04-19T16:37:32.124Z,6.50
2023-04-19T16:40:00.257Z,6.53
2023-04-19T16:42:28.393Z,6.37
2023-04-19T16:44:56.588Z,6.80
2023-04-19T16:47:25.837Z,6.87
2023-04-19T16:49:56.218Z,6.93
2023-04-19T16:52:24.611Z,7.27
2023-04-19T16:54:55.211Z,7.47
2023-04-19T16:57:24.273Z,7.40
2023-04-19T16:59:53.532Z,6.87
2023-04-19T17:02:22.429Z,6.90
2023-04-19T17:04:51.930Z,6.67
2023-04-19T17:07:21.121Z,6.23
2023-04-19T17:09:49.615Z,6.40
2023-04-19T17:12:18.896Z,6.83
2023-04-19T17:14:46.834Z,6.50
2023-04-19T17:17:15.031Z,6.37
2023-04-19T17:19:43.434Z,7.27
2023-04-19T17:22:12.519Z,7.27
2023-04-19T17:24:40.591Z,7.10
2023-04-19T17:27:08.563Z,6.70
2023-04-19T17:29:38.246Z,6.47
2023-04-19T17:32:07.448Z,6.57
2023-04-19T17:34:37.078Z,6.90
2023-04-19T17:37:05.241Z,8.27
2023-04-19T17:39:34.110Z,7.67
2023-04-19T17:42:02.231Z,7.63
2023-04-19T17:44:30.804Z,6.57
2023-04-19T17:47:00.221Z,7.03
2023-04-19T17:49:28.188Z,6.27
2023-04-19T17:51:58.830Z,6.20
2023-04-19T17:54:27.053Z,5.47
2023-04-19T17:56:55.446Z,6.27
2023-04-19T17:59:23.642Z,6.87
2023-04-19T18:01:52.505Z,5.67
2023-04-19T18:04:22.005Z,5.80
2023-04-19T18:06:50.979Z,5.80
2023-04-19T18:09:19.404Z,5.33
2023-04-19T18:11:47.780Z,10.20
2023-04-19T18:14:16.230Z,6.73
2023-04-19T18:16:44.318Z,6.50
2023-04-19T18:19:12.496Z,6.50
2023-04-19T18:21:42.116Z,6.00
2023-04-19T18:24:11.340Z,5.70
2023-04-19T18:26:40.799Z,5.77
2023-04-19T18:29:09.136Z,6.23
2023-04-19T18:31:37.492Z,6.30
2023-04-19T18:34:07.684Z,6.33
2023-04-19T18:36:36.721Z,6.13
2023-04-19T18:39:06.307Z,6.50
2023-04-19T18:41:35.811Z,13.90
2023-04-19T18:46:35.534Z,6.80
2023-04-19T18:49:03.471Z,6.77
2023-04-19T18:51:32.791Z,6.87
2023-04-19T18:54:01.281Z,6.47
2023-04-19T18:57:10.104Z,7.00
2023-04-19T18:59:20.882Z,6.90
2023-04-19T19:01:50.553Z,6.93
2023-04-19T19:04:43.064Z,6.90
2023-04-19T19:07:22.933Z,7.40
2023-04-19T19:10:01.344Z,7.47
2023-04-19T19:12:32.177Z,8.13
2023-04-19T19:15:00.077Z,14.27
2023-04-19T19:17:28.788Z,10.33
2023-04-19T19:19:56.805Z,8.40
2023-04-19T19:22:28.246Z,8.27
2023-04-19T19:24:57.604Z,8.27
2023-04-19T19:27:26.029Z,9.93
2023-04-19T19:29:56.057Z,8.87
2023-04-19T19:32:24.373Z,9.23
2023-04-19T19:34:56.578Z,8.77
2023-04-19T19:37:29.338Z,8.83
2023-04-19T19:39:57.585Z,8.37
2023-04-19T19:42:25.602Z,9.70
2023-04-19T19:44:56.333Z,9.30
2023-04-19T19:47:24.983Z,9.63
2023-04-19T19:50:45.620Z,9.80
2023-04-19T19:52:44.743Z,9.27
2023-04-19T19:55:13.885Z,9.77
2023-04-19T20:00:39.654Z,10.10
2023-04-19T20:03:07.532Z,10.27
2023-04-19T20:05:36.522Z,10.87
2023-04-19T20:08:09.923Z,10.47
2023-04-19T20:10:40.283Z,10.47
2023-04-19T20:13:08.342Z,10.33
2023-04-19T20:15:39.790Z,10.93
2023-04-19T20:18:08.316Z,10.93
2023-04-19T20:20:37.353Z,11.00
2023-04-19T20:23:05.595Z,11.00
2023-04-19T20:25:33.836Z,11.00
2023-04-19T20:28:03.256Z,11.00
2023-04-19T20:30:31.699Z,11.27
2023-04-19T20:33:01.557Z,10.10
2023-04-19T20:35:30.314Z,9.50
2023-04-19T20:38:02.842Z,10.30
2023-04-19T20:40:33.290Z,10.10
2023-04-19T20:43:02.052Z,11.37
2023-04-19T20:45:31.597Z,9.50
2023-04-19T20:48:00.996Z,9.80
2023-04-19T20:50:29.000Z,9.80
2023-04-19T20:52:58.134Z,10.37
2023-04-19T20:55:26.239Z,9.47
2023-04-19T20:57:54.212Z,10.00
2023-04-19T21:00:22.923Z,10.47
2023-04-19T21:02:50.947Z,9.70
2023-04-19T21:05:20.495Z,10.20
2023-04-19T21:07:48.585Z,10.37
2023-04-19T21:10:17.602Z,9.57
2023-04-19T21:12:47.975Z,10.20
2023-04-19T21:15:17.856Z,8.83
2023-04-19T21:17:45.891Z,9.10
2023-04-19T21:20:15.620Z,8.43
2023-04-19T21:22:47.855Z,9.27
2023-04-19T21:25:15.898Z,8.77
2023-04-19T21:27:44.175Z,9.03
2023-04-19T21:30:13.217Z,9.87
2023-04-19T21:32:41.699Z,9.77
2023-04-19T21:35:11.166Z,8.83
2023-04-19T21:37:39.530Z,9.23
2023-04-19T21:40:10.757Z,8.77
2023-04-19T21:42:39.767Z,9.00
2023-04-19T21:45:09.599Z,9.10
2023-04-19T21:47:38.033Z,8.13
2023-04-19T21:50:07.511Z,8.73
2023-04-19T21:52:35.626Z,8.43
2023-04-19T21:55:04.256Z,8.80
2023-04-19T21:57:34.043Z,8.77
2023-04-19T22:00:01.943Z,8.67
2023-04-19T22:02:30.724Z,8.80
2023-04-19T22:05:00.603Z,7.83
2023-04-19T22:07:30.277Z,8.17
2023-04-19T22:10:01.222Z,8.57
2023-04-19T22:12:29.571Z,7.57
2023-04-19T22:14:59.271Z,8.10
2023-04-19T22:17:28.004Z,8.50
2023-04-19T22:19:56.111Z,7.77
2023-04-19T22:22:24.865Z,8.17
2023-04-19T22:24:56.866Z,8.10
2023-04-19T22:27:27.336Z,7.93
2023-04-19T22:29:55.668Z,8.10
2023-04-19T22:32:26.047Z,8.03
2023-04-19T22:34:54.865Z,8.20
2023-04-19T22:37:23.201Z,7.53
2023-04-19T22:39:51.383Z,7.50
2023-04-19T22:42:19.746Z,7.93
2023-04-19T22:44:47.964Z,7.33
2023-04-19T22:47:16.443Z,7.50
2023-04-19T22:49:45.956Z,8.13
2023-04-19T22:52:14.362Z,7.27
2023-04-19T22:54:42.731Z,7.13
2023-04-19T22:57:11.932Z,7.93
2023-04-19T22:59:40.598Z,7.50
2023-04-19T23:02:08.724Z,6.93
2023-04-19T23:04:37.920Z,7.37
2023-04-19T23:07:07.693Z,7.40
2023-04-19T23:09:39.035Z,7.37
2023-04-19T23:12:08.241Z,7.17
2023-04-19T23:14:38.316Z,7.13
2023-04-19T23:17:07.258Z,6.90
2023-04-19T23:19:36.542Z,6.80
2023-04-19T23:22:04.619Z,7.07
2023-04-19T23:24:36.165Z,7.60
2023-04-19T23:27:06.839Z,6.73
2023-04-19T23:29:35.056Z,6.70
2023-04-19T23:32:03.332Z,6.87
2023-04-19T23:34:32.422Z,6.90
2023-04-19T23:37:00.784Z,7.30
2023-04-19T23:39:28.727Z,6.77
2023-04-19T23:41:58.494Z,6.63
2023-04-19T23:44:27.057Z,7.20
2023-04-19T23:46:55.122Z,7.03
2023-04-19T23:49:24.189Z,6.70
2023-04-19T23:51:52.444Z,6.97
2023-04-19T23:54:22.161Z,6.90
2023-04-19T23:56:51.385Z,6.77
2023-04-19T23:59:22.415Z,6.37
