createdAt,value
2024-02-29T00:00:27.197Z,97964.16
2024-02-29T00:02:55.666Z,97959.72
2024-02-29T00:05:23.973Z,97958.00
2024-02-29T00:07:52.342Z,97952.72
2024-02-29T00:10:22.526Z,97959.72
2024-02-29T00:12:50.908Z,97962.34
2024-02-29T00:15:20.546Z,97948.28
2024-02-29T00:17:49.160Z,97949.94
2024-02-29T00:20:17.733Z,97946.63
2024-02-29T00:22:47.284Z,97947.56
2024-02-29T00:25:15.820Z,97943.13
2024-02-29T00:27:45.686Z,97948.41
2024-02-29T00:30:14.616Z,97957.19
2024-02-29T00:32:44.202Z,97947.56
2024-02-29T00:35:15.381Z,97950.22
2024-02-29T00:37:43.688Z,97950.22
2024-02-29T00:40:13.531Z,97937.00
2024-02-29T00:42:41.876Z,97937.13
2024-02-29T00:45:15.081Z,97943.38
2024-02-29T00:47:45.868Z,97948.59
2024-02-29T00:50:14.248Z,97940.25
2024-02-29T00:52:42.591Z,97940.50
2024-02-29T00:55:13.287Z,97945.06
2024-02-29T00:57:42.085Z,97941.59
2024-02-29T01:00:14.383Z,97942.53
2024-02-29T01:02:43.217Z,97943.38
2024-02-29T01:05:13.008Z,97936.31
2024-02-29T01:07:42.141Z,97936.31
2024-02-29T01:10:13.345Z,97928.38
2024-02-29T01:12:43.205Z,97930.91
2024-02-29T01:15:14.852Z,97924.78
2024-02-29T01:17:44.350Z,97929.94
2024-02-29T01:20:16.523Z,97921.16
2024-02-29T01:22:47.068Z,97918.50
2024-02-29T01:25:15.597Z,97910.56
2024-02-29T01:27:43.980Z,97910.44
2024-02-29T01:30:14.916Z,97909.63
2024-02-29T01:32:46.112Z,97906.00
2024-02-29T01:35:14.828Z,97904.34
2024-02-29T01:37:44.214Z,97892.91
2024-02-29T01:40:13.310Z,97892.91
2024-02-29T01:42:43.780Z,97878.84
2024-02-29T01:45:14.394Z,97878.84
2024-02-29T01:47:42.794Z,97877.06
2024-02-29T01:50:13.231Z,97877.19
2024-02-29T01:52:42.679Z,97871.06
2024-02-29T01:55:12.428Z,97871.91
2024-02-29T01:57:41.835Z,97864.06
2024-02-29T02:00:15.138Z,97863.34
2024-02-29T02:02:43.540Z,97864.34
2024-02-29T02:05:12.011Z,97866.25
2024-02-29T02:07:41.003Z,97866.38
2024-02-29T02:10:12.521Z,97858.72
2024-02-29T02:12:44.266Z,97856.34
2024-02-29T02:15:14.865Z,97853.13
2024-02-29T02:17:44.248Z,97847.97
2024-02-29T02:20:19.135Z,97853.53
2024-02-29T02:22:47.625Z,97852.81
2024-02-29T02:25:16.344Z,97854.84
2024-02-29T02:27:45.338Z,97854.03
2024-02-29T02:30:17.027Z,97835.56
2024-02-29T02:32:45.483Z,97839.13
2024-02-29T02:35:14.062Z,97842.63
2024-02-29T02:37:44.005Z,97833.72
2024-02-29T02:40:13.808Z,97830.13
2024-02-29T02:42:42.210Z,97826.50
2024-02-29T02:45:11.528Z,97817.59
2024-02-29T02:47:40.097Z,97811.38
2024-02-29T02:50:17.741Z,97816.66
2024-02-29T02:52:47.755Z,97804.28
2024-02-29T02:55:16.321Z,97814.72
2024-02-29T02:57:44.926Z,97815.56
2024-02-29T03:00:14.704Z,97823.47
2024-02-29T03:02:43.095Z,97821.69
2024-02-29T03:05:11.751Z,97819.03
2024-02-29T03:07:40.419Z,97819.03
2024-02-29T03:10:12.366Z,97812.06
2024-02-29T03:12:40.942Z,97815.56
2024-02-29T03:15:11.116Z,97811.25
2024-02-29T03:17:39.411Z,97809.56
2024-02-29T03:20:13.273Z,97805.25
2024-02-29T03:22:49.790Z,97809.81
2024-02-29T03:25:20.306Z,97809.94
2024-02-29T03:27:49.843Z,97803.84
2024-02-29T03:30:18.712Z,97795.06
2024-02-29T03:32:47.197Z,97795.91
2024-02-29T03:35:15.807Z,97797.72
2024-02-29T03:37:44.192Z,97798.56
2024-02-29T03:40:13.899Z,97798.44
2024-02-29T03:42:43.980Z,97786.88
2024-02-29T03:45:15.037Z,97786.75
2024-02-29T03:47:43.437Z,97780.50
2024-02-29T03:50:12.437Z,97777.84
2024-02-29T03:52:40.862Z,97779.53
2024-02-29T03:55:10.615Z,97782.19
2024-02-29T03:57:39.460Z,97777.84
2024-02-29T04:00:14.275Z,97782.19
2024-02-29T04:02:43.014Z,97777.03
2024-02-29T04:05:11.868Z,97770.19
2024-02-29T04:07:41.832Z,97770.19
2024-02-29T04:10:11.694Z,97772.00
2024-02-29T04:12:40.259Z,97765.03
2024-02-29T04:15:11.790Z,97758.94
2024-02-29T04:17:42.016Z,97751.94
2024-02-29T04:20:11.557Z,97754.59
2024-02-29T04:22:41.648Z,97762.53
2024-02-29T04:25:12.340Z,97754.59
2024-02-29T04:27:40.978Z,97750.28
2024-02-29T04:30:12.726Z,97756.41
2024-02-29T04:32:41.155Z,97744.16
2024-02-29T04:35:10.597Z,97744.16
2024-02-29T04:37:39.554Z,97741.50
2024-02-29T04:40:11.857Z,97739.72
2024-02-29T04:42:40.586Z,97736.94
2024-02-29T04:45:13.868Z,97738.75
2024-02-29T04:47:42.326Z,97731.78
2024-02-29T04:50:14.740Z,97730.00
2024-02-29T04:52:43.096Z,97730.81
2024-02-29T04:55:12.372Z,97730.00
2024-02-29T04:57:41.084Z,97730.81
2024-02-29T05:00:11.755Z,97730.81
2024-02-29T05:02:41.564Z,97728.19
2024-02-29T05:05:12.275Z,97720.13
2024-02-29T05:07:42.423Z,97732.50
2024-02-29T05:10:12.094Z,97735.03
2024-02-29T05:12:40.706Z,97738.47
2024-02-29T05:15:10.284Z,97736.69
2024-02-29T05:17:40.022Z,97735.69
2024-02-29T05:20:10.183Z,97727.78
2024-02-29T05:22:39.859Z,97728.63
2024-02-29T05:25:11.193Z,97723.22
2024-02-29T05:27:40.342Z,97720.44
2024-02-29T05:30:09.942Z,97722.22
2024-02-29T05:32:38.458Z,97727.50
2024-02-29T05:35:10.553Z,97722.22
2024-02-29T05:37:39.034Z,97716.25
2024-02-29T05:40:10.621Z,97718.06
2024-02-29T05:42:39.196Z,97718.06
2024-02-29T05:45:09.662Z,97725.00
2024-02-29T05:47:38.507Z,97720.56
2024-02-29T05:50:09.867Z,97713.63
2024-02-29T05:52:38.620Z,97706.63
2024-02-29T05:55:08.223Z,97705.69
2024-02-29T05:57:36.726Z,97697.78
2024-02-29T06:00:06.730Z,97706.63
2024-02-29T06:02:35.285Z,97704.00
2024-02-29T06:05:04.037Z,97700.53
2024-02-29T06:07:34.642Z,97707.50
2024-02-29T06:10:06.818Z,97711.09
2024-02-29T06:12:35.207Z,97712.78
2024-02-29T06:15:06.297Z,97709.28
2024-02-29T06:17:35.938Z,97707.50
2024-02-29T06:20:05.131Z,97711.78
2024-02-29T06:22:35.451Z,97714.44
2024-02-29T06:25:04.979Z,97704.72
2024-02-29T06:27:36.500Z,97710.84
2024-02-29T06:30:06.485Z,97708.19
2024-02-29T06:32:34.939Z,97703.72
2024-02-29T06:35:04.388Z,97706.25
2024-02-29T06:37:34.168Z,97700.97
2024-02-29T06:40:02.597Z,97700.81
2024-02-29T06:42:31.132Z,97707.09
2024-02-29T06:44:59.651Z,97705.44
2024-02-29T06:47:28.524Z,97702.78
2024-02-29T06:49:57.265Z,97706.38
2024-02-29T06:52:25.636Z,97698.44
2024-02-29T06:54:55.700Z,97687.75
2024-02-29T06:57:24.060Z,97693.03
2024-02-29T06:59:53.794Z,97698.19
2024-02-29T07:02:22.379Z,97696.38
2024-02-29T07:04:50.856Z,97700.69
2024-02-29T07:07:19.689Z,97699.75
2024-02-29T07:09:48.188Z,97695.28
2024-02-29T07:12:18.420Z,97694.31
2024-02-29T07:14:46.845Z,97695.00
2024-02-29T07:17:15.309Z,97690.56
2024-02-29T07:19:44.044Z,97682.50
2024-02-29T07:22:12.734Z,97688.63
2024-02-29T07:24:41.188Z,97678.75
2024-02-29T07:27:09.576Z,97684.75
2024-02-29T07:29:39.503Z,97681.13
2024-02-29T07:32:08.330Z,97675.03
2024-02-29T07:34:36.899Z,97677.53
2024-02-29T07:37:05.498Z,97682.81
2024-02-29T07:39:35.532Z,97676.53
2024-02-29T07:44:35.480Z,97674.66
2024-02-29T07:47:05.684Z,97666.72
2024-02-29T07:49:34.109Z,97671.03
2024-02-29T07:52:02.516Z,97673.53
2024-02-29T07:54:30.923Z,97665.59
2024-02-29T07:56:59.226Z,97667.25
2024-02-29T07:59:29.979Z,97676.16
2024-02-29T08:01:58.679Z,97662.97
2024-02-29T08:04:28.496Z,97666.59
2024-02-29T08:06:56.868Z,97660.31
2024-02-29T08:09:26.494Z,97653.09
2024-02-29T08:11:55.720Z,97660.84
2024-02-29T08:14:25.508Z,97650.28
2024-02-29T08:16:53.897Z,97649.19
2024-02-29T08:19:22.768Z,97648.06
2024-02-29T08:21:53.440Z,97653.22
2024-02-29T08:24:25.210Z,97650.44
2024-02-29T08:26:53.706Z,97643.38
2024-02-29T08:29:22.115Z,97642.38
2024-02-29T08:31:51.671Z,97644.88
2024-02-29T08:34:21.260Z,97638.47
2024-02-29T08:36:51.274Z,97637.53
2024-02-29T08:39:19.868Z,97630.28
2024-02-29T08:41:48.586Z,97623.19
2024-02-29T08:44:17.643Z,97624.84
2024-02-29T08:46:46.119Z,97624.72
2024-02-29T08:49:14.830Z,97614.13
2024-02-29T08:51:43.469Z,97617.34
2024-02-29T08:54:13.377Z,97609.28
2024-02-29T08:56:41.805Z,97605.50
2024-02-29T08:59:10.575Z,97605.38
2024-02-29T09:01:39.871Z,97596.34
2024-02-29T09:04:08.434Z,97593.56
2024-02-29T09:06:41.619Z,97593.28
2024-02-29T09:09:12.443Z,97587.00
2024-02-29T09:11:40.879Z,97584.22
2024-02-29T09:14:09.269Z,97580.44
2024-02-29T09:16:38.720Z,97581.16
2024-02-29T09:19:07.434Z,97578.38
2024-02-29T09:21:37.370Z,97575.44
2024-02-29T09:24:06.860Z,97571.53
2024-02-29T09:26:36.799Z,97575.69
2024-02-29T09:29:05.250Z,97572.09
2024-02-29T09:31:33.770Z,97573.31
2024-02-29T09:34:02.108Z,97568.59
2024-02-29T09:36:32.474Z,97568.31
2024-02-29T09:39:00.818Z,97559.09
2024-02-29T09:41:41.573Z,97562.31
2024-02-29T09:44:19.886Z,97552.25
2024-02-29T09:46:51.737Z,97543.22
2024-02-29T09:49:20.741Z,97546.25
2024-02-29T09:51:49.493Z,97545.94
2024-02-29T09:54:22.307Z,97535.06
2024-02-29T09:56:50.854Z,97532.97
2024-02-29T09:59:21.775Z,97540.50
2024-02-29T10:01:53.762Z,97530.28
2024-02-29T10:04:22.489Z,97523.19
2024-02-29T10:06:51.080Z,97520.94
2024-02-29T10:09:19.593Z,97519.66
2024-02-29T10:11:49.374Z,97524.22
2024-02-29T10:14:23.117Z,97515.00
2024-02-29T10:16:52.812Z,97513.59
2024-02-29T10:19:22.012Z,97506.88
2024-02-29T10:21:51.397Z,97508.09
2024-02-29T10:24:21.766Z,97506.16
2024-02-29T10:26:50.655Z,97500.25
2024-02-29T10:29:19.173Z,97498.25
2024-02-29T10:31:49.857Z,97502.31
2024-02-29T10:34:22.346Z,97492.06
2024-02-29T10:36:50.933Z,97492.63
2024-02-29T10:39:19.572Z,97484.50
2024-02-29T10:41:51.733Z,97481.56
2024-02-29T10:44:23.901Z,97477.75
2024-02-29T10:46:57.317Z,97476.81
2024-02-29T10:49:32.158Z,97474.81
2024-02-29T10:52:10.521Z,97473.41
2024-02-29T10:54:45.051Z,97461.78
2024-02-29T10:57:17.230Z,97456.03
2024-02-29T10:59:54.065Z,97453.91
2024-02-29T11:02:24.714Z,97455.28
2024-02-29T11:04:53.232Z,97452.31
2024-02-29T11:07:22.540Z,97438.59
2024-02-29T11:09:54.973Z,97440.94
2024-02-29T11:12:23.842Z,97436.16
2024-02-29T11:14:53.505Z,97432.22
2024-02-29T11:17:23.459Z,97428.56
2024-02-29T11:19:59.890Z,97421.78
2024-02-29T11:22:35.642Z,97417.28
2024-02-29T11:25:10.857Z,97414.94
2024-02-29T11:27:47.902Z,97408.44
2024-02-29T11:30:22.258Z,97401.81
2024-02-29T11:32:53.131Z,97402.81
2024-02-29T11:35:26.567Z,97401.66
2024-02-29T11:37:57.118Z,97399.72
2024-02-29T11:40:27.002Z,97409.31
2024-02-29T11:43:00.813Z,97399.56
2024-02-29T11:45:29.310Z,97399.25
2024-02-29T11:47:59.063Z,97388.94
2024-02-29T11:50:27.708Z,97381.69
2024-02-29T11:53:01.889Z,97380.84
2024-02-29T11:55:32.039Z,97373.72
2024-02-29T11:58:01.764Z,97376.22
2024-02-29T12:00:30.315Z,97374.19
2024-02-29T12:03:00.142Z,97367.72
2024-02-29T12:05:28.622Z,97356.13
2024-02-29T12:07:57.295Z,97353.00
2024-02-29T12:10:26.444Z,97347.69
2024-02-29T12:12:55.022Z,97347.53
2024-02-29T12:15:23.978Z,97351.88
2024-02-29T12:17:53.394Z,97338.94
2024-02-29T12:20:25.039Z,97331.16
2024-02-29T12:22:59.892Z,97329.50
2024-02-29T12:25:28.722Z,97328.50
2024-02-29T12:27:57.765Z,97329.13
2024-02-29T12:30:26.276Z,97316.34
2024-02-29T12:32:54.708Z,97310.88
2024-02-29T12:35:28.522Z,97314.91
2024-02-29T12:37:58.281Z,97321.53
2024-02-29T12:40:30.886Z,97298.34
2024-02-29T12:42:59.854Z,97293.53
2024-02-29T12:45:29.921Z,97285.44
2024-02-29T12:47:58.454Z,97290.25
2024-02-29T12:50:28.718Z,97290.78
2024-02-29T12:52:58.350Z,97279.00
2024-02-29T12:55:26.854Z,97272.84
2024-02-29T12:57:56.786Z,97267.22
2024-02-29T13:00:27.629Z,97263.28
2024-02-29T13:02:56.321Z,97260.47
2024-02-29T13:05:24.846Z,97264.63
2024-02-29T13:07:54.960Z,97255.66
2024-02-29T13:10:24.027Z,97256.50
2024-02-29T13:12:57.338Z,97252.50
2024-02-29T13:15:31.899Z,97244.25
2024-02-29T13:18:00.574Z,97245.78
2024-02-29T13:20:29.080Z,97235.66
2024-02-29T13:22:59.729Z,97232.03
2024-02-29T13:25:28.545Z,97234.19
2024-02-29T13:27:57.776Z,97224.06
2024-02-29T13:30:26.269Z,97223.72
2024-02-29T13:32:55.006Z,97214.44
2024-02-29T13:35:23.519Z,97219.41
2024-02-29T13:37:51.925Z,97206.66
2024-02-29T13:40:22.067Z,97203.00
2024-02-29T13:42:52.857Z,97201.84
2024-02-29T13:45:21.262Z,97200.34
2024-02-29T13:47:52.338Z,97193.88
2024-02-29T13:50:21.990Z,97194.88
2024-02-29T13:52:50.905Z,97174.63
2024-02-29T13:55:19.401Z,97169.97
2024-02-29T13:57:49.632Z,97167.31
2024-02-29T14:00:19.011Z,97168.50
2024-02-29T14:02:47.492Z,97169.13
2024-02-29T14:05:22.232Z,97166.31
2024-02-29T14:07:50.802Z,97164.50
2024-02-29T14:10:19.443Z,97156.69
2024-02-29T14:12:49.869Z,97145.91
2024-02-29T14:15:20.576Z,97144.09
2024-02-29T14:17:49.111Z,97141.44
2024-02-29T14:20:17.862Z,97142.06
2024-02-29T14:22:46.197Z,97133.94
2024-02-29T14:25:14.804Z,97137.28
2024-02-29T14:27:43.307Z,97131.78
2024-02-29T14:30:15.056Z,97126.31
2024-02-29T14:32:44.164Z,97122.97
2024-02-29T14:35:12.657Z,97121.97
2024-02-29T14:37:41.194Z,97115.47
2024-02-29T14:40:12.738Z,97112.66
2024-02-29T14:42:41.669Z,97115.63
2024-02-29T14:45:12.579Z,97111.16
2024-02-29T14:47:41.344Z,97107.66
2024-02-29T14:50:11.266Z,97107.00
2024-02-29T14:52:41.459Z,97100.38
2024-02-29T14:55:10.679Z,97091.56
2024-02-29T14:57:39.153Z,97086.13
2024-02-29T15:00:14.041Z,97080.16
2024-02-29T15:02:44.644Z,97080.16
2024-02-29T15:05:14.766Z,97086.81
2024-02-29T15:07:43.391Z,97077.53
2024-02-29T15:10:13.551Z,97066.41
2024-02-29T15:12:42.561Z,97052.63
2024-02-29T15:15:12.486Z,97055.28
2024-02-29T15:17:40.983Z,97044.66
2024-02-29T15:20:12.899Z,97045.50
2024-02-29T15:22:42.778Z,97047.97
2024-02-29T15:25:17.563Z,97038.03
2024-02-29T15:27:47.449Z,97035.38
2024-02-29T15:30:16.491Z,97026.38
2024-02-29T15:32:45.031Z,97030.84
2024-02-29T15:35:15.192Z,97021.91
2024-02-29T15:37:43.730Z,97022.91
2024-02-29T15:40:13.870Z,97017.59
2024-02-29T15:42:42.727Z,97017.41
2024-02-29T15:45:13.899Z,97012.09
2024-02-29T15:47:42.881Z,97015.75
2024-02-29T15:50:11.676Z,97012.09
2024-02-29T15:52:41.480Z,97000.50
2024-02-29T15:55:10.265Z,96998.47
2024-02-29T15:57:39.203Z,97003.63
2024-02-29T16:00:09.741Z,96994.50
2024-02-29T16:02:38.157Z,96997.78
2024-02-29T16:05:07.243Z,96993.16
2024-02-29T16:07:35.632Z,96990.31
2024-02-29T16:10:07.224Z,96982.34
2024-02-29T16:12:37.445Z,96984.16
2024-02-29T16:15:07.076Z,96985.00
2024-02-29T16:17:36.403Z,96975.22
2024-02-29T16:20:05.886Z,96970.09
2024-02-29T16:22:34.538Z,96970.59
2024-02-29T16:25:02.986Z,96963.59
2024-02-29T16:27:32.757Z,96962.97
2024-02-29T16:30:01.183Z,96955.19
2024-02-29T16:32:29.596Z,96960.66
2024-02-29T16:34:58.564Z,96958.34
2024-02-29T16:37:27.341Z,96950.72
2024-02-29T16:39:56.016Z,96952.72
2024-02-29T16:42:24.415Z,96944.06
2024-02-29T16:44:54.498Z,96944.41
2024-02-29T16:47:22.957Z,96940.28
2024-02-29T16:49:51.293Z,96940.81
2024-02-29T16:52:21.074Z,96939.66
2024-02-29T16:54:49.593Z,96947.31
2024-02-29T16:57:18.144Z,96940.88
2024-02-29T16:59:46.691Z,96936.06
2024-02-29T17:02:18.096Z,96941.88
2024-02-29T17:04:47.772Z,96935.28
2024-02-29T17:07:16.969Z,96937.72
2024-02-29T17:09:45.890Z,96942.53
2024-02-29T17:12:15.334Z,96940.22
2024-02-29T17:14:43.966Z,96926.66
2024-02-29T17:17:12.333Z,96935.75
2024-02-29T17:19:42.794Z,96933.59
2024-02-29T17:22:11.165Z,96930.81
2024-02-29T17:24:40.163Z,96923.53
2024-02-29T17:27:09.042Z,96921.38
2024-02-29T17:29:42.725Z,96916.75
2024-02-29T17:32:11.311Z,96920.91
2024-02-29T17:34:42.122Z,96919.72
2024-02-29T17:37:10.550Z,96915.25
2024-02-29T17:39:39.098Z,96917.91
2024-02-29T17:42:07.882Z,96914.94
2024-02-29T17:44:36.270Z,96915.75
2024-02-29T17:47:04.841Z,96910.13
2024-02-29T17:49:33.511Z,96909.78
2024-02-29T17:52:03.649Z,96913.25
2024-02-29T17:54:32.048Z,96915.56
2024-02-29T17:57:01.247Z,96906.44
2024-02-29T17:59:29.828Z,96902.31
2024-02-29T18:01:58.889Z,96896.66
2024-02-29T18:04:27.514Z,96889.38
2024-02-29T18:06:56.038Z,96894.16
2024-02-29T18:09:25.928Z,96884.06
2024-02-29T18:11:54.282Z,96887.03
2024-02-29T18:14:23.715Z,96876.06
2024-02-29T18:16:52.174Z,96881.84
2024-02-29T18:19:20.888Z,96877.03
2024-02-29T18:21:49.683Z,96881.19
2024-02-29T18:24:18.186Z,96871.22
2024-02-29T18:26:49.055Z,96870.22
2024-02-29T18:29:17.809Z,96859.97
2024-02-29T18:31:47.446Z,96862.25
2024-02-29T18:34:15.989Z,96862.56
2024-02-29T18:36:44.464Z,96859.56
2024-02-29T18:39:15.096Z,96852.94
2024-02-29T18:41:44.187Z,96853.25
2024-02-29T18:44:15.182Z,96843.00
2024-02-29T18:46:44.262Z,96842.47
2024-02-29T18:49:15.041Z,96848.25
2024-02-29T18:51:45.656Z,96846.75
2024-02-29T18:54:14.611Z,96839.97
2024-02-29T18:56:43.881Z,96848.22
2024-02-29T18:59:14.331Z,96840.63
2024-02-29T19:01:45.087Z,96836.47
2024-02-29T19:04:15.630Z,96832.31
2024-02-29T19:06:44.232Z,96835.28
2024-02-29T19:09:12.778Z,96831.31
2024-02-29T19:11:42.217Z,96828.13
2024-02-29T19:14:11.627Z,96830.28
2024-02-29T19:16:46.041Z,96823.63
2024-02-29T19:19:15.202Z,96816.19
2024-02-29T19:21:43.677Z,96821.94
2024-02-29T19:24:12.774Z,96824.88
2024-02-29T19:26:41.737Z,96820.06
2024-02-29T19:29:10.636Z,96815.28
2024-02-29T19:31:39.536Z,96809.59
2024-02-29T19:34:09.383Z,96813.53
2024-02-29T19:36:38.039Z,96814.00
2024-02-29T19:39:06.691Z,96808.34
2024-02-29T19:41:35.346Z,96807.03
2024-02-29T19:44:03.926Z,96812.63
2024-02-29T19:46:32.454Z,96803.16
2024-02-29T19:49:00.989Z,96805.97
2024-02-29T19:51:30.983Z,96797.38
2024-02-29T19:54:01.111Z,96800.97
2024-02-29T19:56:29.679Z,96793.38
2024-02-29T19:58:58.181Z,96799.81
2024-02-29T20:01:26.799Z,96793.84
2024-02-29T20:03:55.297Z,96791.50
2024-02-29T20:06:23.725Z,96786.53
2024-02-29T20:08:53.468Z,96795.59
2024-02-29T20:11:21.792Z,96790.63
2024-02-29T20:13:53.396Z,96791.94
2024-02-29T20:16:22.259Z,96798.34
2024-02-29T20:18:53.726Z,96795.19
2024-02-29T20:21:22.488Z,96788.56
2024-02-29T20:23:52.244Z,96793.16
2024-02-29T20:26:21.098Z,96785.38
2024-02-29T20:28:55.585Z,96784.69
2024-02-29T20:31:24.453Z,96778.06
2024-02-29T20:33:53.016Z,96775.59
2024-02-29T20:36:21.546Z,96785.31
2024-02-29T20:38:51.932Z,96774.25
2024-02-29T20:41:21.745Z,96777.19
2024-02-29T20:43:50.141Z,96777.34
2024-02-29T20:46:18.741Z,96774.00
2024-02-29T20:48:47.310Z,96770.69
2024-02-29T20:51:16.658Z,96765.72
2024-02-29T20:53:45.116Z,96770.47
2024-02-29T20:56:13.578Z,96766.34
2024-02-29T20:58:48.929Z,96766.66
2024-02-29T21:01:18.209Z,96764.31
2024-02-29T21:03:47.035Z,96757.34
2024-02-29T21:06:16.939Z,96761.13
2024-02-29T21:08:45.316Z,96757.81
2024-02-29T21:11:13.649Z,96757.16
2024-02-29T21:13:43.614Z,96754.81
2024-02-29T21:16:12.120Z,96754.13
2024-02-29T21:18:41.717Z,96744.03
2024-02-29T21:21:10.090Z,96752.94
2024-02-29T21:23:39.811Z,96745.47
2024-02-29T21:26:08.811Z,96748.41
2024-02-29T21:28:38.446Z,96753.00
2024-02-29T21:31:08.398Z,96744.38
2024-02-29T21:33:36.788Z,96747.31
2024-02-29T21:36:05.815Z,96749.31
2024-02-29T21:38:34.202Z,96753.09
2024-02-29T21:41:02.891Z,96747.25
2024-02-29T21:43:31.329Z,96740.50
2024-02-29T21:45:59.757Z,96738.81
2024-02-29T21:48:29.628Z,96738.16
2024-02-29T21:50:58.468Z,96736.47
2024-02-29T21:53:29.504Z,96723.59
2024-02-29T21:55:58.023Z,96717.81
2024-02-29T21:58:26.841Z,96720.59
2024-02-29T22:00:55.619Z,96716.41
2024-02-29T22:03:25.896Z,96714.22
2024-02-29T22:05:55.970Z,96713.69
2024-02-29T22:08:24.399Z,96717.44
2024-02-29T22:10:52.941Z,96709.81
2024-02-29T22:13:21.332Z,96711.81
2024-02-29T22:15:49.759Z,96715.38
2024-02-29T22:18:18.341Z,96713.06
2024-02-29T22:20:47.374Z,96716.81
2024-02-29T22:23:17.355Z,96715.16
2024-02-29T22:25:45.880Z,96713.66
2024-02-29T22:28:14.269Z,96710.50
2024-02-29T22:30:42.981Z,96712.28
2024-02-29T22:33:11.367Z,96716.06
2024-02-29T22:35:39.810Z,96710.09
2024-02-29T22:38:08.565Z,96705.13
2024-02-29T22:40:38.288Z,96702.78
2024-02-29T22:43:06.676Z,96706.53
2024-02-29T22:45:35.839Z,96699.91
2024-02-29T22:48:06.982Z,96693.97
2024-02-29T22:50:35.775Z,96695.91
2024-02-29T22:53:04.467Z,96690.13
2024-02-29T22:55:33.101Z,96690.25
2024-02-29T22:58:03.153Z,96691.50
2024-02-29T23:00:35.369Z,96676.16
2024-02-29T23:03:03.654Z,96672.00
2024-02-29T23:05:32.174Z,96672.44
2024-02-29T23:08:00.737Z,96662.75
2024-02-29T23:10:29.850Z,96657.78
2024-02-29T23:12:58.355Z,96650.19
2024-02-29T23:15:28.408Z,96661.00
2024-02-29T23:17:57.033Z,96657.69
2024-02-29T23:20:25.777Z,96654.22
2024-02-29T23:22:54.317Z,96649.13
2024-02-29T23:25:25.191Z,96649.41
2024-02-29T23:27:54.301Z,96645.25
2024-02-29T23:30:22.932Z,96647.22
2024-02-29T23:32:52.810Z,96653.56
2024-02-29T23:35:21.513Z,96648.59
2024-02-29T23:37:50.090Z,96641.81
2024-02-29T23:40:18.699Z,96642.81
2024-02-29T23:42:47.109Z,96643.09
2024-02-29T23:45:16.394Z,96639.78
2024-02-29T23:47:45.169Z,96633.81
2024-02-29T23:50:14.969Z,96639.22
2024-02-29T23:52:43.243Z,96633.28
2024-02-29T23:55:12.196Z,96628.19
2024-02-29T23:57:40.725Z,96626.66
