createdAt,value
2018-12-05T05:31:33.240Z,16.70
2018-12-05T05:34:01.250Z,16.10
2018-12-05T05:36:29.412Z,16.10
2018-12-05T05:38:57.434Z,17.83
2018-12-05T05:41:24.986Z,17.17
2018-12-05T05:43:52.919Z,16.50
2018-12-05T05:46:20.949Z,16.83
2018-12-05T05:48:48.886Z,15.17
2018-12-05T05:51:16.886Z,15.87
2018-12-05T05:53:44.985Z,15.60
2018-12-05T05:56:13.031Z,14.87
2018-12-05T05:58:40.970Z,16.27
2018-12-05T06:01:08.906Z,16.07
2018-12-05T06:03:36.915Z,14.63
2018-12-05T06:06:04.953Z,14.80
2018-12-05T06:08:32.883Z,15.43
2018-12-05T06:11:00.875Z,15.43
2018-12-05T06:13:28.783Z,13.93
2018-12-05T06:15:58.082Z,14.73
2018-12-05T06:18:26.077Z,14.30
2018-12-05T06:20:54.086Z,15.40
2018-12-05T06:23:22.103Z,14.60
2018-12-05T06:25:50.050Z,16.10
2018-12-05T06:28:17.975Z,16.33
2018-12-05T06:30:46.065Z,15.50
2018-12-05T06:33:13.990Z,14.60
2018-12-05T06:35:41.946Z,16.27
2018-12-05T06:38:09.887Z,14.90
2018-12-05T06:40:37.891Z,14.93
2018-12-05T06:43:05.845Z,16.20
2018-12-05T06:45:33.882Z,13.60
2018-12-05T06:48:01.808Z,17.10
2018-12-05T06:50:29.776Z,15.50
2018-12-05T06:52:57.834Z,13.90
2018-12-05T06:55:25.771Z,15.23
2018-12-05T06:57:53.782Z,15.90
2018-12-05T07:00:21.751Z,14.80
2018-12-05T07:02:50.331Z,16.30
2018-12-05T07:05:18.403Z,15.23
2018-12-05T07:07:46.588Z,15.50
2018-12-05T07:10:14.650Z,16.57
2018-12-05T07:12:42.585Z,14.87
2018-12-05T07:15:10.634Z,15.23
2018-12-05T07:17:38.143Z,16.00
2018-12-05T07:20:07.450Z,18.17
2018-12-05T07:22:35.382Z,17.20
2018-12-05T07:25:03.408Z,18.00
2018-12-05T07:27:31.358Z,17.40
2018-12-05T07:29:59.295Z,17.20
2018-12-05T07:32:27.295Z,19.90
2018-12-05T07:34:55.283Z,17.50
2018-12-05T07:37:23.308Z,18.70
2018-12-05T07:39:51.315Z,20.03
2018-12-05T07:42:19.242Z,18.27
2018-12-05T07:44:47.190Z,16.70
2018-12-05T15:50:07.708Z,12.73
2018-12-05T15:52:35.667Z,12.10
2018-12-05T15:55:03.851Z,12.00
2018-12-05T15:57:31.852Z,11.10
2018-12-05T15:59:59.962Z,12.00
2018-12-05T16:02:27.978Z,10.90
2018-12-05T16:04:55.918Z,11.97
2018-12-05T16:07:23.862Z,11.40
2018-12-05T16:09:51.891Z,10.90
2018-12-05T16:12:19.875Z,11.50
2018-12-05T16:14:48.073Z,11.60
2018-12-05T16:17:15.637Z,12.77
2018-12-05T16:19:43.182Z,11.70
2018-12-05T16:22:12.132Z,13.20
2018-12-05T16:24:40.170Z,13.93
2018-12-05T16:27:08.192Z,12.40
2018-12-05T16:29:36.134Z,12.00
2018-12-05T16:32:04.086Z,11.63
2018-12-05T16:34:32.082Z,11.57
2018-12-05T16:37:00.120Z,11.97
2018-12-05T16:39:28.135Z,11.83
2018-12-05T16:41:56.141Z,12.03
2018-12-05T16:44:24.114Z,12.23
2018-12-05T16:46:52.082Z,12.50
2018-12-05T16:49:21.392Z,11.93
2018-12-05T16:51:49.414Z,13.40
2018-12-05T16:54:17.506Z,13.20
2018-12-05T16:56:45.575Z,11.73
2018-12-05T16:59:13.715Z,12.77
2018-12-05T17:01:41.711Z,13.20
2018-12-05T17:04:09.742Z,11.33
2018-12-05T17:06:37.754Z,12.33
2018-12-05T17:09:06.402Z,11.10
2018-12-05T17:11:34.342Z,11.53
2018-12-05T17:14:02.362Z,11.37
2018-12-05T17:16:31.054Z,11.00
2018-12-05T17:18:59.004Z,11.57
2018-12-05T17:21:26.994Z,12.40
2018-12-05T17:23:54.937Z,11.73
2018-12-05T17:26:22.934Z,12.90
2018-12-05T17:28:50.872Z,11.77
2018-12-05T17:31:18.863Z,13.67
2018-12-05T17:33:46.843Z,12.97
2018-12-05T17:36:14.835Z,12.90
2018-12-05T17:38:42.762Z,13.97
2018-12-05T17:41:10.704Z,13.40
