createdAt,value
2022-10-13T00:01:18.498Z,12.70
2022-10-13T00:03:47.297Z,12.80
2022-10-13T00:06:26.224Z,12.70
2022-10-13T00:08:54.918Z,12.70
2022-10-13T00:11:29.655Z,12.70
2022-10-13T00:14:02.021Z,12.70
2022-10-13T00:16:31.884Z,12.70
2022-10-13T00:18:59.993Z,12.80
2022-10-13T00:21:28.946Z,12.70
2022-10-13T00:23:56.988Z,12.70
2022-10-13T00:26:26.775Z,12.70
2022-10-13T00:28:56.584Z,12.80
2022-10-13T00:31:31.282Z,12.80
2022-10-13T00:34:01.077Z,12.80
2022-10-13T00:36:29.670Z,12.80
2022-10-13T00:38:58.462Z,12.80
2022-10-13T00:41:26.503Z,12.80
2022-10-13T00:44:07.462Z,12.80
2022-10-13T00:46:37.357Z,12.70
2022-10-13T00:49:12.102Z,12.80
2022-10-13T00:51:47.456Z,12.80
2022-10-13T00:54:20.813Z,12.80
2022-10-13T00:56:50.803Z,12.90
2022-10-13T00:59:29.076Z,12.90
2022-10-13T01:01:59.660Z,12.80
2022-10-13T01:04:42.106Z,12.80
2022-10-13T01:07:10.688Z,12.80
2022-10-13T01:09:38.609Z,12.80
2022-10-13T01:12:36.714Z,12.90
2022-10-13T01:15:22.692Z,12.90
2022-10-13T01:17:57.072Z,12.90
2022-10-13T01:20:52.361Z,12.90
2022-10-13T01:23:26.202Z,12.90
2022-10-13T01:26:18.681Z,12.90
2022-10-13T01:29:06.112Z,12.90
2022-10-13T01:31:37.733Z,12.90
2022-10-13T01:34:30.226Z,12.80
2022-10-13T01:37:00.579Z,12.80
2022-10-13T01:39:42.945Z,12.80
2022-10-13T01:42:24.945Z,12.90
2022-10-13T01:45:00.442Z,12.90
2022-10-13T01:47:31.881Z,12.80
2022-10-13T01:50:01.522Z,12.80
2022-10-13T01:52:37.988Z,12.80
2022-10-13T01:55:12.755Z,12.80
2022-10-13T01:57:43.875Z,12.80
2022-10-13T02:00:18.570Z,12.70
2022-10-13T02:03:13.816Z,12.70
2022-10-13T02:05:49.542Z,12.70
2022-10-13T02:08:48.573Z,12.70
2022-10-13T02:11:20.317Z,12.70
2022-10-13T02:14:13.077Z,12.60
2022-10-13T02:16:45.618Z,12.60
2022-10-13T02:19:18.276Z,12.60
2022-10-13T02:21:47.161Z,12.60
2022-10-13T02:24:15.059Z,12.70
2022-10-13T02:26:44.566Z,12.70
2022-10-13T02:29:16.049Z,12.70
2022-10-13T02:31:45.305Z,12.80
2022-10-13T02:34:14.842Z,12.80
2022-10-13T02:36:45.556Z,12.90
2022-10-13T02:39:13.488Z,12.90
2022-10-13T02:41:41.278Z,12.90
2022-10-13T02:44:09.297Z,13.00
2022-10-13T02:46:42.277Z,13.00
2022-10-13T02:49:10.873Z,13.10
2022-10-13T02:51:40.290Z,13.10
2022-10-13T02:54:08.895Z,13.10
2022-10-13T02:56:36.722Z,13.10
2022-10-13T02:59:04.785Z,13.10
2022-10-13T03:01:33.068Z,13.10
2022-10-13T03:04:00.934Z,13.00
2022-10-13T03:06:28.714Z,13.10
2022-10-13T03:08:56.531Z,13.10
2022-10-13T03:11:24.326Z,13.10
2022-10-13T03:13:52.477Z,13.20
2022-10-13T03:16:20.722Z,13.20
2022-10-13T03:18:48.598Z,13.20
2022-10-13T03:21:16.427Z,13.30
2022-10-13T03:23:44.392Z,13.30
2022-10-13T03:26:12.207Z,13.30
2022-10-13T03:28:40.133Z,13.30
2022-10-13T03:31:11.090Z,13.20
2022-10-13T03:33:40.796Z,13.20
2022-10-13T03:36:08.872Z,13.10
2022-10-13T03:38:37.014Z,13.10
2022-10-13T03:41:11.167Z,13.10
2022-10-13T03:43:40.490Z,13.20
2022-10-13T03:46:14.205Z,13.10
2022-10-13T03:48:42.045Z,13.20
2022-10-13T03:51:17.132Z,13.10
2022-10-13T03:53:51.412Z,13.10
2022-10-13T03:56:23.960Z,13.10
2022-10-13T03:59:00.359Z,13.10
2022-10-13T04:01:30.224Z,13.00
2022-10-13T04:04:00.199Z,13.00
2022-10-13T04:06:28.326Z,13.00
2022-10-13T04:08:56.565Z,12.90
2022-10-13T04:11:24.977Z,12.90
2022-10-13T04:13:59.253Z,12.90
2022-10-13T04:16:30.565Z,12.90
2022-10-13T04:19:04.120Z,12.80
2022-10-13T04:21:34.693Z,12.80
2022-10-13T04:24:03.417Z,12.90
2022-10-13T04:26:34.973Z,12.80
2022-10-13T04:29:10.514Z,12.80
2022-10-13T04:31:40.378Z,12.90
2022-10-13T04:34:08.584Z,12.80
2022-10-13T04:36:36.499Z,12.80
2022-10-13T04:39:04.915Z,12.90
2022-10-13T04:41:34.107Z,12.90
2022-10-13T04:44:02.632Z,12.90
2022-10-13T04:46:30.869Z,12.90
2022-10-13T04:48:58.751Z,12.80
2022-10-13T04:51:33.753Z,12.70
2022-10-13T04:54:03.103Z,12.70
2022-10-13T04:56:31.421Z,12.70
2022-10-13T04:59:05.941Z,12.60
2022-10-13T05:01:36.035Z,12.60
2022-10-13T05:04:07.620Z,12.60
2022-10-13T05:06:58.973Z,12.60
2022-10-13T05:09:29.025Z,12.50
2022-10-13T05:11:57.376Z,12.50
2022-10-13T05:14:25.374Z,12.40
2022-10-13T05:16:54.361Z,12.40
2022-10-13T05:19:22.252Z,12.40
2022-10-13T05:21:50.299Z,12.50
2022-10-13T05:24:18.171Z,12.50
2022-10-13T05:26:50.442Z,12.50
2022-10-13T05:29:18.427Z,12.50
2022-10-13T05:31:46.291Z,12.50
2022-10-13T05:34:14.155Z,12.50
2022-10-13T05:36:41.949Z,12.50
2022-10-13T05:39:10.517Z,12.50
2022-10-13T05:41:39.455Z,12.50
2022-10-13T05:44:14.250Z,12.50
2022-10-13T05:46:54.454Z,12.60
2022-10-13T05:49:22.725Z,12.60
2022-10-13T05:51:58.912Z,12.60
2022-10-13T05:54:38.263Z,12.60
2022-10-13T05:57:41.482Z,12.60
2022-10-13T06:00:18.969Z,12.50
2022-10-13T06:03:07.117Z,12.50
2022-10-13T06:05:35.103Z,12.50
2022-10-13T06:08:03.013Z,12.50
2022-10-13T06:10:31.260Z,12.60
2022-10-13T06:12:59.034Z,12.60
2022-10-13T06:15:28.285Z,12.60
2022-10-13T06:17:57.438Z,12.60
2022-10-13T06:20:26.730Z,12.60
2022-10-13T06:22:56.037Z,12.50
2022-10-13T06:25:23.962Z,12.60
2022-10-13T06:27:51.857Z,12.60
2022-10-13T06:30:19.770Z,12.70
2022-10-13T06:32:47.543Z,12.70
2022-10-13T06:35:15.525Z,12.70
2022-10-13T06:37:43.709Z,12.70
2022-10-13T06:40:12.832Z,12.70
2022-10-13T06:42:40.665Z,12.70
2022-10-13T06:45:10.489Z,12.70
2022-10-13T06:47:41.346Z,12.70
2022-10-13T06:50:09.780Z,12.70
2022-10-13T06:52:38.288Z,12.70
2022-10-13T06:55:06.738Z,12.70
2022-10-13T06:57:35.721Z,12.70
2022-10-13T07:00:07.583Z,12.70
2022-10-13T07:02:36.216Z,12.70
2022-10-13T07:05:04.542Z,12.70
2022-10-13T07:07:32.404Z,12.80
2022-10-13T07:10:00.240Z,12.80
2022-10-13T07:12:28.028Z,12.80
2022-10-13T07:14:55.966Z,12.80
2022-10-13T07:17:23.764Z,12.80
2022-10-13T07:19:56.946Z,12.80
2022-10-13T07:22:26.930Z,12.80
2022-10-13T07:24:54.761Z,12.80
2022-10-13T07:27:24.137Z,12.90
2022-10-13T07:29:52.309Z,12.90
2022-10-13T07:32:20.096Z,13.00
2022-10-13T07:34:48.022Z,13.00
2022-10-13T07:37:16.500Z,13.00
2022-10-13T07:39:44.471Z,13.00
2022-10-13T07:42:12.279Z,13.00
2022-10-13T07:44:40.076Z,13.10
2022-10-13T07:47:07.878Z,13.10
2022-10-13T07:49:35.878Z,13.10
2022-10-13T07:52:05.053Z,13.10
2022-10-13T07:54:32.987Z,13.30
2022-10-13T07:57:00.792Z,13.30
2022-10-13T07:59:28.815Z,13.30
2022-10-13T08:01:56.657Z,13.30
2022-10-13T08:04:25.537Z,13.40
2022-10-13T08:06:53.404Z,13.50
2022-10-13T08:09:21.568Z,13.60
2022-10-13T08:11:49.539Z,13.70
2022-10-13T08:14:17.678Z,13.80
2022-10-13T08:16:48.740Z,13.90
2022-10-13T08:19:22.140Z,13.90
2022-10-13T08:21:58.185Z,13.90
2022-10-13T08:24:28.596Z,14.00
2022-10-13T08:26:56.945Z,14.20
2022-10-13T08:29:24.873Z,14.20
2022-10-13T08:31:54.127Z,14.30
2022-10-13T08:34:24.508Z,14.30
2022-10-13T08:36:54.753Z,14.30
2022-10-13T08:39:25.050Z,14.40
2022-10-13T08:41:54.262Z,14.50
2022-10-13T08:47:56.800Z,14.70
2022-10-13T08:50:28.988Z,14.80
2022-10-13T08:53:19.071Z,14.80
2022-10-13T08:55:56.091Z,14.80
2022-10-13T08:58:36.341Z,14.90
2022-10-13T09:01:06.787Z,15.00
2022-10-13T09:04:17.185Z,15.10
2022-10-13T09:07:21.651Z,15.10
2022-10-13T09:09:53.056Z,15.10
2022-10-13T09:12:24.996Z,15.20
2022-10-13T09:15:02.973Z,15.20
2022-10-13T09:17:32.683Z,15.20
2022-10-13T09:20:19.742Z,15.20
2022-10-13T09:23:17.893Z,15.30
2022-10-13T09:25:56.059Z,15.40
2022-10-13T09:28:25.262Z,15.50
2022-10-13T09:31:10.378Z,15.50
2022-10-13T09:33:42.024Z,15.60
2022-10-13T09:36:16.041Z,15.50
2022-10-13T09:39:15.580Z,15.50
2022-10-13T09:41:45.847Z,15.60
2022-10-13T09:44:30.429Z,15.70
2022-10-13T09:47:04.202Z,15.70
2022-10-13T09:49:44.517Z,15.80
2022-10-13T09:52:22.066Z,15.70
2022-10-13T09:54:58.260Z,15.70
2022-10-13T09:57:31.824Z,15.80
2022-10-13T10:00:22.277Z,15.80
2022-10-13T10:03:08.496Z,15.80
2022-10-13T10:05:55.734Z,15.80
2022-10-13T10:09:04.847Z,15.80
2022-10-13T10:11:45.799Z,15.90
2022-10-13T10:14:32.132Z,15.90
2022-10-13T10:17:41.210Z,15.90
2022-10-13T10:20:50.475Z,15.90
2022-10-13T10:23:36.182Z,16.00
2022-10-13T10:26:22.285Z,16.00
2022-10-13T10:29:20.674Z,16.00
2022-10-13T10:32:28.398Z,16.10
2022-10-13T10:35:04.950Z,16.10
2022-10-13T10:38:30.281Z,16.00
2022-10-13T10:41:34.517Z,16.10
2022-10-13T10:44:34.988Z,16.20
2022-10-13T10:47:23.335Z,16.20
2022-10-13T10:49:57.099Z,16.30
2022-10-13T10:52:47.074Z,16.40
2022-10-13T10:55:39.925Z,16.40
2022-10-13T10:58:46.433Z,16.40
2022-10-13T11:01:29.891Z,16.40
2022-10-13T11:04:01.774Z,16.50
2022-10-13T11:06:37.848Z,16.60
2022-10-13T11:09:07.525Z,16.60
2022-10-13T11:11:38.993Z,16.70
2022-10-13T11:14:39.417Z,16.70
2022-10-13T11:17:06.976Z,16.70
2022-10-13T11:19:40.990Z,16.70
2022-10-13T11:22:18.722Z,16.80
2022-10-13T11:24:57.911Z,16.90
2022-10-13T11:27:39.978Z,16.90
2022-10-13T11:31:04.820Z,17.00
2022-10-13T11:33:41.432Z,17.00
2022-10-13T11:36:51.724Z,17.00
2022-10-13T11:39:28.274Z,17.10
2022-10-13T11:42:36.388Z,17.20
2022-10-13T11:45:40.956Z,17.20
2022-10-13T11:48:35.632Z,17.30
2022-10-13T11:51:26.004Z,17.40
2022-10-13T11:54:08.444Z,17.30
2022-10-13T11:56:48.770Z,17.30
2022-10-13T11:59:31.508Z,17.30
2022-10-13T12:02:11.382Z,17.40
2022-10-13T12:04:46.306Z,17.50
2022-10-13T12:07:17.382Z,17.50
2022-10-13T12:09:51.370Z,17.50
2022-10-13T12:12:24.163Z,17.50
2022-10-13T12:14:58.722Z,17.60
2022-10-13T12:17:31.820Z,17.70
2022-10-13T12:20:04.186Z,17.80
2022-10-13T12:22:33.878Z,17.90
2022-10-13T12:25:07.178Z,17.90
2022-10-13T12:27:51.534Z,18.00
2022-10-13T12:30:30.480Z,18.00
2022-10-13T12:33:00.534Z,18.10
2022-10-13T12:35:31.334Z,18.10
2022-10-13T12:38:05.101Z,18.10
2022-10-13T12:40:36.154Z,18.20
2022-10-13T12:43:05.536Z,18.20
2022-10-13T12:45:35.136Z,18.20
2022-10-13T12:48:03.545Z,18.20
2022-10-13T12:50:36.779Z,18.20
2022-10-13T12:53:20.836Z,18.30
2022-10-13T12:56:01.257Z,18.30
2022-10-13T12:58:34.410Z,18.30
2022-10-13T13:01:14.340Z,18.30
2022-10-13T13:03:44.143Z,18.30
2022-10-13T13:06:14.649Z,18.30
2022-10-13T13:08:43.517Z,18.30
2022-10-13T13:11:35.345Z,18.30
2022-10-13T13:14:36.653Z,18.30
2022-10-13T13:17:06.938Z,18.20
2022-10-13T13:19:36.713Z,18.20
2022-10-13T13:22:06.347Z,18.10
2022-10-13T13:24:40.100Z,18.10
2022-10-13T13:27:17.869Z,18.10
2022-10-13T13:29:46.659Z,18.10
2022-10-13T13:32:20.106Z,18.10
2022-10-13T13:34:49.269Z,18.00
2022-10-13T13:37:36.549Z,18.00
2022-10-13T13:40:07.019Z,17.90
2022-10-13T13:42:34.845Z,17.90
2022-10-13T13:45:02.641Z,17.80
2022-10-13T13:47:30.519Z,17.50
2022-10-13T13:49:58.413Z,17.40
2022-10-13T13:52:26.504Z,17.20
2022-10-13T13:54:56.145Z,17.10
2022-10-13T13:57:23.991Z,17.10
2022-10-13T13:59:51.788Z,16.90
2022-10-13T14:02:22.206Z,16.90
2022-10-13T14:04:50.067Z,16.90
2022-10-13T14:07:19.246Z,16.80
2022-10-13T14:09:48.298Z,16.80
2022-10-13T14:12:16.176Z,16.80
2022-10-13T14:14:43.975Z,16.80
2022-10-13T14:17:14.474Z,16.90
2022-10-13T14:19:42.866Z,16.80
2022-10-13T14:22:10.692Z,16.80
2022-10-13T14:24:38.450Z,16.80
2022-10-13T14:27:09.148Z,16.80
2022-10-13T14:29:37.585Z,16.80
2022-10-13T14:32:05.843Z,16.80
2022-10-13T14:34:33.701Z,16.80
2022-10-13T14:37:01.596Z,16.80
2022-10-13T14:39:29.785Z,16.80
2022-10-13T14:41:57.607Z,16.80
2022-10-13T14:44:25.623Z,16.80
2022-10-13T14:46:53.485Z,16.80
2022-10-13T14:49:21.337Z,16.80
2022-10-13T14:51:49.201Z,16.80
2022-10-13T14:54:18.105Z,16.80
2022-10-13T14:56:45.925Z,16.80
2022-10-13T14:59:13.705Z,16.80
2022-10-13T15:01:43.525Z,16.90
2022-10-13T15:04:11.580Z,16.90
2022-10-13T15:06:40.613Z,16.80
2022-10-13T15:09:10.418Z,16.80
2022-10-13T15:11:38.530Z,16.80
2022-10-13T15:14:07.486Z,16.70
2022-10-13T15:16:37.590Z,16.80
2022-10-13T15:19:05.893Z,16.70
2022-10-13T15:21:33.986Z,16.70
2022-10-13T15:24:02.227Z,16.70
2022-10-13T15:26:30.044Z,16.60
2022-10-13T15:28:57.988Z,16.50
2022-10-13T15:31:26.004Z,16.60
2022-10-13T15:33:54.533Z,16.60
2022-10-13T15:36:26.243Z,16.50
2022-10-13T15:38:54.063Z,16.50
2022-10-13T15:41:23.673Z,16.50
2022-10-13T15:43:51.662Z,16.50
2022-10-13T15:46:24.407Z,16.50
2022-10-13T15:48:54.191Z,16.40
2022-10-13T15:51:24.554Z,16.30
2022-10-13T15:53:52.442Z,16.40
2022-10-13T15:56:20.274Z,16.40
2022-10-13T15:58:48.099Z,16.40
2022-10-13T16:01:16.037Z,16.40
2022-10-13T16:03:43.950Z,16.40
2022-10-13T16:06:13.549Z,16.40
2022-10-13T16:08:45.768Z,16.40
2022-10-13T16:11:17.002Z,16.40
2022-10-13T16:13:50.781Z,16.40
2022-10-13T16:16:19.151Z,16.30
2022-10-13T16:18:47.423Z,16.30
2022-10-13T16:21:22.849Z,16.30
2022-10-13T16:23:50.886Z,16.30
2022-10-13T16:26:18.933Z,16.30
2022-10-13T16:28:47.254Z,16.20
2022-10-13T16:31:17.062Z,16.20
2022-10-13T16:33:46.136Z,16.20
2022-10-13T16:36:18.904Z,16.20
2022-10-13T16:38:48.555Z,16.20
2022-10-13T16:41:18.588Z,16.10
2022-10-13T16:43:47.516Z,16.10
2022-10-13T16:46:18.396Z,16.10
2022-10-13T16:48:47.454Z,16.10
2022-10-13T16:51:22.239Z,16.10
2022-10-13T16:53:52.698Z,16.10
2022-10-13T16:56:22.716Z,16.10
2022-10-13T16:58:56.470Z,16.00
2022-10-13T17:01:25.979Z,16.00
2022-10-13T17:03:55.924Z,16.00
2022-10-13T17:06:26.989Z,16.00
2022-10-13T17:09:00.320Z,15.90
2022-10-13T17:11:30.530Z,15.90
2022-10-13T17:14:00.241Z,15.90
2022-10-13T17:16:31.418Z,15.80
2022-10-13T17:18:59.640Z,15.80
2022-10-13T17:21:39.553Z,15.80
2022-10-13T17:24:09.510Z,15.80
2022-10-13T17:26:37.376Z,15.80
2022-10-13T17:29:05.357Z,15.80
2022-10-13T17:31:33.186Z,15.80
2022-10-13T17:34:01.089Z,15.80
2022-10-13T17:36:32.291Z,15.80
2022-10-13T17:39:06.708Z,15.70
2022-10-13T17:41:41.433Z,15.70
2022-10-13T17:44:11.375Z,15.70
2022-10-13T17:46:39.901Z,15.60
2022-10-13T17:49:11.968Z,15.60
2022-10-13T17:51:44.676Z,15.60
2022-10-13T17:54:16.500Z,15.60
2022-10-13T17:56:48.937Z,15.50
2022-10-13T17:59:18.170Z,15.50
2022-10-13T18:01:46.411Z,15.50
2022-10-13T18:04:17.898Z,15.50
2022-10-13T18:06:46.072Z,15.50
2022-10-13T18:09:21.133Z,15.50
2022-10-13T18:11:51.131Z,15.50
2022-10-13T18:14:22.790Z,15.50
2022-10-13T18:16:52.224Z,15.50
2022-10-13T18:19:21.394Z,15.50
2022-10-13T18:21:50.138Z,15.40
2022-10-13T18:24:18.026Z,15.30
2022-10-13T18:26:46.461Z,15.40
2022-10-13T18:29:14.778Z,15.40
2022-10-13T18:31:43.051Z,15.40
2022-10-13T18:34:17.069Z,15.50
2022-10-13T18:36:48.477Z,15.50
2022-10-13T18:39:25.699Z,15.50
2022-10-13T18:41:55.511Z,15.40
2022-10-13T18:44:25.137Z,15.30
2022-10-13T18:46:56.396Z,15.30
2022-10-13T18:49:30.909Z,15.40
2022-10-13T18:52:01.157Z,15.30
2022-10-13T18:54:30.206Z,15.40
2022-10-13T18:56:58.695Z,15.40
2022-10-13T18:59:26.558Z,15.40
2022-10-13T19:01:54.400Z,15.30
2022-10-13T19:04:22.704Z,15.40
2022-10-13T19:06:51.547Z,15.30
2022-10-13T19:09:21.550Z,15.40
2022-10-13T19:11:49.444Z,15.30
2022-10-13T19:14:17.262Z,15.20
2022-10-13T19:16:45.329Z,15.20
2022-10-13T19:19:13.640Z,15.10
2022-10-13T19:21:42.151Z,15.20
2022-10-13T19:24:10.839Z,15.20
2022-10-13T19:26:38.780Z,15.10
2022-10-13T19:29:11.076Z,15.20
2022-10-13T19:31:40.708Z,15.20
2022-10-13T19:34:10.213Z,15.10
2022-10-13T19:36:42.134Z,15.10
2022-10-13T19:39:21.821Z,15.00
2022-10-13T19:41:51.685Z,15.00
2022-10-13T19:44:20.705Z,14.90
2022-10-13T19:46:49.218Z,14.90
2022-10-13T19:49:20.706Z,14.90
2022-10-13T19:51:49.917Z,14.90
2022-10-13T19:54:19.727Z,14.90
2022-10-13T19:56:49.220Z,14.90
2022-10-13T19:59:18.623Z,14.90
2022-10-13T20:01:47.082Z,14.90
2022-10-13T20:04:18.570Z,15.00
2022-10-13T20:06:51.144Z,14.90
2022-10-13T20:09:19.601Z,14.90
2022-10-13T20:11:51.697Z,14.90
2022-10-13T20:14:19.710Z,14.90
2022-10-13T20:16:48.260Z,14.80
2022-10-13T20:19:19.546Z,14.80
2022-10-13T20:21:51.719Z,14.80
2022-10-13T20:24:23.132Z,14.70
2022-10-13T20:26:51.035Z,14.70
2022-10-13T20:29:23.755Z,14.70
2022-10-13T20:31:51.657Z,14.70
2022-10-13T20:34:19.561Z,14.60
2022-10-13T20:36:49.369Z,14.60
2022-10-13T20:39:17.346Z,14.50
2022-10-13T20:41:45.159Z,14.60
2022-10-13T20:44:14.912Z,14.50
2022-10-13T20:46:42.714Z,14.50
2022-10-13T20:49:12.294Z,14.50
2022-10-13T20:51:42.712Z,14.50
2022-10-13T20:54:13.307Z,14.50
2022-10-13T20:56:41.824Z,14.40
2022-10-13T20:59:14.690Z,14.30
2022-10-13T21:01:42.991Z,14.30
2022-10-13T21:04:11.352Z,14.30
2022-10-13T21:06:40.204Z,14.30
2022-10-13T21:09:08.082Z,14.30
2022-10-13T21:11:36.571Z,14.30
2022-10-13T21:14:07.019Z,14.30
2022-10-13T21:16:35.463Z,14.40
2022-10-13T21:19:08.444Z,14.40
2022-10-13T21:21:36.702Z,14.40
2022-10-13T21:24:07.204Z,14.50
2022-10-13T21:26:36.158Z,14.50
2022-10-13T21:29:05.277Z,14.50
2022-10-13T21:31:35.588Z,14.50
2022-10-13T21:34:04.053Z,14.50
2022-10-13T21:36:33.902Z,14.50
2022-10-13T21:39:06.097Z,14.50
2022-10-13T21:41:34.225Z,14.50
2022-10-13T21:44:02.874Z,14.50
2022-10-13T21:46:34.732Z,14.50
2022-10-13T21:49:06.145Z,14.50
2022-10-13T21:51:40.479Z,14.40
2022-10-13T21:54:13.122Z,14.40
2022-10-13T21:56:41.854Z,14.40
2022-10-13T21:59:12.809Z,14.40
2022-10-13T22:01:41.861Z,14.50
2022-10-13T22:04:14.668Z,14.40
2022-10-13T22:06:43.464Z,14.40
2022-10-13T22:09:12.123Z,14.50
2022-10-13T22:11:41.170Z,14.50
2022-10-13T22:14:12.836Z,14.50
2022-10-13T22:16:46.861Z,14.50
2022-10-13T22:19:16.596Z,14.60
2022-10-13T22:21:48.448Z,14.60
2022-10-13T22:24:19.982Z,14.60
2022-10-13T22:26:50.032Z,14.50
2022-10-13T22:29:22.057Z,14.50
2022-10-13T22:31:51.769Z,14.50
2022-10-13T22:34:19.831Z,14.50
2022-10-13T22:36:47.718Z,14.50
2022-10-13T22:39:16.039Z,14.50
2022-10-13T22:41:44.411Z,14.40
2022-10-13T22:44:13.572Z,14.40
2022-10-13T22:46:41.545Z,14.40
2022-10-13T22:49:14.689Z,14.40
2022-10-13T22:51:43.117Z,14.40
2022-10-13T22:54:12.521Z,14.40
2022-10-13T22:56:41.260Z,14.40
2022-10-13T22:59:11.558Z,14.40
2022-10-13T23:01:39.406Z,14.40
2022-10-13T23:04:07.294Z,14.40
2022-10-13T23:06:35.736Z,14.40
2022-10-13T23:09:10.414Z,14.40
2022-10-13T23:11:38.771Z,14.40
2022-10-13T23:14:09.034Z,14.40
2022-10-13T23:16:36.891Z,14.40
2022-10-13T23:19:04.833Z,14.40
2022-10-13T23:21:32.621Z,14.40
2022-10-13T23:24:04.427Z,14.40
2022-10-13T23:26:34.115Z,14.40
2022-10-13T23:29:02.451Z,14.30
2022-10-13T23:31:30.672Z,14.30
2022-10-13T23:33:59.536Z,14.30
2022-10-13T23:36:31.322Z,14.20
2022-10-13T23:39:06.379Z,14.20
2022-10-13T23:41:34.609Z,14.30
2022-10-13T23:44:02.586Z,14.30
2022-10-13T23:46:30.477Z,14.30
2022-10-13T23:48:58.309Z,14.30
2022-10-13T23:51:26.322Z,14.20
2022-10-13T23:53:54.951Z,14.20
2022-10-13T23:56:23.289Z,14.20
2022-10-13T23:58:51.302Z,14.20
