createdAt,value
2019-03-03T00:01:43.362Z,5.30
2019-03-03T00:04:10.364Z,5.40
2019-03-03T00:06:37.474Z,5.30
2019-03-03T00:09:05.102Z,5.30
2019-03-03T00:11:33.979Z,5.40
2019-03-03T00:14:02.042Z,5.50
2019-03-03T00:16:29.356Z,5.50
2019-03-03T00:18:56.974Z,5.50
2019-03-03T00:21:25.097Z,5.40
2019-03-03T00:23:52.390Z,5.50
2019-03-03T00:26:19.641Z,5.50
2019-03-03T00:28:46.827Z,5.40
2019-03-03T00:31:14.683Z,5.50
2019-03-03T00:33:41.781Z,5.40
2019-03-03T00:36:08.849Z,5.50
2019-03-03T00:38:37.673Z,5.50
2019-03-03T00:41:09.510Z,5.60
2019-03-03T00:43:50.349Z,5.50
2019-03-03T00:46:34.396Z,5.50
2019-03-03T00:49:03.374Z,5.50
2019-03-03T00:51:38.387Z,5.50
2019-03-03T00:54:25.981Z,5.50
2019-03-03T00:56:54.807Z,5.60
2019-03-03T00:59:29.618Z,5.60
2019-03-03T01:02:13.942Z,5.50
2019-03-03T01:04:43.056Z,5.60
2019-03-03T01:07:18.280Z,5.60
2019-03-03T01:09:56.221Z,5.60
2019-03-03T01:12:37.261Z,5.60
2019-03-03T01:15:24.985Z,5.70
2019-03-03T01:17:53.771Z,5.70
2019-03-03T01:20:28.674Z,5.60
2019-03-03T01:22:57.520Z,5.60
2019-03-03T01:25:24.569Z,5.70
2019-03-03T01:27:51.621Z,5.70
2019-03-03T01:30:18.845Z,5.60
2019-03-03T01:32:46.769Z,5.60
2019-03-03T01:35:14.722Z,5.60
2019-03-03T01:37:41.889Z,5.60
2019-03-03T01:40:10.201Z,5.60
2019-03-03T01:42:37.316Z,5.50
2019-03-03T01:45:14.265Z,5.60
2019-03-03T01:47:41.405Z,5.60
2019-03-03T01:50:10.630Z,5.60
2019-03-03T01:52:37.797Z,5.60
2019-03-03T01:55:07.462Z,5.60
2019-03-03T01:57:34.557Z,5.60
2019-03-03T02:00:15.220Z,5.60
2019-03-03T02:02:42.304Z,5.40
2019-03-03T02:05:09.370Z,5.50
2019-03-03T02:07:41.947Z,5.60
2019-03-03T02:10:09.173Z,5.60
2019-03-03T02:12:36.538Z,5.60
2019-03-03T02:15:05.889Z,5.50
2019-03-03T02:17:33.133Z,5.60
2019-03-03T02:20:01.136Z,5.60
2019-03-03T02:22:28.278Z,5.60
2019-03-03T02:24:55.242Z,5.50
2019-03-03T02:27:23.382Z,5.50
2019-03-03T02:29:51.392Z,5.70
2019-03-03T02:32:18.471Z,5.70
2019-03-03T02:34:45.510Z,5.70
2019-03-03T02:37:12.560Z,5.70
2019-03-03T02:39:39.609Z,5.80
2019-03-03T02:42:06.735Z,5.70
2019-03-03T02:44:33.703Z,5.80
2019-03-03T02:47:00.835Z,5.70
2019-03-03T02:49:30.196Z,5.80
2019-03-03T02:51:57.237Z,5.70
2019-03-03T02:54:24.295Z,5.70
2019-03-03T02:56:51.390Z,5.60
2019-03-03T02:59:18.435Z,5.60
2019-03-03T03:01:47.499Z,5.70
2019-03-03T03:04:14.665Z,5.70
2019-03-03T03:06:43.522Z,5.70
2019-03-03T03:09:15.429Z,5.80
2019-03-03T03:11:47.086Z,5.80
2019-03-03T03:14:18.753Z,5.80
2019-03-03T03:16:59.702Z,5.80
2019-03-03T03:19:34.494Z,5.80
2019-03-03T03:22:04.429Z,5.80
2019-03-03T03:24:36.035Z,5.80
2019-03-03T03:27:14.315Z,5.70
2019-03-03T03:29:43.155Z,5.70
2019-03-03T03:32:17.850Z,5.70
2019-03-03T03:34:55.341Z,5.70
2019-03-03T03:37:24.247Z,5.70
2019-03-03T03:40:05.323Z,5.70
2019-03-03T03:42:34.230Z,5.70
2019-03-03T03:45:06.120Z,5.70
2019-03-03T03:47:37.770Z,5.70
2019-03-03T03:50:18.221Z,5.60
2019-03-03T03:52:47.074Z,5.70
2019-03-03T03:55:18.998Z,5.60
2019-03-03T03:57:56.636Z,5.60
2019-03-03T04:00:44.058Z,5.60
2019-03-03T04:03:15.313Z,5.50
2019-03-03T04:05:44.156Z,5.60
2019-03-03T04:08:18.887Z,5.60
2019-03-03T04:11:02.533Z,5.50
2019-03-03T04:13:43.202Z,5.50
2019-03-03T04:16:14.853Z,5.50
2019-03-03T04:18:49.482Z,5.50
2019-03-03T04:21:18.097Z,5.50
2019-03-03T04:23:55.947Z,5.40
2019-03-03T04:26:27.776Z,5.40
2019-03-03T04:29:13.390Z,5.30
2019-03-03T04:31:57.539Z,5.30
2019-03-03T04:34:26.546Z,5.30
2019-03-03T04:36:58.138Z,5.30
2019-03-03T04:39:33.106Z,5.30
2019-03-03T04:42:11.190Z,5.30
2019-03-03T04:44:40.102Z,5.20
2019-03-03T04:47:17.455Z,5.20
2019-03-03T04:49:55.358Z,5.20
2019-03-03T04:52:24.141Z,5.20
2019-03-03T04:55:09.653Z,5.20
2019-03-03T04:57:38.462Z,5.20
2019-03-03T05:00:17.132Z,5.10
2019-03-03T05:02:46.021Z,5.20
2019-03-03T05:05:15.766Z,5.10
2019-03-03T05:07:50.686Z,5.00
2019-03-03T05:10:19.560Z,5.00
2019-03-03T05:12:51.626Z,5.00
2019-03-03T05:15:22.885Z,5.00
2019-03-03T05:17:54.217Z,4.90
2019-03-03T05:20:21.362Z,4.90
2019-03-03T05:22:48.348Z,4.80
2019-03-03T05:25:15.368Z,4.90
2019-03-03T05:27:42.450Z,4.90
2019-03-03T05:30:11.652Z,4.80
2019-03-03T05:32:38.918Z,4.80
2019-03-03T05:35:07.070Z,4.90
2019-03-03T05:37:35.141Z,4.90
2019-03-03T05:40:03.741Z,4.80
2019-03-03T05:42:30.999Z,4.80
2019-03-03T05:44:58.061Z,4.80
2019-03-03T05:47:25.197Z,4.80
2019-03-03T05:49:52.277Z,4.70
2019-03-03T05:52:19.337Z,4.70
2019-03-03T05:54:46.398Z,4.60
2019-03-03T05:57:13.365Z,4.60
2019-03-03T05:59:40.393Z,4.60
2019-03-03T06:02:07.458Z,4.60
2019-03-03T06:04:35.007Z,4.60
2019-03-03T06:07:04.522Z,4.50
2019-03-03T06:09:32.713Z,4.50
2019-03-03T06:11:59.977Z,4.50
2019-03-03T06:14:27.158Z,4.50
2019-03-03T06:16:54.241Z,4.50
2019-03-03T06:19:21.407Z,4.50
2019-03-03T06:21:48.569Z,4.50
2019-03-03T06:24:15.649Z,4.60
2019-03-03T06:26:42.693Z,4.60
2019-03-03T06:29:10.505Z,4.60
2019-03-03T06:31:37.541Z,4.70
2019-03-03T06:34:04.616Z,4.60
2019-03-03T06:36:31.702Z,4.60
2019-03-03T06:38:58.837Z,4.60
2019-03-03T06:41:25.829Z,4.60
2019-03-03T06:43:53.047Z,4.60
2019-03-03T06:46:20.080Z,4.60
2019-03-03T06:48:47.128Z,4.50
2019-03-03T06:51:14.176Z,4.60
2019-03-03T06:53:41.223Z,4.60
2019-03-03T06:56:08.271Z,4.80
2019-03-03T06:58:35.292Z,4.80
2019-03-03T07:01:02.342Z,4.80
2019-03-03T07:03:29.397Z,4.80
2019-03-03T07:05:56.654Z,4.70
2019-03-03T07:08:23.665Z,4.70
2019-03-03T07:10:50.749Z,4.70
2019-03-03T07:13:17.814Z,4.70
2019-03-03T07:15:44.877Z,4.90
2019-03-03T07:18:12.246Z,5.10
2019-03-03T07:20:39.427Z,7.10
2019-03-03T07:23:06.476Z,5.60
2019-03-03T07:25:33.524Z,5.80
2019-03-03T07:28:06.598Z,5.90
2019-03-03T07:30:33.786Z,6.00
2019-03-03T07:33:05.562Z,6.20
2019-03-03T07:35:32.728Z,6.50
2019-03-03T07:37:59.849Z,6.50
2019-03-03T07:40:27.838Z,6.80
2019-03-03T07:42:55.010Z,7.00
2019-03-03T07:45:22.163Z,7.10
2019-03-03T07:47:50.045Z,7.20
2019-03-03T07:50:17.238Z,7.30
2019-03-03T07:52:44.455Z,7.60
2019-03-03T07:55:12.432Z,7.60
2019-03-03T07:57:39.616Z,7.80
2019-03-03T08:00:13.144Z,8.00
2019-03-03T08:02:40.301Z,8.00
2019-03-03T08:05:09.012Z,8.30
2019-03-03T08:07:36.193Z,8.00
2019-03-03T08:10:06.562Z,8.30
2019-03-03T08:12:33.607Z,8.60
2019-03-03T08:15:00.663Z,8.70
2019-03-03T08:17:27.745Z,8.70
2019-03-03T08:19:54.765Z,8.70
2019-03-03T08:22:21.841Z,8.80
2019-03-03T08:24:51.363Z,8.80
2019-03-03T08:27:18.617Z,8.60
2019-03-03T08:29:45.626Z,8.80
2019-03-03T08:32:12.721Z,8.90
2019-03-03T08:34:39.696Z,9.20
2019-03-03T08:37:06.744Z,9.30
2019-03-03T08:39:33.803Z,9.30
2019-03-03T08:42:02.710Z,9.30
2019-03-03T08:44:31.565Z,9.50
2019-03-03T08:47:03.202Z,9.60
2019-03-03T08:49:50.183Z,9.70
2019-03-03T08:52:19.482Z,10.00
2019-03-03T08:54:51.000Z,9.70
2019-03-03T08:57:25.687Z,10.10
2019-03-03T08:59:55.541Z,10.30
2019-03-03T09:02:25.303Z,10.40
2019-03-03T09:04:57.023Z,10.20
2019-03-03T09:07:35.341Z,10.40
2019-03-03T09:10:11.017Z,10.50
2019-03-03T09:12:39.853Z,10.60
2019-03-03T09:15:23.100Z,10.50
2019-03-03T09:17:57.936Z,10.40
2019-03-03T09:20:33.149Z,10.40
2019-03-03T09:23:17.061Z,10.80
2019-03-03T09:25:48.795Z,10.90
2019-03-03T09:28:20.574Z,11.00
2019-03-03T09:31:01.541Z,11.20
2019-03-03T09:33:30.637Z,11.10
2019-03-03T09:36:08.118Z,11.40
2019-03-03T09:38:49.281Z,11.40
2019-03-03T09:41:34.686Z,11.60
2019-03-03T09:44:03.494Z,11.30
2019-03-03T09:46:38.305Z,11.40
2019-03-03T09:49:10.069Z,11.30
2019-03-03T09:51:50.704Z,11.30
2019-03-03T09:54:23.056Z,11.10
2019-03-03T09:56:57.658Z,10.50
2019-03-03T09:59:32.032Z,10.60
2019-03-03T10:02:00.883Z,11.00
2019-03-03T10:04:48.189Z,11.30
2019-03-03T10:07:18.054Z,11.30
2019-03-03T10:09:52.681Z,11.40
2019-03-03T10:12:21.633Z,11.70
2019-03-03T10:14:59.534Z,12.00
2019-03-03T10:17:34.266Z,12.10
2019-03-03T10:20:02.843Z,12.10
2019-03-03T10:22:45.850Z,11.70
2019-03-03T10:25:15.679Z,12.20
2019-03-03T10:27:50.378Z,12.70
2019-03-03T10:30:19.608Z,12.80
2019-03-03T10:33:00.586Z,12.90
2019-03-03T10:35:46.129Z,12.70
2019-03-03T10:38:17.542Z,12.60
2019-03-03T10:40:55.444Z,12.80
2019-03-03T10:43:27.066Z,12.80
2019-03-03T10:46:01.950Z,12.70
2019-03-03T10:48:37.898Z,12.80
2019-03-03T10:51:15.868Z,12.80
2019-03-03T10:53:53.386Z,12.90
2019-03-03T10:56:23.381Z,13.40
2019-03-03T10:58:52.256Z,13.60
2019-03-03T11:01:33.382Z,13.70
2019-03-03T11:04:02.378Z,13.50
2019-03-03T11:06:34.286Z,13.30
2019-03-03T11:09:03.181Z,13.60
2019-03-03T11:11:43.060Z,13.80
2019-03-03T11:14:14.954Z,13.80
2019-03-03T11:17:02.091Z,14.00
2019-03-03T11:19:33.591Z,13.90
2019-03-03T11:25:02.196Z,14.00
2019-03-03T11:27:34.307Z,13.80
2019-03-03T11:30:05.978Z,13.50
2019-03-03T11:32:47.464Z,13.50
2019-03-03T11:35:22.238Z,13.80
2019-03-03T11:37:51.083Z,13.60
2019-03-03T11:40:19.916Z,13.50
2019-03-03T11:43:05.486Z,12.90
2019-03-03T11:45:38.483Z,13.30
2019-03-03T11:48:19.926Z,12.90
2019-03-03T11:51:01.261Z,13.00
2019-03-03T11:53:30.297Z,13.20
2019-03-03T11:56:15.703Z,13.10
2019-03-03T11:58:44.564Z,13.20
2019-03-03T12:01:25.848Z,13.30
2019-03-03T12:04:11.401Z,12.70
2019-03-03T12:06:46.848Z,12.90
2019-03-03T12:09:24.717Z,13.20
2019-03-03T12:11:59.599Z,13.10
2019-03-03T12:14:28.409Z,12.90
2019-03-03T12:16:57.280Z,12.80
2019-03-03T12:19:26.261Z,12.70
2019-03-03T12:21:57.895Z,12.70
2019-03-03T12:24:42.217Z,13.10
2019-03-03T12:27:17.299Z,13.20
2019-03-03T12:29:51.983Z,13.00
2019-03-03T12:32:20.914Z,13.20
2019-03-03T12:35:03.698Z,13.00
2019-03-03T12:37:38.737Z,12.70
2019-03-03T12:40:11.055Z,12.20
2019-03-03T12:42:52.253Z,12.00
2019-03-03T12:45:21.057Z,12.10
2019-03-03T12:48:02.269Z,12.10
2019-03-03T12:50:33.911Z,12.30
2019-03-03T12:53:03.811Z,12.50
2019-03-03T12:55:38.640Z,12.60
2019-03-03T12:58:22.747Z,12.70
2019-03-03T13:01:00.785Z,12.60
2019-03-03T13:03:29.865Z,12.40
2019-03-03T13:06:07.764Z,12.50
2019-03-03T13:08:46.779Z,12.50
2019-03-03T13:11:15.771Z,12.70
2019-03-03T13:14:03.036Z,12.70
2019-03-03T13:16:48.185Z,12.60
2019-03-03T13:19:17.090Z,12.40
2019-03-03T13:21:51.507Z,12.80
2019-03-03T13:24:23.208Z,13.00
2019-03-03T13:27:09.077Z,12.90
2019-03-03T13:29:38.312Z,13.20
2019-03-03T13:32:16.565Z,13.10
2019-03-03T13:34:55.378Z,13.10
2019-03-03T13:37:36.600Z,13.30
2019-03-03T13:40:08.429Z,13.60
2019-03-03T13:42:37.245Z,13.60
2019-03-03T13:45:07.930Z,13.30
2019-03-03T13:47:35.003Z,13.10
2019-03-03T13:50:02.531Z,13.00
2019-03-03T13:52:29.505Z,12.90
2019-03-03T13:54:56.629Z,12.80
2019-03-03T13:57:23.614Z,12.80
2019-03-03T13:59:50.769Z,12.90
2019-03-03T14:02:17.790Z,13.10
2019-03-03T14:04:46.741Z,13.10
2019-03-03T14:07:13.720Z,13.10
2019-03-03T14:09:40.841Z,13.20
2019-03-03T14:12:07.813Z,13.20
2019-03-03T14:14:34.926Z,13.10
2019-03-03T14:17:01.919Z,12.80
2019-03-03T14:19:28.973Z,12.80
2019-03-03T14:21:56.005Z,12.50
2019-03-03T14:24:23.352Z,12.30
2019-03-03T14:26:50.491Z,12.10
2019-03-03T14:29:17.648Z,12.00
2019-03-03T14:31:44.962Z,12.10
2019-03-03T14:34:13.050Z,12.10
2019-03-03T14:36:40.193Z,12.10
2019-03-03T14:39:07.333Z,12.30
2019-03-03T14:41:35.990Z,12.20
2019-03-03T14:44:03.076Z,12.10
2019-03-03T14:46:30.635Z,12.10
2019-03-03T14:48:57.730Z,12.00
2019-03-03T14:51:24.901Z,11.70
2019-03-03T14:53:51.931Z,11.50
2019-03-03T14:56:20.277Z,11.40
2019-03-03T14:58:47.306Z,11.40
2019-03-03T15:01:16.816Z,11.30
2019-03-03T15:03:43.878Z,11.10
2019-03-03T15:06:11.757Z,11.10
2019-03-03T15:08:38.730Z,11.10
2019-03-03T15:11:05.770Z,11.00
2019-03-03T15:13:32.817Z,10.90
2019-03-03T15:15:59.963Z,10.80
2019-03-03T15:18:27.029Z,10.80
2019-03-03T15:20:54.181Z,10.70
2019-03-03T15:23:22.188Z,10.60
2019-03-03T15:25:49.367Z,10.60
2019-03-03T15:28:16.455Z,10.50
2019-03-03T15:30:43.602Z,10.60
2019-03-03T15:33:10.710Z,10.50
2019-03-03T15:35:37.824Z,10.40
2019-03-03T15:38:04.959Z,10.30
2019-03-03T15:40:32.653Z,10.20
2019-03-03T15:42:59.790Z,10.30
2019-03-03T15:45:27.840Z,10.20
2019-03-03T15:47:55.050Z,10.20
2019-03-03T15:50:35.266Z,10.00
2019-03-03T15:53:02.387Z,10.00
2019-03-03T15:55:30.893Z,10.00
2019-03-03T15:57:58.063Z,9.90
2019-03-03T16:00:31.221Z,9.80
2019-03-03T16:02:58.649Z,9.70
2019-03-03T16:05:25.719Z,9.70
2019-03-03T16:07:52.770Z,9.60
2019-03-03T16:10:21.809Z,9.40
2019-03-03T16:12:48.810Z,9.40
2019-03-03T16:15:16.426Z,9.40
2019-03-03T16:17:43.487Z,9.30
2019-03-03T16:20:18.612Z,9.30
2019-03-03T16:22:45.667Z,9.20
2019-03-03T16:25:14.709Z,9.20
2019-03-03T16:27:41.878Z,9.20
2019-03-03T16:30:12.362Z,9.20
2019-03-03T16:32:39.518Z,9.20
2019-03-03T16:35:06.776Z,9.10
2019-03-03T16:37:33.838Z,9.00
2019-03-03T16:40:00.977Z,9.00
2019-03-03T16:42:28.145Z,8.90
2019-03-03T16:44:55.185Z,8.80
2019-03-03T16:47:22.273Z,8.80
2019-03-03T16:49:49.349Z,8.70
2019-03-03T16:52:16.400Z,8.70
2019-03-03T16:54:43.478Z,8.60
2019-03-03T16:57:10.561Z,8.70
2019-03-03T16:59:37.798Z,8.60
2019-03-03T17:02:04.804Z,8.60
2019-03-03T17:04:32.016Z,8.50
2019-03-03T17:06:59.006Z,8.50
2019-03-03T17:09:26.214Z,8.50
2019-03-03T17:12:06.530Z,8.50
2019-03-03T17:14:33.718Z,8.40
2019-03-03T17:17:00.758Z,8.40
2019-03-03T17:19:33.285Z,8.30
2019-03-03T17:22:00.361Z,8.30
2019-03-03T17:24:27.413Z,8.20
2019-03-03T17:26:54.425Z,8.20
2019-03-03T17:29:21.494Z,8.10
2019-03-03T17:31:48.645Z,8.00
2019-03-03T17:34:15.792Z,7.90
2019-03-03T17:36:42.832Z,7.80
2019-03-03T17:39:09.861Z,7.80
2019-03-03T17:41:36.961Z,7.70
2019-03-03T17:44:04.185Z,7.60
2019-03-03T17:46:31.518Z,7.50
2019-03-03T17:48:58.521Z,7.50
2019-03-03T17:51:25.614Z,7.50
2019-03-03T17:53:52.867Z,7.40
2019-03-03T17:56:19.949Z,7.30
2019-03-03T17:58:47.189Z,7.30
2019-03-03T18:01:14.277Z,7.20
2019-03-03T18:03:41.342Z,7.20
2019-03-03T18:06:08.389Z,7.10
2019-03-03T18:08:35.354Z,7.10
2019-03-03T18:11:02.521Z,7.10
2019-03-03T18:13:29.638Z,7.20
2019-03-03T18:15:56.781Z,7.10
2019-03-03T18:18:23.918Z,7.10
2019-03-03T18:20:51.052Z,7.00
2019-03-03T18:23:20.057Z,7.00
2019-03-03T18:25:47.266Z,6.90
2019-03-03T18:28:14.318Z,6.80
2019-03-03T18:30:41.360Z,6.80
2019-03-03T18:33:08.391Z,6.80
2019-03-03T18:35:35.522Z,6.80
2019-03-03T18:38:02.525Z,6.80
2019-03-03T18:40:29.770Z,6.70
2019-03-03T18:42:58.345Z,6.70
2019-03-03T18:45:25.469Z,6.60
2019-03-03T18:47:53.540Z,6.60
2019-03-03T18:50:24.583Z,6.60
2019-03-03T18:52:51.558Z,6.60
2019-03-03T18:55:18.582Z,6.60
2019-03-03T18:57:45.629Z,6.60
2019-03-03T19:00:15.858Z,6.60
2019-03-03T19:02:43.045Z,6.50
2019-03-03T19:05:10.189Z,6.50
2019-03-03T19:07:37.288Z,6.40
2019-03-03T19:10:08.006Z,6.20
2019-03-03T19:12:35.387Z,6.10
2019-03-03T19:15:08.481Z,5.90
2019-03-03T19:17:35.563Z,5.60
2019-03-03T19:20:10.290Z,5.60
2019-03-03T19:22:37.465Z,5.70
2019-03-03T19:25:07.609Z,5.80
2019-03-03T19:27:34.777Z,5.90
2019-03-03T19:30:11.587Z,5.80
2019-03-03T19:32:38.741Z,5.80
2019-03-03T19:35:08.141Z,5.80
2019-03-03T19:37:35.294Z,5.80
2019-03-03T19:40:02.748Z,5.80
2019-03-03T19:42:30.875Z,5.80
2019-03-03T19:44:58.010Z,5.80
2019-03-03T19:47:25.087Z,5.70
2019-03-03T19:49:52.146Z,5.70
2019-03-03T19:52:19.261Z,5.60
2019-03-03T19:54:46.319Z,5.60
2019-03-03T19:57:14.377Z,5.60
2019-03-03T19:59:41.441Z,5.60
2019-03-03T20:02:08.604Z,5.60
2019-03-03T20:04:35.790Z,5.70
2019-03-03T20:07:03.775Z,5.80
2019-03-03T20:09:30.886Z,5.90
2019-03-03T20:11:58.007Z,5.80
2019-03-03T20:14:25.340Z,5.70
2019-03-03T20:16:52.382Z,5.70
2019-03-03T20:19:19.539Z,5.70
2019-03-03T20:21:46.542Z,5.70
2019-03-03T20:24:13.615Z,5.70
2019-03-03T20:26:40.986Z,5.70
2019-03-03T20:29:08.126Z,5.70
2019-03-03T20:31:35.212Z,5.70
2019-03-03T20:34:02.282Z,5.70
2019-03-03T20:36:30.514Z,5.70
2019-03-03T20:38:57.605Z,5.60
2019-03-03T20:41:24.872Z,5.60
2019-03-03T20:43:51.972Z,5.60
2019-03-03T20:46:20.133Z,5.50
2019-03-03T20:48:47.369Z,5.50
2019-03-03T20:51:14.508Z,5.50
2019-03-03T20:53:41.663Z,5.50
2019-03-03T20:56:08.712Z,5.50
2019-03-03T20:58:35.775Z,5.50
2019-03-03T21:01:03.197Z,5.50
2019-03-03T21:03:32.288Z,5.40
2019-03-03T21:05:59.341Z,6.70
2019-03-03T21:08:26.455Z,5.50
2019-03-03T21:10:53.504Z,5.50
2019-03-03T21:13:20.634Z,5.50
2019-03-03T21:15:47.662Z,5.60
2019-03-03T21:18:14.685Z,5.60
2019-03-03T21:20:41.853Z,5.60
2019-03-03T21:23:08.895Z,5.70
2019-03-03T21:25:35.953Z,5.50
2019-03-03T21:28:03.019Z,5.50
2019-03-03T21:30:30.357Z,5.50
2019-03-03T21:33:05.144Z,5.50
2019-03-03T21:35:32.119Z,5.50
2019-03-03T21:37:59.250Z,5.50
2019-03-03T21:40:26.860Z,5.50
2019-03-03T21:42:54.237Z,5.50
2019-03-03T21:45:26.630Z,5.50
2019-03-03T21:47:54.418Z,5.50
2019-03-03T21:50:23.816Z,5.50
2019-03-03T21:52:53.286Z,5.50
2019-03-03T21:55:20.380Z,5.50
2019-03-03T21:57:49.298Z,5.50
2019-03-03T22:00:26.490Z,5.50
2019-03-03T22:02:53.525Z,5.50
2019-03-03T22:05:20.593Z,5.50
2019-03-03T22:07:47.756Z,5.50
2019-03-03T22:10:17.565Z,4.10
2019-03-03T22:12:44.634Z,5.30
2019-03-03T22:15:12.783Z,5.50
2019-03-03T22:17:39.835Z,5.50
2019-03-03T22:20:08.077Z,5.50
2019-03-03T22:22:35.171Z,5.50
2019-03-03T22:25:02.497Z,5.60
2019-03-03T22:27:30.708Z,5.50
2019-03-03T22:29:57.757Z,5.60
2019-03-03T22:32:24.721Z,5.60
2019-03-03T22:34:54.134Z,5.60
2019-03-03T22:37:21.177Z,5.60
2019-03-03T22:39:48.225Z,5.60
2019-03-03T22:42:15.187Z,5.60
2019-03-03T22:44:42.235Z,5.70
2019-03-03T22:47:09.256Z,5.60
2019-03-03T22:49:36.536Z,5.70
2019-03-03T22:52:03.561Z,5.70
2019-03-03T22:54:30.856Z,5.70
2019-03-03T22:57:00.285Z,5.70
2019-03-03T22:59:27.314Z,5.70
2019-03-03T23:01:55.598Z,5.80
2019-03-03T23:04:41.373Z,5.80
2019-03-03T23:07:23.578Z,5.80
2019-03-03T23:10:20.196Z,5.80
2019-03-03T23:12:59.630Z,5.70
2019-03-03T23:18:31.362Z,5.70
2019-03-03T23:21:02.126Z,5.60
2019-03-03T23:23:54.193Z,5.60
2019-03-03T23:26:21.225Z,5.50
2019-03-03T23:28:48.197Z,5.50
2019-03-03T23:31:15.233Z,5.50
2019-03-03T23:33:43.254Z,5.40
2019-03-03T23:36:10.397Z,5.40
2019-03-03T23:38:37.374Z,5.30
2019-03-03T23:41:04.405Z,5.30
2019-03-03T23:43:31.441Z,5.30
2019-03-03T23:45:58.590Z,5.30
2019-03-03T23:48:26.791Z,5.20
2019-03-03T23:50:54.494Z,5.20
2019-03-03T23:53:21.538Z,5.20
2019-03-03T23:55:48.505Z,5.20
2019-03-03T23:58:15.541Z,5.10
