createdAt,value
2022-07-27T00:01:34.730Z,96277.00
2022-07-27T00:05:39.780Z,96275.00
2022-07-27T00:09:43.171Z,96280.00
2022-07-27T00:13:47.879Z,96268.00
2022-07-27T00:17:51.200Z,96279.00
2022-07-27T00:21:54.647Z,96289.00
2022-07-27T00:25:57.878Z,96263.00
2022-07-27T00:30:02.532Z,96259.00
2022-07-27T00:34:06.574Z,96266.00
2022-07-27T00:38:09.701Z,96254.00
2022-07-27T00:42:12.830Z,96249.00
2022-07-27T00:46:17.477Z,96249.00
2022-07-27T00:50:20.706Z,96248.00
2022-07-27T00:54:24.265Z,96256.00
2022-07-27T00:58:28.530Z,96261.00
2022-07-27T01:02:33.138Z,96263.00
2022-07-27T01:06:36.956Z,96259.00
2022-07-27T01:10:40.912Z,96266.00
2022-07-27T01:14:44.324Z,96260.00
2022-07-27T01:18:48.959Z,96254.00
2022-07-27T01:22:53.466Z,96248.00
2022-07-27T01:26:56.820Z,96249.00
2022-07-27T01:31:00.166Z,96246.00
2022-07-27T01:35:03.888Z,96255.00
2022-07-27T01:39:08.952Z,96245.00
2022-07-27T01:43:12.677Z,96243.00
2022-07-27T01:47:15.771Z,96233.00
2022-07-27T01:51:18.897Z,96235.00
2022-07-27T01:55:23.987Z,96223.00
2022-07-27T01:59:27.142Z,96230.00
2022-07-27T02:03:30.257Z,96227.00
2022-07-27T02:07:34.341Z,96223.00
2022-07-27T02:11:56.336Z,96219.00
2022-07-27T02:15:59.490Z,96210.00
2022-07-27T02:20:03.569Z,96212.00
2022-07-27T02:24:07.582Z,96221.00
2022-07-27T02:28:12.162Z,96218.00
2022-07-27T02:32:15.397Z,96219.00
2022-07-27T02:36:18.636Z,96209.00
2022-07-27T02:40:22.119Z,96200.00
2022-07-27T02:44:26.609Z,96196.00
2022-07-27T02:48:29.917Z,96190.00
2022-07-27T02:52:33.025Z,96196.00
2022-07-27T02:56:36.133Z,96205.00
2022-07-27T03:00:40.863Z,96213.00
2022-07-27T03:04:44.189Z,96210.00
2022-07-27T03:08:47.551Z,96211.00
2022-07-27T03:12:53.213Z,96213.00
2022-07-27T03:16:57.920Z,96216.00
2022-07-27T03:21:01.420Z,96216.00
2022-07-27T03:25:04.907Z,96210.00
2022-07-27T03:29:08.111Z,96222.00
2022-07-27T03:33:12.820Z,96210.00
2022-07-27T03:37:16.965Z,96204.00
2022-07-27T03:41:20.185Z,96202.00
2022-07-27T03:45:23.516Z,96200.00
2022-07-27T03:49:28.199Z,96206.00
2022-07-27T03:53:31.361Z,96213.00
2022-07-27T03:57:34.484Z,96204.00
2022-07-27T04:01:37.764Z,96212.00
2022-07-27T04:05:42.337Z,96209.00
2022-07-27T04:09:46.669Z,96213.00
2022-07-27T04:13:51.671Z,96210.00
2022-07-27T04:17:57.502Z,96211.00
2022-07-27T04:22:02.405Z,96200.00
2022-07-27T04:26:05.550Z,96197.00
2022-07-27T04:30:10.080Z,96182.00
2022-07-27T04:34:13.248Z,96194.00
2022-07-27T04:38:17.758Z,96199.00
2022-07-27T04:42:20.917Z,96198.00
2022-07-27T04:46:24.304Z,96209.00
2022-07-27T04:50:27.670Z,96206.00
2022-07-27T04:54:32.183Z,96201.00
2022-07-27T04:58:35.473Z,96200.00
2022-07-27T05:02:40.999Z,96205.00
2022-07-27T05:06:44.277Z,96214.00
2022-07-27T05:10:49.290Z,96215.00
2022-07-27T05:14:52.509Z,96223.00
2022-07-27T05:18:55.688Z,96234.00
2022-07-27T05:22:59.287Z,96238.00
2022-07-27T05:27:03.846Z,96240.00
2022-07-27T05:31:06.986Z,96245.00
2022-07-27T05:35:11.246Z,96244.00
2022-07-27T05:39:14.508Z,96252.00
2022-07-27T05:43:19.330Z,96264.00
2022-07-27T05:47:22.667Z,96269.00
2022-07-27T05:51:25.787Z,96279.00
2022-07-27T05:55:29.062Z,96282.00
2022-07-27T05:59:33.671Z,96275.00
2022-07-27T06:03:38.228Z,96275.00
2022-07-27T06:07:59.194Z,96280.00
2022-07-27T06:12:02.340Z,96287.00
2022-07-27T06:16:07.757Z,96284.00
2022-07-27T06:20:11.195Z,96288.00
2022-07-27T06:24:14.727Z,96287.00
2022-07-27T06:28:19.289Z,96298.00
2022-07-27T06:32:23.854Z,96294.00
2022-07-27T06:36:27.249Z,96299.00
2022-07-27T06:40:30.400Z,96302.00
2022-07-27T06:44:33.667Z,96301.00
2022-07-27T06:48:38.310Z,96310.00
2022-07-27T06:52:41.503Z,96297.00
2022-07-27T06:56:44.866Z,96299.00
2022-07-27T07:00:48.417Z,96296.00
2022-07-27T07:04:53.478Z,96297.00
2022-07-27T07:08:56.586Z,96301.00
2022-07-27T07:13:05.490Z,96300.00
2022-07-27T07:17:08.630Z,96293.00
2022-07-27T07:21:13.243Z,96269.00
2022-07-27T07:25:16.535Z,96275.00
2022-07-27T07:29:19.932Z,96280.00
2022-07-27T07:33:23.147Z,96281.00
2022-07-27T07:37:33.685Z,96275.00
2022-07-27T07:41:37.660Z,96273.00
2022-07-27T07:45:50.598Z,96273.00
2022-07-27T07:49:54.447Z,96271.00
2022-07-27T07:53:58.993Z,96268.00
2022-07-27T07:58:02.213Z,96270.00
2022-07-27T08:02:06.035Z,96271.00
2022-07-27T08:06:09.291Z,96275.00
2022-07-27T08:10:16.463Z,96275.00
2022-07-27T08:14:19.575Z,96282.00
2022-07-27T08:18:22.657Z,96277.00
2022-07-27T08:22:26.326Z,96283.00
2022-07-27T08:26:30.877Z,96277.00
2022-07-27T08:30:34.034Z,96283.00
2022-07-27T08:34:37.207Z,96285.00
2022-07-27T08:38:41.801Z,96281.00
2022-07-27T08:42:46.830Z,96286.00
2022-07-27T08:46:53.041Z,96286.00
2022-07-27T08:50:56.546Z,96282.00
2022-07-27T08:54:59.818Z,96285.00
2022-07-27T08:59:04.773Z,96286.00
2022-07-27T09:03:08.242Z,96284.00
2022-07-27T09:07:11.397Z,96277.00
2022-07-27T09:11:16.304Z,96276.00
2022-07-27T09:15:21.332Z,96275.00
2022-07-27T09:19:24.780Z,96280.00
2022-07-27T09:23:28.442Z,96270.00
2022-07-27T09:27:32.383Z,96272.00
2022-07-27T09:31:43.881Z,96276.00
2022-07-27T09:35:59.519Z,96274.00
2022-07-27T09:40:13.680Z,96260.00
2022-07-27T09:44:34.702Z,96273.00
2022-07-27T09:48:44.277Z,96277.00
2022-07-27T09:52:48.059Z,96277.00
2022-07-27T09:57:00.428Z,96285.00
2022-07-27T10:01:03.601Z,96284.00
2022-07-27T10:05:09.059Z,96277.00
2022-07-27T10:09:12.357Z,96281.00
2022-07-27T10:13:15.911Z,96279.00
2022-07-27T10:17:19.129Z,96290.00
2022-07-27T10:21:24.703Z,96293.00
2022-07-27T10:25:32.518Z,96293.00
2022-07-27T10:29:41.566Z,96295.00
2022-07-27T10:33:45.719Z,96300.00
2022-07-27T10:38:08.388Z,96300.00
2022-07-27T10:42:26.602Z,96298.00
2022-07-27T10:46:32.148Z,96298.00
2022-07-27T10:50:35.434Z,96304.00
2022-07-27T10:54:41.921Z,96296.00
2022-07-27T10:58:50.279Z,96286.00
2022-07-27T11:02:53.433Z,96290.00
2022-07-27T11:07:24.085Z,96288.00
2022-07-27T11:11:25.084Z,96286.00
2022-07-27T11:15:28.238Z,96285.00
2022-07-27T11:19:31.452Z,96275.00
2022-07-27T11:23:50.961Z,96280.00
2022-07-27T11:27:56.128Z,96263.00
2022-07-27T11:32:00.967Z,96281.00
2022-07-27T11:36:06.602Z,96271.00
2022-07-27T11:40:53.365Z,96273.00
2022-07-27T11:44:39.986Z,96277.00
2022-07-27T11:49:06.608Z,96273.00
2022-07-27T11:53:11.318Z,96293.00
2022-07-27T11:57:17.019Z,96283.00
2022-07-27T12:01:29.970Z,96273.00
2022-07-27T12:05:33.325Z,96264.00
2022-07-27T12:09:39.168Z,96265.00
2022-07-27T12:13:42.511Z,96279.00
2022-07-27T12:17:47.891Z,96266.00
2022-07-27T12:21:55.375Z,96268.00
2022-07-27T12:25:58.579Z,96272.00
2022-07-27T12:30:07.194Z,96274.00
2022-07-27T12:34:15.406Z,96275.00
2022-07-27T12:38:19.073Z,96279.00
2022-07-27T12:42:22.218Z,96280.00
2022-07-27T12:46:25.636Z,96270.00
2022-07-27T12:50:30.883Z,96280.00
2022-07-27T12:54:34.192Z,96278.00
2022-07-27T12:58:38.759Z,96264.00
2022-07-27T13:02:42.069Z,96272.00
2022-07-27T13:06:46.719Z,96267.00
2022-07-27T13:10:52.328Z,96270.00
2022-07-27T13:14:55.887Z,96266.00
2022-07-27T13:18:58.983Z,96275.00
2022-07-27T13:23:03.592Z,96288.00
2022-07-27T13:27:06.753Z,96289.00
2022-07-27T13:31:10.152Z,96292.00
2022-07-27T13:35:14.237Z,96295.00
2022-07-27T13:39:18.973Z,96294.00
2022-07-27T13:43:22.167Z,96292.00
2022-07-27T13:47:25.344Z,96292.00
2022-07-27T13:51:28.552Z,96283.00
2022-07-27T13:55:33.052Z,96281.00
2022-07-27T13:59:36.271Z,96294.00
2022-07-27T14:03:39.606Z,96278.00
2022-07-27T14:07:43.238Z,96278.00
2022-07-27T14:11:53.013Z,96281.00
2022-07-27T14:16:51.283Z,96279.00
2022-07-27T14:21:28.118Z,96282.00
2022-07-27T14:26:04.712Z,96285.00
2022-07-27T14:30:43.077Z,96273.00
2022-07-27T14:35:17.206Z,96266.00
2022-07-27T14:39:54.111Z,96270.00
2022-07-27T14:44:31.179Z,96274.00
2022-07-27T14:49:08.661Z,96269.00
2022-07-27T14:53:12.256Z,96262.00
2022-07-27T14:57:48.603Z,96262.00
2022-07-27T15:01:51.877Z,96266.00
2022-07-27T15:06:25.900Z,96272.00
2022-07-27T15:10:30.534Z,96271.00
2022-07-27T15:15:06.514Z,96276.00
2022-07-27T15:19:11.418Z,96281.00
2022-07-27T15:23:14.804Z,96280.00
2022-07-27T15:27:19.412Z,96280.00
2022-07-27T15:31:25.577Z,96284.00
2022-07-27T15:35:28.724Z,96286.00
2022-07-27T15:40:20.404Z,96283.00
2022-07-27T15:45:18.522Z,96282.00
2022-07-27T15:49:56.726Z,96284.00
2022-07-27T15:54:00.227Z,96280.00
2022-07-27T15:58:36.897Z,96296.00
2022-07-27T16:02:40.152Z,96285.00
2022-07-27T16:06:44.850Z,96286.00
2022-07-27T16:10:49.739Z,96277.00
2022-07-27T16:15:44.410Z,96280.00
2022-07-27T16:26:00.887Z,96266.00
2022-07-27T16:30:10.453Z,96273.00
2022-07-27T16:34:13.580Z,96267.00
2022-07-27T16:38:17.376Z,96274.00
2022-07-27T16:42:21.855Z,96280.00
2022-07-27T16:46:55.467Z,96281.00
2022-07-27T16:51:32.714Z,96283.00
2022-07-27T16:56:10.109Z,96281.00
2022-07-27T17:00:45.691Z,96278.00
2022-07-27T17:04:48.838Z,96289.00
2022-07-27T17:09:26.215Z,96277.00
2022-07-27T17:13:33.941Z,96282.00
2022-07-27T17:17:38.905Z,96279.00
2022-07-27T17:22:13.293Z,96285.00
2022-07-27T17:26:16.478Z,96287.00
2022-07-27T17:30:19.906Z,96288.00
2022-07-27T17:34:58.414Z,96286.00
2022-07-27T17:39:32.342Z,96302.00
2022-07-27T17:43:38.730Z,96306.00
2022-07-27T17:48:12.639Z,96303.00
2022-07-27T17:52:49.221Z,96298.00
2022-07-27T17:56:53.855Z,96299.00
2022-07-27T18:00:56.959Z,96300.00
2022-07-27T18:05:33.511Z,96308.00
2022-07-27T18:10:10.828Z,96321.00
2022-07-27T18:15:02.810Z,96314.00
2022-07-27T18:19:07.004Z,96315.00
2022-07-27T18:23:40.783Z,96312.00
2022-07-27T18:28:19.010Z,96320.00
2022-07-27T18:32:54.788Z,96323.00
2022-07-27T18:37:28.740Z,96324.00
2022-07-27T18:42:05.736Z,96335.00
2022-07-27T18:46:42.648Z,96334.00
2022-07-27T18:51:19.203Z,96340.00
2022-07-27T18:55:56.944Z,96343.00
2022-07-27T19:00:00.174Z,96352.00
2022-07-27T19:04:34.301Z,96351.00
2022-07-27T19:13:55.707Z,96370.00
2022-07-27T19:18:29.698Z,96363.00
2022-07-27T19:23:06.583Z,96377.00
2022-07-27T19:27:43.690Z,96377.00
2022-07-27T19:32:22.671Z,96378.00
2022-07-27T19:36:57.003Z,96381.00
2022-07-27T19:41:33.814Z,96387.00
2022-07-27T19:46:10.739Z,96407.00
2022-07-27T19:50:47.609Z,96404.00
2022-07-27T19:55:26.009Z,96410.00
2022-07-27T20:00:04.788Z,96405.00
2022-07-27T20:04:09.614Z,96404.00
2022-07-27T20:08:13.141Z,96407.00
2022-07-27T20:12:51.351Z,96410.00
2022-07-27T20:17:25.395Z,96419.00
2022-07-27T20:21:41.295Z,96427.00
2022-07-27T20:26:15.398Z,96428.00
2022-07-27T20:30:53.705Z,96430.00
2022-07-27T20:35:30.931Z,96436.00
2022-07-27T20:40:05.620Z,96438.00
2022-07-27T20:44:39.455Z,96425.00
2022-07-27T20:48:44.245Z,96423.00
2022-07-27T20:52:47.422Z,96428.00
2022-07-27T20:57:24.135Z,96424.00
2022-07-27T21:02:01.675Z,96436.00
2022-07-27T21:06:38.660Z,96438.00
2022-07-27T21:11:15.166Z,96435.00
2022-07-27T21:15:19.986Z,96445.00
2022-07-27T21:19:23.210Z,96441.00
2022-07-27T21:23:43.360Z,96444.00
2022-07-27T21:28:01.443Z,96440.00
2022-07-27T21:32:07.686Z,96450.00
2022-07-27T21:36:11.183Z,96441.00
2022-07-27T21:40:47.891Z,96439.00
2022-07-27T21:44:51.238Z,96440.00
2022-07-27T21:48:55.914Z,96438.00
2022-07-27T21:53:00.138Z,96445.00
2022-07-27T21:57:36.888Z,96442.00
2022-07-27T22:02:14.058Z,96445.00
2022-07-27T22:06:18.959Z,96438.00
2022-07-27T22:10:22.238Z,96441.00
2022-07-27T22:14:58.978Z,96444.00
2022-07-27T22:19:02.468Z,96444.00
2022-07-27T22:23:41.204Z,96428.00
2022-07-27T22:27:44.453Z,96434.00
2022-07-27T22:31:47.656Z,96441.00
2022-07-27T22:36:24.178Z,96445.00
2022-07-27T22:40:28.778Z,96447.00
2022-07-27T22:45:02.799Z,96447.00
2022-07-27T22:49:06.054Z,96455.00
2022-07-27T22:53:43.002Z,96445.00
2022-07-27T22:57:47.525Z,96451.00
2022-07-27T23:02:24.175Z,96455.00
2022-07-27T23:06:27.357Z,96450.00
2022-07-27T23:11:01.328Z,96457.00
2022-07-27T23:15:40.238Z,96451.00
2022-07-27T23:19:43.770Z,96449.00
2022-07-27T23:23:49.871Z,96441.00
2022-07-27T23:27:57.484Z,96440.00
2022-07-27T23:32:19.761Z,96437.00
2022-07-27T23:36:22.878Z,96443.00
2022-07-27T23:40:59.563Z,96438.00
2022-07-27T23:45:03.308Z,96433.00
2022-07-27T23:49:38.911Z,96436.00
2022-07-27T23:53:42.017Z,96429.00
2022-07-27T23:57:45.292Z,96422.00
