createdAt,value
2019-03-03T00:00:49.301Z,5.43
2019-03-03T00:03:21.362Z,4.60
2019-03-03T00:05:53.407Z,4.73
2019-03-03T00:08:25.339Z,4.23
2019-03-03T00:10:57.292Z,4.50
2019-03-03T00:13:29.218Z,4.93
2019-03-03T00:16:01.152Z,4.30
2019-03-03T00:18:33.042Z,4.67
2019-03-03T00:21:04.975Z,3.93
2019-03-03T00:23:36.907Z,4.03
2019-03-03T00:26:08.963Z,4.77
2019-03-03T00:28:40.939Z,4.50
2019-03-03T00:31:17.205Z,3.70
2019-03-03T00:33:49.150Z,3.90
2019-03-03T00:36:21.457Z,4.33
2019-03-03T00:39:07.307Z,4.40
2019-03-03T00:41:58.082Z,4.10
2019-03-03T00:44:49.010Z,3.90
2019-03-03T00:47:45.813Z,4.50
2019-03-03T00:50:26.088Z,4.13
2019-03-03T00:53:16.861Z,4.10
2019-03-03T00:56:10.371Z,4.73
2019-03-03T00:58:59.743Z,4.50
2019-03-03T01:02:08.426Z,4.37
2019-03-03T01:04:59.183Z,4.63
2019-03-03T01:07:42.901Z,4.77
2019-03-03T01:10:22.103Z,4.93
2019-03-03T01:13:18.675Z,3.80
2019-03-03T01:16:05.031Z,3.63
2019-03-03T01:18:58.857Z,3.63
2019-03-03T01:21:48.275Z,3.60
2019-03-03T01:24:47.811Z,4.03
2019-03-03T01:27:19.784Z,4.50
2019-03-03T01:29:51.892Z,4.43
2019-03-03T01:32:23.924Z,4.20
2019-03-03T01:34:55.823Z,4.23
2019-03-03T01:37:27.761Z,4.67
2019-03-03T01:40:01.448Z,4.73
2019-03-03T01:42:33.373Z,4.23
2019-03-03T01:45:06.268Z,4.70
2019-03-03T01:47:38.209Z,4.13
2019-03-03T01:50:11.267Z,3.77
2019-03-03T01:52:43.412Z,4.70
2019-03-03T01:55:15.660Z,4.60
2019-03-03T01:57:47.596Z,4.57
2019-03-03T02:00:26.414Z,4.30
2019-03-03T02:02:59.011Z,3.90
2019-03-03T02:05:30.904Z,4.50
2019-03-03T02:08:03.419Z,4.43
2019-03-03T02:10:35.463Z,4.70
2019-03-03T02:13:07.398Z,4.80
2019-03-03T02:15:39.320Z,4.47
2019-03-03T02:18:11.877Z,3.47
2019-03-03T02:20:43.800Z,4.70
2019-03-03T02:23:15.732Z,3.57
2019-03-03T02:25:47.873Z,4.03
2019-03-03T02:28:19.854Z,3.17
2019-03-03T02:30:51.881Z,4.07
2019-03-03T02:33:23.799Z,3.30
2019-03-03T02:35:55.834Z,3.30
2019-03-03T02:38:27.773Z,3.93
2019-03-03T02:40:59.699Z,3.30
2019-03-03T02:43:38.932Z,3.37
2019-03-03T02:46:11.052Z,3.40
2019-03-03T02:48:43.082Z,3.20
2019-03-03T02:51:15.013Z,2.70
2019-03-03T02:53:47.101Z,2.77
2019-03-03T02:56:19.024Z,3.10
2019-03-03T02:58:50.970Z,3.33
2019-03-03T03:01:29.517Z,3.07
2019-03-03T03:04:01.439Z,2.23
2019-03-03T03:06:47.337Z,2.73
2019-03-03T03:09:22.510Z,2.70
2019-03-03T03:12:19.154Z,2.60
2019-03-03T03:15:12.773Z,2.50
2019-03-03T03:18:09.588Z,2.10
2019-03-03T03:21:03.121Z,2.50
2019-03-03T03:23:43.929Z,2.63
2019-03-03T03:26:46.680Z,3.07
2019-03-03T03:29:43.470Z,2.40
2019-03-03T03:32:20.740Z,2.53
2019-03-03T03:35:29.600Z,2.47
2019-03-03T03:38:19.439Z,2.30
2019-03-03T03:41:05.656Z,2.27
2019-03-03T03:43:53.814Z,2.30
2019-03-03T03:46:47.560Z,2.00
2019-03-03T03:49:35.561Z,2.20
2019-03-03T03:52:25.010Z,2.50
2019-03-03T03:55:21.871Z,2.40
2019-03-03T03:58:12.702Z,2.00
2019-03-03T04:00:51.511Z,2.40
2019-03-03T04:03:52.413Z,2.53
2019-03-03T04:06:48.734Z,2.23
2019-03-03T04:09:27.695Z,2.50
2019-03-03T04:12:21.225Z,2.00
2019-03-03T04:15:18.906Z,2.30
2019-03-03T04:17:56.404Z,1.83
2019-03-03T04:21:02.293Z,2.20
2019-03-03T04:24:02.023Z,2.03
2019-03-03T04:26:50.395Z,2.10
2019-03-03T04:29:41.178Z,1.83
2019-03-03T04:32:34.695Z,1.80
2019-03-03T04:35:15.338Z,2.10
2019-03-03T04:38:03.029Z,1.93
2019-03-03T04:40:53.802Z,1.80
2019-03-03T04:43:30.618Z,1.80
2019-03-03T04:46:16.669Z,1.70
2019-03-03T04:49:13.322Z,2.20
2019-03-03T04:52:10.129Z,1.70
2019-03-03T04:55:06.756Z,2.00
2019-03-03T04:58:00.297Z,1.80
2019-03-03T05:00:49.554Z,2.00
2019-03-03T05:03:52.197Z,1.50
2019-03-03T05:06:41.530Z,1.73
2019-03-03T05:09:38.130Z,1.60
2019-03-03T05:12:42.746Z,1.67
2019-03-03T05:15:34.013Z,1.50
2019-03-03T05:18:11.910Z,1.50
2019-03-03T05:20:48.651Z,1.40
2019-03-03T05:23:20.582Z,1.73
2019-03-03T05:25:52.618Z,2.10
2019-03-03T05:28:24.539Z,1.37
2019-03-03T05:30:56.579Z,1.80
2019-03-03T05:33:28.509Z,1.37
2019-03-03T05:36:00.472Z,1.47
2019-03-03T05:38:32.448Z,1.30
2019-03-03T05:41:04.438Z,1.20
2019-03-03T05:43:36.353Z,1.70
2019-03-03T05:46:08.289Z,1.60
2019-03-03T05:48:40.220Z,1.70
2019-03-03T05:51:12.148Z,1.30
2019-03-03T05:53:44.079Z,1.30
2019-03-03T05:56:16.379Z,1.30
2019-03-03T05:58:48.330Z,1.50
2019-03-03T06:01:20.268Z,1.43
2019-03-03T06:03:52.190Z,1.40
2019-03-03T06:06:24.116Z,1.30
2019-03-03T06:08:56.049Z,1.50
2019-03-03T06:11:27.975Z,1.20
2019-03-03T06:13:59.897Z,1.30
2019-03-03T06:16:31.876Z,1.27
2019-03-03T06:19:03.818Z,1.73
2019-03-03T06:21:35.765Z,8.00
2019-03-03T06:24:07.794Z,1.50
2019-03-03T06:26:39.736Z,1.50
2019-03-03T06:29:11.683Z,1.30
2019-03-03T06:31:43.619Z,1.17
2019-03-03T06:34:15.573Z,1.40
2019-03-03T06:36:47.508Z,1.40
2019-03-03T06:39:19.433Z,1.93
2019-03-03T06:41:51.362Z,1.53
2019-03-03T06:44:23.291Z,1.87
2019-03-03T06:46:55.219Z,1.63
2019-03-03T06:49:27.160Z,1.67
2019-03-03T06:51:59.099Z,1.60
2019-03-03T06:54:31.028Z,1.60
2019-03-03T06:57:02.985Z,1.80
2019-03-03T06:59:34.891Z,1.90
2019-03-03T07:02:07.031Z,1.83
2019-03-03T07:04:38.969Z,1.63
2019-03-03T07:07:10.922Z,1.60
2019-03-03T07:09:42.854Z,1.93
2019-03-03T07:12:14.902Z,2.00
2019-03-03T07:14:46.945Z,1.70
2019-03-03T07:17:18.997Z,1.83
2019-03-03T07:19:51.057Z,2.83
2019-03-03T07:22:23.106Z,1.27
2019-03-03T07:24:55.152Z,1.37
2019-03-03T07:27:27.126Z,1.60
2019-03-03T07:29:59.052Z,2.20
2019-03-03T07:32:31.264Z,1.80
2019-03-03T07:35:03.191Z,1.90
2019-03-03T07:37:35.117Z,1.60
2019-03-03T07:40:07.344Z,1.20
2019-03-03T07:42:39.274Z,1.30
2019-03-03T07:45:12.239Z,1.40
2019-03-03T07:47:44.285Z,1.60
2019-03-03T07:50:16.179Z,1.37
2019-03-03T07:52:48.214Z,2.13
2019-03-03T07:55:20.113Z,1.80
2019-03-03T07:57:52.055Z,1.30
2019-03-03T08:00:24.093Z,1.40
2019-03-03T08:02:56.062Z,1.30
2019-03-03T08:05:27.993Z,1.47
2019-03-03T08:07:59.940Z,2.20
2019-03-03T08:10:31.880Z,1.20
2019-03-03T08:13:09.268Z,1.70
2019-03-03T08:15:37.452Z,1.60
2019-03-03T08:18:09.401Z,2.30
2019-03-03T08:20:41.357Z,2.40
2019-03-03T08:23:13.289Z,2.70
2019-03-03T08:25:45.268Z,2.13
2019-03-03T08:28:17.203Z,2.10
2019-03-03T08:30:49.129Z,1.53
2019-03-03T08:33:21.070Z,2.50
2019-03-03T08:35:53.000Z,1.83
2019-03-03T08:38:26.400Z,1.77
2019-03-03T08:40:58.363Z,2.57
2019-03-03T08:43:47.318Z,3.17
2019-03-03T08:46:38.082Z,4.40
2019-03-03T08:49:29.813Z,5.30
2019-03-03T08:52:23.733Z,3.67
2019-03-03T08:55:10.899Z,2.70
2019-03-03T08:57:50.897Z,2.70
2019-03-03T09:00:38.139Z,2.67
2019-03-03T09:03:17.160Z,2.20
2019-03-03T09:06:05.071Z,2.90
2019-03-03T09:08:58.599Z,2.53
2019-03-03T09:11:45.131Z,3.27
2019-03-03T09:14:24.155Z,2.30
2019-03-03T09:17:20.694Z,2.40
2019-03-03T09:20:17.422Z,2.23
2019-03-03T09:23:06.851Z,1.90
2019-03-03T09:26:00.500Z,1.43
2019-03-03T09:28:51.342Z,2.40
2019-03-03T09:31:44.995Z,1.80
2019-03-03T09:34:41.894Z,2.17
2019-03-03T09:37:35.393Z,2.17
2019-03-03T09:40:36.652Z,2.10
2019-03-03T09:43:33.592Z,2.50
2019-03-03T09:46:21.626Z,2.07
2019-03-03T09:49:17.194Z,1.70
2019-03-03T09:52:13.274Z,1.57
2019-03-03T09:54:56.318Z,1.83
2019-03-03T09:57:42.459Z,1.73
2019-03-03T10:00:39.859Z,1.70
2019-03-03T10:03:29.200Z,1.80
2019-03-03T10:06:26.073Z,1.63
2019-03-03T10:09:09.658Z,2.03
2019-03-03T10:12:01.263Z,1.80
2019-03-03T10:14:41.282Z,1.90
2019-03-03T10:17:32.759Z,1.87
2019-03-03T10:20:24.254Z,2.50
2019-03-03T10:23:07.400Z,1.70
2019-03-03T10:26:10.115Z,2.00
2019-03-03T10:29:03.886Z,2.10
2019-03-03T10:31:48.016Z,2.37
2019-03-03T10:34:38.972Z,1.50
2019-03-03T10:37:48.302Z,1.60
2019-03-03T10:40:45.020Z,1.77
2019-03-03T10:43:41.949Z,2.27
2019-03-03T10:46:21.283Z,1.70
2019-03-03T10:49:24.009Z,2.30
2019-03-03T10:52:13.468Z,2.20
2019-03-03T10:54:57.874Z,3.10
2019-03-03T10:57:44.956Z,2.10
2019-03-03T11:00:51.782Z,2.90
2019-03-03T11:03:40.873Z,2.70
2019-03-03T11:06:30.164Z,1.67
2019-03-03T11:09:21.074Z,2.07
2019-03-03T11:12:18.845Z,3.07
2019-03-03T11:15:18.255Z,2.93
2019-03-03T11:18:00.778Z,2.00
2019-03-03T11:21:06.492Z,3.17
2019-03-03T11:24:00.390Z,1.77
2019-03-03T11:26:58.062Z,2.67
2019-03-03T11:29:48.294Z,2.20
2019-03-03T11:32:36.553Z,1.87
2019-03-03T11:35:27.653Z,3.23
2019-03-03T11:38:21.747Z,2.20
2019-03-03T11:41:21.625Z,2.37
2019-03-03T11:44:06.644Z,1.40
2019-03-03T11:47:03.037Z,3.10
2019-03-03T11:49:45.195Z,3.20
2019-03-03T11:52:25.799Z,1.60
2019-03-03T11:55:08.737Z,2.00
2019-03-03T11:57:47.173Z,1.93
2019-03-03T12:00:33.375Z,1.80
2019-03-03T12:03:24.248Z,1.97
2019-03-03T12:06:20.467Z,2.83
2019-03-03T12:09:11.967Z,3.20
2019-03-03T12:12:01.246Z,3.17
2019-03-03T12:14:54.880Z,3.70
2019-03-03T12:17:48.908Z,2.70
2019-03-03T12:20:46.022Z,3.23
2019-03-03T12:23:35.324Z,3.57
2019-03-03T12:26:29.282Z,2.87
2019-03-03T12:29:29.134Z,3.23
2019-03-03T12:32:23.322Z,2.47
2019-03-03T12:35:03.715Z,3.70
2019-03-03T12:37:54.557Z,2.33
2019-03-03T12:40:39.891Z,2.40
2019-03-03T12:43:36.705Z,2.33
2019-03-03T12:46:24.007Z,2.07
2019-03-03T12:49:24.017Z,1.60
2019-03-03T12:52:05.161Z,1.70
2019-03-03T12:55:01.812Z,1.93
2019-03-03T12:58:04.504Z,2.17
2019-03-03T13:00:47.668Z,1.60
2019-03-03T13:03:37.081Z,1.33
2019-03-03T13:06:24.092Z,1.20
2019-03-03T13:09:08.563Z,1.80
2019-03-03T13:11:56.576Z,1.27
2019-03-03T13:14:56.469Z,1.70
2019-03-03T13:17:47.771Z,1.30
2019-03-03T13:20:34.589Z,1.40
2019-03-03T13:23:24.263Z,1.27
2019-03-03T13:26:21.328Z,1.30
2019-03-03T13:29:06.015Z,1.67
2019-03-03T13:31:56.864Z,1.20
2019-03-03T13:34:51.524Z,1.60
2019-03-03T13:37:51.732Z,1.83
2019-03-03T13:40:38.665Z,2.00
2019-03-03T13:43:10.854Z,1.00
2019-03-03T13:45:42.941Z,1.33
2019-03-03T13:48:15.038Z,1.57
2019-03-03T13:50:47.166Z,1.10
2019-03-03T13:53:19.359Z,1.73
2019-03-03T13:55:51.479Z,1.33
2019-03-03T13:58:23.494Z,1.10
2019-03-03T14:00:55.983Z,1.33
2019-03-03T14:03:28.092Z,1.67
2019-03-03T14:06:00.111Z,1.70
2019-03-03T14:08:32.215Z,1.27
2019-03-03T14:11:04.321Z,1.07
2019-03-03T14:13:36.415Z,1.50
2019-03-03T14:16:08.639Z,1.70
2019-03-03T14:18:40.835Z,1.43
2019-03-03T14:21:13.041Z,0.93
2019-03-03T14:23:45.256Z,1.60
2019-03-03T14:26:17.494Z,1.30
2019-03-03T14:28:49.661Z,1.10
2019-03-03T14:31:21.724Z,1.30
2019-03-03T14:33:53.740Z,1.13
2019-03-03T14:36:25.767Z,1.40
2019-03-03T14:38:57.844Z,1.30
2019-03-03T14:41:29.873Z,1.50
2019-03-03T14:44:01.974Z,1.33
2019-03-03T14:46:34.070Z,1.13
2019-03-03T14:49:06.528Z,1.23
2019-03-03T14:51:38.727Z,1.33
2019-03-03T14:54:10.913Z,1.40
2019-03-03T14:56:43.020Z,1.43
2019-03-03T14:59:15.229Z,1.57
2019-03-03T15:01:47.330Z,1.10
2019-03-03T15:04:19.431Z,2.43
2019-03-03T15:06:51.729Z,1.20
2019-03-03T15:09:24.732Z,1.50
2019-03-03T15:11:56.923Z,2.70
2019-03-03T15:14:28.935Z,1.10
2019-03-03T15:17:01.031Z,2.00
2019-03-03T15:19:33.120Z,1.63
2019-03-03T15:22:05.237Z,2.20
2019-03-03T15:24:37.249Z,2.10
2019-03-03T15:27:09.285Z,1.77
2019-03-03T15:29:41.509Z,1.40
2019-03-03T15:32:13.740Z,1.37
2019-03-03T15:34:45.836Z,1.60
2019-03-03T15:37:17.853Z,1.33
2019-03-03T15:39:50.000Z,1.63
2019-03-03T15:42:22.109Z,1.30
2019-03-03T15:44:54.195Z,1.33
2019-03-03T15:47:26.231Z,1.67
2019-03-03T15:49:59.618Z,1.43
2019-03-03T15:52:31.711Z,0.90
2019-03-03T15:55:03.906Z,1.20
2019-03-03T15:57:36.009Z,1.60
2019-03-03T16:00:21.820Z,2.00
2019-03-03T16:02:54.170Z,1.50
2019-03-03T16:05:26.480Z,1.80
2019-03-03T16:07:58.503Z,2.47
2019-03-03T16:10:30.727Z,1.80
2019-03-03T16:13:03.837Z,1.63
2019-03-03T16:15:36.036Z,1.93
2019-03-03T16:18:08.234Z,1.70
2019-03-03T16:20:40.261Z,6.13
2019-03-03T16:23:12.445Z,5.40
2019-03-03T16:25:44.638Z,9.47
2019-03-03T16:28:16.721Z,9.67
2019-03-03T16:30:48.768Z,4.30
2019-03-03T16:33:21.115Z,7.60
2019-03-03T16:35:53.274Z,6.37
2019-03-03T16:38:25.376Z,5.53
2019-03-03T16:40:57.466Z,4.83
2019-03-03T16:43:29.862Z,3.70
2019-03-03T16:46:01.949Z,2.30
2019-03-03T16:48:34.037Z,3.13
2019-03-03T16:51:06.054Z,2.50
2019-03-03T16:53:38.105Z,1.73
2019-03-03T16:56:10.296Z,2.83
2019-03-03T16:58:42.321Z,2.80
2019-03-03T17:01:14.416Z,2.40
2019-03-03T17:03:46.500Z,2.77
2019-03-03T17:06:18.517Z,2.20
2019-03-03T17:08:50.542Z,1.60
2019-03-03T17:11:22.551Z,2.03
2019-03-03T17:13:54.573Z,1.80
2019-03-03T17:16:26.587Z,3.30
2019-03-03T17:18:58.621Z,3.47
2019-03-03T17:21:30.715Z,7.70
2019-03-03T17:24:02.773Z,3.57
2019-03-03T17:26:34.882Z,2.10
2019-03-03T17:29:07.005Z,2.00
2019-03-03T17:31:39.100Z,1.50
2019-03-03T17:34:13.212Z,1.30
2019-03-03T17:36:44.917Z,1.30
2019-03-03T17:39:16.961Z,1.20
2019-03-03T17:41:51.047Z,0.97
2019-03-03T17:44:23.186Z,0.90
2019-03-03T17:46:55.271Z,0.73
2019-03-03T17:49:27.796Z,1.20
2019-03-03T17:51:59.887Z,1.07
2019-03-03T17:54:32.357Z,1.50
2019-03-03T17:57:04.418Z,2.90
2019-03-03T17:59:36.517Z,3.10
2019-03-03T18:02:08.528Z,3.37
2019-03-03T18:04:40.622Z,2.57
2019-03-03T18:07:12.754Z,2.33
2019-03-03T18:09:44.847Z,2.77
2019-03-03T18:12:16.865Z,2.70
2019-03-03T18:14:48.971Z,2.20
2019-03-03T18:17:20.985Z,3.60
2019-03-03T18:19:53.083Z,2.57
2019-03-03T18:22:25.105Z,2.30
2019-03-03T18:24:57.320Z,2.70
2019-03-03T18:27:29.519Z,2.13
2019-03-03T18:30:01.582Z,1.83
2019-03-03T18:32:33.674Z,2.50
2019-03-03T18:35:06.367Z,1.83
2019-03-03T18:37:38.567Z,2.10
2019-03-03T18:40:12.230Z,1.70
2019-03-03T18:42:44.260Z,1.70
2019-03-03T18:45:17.007Z,1.60
2019-03-03T18:47:49.433Z,1.33
2019-03-03T18:50:21.835Z,1.50
2019-03-03T18:52:53.871Z,1.50
2019-03-03T18:55:25.970Z,1.50
2019-03-03T18:57:58.065Z,1.67
2019-03-03T19:00:30.203Z,1.83
2019-03-03T19:03:02.374Z,2.13
2019-03-03T19:05:34.471Z,2.20
2019-03-03T19:08:06.518Z,1.83
2019-03-03T19:10:38.665Z,2.30
2019-03-03T19:13:11.163Z,1.37
2019-03-03T19:15:44.387Z,1.40
2019-03-03T19:18:16.490Z,2.17
2019-03-03T19:20:48.673Z,2.10
2019-03-03T19:23:20.552Z,1.47
2019-03-03T19:25:52.555Z,2.00
2019-03-03T19:28:24.474Z,1.90
2019-03-03T19:30:56.453Z,1.90
2019-03-03T19:33:41.057Z,2.57
2019-03-03T19:36:12.999Z,1.97
2019-03-03T19:38:45.037Z,2.03
2019-03-03T19:41:16.986Z,4.33
2019-03-03T19:43:48.988Z,1.83
2019-03-03T19:46:21.438Z,2.10
2019-03-03T19:48:53.341Z,2.17
2019-03-03T19:51:25.378Z,1.90
2019-03-03T19:53:57.273Z,2.60
2019-03-03T19:56:29.215Z,2.00
2019-03-03T19:59:01.206Z,1.93
2019-03-03T20:01:33.256Z,1.80
2019-03-03T20:04:05.376Z,1.73
2019-03-03T20:06:37.269Z,1.90
2019-03-03T20:09:10.224Z,1.83
2019-03-03T20:11:42.253Z,1.60
2019-03-03T20:14:14.322Z,1.67
2019-03-03T20:16:46.443Z,2.00
2019-03-03T20:19:18.540Z,1.83
2019-03-03T20:21:50.662Z,2.13
2019-03-03T20:24:22.736Z,1.80
2019-03-03T20:26:54.884Z,2.10
2019-03-03T20:29:26.897Z,2.33
2019-03-03T20:31:59.279Z,1.87
2019-03-03T20:34:31.221Z,2.03
2019-03-03T20:37:03.232Z,1.70
2019-03-03T20:39:35.167Z,1.87
2019-03-03T20:42:07.115Z,1.40
2019-03-03T20:44:39.066Z,1.43
2019-03-03T20:47:11.054Z,2.00
2019-03-03T20:49:42.989Z,1.30
2019-03-03T20:52:14.934Z,1.43
2019-03-03T20:54:48.334Z,1.50
2019-03-03T20:57:20.273Z,1.33
2019-03-03T20:59:52.503Z,1.60
2019-03-03T21:02:24.480Z,1.40
2019-03-03T21:04:56.425Z,1.67
2019-03-03T21:07:28.373Z,1.47
2019-03-03T21:10:00.378Z,1.83
2019-03-03T21:12:32.387Z,1.80
2019-03-03T21:15:04.755Z,2.20
2019-03-03T21:17:38.153Z,3.87
2019-03-03T21:20:12.529Z,5.20
2019-03-03T21:22:44.500Z,2.87
2019-03-03T21:25:16.648Z,2.60
2019-03-03T21:27:48.728Z,1.80
2019-03-03T21:30:22.872Z,2.40
2019-03-03T21:32:55.417Z,2.20
2019-03-03T21:35:27.439Z,2.20
2019-03-03T21:37:59.476Z,2.87
2019-03-03T21:40:31.555Z,2.67
2019-03-03T21:43:03.515Z,2.10
2019-03-03T21:45:35.446Z,2.30
2019-03-03T21:48:07.594Z,1.50
2019-03-03T21:50:39.508Z,2.30
2019-03-03T21:53:11.449Z,1.80
2019-03-03T21:55:43.377Z,1.90
2019-03-03T21:58:15.415Z,1.90
2019-03-03T22:00:47.431Z,2.00
2019-03-03T22:03:19.371Z,2.00
2019-03-03T22:05:51.304Z,2.00
2019-03-03T22:08:23.238Z,2.00
2019-03-03T22:10:55.179Z,1.93
2019-03-03T22:13:27.121Z,1.80
2019-03-03T22:15:59.050Z,2.03
2019-03-03T22:18:30.983Z,1.70
2019-03-03T22:21:02.918Z,1.90
2019-03-03T22:23:34.929Z,2.30
2019-03-03T22:26:06.964Z,1.87
2019-03-03T22:28:38.897Z,2.80
2019-03-03T22:31:10.829Z,2.20
2019-03-03T22:33:42.756Z,2.50
2019-03-03T22:36:14.678Z,1.70
2019-03-03T22:38:46.617Z,1.63
2019-03-03T22:41:18.857Z,1.97
2019-03-03T22:43:50.804Z,1.60
2019-03-03T22:46:22.773Z,2.33
2019-03-03T22:48:54.716Z,1.53
2019-03-03T22:51:26.643Z,1.83
2019-03-03T22:53:58.580Z,1.73
2019-03-03T22:56:30.501Z,1.67
2019-03-03T22:59:02.434Z,1.87
2019-03-03T23:01:40.795Z,1.60
2019-03-03T23:05:22.722Z,1.73
2019-03-03T23:08:13.337Z,2.27
2019-03-03T23:11:24.120Z,2.23
2019-03-03T23:14:54.807Z,1.60
2019-03-03T23:18:09.742Z,2.27
2019-03-03T23:21:32.213Z,2.30
2019-03-03T23:24:47.292Z,1.90
2019-03-03T23:27:19.186Z,1.50
2019-03-03T23:29:51.125Z,1.50
2019-03-03T23:32:23.020Z,2.10
2019-03-03T23:34:55.763Z,1.93
2019-03-03T23:37:27.652Z,2.43
2019-03-03T23:39:59.591Z,2.40
2019-03-03T23:42:31.586Z,1.97
2019-03-03T23:45:03.519Z,1.47
2019-03-03T23:47:35.412Z,1.87
2019-03-03T23:50:07.671Z,2.10
2019-03-03T23:52:39.580Z,1.40
2019-03-03T23:55:14.075Z,1.77
2019-03-03T23:57:45.990Z,1.67
