createdAt,value
2019-03-20T00:02:20.003Z,-0.90
2019-03-20T00:04:50.249Z,-1.00
2019-03-20T00:07:20.283Z,-1.00
2019-03-20T00:09:50.693Z,-1.00
2019-03-20T00:12:20.792Z,-1.00
2019-03-20T00:14:50.875Z,-1.10
2019-03-20T00:17:20.856Z,-1.10
2019-03-20T00:19:51.315Z,-1.10
2019-03-20T00:22:21.502Z,-1.10
2019-03-20T00:24:51.546Z,-1.10
2019-03-20T00:27:21.625Z,-1.10
2019-03-20T00:29:51.892Z,-1.10
2019-03-20T00:32:21.989Z,-1.10
2019-03-20T00:35:00.483Z,-1.20
2019-03-20T00:37:24.694Z,-1.20
2019-03-20T00:39:55.330Z,-1.20
2019-03-20T00:42:25.312Z,-1.30
2019-03-20T00:44:55.249Z,-1.30
2019-03-20T00:47:25.557Z,-1.30
2019-03-20T00:49:57.900Z,-1.30
2019-03-20T00:52:27.255Z,-1.30
2019-03-20T00:54:57.409Z,-1.30
2019-03-20T00:57:27.633Z,-1.30
2019-03-20T00:59:58.031Z,-1.30
2019-03-20T01:02:28.339Z,-1.30
2019-03-20T01:04:58.712Z,-1.40
2019-03-20T01:07:28.697Z,-1.40
2019-03-20T01:09:58.769Z,-1.40
2019-03-20T01:12:29.402Z,-1.40
2019-03-20T01:14:59.534Z,-1.40
2019-03-20T01:17:29.476Z,-1.40
2019-03-20T01:19:59.943Z,-1.40
2019-03-20T01:22:30.462Z,-1.50
2019-03-20T01:25:00.533Z,-1.60
2019-03-20T01:27:31.047Z,-1.60
2019-03-20T01:30:00.921Z,-1.60
2019-03-20T01:32:31.167Z,-1.70
2019-03-20T01:35:01.475Z,-1.70
2019-03-20T01:37:31.806Z,-1.70
2019-03-20T01:40:01.928Z,-1.70
2019-03-20T01:42:32.321Z,-1.60
2019-03-20T01:45:02.828Z,-1.60
2019-03-20T01:47:33.162Z,-1.60
2019-03-20T01:50:03.317Z,-1.50
2019-03-20T01:52:33.495Z,-1.50
2019-03-20T01:55:03.558Z,-1.60
2019-03-20T01:57:33.683Z,-1.60
2019-03-20T02:00:06.056Z,-1.70
2019-03-20T02:02:36.239Z,-1.80
2019-03-20T02:05:07.778Z,-1.80
2019-03-20T02:07:38.020Z,-1.90
2019-03-20T02:10:12.749Z,-1.90
2019-03-20T02:12:42.777Z,-1.90
2019-03-20T02:15:13.774Z,-1.90
2019-03-20T02:17:43.793Z,-1.90
2019-03-20T02:20:15.735Z,-1.90
2019-03-20T02:22:45.766Z,-1.90
2019-03-20T02:25:16.564Z,-1.90
2019-03-20T02:27:46.733Z,-1.90
2019-03-20T02:30:16.960Z,-1.90
2019-03-20T02:32:46.973Z,-2.00
2019-03-20T02:35:17.499Z,-2.00
2019-03-20T02:37:47.414Z,-2.10
2019-03-20T02:40:18.045Z,-2.10
2019-03-20T02:42:48.763Z,-2.10
2019-03-20T02:45:18.847Z,-2.10
2019-03-20T02:47:49.229Z,-2.00
2019-03-20T02:50:25.045Z,-2.00
2019-03-20T02:52:55.157Z,-2.10
2019-03-20T02:55:25.985Z,-2.10
2019-03-20T02:58:01.690Z,-2.10
2019-03-20T03:00:33.041Z,-2.10
2019-03-20T03:03:03.069Z,-2.20
2019-03-20T03:05:33.750Z,-2.10
2019-03-20T03:08:03.801Z,-2.10
2019-03-20T03:10:33.779Z,-2.10
2019-03-20T03:13:03.953Z,-2.10
2019-03-20T03:15:33.960Z,-2.20
2019-03-20T03:18:04.381Z,-2.20
2019-03-20T03:20:34.351Z,-2.20
2019-03-20T03:23:04.501Z,-2.10
2019-03-20T03:25:34.511Z,-2.10
2019-03-20T03:28:04.487Z,-2.20
2019-03-20T03:30:34.528Z,-2.20
2019-03-20T03:33:04.606Z,-2.20
2019-03-20T03:35:34.930Z,-2.30
2019-03-20T03:38:05.360Z,-2.30
2019-03-20T03:40:35.918Z,-2.30
2019-03-20T03:43:05.876Z,-2.30
2019-03-20T03:45:36.024Z,-2.30
2019-03-20T03:48:06.956Z,-2.20
2019-03-20T03:50:37.268Z,-2.30
2019-03-20T03:53:07.318Z,-2.30
2019-03-20T03:55:37.871Z,-2.40
2019-03-20T03:58:08.418Z,-2.40
2019-03-20T04:00:38.374Z,-2.40
2019-03-20T04:03:08.380Z,-2.40
2019-03-20T04:05:38.371Z,-2.40
2019-03-20T04:08:08.502Z,-2.50
2019-03-20T04:10:38.779Z,-2.50
2019-03-20T04:13:08.845Z,-2.40
2019-03-20T04:15:39.071Z,-2.40
2019-03-20T04:18:09.401Z,-2.40
2019-03-20T04:20:39.571Z,-2.40
2019-03-20T04:23:09.755Z,-2.40
2019-03-20T04:25:40.181Z,-2.40
2019-03-20T04:28:10.700Z,-2.40
2019-03-20T04:30:41.334Z,-2.40
2019-03-20T04:33:12.223Z,-2.50
2019-03-20T04:35:42.209Z,-2.50
2019-03-20T04:38:12.312Z,-2.50
2019-03-20T04:40:42.875Z,-2.50
2019-03-20T04:43:13.589Z,-2.60
2019-03-20T04:45:44.175Z,-2.70
2019-03-20T04:48:14.212Z,-2.70
2019-03-20T04:50:44.738Z,-2.70
2019-03-20T04:53:14.945Z,-2.70
2019-03-20T04:55:45.133Z,-2.70
2019-03-20T04:58:15.471Z,-2.70
2019-03-20T05:00:47.027Z,-2.70
2019-03-20T05:03:17.006Z,-2.70
2019-03-20T05:05:47.177Z,-2.70
2019-03-20T05:08:17.646Z,-2.70
2019-03-20T05:10:47.915Z,-2.70
2019-03-20T05:13:18.636Z,-2.60
2019-03-20T05:15:48.674Z,-2.60
2019-03-20T05:18:19.064Z,-2.60
2019-03-20T05:20:49.168Z,-2.60
2019-03-20T05:23:21.042Z,-2.70
2019-03-20T05:25:51.361Z,-2.60
2019-03-20T05:28:21.613Z,-2.50
2019-03-20T05:30:51.716Z,-2.40
2019-03-20T05:33:23.099Z,-2.40
2019-03-20T05:35:53.464Z,-2.40
2019-03-20T05:38:23.846Z,-2.40
2019-03-20T05:40:54.166Z,-2.30
2019-03-20T05:43:24.507Z,-2.10
2019-03-20T05:45:55.022Z,-1.70
2019-03-20T05:48:25.082Z,-1.20
2019-03-20T05:50:55.350Z,-0.60
2019-03-20T05:53:25.490Z,0.00
2019-03-20T05:55:55.967Z,0.60
2019-03-20T05:58:25.982Z,1.50
2019-03-20T06:00:56.012Z,2.30
2019-03-20T06:03:26.181Z,3.20
2019-03-20T06:05:56.140Z,4.00
2019-03-20T06:08:26.646Z,4.80
2019-03-20T06:10:56.640Z,5.50
2019-03-20T06:13:27.009Z,6.20
2019-03-20T06:15:57.115Z,7.00
2019-03-20T06:18:27.566Z,7.90
2019-03-20T06:20:58.030Z,8.90
2019-03-20T06:23:28.559Z,9.90
2019-03-20T06:25:58.618Z,10.80
2019-03-20T06:28:30.006Z,11.80
2019-03-20T06:31:00.160Z,12.60
2019-03-20T06:33:30.761Z,13.30
2019-03-20T06:36:01.046Z,14.00
2019-03-20T06:38:31.112Z,14.60
2019-03-20T06:41:01.238Z,15.30
2019-03-20T06:43:31.249Z,15.90
2019-03-20T06:46:01.531Z,16.30
2019-03-20T06:48:31.567Z,16.70
2019-03-20T06:51:03.832Z,17.30
2019-03-20T06:53:34.044Z,17.90
2019-03-20T06:56:04.188Z,18.50
2019-03-20T06:58:34.237Z,19.10
2019-03-20T07:01:18.498Z,19.40
2019-03-20T07:04:08.543Z,19.30
2019-03-20T07:07:18.286Z,19.10
2019-03-20T07:10:19.531Z,18.90
2019-03-20T07:12:49.549Z,18.90
2019-03-20T07:15:19.888Z,18.60
2019-03-20T07:17:50.595Z,18.70
2019-03-20T07:20:21.622Z,19.20
2019-03-20T07:22:51.794Z,20.00
2019-03-20T07:25:21.931Z,20.40
2019-03-20T07:27:52.671Z,20.80
2019-03-20T07:30:23.236Z,21.20
2019-03-20T07:32:53.134Z,21.40
2019-03-20T07:35:23.233Z,21.90
2019-03-20T07:37:56.184Z,22.50
2019-03-20T07:40:25.624Z,23.20
2019-03-20T07:42:55.628Z,23.70
2019-03-20T07:45:26.101Z,24.30
2019-03-20T07:47:56.090Z,25.00
2019-03-20T07:50:26.609Z,25.50
2019-03-20T07:52:57.186Z,25.80
2019-03-20T07:55:27.298Z,26.10
2019-03-20T07:57:57.503Z,26.50
2019-03-20T08:00:27.598Z,27.00
2019-03-20T08:02:57.618Z,27.30
2019-03-20T08:05:29.450Z,27.60
2019-03-20T08:08:07.372Z,28.00
2019-03-20T08:10:31.712Z,28.40
2019-03-20T08:13:01.826Z,28.80
2019-03-20T08:15:34.599Z,28.90
2019-03-20T08:18:04.897Z,29.00
2019-03-20T08:20:35.270Z,29.20
2019-03-20T08:23:07.023Z,29.50
2019-03-20T08:25:37.496Z,29.70
2019-03-20T08:28:07.467Z,29.90
2019-03-20T08:30:38.054Z,30.20
2019-03-20T08:33:08.022Z,30.40
2019-03-20T08:35:38.469Z,30.40
2019-03-20T08:38:17.616Z,30.40
2019-03-20T08:40:40.449Z,29.90
2019-03-20T08:43:10.882Z,29.50
2019-03-20T08:45:41.499Z,29.10
2019-03-20T08:48:15.266Z,29.20
2019-03-20T08:50:45.389Z,29.30
2019-03-20T08:53:15.587Z,29.30
2019-03-20T08:55:47.061Z,29.00
2019-03-20T08:58:17.892Z,29.00
2019-03-20T09:00:48.295Z,28.90
2019-03-20T09:03:18.433Z,28.60
2019-03-20T09:05:48.653Z,28.30
2019-03-20T09:08:28.978Z,28.00
2019-03-20T09:10:51.377Z,27.50
2019-03-20T09:13:21.905Z,27.30
2019-03-20T09:15:52.308Z,27.50
2019-03-20T09:18:22.293Z,28.10
2019-03-20T09:20:52.316Z,28.70
2019-03-20T09:23:22.579Z,29.10
2019-03-20T09:25:53.441Z,29.30
2019-03-20T09:28:23.584Z,29.20
2019-03-20T09:30:53.710Z,29.20
2019-03-20T09:33:23.988Z,29.30
2019-03-20T09:35:53.961Z,29.10
2019-03-20T09:38:24.511Z,28.80
2019-03-20T09:40:54.607Z,28.20
2019-03-20T09:43:25.431Z,27.70
2019-03-20T09:45:57.073Z,27.90
2019-03-20T09:48:27.412Z,28.40
2019-03-20T09:50:57.745Z,29.20
2019-03-20T09:53:29.284Z,29.90
2019-03-20T09:55:59.940Z,30.20
2019-03-20T09:58:30.190Z,30.30
2019-03-20T10:01:00.460Z,30.50
2019-03-20T10:03:30.537Z,30.40
2019-03-20T10:06:00.511Z,30.90
2019-03-20T10:08:30.962Z,31.50
2019-03-20T10:11:01.113Z,31.80
2019-03-20T10:13:31.101Z,31.90
2019-03-20T10:16:01.561Z,32.00
2019-03-20T10:18:31.681Z,32.20
2019-03-20T10:21:01.659Z,32.30
2019-03-20T10:23:31.712Z,32.60
2019-03-20T10:26:01.650Z,32.80
2019-03-20T10:28:31.709Z,32.70
2019-03-20T10:31:01.685Z,32.70
2019-03-20T10:33:32.055Z,32.40
2019-03-20T10:36:02.295Z,32.00
2019-03-20T10:38:33.039Z,31.60
2019-03-20T10:41:03.087Z,31.50
2019-03-20T10:43:33.651Z,31.50
2019-03-20T10:46:03.854Z,30.80
2019-03-20T10:48:34.439Z,30.10
2019-03-20T10:51:04.552Z,29.40
2019-03-20T10:53:34.613Z,29.40
2019-03-20T10:56:04.799Z,29.60
2019-03-20T10:58:35.372Z,29.80
2019-03-20T11:01:05.527Z,30.10
2019-03-20T11:03:35.660Z,30.00
2019-03-20T11:06:05.862Z,29.70
2019-03-20T11:08:35.781Z,29.60
2019-03-20T11:11:06.196Z,29.70
2019-03-20T11:13:36.355Z,29.80
2019-03-20T11:16:06.872Z,30.00
2019-03-20T11:18:37.859Z,30.00
2019-03-20T11:21:09.289Z,30.10
2019-03-20T11:23:39.270Z,30.10
2019-03-20T11:26:09.620Z,30.20
2019-03-20T11:28:40.116Z,29.90
2019-03-20T11:31:10.387Z,29.60
2019-03-20T11:33:40.363Z,28.80
2019-03-20T11:36:10.661Z,28.00
2019-03-20T11:38:40.952Z,27.70
2019-03-20T11:41:10.944Z,27.30
2019-03-20T11:43:41.100Z,27.30
2019-03-20T11:46:11.558Z,27.20
2019-03-20T11:48:41.706Z,27.10
2019-03-20T11:51:11.689Z,27.10
2019-03-20T11:53:41.855Z,26.70
2019-03-20T11:56:12.147Z,25.60
2019-03-20T11:58:42.138Z,25.10
2019-03-20T12:01:12.260Z,24.90
2019-03-20T12:03:42.343Z,24.80
2019-03-20T12:06:12.933Z,25.00
2019-03-20T12:08:44.368Z,24.70
2019-03-20T12:11:15.940Z,24.30
2019-03-20T12:13:46.577Z,23.80
2019-03-20T12:16:17.055Z,22.60
2019-03-20T12:18:47.156Z,22.10
2019-03-20T12:21:17.917Z,21.80
2019-03-20T12:23:48.035Z,21.90
2019-03-20T12:26:18.011Z,21.90
2019-03-20T12:28:51.194Z,21.90
2019-03-20T12:31:21.446Z,21.80
2019-03-20T12:33:51.588Z,22.00
2019-03-20T12:36:21.911Z,21.80
2019-03-20T12:38:52.247Z,21.90
2019-03-20T12:41:23.063Z,21.70
2019-03-20T12:43:53.147Z,21.80
2019-03-20T12:46:23.357Z,21.80
2019-03-20T12:48:53.389Z,21.90
2019-03-20T12:51:23.882Z,22.20
2019-03-20T12:53:54.244Z,22.10
2019-03-20T12:56:24.903Z,21.80
2019-03-20T12:58:55.662Z,21.40
2019-03-20T13:01:26.706Z,20.80
2019-03-20T13:03:57.022Z,20.40
2019-03-20T13:06:27.163Z,20.00
2019-03-20T13:08:57.119Z,20.00
2019-03-20T13:11:27.297Z,20.30
2019-03-20T13:13:57.407Z,20.60
2019-03-20T13:16:27.447Z,21.00
2019-03-20T13:18:57.864Z,21.30
2019-03-20T13:21:28.146Z,21.50
2019-03-20T13:23:58.404Z,21.70
2019-03-20T13:26:29.102Z,21.70
2019-03-20T13:28:59.031Z,21.50
2019-03-20T13:31:29.178Z,21.40
2019-03-20T13:33:59.294Z,21.20
2019-03-20T13:36:29.901Z,21.30
2019-03-20T13:38:59.843Z,21.10
2019-03-20T13:41:30.085Z,21.00
2019-03-20T13:44:00.178Z,20.50
2019-03-20T13:46:30.622Z,20.20
2019-03-20T13:49:00.891Z,20.00
2019-03-20T13:51:30.995Z,19.70
2019-03-20T13:54:01.812Z,19.50
2019-03-20T13:56:32.004Z,19.50
2019-03-20T13:59:02.842Z,19.60
2019-03-20T14:01:33.323Z,19.60
2019-03-20T14:04:03.655Z,19.70
2019-03-20T14:06:33.926Z,19.90
2019-03-20T14:09:07.307Z,19.90
2019-03-20T14:11:37.506Z,19.80
2019-03-20T14:14:07.850Z,19.50
2019-03-20T14:16:38.478Z,19.40
2019-03-20T14:19:10.560Z,19.20
2019-03-20T14:21:40.593Z,19.00
2019-03-20T14:24:11.282Z,19.00
2019-03-20T14:26:41.472Z,18.90
2019-03-20T14:29:11.674Z,18.10
2019-03-20T14:31:41.783Z,17.20
2019-03-20T14:34:11.841Z,16.90
2019-03-20T14:36:42.577Z,17.00
2019-03-20T14:39:12.606Z,17.20
2019-03-20T14:41:42.648Z,17.40
2019-03-20T14:44:12.923Z,17.50
2019-03-20T14:46:43.152Z,17.60
2019-03-20T14:49:13.298Z,17.50
2019-03-20T14:51:43.668Z,17.50
2019-03-20T14:54:13.696Z,17.60
2019-03-20T14:56:43.706Z,17.50
2019-03-20T14:59:13.784Z,17.20
2019-03-20T15:01:44.031Z,16.80
2019-03-20T15:04:14.038Z,16.60
2019-03-20T15:06:44.242Z,16.40
2019-03-20T15:09:14.239Z,16.00
2019-03-20T15:11:45.637Z,15.90
2019-03-20T15:14:15.812Z,15.60
2019-03-20T15:16:46.084Z,15.50
2019-03-20T15:19:16.300Z,15.50
2019-03-20T15:21:46.426Z,15.30
2019-03-20T15:24:16.662Z,15.30
2019-03-20T15:26:46.678Z,15.50
2019-03-20T15:29:17.042Z,15.70
2019-03-20T15:31:47.227Z,15.80
2019-03-20T15:34:17.696Z,15.70
2019-03-20T15:36:47.844Z,15.60
2019-03-20T15:39:17.980Z,15.20
2019-03-20T15:41:47.948Z,14.80
2019-03-20T15:44:17.799Z,14.70
2019-03-20T15:46:48.281Z,14.60
2019-03-20T15:49:18.248Z,14.50
2019-03-20T15:51:48.463Z,14.60
2019-03-20T15:54:18.608Z,14.70
2019-03-20T15:56:48.916Z,14.70
2019-03-20T15:59:19.250Z,14.60
2019-03-20T16:01:49.734Z,14.50
2019-03-20T16:04:19.887Z,14.30
2019-03-20T16:06:49.886Z,14.20
2019-03-20T16:09:19.907Z,14.20
2019-03-20T16:11:49.913Z,14.10
2019-03-20T16:14:20.048Z,14.10
2019-03-20T16:16:51.120Z,13.90
2019-03-20T16:19:21.499Z,13.80
2019-03-20T16:21:52.241Z,13.80
2019-03-20T16:24:22.539Z,13.70
2019-03-20T16:26:52.539Z,13.60
2019-03-20T16:29:22.595Z,13.60
2019-03-20T16:31:52.866Z,13.60
2019-03-20T16:34:23.014Z,13.50
2019-03-20T16:36:53.603Z,13.60
2019-03-20T16:39:23.547Z,13.50
2019-03-20T16:41:53.725Z,13.30
2019-03-20T16:44:24.097Z,13.20
2019-03-20T16:46:54.472Z,13.10
2019-03-20T16:49:24.780Z,13.00
2019-03-20T16:51:55.039Z,13.00
2019-03-20T16:54:25.390Z,12.80
2019-03-20T16:56:55.399Z,12.70
2019-03-20T16:59:25.365Z,12.60
2019-03-20T17:01:55.553Z,12.40
2019-03-20T17:04:25.423Z,12.30
2019-03-20T17:06:55.673Z,12.20
2019-03-20T17:09:25.889Z,12.00
2019-03-20T17:11:56.058Z,11.90
2019-03-20T17:14:26.148Z,11.80
2019-03-20T17:16:56.495Z,11.70
2019-03-20T17:19:26.914Z,11.60
2019-03-20T17:21:56.945Z,11.50
2019-03-20T17:24:27.052Z,11.40
2019-03-20T17:26:57.126Z,11.30
2019-03-20T17:29:27.684Z,11.20
2019-03-20T17:31:57.995Z,11.10
2019-03-20T17:34:28.118Z,10.90
2019-03-20T17:36:58.289Z,10.80
2019-03-20T17:39:28.489Z,10.60
2019-03-20T17:41:58.575Z,10.40
2019-03-20T17:44:28.674Z,10.30
2019-03-20T17:46:59.256Z,10.10
2019-03-20T17:49:29.277Z,10.00
2019-03-20T17:51:59.412Z,9.90
2019-03-20T17:54:30.432Z,9.70
2019-03-20T17:57:00.484Z,9.70
2019-03-20T17:59:30.914Z,9.60
2019-03-20T18:02:00.971Z,9.40
2019-03-20T18:04:31.274Z,9.30
2019-03-20T18:07:02.084Z,9.20
2019-03-20T18:09:32.095Z,9.10
2019-03-20T18:12:02.159Z,9.10
2019-03-20T18:14:33.000Z,9.00
2019-03-20T18:17:03.015Z,8.90
2019-03-20T18:19:33.162Z,8.90
2019-03-20T18:22:03.213Z,8.80
2019-03-20T18:24:33.227Z,8.80
2019-03-20T18:27:03.123Z,8.70
2019-03-20T18:29:33.209Z,8.60
2019-03-20T18:32:03.129Z,8.60
2019-03-20T18:34:33.502Z,8.50
2019-03-20T18:37:03.458Z,8.40
2019-03-20T18:39:33.503Z,8.30
2019-03-20T18:42:04.039Z,8.30
2019-03-20T18:44:33.998Z,8.20
2019-03-20T18:47:04.063Z,8.20
2019-03-20T18:49:34.170Z,8.10
2019-03-20T18:52:04.478Z,8.10
2019-03-20T18:54:34.703Z,8.00
2019-03-20T18:57:05.504Z,8.00
2019-03-20T18:59:37.002Z,7.90
2019-03-20T19:02:07.290Z,7.80
2019-03-20T19:04:37.419Z,7.70
2019-03-20T19:07:07.928Z,7.60
2019-03-20T19:09:38.139Z,7.50
2019-03-20T19:12:09.234Z,7.50
2019-03-20T19:14:39.665Z,7.40
2019-03-20T19:17:09.729Z,7.30
2019-03-20T19:19:40.111Z,7.20
2019-03-20T19:22:10.280Z,7.10
2019-03-20T19:24:40.440Z,7.00
2019-03-20T19:27:10.562Z,6.90
2019-03-20T19:29:40.686Z,6.80
2019-03-20T19:32:10.738Z,6.70
2019-03-20T19:34:41.063Z,6.60
2019-03-20T19:37:11.418Z,6.50
2019-03-20T19:39:41.643Z,6.40
2019-03-20T19:42:20.048Z,6.30
2019-03-20T19:44:44.479Z,6.30
2019-03-20T19:47:15.313Z,6.30
2019-03-20T19:49:45.933Z,6.20
2019-03-20T19:52:16.478Z,6.10
2019-03-20T19:54:46.601Z,6.10
2019-03-20T19:57:16.567Z,6.00
2019-03-20T19:59:46.843Z,5.80
2019-03-20T20:02:17.651Z,5.70
2019-03-20T20:04:47.966Z,5.70
2019-03-20T20:07:18.084Z,5.60
2019-03-20T20:09:48.424Z,5.50
2019-03-20T20:12:19.231Z,5.50
2019-03-20T20:14:49.689Z,5.40
2019-03-20T20:17:22.748Z,5.40
2019-03-20T20:19:53.489Z,5.40
2019-03-20T20:22:25.460Z,5.50
2019-03-20T20:24:55.446Z,5.60
2019-03-20T20:27:25.465Z,5.60
2019-03-20T20:29:55.586Z,5.50
2019-03-20T20:32:25.988Z,5.40
2019-03-20T20:34:56.700Z,5.40
2019-03-20T20:37:26.730Z,5.30
2019-03-20T20:39:57.155Z,5.40
2019-03-20T20:42:27.196Z,5.40
2019-03-20T20:44:57.300Z,5.40
2019-03-20T20:47:27.397Z,5.50
2019-03-20T20:49:57.456Z,5.50
2019-03-20T20:52:27.733Z,5.50
2019-03-20T20:54:58.030Z,5.50
2019-03-20T20:57:28.143Z,5.40
2019-03-20T20:59:58.262Z,5.30
2019-03-20T21:02:29.046Z,5.20
2019-03-20T21:04:59.262Z,5.10
2019-03-20T21:07:29.654Z,5.00
2019-03-20T21:09:59.889Z,4.90
2019-03-20T21:12:32.427Z,4.80
2019-03-20T21:15:02.727Z,4.70
2019-03-20T21:17:44.747Z,4.60
2019-03-20T21:20:15.505Z,4.60
2019-03-20T21:23:21.822Z,4.60
2019-03-20T21:25:52.440Z,4.60
2019-03-20T21:29:07.062Z,4.60
2019-03-20T21:31:44.261Z,4.50
2019-03-20T21:34:34.245Z,4.50
2019-03-20T21:37:37.645Z,4.50
2019-03-20T21:40:10.107Z,4.50
2019-03-20T21:43:17.558Z,4.40
2019-03-20T21:46:20.808Z,4.40
2019-03-20T21:48:52.177Z,4.30
2019-03-20T21:51:23.089Z,4.20
2019-03-20T21:54:19.218Z,4.20
2019-03-20T21:57:06.290Z,4.10
2019-03-20T21:59:59.770Z,4.00
2019-03-20T22:02:41.776Z,4.00
2019-03-20T22:05:33.199Z,3.90
2019-03-20T22:08:04.120Z,3.90
2019-03-20T22:11:14.370Z,3.90
2019-03-20T22:14:09.889Z,3.90
2019-03-20T22:17:36.199Z,3.90
2019-03-20T22:20:34.999Z,3.80
2019-03-20T22:23:41.475Z,3.80
2019-03-20T22:26:45.249Z,3.80
2019-03-20T22:29:26.351Z,3.80
2019-03-20T22:32:18.906Z,3.80
2019-03-20T22:35:21.007Z,3.80
2019-03-20T22:37:51.590Z,3.80
2019-03-20T22:41:10.978Z,3.70
2019-03-20T22:44:03.361Z,3.70
2019-03-20T22:47:09.374Z,3.60
2019-03-20T22:50:03.188Z,3.60
2019-03-20T22:53:05.067Z,3.60
2019-03-20T22:56:07.084Z,3.50
2019-03-20T22:58:47.527Z,3.50
2019-03-20T23:01:54.955Z,3.40
2019-03-20T23:04:30.211Z,3.40
2019-03-20T23:07:01.242Z,3.30
2019-03-20T23:09:31.804Z,3.20
2019-03-20T23:12:05.271Z,3.10
2019-03-20T23:14:35.914Z,3.00
2019-03-20T23:17:06.745Z,3.00
2019-03-20T23:19:38.187Z,2.90
2019-03-20T23:22:09.576Z,2.90
2019-03-20T23:24:41.003Z,2.80
2019-03-20T23:27:15.302Z,2.80
2019-03-20T23:29:46.092Z,2.80
2019-03-20T23:32:16.663Z,2.80
2019-03-20T23:34:47.315Z,2.70
2019-03-20T23:37:17.914Z,2.70
2019-03-20T23:39:48.444Z,2.70
2019-03-20T23:42:19.116Z,2.70
2019-03-20T23:44:49.817Z,2.70
2019-03-20T23:47:26.666Z,2.60
2019-03-20T23:49:57.398Z,2.60
2019-03-20T23:52:28.089Z,2.60
2019-03-20T23:54:59.373Z,2.80
2019-03-20T23:57:29.985Z,2.80
