createdAt,value
2023-01-29T00:00:10.589Z,2.00
2023-01-29T00:02:40.972Z,2.00
2023-01-29T00:05:25.915Z,2.00
2023-01-29T00:07:54.371Z,2.00
2023-01-29T00:10:21.764Z,2.10
2023-01-29T00:12:51.807Z,2.10
2023-01-29T00:15:20.985Z,2.10
2023-01-29T00:17:49.905Z,2.10
2023-01-29T00:20:19.366Z,2.00
2023-01-29T00:22:49.835Z,2.10
2023-01-29T00:25:17.737Z,2.10
2023-01-29T00:27:51.317Z,2.10
2023-01-29T00:30:38.742Z,2.00
2023-01-29T00:33:06.238Z,2.00
2023-01-29T00:35:33.650Z,2.00
2023-01-29T00:38:00.946Z,1.90
2023-01-29T00:40:28.278Z,1.90
2023-01-29T00:43:14.228Z,1.90
2023-01-29T00:45:41.540Z,1.80
2023-01-29T00:48:08.858Z,1.90
2023-01-29T00:50:36.137Z,1.80
2023-01-29T00:53:03.455Z,1.80
2023-01-29T00:55:30.838Z,1.80
2023-01-29T00:57:58.350Z,1.80
2023-01-29T01:00:25.874Z,1.80
2023-01-29T01:03:18.105Z,1.80
2023-01-29T01:05:47.803Z,1.80
2023-01-29T01:08:33.615Z,1.80
2023-01-29T01:11:10.067Z,1.80
2023-01-29T01:13:39.125Z,1.80
2023-01-29T01:16:30.026Z,1.80
2023-01-29T01:18:57.426Z,1.80
2023-01-29T01:21:25.113Z,1.90
2023-01-29T01:23:53.601Z,1.90
2023-01-29T01:26:20.950Z,1.90
2023-01-29T01:28:48.271Z,1.90
2023-01-29T01:31:15.766Z,2.00
2023-01-29T01:33:43.088Z,1.90
2023-01-29T01:36:10.401Z,1.90
2023-01-29T01:38:45.269Z,1.90
2023-01-29T01:41:18.012Z,2.00
2023-01-29T01:43:58.177Z,1.90
2023-01-29T01:46:28.417Z,1.80
2023-01-29T01:49:07.704Z,1.80
2023-01-29T01:51:36.057Z,1.80
2023-01-29T01:54:08.411Z,1.80
2023-01-29T01:56:40.823Z,1.80
2023-01-29T01:59:11.102Z,1.80
2023-01-29T02:01:41.135Z,1.80
2023-01-29T02:04:39.086Z,1.90
2023-01-29T02:07:26.349Z,1.80
2023-01-29T02:10:01.844Z,1.90
2023-01-29T02:12:31.226Z,1.90
2023-01-29T02:14:58.657Z,1.90
2023-01-29T02:17:26.025Z,1.90
2023-01-29T02:20:08.915Z,1.90
2023-01-29T02:22:49.396Z,2.00
2023-01-29T02:25:25.451Z,2.00
2023-01-29T02:28:06.713Z,2.00
2023-01-29T02:30:47.498Z,2.00
2023-01-29T02:33:14.950Z,2.10
2023-01-29T02:35:50.825Z,2.10
2023-01-29T02:38:32.751Z,2.10
2023-01-29T02:41:14.528Z,2.10
2023-01-29T02:44:03.176Z,2.00
2023-01-29T02:46:47.071Z,2.00
2023-01-29T02:49:20.468Z,2.00
2023-01-29T02:51:56.293Z,2.10
2023-01-29T02:54:27.983Z,2.10
2023-01-29T02:57:00.695Z,2.10
2023-01-29T02:59:50.016Z,2.20
2023-01-29T03:02:20.958Z,2.20
2023-01-29T03:04:51.959Z,2.10
2023-01-29T03:07:44.472Z,2.20
2023-01-29T03:10:18.551Z,2.10
2023-01-29T03:12:48.213Z,2.20
2023-01-29T03:15:19.096Z,2.20
2023-01-29T03:18:16.615Z,2.20
2023-01-29T03:20:49.727Z,2.20
2023-01-29T03:23:24.090Z,2.20
2023-01-29T03:26:11.315Z,2.20
2023-01-29T03:28:58.266Z,2.30
2023-01-29T03:31:44.610Z,2.20
2023-01-29T03:34:44.008Z,2.20
2023-01-29T03:37:42.908Z,2.20
2023-01-29T03:40:15.112Z,2.20
2023-01-29T03:42:50.636Z,2.20
2023-01-29T03:45:22.528Z,2.20
2023-01-29T03:48:15.338Z,2.20
2023-01-29T03:50:53.937Z,2.20
2023-01-29T03:53:40.448Z,2.20
2023-01-29T03:56:11.109Z,2.20
2023-01-29T03:58:53.760Z,2.20
2023-01-29T04:01:40.000Z,2.20
2023-01-29T04:04:33.546Z,2.20
2023-01-29T04:07:11.083Z,2.20
2023-01-29T04:09:43.880Z,2.20
2023-01-29T04:12:12.018Z,2.20
2023-01-29T04:14:42.992Z,2.20
2023-01-29T04:17:23.583Z,2.20
2023-01-29T04:20:00.616Z,2.20
2023-01-29T04:22:35.987Z,2.20
2023-01-29T04:25:08.802Z,2.20
2023-01-29T04:27:40.700Z,2.20
2023-01-29T04:30:17.928Z,2.20
2023-01-29T04:33:07.933Z,2.20
2023-01-29T04:35:55.634Z,2.10
2023-01-29T04:38:35.247Z,2.10
2023-01-29T04:41:15.277Z,2.10
2023-01-29T04:43:53.552Z,2.10
2023-01-29T04:46:57.377Z,2.10
2023-01-29T04:49:31.044Z,2.20
2023-01-29T04:52:04.481Z,2.20
2023-01-29T04:54:57.738Z,2.20
2023-01-29T04:57:27.024Z,2.20
2023-01-29T05:00:08.085Z,2.10
2023-01-29T05:02:39.292Z,2.20
2023-01-29T05:05:07.598Z,2.10
2023-01-29T05:07:36.074Z,2.10
2023-01-29T05:10:05.555Z,2.10
2023-01-29T05:12:32.966Z,2.10
2023-01-29T05:15:02.319Z,2.10
2023-01-29T05:17:29.781Z,2.10
2023-01-29T05:19:57.244Z,2.10
2023-01-29T05:22:24.558Z,2.10
2023-01-29T05:24:51.863Z,2.20
2023-01-29T05:27:40.528Z,2.10
2023-01-29T05:30:08.691Z,2.20
2023-01-29T05:32:35.990Z,2.20
2023-01-29T05:35:03.360Z,2.20
2023-01-29T05:37:30.685Z,2.20
2023-01-29T05:39:57.976Z,2.20
2023-01-29T05:42:25.368Z,2.20
2023-01-29T05:44:52.704Z,2.10
2023-01-29T05:47:20.594Z,2.10
2023-01-29T05:49:47.899Z,2.10
2023-01-29T05:52:15.187Z,2.10
2023-01-29T05:54:42.556Z,2.10
2023-01-29T05:57:09.903Z,2.10
2023-01-29T05:59:37.199Z,2.10
2023-01-29T06:02:04.564Z,2.10
2023-01-29T06:04:31.937Z,2.10
2023-01-29T06:06:59.302Z,2.00
2023-01-29T06:09:26.729Z,2.00
2023-01-29T06:11:54.009Z,2.00
2023-01-29T06:14:21.372Z,1.90
2023-01-29T06:16:48.715Z,1.90
2023-01-29T06:19:18.083Z,1.80
2023-01-29T06:21:45.384Z,1.90
2023-01-29T06:24:12.758Z,1.80
2023-01-29T06:26:40.131Z,1.90
2023-01-29T06:29:07.456Z,1.90
2023-01-29T06:31:39.299Z,2.00
2023-01-29T06:34:07.761Z,2.10
2023-01-29T06:36:35.209Z,2.10
2023-01-29T06:39:02.957Z,2.10
2023-01-29T06:41:30.298Z,2.10
2023-01-29T06:43:57.645Z,2.00
2023-01-29T06:46:25.003Z,2.00
2023-01-29T06:48:52.305Z,2.00
2023-01-29T06:51:19.649Z,2.00
2023-01-29T06:53:47.079Z,2.00
2023-01-29T06:56:14.458Z,2.00
2023-01-29T06:58:43.473Z,2.00
2023-01-29T07:01:17.376Z,2.00
2023-01-29T07:03:52.596Z,2.10
2023-01-29T07:06:19.986Z,2.10
2023-01-29T07:08:47.248Z,2.10
2023-01-29T07:11:14.644Z,2.10
2023-01-29T07:13:41.917Z,2.00
2023-01-29T07:16:09.860Z,2.10
2023-01-29T07:18:37.484Z,2.10
2023-01-29T07:21:06.556Z,2.10
2023-01-29T07:23:34.957Z,2.10
2023-01-29T07:26:05.588Z,2.10
2023-01-29T07:28:36.564Z,2.10
2023-01-29T07:31:04.041Z,2.10
2023-01-29T07:33:32.758Z,2.10
2023-01-29T07:36:00.088Z,2.10
2023-01-29T07:38:27.439Z,2.10
2023-01-29T07:40:55.128Z,2.00
2023-01-29T07:43:24.764Z,2.00
2023-01-29T07:45:52.556Z,2.00
2023-01-29T07:48:20.002Z,2.00
2023-01-29T07:50:54.655Z,1.90
2023-01-29T07:53:22.027Z,2.00
2023-01-29T07:55:49.339Z,2.00
2023-01-29T07:58:16.707Z,2.10
2023-01-29T08:00:44.281Z,2.10
2023-01-29T08:03:13.480Z,2.00
2023-01-29T08:05:40.777Z,2.00
2023-01-29T08:08:08.172Z,2.10
2023-01-29T08:10:36.001Z,2.10
2023-01-29T08:13:03.601Z,2.10
2023-01-29T08:15:30.954Z,2.10
2023-01-29T08:17:58.615Z,2.10
2023-01-29T08:20:25.989Z,2.10
2023-01-29T08:23:03.237Z,2.10
2023-01-29T08:25:30.942Z,2.10
2023-01-29T08:27:58.498Z,2.10
2023-01-29T08:30:27.087Z,2.10
2023-01-29T08:32:54.432Z,2.20
2023-01-29T08:35:22.037Z,2.30
2023-01-29T08:37:56.486Z,2.30
2023-01-29T08:40:23.803Z,2.20
2023-01-29T08:42:51.196Z,2.20
2023-01-29T08:45:18.626Z,2.20
2023-01-29T08:47:49.467Z,2.20
2023-01-29T08:50:17.799Z,2.20
2023-01-29T08:52:45.838Z,2.30
2023-01-29T08:55:13.393Z,2.30
2023-01-29T08:57:40.693Z,2.40
2023-01-29T09:00:09.387Z,2.40
2023-01-29T09:02:37.205Z,2.40
2023-01-29T09:05:05.451Z,2.30
2023-01-29T09:07:32.834Z,2.40
2023-01-29T09:10:00.133Z,2.40
2023-01-29T09:12:27.484Z,2.50
2023-01-29T09:14:54.839Z,2.40
2023-01-29T09:17:22.139Z,2.40
2023-01-29T09:19:49.570Z,2.40
2023-01-29T09:22:16.884Z,2.40
2023-01-29T09:24:44.195Z,2.40
2023-01-29T09:27:11.623Z,2.40
2023-01-29T09:29:38.936Z,2.40
2023-01-29T09:32:07.015Z,2.50
2023-01-29T09:34:34.963Z,2.40
2023-01-29T09:37:02.290Z,2.40
2023-01-29T09:39:29.661Z,2.40
2023-01-29T09:42:09.791Z,2.40
2023-01-29T09:44:39.884Z,2.40
2023-01-29T09:47:08.350Z,2.40
2023-01-29T09:49:42.388Z,2.50
2023-01-29T09:52:28.466Z,2.50
2023-01-29T09:55:32.589Z,2.40
2023-01-29T09:58:00.902Z,2.40
2023-01-29T10:01:07.702Z,2.30
2023-01-29T10:03:59.771Z,2.30
2023-01-29T10:07:04.506Z,2.30
2023-01-29T10:09:54.958Z,2.30
2023-01-29T10:12:32.103Z,2.30
2023-01-29T10:15:33.408Z,2.30
2023-01-29T10:18:35.594Z,2.30
2023-01-29T10:21:11.862Z,2.40
2023-01-29T10:23:41.609Z,2.30
2023-01-29T10:26:11.484Z,2.40
2023-01-29T10:28:46.439Z,2.40
2023-01-29T10:31:27.804Z,2.40
2023-01-29T10:34:02.395Z,2.40
2023-01-29T10:36:47.591Z,2.40
2023-01-29T10:39:17.386Z,2.40
2023-01-29T10:42:12.728Z,2.30
2023-01-29T10:44:40.081Z,2.30
2023-01-29T10:47:13.461Z,2.30
2023-01-29T10:49:46.105Z,2.40
2023-01-29T10:52:49.937Z,2.40
2023-01-29T10:55:23.146Z,2.50
2023-01-29T10:57:58.426Z,2.50
2023-01-29T11:00:47.185Z,2.40
2023-01-29T11:03:46.879Z,2.40
2023-01-29T11:06:24.066Z,2.30
2023-01-29T11:08:53.039Z,2.30
2023-01-29T11:11:24.645Z,2.30
2023-01-29T11:14:00.161Z,2.30
2023-01-29T11:16:28.486Z,2.30
2023-01-29T11:19:01.157Z,2.40
2023-01-29T11:21:29.573Z,2.40
2023-01-29T11:24:16.803Z,2.40
2023-01-29T11:26:45.809Z,2.30
2023-01-29T11:29:34.391Z,2.20
2023-01-29T11:32:06.260Z,2.20
2023-01-29T11:34:35.226Z,2.20
2023-01-29T11:37:16.700Z,2.20
2023-01-29T11:39:47.091Z,2.20
2023-01-29T11:42:21.470Z,2.20
2023-01-29T11:44:48.892Z,2.30
2023-01-29T11:47:16.184Z,2.30
2023-01-29T11:49:50.740Z,2.30
2023-01-29T11:52:19.798Z,2.40
2023-01-29T11:54:57.957Z,2.40
2023-01-29T11:57:38.774Z,2.50
2023-01-29T12:00:13.639Z,2.50
2023-01-29T12:02:48.024Z,2.60
2023-01-29T12:05:20.128Z,2.70
2023-01-29T12:07:51.462Z,2.70
2023-01-29T12:10:51.775Z,2.70
2023-01-29T12:13:26.002Z,2.80
2023-01-29T12:16:24.021Z,2.90
2023-01-29T12:19:14.031Z,2.90
2023-01-29T12:21:46.856Z,2.90
2023-01-29T12:24:28.071Z,3.00
2023-01-29T12:27:08.979Z,3.00
2023-01-29T12:29:46.727Z,3.00
2023-01-29T12:32:38.985Z,3.00
2023-01-29T12:35:26.132Z,3.00
2023-01-29T12:38:08.601Z,2.90
2023-01-29T12:40:45.977Z,2.90
2023-01-29T12:43:22.239Z,2.90
2023-01-29T12:45:52.223Z,2.90
2023-01-29T12:48:23.642Z,2.80
2023-01-29T12:50:50.968Z,2.80
2023-01-29T12:53:27.664Z,2.70
2023-01-29T12:55:59.877Z,2.70
2023-01-29T12:58:42.352Z,2.70
2023-01-29T13:01:17.660Z,2.80
2023-01-29T13:04:03.123Z,2.70
2023-01-29T13:06:36.812Z,2.70
2023-01-29T13:09:06.373Z,2.70
2023-01-29T13:11:50.630Z,2.80
2023-01-29T13:14:40.961Z,2.80
2023-01-29T13:17:14.241Z,2.80
2023-01-29T13:19:45.346Z,2.90
2023-01-29T13:22:25.973Z,2.90
2023-01-29T13:25:04.092Z,2.90
2023-01-29T13:27:33.208Z,2.90
2023-01-29T13:30:00.541Z,2.90
2023-01-29T13:32:32.531Z,2.90
2023-01-29T13:35:20.336Z,3.00
2023-01-29T13:37:52.336Z,3.00
2023-01-29T13:40:27.628Z,3.00
2023-01-29T13:42:55.180Z,3.00
2023-01-29T13:45:43.406Z,3.00
2023-01-29T13:48:43.952Z,3.00
2023-01-29T13:51:20.217Z,3.00
2023-01-29T13:54:08.087Z,2.90
2023-01-29T13:56:35.393Z,2.90
2023-01-29T13:59:06.091Z,2.90
2023-01-29T14:01:48.817Z,3.00
2023-01-29T14:04:19.283Z,3.00
2023-01-29T14:06:48.763Z,3.10
2023-01-29T14:09:37.208Z,3.10
2023-01-29T14:12:31.904Z,3.10
2023-01-29T14:15:06.279Z,3.10
2023-01-29T14:17:33.616Z,3.10
2023-01-29T14:20:27.722Z,3.10
2023-01-29T14:22:59.975Z,3.20
2023-01-29T14:25:35.229Z,3.20
2023-01-29T14:28:03.104Z,3.20
2023-01-29T14:30:31.512Z,3.20
2023-01-29T14:32:58.858Z,3.20
2023-01-29T14:35:27.511Z,3.10
2023-01-29T14:37:56.628Z,3.10
2023-01-29T14:40:25.134Z,3.00
2023-01-29T14:43:05.833Z,3.00
2023-01-29T14:45:41.776Z,3.00
2023-01-29T14:48:38.545Z,3.00
2023-01-29T14:51:15.760Z,3.00
2023-01-29T14:53:50.579Z,3.00
2023-01-29T14:56:36.687Z,3.10
2023-01-29T14:59:22.064Z,3.10
2023-01-29T15:01:56.321Z,3.10
2023-01-29T15:04:41.253Z,3.20
2023-01-29T15:07:15.221Z,3.20
2023-01-29T15:09:55.668Z,3.10
2023-01-29T15:12:31.504Z,3.10
2023-01-29T15:15:16.120Z,3.10
2023-01-29T15:17:56.137Z,3.20
2023-01-29T15:20:27.418Z,3.20
2023-01-29T15:22:54.791Z,3.10
2023-01-29T15:25:22.124Z,3.10
2023-01-29T15:27:49.457Z,3.10
2023-01-29T15:30:22.566Z,3.10
2023-01-29T15:32:49.883Z,3.00
2023-01-29T15:35:53.693Z,3.00
2023-01-29T15:38:29.556Z,3.00
2023-01-29T15:41:01.761Z,2.90
2023-01-29T15:43:36.181Z,2.90
2023-01-29T15:46:06.049Z,2.90
2023-01-29T15:48:36.199Z,2.90
2023-01-29T15:51:06.132Z,2.90
2023-01-29T15:53:38.601Z,2.90
2023-01-29T15:56:11.894Z,2.90
2023-01-29T15:58:39.253Z,2.90
2023-01-29T16:01:07.126Z,2.90
2023-01-29T16:03:35.557Z,2.80
2023-01-29T16:06:02.967Z,2.80
2023-01-29T16:08:30.334Z,2.80
2023-01-29T16:10:59.425Z,2.80
2023-01-29T16:13:29.149Z,2.80
2023-01-29T16:16:00.836Z,2.90
2023-01-29T16:18:36.483Z,2.90
2023-01-29T16:21:23.004Z,2.90
2023-01-29T16:23:58.269Z,2.80
2023-01-29T16:26:33.297Z,2.80
2023-01-29T16:29:05.208Z,2.80
2023-01-29T16:31:33.145Z,2.80
2023-01-29T16:34:05.453Z,2.80
2023-01-29T16:36:32.805Z,2.80
2023-01-29T16:39:05.782Z,2.70
2023-01-29T16:41:37.535Z,2.70
2023-01-29T16:44:31.855Z,2.60
2023-01-29T16:47:05.953Z,2.70
2023-01-29T16:49:33.145Z,2.70
2023-01-29T16:52:25.259Z,2.70
2023-01-29T16:54:53.540Z,2.70
2023-01-29T16:57:26.337Z,2.70
2023-01-29T16:59:55.455Z,2.70
2023-01-29T17:02:33.607Z,2.70
2023-01-29T17:05:06.783Z,2.70
2023-01-29T17:07:34.197Z,2.60
2023-01-29T17:10:03.354Z,2.60
2023-01-29T17:12:31.193Z,2.60
2023-01-29T17:15:01.211Z,2.60
2023-01-29T17:17:30.318Z,2.60
2023-01-29T17:19:58.863Z,2.60
2023-01-29T17:22:26.249Z,2.50
2023-01-29T17:24:53.543Z,2.50
2023-01-29T17:27:22.214Z,2.60
2023-01-29T17:29:49.686Z,2.50
2023-01-29T17:32:19.952Z,2.50
2023-01-29T17:34:47.357Z,2.50
2023-01-29T17:37:15.365Z,2.60
2023-01-29T17:39:43.482Z,2.60
2023-01-29T17:42:13.149Z,2.70
2023-01-29T17:44:41.362Z,2.70
2023-01-29T17:47:17.595Z,2.70
2023-01-29T17:49:44.919Z,2.70
2023-01-29T17:52:12.215Z,2.60
2023-01-29T17:54:39.492Z,2.60
2023-01-29T17:57:06.899Z,2.60
2023-01-29T17:59:34.326Z,2.60
2023-01-29T18:02:01.763Z,2.60
2023-01-29T18:04:29.159Z,2.50
2023-01-29T18:06:56.459Z,2.50
2023-01-29T18:09:24.645Z,2.50
2023-01-29T18:11:52.420Z,2.60
2023-01-29T18:14:20.362Z,2.60
2023-01-29T18:16:47.818Z,2.60
2023-01-29T18:19:16.906Z,2.50
2023-01-29T18:21:44.561Z,2.40
2023-01-29T18:24:11.911Z,2.40
2023-01-29T18:26:39.249Z,2.40
2023-01-29T18:29:06.683Z,2.30
2023-01-29T18:31:34.071Z,2.40
2023-01-29T18:34:01.394Z,2.30
2023-01-29T18:36:28.834Z,2.40
2023-01-29T18:38:57.005Z,2.20
2023-01-29T18:41:24.383Z,2.20
2023-01-29T18:43:52.826Z,2.30
2023-01-29T18:46:20.790Z,2.20
2023-01-29T18:48:48.158Z,2.30
2023-01-29T18:51:15.542Z,2.30
2023-01-29T18:53:42.935Z,2.40
2023-01-29T18:56:10.254Z,2.30
2023-01-29T18:58:37.564Z,2.30
2023-01-29T19:01:10.185Z,2.30
2023-01-29T19:03:38.521Z,2.30
2023-01-29T19:06:07.043Z,2.30
2023-01-29T19:08:34.791Z,2.30
2023-01-29T19:11:03.951Z,2.40
2023-01-29T19:13:35.117Z,2.30
2023-01-29T19:16:02.547Z,2.30
2023-01-29T19:18:29.841Z,2.20
2023-01-29T19:20:57.692Z,2.20
2023-01-29T19:23:25.088Z,2.20
2023-01-29T19:25:52.415Z,2.20
2023-01-29T19:28:19.716Z,2.10
2023-01-29T19:30:47.052Z,2.10
2023-01-29T19:33:14.437Z,2.10
2023-01-29T19:35:44.774Z,2.10
2023-01-29T19:38:12.158Z,2.10
2023-01-29T19:40:39.649Z,2.00
2023-01-29T19:43:07.084Z,1.90
2023-01-29T19:45:49.856Z,1.90
2023-01-29T19:48:21.305Z,1.90
2023-01-29T19:50:53.023Z,2.00
2023-01-29T19:53:20.614Z,2.00
2023-01-29T19:55:48.475Z,2.00
2023-01-29T19:58:15.792Z,2.00
2023-01-29T20:00:43.123Z,2.00
2023-01-29T20:03:10.469Z,1.90
2023-01-29T20:05:37.783Z,1.90
2023-01-29T20:08:05.526Z,1.80
2023-01-29T20:10:32.843Z,1.80
2023-01-29T20:13:00.431Z,1.70
2023-01-29T20:15:27.754Z,1.70
2023-01-29T20:17:55.053Z,1.70
2023-01-29T20:20:22.370Z,1.60
2023-01-29T20:22:51.641Z,1.70
2023-01-29T20:25:19.067Z,1.70
2023-01-29T20:27:46.455Z,1.70
2023-01-29T20:30:14.082Z,1.60
2023-01-29T20:32:41.458Z,1.60
2023-01-29T20:35:09.382Z,1.50
2023-01-29T20:37:36.772Z,1.50
2023-01-29T20:40:04.481Z,1.50
2023-01-29T20:42:31.806Z,1.50
2023-01-29T20:44:59.116Z,1.30
2023-01-29T20:47:26.445Z,1.30
2023-01-29T20:49:53.770Z,1.20
2023-01-29T20:52:21.396Z,1.20
2023-01-29T20:54:48.782Z,1.20
2023-01-29T20:57:16.206Z,1.20
2023-01-29T20:59:45.073Z,1.30
2023-01-29T21:02:12.489Z,1.30
2023-01-29T21:04:39.830Z,1.20
2023-01-29T21:07:07.170Z,1.20
2023-01-29T21:09:34.613Z,1.20
2023-01-29T21:12:02.175Z,1.20
2023-01-29T21:14:29.520Z,1.20
2023-01-29T21:16:56.966Z,1.20
2023-01-29T21:19:24.255Z,1.20
2023-01-29T21:21:51.605Z,1.10
2023-01-29T21:24:18.923Z,1.10
2023-01-29T21:26:46.705Z,1.10
2023-01-29T21:29:14.410Z,1.10
2023-01-29T21:31:41.880Z,1.10
2023-01-29T21:34:09.197Z,1.10
2023-01-29T21:36:36.852Z,1.10
2023-01-29T21:39:16.441Z,1.20
2023-01-29T21:42:02.765Z,1.20
2023-01-29T21:44:30.283Z,1.30
2023-01-29T21:46:57.648Z,1.30
2023-01-29T21:49:25.053Z,1.20
2023-01-29T21:51:52.602Z,1.20
2023-01-29T21:54:19.936Z,1.20
2023-01-29T21:56:47.221Z,1.10
2023-01-29T21:59:14.605Z,1.10
2023-01-29T22:01:41.967Z,1.10
2023-01-29T22:04:09.764Z,1.10
2023-01-29T22:06:37.073Z,1.10
2023-01-29T22:09:04.489Z,1.10
2023-01-29T22:11:31.980Z,1.00
2023-01-29T22:13:59.414Z,1.00
2023-01-29T22:16:26.734Z,0.90
2023-01-29T22:18:54.049Z,1.00
2023-01-29T22:21:21.519Z,1.00
2023-01-29T22:23:49.516Z,0.90
2023-01-29T22:26:17.055Z,0.90
2023-01-29T22:28:44.417Z,0.90
2023-01-29T22:31:11.796Z,0.90
2023-01-29T22:33:39.120Z,0.80
2023-01-29T22:36:06.901Z,0.80
2023-01-29T22:38:34.214Z,0.70
2023-01-29T22:41:01.583Z,0.70
2023-01-29T22:43:31.993Z,0.60
2023-01-29T22:45:59.359Z,0.60
2023-01-29T22:48:28.524Z,0.60
2023-01-29T22:51:09.708Z,0.60
2023-01-29T22:53:41.588Z,0.60
2023-01-29T22:56:09.044Z,0.60
2023-01-29T22:58:36.497Z,0.60
2023-01-29T23:01:04.438Z,0.50
2023-01-29T23:03:31.757Z,0.50
2023-01-29T23:05:59.132Z,0.50
2023-01-29T23:08:27.043Z,0.50
2023-01-29T23:10:54.476Z,0.40
2023-01-29T23:13:21.815Z,0.40
2023-01-29T23:15:58.740Z,0.50
2023-01-29T23:18:26.066Z,0.40
2023-01-29T23:20:57.565Z,0.40
2023-01-29T23:23:25.015Z,0.40
2023-01-29T23:26:16.338Z,0.40
2023-01-29T23:28:43.926Z,0.40
2023-01-29T23:31:11.400Z,0.40
2023-01-29T23:33:38.779Z,0.50
2023-01-29T23:36:06.793Z,0.40
2023-01-29T23:38:34.336Z,0.40
2023-01-29T23:41:01.694Z,0.30
2023-01-29T23:43:29.099Z,0.30
2023-01-29T23:45:56.454Z,0.30
2023-01-29T23:48:23.822Z,0.30
2023-01-29T23:50:51.278Z,0.20
2023-01-29T23:53:18.632Z,0.20
2023-01-29T23:55:58.245Z,0.20
2023-01-29T23:58:25.791Z,0.20
