createdAt,value
2022-12-16T07:49:57.056Z,44.83
2022-12-16T07:51:49.504Z,31.20
2022-12-16T07:53:40.922Z,52.95
2022-12-16T07:55:31.690Z,44.25
2022-12-16T07:57:23.144Z,40.47
2022-12-16T07:59:14.711Z,48.60
2022-12-16T08:01:09.409Z,40.53
2022-12-16T08:03:01.394Z,39.67
2022-12-16T08:04:51.959Z,44.00
2022-12-16T08:06:42.634Z,41.05
2022-12-16T08:08:34.944Z,53.85
2022-12-16T08:10:26.228Z,35.22
2022-12-16T08:12:16.552Z,26.67
2022-12-16T08:14:07.227Z,29.23
2022-12-16T08:15:57.775Z,27.27
2022-12-16T08:17:48.369Z,25.52
2022-12-16T08:19:38.895Z,26.42
2022-12-16T08:21:29.530Z,25.88
2022-12-16T08:23:19.602Z,24.15
2022-12-16T08:25:11.995Z,24.88
2022-12-16T08:27:02.957Z,25.52
2022-12-16T08:28:53.792Z,23.55
2022-12-16T08:30:40.887Z,22.58
2022-12-16T08:32:31.663Z,24.13
2022-12-16T08:34:22.532Z,21.60
2022-12-16T08:36:16.515Z,21.92
2022-12-16T08:38:12.181Z,25.15
2022-12-16T08:40:33.810Z,27.42
2022-12-16T08:42:17.913Z,76.13
2022-12-16T08:44:08.711Z,45.17
2022-12-16T08:45:59.658Z,30.13
2022-12-16T08:47:50.471Z,27.73
2022-12-16T08:49:41.538Z,29.10
2022-12-16T08:51:32.228Z,38.70
2022-12-16T08:53:22.863Z,31.00
2022-12-16T08:55:13.699Z,31.30
2022-12-16T08:57:04.569Z,34.67
2022-12-16T08:58:56.456Z,31.20
2022-12-16T09:00:47.160Z,31.83
2022-12-16T09:02:38.046Z,36.53
2022-12-16T09:04:28.948Z,37.40
2022-12-16T09:06:19.655Z,31.00
2022-12-16T09:08:10.666Z,31.10
2022-12-16T09:10:01.126Z,26.35
2022-12-16T09:11:51.693Z,35.28
2022-12-16T09:13:42.656Z,33.65
2022-12-16T09:15:34.730Z,31.55
2022-12-16T09:17:25.399Z,31.33
2022-12-16T09:19:16.162Z,32.50
2022-12-16T09:21:07.151Z,33.13
2022-12-16T09:22:58.300Z,34.03
2022-12-16T09:24:48.726Z,34.83
2022-12-16T09:26:41.900Z,34.55
2022-12-16T09:28:32.687Z,35.92
2022-12-16T09:30:24.070Z,31.33
2022-12-16T09:32:15.866Z,29.58
2022-12-16T09:34:06.675Z,29.42
2022-12-16T09:35:57.117Z,28.55
2022-12-16T09:37:48.774Z,29.35
2022-12-16T09:39:39.564Z,31.25
2022-12-16T09:41:47.035Z,24.85
2022-12-16T09:44:02.430Z,26.65
2022-12-16T09:46:03.195Z,30.77
2022-12-16T09:48:03.755Z,31.30
2022-12-16T09:50:04.452Z,26.60
2022-12-16T09:51:58.720Z,25.55
2022-12-16T09:53:55.328Z,21.58
2022-12-16T09:55:51.194Z,19.15
2022-12-16T09:57:45.273Z,18.85
2022-12-16T09:59:44.190Z,21.20
2022-12-16T10:01:35.540Z,23.80
2022-12-16T10:03:43.673Z,23.75
2022-12-16T10:05:43.184Z,20.92
2022-12-16T10:07:38.036Z,23.45
2022-12-16T10:09:38.835Z,23.52
2022-12-16T10:11:39.969Z,22.55
2022-12-16T10:13:41.170Z,29.10
2022-12-16T10:15:45.501Z,25.98
2022-12-16T10:17:43.232Z,32.45
2022-12-16T10:19:54.003Z,21.48
2022-12-16T10:21:53.257Z,21.20
2022-12-16T10:23:48.985Z,21.70
2022-12-16T10:25:42.430Z,20.38
2022-12-16T10:27:40.902Z,23.52
2022-12-16T10:29:37.452Z,37.50
2022-12-16T10:31:33.971Z,28.65
2022-12-16T10:33:29.350Z,25.98
2022-12-16T10:35:35.733Z,20.67
2022-12-16T10:37:33.791Z,19.35
2022-12-16T10:39:37.955Z,20.25
2022-12-16T10:41:45.293Z,20.33
2022-12-16T10:43:41.766Z,22.25
2022-12-16T10:45:54.245Z,24.38
2022-12-16T10:47:45.878Z,24.00
2022-12-16T10:49:36.774Z,23.40
2022-12-16T10:51:32.562Z,26.25
2022-12-16T10:53:30.820Z,27.55
2022-12-16T10:55:31.698Z,28.05
2022-12-16T10:57:43.611Z,25.92
2022-12-16T10:59:34.164Z,26.05
2022-12-16T11:01:41.821Z,22.52
2022-12-16T11:03:38.317Z,22.10
2022-12-16T11:05:49.107Z,19.33
2022-12-16T11:07:49.121Z,21.33
2022-12-16T11:09:43.998Z,19.55
2022-12-16T11:11:57.548Z,18.90
2022-12-16T11:13:50.279Z,19.92
2022-12-16T11:15:44.289Z,19.80
2022-12-16T11:17:38.798Z,18.58
2022-12-16T11:19:38.638Z,19.38
2022-12-16T11:21:32.831Z,21.83
2022-12-16T11:23:39.731Z,19.83
2022-12-16T11:25:35.499Z,20.55
2022-12-16T11:27:33.528Z,20.02
2022-12-16T11:29:32.002Z,20.20
2022-12-16T11:31:26.443Z,14.55
2022-12-16T11:33:23.872Z,14.55
2022-12-16T11:35:18.196Z,13.48
2022-12-16T11:37:11.305Z,13.90
2022-12-16T11:39:06.196Z,14.38
2022-12-16T11:40:57.374Z,13.23
2022-12-16T11:42:51.729Z,13.68
2022-12-16T11:44:49.108Z,14.45
2022-12-16T11:46:44.867Z,14.18
2022-12-16T11:48:48.361Z,13.43
2022-12-16T11:50:41.189Z,13.95
2022-12-16T11:52:37.517Z,19.77
2022-12-16T11:54:36.081Z,16.83
2022-12-16T11:56:40.099Z,16.48
2022-12-16T11:58:37.723Z,12.02
2022-12-16T12:00:33.498Z,11.93
2022-12-16T12:02:32.946Z,15.10
2022-12-16T12:04:24.089Z,16.02
2022-12-16T12:06:22.616Z,14.48
2022-12-16T12:08:19.461Z,15.18
2022-12-16T12:10:18.675Z,13.07
2022-12-16T12:12:14.345Z,12.23
2022-12-16T12:14:17.089Z,12.80
2022-12-16T12:16:14.685Z,14.20
2022-12-16T12:18:11.483Z,17.02
2022-12-16T12:20:15.541Z,15.93
2022-12-16T12:22:11.910Z,17.65
2022-12-16T12:24:14.148Z,19.10
2022-12-16T12:26:12.765Z,17.85
2022-12-16T12:28:11.591Z,18.50
2022-12-16T12:30:16.860Z,19.23
2022-12-16T12:32:17.078Z,18.52
2022-12-16T12:34:20.766Z,17.25
2022-12-16T12:36:20.316Z,17.73
2022-12-16T12:38:17.264Z,17.30
2022-12-16T12:40:14.814Z,15.80
2022-12-16T12:42:25.511Z,17.45
2022-12-16T12:44:36.443Z,24.15
2022-12-16T12:46:43.247Z,23.85
2022-12-16T12:48:41.511Z,20.48
2022-12-16T12:50:39.329Z,15.05
2022-12-16T12:52:45.403Z,15.80
2022-12-16T12:54:46.109Z,21.95
2022-12-16T12:56:46.627Z,20.80
2022-12-16T12:58:40.137Z,16.95
2022-12-16T13:00:36.153Z,16.15
2022-12-16T13:02:32.231Z,24.10
2022-12-16T13:04:28.827Z,14.80
2022-12-16T13:06:20.969Z,19.45
2022-12-16T13:08:11.810Z,14.00
2022-12-16T13:10:03.601Z,20.10
2022-12-16T13:11:54.793Z,15.65
2022-12-16T13:13:55.589Z,14.68
2022-12-16T13:15:54.253Z,9.57
2022-12-16T13:17:44.902Z,9.90
2022-12-16T13:20:17.633Z,14.85
2022-12-16T13:22:09.510Z,21.00
2022-12-16T13:24:01.343Z,10.60
2022-12-16T13:26:03.517Z,8.23
2022-12-16T13:28:28.194Z,9.15
2022-12-16T13:30:36.004Z,6.63
2022-12-16T13:32:37.536Z,10.55
2022-12-16T13:34:42.399Z,17.52
2022-12-16T13:36:35.476Z,13.60
2022-12-16T13:38:40.140Z,14.75
2022-12-16T13:40:36.393Z,11.73
2022-12-16T13:43:00.483Z,13.20
2022-12-16T13:45:17.052Z,16.92
2022-12-16T13:47:11.049Z,11.27
2022-12-16T13:49:01.607Z,19.20
2022-12-16T13:50:58.053Z,14.85
2022-12-16T13:52:59.346Z,14.15
2022-12-16T13:54:55.561Z,12.82
2022-12-16T13:56:53.224Z,14.30
2022-12-16T13:58:54.076Z,15.23
2022-12-16T14:00:47.435Z,15.32
2022-12-16T14:02:49.914Z,15.73
2022-12-16T14:04:42.793Z,16.33
2022-12-16T14:06:37.420Z,20.77
2022-12-16T14:08:35.378Z,18.30
2022-12-16T14:10:42.613Z,17.98
2022-12-16T14:12:49.584Z,18.45
2022-12-16T14:14:54.739Z,18.40
2022-12-16T14:16:55.996Z,20.85
2022-12-16T14:18:59.741Z,27.40
2022-12-16T14:20:57.997Z,26.73
2022-12-16T14:23:06.418Z,31.70
2022-12-16T14:24:57.772Z,30.05
2022-12-16T14:26:51.627Z,37.80
2022-12-16T14:28:51.176Z,41.38
2022-12-16T14:30:44.099Z,35.97
2022-12-16T14:32:39.982Z,47.00
2022-12-16T14:34:37.007Z,36.97
2022-12-16T14:36:38.788Z,35.60
2022-12-16T14:38:40.611Z,40.70
2022-12-16T14:40:39.039Z,39.05
2022-12-16T14:42:43.068Z,38.42
2022-12-16T14:44:36.768Z,44.72
2022-12-16T14:46:43.579Z,46.65
2022-12-16T14:48:49.209Z,44.38
2022-12-16T14:50:46.404Z,46.85
2022-12-16T14:52:50.470Z,55.20
2022-12-16T14:54:44.801Z,53.50
2022-12-16T14:56:38.205Z,60.80
2022-12-16T14:58:31.238Z,57.70
2022-12-16T15:00:30.883Z,53.00
2022-12-16T15:02:34.737Z,55.15
2022-12-16T15:04:34.166Z,52.63
2022-12-16T15:06:38.547Z,62.90
2022-12-16T15:08:31.046Z,79.00
2022-12-16T15:10:23.113Z,81.38
2022-12-16T15:12:15.122Z,72.05
2022-12-16T15:14:09.325Z,67.38
2022-12-16T15:16:04.070Z,65.05
2022-12-16T15:18:03.203Z,68.57
2022-12-16T15:20:03.548Z,149.18
2022-12-16T15:21:56.432Z,90.03
2022-12-16T15:23:50.137Z,95.78
2022-12-16T15:25:43.642Z,75.65
2022-12-16T15:27:43.055Z,81.85
2022-12-16T15:29:47.812Z,90.30
2022-12-16T15:31:43.511Z,105.32
2022-12-16T15:33:36.771Z,106.43
2022-12-16T15:35:27.888Z,96.38
2022-12-16T15:37:19.954Z,105.53
2022-12-16T15:39:10.886Z,143.02
2022-12-16T15:41:09.839Z,122.38
2022-12-16T15:43:01.175Z,122.70
2022-12-16T15:44:52.013Z,106.60
2022-12-16T15:46:45.351Z,114.72
2022-12-16T15:48:40.243Z,105.28
2022-12-16T15:50:33.044Z,103.60
2022-12-16T15:52:55.224Z,68.20
2022-12-16T15:54:54.205Z,51.65
2022-12-16T15:56:46.676Z,52.47
2022-12-16T15:58:45.384Z,52.13
2022-12-16T16:00:40.835Z,40.40
2022-12-16T16:02:38.566Z,38.65
2022-12-16T16:04:40.261Z,46.38
2022-12-16T16:06:37.595Z,56.05
2022-12-16T16:08:29.844Z,31.60
2022-12-16T16:10:33.759Z,28.98
2022-12-16T16:12:24.395Z,33.95
2022-12-16T16:14:15.300Z,34.70
2022-12-16T16:16:06.611Z,32.83
2022-12-16T16:17:57.391Z,32.55
2022-12-16T16:19:48.150Z,32.17
2022-12-16T16:21:39.178Z,30.05
2022-12-16T16:23:31.861Z,27.40
2022-12-16T16:25:23.962Z,41.17
2022-12-16T16:27:18.070Z,28.05
2022-12-16T16:29:08.630Z,32.42
2022-12-16T16:30:59.657Z,38.30
2022-12-16T16:32:52.741Z,34.03
2022-12-16T16:34:43.255Z,42.97
2022-12-16T16:36:34.612Z,43.55
2022-12-16T16:38:25.274Z,37.42
2022-12-16T16:40:18.403Z,49.78
2022-12-16T16:42:09.156Z,42.63
2022-12-16T16:43:59.887Z,53.92
2022-12-16T16:45:50.610Z,53.65
2022-12-16T16:47:41.193Z,56.78
2022-12-16T16:49:37.426Z,74.65
2022-12-16T16:51:28.294Z,88.60
2022-12-16T16:53:19.128Z,76.32
2022-12-16T16:55:09.689Z,87.53
2022-12-16T16:57:01.607Z,76.22
2022-12-16T16:58:53.046Z,88.07
2022-12-16T17:00:43.750Z,92.22
2022-12-16T17:02:41.188Z,70.28
2022-12-16T17:04:32.548Z,98.63
2022-12-16T17:06:23.720Z,82.50
2022-12-16T17:08:15.508Z,60.08
2022-12-16T17:10:06.615Z,51.70
2022-12-16T17:11:58.116Z,42.60
2022-12-16T17:13:50.184Z,44.03
2022-12-16T17:15:39.652Z,83.63
2022-12-16T17:17:30.221Z,116.38
2022-12-16T17:19:24.808Z,103.13
2022-12-16T17:21:15.330Z,85.82
2022-12-16T17:23:05.872Z,87.60
2022-12-16T17:24:56.237Z,77.43
2022-12-16T17:26:47.047Z,83.03
2022-12-16T17:28:38.017Z,79.25
2022-12-16T17:30:34.803Z,76.75
2022-12-16T17:32:37.817Z,73.78
2022-12-16T17:34:28.521Z,61.83
2022-12-16T17:36:19.114Z,65.43
2022-12-16T17:38:10.278Z,63.33
2022-12-16T17:40:06.485Z,56.35
2022-12-16T17:41:57.128Z,60.42
2022-12-16T17:43:47.620Z,62.25
2022-12-16T17:45:39.635Z,71.95
2022-12-16T17:47:31.482Z,89.60
2022-12-16T17:49:22.049Z,77.18
2022-12-16T17:51:13.198Z,76.22
2022-12-16T17:53:12.338Z,77.65
2022-12-16T17:55:03.890Z,75.43
2022-12-16T17:56:54.897Z,127.60
2022-12-16T17:58:54.656Z,104.05
2022-12-16T18:00:46.622Z,97.85
2022-12-16T18:02:40.273Z,107.93
2022-12-16T18:04:30.816Z,92.35
2022-12-16T18:06:21.343Z,88.32
2022-12-16T18:08:11.703Z,73.88
2022-12-16T18:10:02.365Z,105.95
2022-12-16T18:11:55.408Z,58.90
2022-12-16T18:13:46.334Z,55.47
2022-12-16T18:15:36.770Z,67.43
2022-12-16T18:17:28.807Z,62.22
2022-12-16T18:19:19.167Z,72.93
2022-12-16T18:21:10.313Z,73.80
2022-12-16T18:23:00.991Z,78.97
2022-12-16T18:24:51.387Z,86.70
2022-12-16T18:26:42.008Z,89.15
2022-12-16T18:28:32.998Z,96.18
2022-12-16T18:30:24.936Z,93.07
2022-12-16T18:32:16.080Z,91.93
2022-12-16T18:34:07.965Z,100.85
2022-12-16T18:35:58.565Z,136.48
2022-12-16T18:37:49.783Z,130.50
2022-12-16T18:39:40.666Z,132.73
2022-12-16T18:41:34.408Z,123.20
2022-12-16T18:43:24.918Z,116.97
2022-12-16T18:45:15.627Z,110.45
2022-12-16T18:47:06.803Z,115.78
2022-12-16T18:48:57.826Z,124.70
2022-12-16T18:50:49.674Z,123.93
2022-12-16T18:52:40.657Z,142.95
2022-12-16T18:54:27.648Z,114.68
2022-12-16T18:56:19.606Z,89.60
2022-12-16T18:58:21.103Z,94.15
2022-12-16T19:00:18.251Z,107.03
2022-12-16T19:02:09.252Z,87.05
2022-12-16T19:03:59.846Z,75.75
2022-12-16T19:05:51.983Z,58.85
2022-12-16T19:07:42.752Z,65.93
2022-12-16T19:09:33.254Z,49.80
2022-12-16T19:11:23.714Z,110.22
2022-12-16T19:13:15.022Z,141.10
2022-12-16T19:15:05.826Z,120.43
2022-12-16T19:16:56.689Z,134.95
2022-12-16T19:18:47.317Z,120.05
2022-12-16T19:20:38.106Z,131.70
2022-12-16T19:22:30.385Z,120.53
2022-12-16T19:24:21.006Z,98.55
2022-12-16T19:26:15.274Z,96.78
2022-12-16T19:28:05.990Z,77.10
2022-12-16T19:29:56.662Z,86.68
2022-12-16T19:31:47.739Z,77.85
2022-12-16T19:33:38.281Z,72.35
2022-12-16T19:35:28.858Z,71.90
2022-12-16T19:37:19.504Z,73.97
2022-12-16T19:39:12.014Z,62.78
2022-12-16T19:41:09.616Z,70.20
2022-12-16T19:43:00.302Z,62.25
2022-12-16T19:44:50.985Z,106.80
2022-12-16T19:46:42.407Z,70.20
2022-12-16T19:48:33.579Z,74.57
2022-12-16T19:50:24.891Z,72.97
2022-12-16T19:52:15.458Z,64.88
2022-12-16T19:54:06.847Z,76.75
2022-12-16T19:55:58.920Z,71.47
2022-12-16T19:57:49.267Z,87.70
2022-12-16T19:59:39.922Z,85.85
2022-12-16T20:01:30.765Z,94.47
2022-12-16T20:03:21.440Z,84.13
2022-12-16T20:05:12.547Z,85.65
2022-12-16T20:07:03.118Z,99.10
2022-12-16T20:08:53.508Z,95.60
2022-12-16T20:10:45.536Z,72.20
2022-12-16T20:12:37.661Z,106.35
2022-12-16T20:14:28.149Z,98.53
2022-12-16T20:16:22.959Z,84.05
2022-12-16T20:18:25.071Z,89.40
2022-12-16T20:20:15.771Z,92.68
2022-12-16T20:24:16.884Z,90.82
2022-12-16T20:26:13.153Z,96.82
2022-12-16T20:28:05.222Z,98.00
2022-12-16T20:29:56.466Z,93.50
2022-12-16T20:31:47.861Z,102.82
2022-12-16T20:33:38.771Z,137.45
2022-12-16T20:35:29.340Z,120.60
2022-12-16T20:37:20.600Z,119.82
2022-12-16T20:39:11.527Z,119.15
2022-12-16T20:41:02.187Z,95.95
2022-12-16T20:42:53.512Z,87.95
2022-12-16T20:44:45.698Z,94.85
2022-12-16T20:46:35.992Z,109.75
2022-12-16T20:48:31.450Z,84.43
2022-12-16T20:50:22.267Z,43.00
2022-12-16T20:52:12.747Z,40.88
2022-12-16T20:54:06.022Z,41.92
2022-12-16T20:55:56.806Z,34.72
2022-12-16T20:57:47.406Z,37.20
2022-12-16T20:59:37.999Z,34.70
2022-12-16T21:01:30.063Z,75.60
2022-12-16T21:03:20.720Z,84.78
2022-12-16T21:05:26.172Z,87.10
2022-12-16T21:07:16.908Z,85.50
2022-12-16T21:09:07.254Z,88.60
2022-12-16T21:10:57.726Z,90.63
2022-12-16T21:12:48.143Z,96.05
2022-12-16T21:14:38.689Z,90.13
2022-12-16T21:14:42.341Z,93.30
2022-12-16T21:16:31.022Z,91.68
2022-12-16T21:18:21.609Z,88.95
2022-12-16T21:20:12.119Z,92.82
2022-12-16T21:22:02.938Z,87.20
2022-12-16T21:23:53.795Z,85.85
2022-12-16T21:26:01.698Z,77.35
2022-12-16T21:27:52.182Z,78.82
2022-12-16T21:29:42.660Z,84.75
2022-12-16T21:31:34.500Z,90.57
2022-12-16T21:33:25.103Z,92.15
2022-12-16T21:35:16.116Z,94.97
2022-12-16T21:37:08.160Z,105.90
2022-12-16T21:38:59.850Z,107.18
2022-12-16T21:40:50.744Z,104.13
2022-12-16T21:42:44.093Z,108.38
2022-12-16T21:44:34.676Z,105.45
2022-12-16T21:46:25.039Z,79.80
2022-12-16T21:48:17.207Z,79.80
2022-12-16T21:50:07.646Z,73.30
2022-12-16T21:51:58.855Z,62.53
2022-12-16T21:53:49.863Z,65.10
2022-12-16T21:55:40.230Z,62.03
2022-12-16T21:57:30.718Z,57.17
2022-12-16T21:59:21.902Z,32.47
2022-12-16T22:01:13.089Z,24.30
2022-12-16T22:03:03.974Z,20.92
2022-12-16T22:04:56.775Z,22.13
2022-12-16T22:06:49.027Z,25.50
2022-12-16T22:08:40.057Z,24.50
2022-12-16T22:10:31.002Z,19.23
2022-12-16T22:12:21.612Z,23.70
2022-12-16T22:14:12.041Z,23.38
2022-12-16T22:16:05.014Z,23.98
2022-12-16T22:17:58.670Z,28.67
2022-12-16T22:19:49.822Z,26.23
2022-12-16T22:21:41.962Z,24.17
2022-12-16T22:23:32.572Z,25.83
2022-12-16T22:25:24.074Z,24.60
2022-12-16T22:27:15.129Z,26.92
2022-12-16T22:29:06.022Z,21.58
2022-12-16T22:30:56.812Z,19.35
2022-12-16T22:32:47.397Z,21.52
2022-12-16T22:34:38.274Z,26.80
2022-12-16T22:36:31.067Z,24.80
2022-12-16T22:38:23.721Z,26.92
2022-12-16T22:40:14.121Z,24.25
2022-12-16T22:42:07.119Z,25.30
2022-12-16T22:43:57.642Z,22.67
2022-12-16T22:45:48.005Z,22.52
2022-12-16T22:47:39.119Z,27.70
2022-12-16T22:49:29.688Z,25.48
2022-12-16T22:51:20.310Z,28.02
2022-12-16T22:53:10.723Z,30.55
2022-12-16T22:55:03.091Z,31.88
2022-12-16T22:56:53.512Z,38.00
2022-12-16T22:58:47.045Z,34.05
2022-12-16T23:00:37.693Z,31.90
2022-12-16T23:02:28.456Z,31.08
2022-12-16T23:04:19.609Z,44.08
2022-12-16T23:06:10.382Z,51.28
2022-12-16T23:08:00.904Z,43.65
2022-12-16T23:09:53.243Z,48.67
2022-12-16T23:11:52.366Z,52.45
2022-12-16T23:13:44.550Z,58.33
2022-12-16T23:15:35.501Z,53.28
2022-12-16T23:17:26.250Z,49.88
2022-12-16T23:19:31.370Z,58.78
2022-12-16T23:21:21.162Z,41.60
2022-12-16T23:23:12.956Z,47.15
2022-12-16T23:25:03.382Z,45.85
2022-12-16T23:26:55.367Z,45.75
2022-12-16T23:28:46.875Z,45.80
2022-12-16T23:30:37.816Z,48.50
2022-12-16T23:32:27.724Z,50.40
2022-12-16T23:34:18.324Z,51.00
2022-12-16T23:36:09.217Z,52.25
2022-12-16T23:38:00.381Z,50.97
2022-12-16T23:39:51.247Z,55.28
2022-12-16T23:41:42.235Z,51.53
2022-12-16T23:43:34.034Z,54.60
2022-12-16T23:45:37.079Z,51.47
2022-12-16T23:47:39.298Z,48.45
2022-12-16T23:49:30.045Z,47.95
2022-12-16T23:51:20.608Z,46.40
2022-12-16T23:53:21.000Z,47.10
2022-12-16T23:55:11.617Z,44.70
2022-12-16T23:57:02.050Z,41.53
2022-12-16T23:58:53.992Z,25.75
