createdAt,value
2018-06-11T00:00:30.412Z,13.00
2018-06-11T00:05:35.534Z,12.17
2018-06-11T00:10:38.840Z,12.53
2018-06-11T00:15:42.063Z,13.07
2018-06-11T00:20:45.312Z,13.23
2018-06-11T00:25:48.509Z,12.80
2018-06-11T00:30:51.703Z,12.40
2018-06-11T00:35:54.916Z,13.90
2018-06-11T00:40:58.139Z,12.50
2018-06-11T00:46:01.333Z,12.83
2018-06-11T00:51:04.547Z,12.37
2018-06-11T00:56:08.801Z,11.57
2018-06-11T01:01:12.031Z,17.17
2018-06-11T01:06:15.248Z,13.40
2018-06-11T01:11:18.484Z,13.80
2018-06-11T01:16:22.655Z,12.80
2018-06-11T01:21:25.880Z,13.77
2018-06-11T01:26:29.092Z,12.70
2018-06-11T01:31:32.379Z,12.53
2018-06-11T01:36:35.696Z,11.73
2018-06-11T01:41:39.036Z,13.30
2018-06-11T01:46:42.070Z,13.07
2018-06-11T01:51:45.332Z,13.73
2018-06-11T01:56:48.595Z,12.43
2018-06-11T02:01:51.853Z,12.33
2018-06-11T02:06:55.095Z,12.70
2018-06-11T02:11:58.338Z,11.63
2018-06-11T02:17:01.563Z,13.87
2018-06-11T02:22:04.800Z,13.27
2018-06-11T02:27:08.033Z,11.83
2018-06-11T02:32:11.240Z,14.53
2018-06-11T02:37:14.472Z,11.30
2018-06-11T02:42:17.699Z,12.70
2018-06-11T02:47:20.924Z,13.10
2018-06-11T02:52:24.127Z,12.73
2018-06-11T02:57:27.343Z,13.80
2018-06-11T03:02:30.553Z,13.70
2018-06-11T03:07:33.759Z,12.93
2018-06-11T03:12:37.008Z,13.00
2018-06-11T03:17:40.211Z,12.87
2018-06-11T03:22:43.403Z,13.07
2018-06-11T03:27:46.641Z,11.90
2018-06-11T03:32:49.860Z,12.20
2018-06-11T03:37:53.077Z,13.30
2018-06-11T03:42:56.288Z,11.80
2018-06-11T03:47:59.507Z,12.70
2018-06-11T03:53:02.731Z,12.33
2018-06-11T03:58:05.945Z,12.53
2018-06-11T04:03:09.144Z,13.10
2018-06-11T04:08:12.363Z,12.77
2018-06-11T04:13:15.663Z,13.00
2018-06-11T04:18:18.932Z,13.30
2018-06-11T04:23:22.176Z,12.30
2018-06-11T04:28:25.435Z,12.60
2018-06-11T04:33:28.676Z,12.50
2018-06-11T04:38:31.948Z,16.07
2018-06-11T04:43:35.219Z,12.90
2018-06-11T04:48:39.304Z,11.87
2018-06-11T04:53:42.743Z,14.83
2018-06-11T04:58:45.992Z,13.27
2018-06-11T05:03:49.254Z,14.00
2018-06-11T05:08:52.511Z,13.77
2018-06-11T05:13:55.796Z,14.33
2018-06-11T05:18:59.009Z,14.33
2018-06-11T05:24:02.207Z,20.53
2018-06-11T05:29:05.540Z,16.73
2018-06-11T05:34:08.747Z,21.00
2018-06-11T05:39:11.963Z,17.47
2018-06-11T05:44:15.230Z,17.77
2018-06-11T05:49:18.423Z,18.00
2018-06-11T05:54:21.636Z,14.80
2018-06-11T05:59:24.843Z,17.77
2018-06-11T06:04:28.047Z,14.77
2018-06-11T06:09:31.308Z,19.27
2018-06-11T06:14:34.540Z,19.70
2018-06-11T06:19:37.756Z,16.27
2018-06-11T06:24:40.952Z,16.57
2018-06-11T06:29:44.436Z,15.20
2018-06-11T06:34:48.878Z,18.87
2018-06-11T06:39:51.918Z,17.43
2018-06-11T06:44:55.144Z,16.80
2018-06-11T06:49:58.364Z,14.87
2018-06-11T06:55:01.584Z,14.10
2018-06-11T07:00:04.960Z,16.97
2018-06-11T07:05:08.179Z,14.57
2018-06-11T07:10:11.428Z,17.97
2018-06-11T07:15:14.631Z,15.03
2018-06-11T07:20:17.906Z,17.93
2018-06-11T07:25:21.102Z,15.50
2018-06-11T07:30:24.331Z,16.10
2018-06-11T07:35:27.548Z,14.47
2018-06-11T07:40:30.783Z,15.43
2018-06-11T07:45:33.995Z,21.33
2018-06-11T07:50:37.220Z,16.33
2018-06-11T07:55:40.472Z,20.97
2018-06-11T08:00:43.672Z,17.73
2018-06-11T08:05:46.877Z,14.60
2018-06-11T08:10:50.123Z,16.70
2018-06-11T08:15:53.355Z,16.67
2018-06-11T08:20:56.584Z,15.30
2018-06-11T08:25:59.819Z,20.67
2018-06-11T08:31:03.048Z,17.60
2018-06-11T08:36:06.256Z,16.97
2018-06-11T08:41:09.707Z,16.00
2018-06-11T08:46:12.928Z,21.50
2018-06-11T08:51:16.196Z,16.13
2018-06-11T08:56:19.423Z,17.17
2018-06-11T09:01:22.673Z,17.60
2018-06-11T09:06:25.906Z,13.93
2018-06-11T09:11:29.192Z,15.50
2018-06-11T09:16:32.438Z,14.73
2018-06-11T09:21:35.652Z,13.10
2018-06-11T09:26:38.884Z,12.97
2018-06-11T09:31:42.113Z,12.87
2018-06-11T09:36:45.345Z,15.37
2018-06-11T09:41:48.579Z,20.57
2018-06-11T09:46:51.800Z,17.70
2018-06-11T09:51:55.078Z,13.53
2018-06-11T09:56:58.296Z,14.10
2018-06-11T10:02:01.504Z,10.13
2018-06-11T10:07:04.730Z,10.60
2018-06-11T10:12:08.000Z,12.33
2018-06-11T10:17:11.272Z,8.80
2018-06-11T10:22:14.539Z,11.17
2018-06-11T10:27:17.776Z,9.27
2018-06-11T10:32:21.014Z,7.77
2018-06-11T10:37:24.268Z,9.70
2018-06-11T10:42:27.920Z,9.77
2018-06-11T10:47:31.530Z,9.17
2018-06-11T10:52:34.771Z,10.30
2018-06-11T10:57:38.012Z,8.97
2018-06-11T11:02:41.247Z,9.63
2018-06-11T11:07:44.659Z,8.03
2018-06-11T11:12:47.919Z,9.40
2018-06-11T11:17:51.139Z,8.53
2018-06-11T11:22:54.375Z,10.90
2018-06-11T11:27:57.592Z,7.80
2018-06-11T11:33:00.809Z,9.73
2018-06-11T11:38:04.024Z,16.73
2018-06-11T11:43:07.224Z,9.53
2018-06-11T11:48:10.435Z,11.87
2018-06-11T11:53:13.667Z,11.37
2018-06-11T11:58:16.908Z,7.87
2018-06-11T12:03:20.159Z,7.50
2018-06-11T12:08:23.379Z,13.83
2018-06-11T12:13:26.639Z,12.77
2018-06-11T12:18:29.991Z,17.37
2018-06-11T12:23:33.253Z,10.53
2018-06-11T12:28:36.522Z,9.10
2018-06-11T12:33:39.791Z,9.10
2018-06-11T12:38:47.075Z,13.23
2018-06-11T12:43:50.327Z,9.23
2018-06-11T12:48:53.595Z,10.90
2018-06-11T12:53:59.476Z,8.90
2018-06-11T12:59:02.728Z,7.47
2018-06-11T13:04:05.999Z,6.13
2018-06-11T13:09:09.235Z,7.80
2018-06-11T13:14:12.528Z,6.93
2018-06-11T13:19:15.807Z,6.23
2018-06-11T13:24:19.061Z,5.87
2018-06-11T13:29:22.353Z,7.87
2018-06-11T13:34:25.974Z,5.50
2018-06-11T13:39:29.266Z,7.87
2018-06-11T13:44:32.503Z,7.73
2018-06-11T13:49:35.795Z,6.50
2018-06-11T13:54:39.045Z,6.10
2018-06-11T13:59:42.292Z,5.10
2018-06-11T14:04:45.535Z,5.93
2018-06-11T14:09:48.810Z,5.47
2018-06-11T14:14:52.082Z,9.00
2018-06-11T14:19:55.336Z,8.63
2018-06-11T14:24:58.682Z,4.97
2018-06-11T14:30:01.948Z,8.00
2018-06-11T14:35:05.221Z,7.37
2018-06-11T14:40:08.471Z,5.70
2018-06-11T14:45:11.687Z,4.70
2018-06-11T14:50:14.687Z,6.10
2018-06-11T14:55:17.992Z,5.53
2018-06-11T15:00:21.227Z,6.10
2018-06-11T15:05:24.863Z,6.87
2018-06-11T15:10:28.164Z,6.60
2018-06-11T15:15:31.437Z,6.57
2018-06-11T15:20:34.716Z,9.73
2018-06-11T15:25:37.937Z,10.40
2018-06-11T15:30:41.215Z,7.90
2018-06-11T15:35:44.460Z,8.37
2018-06-11T15:40:47.966Z,7.30
2018-06-11T15:45:51.196Z,11.33
2018-06-11T15:50:54.452Z,7.77
2018-06-11T15:55:57.689Z,8.13
2018-06-11T16:01:01.305Z,7.30
2018-06-11T16:06:04.548Z,8.13
2018-06-11T16:11:07.993Z,11.70
2018-06-11T16:16:11.227Z,9.43
2018-06-11T16:21:14.495Z,7.60
2018-06-11T16:26:17.755Z,9.90
2018-06-11T16:31:21.015Z,7.00
2018-06-11T16:36:24.290Z,6.93
2018-06-11T16:41:27.535Z,6.63
2018-06-11T16:46:30.797Z,8.00
2018-06-11T16:51:34.408Z,8.73
2018-06-11T16:56:37.660Z,10.07
2018-06-11T17:01:40.922Z,7.23
2018-06-11T17:06:44.183Z,7.17
2018-06-11T17:11:47.452Z,7.40
2018-06-11T17:16:50.700Z,8.13
2018-06-11T17:21:53.935Z,9.43
2018-06-11T17:26:57.153Z,7.77
2018-06-11T17:32:00.456Z,7.83
2018-06-11T17:37:03.718Z,6.00
2018-06-11T17:42:07.528Z,8.53
2018-06-11T17:47:10.761Z,7.67
2018-06-11T17:52:14.060Z,13.40
2018-06-11T17:57:17.285Z,8.60
2018-06-11T18:02:20.546Z,5.43
2018-06-11T18:07:23.793Z,8.93
2018-06-11T18:12:27.035Z,5.33
2018-06-11T18:17:30.631Z,7.30
2018-06-11T18:22:33.951Z,6.63
2018-06-11T18:27:37.182Z,6.17
2018-06-11T18:32:40.388Z,7.63
2018-06-11T18:37:43.588Z,9.97
2018-06-11T18:42:47.387Z,6.57
2018-06-11T18:47:50.608Z,7.53
2018-06-11T18:52:53.855Z,6.57
2018-06-11T18:57:57.211Z,5.80
2018-06-11T19:03:00.447Z,6.13
2018-06-11T19:08:03.696Z,10.53
2018-06-11T19:13:07.000Z,5.23
2018-06-11T19:18:10.278Z,6.50
2018-06-11T19:23:13.705Z,5.30
2018-06-11T19:28:16.961Z,6.80
2018-06-11T19:33:20.333Z,4.67
2018-06-11T19:38:23.571Z,5.43
2018-06-11T19:43:26.829Z,5.23
2018-06-11T19:48:30.052Z,4.30
2018-06-11T19:53:33.336Z,4.97
2018-06-11T19:58:36.610Z,4.23
2018-06-11T20:03:39.860Z,4.73
2018-06-11T20:08:43.152Z,4.53
2018-06-11T20:13:46.366Z,5.00
2018-06-11T20:18:49.623Z,4.40
2018-06-11T20:23:52.880Z,5.80
2018-06-11T20:28:56.142Z,4.87
2018-06-11T20:33:59.388Z,4.30
2018-06-11T20:39:02.644Z,4.77
2018-06-11T20:44:05.903Z,4.40
2018-06-11T20:49:09.139Z,4.47
2018-06-11T20:54:12.400Z,4.47
2018-06-11T20:59:15.661Z,5.50
2018-06-11T21:04:18.899Z,4.13
2018-06-11T21:09:22.189Z,4.70
2018-06-11T21:14:25.455Z,4.43
2018-06-11T21:19:28.703Z,4.57
2018-06-11T21:24:31.959Z,4.60
2018-06-11T21:29:35.194Z,5.37
2018-06-11T21:34:38.456Z,4.63
2018-06-11T21:39:41.708Z,4.43
2018-06-11T21:44:45.026Z,5.03
2018-06-11T21:49:48.276Z,6.00
2018-06-11T21:54:51.519Z,4.67
2018-06-11T21:59:54.788Z,4.37
2018-06-11T22:04:58.040Z,9.03
2018-06-11T22:10:01.343Z,4.37
2018-06-11T22:15:05.032Z,5.37
2018-06-11T22:20:08.336Z,4.10
2018-06-11T22:25:11.579Z,4.50
2018-06-11T22:30:14.893Z,4.90
2018-06-11T22:35:18.096Z,6.40
2018-06-11T22:40:21.327Z,4.93
2018-06-11T22:45:24.596Z,4.67
2018-06-11T22:50:27.867Z,5.03
2018-06-11T22:55:31.271Z,4.70
2018-06-11T23:00:35.215Z,5.30
2018-06-11T23:05:38.648Z,4.50
2018-06-11T23:10:41.924Z,5.20
2018-06-11T23:15:45.173Z,4.90
2018-06-11T23:20:48.419Z,4.50
2018-06-11T23:25:51.643Z,5.20
2018-06-11T23:30:54.876Z,5.30
2018-06-11T23:35:58.135Z,4.97
2018-06-11T23:41:01.417Z,5.00
2018-06-11T23:46:04.638Z,5.77
2018-06-11T23:51:07.870Z,4.80
2018-06-11T23:56:11.129Z,5.80
