createdAt,value
2019-06-01T00:00:11.035Z,0.00
2019-06-01T00:00:59.185Z,0.00
2019-06-01T00:01:59.409Z,0.00
2019-06-01T00:02:59.638Z,0.00
2019-06-01T00:03:59.864Z,0.00
2019-06-01T00:05:00.079Z,0.00
2019-06-01T00:06:00.305Z,0.00
2019-06-01T00:07:00.522Z,0.00
2019-06-01T00:08:00.754Z,0.00
2019-06-01T00:09:00.991Z,0.00
2019-06-01T00:10:01.202Z,0.00
2019-06-01T00:11:01.431Z,0.00
2019-06-01T00:12:01.649Z,0.00
2019-06-01T00:13:01.881Z,0.00
2019-06-01T00:14:02.083Z,0.00
2019-06-01T00:15:02.303Z,0.00
2019-06-01T00:16:02.535Z,0.00
2019-06-01T00:17:02.744Z,0.00
2019-06-01T00:18:02.983Z,0.00
2019-06-01T00:19:03.197Z,0.00
2019-06-01T00:20:03.437Z,0.00
2019-06-01T00:21:03.634Z,0.00
2019-06-01T00:22:03.864Z,0.00
2019-06-01T00:23:04.105Z,0.00
2019-06-01T00:24:04.318Z,0.00
2019-06-01T00:25:04.565Z,0.00
2019-06-01T00:26:04.767Z,0.00
2019-06-01T00:27:05.001Z,0.00
2019-06-01T00:28:05.222Z,0.00
2019-06-01T00:29:05.432Z,0.00
2019-06-01T00:30:05.678Z,0.00
2019-06-01T00:31:05.890Z,0.00
2019-06-01T00:32:06.120Z,0.00
2019-06-01T00:33:06.369Z,0.00
2019-06-01T00:34:06.577Z,0.00
2019-06-01T00:35:06.814Z,0.00
2019-06-01T00:36:07.016Z,0.00
2019-06-01T00:37:07.229Z,0.00
2019-06-01T00:38:07.448Z,0.00
2019-06-01T00:39:07.692Z,0.00
2019-06-01T00:40:07.930Z,0.00
2019-06-01T00:41:08.145Z,0.00
2019-06-01T00:42:08.375Z,0.00
2019-06-01T00:43:08.588Z,0.00
2019-06-01T00:44:08.823Z,0.00
2019-06-01T00:45:09.048Z,0.00
2019-06-01T00:46:09.276Z,0.00
2019-06-01T00:47:09.503Z,0.00
2019-06-01T00:48:09.738Z,0.00
2019-06-01T00:49:09.957Z,0.00
2019-06-01T00:50:10.182Z,0.00
2019-06-01T00:51:10.418Z,0.00
2019-06-01T00:52:10.621Z,0.00
2019-06-01T00:53:10.824Z,0.00
2019-06-01T00:54:11.064Z,0.00
2019-06-01T00:55:11.272Z,0.00
2019-06-01T00:56:11.515Z,0.00
2019-06-01T00:57:11.726Z,0.00
2019-06-01T00:58:11.949Z,0.00
2019-06-01T00:59:12.184Z,0.00
2019-06-01T01:00:12.405Z,0.00
2019-06-01T01:01:12.624Z,0.00
2019-06-01T01:02:12.851Z,0.00
2019-06-01T01:03:13.084Z,0.00
2019-06-01T01:04:13.304Z,0.00
2019-06-01T01:05:13.532Z,0.00
2019-06-01T01:06:13.745Z,0.00
2019-06-01T01:07:13.970Z,0.00
2019-06-01T01:08:14.200Z,0.00
2019-06-01T01:09:14.422Z,0.00
2019-06-01T01:10:14.648Z,0.00
2019-06-01T01:11:14.877Z,0.00
2019-06-01T01:12:15.110Z,0.00
2019-06-01T01:13:15.380Z,0.00
2019-06-01T01:14:15.559Z,0.00
2019-06-01T01:15:15.796Z,0.00
2019-06-01T01:16:16.012Z,0.00
2019-06-01T01:17:16.236Z,0.00
2019-06-01T01:18:16.462Z,0.00
2019-06-01T01:19:16.688Z,0.00
2019-06-01T01:20:16.923Z,0.00
2019-06-01T01:21:17.144Z,0.00
2019-06-01T01:22:17.367Z,0.00
2019-06-01T01:23:17.589Z,0.00
2019-06-01T01:24:17.810Z,0.00
2019-06-01T01:25:18.034Z,0.00
2019-06-01T01:26:18.260Z,0.00
2019-06-01T01:27:18.485Z,0.00
2019-06-01T01:28:18.718Z,0.00
2019-06-01T01:29:18.943Z,0.00
2019-06-01T01:30:19.168Z,0.00
2019-06-01T01:31:19.397Z,0.00
2019-06-01T01:32:19.616Z,0.00
2019-06-01T01:33:19.844Z,0.00
2019-06-01T01:34:20.069Z,0.00
2019-06-01T01:35:20.294Z,0.00
2019-06-01T01:36:20.521Z,0.00
2019-06-01T01:37:20.750Z,0.00
2019-06-01T01:38:20.974Z,0.00
2019-06-01T01:39:21.203Z,0.00
2019-06-01T01:40:21.423Z,0.00
2019-06-01T01:41:21.646Z,0.00
2019-06-01T01:42:21.872Z,0.00
2019-06-01T01:43:22.103Z,0.00
2019-06-01T01:44:22.341Z,0.00
2019-06-01T01:45:22.550Z,0.00
2019-06-01T01:46:22.775Z,0.00
2019-06-01T01:47:22.996Z,0.00
2019-06-01T01:48:23.241Z,0.00
2019-06-01T01:49:23.464Z,0.00
2019-06-01T01:50:23.682Z,0.00
2019-06-01T01:51:23.903Z,0.00
2019-06-01T01:52:24.135Z,0.00
2019-06-01T01:53:24.356Z,0.00
2019-06-01T01:54:24.599Z,0.00
2019-06-01T01:55:24.814Z,0.00
2019-06-01T01:56:25.040Z,0.00
2019-06-01T01:57:25.258Z,0.00
2019-06-01T01:58:25.489Z,0.00
2019-06-01T01:59:25.757Z,0.00
2019-06-01T02:00:25.936Z,0.00
2019-06-01T02:01:26.154Z,0.00
2019-06-01T02:02:26.391Z,0.00
2019-06-01T02:03:26.615Z,0.00
2019-06-01T02:04:26.828Z,0.00
2019-06-01T02:05:27.045Z,0.00
2019-06-01T02:06:29.155Z,0.00
2019-06-01T02:07:27.521Z,0.00
2019-06-01T02:08:27.772Z,0.00
2019-06-01T02:09:27.943Z,0.00
2019-06-01T02:10:28.169Z,0.00
2019-06-01T02:11:28.396Z,0.00
2019-06-01T02:12:28.618Z,0.00
2019-06-01T02:13:28.857Z,0.00
2019-06-01T02:14:29.075Z,0.00
2019-06-01T02:15:29.300Z,0.00
2019-06-01T02:16:29.529Z,0.00
2019-06-01T02:17:29.764Z,0.00
2019-06-01T02:18:29.994Z,0.00
2019-06-01T02:19:30.226Z,0.00
2019-06-01T02:20:30.450Z,0.00
2019-06-01T02:21:30.681Z,4.00
2019-06-01T02:22:30.907Z,4.00
2019-06-01T02:23:31.139Z,4.00
2019-06-01T02:24:31.379Z,4.00
2019-06-01T02:25:31.580Z,0.00
2019-06-01T02:26:31.814Z,0.00
2019-06-01T02:27:32.030Z,4.00
2019-06-01T02:28:32.248Z,4.00
2019-06-01T02:29:32.476Z,4.00
2019-06-01T02:30:32.705Z,4.00
2019-06-01T02:31:41.744Z,4.00
2019-06-01T02:32:33.157Z,4.00
2019-06-01T02:33:33.377Z,8.00
2019-06-01T02:34:33.601Z,4.00
2019-06-01T02:35:33.833Z,8.00
2019-06-01T02:36:34.052Z,8.00
2019-06-01T02:37:34.275Z,8.00
2019-06-01T02:38:34.498Z,8.00
2019-06-01T02:39:34.721Z,8.00
2019-06-01T02:40:34.975Z,12.00
2019-06-01T02:41:35.178Z,12.00
2019-06-01T02:42:35.405Z,16.00
2019-06-01T02:43:35.642Z,16.00
2019-06-01T02:44:35.890Z,20.00
2019-06-01T02:45:36.135Z,20.00
2019-06-01T02:46:36.387Z,24.00
2019-06-01T02:47:36.537Z,28.00
2019-06-01T02:48:36.763Z,32.00
2019-06-01T02:49:36.990Z,36.00
2019-06-01T02:50:37.223Z,40.00
2019-06-01T02:51:37.442Z,44.00
2019-06-01T02:52:37.665Z,48.00
2019-06-01T02:53:37.893Z,56.00
2019-06-01T02:54:38.128Z,56.00
2019-06-01T02:55:38.352Z,64.00
2019-06-01T02:56:38.580Z,72.00
2019-06-01T02:57:38.801Z,76.00
2019-06-01T02:58:39.033Z,84.00
2019-06-01T02:59:39.260Z,88.00
2019-06-01T03:00:39.481Z,96.00
2019-06-01T03:01:56.038Z,108.00
2019-06-01T03:02:39.937Z,120.00
2019-06-01T03:03:40.166Z,136.00
2019-06-01T03:04:40.391Z,152.00
2019-06-01T03:05:40.616Z,164.00
2019-06-01T03:06:40.837Z,180.00
2019-06-01T03:07:41.045Z,196.00
2019-06-01T03:08:41.323Z,216.00
2019-06-01T03:09:41.500Z,232.00
2019-06-01T03:10:41.726Z,252.00
2019-06-01T03:11:41.966Z,276.00
2019-06-01T03:12:42.177Z,304.00
2019-06-01T03:13:42.418Z,336.00
2019-06-01T03:14:42.633Z,372.00
2019-06-01T03:15:42.862Z,416.00
2019-06-01T03:16:43.089Z,452.00
2019-06-01T03:17:43.355Z,492.00
2019-06-01T03:18:43.538Z,536.00
2019-06-01T03:19:43.764Z,572.00
2019-06-01T03:20:43.987Z,616.00
2019-06-01T03:21:44.238Z,664.00
2019-06-01T03:22:44.438Z,708.00
2019-06-01T03:23:44.666Z,760.00
2019-06-01T03:24:44.893Z,812.00
2019-06-01T03:25:45.122Z,864.00
2019-06-01T03:26:45.355Z,920.00
2019-06-01T03:27:45.573Z,976.00
2019-06-01T03:28:45.828Z,1024.00
2019-06-01T03:29:46.027Z,1048.00
2019-06-01T03:30:46.258Z,1064.00
2019-06-01T03:31:46.490Z,1068.00
2019-06-01T03:32:46.711Z,1056.00
2019-06-01T03:33:46.936Z,1092.00
2019-06-01T03:34:47.139Z,1148.00
2019-06-01T03:35:47.381Z,1200.00
2019-06-01T03:36:47.603Z,1220.00
2019-06-01T03:37:47.838Z,1212.00
2019-06-01T03:38:48.038Z,1200.00
2019-06-01T03:39:48.265Z,1184.00
2019-06-01T03:40:48.486Z,1156.00
2019-06-01T03:41:48.703Z,1104.00
2019-06-01T03:42:48.957Z,1052.00
2019-06-01T03:43:49.169Z,1004.00
2019-06-01T03:44:49.375Z,972.00
2019-06-01T03:45:49.588Z,960.00
2019-06-01T03:46:49.811Z,964.00
2019-06-01T03:47:50.037Z,968.00
2019-06-01T03:48:50.261Z,964.00
2019-06-01T03:49:50.483Z,972.00
2019-06-01T03:50:50.719Z,976.00
2019-06-01T03:51:50.934Z,984.00
2019-06-01T03:52:51.158Z,984.00
2019-06-01T03:53:51.373Z,980.00
2019-06-01T03:54:51.595Z,976.00
2019-06-01T03:55:51.832Z,960.00
2019-06-01T03:56:53.638Z,940.00
2019-06-01T03:57:52.237Z,928.00
2019-06-01T03:58:52.471Z,920.00
2019-06-01T03:59:52.690Z,932.00
2019-06-01T04:00:52.921Z,952.00
2019-06-01T04:01:53.129Z,992.00
2019-06-01T04:02:53.363Z,1048.00
2019-06-01T04:03:53.626Z,1108.00
2019-06-01T04:04:53.808Z,1152.00
2019-06-01T04:05:54.031Z,1184.00
2019-06-01T04:06:54.274Z,1228.00
2019-06-01T04:07:54.468Z,1284.00
2019-06-01T04:08:54.709Z,1328.00
2019-06-01T04:09:54.975Z,1336.00
2019-06-01T04:10:55.127Z,1324.00
2019-06-01T04:11:55.353Z,1328.00
2019-06-01T04:12:55.611Z,1352.00
2019-06-01T04:13:55.982Z,1384.00
2019-06-01T04:14:56.065Z,1412.00
2019-06-01T04:15:56.297Z,1452.00
2019-06-01T04:16:56.521Z,1528.00
2019-06-01T04:17:56.753Z,1608.00
2019-06-01T04:18:56.968Z,1732.00
2019-06-01T04:19:57.207Z,1892.00
2019-06-01T04:20:57.420Z,2048.00
2019-06-01T04:21:57.637Z,2192.00
2019-06-01T04:22:57.882Z,2320.00
2019-06-01T04:23:58.121Z,2424.00
2019-06-01T04:24:58.299Z,2520.00
2019-06-01T04:25:58.556Z,2576.00
2019-06-01T04:26:58.761Z,2616.00
2019-06-01T04:27:58.968Z,2648.00
2019-06-01T04:28:59.203Z,2648.00
2019-06-01T04:29:59.428Z,2604.00
2019-06-01T04:30:59.694Z,2492.00
2019-06-01T04:31:59.888Z,2408.00
2019-06-01T04:33:00.121Z,2340.00
2019-06-01T04:34:00.308Z,2268.00
2019-06-01T04:35:00.553Z,2200.00
2019-06-01T04:36:00.756Z,2152.00
2019-06-01T04:37:00.981Z,2092.00
2019-06-01T04:38:01.227Z,2032.00
2019-06-01T04:39:01.430Z,2004.00
2019-06-01T04:40:01.662Z,1992.00
2019-06-01T04:41:01.881Z,1988.00
2019-06-01T04:42:02.100Z,1988.00
2019-06-01T04:43:03.634Z,1992.00
2019-06-01T04:44:03.695Z,2000.00
2019-06-01T04:45:04.292Z,2024.00
2019-06-01T04:46:04.011Z,2044.00
2019-06-01T04:47:04.308Z,2056.00
2019-06-01T04:48:04.334Z,2060.00
2019-06-01T04:49:04.378Z,2048.00
2019-06-01T04:50:04.537Z,2072.00
2019-06-01T04:51:04.573Z,2148.00
2019-06-01T04:52:04.630Z,2252.00
2019-06-01T04:53:04.695Z,2340.00
2019-06-01T04:54:04.924Z,2380.00
2019-06-01T04:55:05.250Z,2388.00
2019-06-01T04:56:05.286Z,2364.00
2019-06-01T04:57:06.679Z,2324.00
2019-06-01T04:58:06.766Z,2296.00
2019-06-01T04:59:06.811Z,2248.00
2019-06-01T05:00:12.133Z,2216.00
2019-06-01T05:01:06.910Z,2280.00
2019-06-01T05:02:07.341Z,2388.00
2019-06-01T05:03:08.725Z,2496.00
2019-06-01T05:04:07.165Z,2568.00
2019-06-01T05:05:07.343Z,2596.00
2019-06-01T05:06:07.540Z,2596.00
2019-06-01T05:07:09.175Z,2604.00
2019-06-01T05:08:09.318Z,2600.00
2019-06-01T05:09:09.299Z,2608.00
2019-06-01T05:10:09.446Z,2648.00
2019-06-01T05:11:10.165Z,2708.00
2019-06-01T05:12:09.360Z,2772.00
2019-06-01T05:13:09.388Z,2812.00
2019-06-01T05:14:09.736Z,2832.00
2019-06-01T05:15:09.879Z,2852.00
2019-06-01T05:16:10.093Z,2880.00
2019-06-01T05:17:10.188Z,2900.00
2019-06-01T05:18:10.262Z,2908.00
2019-06-01T05:19:10.476Z,2920.00
2019-06-01T05:20:10.707Z,2956.00
2019-06-01T05:21:10.937Z,3004.00
2019-06-01T05:22:11.451Z,3076.00
2019-06-01T05:23:12.449Z,3148.00
2019-06-01T05:24:12.497Z,3224.00
2019-06-01T05:25:13.478Z,3288.00
2019-06-01T05:26:13.157Z,3372.00
2019-06-01T05:27:13.121Z,3488.00
2019-06-01T05:28:13.286Z,3592.00
2019-06-01T05:29:13.551Z,3664.00
2019-06-01T05:30:13.736Z,3752.00
2019-06-01T05:31:20.567Z,3848.00
2019-06-01T05:32:14.585Z,3944.00
2019-06-01T05:33:29.309Z,4068.00
2019-06-01T05:34:13.891Z,4204.00
2019-06-01T05:35:14.101Z,4328.00
2019-06-01T05:36:14.391Z,4436.00
2019-06-01T05:37:14.558Z,4576.00
2019-06-01T05:38:14.789Z,4764.00
2019-06-01T05:39:15.041Z,4960.00
2019-06-01T05:40:16.548Z,5172.00
2019-06-01T05:41:16.628Z,5412.00
2019-06-01T05:42:16.846Z,5696.00
2019-06-01T05:43:18.090Z,5996.00
2019-06-01T05:44:17.036Z,6288.00
2019-06-01T05:45:17.167Z,6404.00
2019-06-01T05:46:16.598Z,6344.00
2019-06-01T05:47:16.829Z,6204.00
2019-06-01T05:48:23.607Z,6148.00
2019-06-01T05:49:18.509Z,6312.00
2019-06-01T05:50:18.528Z,6728.00
2019-06-01T05:51:18.889Z,7272.00
2019-06-01T05:52:18.827Z,7792.00
2019-06-01T05:53:19.973Z,8256.00
2019-06-01T05:54:18.902Z,8736.00
2019-06-01T05:55:18.820Z,9156.00
2019-06-01T05:56:19.035Z,9640.00
2019-06-01T05:57:19.448Z,10088.00
2019-06-01T05:58:19.751Z,10568.00
2019-06-01T05:59:19.565Z,11180.00
2019-06-01T06:00:19.795Z,12100.00
2019-06-01T06:01:20.024Z,33344.00
2019-06-01T06:02:21.491Z,14372.00
2019-06-01T06:03:26.247Z,13660.00
2019-06-01T06:04:21.625Z,12168.00
2019-06-01T06:05:20.927Z,15744.00
2019-06-01T06:06:22.073Z,15904.00
2019-06-01T06:07:21.372Z,9060.00
2019-06-01T06:08:22.181Z,8240.00
2019-06-01T06:09:23.084Z,7984.00
2019-06-01T06:10:22.227Z,7932.00
2019-06-01T06:11:22.301Z,7820.00
2019-06-01T06:12:22.530Z,7980.00
2019-06-01T06:13:22.763Z,8544.00
2019-06-01T06:14:23.000Z,7668.00
2019-06-01T06:15:23.216Z,7820.00
2019-06-01T06:16:23.444Z,8216.00
2019-06-01T06:17:24.447Z,8760.00
2019-06-01T06:18:23.902Z,9300.00
2019-06-01T06:19:24.146Z,9948.00
2019-06-01T06:20:24.361Z,12168.00
2019-06-01T06:21:24.593Z,11400.00
2019-06-01T06:22:24.812Z,12260.00
2019-06-01T06:23:25.052Z,11724.00
2019-06-01T06:24:25.285Z,11944.00
2019-06-01T06:25:28.292Z,12104.00
2019-06-01T06:26:25.737Z,12552.00
2019-06-01T06:27:25.969Z,12428.00
2019-06-01T06:28:26.811Z,12732.00
2019-06-01T06:29:26.437Z,13304.00
2019-06-01T06:30:26.656Z,21408.00
2019-06-01T06:31:26.884Z,13460.00
2019-06-01T06:32:27.118Z,13432.00
2019-06-01T06:33:27.343Z,25696.00
2019-06-01T06:34:27.573Z,12232.00
2019-06-01T06:35:27.804Z,15168.00
2019-06-01T06:36:28.039Z,11432.00
2019-06-01T06:37:28.252Z,11124.00
2019-06-01T06:38:28.482Z,12588.00
2019-06-01T06:39:28.710Z,10440.00
2019-06-01T06:40:28.940Z,9888.00
2019-06-01T06:41:29.174Z,9100.00
2019-06-01T06:42:29.402Z,8784.00
2019-06-01T06:43:33.114Z,8252.00
2019-06-01T06:44:29.870Z,7988.00
2019-06-01T06:45:30.130Z,7792.00
2019-06-01T06:46:30.360Z,7392.00
2019-06-01T06:47:30.595Z,7280.00
2019-06-01T06:48:30.823Z,7280.00
2019-06-01T06:49:31.054Z,7292.00
2019-06-01T06:50:31.281Z,7268.00
2019-06-01T06:51:31.516Z,7272.00
2019-06-01T06:52:31.747Z,7296.00
2019-06-01T06:53:35.136Z,7308.00
2019-06-01T06:54:32.205Z,7408.00
2019-06-01T06:55:32.436Z,7640.00
2019-06-01T06:56:32.688Z,8100.00
2019-06-01T06:57:32.902Z,8724.00
2019-06-01T06:58:33.145Z,9308.00
2019-06-01T06:59:33.376Z,9880.00
2019-06-01T07:00:33.608Z,10408.00
2019-06-01T07:01:33.836Z,10832.00
2019-06-01T07:02:34.057Z,11132.00
2019-06-01T07:03:34.288Z,11432.00
2019-06-01T07:04:34.521Z,11140.00
2019-06-01T07:05:34.760Z,10948.00
2019-06-01T07:06:34.993Z,10804.00
2019-06-01T07:07:35.226Z,10776.00
2019-06-01T07:08:35.449Z,10904.00
2019-06-01T07:09:35.684Z,11160.00
2019-06-01T07:10:35.925Z,11472.00
2019-06-01T07:11:36.160Z,11748.00
2019-06-01T07:12:36.377Z,11964.00
2019-06-01T07:13:36.607Z,11980.00
2019-06-01T07:14:36.843Z,11904.00
2019-06-01T07:15:37.087Z,11888.00
2019-06-01T07:16:37.306Z,11984.00
2019-06-01T07:17:37.529Z,12256.00
2019-06-01T07:18:37.783Z,12940.00
2019-06-01T07:19:37.990Z,13232.00
2019-06-01T07:20:38.237Z,13756.00
2019-06-01T07:21:38.455Z,14244.00
2019-06-01T07:22:38.704Z,14668.00
2019-06-01T07:23:38.916Z,14828.00
2019-06-01T07:24:39.164Z,14932.00
2019-06-01T07:25:39.415Z,15060.00
2019-06-01T07:26:39.613Z,15744.00
2019-06-01T07:27:39.843Z,15060.00
2019-06-01T07:28:40.100Z,14804.00
2019-06-01T07:29:40.318Z,14496.00
2019-06-01T07:30:49.855Z,14060.00
2019-06-01T07:31:40.767Z,14008.00
2019-06-01T07:32:41.013Z,16768.00
2019-06-01T07:33:41.233Z,14712.00
2019-06-01T07:34:42.773Z,13484.00
2019-06-01T07:35:41.695Z,13112.00
2019-06-01T07:36:41.952Z,13044.00
2019-06-01T07:37:42.178Z,12224.00
2019-06-01T07:38:42.405Z,13104.00
2019-06-01T07:39:42.657Z,11820.00
2019-06-01T07:40:42.879Z,11504.00
2019-06-01T07:41:43.123Z,11952.00
2019-06-01T07:42:43.349Z,11596.00
2019-06-01T07:43:43.580Z,14560.00
2019-06-01T07:44:43.864Z,13916.00
2019-06-01T07:45:44.077Z,11612.00
2019-06-01T07:46:44.307Z,11544.00
2019-06-01T07:47:44.550Z,13852.00
2019-06-01T07:48:44.773Z,12372.00
2019-06-01T07:49:45.003Z,13372.00
2019-06-01T07:50:45.263Z,13100.00
2019-06-01T07:51:45.552Z,12852.00
2019-06-01T07:52:45.724Z,11288.00
2019-06-01T07:53:45.965Z,11712.00
2019-06-01T07:54:46.193Z,12108.00
2019-06-01T07:55:46.420Z,11920.00
2019-06-01T07:56:46.652Z,11556.00
2019-06-01T07:57:46.883Z,11348.00
2019-06-01T07:58:47.114Z,11288.00
2019-06-01T07:59:47.356Z,11164.00
2019-06-01T08:00:47.583Z,11076.00
2019-06-01T08:01:47.831Z,10944.00
2019-06-01T08:02:48.051Z,10712.00
2019-06-01T08:03:48.287Z,10440.00
2019-06-01T08:04:54.030Z,10320.00
2019-06-01T08:05:48.756Z,10640.00
2019-06-01T08:06:49.226Z,10768.00
2019-06-01T08:07:49.217Z,10712.00
2019-06-01T08:08:49.454Z,10840.00
2019-06-01T08:09:49.684Z,10732.00
2019-06-01T08:10:49.923Z,10812.00
2019-06-01T08:11:50.152Z,10852.00
2019-06-01T08:12:50.389Z,9808.00
2019-06-01T08:13:50.619Z,10336.00
2019-06-01T08:14:50.855Z,9840.00
2019-06-01T08:15:51.087Z,10004.00
2019-06-01T08:16:51.311Z,10080.00
2019-06-01T08:17:51.560Z,9560.00
2019-06-01T08:18:53.330Z,10168.00
2019-06-01T08:19:52.230Z,10156.00
2019-06-01T08:20:52.250Z,10072.00
2019-06-01T08:21:52.556Z,9980.00
2019-06-01T08:22:52.724Z,9912.00
2019-06-01T08:23:52.964Z,9976.00
2019-06-01T08:24:53.185Z,10316.00
2019-06-01T08:25:53.425Z,10228.00
2019-06-01T08:26:53.649Z,10124.00
2019-06-01T08:27:53.900Z,10156.00
2019-06-01T08:28:54.118Z,10072.00
2019-06-01T08:29:54.349Z,10088.00
2019-06-01T08:30:54.582Z,9984.00
2019-06-01T08:31:55.889Z,9876.00
2019-06-01T08:32:55.055Z,9936.00
2019-06-01T08:33:55.293Z,9952.00
2019-06-01T08:35:07.765Z,9964.00
2019-06-01T08:35:55.761Z,9520.00
2019-06-01T08:36:56.004Z,9276.00
2019-06-01T08:37:56.223Z,9164.00
2019-06-01T08:38:56.457Z,9392.00
2019-06-01T08:39:59.128Z,9324.00
2019-06-01T08:40:56.916Z,9520.00
2019-06-01T08:41:57.151Z,9516.00
2019-06-01T08:42:57.384Z,9440.00
2019-06-01T08:43:57.616Z,9428.00
2019-06-01T08:44:57.854Z,9384.00
2019-06-01T08:45:58.092Z,9484.00
2019-06-01T08:46:58.318Z,9524.00
2019-06-01T08:47:58.550Z,9496.00
2019-06-01T08:48:58.783Z,9456.00
2019-06-01T08:49:59.017Z,9428.00
2019-06-01T08:50:59.250Z,9444.00
2019-06-01T08:51:59.483Z,9440.00
2019-06-01T08:52:59.719Z,9432.00
2019-06-01T08:53:59.953Z,9428.00
2019-06-01T08:55:00.186Z,9224.00
2019-06-01T08:56:00.420Z,9200.00
2019-06-01T08:57:00.653Z,9132.00
2019-06-01T08:58:00.891Z,9152.00
2019-06-01T08:59:01.131Z,9264.00
2019-06-01T09:00:01.359Z,9408.00
2019-06-01T09:01:01.587Z,9424.00
2019-06-01T09:02:01.820Z,8920.00
2019-06-01T09:03:02.053Z,8672.00
2019-06-01T09:04:02.322Z,9304.00
2019-06-01T09:05:02.520Z,9376.00
2019-06-01T09:06:02.755Z,9344.00
2019-06-01T09:07:03.015Z,9380.00
2019-06-01T09:08:03.223Z,9180.00
2019-06-01T09:09:03.453Z,9008.00
2019-06-01T09:10:03.695Z,9072.00
2019-06-01T09:11:03.927Z,9096.00
2019-06-01T09:12:04.192Z,9360.00
2019-06-01T09:13:04.445Z,9428.00
2019-06-01T09:14:04.658Z,9400.00
2019-06-01T09:15:04.895Z,9480.00
2019-06-01T09:16:05.128Z,9516.00
2019-06-01T09:17:05.365Z,9508.00
2019-06-01T09:18:05.623Z,9308.00
2019-06-01T09:19:05.824Z,9448.00
2019-06-01T09:20:06.057Z,9372.00
2019-06-01T09:21:06.299Z,9480.00
2019-06-01T09:22:06.526Z,9552.00
2019-06-01T09:23:06.760Z,9648.00
2019-06-01T09:24:06.995Z,9724.00
2019-06-01T09:25:07.222Z,9728.00
2019-06-01T09:26:07.458Z,9712.00
2019-06-01T09:27:07.707Z,9640.00
2019-06-01T09:28:07.926Z,9644.00
2019-06-01T09:29:08.160Z,9328.00
2019-06-01T09:30:08.396Z,9368.00
2019-06-01T09:31:08.628Z,9152.00
2019-06-01T09:32:11.112Z,9092.00
2019-06-01T09:33:09.094Z,8988.00
2019-06-01T09:34:09.330Z,9376.00
2019-06-01T09:35:09.565Z,9312.00
2019-06-01T09:36:09.804Z,9292.00
2019-06-01T09:37:10.034Z,9164.00
2019-06-01T09:38:10.268Z,8972.00
2019-06-01T09:39:10.501Z,9096.00
2019-06-01T09:40:10.735Z,9288.00
2019-06-01T09:41:11.129Z,8908.00
2019-06-01T09:42:11.210Z,8648.00
2019-06-01T09:43:11.464Z,9052.00
2019-06-01T09:44:11.680Z,9232.00
2019-06-01T09:45:11.916Z,9268.00
2019-06-01T09:46:12.154Z,9312.00
2019-06-01T09:47:12.537Z,9336.00
2019-06-01T09:48:12.617Z,9332.00
2019-06-01T09:49:12.851Z,9344.00
2019-06-01T09:50:13.089Z,9376.00
2019-06-01T09:51:13.327Z,9456.00
2019-06-01T09:52:13.559Z,9464.00
2019-06-01T09:53:13.791Z,9488.00
2019-06-01T09:54:14.026Z,9460.00
2019-06-01T09:55:14.262Z,9428.00
2019-06-01T09:56:14.496Z,9396.00
2019-06-01T09:57:14.732Z,9340.00
2019-06-01T09:58:14.966Z,9220.00
2019-06-01T09:59:15.207Z,9100.00
2019-06-01T10:00:15.435Z,9044.00
2019-06-01T10:01:15.678Z,9020.00
2019-06-01T10:02:15.909Z,9012.00
2019-06-01T10:03:16.140Z,9060.00
2019-06-01T10:04:16.374Z,9084.00
2019-06-01T10:05:16.612Z,9100.00
2019-06-01T10:06:16.848Z,9152.00
2019-06-01T10:07:17.085Z,9176.00
2019-06-01T10:08:17.324Z,9264.00
2019-06-01T10:09:17.552Z,9424.00
2019-06-01T10:10:17.788Z,9544.00
2019-06-01T10:11:18.027Z,9376.00
2019-06-01T10:12:18.274Z,9236.00
2019-06-01T10:13:18.499Z,9276.00
2019-06-01T10:14:18.740Z,9332.00
2019-06-01T10:15:18.968Z,9360.00
2019-06-01T10:16:19.201Z,9392.00
2019-06-01T10:17:19.439Z,9420.00
2019-06-01T10:18:19.674Z,9464.00
2019-06-01T10:19:19.910Z,9532.00
2019-06-01T10:20:20.144Z,9556.00
2019-06-01T10:21:20.377Z,9640.00
2019-06-01T10:22:20.613Z,9688.00
2019-06-01T10:23:20.857Z,9740.00
2019-06-01T10:24:21.086Z,9720.00
2019-06-01T10:25:21.322Z,9644.00
2019-06-01T10:26:21.562Z,9588.00
2019-06-01T10:27:21.793Z,9500.00
2019-06-01T10:28:22.028Z,9536.00
2019-06-01T10:29:22.266Z,9596.00
2019-06-01T10:30:22.503Z,9596.00
2019-06-01T10:31:22.738Z,9568.00
2019-06-01T10:32:22.973Z,9556.00
2019-06-01T10:33:23.210Z,9552.00
2019-06-01T10:34:23.443Z,9624.00
2019-06-01T10:35:23.681Z,9740.00
2019-06-01T10:36:23.916Z,9732.00
2019-06-01T10:37:24.152Z,9784.00
2019-06-01T10:38:24.407Z,9860.00
2019-06-01T10:39:24.625Z,9916.00
2019-06-01T10:40:24.861Z,9872.00
2019-06-01T10:41:25.095Z,9844.00
2019-06-01T10:42:25.328Z,9796.00
2019-06-01T10:43:25.565Z,9744.00
2019-06-01T10:44:25.802Z,9624.00
2019-06-01T10:45:26.072Z,9508.00
2019-06-01T10:46:26.273Z,8484.00
2019-06-01T10:47:26.508Z,9232.00
2019-06-01T10:48:26.750Z,9524.00
2019-06-01T10:49:26.980Z,9592.00
2019-06-01T10:50:27.215Z,6144.00
2019-06-01T10:51:27.453Z,6200.00
2019-06-01T10:52:27.692Z,6456.00
2019-06-01T10:53:27.925Z,9968.00
2019-06-01T10:54:28.161Z,9988.00
2019-06-01T10:55:28.407Z,9984.00
2019-06-01T10:56:28.634Z,9968.00
2019-06-01T10:57:28.867Z,9948.00
2019-06-01T10:58:29.101Z,9948.00
2019-06-01T10:59:29.337Z,9900.00
2019-06-01T11:00:39.690Z,10064.00
2019-06-01T11:01:32.347Z,10104.00
2019-06-01T11:02:30.041Z,10016.00
2019-06-01T11:03:30.280Z,10076.00
2019-06-01T11:04:30.559Z,9984.00
2019-06-01T11:05:30.754Z,9964.00
2019-06-01T11:06:39.974Z,9964.00
2019-06-01T11:07:31.221Z,9936.00
2019-06-01T11:08:32.765Z,9956.00
2019-06-01T11:09:32.950Z,9956.00
2019-06-01T11:10:32.718Z,9972.00
2019-06-01T11:11:32.729Z,9972.00
2019-06-01T11:12:32.958Z,9968.00
2019-06-01T11:13:33.092Z,9900.00
2019-06-01T11:14:32.956Z,9936.00
2019-06-01T11:15:33.181Z,9964.00
2019-06-01T11:16:33.394Z,9956.00
2019-06-01T11:17:34.822Z,9996.00
2019-06-01T11:18:35.140Z,10076.00
2019-06-01T11:19:35.243Z,10032.00
2019-06-01T11:20:35.207Z,10012.00
2019-06-01T11:21:35.515Z,9924.00
2019-06-01T11:22:35.490Z,9992.00
2019-06-01T11:23:35.568Z,9768.00
2019-06-01T11:24:35.381Z,9652.00
2019-06-01T11:25:35.669Z,9552.00
2019-06-01T11:26:35.776Z,9616.00
2019-06-01T11:27:36.012Z,9716.00
2019-06-01T11:28:36.672Z,8980.00
2019-06-01T11:29:42.882Z,8948.00
2019-06-01T11:30:37.890Z,8936.00
2019-06-01T11:31:38.287Z,8964.00
2019-06-01T11:32:39.599Z,8964.00
2019-06-01T11:33:38.207Z,8924.00
2019-06-01T11:34:38.476Z,9128.00
2019-06-01T11:35:39.117Z,9148.00
2019-06-01T11:36:58.535Z,9252.00
2019-06-01T11:37:38.556Z,9280.00
2019-06-01T11:38:38.625Z,9368.00
2019-06-01T11:39:38.860Z,9556.00
2019-06-01T11:40:40.697Z,9576.00
2019-06-01T11:41:40.545Z,9616.00
2019-06-01T11:42:40.790Z,9744.00
2019-06-01T11:43:40.654Z,9868.00
2019-06-01T11:44:40.723Z,9900.00
2019-06-01T11:45:40.798Z,9976.00
2019-06-01T11:46:41.104Z,9960.00
2019-06-01T11:47:41.030Z,9960.00
2019-06-01T11:48:41.398Z,10012.00
2019-06-01T11:49:41.228Z,9740.00
2019-06-01T11:50:41.454Z,10004.00
2019-06-01T11:51:41.695Z,10108.00
2019-06-01T11:52:43.198Z,10300.00
2019-06-01T11:53:43.437Z,10384.00
2019-06-01T11:54:43.279Z,8816.00
2019-06-01T11:55:43.375Z,9312.00
2019-06-01T11:56:43.300Z,10108.00
2019-06-01T11:57:43.455Z,10140.00
2019-06-01T11:58:43.472Z,9944.00
2019-06-01T11:59:43.629Z,9888.00
2019-06-01T12:00:43.842Z,9824.00
2019-06-01T12:01:44.210Z,9780.00
2019-06-01T12:02:44.281Z,9836.00
2019-06-01T12:03:44.516Z,9868.00
2019-06-01T12:04:44.760Z,9792.00
2019-06-01T12:05:46.093Z,9632.00
2019-06-01T12:06:46.287Z,8660.00
2019-06-01T12:07:46.089Z,8176.00
2019-06-01T12:08:46.370Z,7928.00
2019-06-01T12:09:46.098Z,8412.00
2019-06-01T12:10:47.688Z,8388.00
2019-06-01T12:11:46.539Z,9084.00
2019-06-01T12:12:46.646Z,9352.00
2019-06-01T12:13:46.882Z,9476.00
2019-06-01T12:14:47.116Z,9432.00
2019-06-01T12:15:47.358Z,9492.00
2019-06-01T12:16:47.589Z,9524.00
2019-06-01T12:17:47.822Z,9636.00
2019-06-01T12:18:48.058Z,9732.00
2019-06-01T12:19:48.316Z,9784.00
2019-06-01T12:20:48.537Z,10068.00
2019-06-01T12:21:48.780Z,9592.00