createdAt,value
2018-08-24T00:02:12.202Z,92.50
2018-08-24T00:04:40.674Z,92.60
2018-08-24T00:07:09.163Z,92.60
2018-08-24T00:09:37.642Z,92.60
2018-08-24T00:12:06.256Z,92.60
2018-08-24T00:14:34.686Z,92.60
2018-08-24T00:17:03.194Z,92.70
2018-08-24T00:19:31.646Z,92.70
2018-08-24T00:22:00.078Z,92.80
2018-08-24T00:24:28.520Z,92.80
2018-08-24T00:26:56.947Z,92.70
2018-08-24T00:29:25.416Z,92.30
2018-08-24T00:31:53.912Z,92.00
2018-08-24T00:34:22.278Z,91.40
2018-08-24T00:36:50.781Z,91.00
2018-08-24T00:39:19.282Z,90.70
2018-08-24T00:41:47.746Z,90.50
2018-08-24T00:44:16.152Z,90.30
2018-08-24T00:46:44.646Z,89.90
2018-08-24T00:49:13.128Z,89.80
2018-08-24T00:51:41.656Z,89.70
2018-08-24T00:54:10.156Z,89.30
2018-08-24T00:56:38.652Z,89.90
2018-08-24T00:59:07.101Z,88.70
2018-08-24T01:01:35.578Z,88.50
2018-08-24T01:04:04.049Z,88.60
2018-08-24T01:06:32.513Z,88.40
2018-08-24T01:09:00.940Z,88.30
2018-08-24T01:12:32.309Z,88.30
2018-08-24T01:15:03.452Z,87.90
2018-08-24T01:17:37.425Z,87.30
2018-08-24T01:20:05.973Z,87.20
2018-08-24T01:22:34.427Z,87.20
2018-08-24T01:25:03.013Z,87.60
2018-08-24T01:27:31.467Z,86.80
2018-08-24T01:29:59.909Z,86.70
2018-08-24T01:32:28.343Z,86.40
2018-08-24T01:34:56.791Z,86.20
2018-08-24T01:37:25.257Z,86.90
2018-08-24T01:39:53.743Z,86.00
2018-08-24T01:42:22.197Z,85.80
2018-08-24T01:44:50.643Z,85.50
2018-08-24T01:47:19.089Z,85.60
2018-08-24T01:49:47.524Z,85.60
2018-08-24T01:52:15.986Z,85.50
2018-08-24T01:54:44.417Z,85.40
2018-08-24T01:57:12.868Z,85.60
2018-08-24T01:59:41.298Z,85.30
2018-08-24T02:02:09.742Z,85.40
2018-08-24T02:04:38.192Z,85.40
2018-08-24T02:07:06.674Z,85.40
2018-08-24T02:09:35.153Z,85.40
2018-08-24T02:12:03.666Z,85.40
2018-08-24T02:14:37.669Z,85.60
2018-08-24T02:17:10.378Z,85.50
2018-08-24T02:19:44.074Z,85.60
2018-08-24T02:22:18.280Z,85.70
2018-08-24T02:24:46.776Z,85.80
2018-08-24T02:27:15.253Z,85.80
2018-08-24T02:29:43.723Z,85.90
2018-08-24T02:32:12.164Z,85.90
2018-08-24T02:34:40.610Z,86.00
2018-08-24T02:37:09.073Z,86.00
2018-08-24T02:39:37.559Z,86.00
2018-08-24T02:42:06.051Z,85.50
2018-08-24T02:44:34.501Z,85.40
2018-08-24T02:47:02.951Z,85.20
2018-08-24T02:49:31.385Z,85.30
2018-08-24T02:51:59.846Z,85.00
2018-08-24T02:54:28.355Z,85.00
2018-08-24T02:56:56.776Z,85.10
2018-08-24T02:59:25.235Z,85.10
2018-08-24T03:01:53.734Z,85.40
2018-08-24T03:04:22.217Z,85.10
2018-08-24T03:06:50.683Z,85.00
2018-08-24T03:09:19.173Z,85.20
2018-08-24T03:11:47.637Z,85.40
2018-08-24T03:14:16.070Z,85.30
2018-08-24T03:16:49.789Z,85.40
2018-08-24T03:19:18.249Z,85.30
2018-08-24T03:21:46.707Z,85.10
2018-08-24T03:24:15.171Z,85.20
2018-08-24T03:26:43.613Z,85.20
2018-08-24T03:29:12.049Z,85.10
2018-08-24T03:31:40.476Z,85.00
2018-08-24T03:34:08.949Z,85.00
2018-08-24T03:36:37.380Z,85.00
2018-08-24T03:39:07.759Z,85.10
2018-08-24T03:41:36.246Z,85.40
2018-08-24T03:44:04.955Z,85.80
2018-08-24T03:46:33.407Z,85.90
2018-08-24T03:49:01.867Z,85.90
2018-08-24T03:51:30.396Z,86.10
2018-08-24T03:53:58.882Z,86.10
2018-08-24T03:56:27.376Z,86.00
2018-08-24T03:58:55.826Z,85.90
2018-08-24T04:01:24.340Z,85.20
2018-08-24T04:03:52.766Z,84.80
2018-08-24T04:06:21.230Z,84.30
2018-08-24T04:08:49.640Z,83.40
2018-08-24T04:11:18.062Z,82.20
2018-08-24T04:13:46.497Z,81.50
2018-08-24T04:16:14.953Z,80.50
2018-08-24T04:18:43.424Z,79.40
2018-08-24T04:21:11.893Z,79.10
2018-08-24T04:23:40.323Z,78.80
2018-08-24T04:26:08.764Z,78.10
2018-08-24T04:28:37.209Z,78.40
2018-08-24T04:31:05.735Z,77.90
2018-08-24T04:33:34.177Z,77.20
2018-08-24T04:36:02.605Z,76.90
2018-08-24T04:38:31.075Z,77.40
2018-08-24T04:40:59.547Z,77.30
2018-08-24T04:43:27.988Z,77.50
2018-08-24T04:45:56.439Z,77.90
2018-08-24T04:48:24.869Z,78.40
2018-08-24T04:50:53.325Z,78.80
2018-08-24T04:53:21.826Z,79.40
2018-08-24T04:55:50.262Z,79.60
2018-08-24T04:58:18.826Z,80.30
2018-08-24T05:00:47.240Z,80.60
2018-08-24T05:03:15.677Z,81.10
2018-08-24T05:05:44.194Z,81.50
2018-08-24T05:08:12.598Z,81.90
2018-08-24T05:10:41.052Z,81.70
2018-08-24T05:13:09.539Z,82.00
2018-08-24T05:15:37.982Z,82.20
2018-08-24T05:18:06.460Z,82.20
2018-08-24T05:20:34.902Z,82.10
2018-08-24T05:23:09.092Z,81.80
2018-08-24T05:25:37.622Z,81.60
2018-08-24T05:28:06.211Z,81.60
2018-08-24T05:30:34.668Z,80.70
2018-08-24T05:33:03.112Z,79.50
2018-08-24T05:35:31.607Z,78.50
2018-08-24T05:38:01.928Z,78.30
2018-08-24T05:40:32.190Z,77.40
2018-08-24T05:43:01.304Z,76.30
2018-08-24T05:45:38.734Z,75.50
2018-08-24T05:48:07.354Z,75.40
2018-08-24T05:50:35.912Z,74.80
2018-08-24T05:53:05.550Z,75.40
2018-08-24T05:55:34.173Z,75.70
2018-08-24T05:58:02.583Z,75.90
2018-08-24T06:00:37.281Z,76.00
2018-08-24T06:03:06.292Z,76.30
2018-08-24T06:05:34.757Z,76.40
2018-08-24T06:08:03.400Z,76.10
2018-08-24T06:10:32.522Z,75.50
2018-08-24T06:13:08.337Z,75.50
2018-08-24T06:15:36.850Z,75.30
2018-08-24T06:18:18.241Z,75.40
2018-08-24T06:20:47.008Z,75.50
2018-08-24T06:23:15.708Z,75.50
2018-08-24T06:25:44.514Z,75.30
2018-08-24T06:28:13.427Z,75.40
2018-08-24T06:30:41.893Z,74.60
2018-08-24T06:33:10.372Z,74.00
2018-08-24T06:35:38.829Z,73.10
2018-08-24T06:38:07.352Z,73.00
2018-08-24T06:40:35.792Z,72.50
2018-08-24T06:43:04.272Z,72.80
2018-08-24T06:45:32.702Z,70.60
2018-08-24T06:48:01.130Z,69.80
2018-08-24T06:50:29.683Z,67.50
2018-08-24T06:52:58.213Z,65.40
2018-08-24T06:55:26.695Z,63.70
2018-08-24T06:57:55.164Z,60.60
2018-08-24T07:00:29.097Z,58.80
2018-08-24T07:02:57.597Z,58.20
2018-08-24T07:05:26.139Z,56.10
2018-08-24T07:07:54.887Z,54.10
2018-08-24T07:10:23.603Z,54.00
2018-08-24T07:12:52.253Z,54.00
2018-08-24T07:15:20.785Z,53.10
2018-08-24T07:17:54.715Z,51.80
2018-08-24T07:20:23.235Z,50.90
2018-08-24T07:22:51.716Z,51.20
2018-08-24T07:25:20.203Z,50.80
2018-08-24T07:27:48.713Z,50.30
2018-08-24T07:30:17.359Z,49.30
2018-08-24T07:32:45.853Z,49.00
2018-08-24T07:35:14.567Z,48.10
2018-08-24T07:37:43.137Z,47.90
2018-08-24T07:40:11.639Z,48.30
2018-08-24T07:42:40.253Z,48.00
2018-08-24T07:45:08.808Z,46.90
2018-08-24T07:47:37.337Z,50.30
2018-08-24T07:50:06.073Z,55.60
2018-08-24T07:52:34.507Z,57.50
2018-08-24T07:55:02.989Z,58.00
2018-08-24T07:57:31.447Z,54.80
2018-08-24T07:59:59.927Z,51.10
2018-08-24T08:02:33.703Z,49.50
2018-08-24T08:05:02.245Z,47.60
2018-08-24T08:07:30.717Z,48.00
2018-08-24T08:09:59.201Z,49.80
2018-08-24T08:12:27.746Z,49.90
2018-08-24T08:15:01.553Z,48.20
2018-08-24T08:17:30.034Z,47.10
2018-08-24T08:19:58.571Z,48.50
2018-08-24T08:22:27.030Z,50.10
2018-08-24T08:24:55.483Z,47.90
2018-08-24T08:27:23.929Z,47.70
2018-08-24T08:29:58.515Z,49.50
2018-08-24T08:32:27.598Z,47.10
2018-08-24T08:34:56.070Z,44.90
2018-08-24T08:37:24.847Z,42.60
2018-08-24T08:39:58.306Z,42.50
2018-08-24T08:42:27.076Z,41.70
2018-08-24T08:44:55.545Z,41.80
2018-08-24T08:47:24.077Z,39.00
2018-08-24T08:49:55.533Z,39.40
2018-08-24T08:52:24.024Z,40.00
2018-08-24T08:54:52.711Z,42.50
2018-08-24T08:57:21.405Z,47.90
2018-08-24T08:59:49.894Z,47.90
2018-08-24T09:02:18.353Z,49.00
2018-08-24T09:04:46.829Z,51.20
2018-08-24T09:07:15.427Z,52.90
2018-08-24T09:09:43.904Z,49.60
2018-08-24T09:12:12.381Z,44.60
2018-08-24T09:14:41.467Z,44.60
2018-08-24T09:18:19.133Z,42.30
2018-08-24T09:20:53.027Z,44.10
2018-08-24T09:23:26.890Z,48.30
2018-08-24T09:26:00.579Z,51.10
2018-08-24T09:28:37.371Z,51.00
2018-08-24T09:31:13.563Z,43.90
2018-08-24T09:33:42.028Z,43.20
2018-08-24T09:36:15.781Z,45.80
2018-08-24T09:38:44.261Z,49.30
2018-08-24T09:41:12.790Z,50.00
2018-08-24T09:43:46.709Z,44.50
2018-08-24T09:46:15.226Z,40.20
2018-08-24T09:48:49.016Z,36.80
2018-08-24T09:51:22.780Z,35.00
2018-08-24T09:53:56.561Z,33.60
2018-08-24T09:56:25.091Z,32.00
2018-08-24T09:58:53.652Z,31.20
2018-08-24T10:01:27.577Z,31.30
2018-08-24T10:04:01.566Z,30.90
2018-08-24T10:06:35.381Z,30.80
2018-08-24T10:09:05.983Z,31.20
2018-08-24T10:11:34.571Z,35.00
2018-08-24T10:14:03.144Z,36.50
2018-08-24T10:16:31.616Z,36.30
2018-08-24T10:19:00.232Z,38.50
2018-08-24T10:21:28.898Z,37.10
2018-08-24T10:23:57.454Z,35.90
2018-08-24T10:26:26.156Z,33.10
2018-08-24T10:28:54.683Z,30.80
2018-08-24T10:31:23.150Z,33.90
2018-08-24T10:33:51.618Z,38.10
2018-08-24T10:36:20.121Z,36.70
2018-08-24T10:38:48.615Z,35.00
2018-08-24T10:41:17.173Z,37.30
2018-08-24T10:43:45.690Z,39.80
2018-08-24T10:46:14.218Z,41.40
2018-08-24T10:48:42.831Z,36.60
2018-08-24T10:51:11.484Z,34.80
2018-08-24T10:53:40.293Z,32.90
2018-08-24T10:56:08.835Z,33.30
2018-08-24T10:58:37.411Z,34.30
2018-08-24T11:01:06.119Z,36.10
2018-08-24T11:03:34.961Z,35.20
2018-08-24T11:06:03.481Z,33.30
2018-08-24T11:08:32.171Z,34.50
2018-08-24T11:11:00.694Z,34.20
2018-08-24T11:13:29.200Z,36.70
2018-08-24T11:15:57.710Z,40.00
2018-08-24T11:18:26.215Z,42.90
2018-08-24T11:20:54.820Z,42.90
2018-08-24T11:23:23.348Z,43.20
2018-08-24T11:25:51.892Z,43.90
2018-08-24T11:28:20.393Z,45.00
2018-08-24T11:30:48.963Z,42.90
2018-08-24T11:33:17.521Z,40.30
2018-08-24T11:35:46.069Z,37.70
2018-08-24T11:38:14.550Z,38.90
2018-08-24T11:40:43.077Z,39.70
2018-08-24T11:43:11.549Z,39.80
2018-08-24T11:45:40.053Z,37.70
2018-08-24T11:48:08.539Z,38.80
2018-08-24T11:50:36.995Z,36.30
2018-08-24T11:53:05.462Z,34.80
2018-08-24T11:55:33.902Z,34.90
2018-08-24T11:58:03.064Z,33.20
2018-08-24T12:00:32.873Z,33.10
2018-08-24T12:03:02.285Z,33.50
2018-08-24T12:05:31.392Z,32.80
2018-08-24T12:08:00.003Z,33.70
2018-08-24T12:10:28.355Z,32.80
2018-08-24T12:12:57.652Z,34.70
2018-08-24T12:15:26.122Z,36.70
2018-08-24T12:17:54.798Z,37.20
2018-08-24T12:20:23.293Z,35.80
2018-08-24T12:22:51.861Z,37.20
2018-08-24T12:25:20.436Z,38.10
2018-08-24T12:27:48.928Z,39.50
2018-08-24T12:30:17.397Z,38.00
2018-08-24T12:32:45.864Z,37.00
2018-08-24T12:35:14.314Z,36.80
2018-08-24T12:37:44.304Z,38.20
2018-08-24T12:40:13.284Z,39.90
2018-08-24T12:42:41.761Z,41.00
2018-08-24T12:45:10.278Z,41.10
2018-08-24T12:47:38.832Z,40.00
2018-08-24T12:50:07.972Z,39.30
2018-08-24T12:52:36.444Z,38.20
2018-08-24T12:55:05.104Z,39.00
2018-08-24T12:57:33.615Z,39.70
2018-08-24T13:00:02.258Z,39.60
2018-08-24T13:02:30.750Z,40.70
2018-08-24T13:04:59.229Z,40.40
2018-08-24T13:07:27.747Z,40.00
2018-08-24T13:09:56.224Z,40.20
2018-08-24T13:12:24.707Z,39.70
2018-08-24T13:14:53.179Z,37.80
2018-08-24T13:17:21.660Z,37.70
2018-08-24T13:19:50.142Z,36.60
2018-08-24T13:22:18.641Z,37.60
2018-08-24T13:24:47.108Z,39.00
2018-08-24T13:27:15.609Z,38.60
2018-08-24T13:29:44.059Z,39.50
2018-08-24T13:32:12.565Z,39.10
2018-08-24T13:34:41.048Z,38.80
2018-08-24T13:37:09.564Z,37.70
2018-08-24T13:39:38.018Z,37.40
2018-08-24T13:42:06.529Z,37.30
2018-08-24T13:44:35.066Z,38.70
2018-08-24T13:47:03.514Z,38.40
2018-08-24T13:49:31.985Z,38.80
2018-08-24T13:52:00.517Z,38.90
2018-08-24T13:54:28.947Z,38.00
2018-08-24T13:56:57.426Z,37.00
2018-08-24T13:59:25.891Z,36.70
2018-08-24T14:01:54.314Z,37.50
2018-08-24T14:04:22.813Z,38.20
2018-08-24T14:06:51.264Z,39.10
2018-08-24T14:09:19.716Z,40.10
2018-08-24T14:11:48.213Z,40.60
2018-08-24T14:14:16.626Z,40.00
2018-08-24T14:16:45.050Z,40.30
2018-08-24T14:19:13.468Z,39.80
2018-08-24T14:21:41.960Z,39.80
2018-08-24T14:24:10.440Z,40.80
2018-08-24T14:26:38.961Z,40.80
2018-08-24T14:29:07.432Z,40.70
2018-08-24T14:31:35.981Z,40.30
2018-08-24T14:34:04.452Z,40.40
2018-08-24T14:36:33.759Z,41.10
2018-08-24T14:39:02.287Z,40.20
2018-08-24T14:41:30.743Z,39.60
2018-08-24T14:43:59.283Z,35.90
2018-08-24T14:46:27.797Z,34.80
2018-08-24T14:48:56.259Z,33.70
2018-08-24T14:51:24.749Z,33.40
2018-08-24T14:53:53.225Z,33.40
2018-08-24T14:56:21.677Z,33.90
2018-08-24T14:58:50.159Z,34.00
2018-08-24T15:01:18.664Z,34.10
2018-08-24T15:03:47.146Z,36.70
2018-08-24T15:06:15.592Z,38.60
2018-08-24T15:08:44.089Z,39.40
2018-08-24T15:11:12.551Z,40.60
2018-08-24T15:13:41.053Z,40.50
2018-08-24T15:16:09.611Z,40.60
2018-08-24T15:18:38.146Z,40.40
2018-08-24T15:21:06.834Z,39.60
2018-08-24T15:23:35.391Z,40.10
2018-08-24T15:26:03.890Z,40.80
2018-08-24T15:28:32.462Z,41.20
2018-08-24T15:31:01.500Z,41.30
2018-08-24T15:33:30.226Z,41.90
2018-08-24T15:35:58.959Z,40.90
2018-08-24T15:38:27.477Z,41.30
2018-08-24T15:40:56.043Z,42.20
2018-08-24T15:43:24.586Z,42.50
2018-08-24T15:45:53.165Z,43.00
2018-08-24T15:48:21.653Z,44.00
2018-08-24T15:50:50.204Z,44.80
2018-08-24T15:53:18.714Z,45.00
2018-08-24T15:55:47.186Z,45.00
2018-08-24T15:58:15.719Z,45.90
2018-08-24T16:00:44.295Z,45.90
2018-08-24T16:03:12.818Z,45.60
2018-08-24T16:05:41.290Z,45.30
2018-08-24T16:08:09.834Z,45.50
2018-08-24T16:10:38.335Z,44.80
2018-08-24T16:13:06.905Z,44.40
2018-08-24T16:15:35.416Z,44.50
2018-08-24T16:18:09.229Z,44.50
2018-08-24T16:20:37.783Z,45.10
2018-08-24T16:23:06.643Z,46.00
2018-08-24T16:25:35.181Z,46.20
2018-08-24T16:28:03.681Z,46.60
2018-08-24T16:30:32.198Z,47.20
2018-08-24T16:33:00.682Z,47.90
2018-08-24T16:35:29.133Z,48.40
2018-08-24T16:37:57.674Z,48.90
2018-08-24T16:40:26.237Z,48.90
2018-08-24T16:42:54.745Z,48.40
2018-08-24T16:45:23.892Z,47.70
2018-08-24T16:47:52.388Z,47.80
2018-08-24T16:50:21.870Z,47.70
2018-08-24T16:52:50.350Z,47.90
2018-08-24T16:55:18.942Z,48.50
2018-08-24T16:57:48.502Z,48.70
2018-08-24T17:00:17.021Z,49.30
2018-08-24T17:02:45.498Z,49.40
2018-08-24T17:05:14.101Z,49.50
2018-08-24T17:07:44.502Z,50.10
2018-08-24T17:10:13.082Z,50.30
2018-08-24T17:12:41.550Z,50.60
2018-08-24T17:15:10.070Z,50.70
2018-08-24T17:17:38.532Z,50.80
2018-08-24T17:20:07.027Z,50.80
2018-08-24T17:22:35.494Z,50.80
2018-08-24T17:25:04.018Z,51.20
2018-08-24T17:27:32.459Z,51.60
2018-08-24T17:30:00.957Z,52.60
2018-08-24T17:32:29.455Z,53.10
2018-08-24T17:34:57.916Z,53.80
2018-08-24T17:37:26.389Z,54.50
2018-08-24T17:39:54.833Z,54.90
2018-08-24T17:42:23.263Z,55.10
2018-08-24T17:44:51.721Z,55.70
2018-08-24T17:47:20.189Z,56.00
2018-08-24T17:49:48.683Z,56.70
2018-08-24T17:52:17.152Z,56.40
2018-08-24T17:54:45.631Z,56.40
2018-08-24T17:57:14.081Z,56.90
2018-08-24T17:59:42.652Z,57.10
2018-08-24T18:02:11.179Z,57.40
2018-08-24T18:04:39.665Z,57.70
2018-08-24T18:07:08.755Z,58.40
2018-08-24T18:09:37.201Z,58.80
2018-08-24T18:12:05.753Z,59.20
2018-08-24T18:14:34.229Z,59.70
2018-08-24T18:17:02.720Z,60.00
2018-08-24T18:19:31.269Z,60.60
2018-08-24T18:21:59.736Z,61.30
2018-08-24T18:24:28.234Z,62.20
2018-08-24T18:26:56.707Z,62.60
2018-08-24T18:29:25.230Z,63.10
2018-08-24T18:31:53.697Z,63.30
2018-08-24T18:34:22.142Z,63.80
2018-08-24T18:36:50.589Z,64.00
2018-08-24T18:39:19.060Z,64.30
2018-08-24T18:41:47.502Z,64.40
2018-08-24T18:44:16.002Z,64.60
2018-08-24T18:46:44.466Z,64.60
2018-08-24T18:49:12.958Z,64.80
2018-08-24T18:51:41.500Z,64.80
2018-08-24T18:54:09.986Z,65.10
2018-08-24T18:56:38.554Z,65.30
2018-08-24T18:59:07.059Z,65.60
2018-08-24T19:01:35.572Z,65.70
2018-08-24T19:04:04.065Z,66.00
2018-08-24T19:06:32.540Z,66.30
2018-08-24T19:09:00.988Z,66.60
2018-08-24T19:11:34.717Z,66.80
2018-08-24T19:14:03.250Z,67.10
2018-08-24T19:16:31.736Z,67.60
2018-08-24T19:19:05.623Z,68.00
2018-08-24T19:21:39.451Z,68.50
2018-08-24T19:24:07.949Z,68.60
2018-08-24T19:26:36.485Z,69.10
2018-08-24T19:29:10.378Z,69.50
2018-08-24T19:31:38.862Z,69.70
2018-08-24T19:34:07.483Z,69.80
2018-08-24T19:36:35.963Z,70.10
2018-08-24T19:39:06.830Z,70.10
2018-08-24T19:41:40.457Z,70.00
2018-08-24T19:44:08.969Z,70.10
2018-08-24T19:46:37.453Z,70.20
2018-08-24T19:49:11.716Z,70.40
2018-08-24T19:51:40.297Z,70.60
2018-08-24T19:54:08.855Z,70.90
2018-08-24T19:56:37.593Z,71.30
2018-08-24T19:59:07.805Z,71.50
2018-08-24T20:01:36.295Z,71.50
2018-08-24T20:04:05.674Z,71.70
2018-08-24T20:06:39.700Z,71.80
2018-08-24T20:09:17.351Z,72.70
2018-08-24T20:11:48.622Z,74.40
2018-08-24T20:14:21.318Z,74.80
2018-08-24T20:16:55.431Z,75.00
2018-08-24T20:19:23.931Z,75.40
2018-08-24T20:21:52.385Z,75.70
2018-08-24T20:24:21.054Z,75.60
2018-08-24T20:26:49.961Z,75.50
2018-08-24T20:29:19.012Z,75.60
2018-08-24T20:31:47.506Z,75.90
2018-08-24T20:34:16.032Z,76.40
2018-08-24T20:36:44.804Z,76.90
2018-08-24T20:39:13.250Z,77.50
2018-08-24T20:41:41.949Z,78.60
2018-08-24T20:44:10.430Z,78.50
2018-08-24T20:46:38.902Z,78.90
2018-08-24T20:49:07.368Z,79.20
2018-08-24T20:51:35.834Z,79.20
2018-08-24T20:54:04.324Z,80.30
2018-08-24T20:56:32.811Z,80.40
2018-08-24T20:59:01.304Z,82.20
2018-08-24T21:01:29.768Z,82.50
2018-08-24T21:03:58.254Z,83.80
2018-08-24T21:06:26.711Z,84.70
2018-08-24T21:08:55.313Z,85.30
2018-08-24T21:11:23.777Z,85.60
2018-08-24T21:13:52.508Z,86.10
2018-08-24T21:16:21.014Z,86.80
2018-08-24T21:18:49.454Z,86.90
2018-08-24T21:21:17.956Z,88.00
2018-08-24T21:23:46.434Z,88.20
2018-08-24T21:26:14.917Z,88.40
2018-08-24T21:28:43.413Z,89.10
2018-08-24T21:31:11.876Z,89.40
2018-08-24T21:33:40.379Z,89.30
2018-08-24T21:36:08.821Z,90.00
2018-08-24T21:38:37.355Z,90.00
2018-08-24T21:41:05.819Z,89.90
2018-08-24T21:43:34.231Z,89.00
2018-08-24T21:46:02.751Z,90.20
2018-08-24T21:48:31.149Z,90.10
2018-08-24T21:50:59.597Z,90.70
2018-08-24T21:53:28.035Z,90.70
2018-08-24T21:55:56.473Z,91.20
2018-08-24T21:58:24.931Z,91.20
2018-08-24T22:00:53.408Z,91.70
2018-08-24T22:03:21.867Z,91.50
2018-08-24T22:05:50.341Z,91.70
2018-08-24T22:08:18.851Z,91.50
2018-08-24T22:10:47.366Z,91.10
2018-08-24T22:13:15.803Z,90.80
2018-08-24T22:15:44.262Z,90.70
2018-08-24T22:18:12.718Z,90.50
2018-08-24T22:20:41.204Z,91.00
2018-08-24T22:23:09.634Z,90.90
2018-08-24T22:25:38.108Z,91.10
2018-08-24T22:28:06.560Z,91.40
2018-08-24T22:30:35.012Z,91.70
2018-08-24T22:33:03.474Z,91.50
2018-08-24T22:35:31.953Z,91.90
2018-08-24T22:38:00.424Z,92.10
2018-08-24T22:40:28.879Z,91.70
2018-08-24T22:42:57.363Z,92.00
2018-08-24T22:45:25.829Z,91.80
2018-08-24T22:47:54.419Z,91.80
2018-08-24T22:50:23.111Z,91.80
2018-08-24T22:52:51.617Z,92.30
2018-08-24T22:55:20.050Z,92.10
2018-08-24T22:57:48.537Z,92.50
2018-08-24T23:00:17.039Z,92.00
2018-08-24T23:02:45.500Z,92.30
2018-08-24T23:05:13.995Z,92.40
2018-08-24T23:07:42.492Z,92.20
2018-08-24T23:10:10.925Z,92.50
2018-08-24T23:12:39.383Z,93.30
2018-08-24T23:15:07.847Z,93.10
2018-08-24T23:17:36.350Z,93.10
2018-08-24T23:20:04.853Z,93.20
2018-08-24T23:22:33.298Z,93.50
2018-08-24T23:25:01.774Z,93.70
2018-08-24T23:27:30.282Z,93.70
2018-08-24T23:29:58.725Z,93.70
2018-08-24T23:32:27.174Z,93.60
2018-08-24T23:34:55.612Z,93.80
2018-08-24T23:37:24.110Z,93.60
2018-08-24T23:39:52.576Z,93.90
2018-08-24T23:42:21.022Z,94.00
2018-08-24T23:44:49.465Z,93.90
2018-08-24T23:47:17.947Z,94.10
2018-08-24T23:49:46.480Z,94.30
2018-08-24T23:52:14.908Z,94.30
2018-08-24T23:54:43.356Z,94.30
2018-08-24T23:57:11.805Z,94.40
2018-08-24T23:59:40.240Z,94.90
