createdAt,value
2022-08-02T00:00:18.344Z,2.50
2022-08-02T00:02:46.531Z,2.45
2022-08-02T00:05:13.894Z,2.33
2022-08-02T00:07:41.570Z,2.63
2022-08-02T00:10:10.575Z,2.40
2022-08-02T00:12:38.266Z,2.30
2022-08-02T00:15:06.674Z,2.17
2022-08-02T00:17:33.404Z,2.05
2022-08-02T00:20:00.225Z,1.97
2022-08-02T00:22:26.943Z,2.10
2022-08-02T00:24:53.983Z,1.50
2022-08-02T00:27:20.677Z,1.80
2022-08-02T00:29:52.971Z,1.98
2022-08-02T00:32:20.568Z,1.70
2022-08-02T00:34:47.312Z,1.50
2022-08-02T00:37:14.658Z,1.67
2022-08-02T00:39:44.880Z,1.90
2022-08-02T00:42:14.792Z,1.73
2022-08-02T00:44:42.110Z,1.80
2022-08-02T00:47:08.991Z,1.90
2022-08-02T00:49:35.797Z,1.70
2022-08-02T00:52:02.782Z,1.88
2022-08-02T00:54:29.495Z,1.77
2022-08-02T00:56:56.244Z,1.60
2022-08-02T00:59:22.991Z,1.70
2022-08-02T01:01:57.339Z,1.70
2022-08-02T01:04:31.197Z,1.50
2022-08-02T01:07:00.702Z,1.73
2022-08-02T01:09:27.928Z,1.70
2022-08-02T01:11:54.763Z,1.70
2022-08-02T01:14:24.348Z,1.90
2022-08-02T01:16:58.393Z,1.85
2022-08-02T01:19:48.564Z,1.75
2022-08-02T01:22:59.297Z,1.80
2022-08-02T01:25:43.076Z,2.05
2022-08-02T01:29:00.083Z,1.92
2022-08-02T01:31:44.476Z,2.20
2022-08-02T01:34:23.128Z,2.17
2022-08-02T01:37:20.243Z,2.00
2022-08-02T01:39:51.929Z,2.05
2022-08-02T01:42:21.436Z,1.90
2022-08-02T01:44:50.914Z,1.80
2022-08-02T01:47:26.369Z,2.22
2022-08-02T01:49:57.506Z,2.17
2022-08-02T01:52:27.195Z,2.17
2022-08-02T01:55:18.839Z,2.10
2022-08-02T01:58:05.011Z,2.33
2022-08-02T02:00:36.690Z,2.40
2022-08-02T02:03:06.699Z,2.30
2022-08-02T02:05:49.986Z,2.30
2022-08-02T02:08:27.008Z,2.50
2022-08-02T02:10:56.687Z,2.67
2022-08-02T02:13:28.769Z,2.40
2022-08-02T02:16:04.165Z,2.20
2022-08-02T02:18:32.965Z,2.60
2022-08-02T02:20:59.813Z,2.42
2022-08-02T02:23:26.536Z,2.50
2022-08-02T02:26:03.989Z,2.60
2022-08-02T02:28:33.209Z,2.23
2022-08-02T02:31:17.968Z,2.40
2022-08-02T02:33:57.619Z,2.50
2022-08-02T02:36:25.914Z,2.30
2022-08-02T02:38:54.354Z,2.28
2022-08-02T02:41:23.731Z,2.10
2022-08-02T02:43:53.030Z,2.20
2022-08-02T02:46:21.618Z,1.98
2022-08-02T02:48:51.519Z,2.30
2022-08-02T02:51:19.874Z,2.22
2022-08-02T02:54:32.849Z,2.27
2022-08-02T02:56:38.577Z,2.50
2022-08-02T02:59:07.402Z,2.15
2022-08-02T03:01:55.683Z,2.40
2022-08-02T03:04:22.548Z,2.70
2022-08-02T03:06:49.387Z,2.80
2022-08-02T03:09:16.212Z,2.90
2022-08-02T03:11:43.369Z,2.88
2022-08-02T03:14:12.417Z,2.80
2022-08-02T03:16:44.199Z,3.00
2022-08-02T03:19:11.033Z,2.83
2022-08-02T03:21:38.351Z,2.70
2022-08-02T03:24:05.746Z,3.03
2022-08-02T03:26:32.654Z,2.60
2022-08-02T03:28:59.424Z,2.70
2022-08-02T03:31:28.173Z,2.70
2022-08-02T03:34:01.122Z,2.72
2022-08-02T03:36:31.532Z,2.67
2022-08-02T03:38:59.661Z,2.78
2022-08-02T03:41:26.848Z,2.75
2022-08-02T03:43:54.714Z,2.70
2022-08-02T03:46:24.041Z,2.55
2022-08-02T03:48:52.397Z,2.70
2022-08-02T03:51:20.591Z,2.30
2022-08-02T03:53:49.069Z,2.50
2022-08-02T03:56:16.765Z,2.50
2022-08-02T03:58:48.637Z,2.40
2022-08-02T04:01:16.326Z,2.47
2022-08-02T04:03:43.271Z,2.25
2022-08-02T04:06:10.202Z,2.50
2022-08-02T04:08:38.768Z,2.60
2022-08-02T04:11:25.348Z,2.70
2022-08-02T04:13:56.498Z,2.67
2022-08-02T04:16:42.612Z,2.70
2022-08-02T04:19:14.859Z,2.60
2022-08-02T04:21:53.251Z,2.70
2022-08-02T04:24:27.670Z,3.08
2022-08-02T04:26:58.020Z,2.80
2022-08-02T04:29:35.213Z,3.03
2022-08-02T04:32:03.381Z,2.58
2022-08-02T04:34:30.791Z,2.90
2022-08-02T04:36:58.803Z,2.92
2022-08-02T04:39:25.890Z,2.83
2022-08-02T04:41:57.412Z,2.90
2022-08-02T04:44:25.084Z,3.33
2022-08-02T04:46:52.282Z,2.97
2022-08-02T04:49:19.103Z,2.97
2022-08-02T04:51:45.844Z,2.75
2022-08-02T04:54:13.383Z,2.60
2022-08-02T04:56:40.745Z,2.42
2022-08-02T04:59:07.782Z,2.97
2022-08-02T05:01:35.733Z,2.50
2022-08-02T05:04:03.340Z,2.50
2022-08-02T05:06:30.157Z,3.13
2022-08-02T05:08:56.898Z,2.60
2022-08-02T05:11:30.003Z,2.87
2022-08-02T05:14:01.673Z,2.55
2022-08-02T05:16:30.995Z,3.00
2022-08-02T05:18:59.999Z,2.70
2022-08-02T05:21:27.027Z,2.88
2022-08-02T05:23:53.775Z,3.07
2022-08-02T05:26:20.650Z,2.85
2022-08-02T05:28:47.509Z,2.90
2022-08-02T05:31:14.209Z,2.90
2022-08-02T05:33:41.036Z,2.85
2022-08-02T05:36:09.445Z,2.80
2022-08-02T05:38:37.579Z,3.20
2022-08-02T05:41:05.941Z,3.55
2022-08-02T05:43:32.901Z,2.80
2022-08-02T05:46:00.162Z,3.00
2022-08-02T05:48:31.522Z,3.70
2022-08-02T05:51:36.698Z,3.20
2022-08-02T05:54:17.420Z,3.42
2022-08-02T05:57:12.972Z,3.47
2022-08-02T05:59:59.930Z,3.45
2022-08-02T06:02:39.360Z,3.93
2022-08-02T06:05:12.649Z,4.25
2022-08-02T06:07:42.366Z,4.78
2022-08-02T06:10:10.745Z,4.35
2022-08-02T06:12:46.927Z,4.25
2022-08-02T06:15:15.944Z,3.77
2022-08-02T06:17:52.965Z,3.80
2022-08-02T06:20:20.838Z,4.00
2022-08-02T06:22:48.494Z,4.20
2022-08-02T06:25:50.752Z,4.22
2022-08-02T06:28:11.255Z,4.07
2022-08-02T06:30:38.962Z,4.28
2022-08-02T06:33:05.698Z,4.25
2022-08-02T06:35:51.918Z,4.55
2022-08-02T06:38:25.474Z,5.00
2022-08-02T06:41:02.025Z,4.80
2022-08-02T06:43:53.578Z,5.00
2022-08-02T06:47:01.371Z,5.07
2022-08-02T06:49:08.122Z,5.32
2022-08-02T06:51:35.086Z,5.63
2022-08-02T06:54:01.849Z,6.00
2022-08-02T06:56:28.652Z,6.35
2022-08-02T06:58:55.373Z,6.10
2022-08-02T07:01:22.271Z,5.95
2022-08-02T07:03:49.096Z,6.85
2022-08-02T07:06:15.843Z,6.07
2022-08-02T07:08:54.822Z,6.15
2022-08-02T07:11:29.617Z,6.55
2022-08-02T07:13:56.391Z,6.32
2022-08-02T07:16:23.130Z,7.30
2022-08-02T07:18:49.836Z,7.07
2022-08-02T07:21:16.547Z,7.90
2022-08-02T07:24:03.509Z,8.02
2022-08-02T07:26:30.321Z,8.38
2022-08-02T07:28:58.663Z,9.40
2022-08-02T07:31:25.374Z,9.00
2022-08-02T07:33:52.871Z,9.20
2022-08-02T07:36:22.605Z,9.43
2022-08-02T07:38:50.069Z,9.35
2022-08-02T07:41:17.437Z,9.27
2022-08-02T07:43:44.166Z,9.53
2022-08-02T07:46:10.875Z,9.00
2022-08-02T07:48:37.674Z,9.00
2022-08-02T07:51:04.446Z,9.32
2022-08-02T07:53:50.591Z,8.70
2022-08-02T07:56:18.211Z,8.53
2022-08-02T07:58:45.104Z,8.32
2022-08-02T08:01:11.998Z,7.88
2022-08-02T08:03:38.785Z,8.15
2022-08-02T08:06:05.576Z,8.50
2022-08-02T08:08:34.235Z,7.90
2022-08-02T08:11:01.086Z,7.30
2022-08-02T08:13:27.782Z,6.00
2022-08-02T08:15:54.739Z,5.72
2022-08-02T08:18:22.634Z,5.45
2022-08-02T08:20:49.668Z,5.90
2022-08-02T08:23:16.369Z,6.63
2022-08-02T08:25:43.073Z,6.90
2022-08-02T08:28:09.943Z,7.05
2022-08-02T08:30:36.781Z,7.75
2022-08-02T08:33:04.522Z,7.37
2022-08-02T08:35:31.328Z,7.80
2022-08-02T08:37:58.021Z,8.25
2022-08-02T08:40:25.982Z,8.00
2022-08-02T08:42:52.838Z,8.00
2022-08-02T08:45:19.802Z,7.87
2022-08-02T08:47:53.177Z,9.23
2022-08-02T08:50:25.791Z,9.48
2022-08-02T08:53:07.600Z,8.70
2022-08-02T08:55:36.078Z,8.93
2022-08-02T08:58:04.666Z,7.63
2022-08-02T09:00:36.032Z,6.97
2022-08-02T09:03:05.467Z,7.40
2022-08-02T09:05:35.082Z,7.32
2022-08-02T09:08:01.993Z,7.15
2022-08-02T09:10:39.613Z,7.13
2022-08-02T09:13:37.651Z,6.93
2022-08-02T09:16:11.327Z,7.50
2022-08-02T09:18:44.070Z,6.75
2022-08-02T09:21:11.352Z,6.65
2022-08-02T09:23:49.019Z,5.70
2022-08-02T09:26:21.463Z,6.20
2022-08-02T09:28:52.691Z,5.47
2022-08-02T09:31:22.197Z,5.00
2022-08-02T09:33:57.246Z,5.47
2022-08-02T09:36:25.274Z,5.37
2022-08-02T09:38:58.254Z,5.47
2022-08-02T09:41:27.855Z,5.78
2022-08-02T09:44:05.149Z,5.47
2022-08-02T09:46:41.996Z,5.28
2022-08-02T09:49:13.511Z,5.07
2022-08-02T09:51:45.080Z,5.00
2022-08-02T09:54:17.285Z,4.40
2022-08-02T09:56:57.816Z,4.60
2022-08-02T09:59:29.902Z,4.22
2022-08-02T10:02:01.898Z,4.00
2022-08-02T10:04:52.984Z,3.80
2022-08-02T10:07:22.752Z,4.10
2022-08-02T10:09:50.476Z,3.50
2022-08-02T10:12:17.356Z,3.78
2022-08-02T10:14:45.391Z,3.70
2022-08-02T10:17:13.125Z,3.50
2022-08-02T10:20:01.949Z,3.53
2022-08-02T10:22:30.716Z,3.33
2022-08-02T10:24:57.510Z,3.35
2022-08-02T10:27:25.792Z,3.20
2022-08-02T10:30:04.914Z,2.90
2022-08-02T10:32:37.392Z,3.40
2022-08-02T10:35:19.980Z,3.42
2022-08-02T10:38:04.017Z,3.20
2022-08-02T10:40:44.305Z,3.30
2022-08-02T10:43:11.300Z,3.20
2022-08-02T10:45:38.177Z,3.47
2022-08-02T10:48:11.667Z,3.55
2022-08-02T10:50:48.158Z,3.95
2022-08-02T10:53:25.583Z,3.97
2022-08-02T10:55:54.265Z,4.15
2022-08-02T10:58:26.108Z,3.80
2022-08-02T11:00:53.668Z,3.50
2022-08-02T11:03:29.709Z,3.30
2022-08-02T11:06:25.112Z,3.50
2022-08-02T11:09:34.111Z,3.70
2022-08-02T11:12:03.482Z,3.55
2022-08-02T11:14:31.148Z,4.00
2022-08-02T11:16:57.820Z,4.40
2022-08-02T11:19:25.930Z,4.00
2022-08-02T11:22:10.756Z,4.00
2022-08-02T11:24:39.888Z,3.70
2022-08-02T11:27:09.490Z,3.60
2022-08-02T11:29:42.117Z,3.50
2022-08-02T11:32:18.228Z,2.70
2022-08-02T11:34:49.087Z,2.85
2022-08-02T11:37:36.565Z,2.33
2022-08-02T11:40:23.577Z,2.35
2022-08-02T11:42:59.230Z,2.00
2022-08-02T11:45:29.612Z,2.33
2022-08-02T11:47:57.244Z,2.70
2022-08-02T11:50:30.118Z,2.42
2022-08-02T11:52:57.806Z,2.20
2022-08-02T11:55:29.204Z,2.15
2022-08-02T11:58:04.346Z,2.30
2022-08-02T12:00:32.113Z,2.33
2022-08-02T12:02:59.135Z,2.88
2022-08-02T12:05:44.712Z,3.30
2022-08-02T12:08:13.596Z,3.28
2022-08-02T12:10:48.109Z,3.10
2022-08-02T12:13:15.080Z,3.17
2022-08-02T12:15:47.219Z,3.50
2022-08-02T12:18:41.353Z,3.92
2022-08-02T12:21:25.970Z,3.50
2022-08-02T12:23:59.386Z,4.00
2022-08-02T12:26:29.061Z,4.05
2022-08-02T12:28:57.806Z,3.97
2022-08-02T12:31:57.040Z,3.70
2022-08-02T12:34:31.130Z,3.85
2022-08-02T12:37:10.149Z,4.13
2022-08-02T12:39:43.135Z,4.15
2022-08-02T12:42:12.158Z,3.95
2022-08-02T12:44:54.281Z,3.90
2022-08-02T12:47:21.946Z,3.55
2022-08-02T12:50:16.965Z,3.50
2022-08-02T12:52:46.962Z,3.03
2022-08-02T12:56:02.358Z,3.65
2022-08-02T12:58:13.372Z,3.05
2022-08-02T13:00:40.502Z,3.10
2022-08-02T13:03:11.623Z,3.20
2022-08-02T13:05:56.944Z,3.00
2022-08-02T13:08:26.028Z,2.70
2022-08-02T13:10:52.816Z,3.40
2022-08-02T13:13:19.513Z,2.72
2022-08-02T13:15:50.118Z,2.53
2022-08-02T13:18:18.374Z,2.60
2022-08-02T13:20:45.754Z,2.35
2022-08-02T13:23:20.963Z,2.20
2022-08-02T13:25:52.722Z,2.28
2022-08-02T13:28:20.480Z,2.73
2022-08-02T13:30:48.025Z,2.40
2022-08-02T13:33:15.294Z,2.45
2022-08-02T13:35:43.516Z,2.10
2022-08-02T13:38:10.751Z,2.10
2022-08-02T13:41:04.818Z,2.13
2022-08-02T13:43:54.246Z,2.22
2022-08-02T13:46:28.955Z,2.03
2022-08-02T13:48:56.893Z,2.20
2022-08-02T13:51:23.889Z,2.28
2022-08-02T13:53:50.579Z,2.33
2022-08-02T13:56:17.328Z,2.20
2022-08-02T13:58:44.100Z,2.10
2022-08-02T14:01:10.930Z,2.17
2022-08-02T14:04:07.602Z,2.10
2022-08-02T14:06:24.431Z,2.10
2022-08-02T14:08:51.986Z,2.17
2022-08-02T14:11:18.957Z,1.85
2022-08-02T14:13:45.762Z,2.15
2022-08-02T14:16:12.569Z,2.10
2022-08-02T14:18:39.398Z,2.00
2022-08-02T14:21:06.129Z,2.22
2022-08-02T14:23:49.882Z,2.30
2022-08-02T14:26:26.893Z,1.70
2022-08-02T14:28:54.874Z,2.20
2022-08-02T14:31:21.693Z,1.87
2022-08-02T14:33:48.448Z,1.90
2022-08-02T14:36:15.178Z,1.98
2022-08-02T14:38:54.042Z,1.73
2022-08-02T14:41:20.819Z,1.70
2022-08-02T14:44:05.996Z,1.73
2022-08-02T14:46:37.743Z,2.10
2022-08-02T14:49:07.516Z,2.10
2022-08-02T14:51:36.906Z,1.85
2022-08-02T14:54:11.710Z,1.77
2022-08-02T14:56:38.948Z,1.77
2022-08-02T14:59:06.071Z,1.88
2022-08-02T15:01:33.098Z,1.95
2022-08-02T15:04:00.159Z,1.75
2022-08-02T15:06:32.873Z,1.90
2022-08-02T15:09:00.360Z,1.87
2022-08-02T15:11:27.225Z,1.60
2022-08-02T15:13:53.992Z,2.15
2022-08-02T15:16:37.125Z,1.58
2022-08-02T15:19:11.581Z,2.13
2022-08-02T15:21:41.938Z,2.00
2022-08-02T15:24:19.233Z,2.33
2022-08-02T15:26:45.997Z,2.25
2022-08-02T15:29:13.004Z,2.28
2022-08-02T15:31:41.777Z,2.50
2022-08-02T15:34:08.867Z,1.90
2022-08-02T15:36:35.616Z,2.10
2022-08-02T15:39:02.633Z,2.20
2022-08-02T15:41:29.361Z,1.95
2022-08-02T15:44:00.794Z,2.00
2022-08-02T15:46:32.147Z,2.10
2022-08-02T15:48:59.848Z,1.80
2022-08-02T15:51:27.053Z,2.10
2022-08-02T15:53:53.873Z,2.28
2022-08-02T15:56:24.100Z,1.90
2022-08-02T15:58:57.057Z,1.97
2022-08-02T16:01:37.186Z,1.90
2022-08-02T16:04:06.818Z,2.45
2022-08-02T16:06:34.482Z,2.03
2022-08-02T16:09:01.649Z,2.45
2022-08-02T16:11:28.435Z,2.40
2022-08-02T16:13:55.556Z,2.10
2022-08-02T16:16:40.676Z,2.33
2022-08-02T16:19:47.327Z,1.80
2022-08-02T16:21:54.886Z,2.28
2022-08-02T16:24:21.667Z,2.70
2022-08-02T16:26:48.576Z,2.40
2022-08-02T16:29:18.949Z,2.40
2022-08-02T16:31:49.276Z,2.50
2022-08-02T16:34:17.065Z,2.78
2022-08-02T16:36:44.092Z,2.73
2022-08-02T16:39:10.931Z,2.28
2022-08-02T16:41:51.337Z,2.53
2022-08-02T16:44:29.589Z,2.45
2022-08-02T16:47:02.091Z,2.80
2022-08-02T16:50:05.902Z,2.43
2022-08-02T16:52:16.742Z,2.30
2022-08-02T16:54:46.337Z,2.05
2022-08-02T16:57:16.653Z,2.42
2022-08-02T16:59:57.448Z,2.47
2022-08-02T17:02:28.512Z,2.70
2022-08-02T17:04:55.940Z,2.05
2022-08-02T17:08:06.162Z,2.60
2022-08-02T17:10:10.535Z,2.55
2022-08-02T17:12:38.769Z,2.97
2022-08-02T17:16:01.618Z,2.17
2022-08-02T17:17:54.134Z,2.40
2022-08-02T17:20:24.322Z,2.42
2022-08-02T17:22:51.770Z,2.53
2022-08-02T17:25:19.585Z,2.15
2022-08-02T17:27:55.726Z,2.83
2022-08-02T17:30:26.584Z,2.55
2022-08-02T17:32:54.282Z,2.35
2022-08-02T17:35:24.592Z,2.53
2022-08-02T17:37:54.796Z,2.60
2022-08-02T17:40:26.948Z,2.33
2022-08-02T17:42:55.884Z,2.33
2022-08-02T17:45:25.404Z,2.50
2022-08-02T17:48:04.360Z,2.58
2022-08-02T17:50:35.046Z,2.30
2022-08-02T17:53:03.232Z,2.10
2022-08-02T17:55:31.257Z,2.10
2022-08-02T17:58:00.901Z,2.70
2022-08-02T18:00:35.176Z,2.15
2022-08-02T18:03:05.823Z,2.10
2022-08-02T18:05:39.988Z,1.90
2022-08-02T18:08:08.828Z,1.90
2022-08-02T18:10:35.790Z,1.98
2022-08-02T18:15:57.197Z,2.03
2022-08-02T18:18:30.268Z,1.70
2022-08-02T18:20:58.651Z,1.67
2022-08-02T18:23:44.071Z,1.85
2022-08-02T18:26:15.637Z,2.03
2022-08-02T18:28:42.329Z,1.55
2022-08-02T18:31:22.593Z,1.60
2022-08-02T18:34:01.549Z,1.60
2022-08-02T18:36:29.502Z,1.75
2022-08-02T18:38:57.165Z,1.55
2022-08-02T18:41:24.783Z,1.40
2022-08-02T18:43:51.572Z,1.67
2022-08-02T18:46:19.981Z,1.50
2022-08-02T18:48:48.113Z,1.52
2022-08-02T18:51:16.221Z,1.55
2022-08-02T18:53:46.666Z,1.50
2022-08-02T18:56:20.295Z,1.60
2022-08-02T18:58:51.879Z,1.38
2022-08-02T19:01:31.420Z,1.40
2022-08-02T19:04:00.096Z,1.20
2022-08-02T19:06:27.608Z,1.10
2022-08-02T19:09:05.760Z,1.30
2022-08-02T19:11:40.871Z,1.10
2022-08-02T19:14:08.273Z,1.13
2022-08-02T19:16:36.850Z,1.52
2022-08-02T19:19:08.177Z,1.10
2022-08-02T19:22:17.910Z,1.20
2022-08-02T19:24:22.086Z,1.20
2022-08-02T19:26:52.571Z,1.38
2022-08-02T19:29:25.034Z,1.10
2022-08-02T19:32:40.042Z,1.60
2022-08-02T19:34:58.468Z,1.53
2022-08-02T19:37:25.192Z,1.50
2022-08-02T19:40:07.973Z,1.23
2022-08-02T19:44:21.680Z,1.30
2022-08-02T19:45:49.022Z,1.40
2022-08-02T19:48:18.071Z,1.20
2022-08-02T19:50:56.070Z,1.55
2022-08-02T19:53:28.951Z,1.40
2022-08-02T19:56:00.157Z,1.50
2022-08-02T19:58:30.375Z,1.20
2022-08-02T20:00:57.646Z,1.30
2022-08-02T20:03:51.127Z,1.23
2022-08-02T20:06:12.287Z,1.10
2022-08-02T20:08:40.060Z,1.33
2022-08-02T20:11:19.603Z,1.17
2022-08-02T20:13:48.825Z,1.40
2022-08-02T20:16:27.158Z,1.20
2022-08-02T20:18:55.687Z,1.27
2022-08-02T20:21:34.228Z,1.40
2022-08-02T20:24:04.240Z,0.95
2022-08-02T20:26:31.635Z,1.30
2022-08-02T20:29:02.478Z,1.20
2022-08-02T20:31:29.830Z,1.10
2022-08-02T20:33:57.071Z,1.20
2022-08-02T20:36:27.768Z,1.40
2022-08-02T20:38:55.410Z,1.20
2022-08-02T20:41:36.758Z,1.20
2022-08-02T20:44:15.499Z,1.40
2022-08-02T20:46:43.866Z,1.52
2022-08-02T20:49:20.065Z,1.73
2022-08-02T20:51:52.009Z,1.80
2022-08-02T20:57:07.343Z,1.20
2022-08-02T20:59:34.298Z,1.30
2022-08-02T21:02:04.180Z,1.20
2022-08-02T21:04:31.015Z,1.40
2022-08-02T21:06:59.082Z,1.13
2022-08-02T21:09:52.838Z,1.40
2022-08-02T21:12:12.904Z,1.58
2022-08-02T21:14:39.984Z,1.50
2022-08-02T21:17:11.140Z,1.40
2022-08-02T21:19:44.134Z,1.40
2022-08-02T21:22:11.372Z,1.70
2022-08-02T21:24:39.033Z,1.70
2022-08-02T21:27:05.802Z,1.45
2022-08-02T21:29:52.594Z,1.50
2022-08-02T21:32:21.554Z,1.70
2022-08-02T21:34:49.292Z,1.90
2022-08-02T21:37:16.765Z,1.77
2022-08-02T21:39:43.744Z,1.50
2022-08-02T21:42:22.433Z,1.50
2022-08-02T21:44:51.025Z,1.50
2022-08-02T21:47:25.195Z,1.40
2022-08-02T21:50:13.211Z,1.40
2022-08-02T21:52:42.375Z,1.27
2022-08-02T21:55:21.312Z,1.30
2022-08-02T21:57:51.063Z,1.05
2022-08-02T22:00:17.916Z,1.10
2022-08-02T22:02:55.378Z,1.10
2022-08-02T22:05:22.161Z,1.00
2022-08-02T22:07:48.931Z,1.30
2022-08-02T22:10:17.345Z,1.33
2022-08-02T22:12:44.098Z,1.20
2022-08-02T22:15:11.980Z,1.42
2022-08-02T22:17:52.142Z,1.48
2022-08-02T22:20:21.097Z,1.13
2022-08-02T22:22:50.415Z,1.23
2022-08-02T22:25:27.318Z,1.40
2022-08-02T22:28:38.021Z,1.20
2022-08-02T22:30:54.865Z,1.30
2022-08-02T22:34:00.481Z,1.30
2022-08-02T22:36:35.663Z,1.40
2022-08-02T22:39:19.559Z,1.60
2022-08-02T22:42:06.268Z,1.35
2022-08-02T22:44:34.301Z,1.40
2022-08-02T22:47:07.255Z,1.33
2022-08-02T22:49:51.641Z,1.77
2022-08-02T22:52:20.875Z,1.48
2022-08-02T22:54:47.990Z,1.40
2022-08-02T22:57:14.702Z,1.20
2022-08-02T22:58:43.502Z,1.95
2022-08-02T22:58:56.590Z,1.55
2022-08-02T22:59:41.753Z,1.10
2022-08-02T23:02:10.016Z,1.50
2022-08-02T23:04:37.661Z,1.38
2022-08-02T23:07:05.068Z,1.45
2022-08-02T23:09:31.854Z,1.50
2022-08-02T23:11:58.539Z,1.43
2022-08-02T23:14:25.212Z,1.40
2022-08-02T23:17:10.399Z,1.70
2022-08-02T23:19:52.396Z,1.45
2022-08-02T23:22:29.724Z,2.13
2022-08-02T23:25:00.473Z,1.60
2022-08-02T23:27:27.719Z,1.80
2022-08-02T23:29:54.428Z,1.63
2022-08-02T23:32:22.989Z,1.65
2022-08-02T23:34:53.585Z,1.67
2022-08-02T23:37:20.317Z,1.60
2022-08-02T23:39:47.042Z,1.70
2022-08-02T23:42:13.847Z,1.83
2022-08-02T23:44:40.870Z,1.67
2022-08-02T23:47:07.585Z,1.85
2022-08-02T23:49:34.395Z,1.50
2022-08-02T23:52:11.444Z,1.50
2022-08-02T23:54:39.860Z,1.90
2022-08-02T23:57:20.278Z,1.70
2022-08-02T23:59:48.049Z,1.60
