createdAt,value
2018-02-08T00:02:06.301Z,80.40
2018-02-08T00:04:49.629Z,80.60
2018-02-08T00:07:22.157Z,80.60
2018-02-08T00:10:00.137Z,80.50
2018-02-08T00:12:40.157Z,80.70
2018-02-08T00:15:17.450Z,80.60
2018-02-08T00:17:54.973Z,80.70
2018-02-08T00:20:33.097Z,80.40
2018-02-08T00:23:13.171Z,80.40
2018-02-08T00:25:52.065Z,80.50
2018-02-08T00:28:33.762Z,80.30
2018-02-08T00:31:12.839Z,80.30
2018-02-08T00:33:52.016Z,80.50
2018-02-08T00:36:32.366Z,80.40
2018-02-08T00:39:06.024Z,80.40
2018-02-08T00:41:47.785Z,80.20
2018-02-08T00:44:25.874Z,80.50
2018-02-08T00:47:05.473Z,80.40
2018-02-08T00:49:44.226Z,80.40
2018-02-08T00:52:23.665Z,80.60
2018-02-08T00:55:02.769Z,80.60
2018-02-08T00:57:44.895Z,81.30
2018-02-08T01:00:24.546Z,80.90
2018-02-08T01:03:04.772Z,80.90
2018-02-08T01:05:48.135Z,81.00
2018-02-08T01:08:30.515Z,80.90
2018-02-08T01:11:12.636Z,81.10
2018-02-08T01:13:52.201Z,81.10
2018-02-08T01:16:25.583Z,81.10
2018-02-08T01:19:04.880Z,81.60
2018-02-08T01:21:44.863Z,81.70
2018-02-08T01:24:24.156Z,81.70
2018-02-08T01:27:02.509Z,81.70
2018-02-08T01:29:37.605Z,82.20
2018-02-08T01:32:17.152Z,82.20
2018-02-08T01:34:53.517Z,82.70
2018-02-08T01:37:35.090Z,83.10
2018-02-08T01:40:18.756Z,83.10
2018-02-08T01:42:56.782Z,83.70
2018-02-08T01:45:44.913Z,84.00
2018-02-08T01:48:22.730Z,84.20
2018-02-08T01:51:02.626Z,84.10
2018-02-08T01:53:40.532Z,84.10
2018-02-08T01:56:19.213Z,84.80
2018-02-08T01:59:01.203Z,84.20
2018-02-08T02:01:50.507Z,84.50
2018-02-08T02:04:40.920Z,84.40
2018-02-08T02:07:20.185Z,84.30
2018-02-08T02:09:59.430Z,84.00
2018-02-08T02:12:38.243Z,83.80
2018-02-08T02:15:17.122Z,84.00
2018-02-08T02:17:59.757Z,83.90
2018-02-08T02:20:38.521Z,84.10
2018-02-08T02:23:21.267Z,84.00
2018-02-08T02:25:57.816Z,84.20
2018-02-08T02:28:40.943Z,84.30
2018-02-08T02:31:20.803Z,84.60
2018-02-08T02:34:01.497Z,84.80
2018-02-08T02:36:35.379Z,85.00
2018-02-08T02:39:12.600Z,84.80
2018-02-08T02:41:50.392Z,85.00
2018-02-08T02:44:33.619Z,84.60
2018-02-08T02:47:16.658Z,85.00
2018-02-08T02:49:54.427Z,84.40
2018-02-08T02:52:34.280Z,85.20
2018-02-08T02:55:16.637Z,84.40
2018-02-08T02:57:55.609Z,84.40
2018-02-08T03:00:36.536Z,84.10
2018-02-08T03:03:17.336Z,84.00
2018-02-08T03:05:56.123Z,83.90
2018-02-08T03:08:34.905Z,84.10
2018-02-08T03:11:12.595Z,84.10
2018-02-08T03:13:52.639Z,83.70
2018-02-08T03:16:33.047Z,83.60
2018-02-08T03:19:11.400Z,83.60
2018-02-08T03:21:51.293Z,83.50
2018-02-08T03:24:31.961Z,83.50
2018-02-08T03:27:15.641Z,83.60
2018-02-08T03:29:53.324Z,83.90
2018-02-08T03:32:33.741Z,83.80
2018-02-08T03:35:14.923Z,84.10
2018-02-08T03:37:50.808Z,83.50
2018-02-08T03:40:29.097Z,83.50
2018-02-08T03:43:10.756Z,83.50
2018-02-08T03:45:48.957Z,83.60
2018-02-08T03:48:27.778Z,83.50
2018-02-08T03:51:06.195Z,83.90
2018-02-08T03:53:47.729Z,84.00
2018-02-08T03:56:25.532Z,84.00
2018-02-08T03:59:05.256Z,84.50
2018-02-08T04:01:43.891Z,84.60
2018-02-08T04:04:22.160Z,84.30
2018-02-08T04:07:00.830Z,84.40
2018-02-08T04:09:41.259Z,84.50
2018-02-08T04:12:20.731Z,85.70
2018-02-08T04:14:58.307Z,84.90
2018-02-08T04:17:35.918Z,84.80
2018-02-08T04:20:14.164Z,84.90
2018-02-08T04:22:52.683Z,85.10
2018-02-08T04:25:31.759Z,84.80
2018-02-08T04:28:10.374Z,85.30
2018-02-08T04:30:49.498Z,85.60
2018-02-08T04:33:28.298Z,86.00
2018-02-08T04:36:05.426Z,86.80
2018-02-08T04:38:48.035Z,86.70
2018-02-08T04:41:35.184Z,87.00
2018-02-08T04:44:21.883Z,87.20
2018-02-08T04:47:10.743Z,87.60
2018-02-08T04:49:50.442Z,87.60
2018-02-08T04:52:30.249Z,87.90
2018-02-08T04:55:07.991Z,88.50
2018-02-08T04:57:49.643Z,89.10
2018-02-08T05:00:31.257Z,89.20
2018-02-08T05:03:10.650Z,89.20
2018-02-08T05:05:49.437Z,90.00
2018-02-08T05:08:22.684Z,90.20
2018-02-08T05:11:02.625Z,90.30
2018-02-08T05:13:41.806Z,90.40
2018-02-08T05:16:15.380Z,90.40
2018-02-08T05:18:55.935Z,90.50
2018-02-08T05:21:34.988Z,90.50
2018-02-08T05:24:13.943Z,90.50
2018-02-08T05:26:53.773Z,90.30
2018-02-08T05:29:33.004Z,90.30
2018-02-08T05:32:10.960Z,90.10
2018-02-08T05:34:50.848Z,89.80
2018-02-08T05:37:28.107Z,90.10
2018-02-08T05:40:06.207Z,90.20
2018-02-08T05:42:46.047Z,90.50
2018-02-08T05:45:19.990Z,90.00
2018-02-08T05:47:58.896Z,89.60
2018-02-08T05:50:36.705Z,88.90
2018-02-08T05:53:13.851Z,88.90
2018-02-08T05:55:50.083Z,88.60
2018-02-08T05:58:27.921Z,88.70
2018-02-08T06:01:09.293Z,88.50
2018-02-08T06:03:42.636Z,88.80
2018-02-08T06:06:22.333Z,88.90
2018-02-08T06:09:00.708Z,88.80
2018-02-08T06:11:39.669Z,88.80
2018-02-08T06:14:21.285Z,88.80
2018-02-08T06:16:55.681Z,89.00
2018-02-08T06:19:29.830Z,89.00
2018-02-08T06:22:04.027Z,89.10
2018-02-08T06:24:37.860Z,89.40
2018-02-08T06:28:32.500Z,89.10
2018-02-08T06:31:12.564Z,89.90
2018-02-08T06:33:52.635Z,89.30
2018-02-08T06:36:33.931Z,88.90
2018-02-08T06:39:09.372Z,88.40
2018-02-08T06:41:46.529Z,88.00
2018-02-08T06:44:25.645Z,88.00
2018-02-08T06:47:00.246Z,88.30
2018-02-08T06:49:42.463Z,88.10
2018-02-08T06:52:15.043Z,88.30
2018-02-08T06:54:49.586Z,88.40
2018-02-08T06:57:27.687Z,88.40
2018-02-08T07:00:06.943Z,88.10
2018-02-08T07:02:46.174Z,88.00
2018-02-08T07:05:28.487Z,88.40
2018-02-08T07:08:07.318Z,88.40
2018-02-08T07:10:48.672Z,88.50
2018-02-08T07:13:28.458Z,89.20
2018-02-08T07:16:09.230Z,89.40
2018-02-08T07:18:48.693Z,89.50
2018-02-08T07:21:24.656Z,89.20
2018-02-08T07:23:58.504Z,89.00
2018-02-08T07:26:39.353Z,88.80
2018-02-08T07:29:20.544Z,88.80
2018-02-08T07:31:55.479Z,88.50
2018-02-08T07:34:37.528Z,88.30
2018-02-08T07:37:20.037Z,88.30
2018-02-08T07:40:01.767Z,88.10
2018-02-08T07:42:43.284Z,88.00
2018-02-08T07:45:25.036Z,87.70
2018-02-08T07:48:04.066Z,87.70
2018-02-08T07:50:43.738Z,87.30
2018-02-08T07:53:23.530Z,87.20
2018-02-08T07:56:02.759Z,87.30
2018-02-08T07:58:45.530Z,87.00
2018-02-08T08:01:28.363Z,85.90
2018-02-08T08:04:07.939Z,85.30
2018-02-08T08:06:50.097Z,85.30
2018-02-08T08:09:30.276Z,84.60
2018-02-08T08:12:11.853Z,84.60
2018-02-08T08:14:47.267Z,84.50
2018-02-08T08:17:25.539Z,84.60
2018-02-08T08:20:05.487Z,84.40
2018-02-08T08:22:43.618Z,83.80
2018-02-08T08:25:19.544Z,83.60
2018-02-08T08:27:55.825Z,83.00
2018-02-08T08:30:31.605Z,82.50
2018-02-08T08:33:05.490Z,82.30
2018-02-08T08:35:45.326Z,81.90
2018-02-08T08:38:19.167Z,81.70
2018-02-08T08:40:58.479Z,81.90
2018-02-08T08:43:37.269Z,81.60
2018-02-08T08:46:17.586Z,81.90
2018-02-08T08:48:55.152Z,82.30
2018-02-08T08:51:34.029Z,82.60
2018-02-08T08:54:14.639Z,81.90
2018-02-08T08:56:54.590Z,81.80
2018-02-08T08:59:28.437Z,81.90
2018-02-08T09:02:03.920Z,82.00
2018-02-08T09:04:38.066Z,81.90
2018-02-08T09:07:13.068Z,81.90
2018-02-08T09:09:48.357Z,82.00
2018-02-08T09:12:28.548Z,81.00
2018-02-08T09:15:07.800Z,79.70
2018-02-08T09:17:49.787Z,78.70
2018-02-08T09:20:24.883Z,79.20
2018-02-08T09:23:05.446Z,77.10
2018-02-08T09:25:46.206Z,77.00
2018-02-08T09:28:19.922Z,77.00
2018-02-08T09:30:54.513Z,73.90
2018-02-08T09:33:40.094Z,73.70
2018-02-08T09:36:20.923Z,71.30
2018-02-08T09:39:06.414Z,70.80
2018-02-08T09:41:47.523Z,71.60
2018-02-08T09:44:28.250Z,71.10
2018-02-08T09:47:12.909Z,69.60
2018-02-08T09:49:56.541Z,69.40
2018-02-08T09:52:42.801Z,68.30
2018-02-08T09:55:17.938Z,64.80
2018-02-08T09:57:57.449Z,65.50
2018-02-08T10:00:36.376Z,63.40
2018-02-08T10:03:10.540Z,61.00
2018-02-08T10:05:50.785Z,55.60
2018-02-08T10:08:31.311Z,49.80
2018-02-08T10:11:12.545Z,49.60
2018-02-08T10:13:54.155Z,44.50
2018-02-08T10:16:33.701Z,44.50
2018-02-08T10:19:17.776Z,44.40
2018-02-08T10:21:52.563Z,40.80
2018-02-08T10:24:32.285Z,39.40
2018-02-08T10:27:12.078Z,38.80
2018-02-08T10:29:54.217Z,38.70
2018-02-08T10:32:29.609Z,38.10
2018-02-08T10:35:11.342Z,37.90
2018-02-08T10:37:53.704Z,37.00
2018-02-08T10:40:27.781Z,36.90
2018-02-08T10:43:09.751Z,38.30
2018-02-08T10:45:49.754Z,38.30
2018-02-08T10:48:24.075Z,38.80
2018-02-08T10:51:08.191Z,36.40
2018-02-08T10:53:52.524Z,35.90
2018-02-08T10:56:34.741Z,35.80
2018-02-08T10:59:15.395Z,35.90
2018-02-08T11:01:53.946Z,35.80
2018-02-08T11:04:31.908Z,36.00
2018-02-08T11:07:08.242Z,36.60
2018-02-08T11:09:49.764Z,37.20
2018-02-08T11:12:31.697Z,35.80
2018-02-08T11:15:13.196Z,35.20
2018-02-08T11:17:54.838Z,35.10
2018-02-08T11:20:29.906Z,33.40
2018-02-08T11:23:11.353Z,33.30
2018-02-08T11:25:51.849Z,33.00
2018-02-08T11:28:38.631Z,34.90
2018-02-08T11:31:19.087Z,34.90
2018-02-08T11:33:54.547Z,35.50
2018-02-08T11:36:36.544Z,34.20
2018-02-08T11:39:18.487Z,34.40
2018-02-08T11:41:53.240Z,34.40
2018-02-08T11:44:29.326Z,33.70
2018-02-08T11:47:09.657Z,33.00
2018-02-08T11:49:42.685Z,33.00
2018-02-08T11:52:14.326Z,34.40
2018-02-08T11:54:59.299Z,34.50
2018-02-08T11:57:39.136Z,34.00
2018-02-08T12:00:19.094Z,34.00
2018-02-08T12:02:53.690Z,33.80
2018-02-08T12:05:35.850Z,34.20
2018-02-08T12:08:15.067Z,38.40
2018-02-08T12:10:55.030Z,35.30
2018-02-08T12:13:38.766Z,35.30
2018-02-08T12:16:20.321Z,34.80
2018-02-08T12:19:00.080Z,34.70
2018-02-08T12:21:39.595Z,34.40
2018-02-08T12:24:18.741Z,37.60
2018-02-08T12:27:02.117Z,38.00
2018-02-08T12:29:40.822Z,37.90
2018-02-08T12:32:16.710Z,39.10
2018-02-08T12:34:56.733Z,39.80
2018-02-08T12:37:36.809Z,38.90
2018-02-08T12:40:11.599Z,40.30
2018-02-08T12:42:54.405Z,39.10
2018-02-08T12:45:29.608Z,38.70
2018-02-08T12:48:10.118Z,37.40
2018-02-08T12:50:51.847Z,38.20
2018-02-08T12:53:32.751Z,38.20
2018-02-08T12:56:13.531Z,38.50
2018-02-08T12:58:56.038Z,39.20
2018-02-08T13:01:31.435Z,39.10
2018-02-08T13:04:12.239Z,39.30
2018-02-08T13:06:51.525Z,39.00
2018-02-08T13:09:27.945Z,39.90
2018-02-08T13:12:02.420Z,39.80
2018-02-08T13:14:40.292Z,40.20
2018-02-08T13:17:24.068Z,41.00
2018-02-08T13:20:03.008Z,41.00
2018-02-08T13:22:43.350Z,41.50
2018-02-08T13:25:26.151Z,42.20
2018-02-08T13:28:06.430Z,42.30
2018-02-08T13:30:45.691Z,41.90
2018-02-08T13:33:25.994Z,41.20
2018-02-08T13:36:06.933Z,41.50
2018-02-08T13:38:45.942Z,41.90
2018-02-08T13:41:25.392Z,41.30
2018-02-08T13:44:04.929Z,41.40
2018-02-08T13:46:44.498Z,42.70
2018-02-08T13:49:21.574Z,41.40
2018-02-08T13:52:18.021Z,43.50
2018-02-08T13:54:52.900Z,43.50
2018-02-08T13:57:47.712Z,44.70
2018-02-08T14:00:27.351Z,43.90
2018-02-08T14:03:07.983Z,43.40
2018-02-08T14:05:42.341Z,42.90
2018-02-08T14:08:17.092Z,42.50
2018-02-08T14:10:51.182Z,43.10
2018-02-08T14:13:31.718Z,43.10
2018-02-08T14:16:11.002Z,43.60
2018-02-08T14:18:52.505Z,46.80
2018-02-08T14:21:32.149Z,46.70
2018-02-08T14:24:11.997Z,46.80
2018-02-08T14:26:51.448Z,47.00
2018-02-08T14:29:34.320Z,46.10
2018-02-08T14:32:17.801Z,45.00
2018-02-08T14:34:58.665Z,45.90
2018-02-08T14:37:34.034Z,45.60
2018-02-08T14:40:14.249Z,44.40
2018-02-08T14:42:59.573Z,44.60
2018-02-08T14:45:43.515Z,45.80
2018-02-08T14:48:23.781Z,45.00
2018-02-08T14:51:07.883Z,45.50
2018-02-08T14:53:53.831Z,45.60
2018-02-08T14:56:34.677Z,46.50
2018-02-08T14:59:15.498Z,45.00
2018-02-08T15:01:53.731Z,42.80
2018-02-08T15:04:33.029Z,42.70
2018-02-08T15:07:15.212Z,42.50
2018-02-08T15:09:50.194Z,42.20
2018-02-08T15:12:36.115Z,42.20
2018-02-08T15:15:18.940Z,45.00
2018-02-08T15:18:00.810Z,47.50
2018-02-08T15:20:41.103Z,46.50
2018-02-08T15:23:16.501Z,47.70
2018-02-08T15:25:52.287Z,46.60
2018-02-08T15:28:33.057Z,45.60
2018-02-08T15:31:13.507Z,45.90
2018-02-08T15:33:46.538Z,48.60
2018-02-08T15:36:28.614Z,50.30
2018-02-08T15:39:13.871Z,50.30
2018-02-08T15:41:50.253Z,54.40
2018-02-08T15:44:28.588Z,54.40
2018-02-08T15:47:11.915Z,58.00
2018-02-08T15:49:50.303Z,59.00
2018-02-08T15:52:28.299Z,58.90
2018-02-08T15:55:08.045Z,60.20
2018-02-08T15:57:47.672Z,60.80
2018-02-08T16:00:22.490Z,62.00
2018-02-08T16:02:59.741Z,61.80
2018-02-08T16:05:42.080Z,62.20
2018-02-08T16:08:22.748Z,62.20
2018-02-08T16:11:02.225Z,62.80
2018-02-08T16:13:44.138Z,63.40
2018-02-08T16:16:24.187Z,64.10
2018-02-08T16:19:01.252Z,64.60
2018-02-08T16:21:42.778Z,65.30
2018-02-08T16:24:21.756Z,66.00
2018-02-08T16:27:02.887Z,66.50
2018-02-08T16:29:44.360Z,67.00
2018-02-08T16:32:26.109Z,66.70
2018-02-08T16:35:05.826Z,66.60
2018-02-08T16:37:45.786Z,66.90
2018-02-08T16:40:19.629Z,67.10
2018-02-08T16:42:53.586Z,67.50
2018-02-08T16:45:35.950Z,67.40
2018-02-08T16:48:16.123Z,67.70
2018-02-08T16:50:56.558Z,67.70
2018-02-08T16:53:35.512Z,68.40
2018-02-08T16:56:09.239Z,68.90
2018-02-08T16:58:47.748Z,69.50
2018-02-08T17:01:23.526Z,69.60
2018-02-08T17:03:58.682Z,68.80
2018-02-08T17:06:40.645Z,69.80
2018-02-08T17:09:22.720Z,69.80
2018-02-08T17:12:04.573Z,70.90
2018-02-08T17:14:44.995Z,70.80
2018-02-08T17:17:24.070Z,71.50
2018-02-08T17:20:04.772Z,72.10
2018-02-08T17:22:46.172Z,73.00
2018-02-08T17:25:19.849Z,73.00
2018-02-08T17:27:55.408Z,73.80
2018-02-08T17:30:36.887Z,73.80
2018-02-08T17:33:20.872Z,75.20
2018-02-08T17:36:01.311Z,74.40
2018-02-08T17:38:35.422Z,74.80
2018-02-08T17:41:15.489Z,75.10
2018-02-08T17:43:56.985Z,75.00
2018-02-08T17:46:37.407Z,75.50
2018-02-08T17:49:22.783Z,75.80
2018-02-08T17:52:00.287Z,75.80
2018-02-08T17:54:38.539Z,75.90
2018-02-08T17:57:20.482Z,75.80
2018-02-08T18:00:01.971Z,75.80
2018-02-08T18:02:43.510Z,76.10
2018-02-08T18:05:19.145Z,76.20
2018-02-08T18:08:00.339Z,76.30
2018-02-08T18:10:45.153Z,76.00
2018-02-08T18:13:27.477Z,75.80
2018-02-08T18:16:06.644Z,76.00
2018-02-08T18:18:46.145Z,75.40
2018-02-08T18:21:21.119Z,75.60
2018-02-08T18:24:02.238Z,75.90
2018-02-08T18:26:39.085Z,76.10
2018-02-08T18:29:23.175Z,76.00
2018-02-08T18:32:02.714Z,76.00
2018-02-08T18:34:40.587Z,76.30
2018-02-08T18:37:21.680Z,76.60
2018-02-08T18:39:55.460Z,77.10
2018-02-08T18:42:34.980Z,77.00
2018-02-08T18:45:13.477Z,77.00
2018-02-08T18:47:58.680Z,77.30
2018-02-08T18:50:39.157Z,77.40
2018-02-08T18:53:20.330Z,77.70
2018-02-08T18:55:57.140Z,78.00
2018-02-08T18:58:31.114Z,78.00
2018-02-08T19:01:11.525Z,78.40
2018-02-08T19:03:51.164Z,78.40
2018-02-08T19:06:35.642Z,78.60
2018-02-08T19:09:14.602Z,79.00
2018-02-08T19:12:00.506Z,79.40
2018-02-08T19:14:35.464Z,79.40
2018-02-08T19:17:10.169Z,79.80
2018-02-08T19:19:48.552Z,79.50
2018-02-08T19:22:28.850Z,79.50
2018-02-08T19:25:12.388Z,79.70
2018-02-08T19:27:55.569Z,79.00
2018-02-08T19:30:34.205Z,79.40
2018-02-08T19:33:20.694Z,79.70
2018-02-08T19:36:04.652Z,79.70
2018-02-08T19:38:39.479Z,79.60
2018-02-08T19:41:18.995Z,80.10
2018-02-08T19:43:58.880Z,80.00
2018-02-08T19:46:39.721Z,80.00
2018-02-08T19:49:17.012Z,80.20
2018-02-08T19:51:57.980Z,80.20
2018-02-08T19:54:37.645Z,80.10
2018-02-08T19:57:20.444Z,80.10
2018-02-08T20:00:00.099Z,80.10
2018-02-08T20:02:42.145Z,80.20
2018-02-08T20:05:21.139Z,80.20
2018-02-08T20:08:02.130Z,80.20
2018-02-08T20:10:42.493Z,79.90
2018-02-08T20:13:26.854Z,79.30
2018-02-08T20:16:11.548Z,79.20
2018-02-08T20:18:55.963Z,79.10
2018-02-08T20:21:35.936Z,79.80
2018-02-08T20:24:18.078Z,79.60
2018-02-08T20:27:02.289Z,79.70
2018-02-08T20:29:41.605Z,79.70
2018-02-08T20:32:17.213Z,79.20
2018-02-08T20:34:51.379Z,79.30
2018-02-08T20:37:31.112Z,79.30
2018-02-08T20:40:11.968Z,79.30
2018-02-08T20:42:54.724Z,79.40
2018-02-08T20:45:34.220Z,79.40
2018-02-08T20:48:12.339Z,79.20
2018-02-08T20:50:52.124Z,78.80
2018-02-08T20:53:29.268Z,78.10
2018-02-08T20:56:07.766Z,78.60
2018-02-08T20:58:46.700Z,78.20
2018-02-08T21:01:29.026Z,78.40
2018-02-08T21:04:10.612Z,78.30
2018-02-08T21:06:47.854Z,78.80
2018-02-08T21:09:29.537Z,79.00
2018-02-08T21:12:08.252Z,78.70
2018-02-08T21:14:48.706Z,78.70
2018-02-08T21:17:31.894Z,78.20
2018-02-08T21:20:13.792Z,78.20
2018-02-08T21:22:56.518Z,78.20
2018-02-08T21:25:37.556Z,78.20
2018-02-08T21:28:15.292Z,78.10
2018-02-08T21:30:56.155Z,77.90
2018-02-08T21:33:37.948Z,78.30
2018-02-08T21:36:19.080Z,78.00
2018-02-08T21:39:00.588Z,78.20
2018-02-08T21:41:36.766Z,78.00
2018-02-08T21:44:20.195Z,78.30
2018-02-08T21:47:01.698Z,78.10
2018-02-08T21:49:42.348Z,78.50
2018-02-08T21:52:24.809Z,78.80
2018-02-08T21:55:01.484Z,79.10
2018-02-08T21:57:44.954Z,79.10
2018-02-08T22:00:18.687Z,79.10
2018-02-08T22:02:57.233Z,79.30
2018-02-08T22:05:36.707Z,79.70
2018-02-08T22:08:10.910Z,79.70
2018-02-08T22:10:45.166Z,80.50
2018-02-08T22:13:24.371Z,79.80
2018-02-08T22:16:04.167Z,80.10
2018-02-08T22:18:43.513Z,80.30
2018-02-08T22:21:22.072Z,80.30
2018-02-08T22:23:58.299Z,80.30
2018-02-08T22:26:38.550Z,80.60
2018-02-08T22:29:18.381Z,80.40
2018-02-08T22:31:52.472Z,80.40
2018-02-08T22:34:32.305Z,80.30
2018-02-08T22:37:11.707Z,80.60
2018-02-08T22:39:50.924Z,81.00
2018-02-08T22:42:29.914Z,81.00
2018-02-08T22:45:11.609Z,81.00
2018-02-08T22:47:46.311Z,81.30
2018-02-08T22:50:28.523Z,81.10
2018-02-08T22:53:10.297Z,81.70
2018-02-08T22:55:49.019Z,81.60
2018-02-08T22:58:22.806Z,81.90
2018-02-08T23:01:02.386Z,82.00
2018-02-08T23:03:41.373Z,82.20
2018-02-08T23:06:22.806Z,82.50
2018-02-08T23:09:01.220Z,82.40
2018-02-08T23:11:40.426Z,82.70
2018-02-08T23:14:20.248Z,82.90
2018-02-08T23:17:00.216Z,83.50
2018-02-08T23:19:39.085Z,83.50
2018-02-08T23:22:12.589Z,83.60
2018-02-08T23:24:51.970Z,83.80
2018-02-08T23:27:32.086Z,84.20
2018-02-08T23:30:10.593Z,84.70
2018-02-08T23:32:52.468Z,85.00
2018-02-08T23:35:34.972Z,85.10
2018-02-08T23:38:14.653Z,85.20
2018-02-08T23:40:53.254Z,85.60
2018-02-08T23:43:31.703Z,85.80
2018-02-08T23:46:12.127Z,85.90
2018-02-08T23:48:51.536Z,85.90
2018-02-08T23:51:32.561Z,86.40
2018-02-08T23:54:17.165Z,86.70
2018-02-08T23:56:59.910Z,87.10
2018-02-08T23:59:41.412Z,87.40
