createdAt,value
2019-05-12T00:00:54.965Z,5.20
2019-05-12T00:01:54.967Z,6.90
2019-05-12T00:02:55.021Z,8.50
2019-05-12T00:03:54.938Z,6.10
2019-05-12T00:04:54.929Z,6.40
2019-05-12T00:05:54.931Z,7.60
2019-05-12T00:06:54.907Z,8.30
2019-05-12T00:07:54.899Z,7.30
2019-05-12T00:08:54.877Z,8.80
2019-05-12T00:09:54.878Z,7.70
2019-05-12T00:10:54.860Z,6.60
2019-05-12T00:11:54.858Z,7.90
2019-05-12T00:12:54.855Z,6.40
2019-05-12T00:13:54.824Z,7.70
2019-05-12T00:14:54.818Z,7.60
2019-05-12T00:15:54.809Z,7.50
2019-05-12T00:16:54.802Z,7.10
2019-05-12T00:17:54.799Z,6.60
2019-05-12T00:18:54.770Z,6.30
2019-05-12T00:19:54.769Z,8.20
2019-05-12T00:20:54.746Z,7.20
2019-05-12T00:21:54.738Z,9.20
2019-05-12T00:22:54.741Z,8.30
2019-05-12T00:23:54.721Z,10.40
2019-05-12T00:24:54.705Z,10.30
2019-05-12T00:25:54.695Z,7.70
2019-05-12T00:26:54.683Z,7.60
2019-05-12T00:27:54.687Z,8.10
2019-05-12T00:28:54.667Z,6.10
2019-05-12T00:29:54.686Z,8.30
2019-05-12T00:30:54.645Z,8.50
2019-05-12T00:31:54.637Z,8.10
2019-05-12T00:32:54.639Z,6.60
2019-05-12T00:33:54.640Z,7.80
2019-05-12T00:34:54.599Z,7.50
2019-05-12T00:35:54.591Z,8.30
2019-05-12T00:36:54.576Z,5.80
2019-05-12T00:37:54.587Z,7.40
2019-05-12T00:38:54.562Z,6.60
2019-05-12T00:39:54.549Z,7.20
2019-05-12T00:40:54.539Z,8.20
2019-05-12T00:41:54.525Z,7.60
2019-05-12T00:42:54.532Z,8.70
2019-05-12T00:43:54.516Z,6.50
2019-05-12T00:44:54.491Z,7.10
2019-05-12T00:45:54.491Z,7.50
2019-05-12T00:46:54.476Z,6.90
2019-05-12T00:47:54.494Z,8.40
2019-05-12T00:48:54.456Z,6.70
2019-05-12T00:49:54.450Z,8.50
2019-05-12T00:50:54.420Z,9.40
2019-05-12T00:51:54.417Z,8.10
2019-05-12T00:52:54.430Z,7.00
2019-05-12T00:53:54.399Z,5.40
2019-05-12T00:54:54.391Z,6.40
2019-05-12T00:55:54.371Z,6.50
2019-05-12T00:56:54.371Z,9.30
2019-05-12T00:57:54.375Z,6.10
2019-05-12T00:58:54.347Z,8.70
2019-05-12T00:59:54.327Z,7.90
2019-05-12T01:00:54.352Z,6.80
2019-05-12T01:01:54.309Z,8.30
2019-05-12T01:04:03.498Z,6.40
2019-05-12T01:05:04.476Z,5.90
2019-05-12T01:06:04.463Z,7.40
2019-05-12T01:07:04.448Z,9.30
2019-05-12T01:08:04.451Z,7.30
2019-05-12T01:09:04.456Z,7.10
2019-05-12T01:10:05.017Z,9.20
2019-05-12T01:11:05.229Z,9.00
2019-05-12T01:12:04.404Z,8.20
2019-05-12T01:13:04.401Z,8.90
2019-05-12T01:14:04.764Z,5.00
2019-05-12T01:15:04.379Z,6.20
2019-05-12T01:16:04.358Z,6.80
2019-05-12T01:17:05.242Z,7.80
2019-05-12T01:18:04.365Z,7.50
2019-05-12T01:19:04.764Z,7.10
2019-05-12T01:20:04.336Z,7.30
2019-05-12T01:21:04.425Z,8.00
2019-05-12T01:22:05.235Z,9.00
2019-05-12T01:23:04.376Z,6.30
2019-05-12T01:24:05.234Z,7.70
2019-05-12T01:25:04.407Z,8.90
2019-05-12T01:26:04.249Z,5.60
2019-05-12T01:27:04.242Z,8.50
2019-05-12T01:28:04.363Z,8.30
2019-05-12T01:29:04.235Z,8.00
2019-05-12T01:30:04.242Z,8.20
2019-05-12T01:31:04.195Z,7.80
2019-05-12T01:32:04.192Z,6.70
2019-05-12T01:33:04.168Z,7.70
2019-05-12T01:34:04.182Z,6.50
2019-05-12T01:35:04.146Z,6.40
2019-05-12T01:36:04.141Z,7.70
2019-05-12T01:37:04.139Z,7.00
2019-05-12T01:38:04.123Z,6.30
2019-05-12T01:39:04.123Z,7.40
2019-05-12T01:40:04.092Z,7.90
2019-05-12T01:41:04.090Z,8.10
2019-05-12T01:42:04.084Z,5.70
2019-05-12T01:43:04.098Z,9.00
2019-05-12T01:44:04.066Z,8.80
2019-05-12T01:45:04.059Z,9.20
2019-05-12T01:46:04.040Z,7.10
2019-05-12T01:47:04.029Z,9.60
2019-05-12T01:48:04.012Z,10.20
2019-05-12T01:49:04.024Z,6.80
2019-05-12T01:50:03.999Z,7.70
2019-05-12T01:51:03.982Z,7.00
2019-05-12T01:52:03.979Z,6.20
2019-05-12T01:53:03.967Z,7.80
2019-05-12T01:54:11.728Z,6.80
2019-05-12T01:55:03.948Z,8.10
2019-05-12T01:56:03.927Z,7.00
2019-05-12T01:57:03.923Z,8.60
2019-05-12T01:58:03.905Z,8.00
2019-05-12T01:59:03.916Z,5.90
2019-05-12T02:00:03.922Z,7.90
2019-05-12T02:01:03.877Z,7.10
2019-05-12T02:02:03.871Z,7.40
2019-05-12T02:03:03.846Z,10.50
2019-05-12T02:04:03.865Z,6.60
2019-05-12T02:05:03.830Z,8.30
2019-05-12T02:06:03.812Z,7.80
2019-05-12T02:07:03.820Z,7.80
2019-05-12T02:08:03.808Z,6.20
2019-05-12T02:09:03.804Z,6.80
2019-05-12T02:10:03.832Z,6.90
2019-05-12T02:11:03.772Z,8.50
2019-05-12T02:12:03.762Z,7.10
2019-05-12T02:13:03.758Z,6.50
2019-05-12T02:14:03.737Z,6.30
2019-05-12T02:15:03.740Z,7.00
2019-05-12T02:16:03.705Z,8.50
2019-05-12T02:17:03.707Z,8.80
2019-05-12T02:18:03.704Z,8.40
2019-05-12T02:19:03.683Z,7.80
2019-05-12T02:20:03.683Z,8.50
2019-05-12T02:21:03.656Z,7.70
2019-05-12T02:22:03.655Z,9.30
2019-05-12T02:23:03.629Z,8.10
2019-05-12T02:24:03.654Z,10.80
2019-05-12T02:25:03.637Z,8.20
2019-05-12T02:26:03.613Z,7.10
2019-05-12T02:27:03.598Z,7.00
2019-05-12T02:28:03.576Z,9.10
2019-05-12T02:29:03.585Z,7.90
2019-05-12T02:30:03.619Z,7.30
2019-05-12T02:31:03.578Z,9.60
2019-05-12T02:32:03.547Z,9.10
2019-05-12T02:33:05.210Z,8.20
2019-05-12T02:34:05.658Z,9.10
2019-05-12T02:35:05.758Z,9.00
2019-05-12T02:36:04.664Z,11.00
2019-05-12T02:37:05.302Z,8.10
2019-05-12T02:38:04.755Z,10.50
2019-05-12T02:39:05.366Z,8.20
2019-05-12T02:40:04.805Z,9.00
2019-05-12T02:41:04.702Z,7.50
2019-05-12T02:42:05.123Z,8.30
2019-05-12T02:43:05.328Z,12.20
2019-05-12T02:44:05.349Z,9.40
2019-05-12T02:45:05.535Z,8.80
2019-05-12T02:46:04.844Z,10.10
2019-05-12T02:47:05.130Z,9.30
2019-05-12T02:48:05.057Z,9.40
2019-05-12T02:49:04.862Z,8.60
2019-05-12T02:50:05.334Z,8.70
2019-05-12T02:51:05.588Z,8.30
2019-05-12T02:52:05.131Z,7.60
2019-05-12T02:53:05.131Z,7.20
2019-05-12T02:54:05.535Z,8.40
2019-05-12T02:55:06.043Z,9.90
2019-05-12T02:56:05.007Z,9.90
2019-05-12T02:57:04.569Z,8.60
2019-05-12T02:58:05.015Z,8.20
2019-05-12T02:59:05.135Z,9.80
2019-05-12T03:00:05.044Z,8.60
2019-05-12T03:01:05.427Z,9.50
2019-05-12T03:02:05.280Z,10.10
2019-05-12T03:03:05.432Z,10.40
2019-05-12T03:05:14.853Z,6.90
2019-05-12T03:06:15.125Z,7.80
2019-05-12T03:07:15.287Z,8.30
2019-05-12T03:08:15.393Z,9.90
2019-05-12T03:09:15.109Z,8.80
2019-05-12T03:10:14.555Z,8.50
2019-05-12T03:11:14.820Z,11.80
2019-05-12T03:12:14.430Z,9.60
2019-05-12T03:13:14.968Z,9.90
2019-05-12T03:14:15.596Z,9.10
2019-05-12T03:15:15.221Z,7.20
2019-05-12T03:16:14.944Z,10.10
2019-05-12T03:17:15.378Z,9.60
2019-05-12T03:18:14.579Z,10.90
2019-05-12T03:19:14.953Z,10.70
2019-05-12T03:20:15.323Z,10.50
2019-05-12T03:21:15.203Z,10.70
2019-05-12T03:22:14.175Z,11.40
2019-05-12T03:23:15.459Z,9.90
2019-05-12T03:24:14.723Z,10.70
2019-05-12T03:25:20.832Z,9.00
2019-05-12T03:26:15.409Z,9.20
2019-05-12T03:27:17.224Z,9.70
2019-05-12T03:28:15.862Z,10.50
2019-05-12T03:29:14.813Z,8.30
2019-05-12T03:30:19.005Z,9.80
2019-05-12T03:31:22.143Z,7.20
2019-05-12T03:32:17.739Z,9.10
2019-05-12T03:33:18.892Z,10.90
2019-05-12T03:34:18.556Z,9.90
2019-05-12T03:35:17.564Z,9.90
2019-05-12T03:36:18.057Z,8.50
2019-05-12T03:37:17.909Z,9.40
2019-05-12T03:38:14.798Z,8.60
2019-05-12T03:39:14.955Z,9.60
2019-05-12T03:40:14.425Z,10.50
2019-05-12T03:41:14.690Z,8.80
2019-05-12T03:42:14.502Z,8.80
2019-05-12T03:43:14.603Z,12.40
2019-05-12T03:44:15.041Z,10.50
2019-05-12T03:45:14.963Z,9.80
2019-05-12T03:46:15.174Z,8.60
2019-05-12T03:47:14.474Z,9.30
2019-05-12T03:48:14.835Z,9.60
2019-05-12T03:49:15.299Z,9.20
2019-05-12T03:50:14.713Z,11.20
2019-05-12T03:51:15.415Z,9.80
2019-05-12T03:52:15.281Z,10.10
2019-05-12T03:53:15.736Z,13.20
2019-05-12T03:54:15.208Z,7.60
2019-05-12T03:55:30.755Z,8.10
2019-05-12T03:56:15.172Z,10.50
2019-05-12T03:57:15.032Z,8.30
2019-05-12T03:58:15.279Z,9.10
2019-05-12T03:59:15.025Z,10.20
2019-05-12T04:00:15.903Z,11.80
2019-05-12T04:01:15.037Z,8.20
2019-05-12T04:02:15.042Z,9.00
2019-05-12T04:03:15.342Z,9.00
2019-05-12T04:04:15.240Z,8.80
2019-05-12T04:05:15.439Z,9.40
2019-05-12T04:06:15.390Z,9.70
2019-05-12T04:07:15.234Z,8.60
2019-05-12T04:08:15.824Z,9.90
2019-05-12T04:09:15.405Z,9.50
2019-05-12T04:10:15.613Z,9.30
2019-05-12T04:11:14.580Z,9.40
2019-05-12T04:12:14.863Z,9.60
2019-05-12T04:13:15.050Z,8.20
2019-05-12T04:14:14.679Z,10.70
2019-05-12T04:15:15.180Z,10.10
2019-05-12T04:16:15.911Z,10.20
2019-05-12T04:17:14.932Z,9.00
2019-05-12T04:18:15.532Z,8.90
2019-05-12T04:19:14.605Z,9.50
2019-05-12T04:20:15.150Z,7.90
2019-05-12T04:21:15.652Z,10.50
2019-05-12T04:22:15.390Z,8.20
2019-05-12T04:23:15.404Z,8.20
2019-05-12T04:24:14.333Z,9.00
2019-05-12T04:25:14.669Z,10.20
2019-05-12T04:26:16.763Z,8.10
2019-05-12T04:27:15.022Z,9.20
2019-05-12T04:28:15.056Z,13.10
2019-05-12T04:29:15.431Z,8.40
2019-05-12T04:30:14.561Z,9.30
2019-05-12T04:31:15.247Z,10.70
2019-05-12T04:32:14.364Z,9.50
2019-05-12T04:33:15.597Z,8.50
2019-05-12T04:34:17.953Z,9.60
2019-05-12T04:35:14.826Z,7.60
2019-05-12T04:36:14.752Z,11.00
2019-05-12T04:37:14.799Z,10.20
2019-05-12T04:38:14.836Z,8.40
2019-05-12T04:39:14.736Z,8.40
2019-05-12T04:40:14.736Z,8.90
2019-05-12T04:41:14.548Z,8.80
2019-05-12T04:42:14.944Z,11.50
2019-05-12T04:43:14.509Z,10.30
2019-05-12T04:44:15.286Z,9.20
2019-05-12T04:45:15.533Z,8.00
2019-05-12T04:46:14.544Z,10.10
2019-05-12T04:47:14.579Z,10.20
2019-05-12T04:48:15.535Z,8.70
2019-05-12T04:49:15.370Z,10.40
2019-05-12T04:50:15.259Z,10.40
2019-05-12T04:51:15.177Z,9.80
2019-05-12T04:52:15.307Z,13.50
2019-05-12T04:53:14.361Z,11.00
2019-05-12T04:54:15.239Z,8.80
2019-05-12T04:55:14.999Z,9.00
2019-05-12T04:56:19.153Z,9.70
2019-05-12T04:57:14.899Z,10.00
2019-05-12T04:58:15.576Z,10.00
2019-05-12T04:59:15.290Z,9.90
2019-05-12T05:00:15.416Z,9.60
2019-05-12T05:01:15.205Z,11.10
2019-05-12T05:02:15.020Z,9.20
2019-05-12T05:03:14.201Z,9.50
2019-05-12T05:04:15.191Z,11.10
2019-05-12T05:06:21.275Z,14.60
2019-05-12T05:07:24.419Z,9.30
2019-05-12T05:08:24.397Z,12.60
2019-05-12T05:09:24.569Z,8.80
2019-05-12T05:10:24.721Z,9.60
2019-05-12T05:11:24.841Z,10.80
2019-05-12T05:12:23.962Z,9.20
2019-05-12T05:13:24.435Z,10.20
2019-05-12T05:14:24.638Z,9.20
2019-05-12T05:15:24.721Z,7.40
2019-05-12T05:16:24.649Z,8.20
2019-05-12T05:17:24.447Z,8.60
2019-05-12T05:18:23.913Z,10.70
2019-05-12T05:19:24.279Z,7.40
2019-05-12T05:20:23.941Z,8.00
2019-05-12T05:21:23.987Z,8.40
2019-05-12T05:22:23.721Z,7.60
2019-05-12T05:23:24.039Z,6.80
2019-05-12T05:24:23.519Z,8.10
2019-05-12T05:25:23.662Z,7.10
2019-05-12T05:26:27.682Z,8.20
2019-05-12T05:27:22.040Z,9.40
2019-05-12T05:28:23.626Z,6.70
2019-05-12T05:29:24.034Z,8.00
2019-05-12T05:30:24.214Z,8.90
2019-05-12T05:31:24.175Z,7.80
2019-05-12T05:32:23.257Z,11.90
2019-05-12T05:33:23.862Z,6.90
2019-05-12T05:34:23.612Z,8.50
2019-05-12T05:35:23.845Z,8.70
2019-05-12T05:36:21.940Z,10.10
2019-05-12T05:37:23.914Z,9.20
2019-05-12T05:38:23.710Z,7.60
2019-05-12T05:39:24.150Z,7.40
2019-05-12T05:40:28.386Z,7.40
2019-05-12T05:41:24.016Z,8.00
2019-05-12T05:42:26.850Z,6.70
2019-05-12T05:43:24.077Z,8.40
2019-05-12T05:44:23.864Z,9.40
2019-05-12T05:45:25.918Z,7.40
2019-05-12T05:46:23.963Z,7.20
2019-05-12T05:47:27.120Z,6.60
2019-05-12T05:48:23.987Z,8.30
2019-05-12T05:49:23.780Z,6.60
2019-05-12T05:50:25.202Z,6.50
2019-05-12T05:51:23.732Z,7.90
2019-05-12T05:52:26.554Z,7.40
2019-05-12T05:53:24.175Z,7.60
2019-05-12T05:54:24.716Z,9.50
2019-05-12T05:55:23.349Z,6.50
2019-05-12T05:56:37.485Z,7.10
2019-05-12T05:57:25.777Z,5.80
2019-05-12T05:58:21.697Z,6.90
2019-05-12T05:59:30.991Z,6.80
2019-05-12T06:00:25.701Z,7.90
2019-05-12T06:01:24.379Z,7.90
2019-05-12T06:02:23.203Z,8.00
2019-05-12T06:03:27.598Z,9.60
2019-05-12T06:04:23.743Z,6.90
2019-05-12T06:05:26.448Z,7.70
2019-05-12T06:06:23.672Z,7.30
2019-05-12T06:07:25.529Z,7.40
2019-05-12T06:08:23.702Z,6.50
2019-05-12T06:09:23.549Z,6.20
2019-05-12T06:10:34.553Z,6.00
2019-05-12T06:11:23.837Z,7.80
2019-05-12T06:12:23.889Z,6.50
2019-05-12T06:13:29.889Z,9.10
2019-05-12T06:14:23.577Z,7.20
2019-05-12T06:15:23.434Z,8.30
2019-05-12T06:16:24.957Z,8.30
2019-05-12T06:17:23.519Z,8.80
2019-05-12T06:18:23.816Z,8.30
2019-05-12T06:19:24.090Z,6.90
2019-05-12T06:20:23.697Z,8.30
2019-05-12T06:21:21.445Z,7.20
2019-05-12T06:22:23.386Z,6.30
2019-05-12T06:23:23.901Z,7.70
2019-05-12T06:24:21.437Z,7.10
2019-05-12T06:25:21.416Z,7.20
2019-05-12T06:26:30.969Z,7.50
2019-05-12T06:27:21.389Z,7.50
2019-05-12T06:28:23.377Z,7.90
2019-05-12T06:29:22.724Z,6.20
2019-05-12T06:30:21.365Z,6.80
2019-05-12T06:31:25.228Z,6.60
2019-05-12T06:32:21.327Z,6.10
2019-05-12T06:33:22.711Z,6.30
2019-05-12T06:34:21.301Z,6.30
2019-05-12T06:35:21.316Z,7.30
2019-05-12T06:36:22.365Z,10.50
2019-05-12T06:37:23.498Z,8.00
2019-05-12T06:38:23.554Z,7.30
2019-05-12T06:39:23.430Z,8.20
2019-05-12T06:40:21.238Z,6.80
2019-05-12T06:41:25.202Z,6.80
2019-05-12T06:42:21.208Z,8.00
2019-05-12T06:43:21.209Z,8.00
2019-05-12T06:44:21.186Z,6.90
2019-05-12T06:45:23.379Z,7.20
2019-05-12T06:46:23.686Z,7.50
2019-05-12T06:47:21.154Z,6.30
2019-05-12T06:48:28.430Z,7.80
2019-05-12T06:49:21.129Z,7.40
2019-05-12T06:50:23.588Z,9.00
2019-05-12T06:51:23.799Z,7.00
2019-05-12T06:52:23.519Z,5.70
2019-05-12T06:53:29.068Z,5.90
2019-05-12T06:54:21.083Z,5.80
2019-05-12T06:55:23.693Z,4.80
2019-05-12T06:56:21.066Z,6.10
2019-05-12T06:57:27.827Z,6.10
2019-05-12T06:58:26.754Z,6.30
2019-05-12T06:59:23.585Z,7.10
2019-05-12T07:00:22.389Z,5.00
2019-05-12T07:01:20.993Z,8.10
2019-05-12T07:02:20.975Z,5.30
2019-05-12T07:03:25.890Z,5.20
2019-05-12T07:04:23.611Z,5.90
2019-05-12T07:05:23.126Z,5.00
2019-05-12T07:07:35.857Z,5.70
2019-05-12T07:08:36.000Z,7.40
2019-05-12T07:09:34.712Z,6.50
2019-05-12T07:10:41.624Z,6.80
2019-05-12T07:11:42.458Z,6.70
2019-05-12T07:12:36.688Z,4.60
2019-05-12T07:13:31.053Z,5.70
2019-05-12T07:14:31.054Z,4.20
2019-05-12T07:15:35.760Z,5.20
2019-05-12T07:16:31.039Z,4.60
2019-05-12T07:17:35.453Z,5.80
2019-05-12T07:18:32.813Z,8.50
2019-05-12T07:19:33.590Z,5.20
2019-05-12T07:20:35.610Z,5.60
2019-05-12T07:21:33.342Z,4.40
2019-05-12T07:22:41.069Z,5.70
2019-05-12T07:23:30.958Z,5.90
2019-05-12T07:24:30.938Z,5.10
2019-05-12T07:25:33.551Z,6.70
2019-05-12T07:26:30.937Z,5.70
2019-05-12T07:27:36.583Z,4.00
2019-05-12T07:28:36.339Z,6.50
2019-05-12T07:29:30.884Z,3.50
2019-05-12T07:30:32.616Z,6.20
2019-05-12T07:31:30.880Z,4.40
2019-05-12T07:32:30.856Z,5.00
2019-05-12T07:33:35.189Z,4.10
2019-05-12T07:34:33.282Z,5.10
2019-05-12T07:35:30.820Z,3.20
2019-05-12T07:36:33.244Z,2.20
2019-05-12T07:37:30.795Z,3.40
2019-05-12T07:38:30.787Z,5.10
2019-05-12T07:39:30.773Z,3.60
2019-05-12T07:40:34.693Z,3.70
2019-05-12T07:41:30.785Z,5.10
2019-05-12T07:42:34.128Z,3.90
2019-05-12T07:43:30.728Z,2.90
2019-05-12T07:44:34.423Z,3.60
2019-05-12T07:45:30.719Z,4.00
2019-05-12T07:46:30.730Z,4.60
2019-05-12T07:47:30.684Z,3.90
2019-05-12T07:48:30.698Z,4.40
2019-05-12T07:49:35.242Z,3.80
2019-05-12T07:50:30.655Z,4.30
2019-05-12T07:51:38.268Z,5.00
2019-05-12T07:52:30.637Z,3.80
2019-05-12T07:53:30.626Z,4.50
2019-05-12T07:54:37.326Z,3.20
2019-05-12T07:55:30.595Z,4.00
2019-05-12T07:56:32.953Z,4.90
2019-05-12T07:57:33.915Z,4.20
2019-05-12T07:58:30.569Z,3.10
2019-05-12T07:59:38.840Z,3.90
2019-05-12T08:00:30.549Z,3.40
2019-05-12T08:01:38.087Z,3.80
2019-05-12T08:02:31.858Z,4.20
2019-05-12T08:03:30.541Z,3.60
2019-05-12T08:04:31.725Z,2.70
2019-05-12T08:05:30.504Z,4.80
2019-05-12T08:06:32.576Z,4.00
2019-05-12T08:07:30.473Z,3.70
2019-05-12T08:08:30.460Z,2.50
2019-05-12T08:09:32.270Z,3.80
2019-05-12T08:10:30.444Z,3.70
2019-05-12T08:11:36.657Z,3.40
2019-05-12T08:12:30.412Z,4.00
2019-05-12T08:13:31.174Z,2.90
2019-05-12T08:14:30.408Z,4.40
2019-05-12T08:15:30.395Z,5.60
2019-05-12T08:16:36.220Z,4.00
2019-05-12T08:17:30.367Z,3.60
2019-05-12T08:18:35.746Z,4.60
2019-05-12T08:19:30.354Z,3.40
2019-05-12T08:20:30.320Z,2.30
2019-05-12T08:21:34.789Z,3.20
2019-05-12T08:22:30.326Z,3.10
2019-05-12T08:23:30.294Z,3.90
2019-05-12T08:24:36.918Z,2.80
2019-05-12T08:25:30.268Z,3.40
2019-05-12T08:26:30.266Z,3.30
2019-05-12T08:27:30.269Z,3.80
2019-05-12T08:28:36.071Z,2.30
2019-05-12T08:29:30.230Z,5.40
2019-05-12T08:30:30.214Z,4.80
2019-05-12T08:31:33.231Z,4.50
2019-05-12T08:32:30.210Z,2.40
2019-05-12T08:33:30.180Z,2.50
2019-05-12T08:34:30.167Z,3.50
2019-05-12T08:35:34.739Z,3.20
2019-05-12T08:36:30.142Z,3.50
2019-05-12T08:37:30.161Z,3.10
2019-05-12T08:38:30.128Z,4.00
2019-05-12T08:39:30.118Z,3.80
2019-05-12T08:40:30.099Z,4.20
2019-05-12T08:41:30.093Z,4.10
2019-05-12T08:42:30.107Z,2.40
2019-05-12T08:43:30.097Z,4.60
2019-05-12T08:44:33.580Z,1.60
2019-05-12T08:45:34.818Z,2.90
2019-05-12T08:46:30.042Z,3.00
2019-05-12T08:47:35.475Z,2.50
2019-05-12T08:48:30.011Z,3.50
2019-05-12T08:49:43.666Z,2.50
2019-05-12T08:50:31.450Z,2.90
2019-05-12T08:51:29.992Z,1.70
2019-05-12T08:52:30.468Z,2.60
2019-05-12T08:53:29.954Z,2.60
2019-05-12T08:54:29.957Z,1.70
2019-05-12T08:55:31.278Z,2.50
2019-05-12T08:56:29.948Z,3.80
2019-05-12T08:57:34.960Z,2.80
2019-05-12T08:58:34.179Z,3.60
2019-05-12T08:59:29.902Z,3.50
2019-05-12T09:00:29.886Z,1.90
2019-05-12T09:01:30.853Z,1.90
2019-05-12T09:02:29.891Z,3.10
2019-05-12T09:03:30.531Z,2.40
2019-05-12T09:04:29.833Z,2.00
2019-05-12T09:05:36.764Z,1.80
2019-05-12T09:06:29.824Z,2.80
2019-05-12T09:08:50.257Z,4.60
2019-05-12T09:09:53.395Z,2.50
2019-05-12T09:10:54.656Z,4.30
2019-05-12T09:11:51.215Z,2.00
2019-05-12T09:12:51.227Z,2.10
2019-05-12T09:13:52.514Z,1.70
2019-05-12T09:14:51.189Z,2.00
2019-05-12T09:15:51.173Z,3.40
2019-05-12T09:16:53.630Z,2.50
2019-05-12T09:17:54.657Z,2.70
2019-05-12T09:18:51.126Z,4.70
2019-05-12T09:19:55.036Z,2.20
2019-05-12T09:20:55.144Z,2.00
2019-05-12T09:21:51.097Z,3.30
2019-05-12T09:22:52.753Z,3.00
2019-05-12T09:23:53.978Z,4.10
2019-05-12T09:24:53.259Z,2.80
2019-05-12T09:25:53.062Z,1.70
2019-05-12T09:26:51.047Z,1.90
2019-05-12T09:27:51.067Z,2.40
2019-05-12T09:28:51.027Z,3.20
2019-05-12T09:29:51.007Z,3.10
2019-05-12T09:30:51.025Z,2.40
2019-05-12T09:31:53.104Z,3.40
2019-05-12T09:32:53.793Z,2.20
2019-05-12T09:33:50.977Z,3.10
2019-05-12T09:34:52.992Z,1.70
2019-05-12T09:35:50.938Z,3.20
2019-05-12T09:36:51.966Z,2.10
2019-05-12T09:37:53.423Z,2.80
2019-05-12T09:38:55.911Z,3.90
2019-05-12T09:39:53.701Z,2.40
2019-05-12T09:40:55.060Z,1.80
2019-05-12T09:41:54.744Z,2.80
2019-05-12T09:42:50.901Z,2.00
2019-05-12T09:43:50.856Z,2.90
2019-05-12T09:44:50.839Z,2.60
2019-05-12T09:45:53.971Z,3.50
2019-05-12T09:46:50.827Z,2.80
2019-05-12T09:47:50.820Z,3.50
2019-05-12T09:48:52.835Z,2.90
2019-05-12T09:49:50.795Z,3.00
2019-05-12T09:50:51.481Z,4.40
2019-05-12T09:51:50.757Z,3.10
2019-05-12T09:52:54.969Z,2.50
2019-05-12T09:53:52.468Z,2.70
2019-05-12T09:54:50.744Z,1.80
2019-05-12T09:55:50.722Z,1.90
2019-05-12T09:56:55.397Z,3.40
2019-05-12T09:57:50.715Z,2.70
2019-05-12T09:58:59.167Z,2.80
2019-05-12T09:59:55.432Z,3.60
2019-05-12T10:00:50.669Z,3.80
2019-05-12T10:01:50.651Z,3.00
2019-05-12T10:02:51.046Z,2.90
2019-05-12T10:03:50.652Z,1.70
2019-05-12T10:04:56.504Z,2.10
2019-05-12T10:05:50.626Z,4.10
2019-05-12T10:06:50.592Z,1.30
2019-05-12T10:07:50.584Z,1.90
2019-05-12T10:08:50.599Z,2.90
2019-05-12T10:09:55.038Z,2.50
2019-05-12T10:10:50.544Z,2.80
2019-05-12T10:11:51.900Z,2.30
2019-05-12T10:12:50.754Z,3.60
2019-05-12T10:13:50.547Z,3.30
2019-05-12T10:14:50.508Z,2.00
2019-05-12T10:15:50.491Z,3.50
2019-05-12T10:16:50.504Z,4.80
2019-05-12T10:17:50.478Z,1.60
2019-05-12T10:18:51.570Z,2.70
2019-05-12T10:19:56.174Z,3.20
2019-05-12T10:20:50.433Z,3.50
2019-05-12T10:21:55.220Z,3.10
2019-05-12T10:22:50.424Z,2.60
2019-05-12T10:24:00.246Z,3.90
2019-05-12T10:24:56.072Z,1.70
2019-05-12T10:25:50.416Z,2.50
2019-05-12T10:26:50.712Z,1.80
2019-05-12T10:27:50.373Z,3.00
2019-05-12T10:28:52.479Z,2.20
2019-05-12T10:29:50.336Z,2.10
2019-05-12T10:30:55.232Z,2.00
2019-05-12T10:31:50.320Z,2.10
2019-05-12T10:32:50.314Z,3.10
2019-05-12T10:33:56.542Z,1.30
2019-05-12T10:34:51.220Z,1.40
2019-05-12T10:35:50.269Z,2.90
2019-05-12T10:36:50.258Z,1.40
2019-05-12T10:37:50.242Z,2.30
2019-05-12T10:38:50.259Z,3.80
2019-05-12T10:39:50.242Z,1.80
2019-05-12T10:40:50.240Z,3.00
2019-05-12T10:41:50.201Z,2.60
2019-05-12T10:42:50.194Z,2.20
2019-05-12T10:43:56.075Z,3.30
2019-05-12T10:44:53.415Z,1.30
2019-05-12T10:45:50.168Z,2.90
2019-05-12T10:46:50.161Z,1.50
2019-05-12T10:47:50.145Z,2.50
2019-05-12T10:48:50.143Z,1.60
2019-05-12T10:49:50.111Z,1.10
2019-05-12T10:50:50.120Z,1.40
2019-05-12T10:51:50.096Z,1.20
2019-05-12T10:52:50.078Z,1.60
2019-05-12T10:53:59.844Z,2.50
2019-05-12T10:54:50.065Z,3.30
2019-05-12T10:55:50.047Z,2.10
2019-05-12T10:56:50.048Z,1.80
2019-05-12T10:57:52.900Z,3.30
2019-05-12T10:58:50.035Z,2.00
2019-05-12T10:59:50.009Z,1.80
2019-05-12T11:00:49.995Z,2.10
2019-05-12T11:01:49.984Z,1.80
2019-05-12T11:02:49.983Z,3.80
2019-05-12T11:03:52.187Z,2.30
2019-05-12T11:04:49.955Z,1.90
2019-05-12T11:05:55.584Z,2.60
2019-05-12T11:06:49.929Z,2.60
2019-05-12T11:07:49.909Z,1.80
2019-05-12T11:10:03.576Z,2.50
2019-05-12T11:11:01.320Z,2.30
2019-05-12T11:12:00.069Z,1.70
2019-05-12T11:13:05.782Z,3.10
2019-05-12T11:14:00.057Z,2.60
2019-05-12T11:15:04.714Z,2.80
2019-05-12T11:16:00.028Z,1.50
2019-05-12T11:17:02.044Z,2.90
2019-05-12T11:18:00.010Z,1.90
2019-05-12T11:19:05.236Z,2.10
2019-05-12T11:19:59.978Z,2.30
2019-05-12T11:20:59.976Z,1.40
2019-05-12T11:21:59.956Z,2.60
2019-05-12T11:22:59.960Z,3.20
2019-05-12T11:23:59.959Z,2.80
2019-05-12T11:24:59.948Z,2.50
2019-05-12T11:25:59.912Z,3.60
2019-05-12T11:26:59.910Z,2.60
2019-05-12T11:27:59.897Z,3.10
2019-05-12T11:28:59.880Z,2.40
2019-05-12T11:29:59.883Z,1.80
2019-05-12T11:30:59.862Z,2.00
2019-05-12T11:31:59.858Z,4.00
2019-05-12T11:32:59.957Z,2.50
2019-05-12T11:33:59.837Z,2.80
2019-05-12T11:34:59.834Z,3.00
2019-05-12T11:35:59.804Z,2.10
2019-05-12T11:36:59.792Z,2.60
2019-05-12T11:37:59.792Z,2.40
2019-05-12T11:38:59.766Z,3.50
2019-05-12T11:39:59.778Z,2.00
2019-05-12T11:40:59.753Z,2.80
2019-05-12T11:41:59.744Z,1.90
2019-05-12T11:43:01.732Z,2.10
2019-05-12T11:43:59.715Z,2.00
2019-05-12T11:44:59.737Z,1.90
2019-05-12T11:45:59.694Z,1.40
2019-05-12T11:46:59.689Z,1.00
2019-05-12T11:48:05.866Z,1.30
2019-05-12T11:48:59.665Z,2.40
2019-05-12T11:50:05.078Z,1.40
2019-05-12T11:50:59.651Z,1.20
2019-05-12T11:52:01.042Z,1.30
2019-05-12T11:52:59.623Z,1.30
2019-05-12T11:54:03.591Z,2.00
2019-05-12T11:54:59.611Z,2.30
2019-05-12T11:56:02.323Z,2.70
2019-05-12T11:56:59.578Z,2.30
2019-05-12T11:58:00.237Z,1.80
2019-05-12T11:58:59.551Z,1.90
2019-05-12T12:00:02.310Z,1.90
2019-05-12T12:01:06.344Z,1.20
2019-05-12T12:01:59.518Z,2.30
2019-05-12T12:03:03.745Z,2.10
2019-05-12T12:03:59.501Z,1.90
2019-05-12T12:04:59.517Z,1.50
2019-05-12T12:05:59.480Z,1.60
2019-05-12T12:06:59.458Z,1.10
2019-05-12T12:07:59.497Z,2.90
2019-05-12T12:08:59.438Z,2.20
2019-05-12T12:09:59.696Z,1.30
2019-05-12T12:10:59.473Z,1.60
2019-05-12T12:12:03.239Z,1.40
2019-05-12T12:12:59.398Z,1.30
2019-05-12T12:14:00.397Z,1.30
2019-05-12T12:14:59.405Z,2.60
2019-05-12T12:16:00.682Z,2.60
2019-05-12T12:16:59.358Z,1.30
2019-05-12T12:18:03.847Z,1.70
2019-05-12T12:19:02.511Z,2.30
2019-05-12T12:19:59.329Z,2.20
2019-05-12T12:21:04.186Z,2.40
2019-05-12T12:21:59.295Z,2.30
2019-05-12T12:23:00.169Z,1.40
2019-05-12T12:23:59.278Z,2.30
2019-05-12T12:25:03.996Z,2.70
2019-05-12T12:25:59.276Z,1.50
2019-05-12T12:26:59.246Z,1.70
2019-05-12T12:27:59.240Z,1.70
2019-05-12T12:28:59.233Z,1.90
2019-05-12T12:30:12.126Z,1.20
2019-05-12T12:31:01.921Z,1.10
2019-05-12T12:31:59.197Z,2.30
2019-05-12T12:33:00.400Z,1.80
2019-05-12T12:33:59.173Z,2.60
2019-05-12T12:35:00.920Z,2.20
2019-05-12T12:36:00.767Z,1.70
2019-05-12T12:36:59.142Z,3.10
2019-05-12T12:37:59.129Z,1.20
2019-05-12T12:38:59.120Z,1.50
2019-05-12T12:39:59.109Z,1.40
2019-05-12T12:40:59.115Z,2.90
2019-05-12T12:42:00.703Z,1.40
2019-05-12T12:42:59.862Z,2.20
2019-05-12T12:43:59.069Z,2.00
2019-05-12T12:45:00.544Z,1.30
2019-05-12T12:45:59.089Z,3.60
2019-05-12T12:47:00.342Z,1.60
2019-05-12T12:47:59.022Z,2.60
2019-05-12T12:49:00.291Z,2.00
2019-05-12T12:49:59.037Z,1.90
2019-05-12T12:50:59.400Z,1.40
2019-05-12T12:51:59.014Z,2.60
2019-05-12T12:52:59.899Z,1.80
2019-05-12T12:53:59.866Z,2.30
2019-05-12T12:55:03.949Z,1.60
2019-05-12T12:55:59.883Z,2.60
2019-05-12T12:57:00.014Z,1.60
2019-05-12T12:57:58.916Z,2.20
2019-05-12T12:59:01.792Z,2.40
2019-05-12T12:59:58.890Z,1.30
2019-05-12T13:00:58.907Z,3.00
2019-05-12T13:02:04.135Z,1.70
2019-05-12T13:02:58.850Z,1.70
2019-05-12T13:03:59.303Z,1.60
2019-05-12T13:04:58.835Z,2.00
2019-05-12T13:05:58.853Z,2.00
2019-05-12T13:06:58.811Z,2.10
2019-05-12T13:07:58.798Z,2.60
2019-05-12T13:08:58.795Z,2.40
2019-05-12T13:11:08.000Z,1.70
2019-05-12T13:12:15.829Z,1.70
2019-05-12T13:13:08.937Z,2.50
2019-05-12T13:14:08.931Z,1.80
2019-05-12T13:15:08.913Z,2.20
2019-05-12T13:16:08.925Z,1.60
2019-05-12T13:17:08.907Z,3.60
2019-05-12T13:18:09.351Z,1.40
2019-05-12T13:19:15.759Z,1.70
2019-05-12T13:20:08.866Z,2.30
2019-05-12T13:21:08.876Z,2.40
2019-05-12T13:22:13.883Z,1.80
2019-05-12T13:23:08.838Z,1.70
2019-05-12T13:24:08.814Z,2.00
2019-05-12T13:25:08.910Z,1.70