createdAt,value
2017-12-23T00:02:34.663Z,19.17
2017-12-23T00:17:36.266Z,21.35
2017-12-23T00:32:34.676Z,19.23
2017-12-23T00:47:34.393Z,19.27
2017-12-23T01:02:34.765Z,16.50
2017-12-23T01:17:36.479Z,15.87
2017-12-23T01:32:36.411Z,15.33
2017-12-23T01:47:35.262Z,12.63
2017-12-23T02:02:35.080Z,14.32
2017-12-23T02:17:34.706Z,13.73
2017-12-23T02:32:34.540Z,13.48
2017-12-23T02:47:34.438Z,10.57
2017-12-23T03:02:34.374Z,9.97
2017-12-23T03:17:36.862Z,12.37
2017-12-23T03:32:34.774Z,12.17
2017-12-23T03:47:35.732Z,12.33
2017-12-23T04:02:34.416Z,13.47
2017-12-23T04:17:37.064Z,10.40
2017-12-23T04:32:34.949Z,13.23
2017-12-23T04:47:34.810Z,13.47
2017-12-23T05:02:34.573Z,11.63
2017-12-23T05:17:35.982Z,13.50
2017-12-23T05:32:36.494Z,15.70
2017-12-23T05:47:37.011Z,16.80
2017-12-23T06:02:36.318Z,18.20
2017-12-23T06:17:34.410Z,11.87
2017-12-23T06:32:35.321Z,12.97
2017-12-23T06:47:35.177Z,16.07
2017-12-23T07:02:36.366Z,15.10
2017-12-23T07:17:35.154Z,19.40
2017-12-23T07:32:34.520Z,22.90
2017-12-23T07:47:36.451Z,21.77
2017-12-23T08:02:40.325Z,23.33
2017-12-23T08:17:34.788Z,22.67
2017-12-23T08:32:36.704Z,23.10
2017-12-23T08:47:34.566Z,25.83
2017-12-23T09:02:35.139Z,19.17
2017-12-23T09:17:39.299Z,20.07
2017-12-23T09:32:34.415Z,18.30
2017-12-23T09:47:37.903Z,21.80
2017-12-23T10:02:34.795Z,19.83
2017-12-23T10:17:34.922Z,15.77
2017-12-23T10:32:38.054Z,11.87
2017-12-23T10:47:35.030Z,14.67
2017-12-23T11:02:35.022Z,17.67
2017-12-23T11:17:36.336Z,22.30
2017-12-23T11:32:35.323Z,16.03
2017-12-23T11:47:34.554Z,17.97
2017-12-23T12:02:36.494Z,19.93
2017-12-23T12:17:34.546Z,18.53
2017-12-23T12:32:33.831Z,20.90
2017-12-23T12:47:35.483Z,20.63
2017-12-23T13:02:35.393Z,17.43
2017-12-23T13:17:34.768Z,15.33
2017-12-23T13:32:34.074Z,17.27
2017-12-23T13:47:34.720Z,20.40
2017-12-23T14:02:34.635Z,27.67
2017-12-23T14:17:34.999Z,22.07
2017-12-23T14:32:34.913Z,21.20
2017-12-23T14:47:36.422Z,24.93
2017-12-23T15:02:34.265Z,23.63
2017-12-23T15:17:35.202Z,25.70
2017-12-23T15:32:37.130Z,21.57
2017-12-23T15:47:35.074Z,17.53
2017-12-23T16:02:34.973Z,22.23
2017-12-23T16:17:34.891Z,23.43
2017-12-23T16:32:34.342Z,20.87
2017-12-23T16:47:34.294Z,25.80
2017-12-23T17:02:38.308Z,28.73
2017-12-23T17:17:34.703Z,27.50
2017-12-23T17:32:36.542Z,25.90
2017-12-23T17:47:34.494Z,27.20
2017-12-23T18:02:51.286Z,25.97
2017-12-23T18:32:34.864Z,26.13
2017-12-23T18:47:36.726Z,29.37
2017-12-23T19:02:34.777Z,23.57
2017-12-23T19:17:35.076Z,24.63
2017-12-23T19:32:37.118Z,27.77
2017-12-23T19:47:35.108Z,23.23
2017-12-23T20:02:34.962Z,20.20
2017-12-23T20:17:37.866Z,22.70
2017-12-23T20:32:34.329Z,17.07
2017-12-23T20:47:35.613Z,15.90
2017-12-23T21:02:35.046Z,16.23
2017-12-23T21:17:36.628Z,19.43
2017-12-23T21:32:38.552Z,18.07
2017-12-23T21:47:36.479Z,19.40
2017-12-23T22:02:35.878Z,14.27
2017-12-23T22:17:34.821Z,14.93
2017-12-23T22:32:35.234Z,17.47
2017-12-23T22:47:35.233Z,16.20
2017-12-23T23:02:34.545Z,16.53
2017-12-23T23:17:35.051Z,15.80
2017-12-23T23:32:36.894Z,14.07
2017-12-23T23:47:34.828Z,12.40
