createdAt,value
2018-06-24T00:00:35.443Z,8.00
2018-06-24T00:03:07.781Z,5.20
2018-06-24T00:05:41.064Z,8.67
2018-06-24T00:08:14.721Z,6.33
2018-06-24T00:10:46.152Z,8.00
2018-06-24T00:13:22.614Z,7.67
2018-06-24T00:15:55.122Z,7.25
2018-06-24T00:18:27.719Z,10.00
2018-06-24T00:20:59.569Z,9.33
2018-06-24T00:23:31.312Z,7.33
2018-06-24T00:26:02.980Z,8.00
2018-06-24T00:28:34.559Z,7.00
2018-06-24T00:31:07.727Z,8.00
2018-06-24T00:33:40.194Z,8.00
2018-06-24T00:36:12.010Z,8.00
2018-06-24T00:38:43.595Z,8.00
2018-06-24T00:41:16.748Z,7.00
2018-06-24T00:43:48.115Z,5.00
2018-06-24T00:46:20.277Z,4.60
2018-06-24T00:48:54.368Z,7.29
2018-06-24T00:51:29.688Z,5.00
2018-06-24T00:54:02.070Z,6.60
2018-06-24T00:56:35.786Z,5.00
2018-06-24T00:59:07.132Z,5.00
2018-06-24T01:01:40.238Z,4.17
2018-06-24T01:04:12.618Z,5.00
2018-06-24T01:06:46.391Z,4.80
2018-06-24T01:09:17.912Z,5.00
2018-06-24T01:11:51.510Z,5.00
2018-06-24T01:14:23.095Z,5.67
2018-06-24T01:17:01.231Z,7.00
2018-06-24T01:19:44.850Z,4.67
2018-06-24T01:22:17.224Z,4.80
2018-06-24T01:24:51.443Z,5.00
2018-06-24T01:27:23.566Z,7.00
2018-06-24T01:29:57.063Z,5.00
2018-06-24T01:32:31.993Z,7.33
2018-06-24T01:35:04.210Z,7.33
2018-06-24T01:37:36.084Z,6.33
2018-06-24T01:40:08.631Z,7.00
2018-06-24T01:42:43.822Z,6.50
2018-06-24T01:45:16.172Z,7.00
2018-06-24T01:47:50.170Z,7.40
2018-06-24T01:50:23.202Z,7.50
2018-06-24T01:52:55.244Z,7.00
2018-06-24T01:55:28.533Z,7.00
2018-06-24T01:58:04.507Z,7.00
2018-06-24T02:00:38.444Z,5.57
2018-06-24T02:03:12.859Z,6.14
2018-06-24T02:05:44.584Z,6.33
2018-06-24T02:08:17.071Z,6.20
2018-06-24T02:10:48.463Z,7.33
2018-06-24T02:13:19.907Z,7.33
2018-06-24T02:15:52.370Z,7.75
2018-06-24T02:18:24.757Z,8.67
2018-06-24T02:20:59.112Z,7.00
2018-06-24T02:23:30.724Z,8.00
2018-06-24T02:26:02.163Z,7.00
2018-06-24T02:28:33.659Z,9.33
2018-06-24T02:31:05.076Z,5.00
2018-06-24T02:33:37.731Z,5.80
2018-06-24T02:36:09.244Z,4.00
2018-06-24T02:38:46.886Z,7.20
2018-06-24T02:41:33.046Z,7.00
2018-06-24T02:44:17.706Z,5.14
2018-06-24T02:47:06.752Z,5.86
2018-06-24T02:49:39.595Z,5.00
2018-06-24T02:52:12.071Z,3.20
2018-06-24T02:54:46.647Z,5.40
2018-06-24T02:57:18.407Z,5.00
2018-06-24T02:59:53.079Z,5.33
2018-06-24T03:02:30.152Z,5.00
2018-06-24T03:05:07.448Z,4.00
2018-06-24T03:07:41.560Z,4.00
2018-06-24T03:10:14.963Z,5.29
2018-06-24T03:12:47.663Z,5.00
2018-06-24T03:15:20.201Z,4.00
2018-06-24T03:17:53.277Z,4.33
2018-06-24T03:20:29.318Z,5.86
2018-06-24T03:23:01.776Z,4.20
2018-06-24T03:25:33.456Z,4.00
2018-06-24T03:28:06.544Z,4.50
2018-06-24T03:30:40.625Z,7.00
2018-06-24T03:33:14.023Z,4.00
2018-06-24T03:35:46.622Z,5.40
2018-06-24T03:38:20.770Z,5.00
2018-06-24T03:40:52.255Z,5.00
2018-06-24T03:43:29.832Z,4.00
2018-06-24T03:46:05.437Z,4.86
2018-06-24T03:48:38.085Z,4.80
2018-06-24T03:51:16.753Z,5.14
2018-06-24T03:53:51.144Z,4.00
2018-06-24T03:56:23.486Z,5.00
2018-06-24T03:58:55.871Z,5.80
2018-06-24T04:01:33.620Z,6.20
2018-06-24T04:04:10.760Z,7.00
2018-06-24T04:06:43.960Z,8.00
2018-06-24T04:09:16.311Z,7.00
2018-06-24T04:11:48.864Z,5.00
2018-06-24T04:14:24.893Z,5.40
2018-06-24T04:16:56.364Z,7.00
2018-06-24T04:19:30.218Z,8.00
2018-06-24T04:22:02.951Z,10.00
2018-06-24T04:24:34.482Z,10.67
2018-06-24T04:27:06.029Z,8.67
2018-06-24T04:29:38.605Z,10.00
2018-06-24T04:32:10.063Z,11.00
2018-06-24T04:34:41.514Z,8.00
2018-06-24T04:37:12.924Z,8.00
2018-06-24T04:39:45.251Z,8.50
2018-06-24T04:42:17.791Z,8.00
2018-06-24T04:44:49.931Z,8.25
2018-06-24T04:47:21.505Z,8.00
2018-06-24T04:49:53.594Z,8.67
2018-06-24T04:52:25.006Z,8.00
2018-06-24T04:54:56.797Z,8.67
2018-06-24T04:57:29.237Z,8.20
2018-06-24T05:00:04.493Z,8.00
2018-06-24T05:02:37.665Z,7.33
2018-06-24T05:05:13.314Z,8.67
2018-06-24T05:07:44.715Z,8.00
2018-06-24T05:10:16.148Z,9.00
2018-06-24T05:12:48.004Z,8.00
2018-06-24T05:15:19.766Z,8.00
2018-06-24T05:17:51.148Z,8.67
2018-06-24T05:20:22.720Z,8.33
2018-06-24T05:22:54.355Z,7.33
2018-06-24T05:25:25.864Z,8.00
2018-06-24T05:27:57.324Z,9.00
2018-06-24T05:30:30.445Z,8.00
2018-06-24T05:33:07.782Z,7.25
2018-06-24T05:35:42.196Z,9.50
2018-06-24T05:38:14.960Z,7.75
2018-06-24T05:40:47.115Z,9.67
2018-06-24T05:43:19.246Z,9.33
2018-06-24T05:45:53.191Z,10.75
2018-06-24T05:48:25.416Z,8.00
2018-06-24T05:50:57.373Z,8.00
2018-06-24T05:53:28.871Z,10.67
2018-06-24T05:56:01.737Z,6.75
2018-06-24T05:58:32.958Z,8.33
2018-06-24T06:01:04.500Z,10.33
2018-06-24T06:03:36.820Z,9.33
2018-06-24T06:06:08.383Z,9.33
2018-06-24T06:08:43.386Z,10.00
2018-06-24T06:11:15.094Z,9.33
2018-06-24T06:13:47.628Z,8.00
2018-06-24T06:16:19.607Z,8.00
2018-06-24T06:18:52.212Z,7.00
2018-06-24T06:21:25.561Z,8.00
2018-06-24T06:24:00.283Z,7.00
2018-06-24T06:26:33.697Z,7.33
2018-06-24T06:29:07.700Z,6.43
2018-06-24T06:31:40.017Z,6.00
2018-06-24T06:34:11.402Z,6.00
2018-06-24T06:36:46.060Z,7.20
2018-06-24T06:39:17.491Z,7.67
2018-06-24T06:41:49.953Z,7.80
2018-06-24T06:44:21.601Z,7.67
2018-06-24T06:46:53.605Z,8.00
2018-06-24T06:49:27.559Z,7.00
2018-06-24T06:52:01.456Z,6.43
2018-06-24T06:54:33.066Z,6.00
2018-06-24T06:57:05.808Z,7.00
2018-06-24T06:59:40.360Z,7.67
2018-06-24T07:02:12.091Z,7.33
2018-06-24T07:04:45.473Z,7.00
2018-06-24T07:07:17.877Z,6.40
2018-06-24T07:09:51.580Z,6.20
2018-06-24T07:12:23.173Z,6.67
2018-06-24T07:14:56.022Z,6.60
2018-06-24T07:17:28.874Z,6.20
2018-06-24T07:20:03.023Z,6.71
2018-06-24T07:22:40.139Z,5.57
2018-06-24T07:25:12.248Z,6.00
2018-06-24T07:27:45.692Z,8.00
2018-06-24T07:30:17.484Z,6.00
2018-06-24T07:32:50.440Z,8.00
2018-06-24T07:35:24.258Z,6.33
2018-06-24T07:38:05.984Z,7.33
2018-06-24T07:40:40.084Z,8.00
2018-06-24T07:43:19.011Z,10.00
2018-06-24T07:45:50.806Z,8.00
2018-06-24T07:48:22.239Z,8.67
2018-06-24T07:50:58.391Z,11.33
2018-06-24T07:53:32.236Z,10.33
2018-06-24T07:56:04.600Z,10.67
2018-06-24T07:58:39.560Z,9.33
2018-06-24T08:01:14.410Z,11.33
2018-06-24T08:03:46.924Z,11.00
2018-06-24T08:06:20.434Z,11.00
2018-06-24T08:09:05.237Z,12.67
2018-06-24T08:11:42.439Z,11.00
2018-06-24T08:14:13.236Z,13.33
2018-06-24T08:16:47.236Z,13.67
2018-06-24T08:19:17.868Z,12.67
2018-06-24T08:21:48.612Z,12.00
2018-06-24T08:24:19.567Z,17.67
2018-06-24T08:26:52.215Z,16.67
2018-06-24T08:29:23.012Z,20.00
2018-06-24T08:31:54.623Z,17.67
2018-06-24T08:34:25.480Z,17.00
2018-06-24T08:36:58.564Z,16.67
2018-06-24T08:39:29.568Z,17.67
2018-06-24T08:42:00.197Z,16.67
2018-06-24T08:44:36.265Z,16.33
2018-06-24T08:47:10.612Z,17.33
2018-06-24T08:49:45.259Z,17.67
2018-06-24T08:52:18.344Z,16.67
2018-06-24T08:54:53.252Z,17.33
2018-06-24T08:57:30.565Z,17.00
2018-06-24T09:00:09.214Z,17.00
2018-06-24T09:03:00.498Z,16.00
2018-06-24T09:08:37.482Z,18.33
2018-06-24T09:11:13.617Z,16.00
2018-06-24T09:13:51.008Z,16.00
2018-06-24T09:20:33.741Z,16.33
2018-06-24T09:23:07.400Z,15.67
2018-06-24T09:25:49.464Z,15.00
2018-06-24T09:29:16.408Z,13.33
2018-06-24T09:32:07.801Z,15.67
2018-06-24T09:34:55.538Z,14.67
2018-06-24T09:37:48.888Z,18.33
2018-06-24T09:40:25.249Z,16.67
2018-06-24T09:43:01.923Z,17.67
2018-06-24T09:45:37.298Z,15.67
2018-06-24T09:48:11.820Z,17.33
2018-06-24T09:50:46.287Z,16.67
2018-06-24T09:53:21.898Z,14.67
2018-06-24T09:55:57.214Z,13.00
2018-06-24T09:58:29.997Z,16.67
2018-06-24T10:01:01.927Z,15.00
2018-06-24T10:03:33.916Z,15.33
2018-06-24T10:06:04.547Z,15.00
2018-06-24T10:08:37.275Z,13.33
2018-06-24T10:11:11.065Z,15.67
2018-06-24T10:13:44.286Z,15.33
2018-06-24T10:16:18.433Z,13.00
2018-06-24T10:21:39.823Z,12.00
2018-06-24T10:24:16.473Z,13.67
2018-06-24T10:26:50.034Z,14.00
2018-06-24T10:29:26.348Z,12.67
2018-06-24T10:32:01.298Z,15.67
2018-06-24T10:34:33.520Z,15.67
2018-06-24T10:39:18.472Z,15.33
2018-06-24T10:41:50.905Z,15.00
2018-06-24T10:44:25.911Z,17.00
2018-06-24T10:47:05.742Z,13.67
2018-06-24T10:49:40.529Z,16.00
2018-06-24T10:52:18.591Z,13.67
2018-06-24T10:54:55.993Z,13.67
2018-06-24T10:57:38.286Z,15.67
2018-06-24T11:00:23.554Z,13.33
2018-06-24T11:03:14.269Z,14.00
2018-06-24T11:05:49.461Z,14.67
2018-06-24T11:11:15.597Z,15.00
2018-06-24T11:16:48.220Z,13.67
2018-06-24T11:19:29.867Z,15.67
2018-06-24T11:22:04.486Z,14.67
2018-06-24T11:24:37.276Z,16.00
2018-06-24T11:27:09.860Z,14.33
2018-06-24T11:29:40.447Z,13.67
2018-06-24T11:32:13.141Z,14.33
2018-06-24T11:34:43.747Z,14.00
2018-06-24T11:37:16.139Z,11.00
2018-06-24T11:39:48.626Z,12.67
2018-06-24T11:42:21.838Z,13.00
2018-06-24T11:44:57.838Z,13.67
2018-06-24T11:47:32.002Z,13.33
2018-06-24T11:50:03.363Z,14.33
2018-06-24T11:52:34.440Z,14.67
2018-06-24T11:55:09.280Z,13.33
2018-06-24T11:57:50.017Z,14.00
2018-06-24T12:00:22.176Z,13.33
2018-06-24T12:02:56.071Z,12.33
2018-06-24T12:05:27.459Z,14.00
2018-06-24T12:08:00.591Z,14.33
2018-06-24T12:10:35.697Z,12.00
2018-06-24T12:13:12.808Z,11.00
2018-06-24T12:15:44.662Z,11.33
2018-06-24T12:18:17.070Z,11.00
2018-06-24T12:20:58.414Z,9.33
2018-06-24T12:23:30.710Z,8.00
2018-06-24T12:26:03.424Z,7.75
2018-06-24T12:28:39.451Z,9.33
2018-06-24T12:31:11.749Z,9.67
2018-06-24T12:33:45.376Z,11.00
2018-06-24T12:36:18.539Z,11.00
2018-06-24T12:38:55.606Z,13.33
2018-06-24T12:41:29.897Z,10.67
2018-06-24T12:44:04.425Z,12.67
2018-06-24T12:46:38.036Z,11.33
2018-06-24T12:49:10.423Z,11.00
2018-06-24T12:51:46.393Z,10.33
2018-06-24T12:54:22.316Z,12.00
2018-06-24T12:56:55.064Z,15.00
2018-06-24T12:59:34.559Z,15.00
2018-06-24T13:02:13.292Z,15.00
2018-06-24T13:04:45.186Z,13.33
2018-06-24T13:07:17.352Z,15.33
2018-06-24T13:09:50.405Z,16.67
2018-06-24T13:12:22.844Z,15.33
2018-06-24T13:14:56.387Z,17.00
2018-06-24T13:17:28.559Z,15.00
2018-06-24T13:20:03.099Z,14.00
2018-06-24T13:22:35.835Z,18.00
2018-06-24T13:25:07.221Z,15.00
2018-06-24T13:27:45.200Z,15.33
2018-06-24T13:30:17.061Z,14.67
2018-06-24T13:32:51.119Z,12.33
2018-06-24T13:35:26.792Z,14.67
2018-06-24T13:37:57.624Z,17.00
2018-06-24T13:40:28.727Z,15.67
2018-06-24T13:43:03.275Z,15.33
2018-06-24T13:45:36.485Z,14.67
2018-06-24T13:48:10.502Z,14.67
2018-06-24T13:50:44.375Z,14.67
2018-06-24T13:53:19.290Z,14.33
2018-06-24T13:55:52.080Z,14.33
2018-06-24T13:58:23.880Z,15.00
2018-06-24T14:00:55.829Z,15.00
2018-06-24T14:03:31.237Z,12.67
2018-06-24T14:06:03.341Z,14.67
2018-06-24T14:08:35.532Z,13.00
2018-06-24T14:11:09.478Z,13.33
2018-06-24T14:13:40.465Z,13.33
2018-06-24T14:16:11.151Z,12.00
2018-06-24T14:18:43.914Z,11.67
2018-06-24T14:21:19.624Z,12.00
2018-06-24T14:23:52.189Z,13.00
2018-06-24T14:26:29.275Z,10.00
2018-06-24T14:29:03.432Z,13.00
2018-06-24T14:31:37.062Z,12.33
2018-06-24T14:34:09.976Z,12.00
2018-06-24T14:36:45.054Z,11.33
2018-06-24T14:39:23.136Z,11.00
2018-06-24T14:41:53.701Z,11.00
2018-06-24T14:44:34.714Z,12.00
2018-06-24T14:47:08.632Z,12.00
2018-06-24T14:49:43.852Z,11.00
2018-06-24T14:52:18.870Z,11.00
2018-06-24T14:54:52.086Z,11.00
2018-06-24T14:57:23.780Z,11.33
2018-06-24T15:00:00.713Z,11.00
2018-06-24T15:02:36.326Z,10.67
2018-06-24T15:05:10.600Z,11.67
2018-06-24T15:07:43.704Z,11.00
2018-06-24T15:10:16.153Z,10.33
2018-06-24T15:12:47.568Z,9.33
2018-06-24T15:15:19.372Z,9.33
2018-06-24T15:17:51.830Z,9.00
2018-06-24T15:20:26.211Z,9.00
2018-06-24T15:22:58.032Z,10.00
2018-06-24T15:25:30.310Z,9.25
2018-06-24T15:28:02.081Z,9.00
2018-06-24T15:30:38.192Z,6.40
2018-06-24T15:33:17.443Z,5.29
2018-06-24T15:35:51.413Z,5.00
2018-06-24T15:38:34.252Z,8.00
2018-06-24T15:41:19.775Z,5.67
2018-06-24T15:44:15.417Z,7.75
2018-06-24T15:46:49.895Z,7.33
2018-06-24T15:49:25.199Z,7.60
2018-06-24T15:52:02.627Z,8.25
2018-06-24T15:54:37.598Z,7.33
2018-06-24T15:57:10.377Z,8.00
2018-06-24T15:59:45.454Z,7.25
2018-06-24T16:02:18.390Z,8.25
2018-06-24T16:04:59.295Z,8.00
2018-06-24T16:07:49.245Z,8.00
2018-06-24T16:10:34.323Z,6.33
2018-06-24T16:13:35.674Z,8.00
2018-06-24T16:16:12.466Z,7.67
2018-06-24T16:21:28.779Z,8.33
2018-06-24T16:24:03.661Z,7.00
2018-06-24T16:26:40.874Z,8.00
2018-06-24T16:29:14.440Z,8.00
2018-06-24T16:31:47.700Z,8.00
2018-06-24T16:34:22.323Z,8.00
2018-06-24T16:36:58.108Z,6.00
2018-06-24T16:39:30.937Z,7.00
2018-06-24T16:42:05.395Z,8.00
2018-06-24T16:44:42.255Z,8.00
2018-06-24T16:47:23.410Z,9.33
2018-06-24T16:50:03.612Z,9.33
2018-06-24T16:52:44.776Z,11.33
2018-06-24T16:55:29.297Z,11.00
2018-06-24T16:58:03.357Z,10.33
2018-06-24T17:00:49.806Z,10.33
2018-06-24T17:03:36.307Z,8.67
2018-06-24T17:06:49.652Z,11.67
2018-06-24T17:09:44.160Z,10.67
2018-06-24T17:12:32.081Z,10.00
2018-06-24T17:15:14.594Z,11.67
2018-06-24T17:17:52.200Z,11.33
2018-06-24T17:20:28.250Z,10.00
2018-06-24T17:23:13.906Z,10.00
2018-06-24T17:26:09.649Z,10.33
2018-06-24T17:31:47.849Z,10.00
2018-06-24T17:34:26.017Z,11.00
2018-06-24T17:37:05.963Z,11.00
2018-06-24T17:39:42.706Z,10.67
2018-06-24T17:42:22.364Z,11.00
2018-06-24T17:45:06.221Z,11.00
2018-06-24T17:47:41.343Z,11.33
2018-06-24T17:50:25.916Z,12.00
2018-06-24T17:52:59.571Z,12.00
2018-06-24T17:55:33.829Z,12.00
2018-06-24T17:58:18.176Z,11.00
2018-06-24T18:01:05.192Z,14.00
2018-06-24T18:03:40.454Z,10.00
2018-06-24T18:06:12.347Z,11.67
2018-06-24T18:08:47.773Z,10.00
2018-06-24T18:11:21.160Z,11.67
2018-06-24T18:13:59.604Z,13.33
2018-06-24T18:20:12.102Z,11.00
2018-06-24T18:22:47.398Z,10.67
2018-06-24T18:25:37.596Z,11.33
2018-06-24T18:28:24.300Z,12.00
2018-06-24T18:30:57.799Z,13.67
2018-06-24T18:33:46.979Z,11.33
2018-06-24T18:36:27.553Z,11.33
2018-06-24T18:41:53.928Z,11.00
2018-06-24T18:44:30.548Z,11.00
2018-06-24T18:47:06.225Z,10.67
2018-06-24T18:49:42.539Z,14.00
2018-06-24T18:52:16.475Z,10.00
2018-06-24T18:55:07.061Z,11.00
2018-06-24T18:57:44.322Z,11.00
2018-06-24T19:00:32.956Z,11.00
2018-06-24T19:03:24.538Z,11.67
2018-06-24T19:06:13.244Z,10.67
2018-06-24T19:08:54.217Z,11.00
2018-06-24T19:11:51.369Z,14.00
2018-06-24T19:14:30.478Z,12.67
2018-06-24T19:17:04.819Z,13.67
2018-06-24T19:19:52.953Z,13.00
2018-06-24T19:25:41.801Z,13.00
2018-06-24T19:28:30.518Z,13.00
2018-06-24T19:34:26.465Z,14.00
2018-06-24T19:37:15.813Z,12.00
2018-06-24T19:41:21.960Z,12.67
2018-06-24T19:43:58.260Z,10.67
2018-06-24T19:46:34.194Z,13.00
2018-06-24T19:51:53.524Z,12.00
2018-06-24T19:54:26.269Z,10.00
2018-06-24T19:57:00.280Z,9.00
2018-06-24T19:59:34.454Z,9.33
2018-06-24T20:02:06.435Z,8.67
2018-06-24T20:04:40.834Z,10.00
2018-06-24T20:07:15.684Z,10.00
2018-06-24T20:10:19.250Z,8.00
2018-06-24T20:12:57.937Z,9.00
2018-06-24T20:15:35.115Z,8.00
2018-06-24T20:18:10.594Z,8.00
2018-06-24T20:20:43.761Z,9.00
2018-06-24T20:23:21.563Z,6.00
2018-06-24T20:25:56.620Z,7.33
2018-06-24T20:28:31.968Z,8.00
2018-06-24T20:31:24.003Z,6.00
2018-06-24T20:34:05.071Z,6.00
2018-06-24T20:37:37.708Z,6.00
2018-06-24T20:40:27.313Z,6.40
2018-06-24T20:43:31.441Z,7.60
2018-06-24T20:53:03.223Z,5.20
2018-06-24T20:55:49.431Z,6.40
2018-06-24T20:58:33.293Z,6.20
2018-06-24T21:01:12.748Z,5.00
2018-06-24T21:03:51.189Z,5.00
2018-06-24T21:06:27.741Z,5.00
2018-06-24T21:09:06.564Z,5.67
2018-06-24T21:11:45.429Z,6.33
2018-06-24T21:14:29.188Z,5.80
2018-06-24T21:20:15.336Z,6.60
2018-06-24T21:23:38.696Z,5.00
2018-06-24T21:26:21.679Z,7.67
2018-06-24T21:29:26.798Z,5.60
2018-06-24T21:32:20.390Z,7.00
2018-06-24T21:34:59.262Z,4.80
2018-06-24T21:38:07.135Z,5.00
2018-06-24T21:41:01.566Z,7.00
2018-06-24T21:47:55.323Z,5.67
2018-06-24T21:51:03.078Z,5.40
2018-06-24T21:53:50.796Z,7.50
2018-06-24T21:56:25.856Z,7.00
2018-06-24T21:59:06.291Z,8.00
2018-06-24T22:02:03.488Z,8.00
2018-06-24T22:04:37.319Z,6.40
2018-06-24T22:10:51.351Z,7.00
2018-06-24T22:13:31.135Z,8.00
2018-06-24T22:16:13.464Z,8.00
2018-06-24T22:18:53.971Z,8.00
2018-06-24T22:21:34.726Z,8.33
2018-06-24T22:24:15.081Z,7.00
2018-06-24T22:29:36.004Z,8.00
2018-06-24T22:32:13.554Z,9.00
2018-06-24T22:34:46.430Z,7.33
2018-06-24T22:37:20.220Z,9.00
2018-06-24T22:39:56.288Z,8.00
2018-06-24T22:42:30.522Z,8.00
2018-06-24T22:45:06.152Z,9.00
2018-06-24T22:47:45.225Z,8.00
2018-06-24T22:50:17.666Z,8.33
2018-06-24T22:52:50.537Z,9.67
2018-06-24T22:55:25.249Z,8.00
2018-06-24T22:57:58.521Z,8.33
2018-06-24T23:00:30.342Z,9.00
2018-06-24T23:03:04.206Z,9.00
2018-06-24T23:05:37.431Z,8.00
2018-06-24T23:08:13.268Z,6.40
2018-06-24T23:10:46.129Z,6.67
2018-06-24T23:13:19.045Z,6.00
2018-06-24T23:15:53.163Z,5.33
2018-06-24T23:18:25.241Z,5.67
2018-06-24T23:20:56.731Z,5.33
2018-06-24T23:23:37.338Z,5.60
2018-06-24T23:26:13.243Z,6.00
2018-06-24T23:28:48.053Z,5.00
2018-06-24T23:31:23.914Z,5.43
2018-06-24T23:33:58.141Z,4.20
2018-06-24T23:36:29.920Z,5.00
2018-06-24T23:39:04.089Z,5.00
2018-06-24T23:41:41.491Z,5.43
2018-06-24T23:44:17.720Z,5.00
2018-06-24T23:46:57.430Z,4.17
2018-06-24T23:50:38.186Z,5.00
2018-06-24T23:53:13.833Z,5.00
2018-06-24T23:55:47.636Z,5.00
2018-06-24T23:58:24.062Z,6.00
