createdAt,value
2018-04-11T00:00:50.918Z,995.2
2018-04-11T00:01:52.536Z,995.2
2018-04-11T00:02:54.148Z,995.2
2018-04-11T00:03:55.763Z,995.3
2018-04-11T00:04:57.375Z,995.2
2018-04-11T00:05:58.989Z,995.3
2018-04-11T00:07:00.599Z,995.3
2018-04-11T00:08:02.216Z,995.2
2018-04-11T00:09:03.824Z,995.2
2018-04-11T00:10:05.446Z,995.2
2018-04-11T00:11:07.055Z,995.1
2018-04-11T00:12:08.662Z,995.2
2018-04-11T00:13:10.274Z,995.2
2018-04-11T00:14:11.891Z,995.1
2018-04-11T00:15:13.500Z,995.1
2018-04-11T00:16:15.112Z,995.1
2018-04-11T00:17:16.731Z,995.2
2018-04-11T00:18:18.339Z,995.2
2018-04-11T00:19:19.956Z,995.1
2018-04-11T00:20:21.566Z,995.2
2018-04-11T00:21:23.184Z,995.2
2018-04-11T00:22:24.799Z,995.2
2018-04-11T00:23:26.405Z,995.2
2018-04-11T00:24:28.020Z,995.2
2018-04-11T00:25:29.631Z,995.3
2018-04-11T00:26:31.245Z,995.3
2018-04-11T00:27:32.851Z,995.3
2018-04-11T00:28:34.463Z,995.2
2018-04-11T00:29:36.075Z,995.3
2018-04-11T00:30:37.687Z,995.2
2018-04-11T00:31:39.304Z,995.2
2018-04-11T00:32:40.912Z,995.2
2018-04-11T00:33:42.526Z,995.3
2018-04-11T00:34:44.141Z,995.3
2018-04-11T00:35:45.750Z,995.3
2018-04-11T00:36:47.367Z,995.3
2018-04-11T00:37:48.976Z,995.3
2018-04-11T00:38:50.590Z,995.3
2018-04-11T00:39:52.218Z,995.3
2018-04-11T00:40:53.811Z,995.3
2018-04-11T00:41:55.426Z,995.3
2018-04-11T00:42:57.031Z,995.2
2018-04-11T00:43:58.648Z,995.3
2018-04-11T00:45:00.261Z,995.3
2018-04-11T00:46:01.875Z,995.3
2018-04-11T00:47:03.494Z,995.3
2018-04-11T00:48:05.105Z,995.3
2018-04-11T00:49:06.717Z,995.3
2018-04-11T00:50:08.330Z,995.3
2018-04-11T00:51:09.944Z,995.3
2018-04-11T00:52:11.553Z,995.3
2018-04-11T00:53:13.166Z,995.3
2018-04-11T00:54:14.779Z,995.3
2018-04-11T00:55:16.389Z,995.3
2018-04-11T00:56:17.997Z,995.2
2018-04-11T00:57:19.605Z,995.2
2018-04-11T00:58:21.221Z,995.2
2018-04-11T00:59:22.834Z,995.2
2018-04-11T01:00:24.448Z,995.2
2018-04-11T01:01:26.074Z,995.2
2018-04-11T01:02:27.686Z,995.3
2018-04-11T01:03:29.298Z,995.3
2018-04-11T01:04:30.912Z,995.2
2018-04-11T01:05:32.519Z,995.2
2018-04-11T01:06:34.136Z,995.2
2018-04-11T01:07:35.745Z,995.2
2018-04-11T01:08:37.358Z,995.2
2018-04-11T01:09:38.969Z,995.2
2018-04-11T01:10:40.579Z,995.2
2018-04-11T01:11:42.190Z,995.2
2018-04-11T01:12:43.806Z,995.2
2018-04-11T01:13:45.417Z,995.3
2018-04-11T01:14:47.034Z,995.3
2018-04-11T01:15:48.641Z,995.4
2018-04-11T01:16:50.250Z,995.3
2018-04-11T01:17:51.858Z,995.4
2018-04-11T01:18:53.474Z,995.4
2018-04-11T01:19:55.093Z,995.4
2018-04-11T01:20:56.703Z,995.4
2018-04-11T01:21:58.321Z,995.4
2018-04-11T01:22:59.931Z,995.4
2018-04-11T01:24:01.546Z,995.4
2018-04-11T01:25:03.153Z,995.4
2018-04-11T01:26:04.761Z,995.3
2018-04-11T01:27:06.376Z,995.3
2018-04-11T01:28:07.990Z,995.4
2018-04-11T01:29:09.604Z,995.4
2018-04-11T01:30:11.217Z,995.4
2018-04-11T01:31:12.832Z,995.4
2018-04-11T01:32:14.452Z,995.4
2018-04-11T01:33:16.064Z,995.3
2018-04-11T01:34:17.679Z,995.3
2018-04-11T01:35:19.294Z,995.3
2018-04-11T01:36:20.902Z,995.3
2018-04-11T01:37:22.520Z,995.3
2018-04-11T01:38:24.135Z,995.3
2018-04-11T01:39:25.745Z,995.4
2018-04-11T01:40:27.361Z,995.3
2018-04-11T01:41:28.972Z,995.4
2018-04-11T01:42:30.590Z,995.4
2018-04-11T01:43:32.203Z,995.3
2018-04-11T01:44:33.812Z,995.3
2018-04-11T01:45:35.429Z,995.3
2018-04-11T01:46:37.042Z,995.2
2018-04-11T01:47:38.657Z,995.3
2018-04-11T01:48:40.268Z,995.3
2018-04-11T01:49:41.887Z,995.3
2018-04-11T01:50:43.498Z,995.3
2018-04-11T01:51:45.106Z,995.3
2018-04-11T01:52:46.725Z,995.3
2018-04-11T01:53:48.339Z,995.3
2018-04-11T01:54:49.956Z,995.3
2018-04-11T01:55:51.567Z,995.3
2018-04-11T01:56:53.186Z,995.3
2018-04-11T01:57:54.803Z,995.3
2018-04-11T01:58:56.417Z,995.3
2018-04-11T01:59:58.031Z,995.3
2018-04-11T02:00:59.645Z,995.3
2018-04-11T02:02:01.259Z,995.3
2018-04-11T02:03:02.877Z,995.3
2018-04-11T02:04:04.492Z,995.3
2018-04-11T02:05:06.104Z,995.4
2018-04-11T02:06:07.718Z,995.3
2018-04-11T02:07:09.331Z,995.3
2018-04-11T02:08:10.944Z,995.3
2018-04-11T02:09:12.559Z,995.3
2018-04-11T02:10:14.168Z,995.4
2018-04-11T02:11:15.781Z,995.3
2018-04-11T02:12:17.398Z,995.3
2018-04-11T02:13:19.006Z,995.3
2018-04-11T02:14:20.621Z,995.3
2018-04-11T02:15:22.235Z,995.3
2018-04-11T02:16:23.849Z,995.3
2018-04-11T02:17:25.463Z,995.4
2018-04-11T02:18:27.077Z,995.4
2018-04-11T02:19:28.694Z,995.4
2018-04-11T02:20:30.304Z,995.3
2018-04-11T02:21:31.918Z,995.3
2018-04-11T02:22:33.527Z,995.4
2018-04-11T02:23:35.140Z,995.4
2018-04-11T02:24:36.752Z,995.3
2018-04-11T02:25:38.369Z,995.3
2018-04-11T02:26:39.978Z,995.3
2018-04-11T02:27:41.596Z,995.3
2018-04-11T02:28:43.211Z,995.3
2018-04-11T02:29:44.825Z,995.3
2018-04-11T02:30:46.437Z,995.2
2018-04-11T02:31:48.047Z,995.2
2018-04-11T02:32:49.664Z,995.3
2018-04-11T02:33:51.274Z,995.3
2018-04-11T02:34:52.892Z,995.3
2018-04-11T02:35:54.505Z,995.3
2018-04-11T02:36:56.112Z,995.2
2018-04-11T02:37:57.734Z,995.2
2018-04-11T02:38:59.342Z,995.1
2018-04-11T02:40:00.963Z,995.1
2018-04-11T02:41:02.570Z,995.1
2018-04-11T02:42:04.177Z,995.1
2018-04-11T02:43:05.791Z,995.1
2018-04-11T02:44:07.405Z,995.0
2018-04-11T02:45:09.020Z,995.0
2018-04-11T02:46:10.634Z,995.0
2018-04-11T02:47:12.246Z,994.9
2018-04-11T02:48:13.856Z,995.0
2018-04-11T02:49:15.472Z,995.0
2018-04-11T02:50:17.082Z,995.1
2018-04-11T02:51:18.696Z,995.1
2018-04-11T02:52:20.310Z,995.1
2018-04-11T02:53:21.929Z,995.1
2018-04-11T02:54:23.536Z,995.1
2018-04-11T02:55:25.149Z,995.1
2018-04-11T02:56:26.760Z,995.1
2018-04-11T02:57:28.371Z,995.2
2018-04-11T02:58:29.985Z,995.2
2018-04-11T02:59:31.597Z,995.2
2018-04-11T03:00:33.212Z,995.1
2018-04-11T03:01:34.828Z,995.1
2018-04-11T03:02:36.441Z,995.1
2018-04-11T03:03:38.049Z,995.1
2018-04-11T03:04:39.664Z,995.1
2018-04-11T03:05:41.272Z,995.1
2018-04-11T03:06:42.881Z,995.1
2018-04-11T03:07:44.498Z,995.1
2018-04-11T03:08:46.113Z,995.1
2018-04-11T03:09:47.726Z,995.1
2018-04-11T03:10:49.337Z,995.1
2018-04-11T03:11:50.953Z,995.1
2018-04-11T03:12:52.574Z,995.1
2018-04-11T03:13:54.184Z,995.1
2018-04-11T03:14:55.800Z,995.0
2018-04-11T03:15:57.418Z,994.9
2018-04-11T03:16:59.034Z,994.9
2018-04-11T03:18:00.640Z,994.9
2018-04-11T03:19:02.252Z,994.9
2018-04-11T03:20:03.870Z,995.0
2018-04-11T03:21:05.473Z,995.0
2018-04-11T03:22:07.093Z,995.1
2018-04-11T03:23:08.700Z,995.1
2018-04-11T03:24:10.312Z,995.0
2018-04-11T03:25:11.926Z,995.0
2018-04-11T03:26:13.537Z,995.0
2018-04-11T03:27:15.151Z,995.0
2018-04-11T03:28:16.761Z,995.0
2018-04-11T03:29:18.373Z,995.0
2018-04-11T03:30:19.985Z,995.0
2018-04-11T03:31:21.598Z,994.9
2018-04-11T03:32:23.212Z,994.9
2018-04-11T03:33:24.823Z,995.0
2018-04-11T03:34:26.427Z,994.9
2018-04-11T03:35:28.046Z,995.0
2018-04-11T03:36:29.669Z,995.0
2018-04-11T03:37:31.281Z,995.0
2018-04-11T03:38:32.899Z,995.0
2018-04-11T03:39:34.504Z,995.1
2018-04-11T03:40:36.336Z,995.1
2018-04-11T03:41:37.957Z,995.1
2018-04-11T03:42:39.564Z,995.2
2018-04-11T03:43:41.177Z,995.2
2018-04-11T03:44:42.794Z,995.2
2018-04-11T03:45:44.409Z,995.2
2018-04-11T03:46:46.020Z,995.2
2018-04-11T03:47:47.631Z,995.2
2018-04-11T03:48:49.247Z,995.2
2018-04-11T03:49:50.855Z,995.1
2018-04-11T03:50:52.472Z,995.1
2018-04-11T03:51:54.088Z,995.1
2018-04-11T03:52:55.700Z,995.1
2018-04-11T03:53:57.304Z,995.1
2018-04-11T03:54:58.920Z,995.1
2018-04-11T03:56:00.529Z,995.1
2018-04-11T03:57:02.147Z,995.1
2018-04-11T03:58:03.759Z,995.1
2018-04-11T03:59:05.371Z,995.1
2018-04-11T04:00:06.985Z,995.1
2018-04-11T04:01:08.597Z,995.1
2018-04-11T04:02:10.209Z,995.1
2018-04-11T04:03:11.823Z,995.1
2018-04-11T04:04:13.432Z,995.1
2018-04-11T04:05:15.042Z,995.1
2018-04-11T04:06:16.654Z,995.1
2018-04-11T04:07:18.270Z,995.1
2018-04-11T04:08:19.882Z,995.1
2018-04-11T04:09:21.491Z,995.0
2018-04-11T04:10:23.101Z,995.1
2018-04-11T04:11:24.718Z,995.1
2018-04-11T04:12:26.327Z,995.1
2018-04-11T04:13:27.945Z,995.1
2018-04-11T04:14:29.561Z,995.1
2018-04-11T04:15:31.168Z,995.1
2018-04-11T04:16:32.785Z,995.1
2018-04-11T04:17:34.391Z,995.2
2018-04-11T04:18:36.007Z,995.2
2018-04-11T04:19:37.621Z,995.3
2018-04-11T04:20:39.233Z,995.3
2018-04-11T04:21:40.845Z,995.3
2018-04-11T04:22:42.453Z,995.3
2018-04-11T04:23:44.071Z,995.3
2018-04-11T04:24:45.678Z,995.4
2018-04-11T04:25:47.295Z,995.4
2018-04-11T04:26:48.901Z,995.4
2018-04-11T04:27:50.521Z,995.5
2018-04-11T04:28:52.137Z,995.4
2018-04-11T04:29:53.743Z,995.5
2018-04-11T04:30:55.365Z,995.5
2018-04-11T04:31:56.970Z,995.5
2018-04-11T04:32:58.583Z,995.5
2018-04-11T04:34:00.199Z,995.6
2018-04-11T04:35:01.814Z,995.6
2018-04-11T04:36:03.429Z,995.6
2018-04-11T04:37:05.046Z,995.6
2018-04-11T04:38:06.653Z,995.6
2018-04-11T04:39:08.266Z,995.6
2018-04-11T04:40:09.881Z,995.7
2018-04-11T04:41:11.494Z,995.7
2018-04-11T04:42:13.112Z,995.7
2018-04-11T04:43:14.730Z,995.8
2018-04-11T04:44:16.341Z,995.7
2018-04-11T04:45:17.957Z,995.7
2018-04-11T04:46:19.567Z,995.8
2018-04-11T04:47:21.179Z,995.8
2018-04-11T04:48:22.794Z,995.8
2018-04-11T04:49:24.409Z,995.8
2018-04-11T04:50:26.030Z,995.7
2018-04-11T04:51:27.641Z,995.7
2018-04-11T04:52:29.251Z,995.7
2018-04-11T04:53:30.864Z,995.7
2018-04-11T04:54:32.476Z,995.7
2018-04-11T04:55:34.088Z,995.7
2018-04-11T04:56:35.711Z,995.7
2018-04-11T04:57:37.322Z,995.7
2018-04-11T04:58:38.940Z,995.7
2018-04-11T04:59:40.553Z,995.7
2018-04-11T05:00:42.164Z,995.7
2018-04-11T05:01:43.783Z,995.8
2018-04-11T05:02:45.401Z,995.8
2018-04-11T05:03:47.014Z,995.8
2018-04-11T05:04:48.632Z,995.8
2018-04-11T05:05:50.243Z,995.8
2018-04-11T05:06:51.862Z,995.8
2018-04-11T05:07:53.473Z,995.8
2018-04-11T05:08:55.092Z,995.8
2018-04-11T05:09:56.710Z,995.8
2018-04-11T05:10:58.329Z,995.8
2018-04-11T05:11:59.951Z,995.8
2018-04-11T05:13:01.563Z,995.8
2018-04-11T05:14:03.178Z,995.8
2018-04-11T05:15:04.800Z,995.9
2018-04-11T05:16:06.414Z,995.9
2018-04-11T05:17:08.036Z,995.9
2018-04-11T05:18:09.652Z,995.9
2018-04-11T05:19:11.267Z,995.9
2018-04-11T05:20:12.885Z,995.9
2018-04-11T05:21:14.498Z,995.9
2018-04-11T05:22:16.113Z,995.9
2018-04-11T05:23:17.733Z,995.9
2018-04-11T05:24:19.347Z,995.9
2018-04-11T05:25:20.961Z,995.9
2018-04-11T05:26:22.584Z,995.9
2018-04-11T05:27:24.193Z,995.9
2018-04-11T05:28:25.811Z,995.9
2018-04-11T05:29:27.550Z,995.9
2018-04-11T05:30:29.167Z,995.9
2018-04-11T05:31:30.787Z,995.9
2018-04-11T05:32:32.401Z,996.0
2018-04-11T05:33:34.024Z,996.0
2018-04-11T05:34:35.665Z,996.0
2018-04-11T05:35:37.278Z,996.0
2018-04-11T05:36:38.898Z,996.0
2018-04-11T05:37:40.512Z,996.0
2018-04-11T05:38:42.129Z,996.0
2018-04-11T05:39:43.753Z,996.0
2018-04-11T05:40:45.367Z,996.0
2018-04-11T05:41:48.127Z,996.0
2018-04-11T05:42:49.745Z,996.0
2018-04-11T05:43:51.359Z,996.0
2018-04-11T05:44:52.978Z,996.0
2018-04-11T05:45:54.594Z,996.0
2018-04-11T05:46:56.213Z,996.0
2018-04-11T05:47:57.881Z,996.0
2018-04-11T05:48:59.450Z,996.0
2018-04-11T05:50:01.066Z,996.0
2018-04-11T05:51:02.685Z,996.0
2018-04-11T05:52:04.306Z,996.0
2018-04-11T05:53:05.964Z,996.0
2018-04-11T05:54:07.544Z,996.0
2018-04-11T05:55:09.175Z,996.1
2018-04-11T05:56:10.779Z,996.1
2018-04-11T05:57:12.392Z,996.1
2018-04-11T05:58:14.014Z,996.1
2018-04-11T05:59:15.627Z,996.1
2018-04-11T06:00:17.247Z,996.2
2018-04-11T06:01:18.866Z,996.1
2018-04-11T06:02:20.487Z,996.2
2018-04-11T06:03:22.096Z,996.2
2018-04-11T06:04:23.713Z,996.2
2018-04-11T06:05:25.335Z,996.2
2018-04-11T06:06:26.949Z,996.2
2018-04-11T06:07:28.574Z,996.2
2018-04-11T06:08:30.190Z,996.2
2018-04-11T06:09:31.811Z,996.2
2018-04-11T06:10:33.436Z,996.1
2018-04-11T06:11:35.047Z,996.2
2018-04-11T06:12:36.669Z,996.1
2018-04-11T06:13:38.283Z,996.1
2018-04-11T06:14:39.902Z,996.2
2018-04-11T06:15:41.527Z,996.2
2018-04-11T06:16:43.141Z,996.2
2018-04-11T06:17:44.761Z,996.2
2018-04-11T06:18:46.373Z,996.2
2018-04-11T06:19:47.989Z,996.3
2018-04-11T06:20:49.615Z,996.2
2018-04-11T06:21:51.243Z,996.2
2018-04-11T06:22:52.932Z,996.2
2018-04-11T06:23:54.490Z,996.2
2018-04-11T06:24:56.105Z,996.3
2018-04-11T06:25:57.733Z,996.2
2018-04-11T06:26:59.345Z,996.2
2018-04-11T06:28:00.983Z,996.3
2018-04-11T06:29:02.588Z,996.2
2018-04-11T06:30:04.216Z,996.3
2018-04-11T06:31:05.842Z,996.2
2018-04-11T06:32:07.453Z,996.2
2018-04-11T06:33:09.076Z,996.3
2018-04-11T06:34:10.693Z,996.3
2018-04-11T06:35:12.318Z,996.3
2018-04-11T06:36:13.931Z,996.3
2018-04-11T06:37:15.561Z,996.3
2018-04-11T06:38:17.174Z,996.2
2018-04-11T06:39:18.798Z,996.2
2018-04-11T06:40:20.420Z,996.3
2018-04-11T06:41:22.037Z,996.3
2018-04-11T06:42:23.660Z,996.2
2018-04-11T06:43:25.277Z,996.2
2018-04-11T06:44:26.903Z,996.2
2018-04-11T06:45:28.520Z,996.2
2018-04-11T06:46:30.142Z,996.1
2018-04-11T06:47:31.762Z,996.1
2018-04-11T06:48:33.380Z,996.2
2018-04-11T06:49:35.003Z,996.2
2018-04-11T06:50:36.615Z,996.2
2018-04-11T06:51:38.243Z,996.2
2018-04-11T06:52:39.864Z,996.1
2018-04-11T06:53:41.481Z,996.2
2018-04-11T06:54:43.100Z,996.2
2018-04-11T06:55:44.724Z,996.2
2018-04-11T06:56:46.340Z,996.2
2018-04-11T06:57:47.964Z,996.2
2018-04-11T06:58:49.588Z,996.2
2018-04-11T06:59:51.205Z,996.2
2018-04-11T07:00:52.826Z,996.2
2018-04-11T07:01:54.444Z,996.3
2018-04-11T07:02:56.066Z,996.3
2018-04-11T07:03:57.691Z,996.3
2018-04-11T07:04:59.313Z,996.2
2018-04-11T07:06:00.934Z,996.2
2018-04-11T07:07:02.571Z,996.3
2018-04-11T07:08:04.195Z,996.3
2018-04-11T07:09:05.809Z,996.3
2018-04-11T07:10:07.433Z,996.3
2018-04-11T07:11:09.057Z,996.3
2018-04-11T07:12:10.675Z,996.3
2018-04-11T07:13:12.298Z,996.3
2018-04-11T07:14:13.919Z,996.3
2018-04-11T07:15:15.541Z,996.2
2018-04-11T07:16:17.157Z,996.2
2018-04-11T07:17:18.783Z,996.2
2018-04-11T07:18:20.399Z,996.2
2018-04-11T07:19:22.020Z,996.2
2018-04-11T07:20:23.641Z,996.2
2018-04-11T07:21:25.257Z,996.2
2018-04-11T07:22:26.876Z,996.3
2018-04-11T07:23:28.497Z,996.3
2018-04-11T07:24:30.115Z,996.3
2018-04-11T07:25:31.742Z,996.3
2018-04-11T07:26:33.358Z,996.3
2018-04-11T07:27:34.978Z,996.3
2018-04-11T07:28:36.609Z,996.4
2018-04-11T07:29:38.219Z,996.4
2018-04-11T07:30:39.845Z,996.3
2018-04-11T07:31:41.470Z,996.3
2018-04-11T07:32:43.085Z,996.3
2018-04-11T07:33:44.728Z,996.3
2018-04-11T07:34:46.330Z,996.3
2018-04-11T07:35:47.959Z,996.3
2018-04-11T07:36:49.577Z,996.3
2018-04-11T07:37:51.202Z,996.3
2018-04-11T07:38:52.825Z,996.3
2018-04-11T07:39:54.446Z,996.3
2018-04-11T07:40:56.078Z,996.4
2018-04-11T07:41:57.696Z,996.4
2018-04-11T07:42:59.316Z,996.4
2018-04-11T07:44:00.937Z,996.4
2018-04-11T07:45:02.561Z,996.5
2018-04-11T07:46:04.244Z,996.4
2018-04-11T07:47:05.802Z,996.5
2018-04-11T07:48:07.428Z,996.4
2018-04-11T07:49:09.049Z,996.4
2018-04-11T07:50:10.676Z,996.4
2018-04-11T07:51:12.297Z,996.4
2018-04-11T07:52:13.918Z,996.4
2018-04-11T07:53:15.533Z,996.4
2018-04-11T07:54:17.156Z,996.4
2018-04-11T07:55:18.775Z,996.5
2018-04-11T07:56:20.401Z,996.5
2018-04-11T07:57:22.023Z,996.5
2018-04-11T07:58:23.646Z,996.4
2018-04-11T07:59:25.268Z,996.4
2018-04-11T08:00:26.884Z,996.5
2018-04-11T08:01:28.508Z,996.5
2018-04-11T08:02:30.129Z,996.4
2018-04-11T08:03:31.806Z,996.5
2018-04-11T08:04:33.338Z,996.5
2018-04-11T08:05:34.954Z,996.5
2018-04-11T08:06:36.570Z,996.5
2018-04-11T08:07:38.198Z,996.5
2018-04-11T08:08:39.820Z,996.5
2018-04-11T08:09:41.437Z,996.5
2018-04-11T08:10:43.064Z,996.5
2018-04-11T08:11:44.689Z,996.5
2018-04-11T08:12:46.307Z,996.6
2018-04-11T08:13:47.928Z,996.5
2018-04-11T08:14:49.547Z,996.5
2018-04-11T08:15:51.171Z,996.5
2018-04-11T08:16:52.788Z,996.5
2018-04-11T08:17:54.416Z,996.5
2018-04-11T08:18:56.037Z,996.5
2018-04-11T08:19:57.655Z,996.5
2018-04-11T08:20:59.279Z,996.5
2018-04-11T08:22:00.894Z,996.5
2018-04-11T08:23:02.522Z,996.6
2018-04-11T08:24:04.138Z,996.5
2018-04-11T08:25:05.762Z,996.5
2018-04-11T08:26:07.381Z,996.5
2018-04-11T08:27:08.999Z,996.5
2018-04-11T08:28:10.619Z,996.5
2018-04-11T08:29:12.245Z,996.6
2018-04-11T08:30:13.861Z,996.5
2018-04-11T08:31:15.484Z,996.5
2018-04-11T08:32:17.101Z,996.6
2018-04-11T08:33:18.725Z,996.6
2018-04-11T08:34:20.346Z,996.6
2018-04-11T08:35:21.965Z,996.6
2018-04-11T08:36:23.585Z,996.6
2018-04-11T08:37:25.209Z,996.6
2018-04-11T08:38:26.828Z,996.6
2018-04-11T08:39:28.453Z,996.6
2018-04-11T08:40:30.070Z,996.6
2018-04-11T08:41:31.691Z,996.6
2018-04-11T08:42:33.315Z,996.5
2018-04-11T08:43:34.933Z,996.5
2018-04-11T08:44:36.553Z,996.5
2018-04-11T08:45:38.177Z,996.5
2018-04-11T08:46:39.795Z,996.5
2018-04-11T08:47:41.420Z,996.5
2018-04-11T08:48:43.037Z,996.5
2018-04-11T08:49:44.656Z,996.5
2018-04-11T08:50:46.279Z,996.5
2018-04-11T08:51:47.897Z,996.5
2018-04-11T08:52:49.527Z,996.4
2018-04-11T08:53:51.147Z,996.5
2018-04-11T08:54:52.771Z,996.5
2018-04-11T08:55:54.393Z,996.5
2018-04-11T08:56:56.013Z,996.5
2018-04-11T08:57:57.629Z,996.5
2018-04-11T08:58:59.250Z,996.5
2018-04-11T09:00:00.871Z,996.5
2018-04-11T09:01:02.493Z,996.5
2018-04-11T09:02:04.118Z,996.5
2018-04-11T09:03:05.739Z,996.5
2018-04-11T09:04:07.355Z,996.5
2018-04-11T09:05:08.981Z,996.5
2018-04-11T09:06:10.596Z,996.5
2018-04-11T09:07:12.225Z,996.5
2018-04-11T09:08:13.851Z,996.5
2018-04-11T09:09:15.469Z,996.5
2018-04-11T09:10:17.094Z,996.5
2018-04-11T09:11:18.710Z,996.5
2018-04-11T09:12:20.331Z,996.5
2018-04-11T09:13:21.949Z,996.6
2018-04-11T09:14:23.574Z,996.5
2018-04-11T09:15:25.203Z,996.5
2018-04-11T09:16:26.821Z,996.6
2018-04-11T09:17:28.443Z,996.6
2018-04-11T09:18:30.062Z,996.6
2018-04-11T09:19:31.688Z,996.6
2018-04-11T09:20:33.304Z,996.5
2018-04-11T09:21:34.929Z,996.6
2018-04-11T09:22:36.549Z,996.6
2018-04-11T09:23:38.179Z,996.5
2018-04-11T09:24:39.800Z,996.5
2018-04-11T09:25:41.417Z,996.5
2018-04-11T09:26:43.041Z,996.5
2018-04-11T09:27:44.665Z,996.5
2018-04-11T09:28:46.283Z,996.5
2018-04-11T09:29:47.910Z,996.5
2018-04-11T09:30:49.529Z,996.5
2018-04-11T09:31:51.161Z,996.5
2018-04-11T09:32:52.772Z,996.5
2018-04-11T09:33:54.389Z,996.5
2018-04-11T09:34:56.017Z,996.5
2018-04-11T09:35:57.635Z,996.5
2018-04-11T09:36:59.258Z,996.5
2018-04-11T09:38:00.885Z,996.5
2018-04-11T09:39:02.510Z,996.6
2018-04-11T09:40:04.125Z,996.6
2018-04-11T09:41:05.747Z,996.6
2018-04-11T09:42:07.368Z,996.6
2018-04-11T09:43:08.987Z,996.6
2018-04-11T09:44:10.618Z,996.6
2018-04-11T09:45:12.237Z,996.7
2018-04-11T09:46:13.861Z,996.6
2018-04-11T09:47:15.475Z,996.7
2018-04-11T09:48:17.102Z,996.7
2018-04-11T09:49:18.716Z,996.7
2018-04-11T09:50:20.342Z,996.7
2018-04-11T09:51:21.970Z,996.6
2018-04-11T09:52:23.588Z,996.6
2018-04-11T09:53:25.206Z,996.6
2018-04-11T09:54:26.834Z,996.6
2018-04-11T09:55:28.464Z,996.6
2018-04-11T09:56:30.084Z,996.6
2018-04-11T09:57:31.705Z,996.7
2018-04-11T09:58:33.326Z,996.7
2018-04-11T09:59:34.948Z,996.6
2018-04-11T10:00:36.571Z,996.6
2018-04-11T10:01:38.194Z,996.6
2018-04-11T10:02:39.820Z,996.6
2018-04-11T10:03:41.446Z,996.6
2018-04-11T10:04:43.066Z,996.6
2018-04-11T10:05:44.690Z,996.6
2018-04-11T10:06:46.315Z,996.6
2018-04-11T10:07:47.941Z,996.6
2018-04-11T10:08:49.562Z,996.6
2018-04-11T10:09:51.188Z,996.6
2018-04-11T10:10:52.811Z,996.6
2018-04-11T10:11:54.430Z,996.6
2018-04-11T10:12:56.057Z,996.6
2018-04-11T10:13:57.684Z,996.6
2018-04-11T10:14:59.303Z,996.6
2018-04-11T10:16:00.927Z,996.5
2018-04-11T10:17:02.544Z,996.5
2018-04-11T10:18:04.164Z,996.5
2018-04-11T10:19:05.889Z,996.5
2018-04-11T10:20:07.419Z,996.5
2018-04-11T10:21:09.041Z,996.6
2018-04-11T10:22:10.664Z,996.5
2018-04-11T10:23:12.286Z,996.6
2018-04-11T10:24:13.913Z,996.6
2018-04-11T10:25:15.532Z,996.5
2018-04-11T10:26:17.154Z,996.5
2018-04-11T10:27:18.777Z,996.5
2018-04-11T10:28:20.398Z,996.5
2018-04-11T10:29:22.021Z,996.5
2018-04-11T10:30:23.642Z,996.5
2018-04-11T10:31:25.261Z,996.5
2018-04-11T10:32:26.887Z,996.5
2018-04-11T10:33:28.508Z,996.5
2018-04-11T10:34:30.132Z,996.5
2018-04-11T10:35:31.759Z,996.4
2018-04-11T10:36:33.384Z,996.4
2018-04-11T10:37:35.002Z,996.4
2018-04-11T10:38:36.628Z,996.4
2018-04-11T10:39:38.244Z,996.4
2018-04-11T10:40:39.865Z,996.4
2018-04-11T10:41:41.496Z,996.4
2018-04-11T10:42:43.113Z,996.4
2018-04-11T10:43:44.741Z,996.4
2018-04-11T10:44:46.363Z,996.4
2018-04-11T10:45:47.983Z,996.4
2018-04-11T10:46:49.610Z,996.4
2018-04-11T10:47:51.232Z,996.4
2018-04-11T10:48:52.851Z,996.5
2018-04-11T10:49:54.483Z,996.5
2018-04-11T10:50:56.097Z,996.5
2018-04-11T10:51:57.722Z,996.5
2018-04-11T10:52:59.346Z,996.5
2018-04-11T10:54:00.969Z,996.6
2018-04-11T10:55:02.598Z,996.6
2018-04-11T10:56:04.221Z,996.6
2018-04-11T10:57:05.845Z,996.6
2018-04-11T10:58:07.472Z,996.5
2018-04-11T10:59:09.094Z,996.5
2018-04-11T11:00:10.723Z,996.6
2018-04-11T11:01:12.349Z,996.6
2018-04-11T11:02:13.971Z,996.6
2018-04-11T11:03:15.603Z,996.6
2018-04-11T11:04:17.228Z,996.6
2018-04-11T11:05:18.850Z,996.6
2018-04-11T11:06:20.479Z,996.6
2018-04-11T11:07:22.104Z,996.6
2018-04-11T11:08:23.728Z,996.5
2018-04-11T11:09:25.354Z,996.5
2018-04-11T11:10:26.988Z,996.4
2018-04-11T11:11:28.613Z,996.5
2018-04-11T11:12:30.245Z,996.5
2018-04-11T11:13:31.872Z,996.5
2018-04-11T11:14:33.496Z,996.5
2018-04-11T11:15:35.124Z,996.4
2018-04-11T11:16:36.754Z,996.4
2018-04-11T11:17:38.379Z,996.4
2018-04-11T11:18:40.002Z,996.4
2018-04-11T11:19:41.625Z,996.4
2018-04-11T11:20:43.245Z,996.4
2018-04-11T11:21:44.869Z,996.4
2018-04-11T11:22:46.494Z,996.4
2018-04-11T11:23:48.113Z,996.4
2018-04-11T11:24:49.737Z,996.4
2018-04-11T11:25:51.364Z,996.4
2018-04-11T11:26:52.990Z,996.3
2018-04-11T11:27:54.612Z,996.4
2018-04-11T11:28:56.250Z,996.4
2018-04-11T11:29:57.869Z,996.5
2018-04-11T11:30:59.492Z,996.5
2018-04-11T11:32:01.121Z,996.6
2018-04-11T11:33:02.754Z,996.5
2018-04-11T11:34:04.373Z,996.5
2018-04-11T11:35:05.997Z,996.5
2018-04-11T11:36:07.626Z,996.5
2018-04-11T11:37:09.253Z,996.5
2018-04-11T11:38:10.879Z,996.5
2018-04-11T11:39:12.505Z,996.4
2018-04-11T11:40:14.135Z,996.4
2018-04-11T11:41:15.757Z,996.4
2018-04-11T11:42:17.381Z,996.3
2018-04-11T11:43:19.005Z,996.3
2018-04-11T11:44:20.627Z,996.4
2018-04-11T11:45:22.255Z,996.4
2018-04-11T11:46:23.882Z,996.3
2018-04-11T11:47:25.503Z,996.3
2018-04-11T11:48:27.128Z,996.3
2018-04-11T11:49:28.752Z,996.3
2018-04-11T11:50:30.378Z,996.3
2018-04-11T11:51:31.993Z,996.3
2018-04-11T11:52:33.625Z,996.3
2018-04-11T11:53:35.241Z,996.3
2018-04-11T11:54:36.868Z,996.3
2018-04-11T11:55:38.486Z,996.3
2018-04-11T11:56:40.109Z,996.3
2018-04-11T11:57:41.730Z,996.4
2018-04-11T11:58:43.351Z,996.4
2018-04-11T11:59:44.979Z,996.4
2018-04-11T12:00:46.608Z,996.4
2018-04-11T12:01:48.245Z,996.5
2018-04-11T12:02:49.850Z,996.4
2018-04-11T12:03:51.471Z,996.5
2018-04-11T12:04:53.114Z,996.5
2018-04-11T12:05:54.710Z,996.4
2018-04-11T12:06:56.334Z,996.4
2018-04-11T12:07:57.952Z,996.4
2018-04-11T12:08:59.576Z,996.5
2018-04-11T12:10:01.202Z,996.5
2018-04-11T12:11:02.832Z,996.6
2018-04-11T12:12:04.450Z,996.6
2018-04-11T12:13:06.072Z,996.5
2018-04-11T12:14:07.695Z,996.5
2018-04-11T12:15:09.317Z,996.6
2018-04-11T12:16:10.945Z,996.8
2018-04-11T12:17:12.566Z,996.7
2018-04-11T12:18:14.198Z,996.6
2018-04-11T12:19:15.819Z,996.7
2018-04-11T12:20:17.438Z,996.7
2018-04-11T12:21:19.067Z,996.6
2018-04-11T12:22:20.700Z,996.5
2018-04-11T12:23:22.321Z,996.5
2018-04-11T12:24:23.940Z,996.6
2018-04-11T12:25:25.566Z,996.7
2018-04-11T12:26:27.186Z,996.6
2018-04-11T12:27:28.810Z,996.5
2018-04-11T12:28:30.435Z,996.4
2018-04-11T12:29:32.076Z,996.4
2018-04-11T12:30:33.680Z,996.4
2018-04-11T12:31:35.298Z,996.3
2018-04-11T12:32:36.926Z,996.4
2018-04-11T12:33:38.544Z,996.3
2018-04-11T12:34:40.169Z,996.4
2018-04-11T12:35:41.795Z,996.4
2018-04-11T12:36:43.421Z,996.5
2018-04-11T12:37:45.041Z,996.6
2018-04-11T12:38:46.664Z,996.5
2018-04-11T12:39:48.287Z,996.5
2018-04-11T12:40:49.913Z,996.5
2018-04-11T12:41:51.537Z,996.5
2018-04-11T12:42:53.164Z,996.7
2018-04-11T12:43:54.787Z,997.0
2018-04-11T12:44:56.412Z,996.9
2018-04-11T12:45:58.035Z,996.8
2018-04-11T12:46:59.658Z,996.7
2018-04-11T12:48:01.280Z,996.8
2018-04-11T12:49:02.913Z,996.8
2018-04-11T12:50:04.537Z,996.9
2018-04-11T12:51:06.173Z,997.0
2018-04-11T12:52:07.795Z,997.1
2018-04-11T12:53:09.424Z,997.1
2018-04-11T12:54:11.046Z,997.0
2018-04-11T12:55:12.674Z,996.9
2018-04-11T12:56:14.304Z,996.7
2018-04-11T12:57:15.935Z,996.5
2018-04-11T12:58:17.565Z,996.4
2018-04-11T12:59:19.188Z,996.4
2018-04-11T13:00:20.811Z,996.4
2018-04-11T13:01:22.442Z,996.3
2018-04-11T13:02:24.063Z,996.3
2018-04-11T13:03:25.692Z,996.3
2018-04-11T13:04:27.318Z,996.2
2018-04-11T13:05:28.949Z,996.2
2018-04-11T13:06:30.577Z,996.3
2018-04-11T13:07:32.198Z,996.3
2018-04-11T13:08:33.877Z,996.3
2018-04-11T13:09:35.448Z,996.3
2018-04-11T13:10:37.078Z,996.3
2018-04-11T13:11:38.700Z,996.3
2018-04-11T13:12:40.332Z,996.3
2018-04-11T13:13:41.961Z,996.4