createdAt,value
2023-04-15T00:01:11.873Z,9.27
2023-04-15T00:03:39.199Z,4.28
2023-04-15T00:06:06.102Z,8.18
2023-04-15T00:08:33.246Z,5.28
2023-04-15T00:11:05.712Z,5.00
2023-04-15T00:13:34.068Z,7.53
2023-04-15T00:16:01.505Z,7.40
2023-04-15T00:18:29.535Z,6.75
2023-04-15T00:20:56.269Z,5.25
2023-04-15T00:23:22.942Z,6.28
2023-04-15T00:25:49.720Z,5.60
2023-04-15T00:28:17.392Z,4.88
2023-04-15T00:30:44.509Z,6.95
2023-04-15T00:33:11.309Z,7.13
2023-04-15T00:35:38.148Z,5.38
2023-04-15T00:38:06.136Z,5.53
2023-04-15T00:40:33.362Z,4.78
2023-04-15T00:43:00.288Z,5.28
2023-04-15T00:45:30.205Z,4.20
2023-04-15T00:47:57.102Z,4.90
2023-04-15T00:50:23.961Z,5.70
2023-04-15T00:52:50.611Z,4.72
2023-04-15T00:55:18.242Z,4.78
2023-04-15T00:57:45.015Z,5.15
2023-04-15T01:00:13.505Z,4.65
2023-04-15T01:02:40.412Z,4.30
2023-04-15T01:05:07.893Z,5.55
2023-04-15T01:07:34.586Z,3.15
2023-04-15T01:10:03.108Z,6.85
2023-04-15T01:12:32.072Z,6.80
2023-04-15T01:14:59.999Z,5.43
2023-04-15T01:17:26.724Z,4.22
2023-04-15T01:19:55.575Z,3.97
2023-04-15T01:22:22.389Z,5.10
2023-04-15T01:25:06.463Z,7.57
2023-04-15T01:27:35.654Z,4.30
2023-04-15T01:30:07.200Z,6.03
2023-04-15T01:32:34.169Z,5.93
2023-04-15T01:35:01.520Z,5.65
2023-04-15T01:37:28.718Z,11.18
2023-04-15T01:39:57.237Z,3.80
2023-04-15T01:42:24.123Z,5.00
2023-04-15T01:44:51.058Z,8.43
2023-04-15T01:47:17.708Z,4.80
2023-04-15T01:49:44.386Z,5.00
2023-04-15T01:52:11.034Z,6.10
2023-04-15T01:54:37.681Z,4.13
2023-04-15T01:57:05.526Z,5.07
2023-04-15T01:59:32.299Z,6.22
2023-04-15T02:01:59.777Z,3.85
2023-04-15T02:04:26.680Z,4.35
2023-04-15T02:06:53.392Z,4.15
2023-04-15T02:09:20.096Z,5.18
2023-04-15T02:11:46.789Z,3.63
2023-04-15T02:14:13.462Z,7.13
2023-04-15T02:16:40.586Z,4.70
2023-04-15T02:19:08.090Z,6.68
2023-04-15T02:21:35.427Z,5.95
2023-04-15T02:24:02.553Z,4.63
2023-04-15T02:26:32.085Z,5.88
2023-04-15T02:28:59.337Z,3.33
2023-04-15T02:31:26.488Z,4.00
2023-04-15T02:33:53.221Z,4.47
2023-04-15T02:36:21.243Z,3.65
2023-04-15T02:38:47.891Z,5.40
2023-04-15T02:41:14.842Z,5.65
2023-04-15T02:43:41.496Z,4.85
2023-04-15T02:46:08.225Z,8.40
2023-04-15T02:48:34.897Z,4.88
2023-04-15T02:51:15.528Z,4.00
2023-04-15T02:53:42.690Z,7.00
2023-04-15T02:56:09.495Z,5.38
2023-04-15T02:58:36.528Z,5.18
2023-04-15T03:01:03.254Z,7.53
2023-04-15T03:03:29.999Z,4.68
2023-04-15T03:05:56.938Z,3.97
2023-04-15T03:08:23.618Z,4.00
2023-04-15T03:10:52.325Z,5.10
2023-04-15T03:13:19.330Z,3.90
2023-04-15T03:15:48.879Z,5.55
2023-04-15T03:18:15.603Z,5.22
2023-04-15T03:20:42.424Z,6.00
2023-04-15T03:23:09.169Z,3.95
2023-04-15T03:25:37.387Z,3.33
2023-04-15T03:28:04.255Z,5.97
2023-04-15T03:30:31.500Z,4.90
2023-04-15T03:32:58.221Z,4.93
2023-04-15T03:35:24.950Z,4.82
2023-04-15T03:37:51.637Z,4.03
2023-04-15T03:40:18.337Z,3.85
2023-04-15T03:42:44.985Z,5.20
2023-04-15T03:45:11.887Z,3.70
2023-04-15T03:47:38.584Z,3.95
2023-04-15T03:50:05.762Z,5.05
2023-04-15T03:52:32.478Z,3.67
2023-04-15T03:54:59.148Z,6.25
2023-04-15T03:57:25.873Z,5.50
2023-04-15T03:59:52.498Z,3.95
2023-04-15T04:02:19.242Z,4.82
2023-04-15T04:04:46.593Z,3.75
2023-04-15T04:07:17.730Z,3.45
2023-04-15T04:09:45.700Z,5.22
2023-04-15T04:12:13.774Z,3.97
2023-04-15T04:14:40.743Z,3.78
2023-04-15T04:17:07.534Z,6.57
2023-04-15T04:19:34.432Z,8.38
2023-04-15T04:22:01.318Z,10.20
2023-04-15T04:24:28.029Z,7.68
2023-04-15T04:26:54.826Z,5.82
2023-04-15T04:29:21.460Z,4.60
2023-04-15T04:31:48.742Z,6.63
2023-04-15T04:34:16.138Z,5.43
2023-04-15T04:36:43.016Z,4.40
2023-04-15T04:39:09.655Z,6.03
2023-04-15T04:41:36.330Z,5.05
2023-04-15T04:44:03.607Z,7.18
2023-04-15T04:46:30.308Z,6.80
2023-04-15T04:48:56.985Z,8.05
2023-04-15T04:51:23.654Z,9.02
2023-04-15T04:53:50.417Z,6.18
2023-04-15T04:56:17.058Z,7.90
2023-04-15T04:58:43.772Z,8.95
2023-04-15T05:01:10.571Z,5.72
2023-04-15T05:03:37.987Z,3.63
2023-04-15T05:06:07.308Z,4.78
2023-04-15T05:08:34.131Z,7.75
2023-04-15T05:11:00.853Z,3.95
2023-04-15T05:13:27.506Z,4.82
2023-04-15T05:15:54.162Z,3.30
2023-04-15T05:18:20.903Z,3.28
2023-04-15T05:20:49.899Z,6.00
2023-04-15T05:23:17.653Z,3.38
2023-04-15T05:25:44.577Z,4.90
2023-04-15T05:28:11.368Z,3.40
2023-04-15T05:30:38.335Z,3.05
2023-04-15T05:33:05.174Z,4.32
2023-04-15T05:35:31.836Z,5.10
2023-04-15T05:37:58.457Z,3.40
2023-04-15T05:40:25.136Z,4.97
2023-04-15T05:42:51.784Z,4.70
2023-04-15T05:45:18.820Z,3.40
2023-04-15T05:47:45.624Z,5.22
2023-04-15T05:50:12.503Z,5.63
2023-04-15T05:52:39.308Z,2.97
2023-04-15T05:55:06.497Z,2.08
2023-04-15T05:57:33.201Z,2.50
2023-04-15T05:59:59.891Z,2.35
2023-04-15T06:02:26.872Z,2.22
2023-04-15T06:04:53.761Z,3.17
2023-04-15T06:07:20.578Z,4.57
2023-04-15T06:09:47.216Z,2.88
2023-04-15T06:12:13.969Z,3.42
2023-04-15T06:14:40.671Z,2.85
2023-04-15T06:17:07.643Z,7.18
2023-04-15T06:19:36.168Z,3.35
2023-04-15T06:22:03.691Z,4.35
2023-04-15T06:24:30.590Z,5.00
2023-04-15T06:26:57.754Z,2.33
2023-04-15T06:29:24.384Z,2.83
2023-04-15T06:31:51.393Z,3.65
2023-04-15T06:34:18.190Z,5.38
2023-04-15T06:36:44.844Z,6.75
2023-04-15T06:39:11.489Z,3.03
2023-04-15T06:41:38.308Z,2.15
2023-04-15T06:44:05.798Z,2.55
2023-04-15T06:46:32.762Z,3.95
2023-04-15T06:48:59.549Z,2.08
2023-04-15T06:51:27.022Z,2.75
2023-04-15T06:53:54.050Z,2.20
2023-04-15T06:56:20.814Z,2.53
2023-04-15T06:58:47.488Z,1.55
2023-04-15T07:01:14.409Z,2.42
2023-04-15T07:03:41.977Z,2.45
2023-04-15T07:06:09.879Z,2.40
2023-04-15T07:08:36.746Z,2.47
2023-04-15T07:11:03.883Z,1.67
2023-04-15T07:13:31.737Z,1.98
2023-04-15T07:15:58.744Z,2.28
2023-04-15T07:18:25.589Z,6.32
2023-04-15T07:20:52.577Z,2.78
2023-04-15T07:23:19.249Z,4.50
2023-04-15T07:25:45.916Z,1.85
2023-04-15T07:28:12.757Z,2.38
2023-04-15T07:30:39.539Z,2.35
2023-04-15T07:33:06.314Z,2.70
2023-04-15T07:35:33.323Z,2.90
2023-04-15T07:37:59.955Z,5.03
2023-04-15T07:40:26.667Z,2.00
2023-04-15T07:42:53.398Z,2.10
2023-04-15T07:45:20.193Z,4.75
2023-04-15T07:47:47.020Z,2.20
2023-04-15T07:50:14.444Z,2.65
2023-04-15T07:52:41.374Z,1.77
2023-04-15T07:55:08.835Z,1.88
2023-04-15T07:57:36.253Z,3.03
2023-04-15T08:00:09.432Z,1.92
2023-04-15T08:02:38.153Z,2.20
2023-04-15T08:05:07.549Z,2.40
2023-04-15T08:07:34.249Z,1.77
2023-04-15T08:10:01.038Z,1.67
2023-04-15T08:12:29.039Z,2.25
2023-04-15T08:14:56.612Z,2.97
2023-04-15T08:17:26.121Z,4.82
2023-04-15T08:19:53.759Z,3.28
2023-04-15T08:22:21.353Z,2.15
2023-04-15T08:24:49.026Z,4.57
2023-04-15T08:27:15.699Z,2.08
2023-04-15T08:29:42.365Z,2.50
2023-04-15T08:32:09.596Z,5.07
2023-04-15T08:34:36.781Z,2.38
2023-04-15T08:37:03.737Z,2.92
2023-04-15T08:39:30.396Z,3.58
2023-04-15T08:42:03.903Z,3.78
2023-04-15T08:44:33.795Z,3.80
2023-04-15T08:47:07.508Z,2.38
2023-04-15T08:49:39.191Z,2.92
2023-04-15T08:52:07.434Z,3.90
2023-04-15T08:54:35.030Z,2.95
2023-04-15T08:57:02.560Z,7.00
2023-04-15T08:59:30.873Z,2.88
2023-04-15T09:01:58.433Z,2.78
2023-04-15T09:04:25.393Z,5.13
2023-04-15T09:06:52.318Z,2.78
2023-04-15T09:09:19.021Z,4.00
2023-04-15T09:11:45.826Z,4.47
2023-04-15T09:14:13.468Z,10.63
2023-04-15T09:17:03.983Z,8.57
2023-04-15T09:19:31.548Z,3.55
2023-04-15T09:21:59.695Z,2.95
2023-04-15T09:24:37.404Z,4.70
2023-04-15T09:27:04.621Z,3.30
2023-04-15T09:29:31.580Z,3.15
2023-04-15T09:32:10.126Z,3.10
2023-04-15T09:34:37.861Z,4.30
2023-04-15T09:37:04.669Z,2.35
2023-04-15T09:39:52.031Z,2.38
2023-04-15T09:42:26.702Z,2.55
2023-04-15T09:44:53.693Z,5.38
2023-04-15T09:47:31.510Z,3.08
2023-04-15T09:49:59.438Z,3.30
2023-04-15T09:52:27.214Z,4.90
2023-04-15T09:54:57.467Z,5.80
2023-04-15T09:57:24.788Z,8.98
2023-04-15T09:59:52.093Z,4.68
2023-04-15T10:02:20.797Z,3.70
2023-04-15T10:04:49.690Z,10.48
2023-04-15T10:07:20.610Z,4.50
2023-04-15T10:12:17.395Z,6.97
2023-04-15T10:14:45.160Z,3.65
2023-04-15T10:17:12.933Z,2.45
2023-04-15T10:19:41.441Z,3.60
2023-04-15T10:22:08.344Z,4.38
2023-04-15T10:24:35.136Z,5.45
2023-04-15T10:27:04.432Z,5.82
2023-04-15T10:29:31.535Z,3.50
2023-04-15T10:31:59.956Z,4.05
2023-04-15T10:34:27.662Z,3.38
2023-04-15T10:37:01.876Z,3.60
2023-04-15T10:39:34.715Z,3.95
2023-04-15T10:42:11.323Z,3.63
2023-04-15T10:44:39.360Z,4.18
2023-04-15T10:47:14.821Z,3.53
2023-04-15T10:49:59.295Z,3.17
2023-04-15T10:52:27.957Z,3.92
2023-04-15T10:55:17.823Z,5.80
2023-04-15T10:57:44.850Z,3.45
2023-04-15T11:00:16.840Z,4.63
2023-04-15T11:02:54.380Z,6.32
2023-04-15T11:05:23.626Z,3.55
2023-04-15T11:07:56.156Z,4.20
2023-04-15T11:10:42.752Z,2.53
2023-04-15T11:13:12.096Z,3.13
2023-04-15T11:15:41.591Z,3.03
2023-04-15T11:18:15.567Z,1.15
2023-04-15T11:20:47.668Z,3.60
2023-04-15T11:23:37.560Z,3.33
2023-04-15T11:26:09.267Z,1.40
2023-04-15T11:28:38.816Z,1.02
2023-04-15T11:31:08.446Z,2.65
2023-04-15T11:33:35.346Z,1.30
2023-04-15T11:36:02.447Z,1.40
2023-04-15T11:38:29.246Z,1.13
2023-04-15T11:40:56.188Z,3.10
2023-04-15T11:43:23.620Z,1.48
2023-04-15T11:45:52.797Z,1.40
2023-04-15T11:48:22.064Z,2.20
2023-04-15T11:50:54.583Z,0.77
2023-04-15T11:53:21.705Z,2.00
2023-04-15T11:55:51.707Z,0.80
2023-04-15T11:58:24.133Z,1.20
2023-04-15T12:00:54.642Z,1.35
2023-04-15T12:03:23.439Z,2.17
2023-04-15T12:06:08.070Z,2.83
2023-04-15T12:08:54.088Z,2.28
2023-04-15T12:11:26.961Z,1.63
2023-04-15T12:14:17.685Z,1.75
2023-04-15T12:16:49.285Z,3.20
2023-04-15T12:19:30.786Z,3.60
2023-04-15T12:22:03.373Z,2.55
2023-04-15T12:24:34.638Z,2.22
2023-04-15T12:27:05.534Z,2.85
2023-04-15T12:32:08.317Z,2.97
2023-04-15T12:34:42.067Z,3.13
2023-04-15T12:37:10.339Z,3.85
2023-04-15T12:39:41.605Z,2.10
2023-04-15T12:42:09.124Z,2.65
2023-04-15T12:44:36.998Z,5.32
2023-04-15T12:47:04.326Z,3.20
2023-04-15T12:49:32.554Z,7.38
2023-04-15T12:52:00.697Z,4.38
2023-04-15T12:54:28.574Z,3.28
2023-04-15T12:56:56.032Z,5.68
2023-04-15T12:59:24.513Z,2.97
2023-04-15T13:01:52.541Z,2.92
2023-04-15T13:04:20.718Z,2.50
2023-04-15T13:06:47.878Z,2.22
2023-04-15T13:09:15.813Z,5.03
2023-04-15T13:11:42.876Z,3.20
2023-04-15T13:14:11.631Z,2.67
2023-04-15T13:16:38.530Z,2.70
2023-04-15T13:19:07.947Z,1.48
2023-04-15T13:21:36.234Z,2.05
2023-04-15T13:24:04.063Z,6.95
2023-04-15T13:26:31.619Z,5.07
2023-04-15T13:28:58.266Z,3.00
2023-04-15T13:31:26.855Z,2.05
2023-04-15T13:33:53.608Z,2.42
2023-04-15T13:36:20.746Z,1.17
2023-04-15T13:38:50.470Z,1.95
2023-04-15T13:41:20.670Z,2.00
2023-04-15T13:43:47.383Z,5.63
2023-04-15T13:46:14.586Z,5.72
2023-04-15T13:48:41.816Z,3.15
2023-04-15T13:51:08.569Z,2.30
2023-04-15T13:53:38.853Z,2.95
2023-04-15T13:56:09.545Z,2.28
2023-04-15T13:58:37.479Z,2.40
2023-04-15T14:01:05.707Z,3.85
2023-04-15T14:03:33.042Z,2.00
2023-04-15T14:05:59.874Z,2.60
2023-04-15T14:08:26.513Z,3.35
2023-04-15T14:10:53.155Z,3.20
2023-04-15T14:13:19.910Z,5.18
2023-04-15T14:15:47.889Z,4.32
2023-04-15T14:18:14.919Z,5.30
2023-04-15T14:20:43.228Z,4.13
2023-04-15T14:23:09.971Z,5.93
2023-04-15T14:25:39.099Z,4.20
2023-04-15T14:28:07.981Z,6.45
2023-04-15T14:30:34.796Z,4.88
2023-04-15T14:33:02.124Z,5.22
2023-04-15T14:35:29.119Z,4.18
2023-04-15T14:37:58.407Z,3.33
2023-04-15T14:40:25.083Z,2.45
2023-04-15T14:42:51.781Z,2.25
2023-04-15T14:45:18.573Z,3.40
2023-04-15T14:47:45.399Z,4.63
2023-04-15T14:50:12.265Z,4.20
2023-04-15T14:52:39.133Z,4.82
2023-04-15T14:55:13.024Z,17.20
2023-04-15T14:57:41.258Z,2.22
2023-04-15T15:00:09.819Z,4.07
2023-04-15T15:02:39.674Z,4.50
2023-04-15T15:05:08.463Z,3.13
2023-04-15T15:07:36.996Z,2.17
2023-04-15T15:10:04.372Z,4.53
2023-04-15T15:12:31.042Z,2.58
2023-04-15T15:14:57.767Z,3.05
2023-04-15T15:17:24.589Z,2.55
2023-04-15T15:19:51.539Z,1.95
2023-04-15T15:22:20.808Z,2.17
2023-04-15T15:24:48.085Z,1.88
2023-04-15T15:27:14.758Z,3.53
2023-04-15T15:29:42.001Z,2.03
2023-04-15T15:32:08.696Z,4.82
2023-04-15T15:34:38.221Z,4.47
2023-04-15T15:37:04.914Z,3.42
2023-04-15T15:39:31.597Z,3.03
2023-04-15T15:41:58.248Z,3.83
2023-04-15T15:44:24.907Z,2.35
2023-04-15T15:46:51.623Z,2.30
2023-04-15T15:49:19.663Z,2.50
2023-04-15T15:51:48.284Z,3.13
2023-04-15T15:54:16.984Z,3.63
2023-04-15T15:56:43.614Z,7.70
2023-04-15T15:59:10.738Z,3.60
2023-04-15T16:01:37.542Z,2.40
2023-04-15T16:04:05.029Z,2.95
2023-04-15T16:06:34.451Z,3.95
2023-04-15T16:09:02.245Z,4.70
2023-04-15T16:11:29.318Z,2.30
2023-04-15T16:13:56.000Z,4.05
2023-04-15T16:16:22.766Z,3.45
2023-04-15T16:18:49.448Z,3.38
2023-04-15T16:21:16.425Z,4.88
2023-04-15T16:23:46.937Z,4.93
2023-04-15T16:26:13.693Z,3.58
2023-04-15T16:28:40.398Z,3.55
2023-04-15T16:31:07.093Z,4.75
2023-04-15T16:33:33.802Z,4.72
2023-04-15T16:36:01.021Z,3.42
2023-04-15T16:38:27.707Z,4.88
2023-04-15T16:40:58.752Z,5.05
2023-04-15T16:43:26.010Z,5.25
2023-04-15T16:45:52.745Z,12.07
2023-04-15T16:48:20.561Z,5.95
2023-04-15T16:50:47.918Z,5.78
2023-04-15T16:53:17.474Z,6.45
2023-04-15T16:55:44.145Z,6.53
2023-04-15T16:58:10.788Z,5.00
2023-04-15T17:00:39.245Z,6.07
2023-04-15T17:03:06.356Z,5.40
2023-04-15T17:05:33.386Z,6.78
2023-04-15T17:08:00.025Z,10.05
2023-04-15T17:10:26.925Z,11.55
2023-04-15T17:12:56.320Z,11.10
2023-04-15T17:15:23.304Z,8.18
2023-04-15T17:17:50.156Z,12.07
2023-04-15T17:20:19.998Z,14.32
2023-04-15T17:22:47.775Z,11.45
2023-04-15T17:25:14.788Z,15.38
2023-04-15T17:27:41.607Z,15.18
2023-04-15T17:30:08.840Z,10.57
2023-04-15T17:32:35.729Z,14.13
2023-04-15T17:35:06.474Z,9.35
2023-04-15T17:40:00.598Z,11.20
2023-04-15T17:42:27.287Z,9.13
2023-04-15T17:44:53.973Z,8.52
2023-04-15T17:47:20.805Z,9.35
2023-04-15T17:49:47.748Z,7.80
2023-04-15T17:52:14.900Z,10.70
2023-04-15T17:54:41.582Z,9.55
2023-04-15T17:57:09.558Z,7.30
2023-04-15T17:59:36.317Z,6.47
2023-04-15T18:02:03.107Z,6.18
2023-04-15T18:04:30.024Z,6.38
2023-04-15T18:06:56.972Z,6.25
2023-04-15T18:09:23.684Z,8.20
2023-04-15T18:11:50.427Z,6.38
2023-04-15T18:14:27.086Z,4.40
2023-04-15T18:17:00.003Z,6.90
2023-04-15T18:19:26.652Z,3.28
2023-04-15T18:21:53.312Z,3.33
2023-04-15T18:24:20.022Z,6.57
2023-04-15T18:26:49.221Z,2.65
2023-04-15T18:29:16.325Z,3.60
2023-04-15T18:31:43.100Z,2.00
2023-04-15T18:34:10.125Z,3.17
2023-04-15T18:36:36.858Z,2.33
2023-04-15T18:39:04.631Z,3.33
2023-04-15T18:41:31.744Z,1.90
2023-04-15T18:43:58.654Z,2.15
2023-04-15T18:46:25.540Z,1.52
2023-04-15T18:48:52.177Z,1.80
2023-04-15T18:51:18.933Z,2.35
2023-04-15T18:53:45.606Z,2.10
2023-04-15T18:56:12.308Z,2.83
2023-04-15T18:59:25.702Z,1.92
2023-04-15T19:01:26.320Z,2.13
2023-04-15T19:03:53.047Z,2.95
2023-04-15T19:06:19.817Z,1.48
2023-04-15T19:08:46.541Z,1.98
2023-04-15T19:11:13.250Z,2.72
2023-04-15T19:13:40.602Z,3.53
2023-04-15T19:16:07.325Z,2.80
2023-04-15T19:18:34.053Z,3.00
2023-04-15T19:21:00.864Z,4.75
2023-04-15T19:23:27.666Z,4.65
2023-04-15T19:25:54.352Z,4.13
2023-04-15T19:28:21.026Z,7.05
2023-04-15T19:30:47.784Z,6.22
2023-04-15T19:33:14.559Z,5.22
2023-04-15T19:35:41.429Z,3.60
2023-04-15T19:38:08.196Z,5.70
2023-04-15T19:40:37.563Z,4.63
2023-04-15T19:43:04.376Z,5.45
2023-04-15T19:45:31.965Z,3.92
2023-04-15T19:47:58.855Z,4.53
2023-04-15T19:50:27.589Z,12.32
2023-04-15T19:52:54.419Z,8.10
2023-04-15T19:55:21.318Z,4.05
2023-04-15T19:57:48.015Z,4.47
2023-04-15T20:00:15.750Z,4.60
2023-04-15T20:02:42.534Z,4.90
2023-04-15T20:05:12.677Z,3.88
2023-04-15T20:07:42.310Z,6.10
2023-04-15T20:10:13.080Z,2.95
2023-04-15T20:12:51.114Z,3.63
2023-04-15T20:15:20.667Z,3.05
2023-04-15T20:17:47.503Z,2.85
2023-04-15T20:20:14.244Z,2.72
2023-04-15T20:22:41.857Z,2.53
2023-04-15T20:25:09.070Z,3.00
2023-04-15T20:27:35.897Z,6.82
2023-04-15T20:30:04.798Z,4.93
2023-04-15T20:32:36.254Z,4.43
2023-04-15T20:35:05.922Z,2.90
2023-04-15T20:37:33.533Z,3.65
2023-04-15T20:40:01.672Z,3.97
2023-04-15T20:42:31.916Z,3.95
2023-04-15T20:44:58.755Z,5.20
2023-04-15T20:47:25.554Z,4.95
2023-04-15T20:49:52.428Z,5.50
2023-04-15T20:52:19.079Z,5.03
2023-04-15T20:54:47.024Z,5.75
2023-04-15T20:57:13.791Z,5.25
2023-04-15T20:59:40.758Z,5.57
2023-04-15T21:02:07.523Z,5.00
2023-04-15T21:04:34.220Z,4.43
2023-04-15T21:07:00.932Z,10.30
2023-04-15T21:09:27.953Z,5.32
2023-04-15T21:12:01.096Z,5.60
2023-04-15T21:14:29.251Z,4.68
2023-04-15T21:16:58.175Z,5.65
2023-04-15T21:19:25.004Z,4.40
2023-04-15T21:21:52.086Z,4.18
2023-04-15T21:24:18.768Z,5.05
2023-04-15T21:26:45.421Z,4.93
2023-04-15T21:29:12.257Z,4.85
2023-04-15T21:31:39.932Z,4.65
2023-04-15T21:34:06.638Z,4.22
2023-04-15T21:36:33.869Z,5.57
2023-04-15T21:39:00.838Z,10.60
2023-04-15T21:41:29.730Z,4.32
2023-04-15T21:43:56.413Z,7.60
2023-04-15T21:46:25.754Z,3.10
2023-04-15T21:49:00.282Z,3.45
2023-04-15T21:51:27.671Z,3.58
2023-04-15T21:53:54.347Z,2.58
2023-04-15T21:56:24.033Z,4.35
2023-04-15T21:58:51.326Z,3.95
2023-04-15T22:01:18.050Z,4.05
2023-04-15T22:03:44.923Z,4.50
2023-04-15T22:06:13.582Z,5.68
2023-04-15T22:08:53.079Z,4.90
2023-04-15T22:11:27.235Z,4.35
2023-04-15T22:13:55.792Z,4.70
2023-04-15T22:16:22.600Z,4.80
2023-04-15T22:18:49.906Z,4.72
2023-04-15T22:21:16.562Z,5.72
2023-04-15T22:23:47.123Z,5.65
2023-04-15T22:26:13.835Z,5.07
2023-04-15T22:28:40.551Z,5.10
2023-04-15T22:31:07.348Z,4.47
2023-04-15T22:33:34.132Z,4.45
2023-04-15T22:36:01.056Z,4.60
2023-04-15T22:38:27.813Z,5.68
2023-04-15T22:40:54.527Z,6.10
2023-04-15T22:43:22.235Z,6.30
2023-04-15T22:45:53.031Z,5.18
2023-04-15T22:50:46.553Z,5.28
2023-04-15T22:53:14.918Z,7.32
2023-04-15T22:55:46.536Z,7.47
2023-04-15T22:58:13.325Z,5.15
2023-04-15T23:00:40.022Z,4.57
2023-04-15T23:03:07.009Z,4.80
2023-04-15T23:05:34.159Z,6.35
2023-04-15T23:08:00.932Z,7.13
2023-04-15T23:10:28.721Z,6.20
2023-04-15T23:12:55.595Z,5.20
2023-04-15T23:15:22.415Z,5.82
2023-04-15T23:17:49.155Z,7.25
2023-04-15T23:20:16.295Z,8.05
2023-04-15T23:22:43.333Z,6.93
2023-04-15T23:25:10.070Z,7.05
2023-04-15T23:27:36.905Z,8.20
2023-04-15T23:30:04.047Z,7.50
2023-04-15T23:32:30.889Z,8.20
2023-04-15T23:34:57.594Z,8.40
2023-04-15T23:37:24.277Z,8.27
2023-04-15T23:39:50.942Z,5.32
2023-04-15T23:42:17.623Z,7.80
2023-04-15T23:44:44.843Z,6.47
2023-04-15T23:47:11.553Z,7.32
2023-04-15T23:49:40.845Z,6.22
2023-04-15T23:52:07.966Z,5.03
2023-04-15T23:54:34.933Z,6.70
2023-04-15T23:57:03.950Z,5.38
2023-04-15T23:59:30.638Z,3.50
