createdAt,value
2019-05-23T00:02:13.373Z,2.37
2019-05-23T00:04:49.136Z,4.73
2019-05-23T00:07:21.054Z,4.17
2019-05-23T00:09:51.378Z,3.87
2019-05-23T00:12:45.794Z,6.63
2019-05-23T00:15:25.563Z,3.77
2019-05-23T00:17:56.371Z,2.40
2019-05-23T00:20:27.868Z,4.27
2019-05-23T00:22:58.857Z,4.27
2019-05-23T00:25:30.152Z,3.60
2019-05-23T00:28:00.301Z,4.57
2019-05-23T00:30:51.795Z,3.70
2019-05-23T00:33:24.927Z,4.47
2019-05-23T00:35:55.082Z,5.03
2019-05-23T00:38:24.843Z,3.30
2019-05-23T00:40:55.204Z,4.00
2019-05-23T00:43:25.667Z,5.63
2019-05-23T00:45:57.070Z,5.07
2019-05-23T00:48:27.390Z,4.13
2019-05-23T00:50:57.073Z,4.70
2019-05-23T00:53:28.139Z,3.83
2019-05-23T00:55:59.239Z,4.57
2019-05-23T00:58:30.513Z,4.97
2019-05-23T01:01:02.533Z,4.10
2019-05-23T01:03:33.426Z,4.70
2019-05-23T01:06:03.190Z,3.37
2019-05-23T01:08:33.203Z,5.13
2019-05-23T01:11:03.884Z,5.03
2019-05-23T01:13:33.715Z,4.37
2019-05-23T01:16:04.114Z,3.50
2019-05-23T01:18:33.586Z,5.20
2019-05-23T01:21:22.054Z,3.23
2019-05-23T01:23:57.880Z,3.90
2019-05-23T01:26:27.372Z,4.70
2019-05-23T01:28:57.476Z,4.20
2019-05-23T01:31:32.450Z,3.10
2019-05-23T01:34:04.246Z,4.17
2019-05-23T01:36:35.820Z,5.33
2019-05-23T01:39:07.324Z,3.73
2019-05-23T01:41:36.901Z,3.53
2019-05-23T01:44:08.291Z,5.57
2019-05-23T01:46:38.803Z,4.67
2019-05-23T01:49:09.940Z,4.07
2019-05-23T01:51:40.400Z,4.40
2019-05-23T01:54:11.390Z,3.03
2019-05-23T01:56:41.169Z,5.37
2019-05-23T01:59:10.653Z,6.93
2019-05-23T02:01:41.702Z,5.90
2019-05-23T02:04:11.230Z,4.67
2019-05-23T02:06:40.578Z,5.77
2019-05-23T02:09:11.627Z,4.33
2019-05-23T02:11:42.044Z,4.80
2019-05-23T02:14:12.057Z,6.77
2019-05-23T02:16:42.539Z,4.70
2019-05-23T02:19:13.767Z,4.70
2019-05-23T02:21:44.636Z,6.20
2019-05-23T02:24:14.588Z,4.60
2019-05-23T02:26:44.719Z,4.30
2019-05-23T02:29:14.135Z,3.97
2019-05-23T02:31:45.186Z,5.83
2019-05-23T02:34:15.381Z,5.20
2019-05-23T02:36:46.410Z,3.47
2019-05-23T02:39:37.432Z,3.97
2019-05-23T02:42:31.046Z,5.60
2019-05-23T02:45:05.518Z,4.70
2019-05-23T02:47:45.861Z,5.07
2019-05-23T02:50:22.504Z,5.20
2019-05-23T02:52:54.291Z,4.33
2019-05-23T02:55:32.055Z,4.13
2019-05-23T02:58:10.417Z,4.07
2019-05-23T03:01:03.472Z,3.57
2019-05-23T03:03:35.287Z,4.53
2019-05-23T03:06:08.355Z,4.53
2019-05-23T03:08:37.890Z,3.83
2019-05-23T03:11:50.150Z,4.03
2019-05-23T03:14:19.930Z,5.13
2019-05-23T03:16:52.175Z,4.10
2019-05-23T03:19:44.886Z,3.93
2019-05-23T03:22:34.331Z,5.27
2019-05-23T03:25:08.835Z,4.57
2019-05-23T03:27:44.457Z,6.30
2019-05-23T03:30:19.398Z,4.10
2019-05-23T03:32:57.916Z,4.10
2019-05-23T03:35:35.713Z,7.10
2019-05-23T03:38:05.623Z,6.43
2019-05-23T03:40:36.365Z,3.67
2019-05-23T03:43:06.454Z,4.13
2019-05-23T03:45:40.235Z,7.43
2019-05-23T03:48:11.584Z,4.37
2019-05-23T03:50:41.534Z,6.20
2019-05-23T03:53:10.913Z,5.23
2019-05-23T03:55:42.275Z,5.23
2019-05-23T03:58:13.116Z,4.53
2019-05-23T04:00:49.681Z,5.73
2019-05-23T04:03:19.476Z,8.93
2019-05-23T04:05:49.234Z,6.80
2019-05-23T04:08:19.537Z,4.60
2019-05-23T04:10:51.691Z,4.90
2019-05-23T04:13:20.029Z,5.23
2019-05-23T04:15:49.446Z,7.47
2019-05-23T04:18:18.873Z,5.70
2019-05-23T04:20:48.490Z,7.70
2019-05-23T04:23:17.810Z,11.37
2019-05-23T04:25:47.172Z,9.77
2019-05-23T04:28:17.035Z,7.23
2019-05-23T04:30:46.900Z,7.73
2019-05-23T04:33:16.508Z,9.53
2019-05-23T04:35:46.272Z,9.57
2019-05-23T04:38:16.070Z,9.47
2019-05-23T04:40:45.449Z,9.93
2019-05-23T04:43:15.198Z,11.00
2019-05-23T04:45:44.817Z,13.57
2019-05-23T04:48:14.473Z,12.50
2019-05-23T04:50:43.864Z,11.83
2019-05-23T04:53:14.247Z,11.90
2019-05-23T04:55:45.453Z,13.67
2019-05-23T04:58:14.835Z,11.20
2019-05-23T05:00:44.588Z,9.70
2019-05-23T05:03:17.936Z,11.60
2019-05-23T05:05:46.994Z,11.07
2019-05-23T05:08:16.582Z,12.27
2019-05-23T05:10:47.387Z,11.57
2019-05-23T05:13:17.002Z,13.57
2019-05-23T05:15:46.359Z,11.60
2019-05-23T05:18:16.299Z,9.93
2019-05-23T05:20:46.064Z,10.83
2019-05-23T05:23:15.474Z,14.00
2019-05-23T05:25:44.793Z,10.30
2019-05-23T05:28:14.172Z,8.83
2019-05-23T05:30:43.665Z,12.03
2019-05-23T05:33:12.995Z,9.30
2019-05-23T05:35:42.947Z,9.87
2019-05-23T05:38:12.515Z,11.30
2019-05-23T05:40:41.843Z,10.97
2019-05-23T05:43:11.691Z,11.07
2019-05-23T05:45:41.054Z,12.63
2019-05-23T05:48:10.716Z,9.77
2019-05-23T05:50:40.425Z,11.30
2019-05-23T05:53:10.455Z,9.45
2019-05-23T05:55:39.918Z,10.03
2019-05-23T05:58:09.301Z,9.50
2019-05-23T06:00:57.637Z,8.65
2019-05-23T06:03:27.492Z,7.35
2019-05-23T06:06:27.916Z,15.70
2019-05-23T06:09:00.328Z,12.35
2019-05-23T06:11:29.967Z,12.15
2019-05-23T06:13:59.261Z,17.00
2019-05-23T06:16:29.123Z,10.23
2019-05-23T06:18:58.716Z,12.55
2019-05-23T06:21:30.526Z,9.73
2019-05-23T06:24:01.080Z,12.80
2019-05-23T06:26:31.158Z,15.85
2019-05-23T06:29:00.571Z,10.23
2019-05-23T06:31:31.529Z,9.90
2019-05-23T06:34:00.970Z,7.70
2019-05-23T06:36:30.568Z,12.05
2019-05-23T06:39:00.495Z,11.08
2019-05-23T06:41:29.837Z,9.25
2019-05-23T06:43:59.452Z,10.32
2019-05-23T06:46:31.041Z,9.43
2019-05-23T06:49:00.404Z,8.28
2019-05-23T06:51:30.965Z,7.17
2019-05-23T06:54:00.423Z,10.43
2019-05-23T06:56:29.684Z,7.08
2019-05-23T06:58:59.100Z,15.60
2019-05-23T07:01:28.398Z,8.85
2019-05-23T07:04:00.833Z,10.63
2019-05-23T07:06:30.213Z,6.55
2019-05-23T07:09:00.245Z,9.18
2019-05-23T07:11:29.913Z,10.85
2019-05-23T07:13:59.373Z,6.67
2019-05-23T07:16:28.774Z,6.45
2019-05-23T07:18:58.345Z,7.28
2019-05-23T07:21:28.324Z,6.33
2019-05-23T07:23:57.720Z,6.28
2019-05-23T07:26:27.307Z,5.62
2019-05-23T07:28:56.890Z,5.80
2019-05-23T07:31:26.171Z,8.68
2019-05-23T07:34:01.965Z,6.60
2019-05-23T07:36:27.021Z,5.78
2019-05-23T07:38:58.409Z,8.00
2019-05-23T07:41:27.765Z,6.95
2019-05-23T07:43:57.102Z,3.83
2019-05-23T07:46:26.480Z,7.37
2019-05-23T07:48:55.969Z,7.67
2019-05-23T07:51:25.451Z,5.45
2019-05-23T07:54:26.191Z,5.75
2019-05-23T07:56:56.266Z,4.87
2019-05-23T07:59:25.797Z,4.37
2019-05-23T08:02:05.732Z,5.20
2019-05-23T08:04:35.066Z,8.53
2019-05-23T08:07:05.037Z,4.58
2019-05-23T08:09:34.421Z,5.03
2019-05-23T08:12:03.828Z,4.92
2019-05-23T08:14:33.876Z,6.00
2019-05-23T08:17:05.250Z,5.03
2019-05-23T08:19:49.215Z,6.90
2019-05-23T08:22:07.137Z,3.87
2019-05-23T08:24:36.555Z,5.37
2019-05-23T08:27:07.527Z,3.65
2019-05-23T08:29:37.518Z,5.53
2019-05-23T08:32:07.781Z,2.92
2019-05-23T08:34:42.394Z,3.47
2019-05-23T08:37:11.535Z,7.72
2019-05-23T08:39:41.711Z,3.92
2019-05-23T08:42:12.266Z,6.95
2019-05-23T08:44:42.307Z,6.85
2019-05-23T08:47:11.764Z,6.90
2019-05-23T08:49:41.667Z,4.35
2019-05-23T08:52:11.004Z,3.00
2019-05-23T08:54:40.416Z,6.42
2019-05-23T08:57:11.351Z,4.37
2019-05-23T08:59:40.827Z,4.78
2019-05-23T09:02:11.892Z,3.75
2019-05-23T09:05:01.376Z,4.67
2019-05-23T09:07:13.482Z,4.33
2019-05-23T09:09:43.802Z,6.05
2019-05-23T09:12:13.575Z,7.42
2019-05-23T09:14:42.995Z,3.17
2019-05-23T09:17:12.889Z,5.33
2019-05-23T09:19:42.246Z,3.87
2019-05-23T09:22:11.855Z,4.83
2019-05-23T09:24:41.303Z,3.33
2019-05-23T09:27:11.267Z,5.22
2019-05-23T09:29:40.887Z,5.53
2019-05-23T09:32:10.474Z,5.17
2019-05-23T09:34:39.823Z,5.87
2019-05-23T09:37:09.443Z,1.65
2019-05-23T09:39:40.555Z,6.25
2019-05-23T09:42:12.141Z,3.17
2019-05-23T09:44:40.984Z,3.62
2019-05-23T09:47:10.373Z,4.03
2019-05-23T09:49:39.764Z,4.95
2019-05-23T09:52:11.100Z,2.70
2019-05-23T09:54:40.567Z,3.90
2019-05-23T09:57:09.954Z,3.27
2019-05-23T09:59:39.323Z,3.25
2019-05-23T10:02:08.790Z,2.50
2019-05-23T10:04:38.162Z,7.08
2019-05-23T10:07:07.594Z,5.90
2019-05-23T10:09:36.900Z,5.58
2019-05-23T10:12:06.239Z,2.17
2019-05-23T10:14:36.788Z,3.70
2019-05-23T10:17:06.083Z,3.75
2019-05-23T10:19:35.618Z,3.27
2019-05-23T10:22:06.731Z,3.60
2019-05-23T10:24:39.879Z,2.72
2019-05-23T10:27:10.772Z,3.80
2019-05-23T10:29:40.176Z,1.98
2019-05-23T10:32:11.984Z,3.10
2019-05-23T10:34:41.479Z,1.72
2019-05-23T10:37:12.721Z,4.40
2019-05-23T10:39:46.503Z,1.42
2019-05-23T10:42:15.961Z,2.75
2019-05-23T10:44:45.359Z,1.47
2019-05-23T10:47:14.934Z,2.65
2019-05-23T10:49:44.652Z,2.90
2019-05-23T10:52:14.114Z,1.42
2019-05-23T10:54:43.500Z,1.22
2019-05-23T10:57:12.932Z,2.75
2019-05-23T10:59:42.304Z,2.22
2019-05-23T11:02:12.710Z,1.98
2019-05-23T11:04:42.347Z,1.12
2019-05-23T11:07:13.028Z,1.92
2019-05-23T11:09:43.225Z,2.27
2019-05-23T11:12:12.631Z,4.35
2019-05-23T11:14:42.096Z,1.60
2019-05-23T11:17:12.067Z,2.02
2019-05-23T11:19:41.896Z,1.10
2019-05-23T11:22:11.691Z,2.98
2019-05-23T11:24:41.306Z,3.10
2019-05-23T11:27:12.982Z,2.05
2019-05-23T11:29:42.485Z,2.87
2019-05-23T11:32:12.901Z,4.17
2019-05-23T11:34:42.400Z,1.07
2019-05-23T11:37:12.099Z,2.20
2019-05-23T11:39:49.736Z,2.60
2019-05-23T11:42:12.815Z,1.65
2019-05-23T11:44:42.176Z,2.17
2019-05-23T11:47:12.383Z,2.52
2019-05-23T11:49:43.675Z,3.05
2019-05-23T11:52:14.721Z,2.62
2019-05-23T11:54:44.327Z,1.50
2019-05-23T11:57:13.723Z,1.65
2019-05-23T11:59:43.298Z,4.17
2019-05-23T12:02:24.996Z,0.80
2019-05-23T12:04:56.074Z,1.77
2019-05-23T12:07:27.471Z,1.95
2019-05-23T12:09:56.816Z,1.72
2019-05-23T12:12:26.707Z,1.57
2019-05-23T12:14:57.168Z,4.03
2019-05-23T12:17:29.574Z,1.50
2019-05-23T12:19:59.072Z,5.78
2019-05-23T12:22:29.530Z,4.58
2019-05-23T12:24:59.000Z,1.00
2019-05-23T12:27:28.462Z,3.40
2019-05-23T12:29:57.935Z,2.08
2019-05-23T12:32:27.600Z,2.35
2019-05-23T12:35:10.628Z,5.87
2019-05-23T12:37:28.048Z,2.33
2019-05-23T12:39:57.911Z,1.40
2019-05-23T12:42:32.137Z,1.45
2019-05-23T12:45:01.744Z,0.95
2019-05-23T12:47:46.737Z,4.97
2019-05-23T12:50:19.522Z,3.37
2019-05-23T12:52:49.055Z,2.22
2019-05-23T12:55:18.402Z,1.70
2019-05-23T12:57:47.843Z,1.00
2019-05-23T13:00:35.153Z,1.85
2019-05-23T13:03:06.050Z,1.98
2019-05-23T13:05:36.359Z,1.12
2019-05-23T13:08:06.367Z,1.47
2019-05-23T13:10:35.902Z,1.42
2019-05-23T13:13:05.483Z,1.92
2019-05-23T13:15:36.480Z,1.25
2019-05-23T13:18:06.080Z,1.67
2019-05-23T13:20:35.505Z,2.05
2019-05-23T13:23:05.094Z,1.32
2019-05-23T13:25:34.444Z,3.30
2019-05-23T13:28:03.813Z,2.17
2019-05-23T13:30:33.277Z,3.22
2019-05-23T13:33:03.821Z,2.92
2019-05-23T13:35:34.271Z,2.22
2019-05-23T13:38:03.637Z,1.12
2019-05-23T13:40:33.124Z,1.12
2019-05-23T13:43:08.278Z,1.70
2019-05-23T13:45:35.646Z,1.45
2019-05-23T13:48:05.421Z,1.85
2019-05-23T13:50:35.556Z,1.42
2019-05-23T13:53:06.442Z,2.22
2019-05-23T13:55:37.103Z,1.65
2019-05-23T13:58:09.576Z,2.45
2019-05-23T14:00:39.100Z,1.70
2019-05-23T14:03:08.396Z,2.12
2019-05-23T14:05:37.992Z,2.62
2019-05-23T14:08:12.725Z,2.00
2019-05-23T14:10:39.604Z,1.87
2019-05-23T14:13:08.987Z,4.03
2019-05-23T14:15:41.604Z,2.33
2019-05-23T14:18:11.019Z,1.45
2019-05-23T14:20:40.553Z,2.45
2019-05-23T14:23:17.813Z,2.10
2019-05-23T14:25:47.205Z,2.60
2019-05-23T14:28:16.881Z,2.22
2019-05-23T14:31:14.125Z,1.10
2019-05-23T14:34:04.681Z,1.80
2019-05-23T14:36:47.463Z,2.12
2019-05-23T14:39:45.005Z,1.67
2019-05-23T14:42:28.859Z,1.45
2019-05-23T14:44:58.583Z,2.33
2019-05-23T14:47:40.483Z,1.25
2019-05-23T14:50:37.991Z,1.98
2019-05-23T14:53:09.751Z,1.57
2019-05-23T14:55:39.180Z,1.22
2019-05-23T14:58:08.565Z,2.05
2019-05-23T15:00:38.679Z,1.82
2019-05-23T15:03:08.039Z,1.52
2019-05-23T15:05:37.767Z,1.75
2019-05-23T15:08:07.518Z,3.10
2019-05-23T15:10:36.852Z,2.12
2019-05-23T15:13:06.226Z,1.77
2019-05-23T15:15:35.630Z,2.90
2019-05-23T15:18:05.288Z,3.30
2019-05-23T15:20:34.749Z,1.30
2019-05-23T15:23:04.250Z,2.90
2019-05-23T15:25:33.648Z,3.00
2019-05-23T15:28:03.276Z,1.52
2019-05-23T15:30:32.651Z,0.95
2019-05-23T15:33:01.939Z,1.35
2019-05-23T15:35:32.325Z,2.10
2019-05-23T15:38:01.723Z,1.10
2019-05-23T15:40:31.247Z,3.12
2019-05-23T15:43:00.610Z,1.90
2019-05-23T15:45:31.813Z,3.72
2019-05-23T15:48:01.634Z,3.10
2019-05-23T15:50:36.614Z,1.25
2019-05-23T15:53:12.508Z,2.70
2019-05-23T15:56:26.884Z,2.17
2019-05-23T15:58:49.039Z,2.80
2019-05-23T16:01:33.835Z,3.90
2019-05-23T16:04:06.864Z,1.87
2019-05-23T16:06:37.607Z,4.70
2019-05-23T16:09:27.622Z,4.37
2019-05-23T16:11:42.945Z,2.00
2019-05-23T16:14:12.413Z,2.37
2019-05-23T16:16:41.666Z,2.10
2019-05-23T16:19:12.634Z,3.30
2019-05-23T16:21:42.198Z,0.80
2019-05-23T16:24:12.084Z,2.22
2019-05-23T16:26:41.436Z,2.77
2019-05-23T16:29:12.465Z,1.70
2019-05-23T16:31:41.861Z,3.27
2019-05-23T16:34:11.227Z,2.65
2019-05-23T16:36:40.793Z,3.58
2019-05-23T16:39:10.256Z,1.55
2019-05-23T16:41:39.608Z,3.42
2019-05-23T16:44:09.308Z,4.03
2019-05-23T16:46:38.766Z,1.27
2019-05-23T16:49:08.101Z,1.50
2019-05-23T16:51:37.474Z,1.77
2019-05-23T16:54:07.385Z,3.98
2019-05-23T16:56:55.832Z,1.40
2019-05-23T16:59:48.366Z,1.70
2019-05-23T17:02:37.100Z,1.72
2019-05-23T17:05:34.885Z,1.40
2019-05-23T17:08:21.594Z,2.12
2019-05-23T17:11:09.919Z,2.22
2019-05-23T17:13:52.550Z,1.62
2019-05-23T17:16:40.872Z,0.93
2019-05-23T17:19:15.816Z,2.27
2019-05-23T17:22:13.216Z,1.87
2019-05-23T17:25:01.706Z,2.42
2019-05-23T17:27:53.318Z,0.90
2019-05-23T17:30:40.791Z,1.37
2019-05-23T17:33:11.265Z,1.62
2019-05-23T17:35:40.962Z,2.35
2019-05-23T17:38:10.343Z,2.83
2019-05-23T17:40:39.712Z,2.40
2019-05-23T17:43:10.781Z,1.45
2019-05-23T17:45:40.733Z,4.08
2019-05-23T17:48:10.124Z,3.37
2019-05-23T17:50:39.510Z,2.12
2019-05-23T17:53:08.886Z,2.02
2019-05-23T17:55:39.199Z,2.58
2019-05-23T17:58:11.673Z,2.20
2019-05-23T18:00:43.256Z,2.10
2019-05-23T18:03:12.743Z,1.22
2019-05-23T18:05:45.360Z,3.27
2019-05-23T18:08:15.057Z,3.10
2019-05-23T18:10:46.126Z,1.22
2019-05-23T18:13:16.315Z,2.12
2019-05-23T18:15:45.898Z,2.05
2019-05-23T18:18:16.155Z,2.30
2019-05-23T18:20:45.930Z,2.87
2019-05-23T18:23:15.893Z,1.17
2019-05-23T18:25:45.496Z,2.10
2019-05-23T18:28:15.275Z,2.10
2019-05-23T18:31:11.576Z,1.95
2019-05-23T18:33:42.891Z,1.10
2019-05-23T18:36:12.381Z,3.75
2019-05-23T18:38:41.754Z,2.50
2019-05-23T18:41:11.721Z,4.90
2019-05-23T18:43:41.889Z,1.35
2019-05-23T18:46:16.731Z,1.12
2019-05-23T18:48:46.336Z,2.12
2019-05-23T18:51:15.977Z,2.83
2019-05-23T18:53:45.431Z,1.87
2019-05-23T18:56:15.709Z,1.35
2019-05-23T18:58:45.194Z,4.60
2019-05-23T19:01:17.762Z,3.08
2019-05-23T19:03:47.236Z,2.62
2019-05-23T19:06:16.651Z,2.17
2019-05-23T19:08:46.135Z,3.90
2019-05-23T19:11:20.748Z,2.35
2019-05-23T19:13:46.591Z,4.62
2019-05-23T19:16:15.968Z,5.97
2019-05-23T19:18:45.840Z,2.65
2019-05-23T19:21:15.780Z,3.87
2019-05-23T19:23:45.214Z,3.22
2019-05-23T19:26:14.915Z,3.42
2019-05-23T19:28:44.567Z,4.50
2019-05-23T19:31:14.589Z,3.72
2019-05-23T19:33:44.040Z,3.05
2019-05-23T19:36:14.298Z,2.52
2019-05-23T19:38:43.721Z,2.77
2019-05-23T19:41:14.096Z,2.72
2019-05-23T19:43:43.548Z,2.05
2019-05-23T19:46:14.706Z,3.55
2019-05-23T19:48:44.984Z,3.80
2019-05-23T19:51:15.954Z,4.80
2019-05-23T19:53:47.288Z,2.10
2019-05-23T19:56:16.773Z,1.60
2019-05-23T19:58:46.064Z,2.33
2019-05-23T20:01:15.573Z,3.20
2019-05-23T20:03:45.300Z,4.08
2019-05-23T20:06:14.773Z,3.47
2019-05-23T20:08:45.473Z,2.67
2019-05-23T20:11:14.952Z,3.27
2019-05-23T20:13:47.145Z,2.65
2019-05-23T20:16:16.543Z,4.92
2019-05-23T20:18:46.423Z,3.47
2019-05-23T20:21:17.112Z,6.58
2019-05-23T20:23:46.512Z,3.77
2019-05-23T20:26:16.203Z,3.02
2019-05-23T20:28:45.583Z,5.08
2019-05-23T20:31:16.645Z,4.72
2019-05-23T20:33:45.981Z,3.58
2019-05-23T20:36:15.843Z,2.65
2019-05-23T20:38:45.501Z,4.20
2019-05-23T20:41:14.888Z,4.53
2019-05-23T20:43:44.360Z,8.45
2019-05-23T20:46:13.739Z,4.83
2019-05-23T20:48:43.211Z,4.25
2019-05-23T20:51:12.710Z,5.17
2019-05-23T20:53:42.757Z,5.10
2019-05-23T20:56:14.155Z,4.50
2019-05-23T20:58:48.826Z,6.83
2019-05-23T21:01:30.744Z,6.45
2019-05-23T21:04:04.827Z,12.23
2019-05-23T21:06:34.336Z,8.70
2019-05-23T21:09:05.231Z,9.10
2019-05-23T21:11:34.702Z,11.20
2019-05-23T21:14:04.485Z,11.38
2019-05-23T21:16:33.910Z,5.50
2019-05-23T21:19:03.248Z,5.05
2019-05-23T21:21:32.627Z,3.20
2019-05-23T21:24:02.694Z,3.12
2019-05-23T21:26:32.198Z,4.22
2019-05-23T21:29:01.611Z,5.60
2019-05-23T21:31:31.015Z,7.53
2019-05-23T21:34:00.707Z,5.50
2019-05-23T21:36:30.316Z,3.02
2019-05-23T21:38:59.635Z,6.25
2019-05-23T21:41:29.015Z,3.62
2019-05-23T21:43:58.495Z,7.28
2019-05-23T21:46:27.831Z,5.45
2019-05-23T21:48:57.232Z,3.95
2019-05-23T21:51:26.604Z,1.90
2019-05-23T21:53:55.954Z,2.70
2019-05-23T21:56:25.312Z,3.42
2019-05-23T21:58:54.610Z,3.65
2019-05-23T22:01:42.213Z,2.47
2019-05-23T22:04:24.151Z,3.02
2019-05-23T22:06:58.455Z,3.55
2019-05-23T22:09:27.859Z,2.05
2019-05-23T22:11:57.495Z,4.37
2019-05-23T22:14:26.817Z,2.00
2019-05-23T22:16:56.324Z,4.08
2019-05-23T22:19:27.211Z,1.87
2019-05-23T22:21:56.561Z,2.20
2019-05-23T22:24:26.559Z,2.80
2019-05-23T22:26:56.110Z,2.12
2019-05-23T22:29:25.508Z,4.95
2019-05-23T22:31:56.466Z,2.58
2019-05-23T22:34:43.967Z,2.75
2019-05-23T22:37:20.505Z,1.67
2019-05-23T22:39:49.842Z,2.22
2019-05-23T22:42:20.288Z,2.52
2019-05-23T22:44:49.941Z,2.75
2019-05-23T22:47:19.285Z,2.40
2019-05-23T22:49:48.579Z,5.17
2019-05-23T22:52:17.919Z,3.83
2019-05-23T22:54:47.323Z,3.70
2019-05-23T22:57:16.729Z,4.17
2019-05-23T22:59:46.187Z,2.87
2019-05-23T23:02:17.468Z,2.87
2019-05-23T23:04:46.922Z,4.75
2019-05-23T23:07:16.687Z,2.20
2019-05-23T23:09:46.131Z,2.15
2019-05-23T23:12:15.547Z,3.65
2019-05-23T23:14:44.968Z,5.03
2019-05-23T23:17:14.652Z,2.60
2019-05-23T23:19:43.996Z,2.47
2019-05-23T23:22:13.461Z,2.17
2019-05-23T23:24:42.756Z,7.10
2019-05-23T23:27:12.080Z,2.42
2019-05-23T23:29:41.718Z,2.53
2019-05-23T23:32:11.273Z,4.33
2019-05-23T23:34:40.655Z,2.57
2019-05-23T23:37:10.078Z,4.37
2019-05-23T23:39:39.445Z,2.10
2019-05-23T23:42:09.422Z,7.00
2019-05-23T23:44:39.399Z,3.77
2019-05-23T23:47:26.497Z,3.10
2019-05-23T23:50:13.771Z,2.53
2019-05-23T23:53:00.784Z,3.30
2019-05-23T23:56:06.903Z,2.75
2019-05-23T23:58:35.622Z,4.23
