createdAt,value
2017-12-03T00:00:19.688Z,99.90
2017-12-03T00:02:46.747Z,99.90
2017-12-03T00:05:13.811Z,99.90
2017-12-03T00:07:40.863Z,99.90
2017-12-03T00:10:07.930Z,99.90
2017-12-03T00:12:34.995Z,99.90
2017-12-03T00:15:03.178Z,99.90
2017-12-03T00:17:30.234Z,99.90
2017-12-03T00:19:57.336Z,99.90
2017-12-03T00:22:24.384Z,99.90
2017-12-03T00:24:51.451Z,99.90
2017-12-03T00:27:19.286Z,99.90
2017-12-03T00:29:46.369Z,99.90
2017-12-03T00:32:13.431Z,99.90
2017-12-03T00:34:41.255Z,99.90
2017-12-03T00:37:08.302Z,99.90
2017-12-03T00:39:35.373Z,99.90
2017-12-03T00:42:02.432Z,99.90
2017-12-03T00:44:30.247Z,99.90
2017-12-03T00:46:57.298Z,99.90
2017-12-03T00:49:24.337Z,99.90
2017-12-03T00:51:51.391Z,99.90
2017-12-03T00:54:18.464Z,99.90
2017-12-03T00:56:45.519Z,99.90
2017-12-03T00:59:12.562Z,99.90
2017-12-03T01:01:39.629Z,99.90
2017-12-03T01:04:06.684Z,99.90
2017-12-03T01:06:34.549Z,99.90
2017-12-03T01:09:01.603Z,99.90
2017-12-03T01:11:29.426Z,99.90
2017-12-03T01:13:56.491Z,99.90
2017-12-03T01:16:23.535Z,99.90
2017-12-03T01:18:50.601Z,99.90
2017-12-03T01:21:17.658Z,99.90
2017-12-03T01:23:45.478Z,99.90
2017-12-03T01:26:12.533Z,99.90
2017-12-03T01:28:39.576Z,99.90
2017-12-03T01:31:06.669Z,99.90
2017-12-03T01:33:33.744Z,99.90
2017-12-03T01:36:00.827Z,99.90
2017-12-03T01:38:27.908Z,99.90
2017-12-03T01:40:54.953Z,99.90
2017-12-03T01:43:21.999Z,99.90
2017-12-03T01:45:49.059Z,99.90
2017-12-03T01:48:16.108Z,99.90
2017-12-03T01:50:43.155Z,99.90
2017-12-03T01:53:10.223Z,99.90
2017-12-03T01:55:37.281Z,99.90
2017-12-03T01:58:04.347Z,99.90
2017-12-03T02:00:31.389Z,99.90
2017-12-03T02:02:58.446Z,99.90
2017-12-03T02:05:25.498Z,99.90
2017-12-03T02:07:52.563Z,99.90
2017-12-03T02:10:19.624Z,99.90
2017-12-03T02:12:46.678Z,99.90
2017-12-03T02:15:13.746Z,99.90
2017-12-03T02:17:41.589Z,99.90
2017-12-03T02:20:08.698Z,99.90
2017-12-03T02:22:35.749Z,99.90
2017-12-03T02:25:02.787Z,99.90
2017-12-03T02:27:29.918Z,99.90
2017-12-03T02:29:57.034Z,99.90
2017-12-03T02:32:24.090Z,99.90
2017-12-03T02:34:51.156Z,99.90
2017-12-03T02:37:18.228Z,99.90
2017-12-03T02:39:45.312Z,99.90
2017-12-03T02:42:12.363Z,99.90
2017-12-03T02:44:39.417Z,99.90
2017-12-03T02:47:06.576Z,99.90
2017-12-03T02:49:33.635Z,99.90
2017-12-03T02:52:00.722Z,99.90
2017-12-03T02:54:27.772Z,99.90
2017-12-03T02:56:54.834Z,99.90
2017-12-03T02:59:21.905Z,99.90
2017-12-03T03:01:48.959Z,99.90
2017-12-03T03:04:16.007Z,99.90
2017-12-03T03:06:43.072Z,99.90
2017-12-03T03:09:10.162Z,99.90
2017-12-03T03:11:37.240Z,99.90
2017-12-03T03:14:04.290Z,99.90
2017-12-03T03:16:31.347Z,99.90
2017-12-03T03:18:59.175Z,99.90
2017-12-03T03:21:26.272Z,99.90
2017-12-03T03:23:53.317Z,99.90
2017-12-03T03:26:20.373Z,99.90
2017-12-03T03:28:47.431Z,99.90
2017-12-03T03:31:14.490Z,99.90
2017-12-03T03:33:41.637Z,99.90
2017-12-03T03:36:08.695Z,99.90
2017-12-03T03:38:35.750Z,99.90
2017-12-03T03:41:02.875Z,99.90
2017-12-03T03:43:29.944Z,99.90
2017-12-03T03:45:57.770Z,99.90
2017-12-03T03:48:24.849Z,99.90
2017-12-03T03:50:52.713Z,99.90
2017-12-03T03:53:19.762Z,99.90
2017-12-03T03:55:47.646Z,99.90
2017-12-03T03:58:15.486Z,99.90
2017-12-03T04:00:42.826Z,99.90
2017-12-03T04:03:09.909Z,99.90
2017-12-03T04:05:36.962Z,99.90
2017-12-03T04:08:04.030Z,99.90
2017-12-03T04:10:31.126Z,99.90
2017-12-03T04:12:58.174Z,99.90
2017-12-03T04:15:25.231Z,99.90
2017-12-03T04:17:52.296Z,99.90
2017-12-03T04:20:20.121Z,99.90
2017-12-03T04:22:47.189Z,99.90
2017-12-03T04:25:14.243Z,99.90
2017-12-03T04:27:41.314Z,99.90
2017-12-03T04:30:09.170Z,99.90
2017-12-03T04:32:36.982Z,99.90
2017-12-03T04:35:04.048Z,99.90
2017-12-03T04:37:31.106Z,99.90
2017-12-03T04:39:58.159Z,99.90
2017-12-03T04:42:25.233Z,99.90
2017-12-03T04:44:53.043Z,99.90
2017-12-03T04:47:20.099Z,99.90
2017-12-03T04:49:47.151Z,99.90
2017-12-03T04:52:14.988Z,99.90
2017-12-03T04:54:42.066Z,99.90
2017-12-03T04:57:09.128Z,99.90
2017-12-03T04:59:36.189Z,99.90
2017-12-03T05:02:03.259Z,99.90
2017-12-03T05:04:31.091Z,99.90
2017-12-03T05:06:58.130Z,99.90
2017-12-03T05:09:25.179Z,99.90
2017-12-03T05:11:53.043Z,99.90
2017-12-03T05:14:20.092Z,99.90
2017-12-03T05:16:47.133Z,99.90
2017-12-03T05:19:14.198Z,99.90
2017-12-03T05:21:41.253Z,99.90
2017-12-03T05:24:08.415Z,99.90
2017-12-03T05:26:35.485Z,99.90
2017-12-03T05:29:03.305Z,99.90
2017-12-03T05:31:30.356Z,99.90
2017-12-03T05:33:57.401Z,99.90
2017-12-03T05:36:24.478Z,99.90
2017-12-03T05:38:51.536Z,99.90
2017-12-03T05:41:18.599Z,99.90
2017-12-03T05:43:45.683Z,99.90
2017-12-03T05:46:12.728Z,99.90
2017-12-03T05:48:39.780Z,99.90
2017-12-03T05:51:06.844Z,99.90
2017-12-03T05:53:33.921Z,99.90
2017-12-03T05:56:00.976Z,99.90
2017-12-03T05:58:28.020Z,99.90
2017-12-03T06:00:55.072Z,99.90
2017-12-03T06:03:22.140Z,99.90
2017-12-03T06:05:49.228Z,99.90
2017-12-03T06:08:16.290Z,99.90
2017-12-03T06:10:43.331Z,99.90
2017-12-03T06:13:10.396Z,99.90
2017-12-03T06:15:37.454Z,99.90
2017-12-03T06:18:04.512Z,99.90
2017-12-03T06:20:31.595Z,99.90
2017-12-03T06:22:58.650Z,99.90
2017-12-03T06:25:25.687Z,99.90
2017-12-03T06:27:52.755Z,99.90
2017-12-03T06:30:19.809Z,99.90
2017-12-03T06:32:46.859Z,99.90
2017-12-03T06:35:13.925Z,99.90
2017-12-03T06:37:40.979Z,99.90
2017-12-03T06:40:08.040Z,99.90
2017-12-03T06:42:35.096Z,99.90
2017-12-03T06:45:02.159Z,99.90
2017-12-03T06:47:29.973Z,99.90
2017-12-03T06:49:57.025Z,99.90
2017-12-03T06:52:24.083Z,99.90
2017-12-03T06:54:51.147Z,99.90
2017-12-03T06:57:18.258Z,99.90
2017-12-03T06:59:45.312Z,99.90
2017-12-03T07:02:12.357Z,99.90
2017-12-03T07:04:39.414Z,99.90
2017-12-03T07:07:06.507Z,99.90
2017-12-03T07:09:33.584Z,99.90
2017-12-03T07:12:00.655Z,99.90
2017-12-03T07:14:27.755Z,99.90
2017-12-03T07:16:55.576Z,99.90
2017-12-03T07:19:22.690Z,99.90
2017-12-03T07:21:49.845Z,99.90
2017-12-03T07:24:16.900Z,99.90
2017-12-03T07:26:43.966Z,99.90
2017-12-03T07:29:11.006Z,99.90
2017-12-03T07:31:38.048Z,99.90
2017-12-03T07:34:05.093Z,99.90
2017-12-03T07:36:32.179Z,99.90
2017-12-03T07:38:59.227Z,99.90
2017-12-03T07:41:26.278Z,99.90
2017-12-03T07:43:53.334Z,99.90
2017-12-03T07:46:20.403Z,99.90
2017-12-03T07:48:48.783Z,99.90
2017-12-03T07:51:15.854Z,99.90
2017-12-03T07:53:42.928Z,99.90
2017-12-03T07:56:09.986Z,99.90
2017-12-03T07:58:37.046Z,99.90
2017-12-03T08:01:04.118Z,99.90
2017-12-03T08:03:31.175Z,99.90
2017-12-03T08:05:58.243Z,99.90
2017-12-03T08:08:25.304Z,99.90
2017-12-03T08:10:52.339Z,99.90
2017-12-03T08:13:19.419Z,99.90
2017-12-03T08:15:47.217Z,99.90
2017-12-03T08:18:15.056Z,99.90
2017-12-03T08:20:42.101Z,99.90
2017-12-03T08:23:09.167Z,99.90
2017-12-03T08:25:36.263Z,99.90
2017-12-03T08:28:03.322Z,99.90
2017-12-03T08:30:30.366Z,99.90
2017-12-03T08:32:58.348Z,99.90
2017-12-03T08:35:25.458Z,99.90
2017-12-03T08:37:53.269Z,99.90
2017-12-03T08:40:20.328Z,99.90
2017-12-03T08:42:47.425Z,99.90
2017-12-03T08:45:15.250Z,99.90
2017-12-03T08:47:42.372Z,99.90
2017-12-03T08:50:10.370Z,99.90
2017-12-03T08:52:37.416Z,99.90
2017-12-03T08:55:04.467Z,99.90
2017-12-03T08:57:31.532Z,99.90
2017-12-03T08:59:58.599Z,99.90
2017-12-03T09:02:26.427Z,99.90
2017-12-03T09:04:53.490Z,99.90
2017-12-03T09:07:20.555Z,99.90
2017-12-03T09:09:47.629Z,99.90
2017-12-03T09:12:15.539Z,99.90
2017-12-03T09:14:42.586Z,99.90
2017-12-03T09:17:09.678Z,99.90
2017-12-03T09:19:36.732Z,99.90
2017-12-03T09:22:03.791Z,99.90
2017-12-03T09:24:30.941Z,99.90
2017-12-03T09:26:58.870Z,99.90
2017-12-03T09:29:25.919Z,99.90
2017-12-03T09:31:52.983Z,99.90
2017-12-03T09:34:20.060Z,99.90
2017-12-03T09:36:47.125Z,99.90
2017-12-03T09:39:14.221Z,99.90
2017-12-03T09:41:41.315Z,99.90
2017-12-03T09:44:08.367Z,99.90
2017-12-03T09:46:35.448Z,99.90
2017-12-03T09:49:02.619Z,99.90
2017-12-03T09:51:29.712Z,99.90
2017-12-03T09:53:56.794Z,99.90
2017-12-03T09:56:23.885Z,99.90
2017-12-03T09:58:50.944Z,99.90
2017-12-03T10:01:18.047Z,99.90
2017-12-03T10:03:45.206Z,99.90
2017-12-03T10:06:12.598Z,99.90
2017-12-03T10:08:40.682Z,97.60
2017-12-03T10:11:07.935Z,97.50
2017-12-03T10:13:35.208Z,95.80
2017-12-03T10:16:02.378Z,93.60
2017-12-03T10:18:29.609Z,90.10
2017-12-03T10:20:56.715Z,85.80
2017-12-03T10:23:25.200Z,77.30
2017-12-03T10:25:53.244Z,65.30
2017-12-03T10:28:20.393Z,65.30
2017-12-03T10:30:47.526Z,64.10
2017-12-03T10:33:14.648Z,66.50
2017-12-03T10:35:41.733Z,66.90
2017-12-03T10:38:14.571Z,64.30
2017-12-03T10:40:41.653Z,62.80
2017-12-03T10:43:08.731Z,63.00
2017-12-03T10:45:35.782Z,65.90
2017-12-03T10:48:02.850Z,73.60
2017-12-03T10:50:29.929Z,80.10
2017-12-03T10:52:57.042Z,86.70
2017-12-03T10:55:25.241Z,92.50
2017-12-03T10:57:53.088Z,94.00
2017-12-03T11:00:26.726Z,93.90
2017-12-03T11:02:53.868Z,95.10
2017-12-03T11:05:20.930Z,95.30
2017-12-03T11:07:48.017Z,95.50
2017-12-03T11:10:15.222Z,95.60
2017-12-03T11:12:42.267Z,96.10
2017-12-03T11:15:09.389Z,96.60
2017-12-03T11:17:37.405Z,97.40
2017-12-03T11:20:04.450Z,97.40
2017-12-03T11:22:31.556Z,97.20
2017-12-03T11:24:59.387Z,97.40
2017-12-03T11:27:26.479Z,97.30
2017-12-03T11:29:54.373Z,97.70
2017-12-03T11:32:21.524Z,97.60
2017-12-03T11:34:48.579Z,97.10
2017-12-03T11:37:15.887Z,96.60
2017-12-03T11:39:42.954Z,96.70
2017-12-03T11:42:10.793Z,97.90
2017-12-03T11:44:37.866Z,97.80
2017-12-03T11:47:05.882Z,97.40
2017-12-03T11:49:33.044Z,97.30
2017-12-03T11:52:00.151Z,97.30
2017-12-03T11:54:27.251Z,97.70
2017-12-03T11:56:54.289Z,97.90
2017-12-03T11:59:21.358Z,98.10
2017-12-03T12:01:48.413Z,98.00
2017-12-03T12:04:15.472Z,98.70
2017-12-03T12:06:43.970Z,98.80
2017-12-03T12:09:11.812Z,99.40
2017-12-03T12:11:38.893Z,99.40
2017-12-03T12:14:06.813Z,99.90
2017-12-03T12:16:33.906Z,99.90
2017-12-03T12:19:00.950Z,99.90
2017-12-03T12:21:27.998Z,99.90
2017-12-03T12:23:55.079Z,99.90
2017-12-03T12:26:22.160Z,99.90
2017-12-03T12:28:49.293Z,99.90
2017-12-03T12:31:16.355Z,99.90
2017-12-03T12:33:43.447Z,99.90
2017-12-03T12:36:10.516Z,99.90
2017-12-03T12:38:37.567Z,99.90
2017-12-03T12:41:04.641Z,99.90
2017-12-03T12:43:32.661Z,99.90
2017-12-03T12:45:59.788Z,99.90
2017-12-03T12:48:26.912Z,99.90
2017-12-03T12:50:54.009Z,99.90
2017-12-03T12:53:21.136Z,99.90
2017-12-03T12:55:48.232Z,99.90
2017-12-03T12:58:16.033Z,99.90
2017-12-03T13:00:44.592Z,99.90
2017-12-03T13:03:12.595Z,99.90
2017-12-03T13:05:39.711Z,99.90
2017-12-03T13:08:06.761Z,99.90
2017-12-03T13:10:33.831Z,99.90
2017-12-03T13:13:00.902Z,99.90
2017-12-03T13:15:28.011Z,99.90
2017-12-03T13:17:55.043Z,99.90
2017-12-03T13:20:22.112Z,99.90
2017-12-03T13:22:49.167Z,99.90
2017-12-03T13:25:16.381Z,99.90
2017-12-03T13:27:43.431Z,99.90
2017-12-03T13:30:10.551Z,99.90
2017-12-03T13:32:37.627Z,99.90
2017-12-03T13:35:05.478Z,99.90
2017-12-03T13:37:33.380Z,99.90
2017-12-03T13:40:00.485Z,99.90
2017-12-03T13:42:27.562Z,99.90
2017-12-03T13:44:54.647Z,99.90
2017-12-03T13:47:22.672Z,99.90
2017-12-03T13:49:49.749Z,99.90
2017-12-03T13:52:16.823Z,99.90
2017-12-03T13:54:44.798Z,99.90
2017-12-03T13:57:11.895Z,99.90
2017-12-03T13:59:38.966Z,99.90
2017-12-03T14:02:06.108Z,99.90
2017-12-03T14:04:33.213Z,99.90
2017-12-03T14:07:00.307Z,99.90
2017-12-03T14:09:27.388Z,99.90
2017-12-03T14:11:54.440Z,99.90
2017-12-03T14:14:22.259Z,99.90
2017-12-03T14:16:50.122Z,99.90
2017-12-03T14:19:18.012Z,99.90
2017-12-03T14:21:45.074Z,99.90
2017-12-03T14:24:12.924Z,99.90
2017-12-03T14:26:39.973Z,99.90
2017-12-03T14:29:07.076Z,99.90
2017-12-03T14:31:34.118Z,99.90
2017-12-03T14:34:02.009Z,99.90
2017-12-03T14:36:29.847Z,99.90
2017-12-03T14:38:57.467Z,99.90
2017-12-03T14:41:24.518Z,99.90
2017-12-03T14:43:51.603Z,99.90
2017-12-03T14:46:18.657Z,99.90
2017-12-03T14:48:45.707Z,99.90
2017-12-03T14:51:12.786Z,99.90
2017-12-03T14:53:40.599Z,99.90
2017-12-03T14:56:07.666Z,99.90
2017-12-03T14:58:34.726Z,99.90
2017-12-03T15:01:01.810Z,99.90
2017-12-03T15:03:28.916Z,99.90
2017-12-03T15:05:55.967Z,99.90
2017-12-03T15:08:23.921Z,99.90
2017-12-03T15:10:51.810Z,99.90
2017-12-03T15:13:19.128Z,99.90
2017-12-03T15:15:46.192Z,99.90
2017-12-03T15:18:13.248Z,99.90
2017-12-03T15:20:40.373Z,99.90
2017-12-03T15:23:07.494Z,99.90
2017-12-03T15:25:34.567Z,99.90
2017-12-03T15:28:01.611Z,99.90
2017-12-03T15:30:29.516Z,99.90
2017-12-03T15:32:56.591Z,99.90
2017-12-03T15:35:23.710Z,99.90
2017-12-03T15:37:50.783Z,99.90
2017-12-03T15:40:17.837Z,99.90
2017-12-03T15:42:45.681Z,99.90
2017-12-03T15:45:12.745Z,99.90
2017-12-03T15:47:40.264Z,99.90
2017-12-03T15:50:08.333Z,99.90
2017-12-03T15:52:35.854Z,99.90
2017-12-03T15:55:03.447Z,99.90
2017-12-03T15:57:30.944Z,99.90
2017-12-03T15:59:58.515Z,99.90
2017-12-03T16:02:26.787Z,99.90
2017-12-03T16:04:54.312Z,99.90
2017-12-03T16:07:21.877Z,99.90
2017-12-03T16:09:49.401Z,99.90
2017-12-03T16:12:16.907Z,99.90
2017-12-03T16:14:44.467Z,99.90
2017-12-03T16:17:12.002Z,99.90
2017-12-03T16:19:39.555Z,99.90
2017-12-03T16:22:07.067Z,99.90
2017-12-03T16:24:35.381Z,99.90
2017-12-03T16:27:03.028Z,99.90
2017-12-03T16:29:30.549Z,99.90
2017-12-03T16:31:58.100Z,99.90
2017-12-03T16:34:25.631Z,99.90
2017-12-03T16:36:53.162Z,99.90
2017-12-03T16:39:21.454Z,99.90
2017-12-03T16:41:48.980Z,99.90
2017-12-03T16:44:16.538Z,99.90
2017-12-03T16:46:44.051Z,99.90
2017-12-03T16:49:11.550Z,99.90
2017-12-03T16:51:39.058Z,99.90
2017-12-03T16:54:06.585Z,99.90
2017-12-03T16:56:34.154Z,99.90
2017-12-03T16:59:02.448Z,99.90
2017-12-03T17:01:30.010Z,99.90
2017-12-03T17:03:57.525Z,99.90
2017-12-03T17:06:25.353Z,99.90
2017-12-03T17:08:53.026Z,99.90
2017-12-03T17:11:20.586Z,99.90
2017-12-03T17:13:48.108Z,99.90
2017-12-03T17:16:15.617Z,99.90
2017-12-03T17:18:43.128Z,99.90
2017-12-03T17:21:11.427Z,99.90
2017-12-03T17:23:38.938Z,99.90
2017-12-03T17:26:06.460Z,99.90
2017-12-03T17:28:34.045Z,99.90
2017-12-03T17:31:01.574Z,99.90
2017-12-03T17:33:29.123Z,99.90
2017-12-03T17:35:57.910Z,99.90
2017-12-03T17:38:25.439Z,99.90
2017-12-03T17:40:52.985Z,99.90
2017-12-03T17:43:20.510Z,99.90
2017-12-03T17:45:48.166Z,99.90
2017-12-03T17:48:15.750Z,99.90
2017-12-03T17:50:43.407Z,99.90
2017-12-03T17:53:11.331Z,99.90
2017-12-03T17:55:38.994Z,99.90
2017-12-03T17:58:06.823Z,99.90
2017-12-03T18:00:34.529Z,99.90
2017-12-03T18:03:02.046Z,99.90
2017-12-03T18:05:30.163Z,99.90
2017-12-03T18:07:57.676Z,99.90
2017-12-03T18:10:25.331Z,99.90
2017-12-03T18:12:52.856Z,99.90
2017-12-03T18:15:20.379Z,99.90
2017-12-03T18:17:48.657Z,99.90
2017-12-03T18:20:16.914Z,99.90
2017-12-03T18:22:44.484Z,99.90
2017-12-03T18:25:12.261Z,99.90
2017-12-03T18:27:40.695Z,99.90
2017-12-03T18:30:08.212Z,99.90
2017-12-03T18:32:36.516Z,99.90
2017-12-03T18:35:04.060Z,99.90
2017-12-03T18:37:31.729Z,99.90
2017-12-03T18:39:59.259Z,99.90
2017-12-03T18:42:28.702Z,99.90
2017-12-03T18:44:56.365Z,99.90
2017-12-03T18:47:24.021Z,99.90
2017-12-03T18:49:51.693Z,99.90
2017-12-03T18:52:19.275Z,99.90
2017-12-03T18:54:46.840Z,99.90
2017-12-03T18:57:15.222Z,99.90
2017-12-03T18:59:42.957Z,99.90
2017-12-03T19:02:10.711Z,99.90
2017-12-03T19:04:38.277Z,99.90
2017-12-03T19:07:05.802Z,99.90
2017-12-03T19:09:34.083Z,99.90
2017-12-03T19:12:02.405Z,99.90
2017-12-03T19:14:30.971Z,99.90
2017-12-03T19:16:59.839Z,99.90
2017-12-03T19:19:27.386Z,99.90
2017-12-03T19:21:55.765Z,99.90
2017-12-03T19:24:24.098Z,99.90
2017-12-03T19:26:51.695Z,99.90
2017-12-03T19:29:19.251Z,99.90
2017-12-03T19:31:46.769Z,99.90
2017-12-03T19:34:14.568Z,99.90
2017-12-03T19:36:42.125Z,99.90
2017-12-03T19:39:09.740Z,99.90
2017-12-03T19:41:37.280Z,99.90
2017-12-03T19:44:04.846Z,99.90
2017-12-03T19:46:32.400Z,99.90
2017-12-03T19:48:59.941Z,99.90
2017-12-03T19:51:27.485Z,99.90
2017-12-03T19:53:55.026Z,99.90
2017-12-03T19:56:22.610Z,99.90
2017-12-03T19:58:50.369Z,99.90
2017-12-03T20:01:17.942Z,99.90
2017-12-03T20:03:45.633Z,99.90
2017-12-03T20:06:13.359Z,99.90
2017-12-03T20:08:40.993Z,99.90
2017-12-03T20:11:09.020Z,99.90
2017-12-03T20:13:36.692Z,99.90
2017-12-03T20:16:04.324Z,99.90
2017-12-03T20:18:31.883Z,99.90
2017-12-03T20:26:37.870Z,99.90
2017-12-03T20:29:12.785Z,99.90
2017-12-03T20:31:40.530Z,99.90
2017-12-03T20:34:08.065Z,99.90
2017-12-03T20:36:36.480Z,99.90
2017-12-03T20:39:04.045Z,99.90
2017-12-03T20:41:31.644Z,99.90
2017-12-03T20:43:59.164Z,99.90
2017-12-03T20:46:26.742Z,99.90
2017-12-03T20:48:54.348Z,99.90
2017-12-03T20:51:22.021Z,99.90
2017-12-03T20:53:49.609Z,99.90
2017-12-03T20:56:17.176Z,99.90
2017-12-03T20:58:44.790Z,99.90
2017-12-03T21:01:12.307Z,99.90
2017-12-03T21:03:39.832Z,99.90
2017-12-03T21:06:07.346Z,99.90
2017-12-03T21:08:34.876Z,99.90
2017-12-03T21:11:03.247Z,99.90
2017-12-03T21:13:30.758Z,99.90
2017-12-03T21:15:58.352Z,99.90
2017-12-03T21:18:25.877Z,99.90
2017-12-03T21:20:53.456Z,99.90
2017-12-03T21:23:20.981Z,99.90
2017-12-03T21:25:48.490Z,99.90
2017-12-03T21:28:15.999Z,99.90
2017-12-03T21:30:43.517Z,99.90
2017-12-03T21:33:11.164Z,99.90
2017-12-03T21:35:38.703Z,99.90
2017-12-03T21:38:06.271Z,99.90
2017-12-03T21:40:34.558Z,99.90
2017-12-03T21:43:02.077Z,99.90
2017-12-03T21:45:29.643Z,99.90
2017-12-03T21:47:57.169Z,99.90
2017-12-03T21:50:24.693Z,99.90
2017-12-03T21:52:52.268Z,99.90
2017-12-03T21:55:19.927Z,99.90
2017-12-03T21:57:47.448Z,99.90
2017-12-03T22:00:16.940Z,99.90
2017-12-03T22:02:44.464Z,99.90
2017-12-03T22:05:11.999Z,99.90
2017-12-03T22:07:40.284Z,99.90
2017-12-03T22:10:07.811Z,99.90
2017-12-03T22:12:35.349Z,99.90
2017-12-03T22:15:02.990Z,99.90
2017-12-03T22:17:30.530Z,99.90
2017-12-03T22:19:58.250Z,99.90
2017-12-03T22:22:25.752Z,99.90
2017-12-03T22:24:53.251Z,99.90
2017-12-03T22:27:20.755Z,99.90
2017-12-03T22:29:48.268Z,99.90
2017-12-03T22:32:15.772Z,99.90
2017-12-03T22:34:43.279Z,99.90
2017-12-03T22:37:10.788Z,99.90
2017-12-03T22:39:39.050Z,99.90
2017-12-03T22:42:07.404Z,99.90
2017-12-03T22:44:34.985Z,99.90
2017-12-03T22:47:03.277Z,99.90
2017-12-03T22:49:31.555Z,99.90
2017-12-03T22:51:59.820Z,99.90
2017-12-03T22:54:28.111Z,99.90
2017-12-03T22:56:56.379Z,99.90
2017-12-03T22:59:24.660Z,99.90
2017-12-03T23:01:52.927Z,99.90
2017-12-03T23:04:20.461Z,99.90
2017-12-03T23:06:47.965Z,99.90
2017-12-03T23:09:16.670Z,99.90
2017-12-03T23:11:44.183Z,99.90
2017-12-03T23:14:11.698Z,99.90
2017-12-03T23:16:40.087Z,99.90
2017-12-03T23:19:07.609Z,99.90
2017-12-03T23:21:35.126Z,99.90
2017-12-03T23:24:02.684Z,99.90
2017-12-03T23:26:30.224Z,99.90
2017-12-03T23:28:57.730Z,99.90
2017-12-03T23:31:25.232Z,99.90
2017-12-03T23:33:52.847Z,99.90
2017-12-03T23:36:20.362Z,99.90
2017-12-03T23:38:47.871Z,99.90
2017-12-03T23:41:16.127Z,99.90
2017-12-03T23:43:44.563Z,99.90
2017-12-03T23:46:12.066Z,99.90
2017-12-03T23:48:39.591Z,99.90
2017-12-03T23:51:07.128Z,99.90
2017-12-03T23:53:34.645Z,99.90
2017-12-03T23:56:02.162Z,99.90
2017-12-03T23:58:29.683Z,99.90
