createdAt,value
2022-08-10T00:04:48.830Z,1.70
2022-08-10T00:14:53.305Z,1.95
2022-08-10T00:24:57.829Z,1.80
2022-08-10T00:35:02.281Z,1.90
2022-08-10T00:45:06.184Z,2.00
2022-08-10T00:55:11.144Z,1.98
2022-08-10T01:05:15.639Z,1.90
2022-08-10T01:15:25.556Z,1.98
2022-08-10T01:26:30.835Z,2.13
2022-08-10T01:36:45.848Z,1.80
2022-08-10T01:46:56.712Z,2.08
2022-08-10T01:57:04.047Z,2.10
2022-08-10T02:07:09.349Z,2.20
2022-08-10T02:18:00.668Z,2.33
2022-08-10T02:27:43.976Z,2.60
2022-08-10T02:37:51.510Z,2.50
2022-08-10T02:47:59.907Z,2.50
2022-08-10T02:58:17.280Z,2.40
2022-08-10T03:08:26.913Z,2.72
2022-08-10T03:18:34.634Z,2.90
2022-08-10T03:28:38.294Z,2.58
2022-08-10T03:38:46.015Z,2.75
2022-08-10T03:48:53.207Z,2.40
2022-08-10T03:58:58.091Z,2.67
2022-08-10T04:09:01.146Z,3.05
2022-08-10T04:19:06.975Z,2.97
2022-08-10T04:29:10.203Z,2.80
2022-08-10T04:39:15.333Z,2.85
2022-08-10T04:49:54.616Z,3.17
2022-08-10T04:59:42.891Z,3.40
2022-08-10T05:10:04.203Z,3.30
2022-08-10T05:20:12.863Z,2.90
2022-08-10T05:30:17.737Z,2.80
2022-08-10T05:40:22.633Z,3.40
2022-08-10T05:50:28.300Z,3.33
2022-08-10T06:00:41.834Z,3.05
2022-08-10T06:12:16.679Z,2.80
2022-08-10T06:21:16.623Z,2.78
2022-08-10T06:31:21.281Z,3.08
2022-08-10T06:42:14.747Z,2.63
2022-08-10T06:51:57.258Z,2.30
2022-08-10T07:02:07.461Z,1.98
2022-08-10T07:12:11.804Z,1.90
2022-08-10T07:23:08.102Z,2.05
2022-08-10T07:32:44.008Z,2.25
2022-08-10T07:42:52.114Z,2.55
2022-08-10T07:52:59.531Z,2.60
2022-08-10T08:03:07.453Z,2.40
2022-08-10T08:13:11.456Z,2.55
2022-08-10T08:24:08.456Z,2.40
2022-08-10T08:33:42.949Z,2.40
2022-08-10T08:44:04.463Z,2.50
2022-08-10T08:54:23.173Z,2.58
2022-08-10T09:04:38.559Z,2.50
2022-08-10T09:14:50.573Z,2.60
2022-08-10T09:24:59.781Z,2.33
2022-08-10T09:36:19.531Z,2.47
2022-08-10T09:45:51.414Z,2.55
2022-08-10T09:56:18.359Z,2.60
2022-08-10T10:06:31.266Z,2.80
2022-08-10T10:16:55.182Z,3.08
2022-08-10T10:27:04.319Z,2.47
2022-08-10T10:37:22.210Z,3.00
2022-08-10T10:48:00.661Z,2.80
2022-08-10T10:58:19.683Z,2.90
2022-08-10T11:08:29.040Z,2.92
2022-08-10T11:18:43.231Z,2.90
2022-08-10T11:28:52.294Z,2.80
2022-08-10T11:39:18.723Z,2.88
2022-08-10T11:49:32.020Z,2.88
2022-08-10T11:59:58.118Z,2.80
2022-08-10T12:10:13.382Z,2.78
2022-08-10T12:20:20.451Z,3.00
2022-08-10T12:30:33.836Z,3.10
2022-08-10T12:40:44.483Z,2.70
2022-08-10T12:50:56.915Z,2.97
2022-08-10T13:01:18.598Z,2.80
2022-08-10T13:12:36.687Z,2.90
2022-08-10T13:21:53.001Z,2.20
2022-08-10T13:32:10.114Z,3.10
2022-08-10T13:42:15.576Z,2.92
2022-08-10T13:52:36.652Z,2.30
2022-08-10T14:02:42.713Z,2.45
2022-08-10T14:12:48.401Z,2.00
2022-08-10T14:22:51.474Z,3.10
2022-08-10T14:32:57.263Z,2.50
2022-08-10T14:43:02.916Z,2.20
2022-08-10T14:53:10.210Z,2.30
2022-08-10T15:04:01.126Z,2.47
2022-08-10T15:14:41.047Z,2.50
2022-08-10T15:24:14.793Z,2.55
2022-08-10T15:34:37.119Z,3.05
2022-08-10T15:44:42.435Z,2.10
2022-08-10T15:54:54.480Z,2.13
2022-08-10T16:05:08.146Z,2.35
2022-08-10T16:15:15.605Z,2.15
2022-08-10T16:25:20.033Z,2.10
2022-08-10T16:35:24.627Z,1.80
2022-08-10T16:45:32.537Z,1.75
2022-08-10T16:55:48.020Z,1.58
2022-08-10T17:06:11.347Z,2.00
2022-08-10T17:16:18.387Z,1.88
2022-08-10T17:26:37.564Z,2.00
2022-08-10T17:36:45.917Z,1.70
2022-08-10T17:46:50.197Z,1.67
2022-08-10T17:56:58.897Z,1.50
2022-08-10T18:07:03.027Z,1.77
2022-08-10T18:17:14.044Z,1.63
2022-08-10T18:27:17.706Z,1.42
2022-08-10T18:37:24.626Z,1.70
2022-08-10T18:47:33.908Z,1.83
2022-08-10T18:57:58.860Z,1.75
2022-08-10T19:08:30.101Z,1.67
2022-08-10T19:18:43.217Z,1.50
2022-08-10T19:28:59.040Z,1.80
2022-08-10T19:39:15.678Z,1.65
2022-08-10T19:49:32.811Z,1.98
2022-08-10T20:00:17.401Z,1.40
2022-08-10T20:10:19.880Z,1.60
2022-08-10T20:20:31.261Z,1.60
2022-08-10T20:30:39.119Z,1.65
2022-08-10T20:40:47.745Z,1.50
2022-08-10T20:50:57.679Z,1.80
2022-08-10T21:01:14.245Z,1.70
2022-08-10T21:11:32.965Z,1.90
2022-08-10T21:21:57.042Z,1.73
2022-08-10T21:32:12.136Z,1.70
2022-08-10T21:42:44.074Z,1.60
2022-08-10T21:53:09.389Z,1.75
2022-08-10T22:03:40.122Z,1.83
2022-08-10T22:14:05.052Z,1.90
2022-08-10T22:24:41.480Z,1.75
2022-08-10T22:35:15.954Z,1.98
2022-08-10T22:45:38.676Z,1.60
2022-08-10T22:56:08.303Z,1.60
2022-08-10T23:06:17.866Z,1.63
2022-08-10T23:16:42.275Z,2.03
2022-08-10T23:26:46.904Z,1.67
2022-08-10T23:36:56.474Z,1.98
2022-08-10T23:47:02.245Z,1.90
2022-08-10T23:57:05.599Z,1.90
