createdAt,value
2018-03-24T00:00:21.721Z,"    0"
2018-03-24T00:05:17.458Z,"    0"
2018-03-24T00:10:13.026Z,"    0"
2018-03-24T00:15:09.681Z,"    0"
2018-03-24T00:20:08.911Z,"    0"
2018-03-24T00:25:04.193Z,"    0"
2018-03-24T00:29:59.967Z,"    0"
2018-03-24T00:34:59.642Z,"    0"
2018-03-24T00:39:54.402Z,"    0"
2018-03-24T00:44:53.903Z,"    0"
2018-03-24T00:49:52.479Z,"    0"
2018-03-24T00:54:47.167Z,"    0"
2018-03-24T00:59:42.586Z,"    0"
2018-03-24T01:04:43.028Z,"    0"
2018-03-24T01:09:37.767Z,"    0"
2018-03-24T01:14:33.277Z,"    0"
2018-03-24T01:19:32.801Z,"    0"
2018-03-24T01:24:27.503Z,"    0"
2018-03-24T01:29:23.360Z,"    0"
2018-03-24T01:34:19.103Z,"    0"
2018-03-24T01:39:14.898Z,"    0"
2018-03-24T01:44:15.614Z,"    0"
2018-03-24T01:49:10.288Z,"    0"
2018-03-24T01:54:07.131Z,"    0"
2018-03-24T01:59:06.406Z,"    0"
2018-03-24T02:04:01.150Z,"    0"
2018-03-24T02:08:56.918Z,"    0"
2018-03-24T02:13:52.735Z,"    0"
2018-03-24T02:18:52.327Z,"    0"
2018-03-24T02:23:48.173Z,"    0"
2018-03-24T02:28:43.519Z,"    0"
2018-03-24T02:33:43.302Z,"    0"
2018-03-24T02:38:39.164Z,"    0"
2018-03-24T02:43:34.702Z,"    0"
2018-03-24T02:48:30.242Z,"    0"
2018-03-24T02:53:25.699Z,"    0"
2018-03-24T02:58:21.530Z,"    0"
2018-03-24T03:03:18.015Z,"    0"
2018-03-24T03:08:17.479Z,"    0"
2018-03-24T03:13:14.108Z,"    0"
2018-03-24T03:18:11.611Z,"    0"
2018-03-24T03:23:06.661Z,"    0"
2018-03-24T03:28:02.746Z,"    0"
2018-03-24T03:32:58.497Z,"    0"
2018-03-24T03:37:55.161Z,"    0"
2018-03-24T03:42:51.671Z,"    0"
2018-03-24T03:47:52.812Z,"    0"
2018-03-24T03:52:52.092Z,"    0"
2018-03-24T03:57:50.226Z,"    0"
2018-03-24T04:02:49.248Z,"    0"
2018-03-24T04:07:43.874Z,"    0"
2018-03-24T04:12:40.466Z,"    0"
2018-03-24T04:17:40.858Z,"    0"
2018-03-24T04:22:36.576Z,"    0"
2018-03-24T04:27:32.740Z,"    0"
2018-03-24T04:32:28.922Z,"    0"
2018-03-24T04:37:28.755Z,"    0"
2018-03-24T04:42:23.528Z,"    0"
2018-03-24T04:47:22.717Z,"    0"
2018-03-24T04:52:19.232Z,"    4"
2018-03-24T04:57:18.375Z,"    4"
2018-03-24T05:02:18.014Z,"    8"
2018-03-24T05:07:12.606Z,"   24"
2018-03-24T05:12:09.221Z,"   48"
2018-03-24T05:17:04.578Z,"   88"
2018-03-24T05:22:01.082Z,"  164"
2018-03-24T05:26:56.633Z,"  260"
2018-03-24T05:31:53.386Z,"  400"
2018-03-24T05:36:48.808Z,"  576"
2018-03-24T05:41:49.705Z,"  756"
2018-03-24T05:46:44.647Z,"  952"
2018-03-24T05:51:44.306Z," 1140"
2018-03-24T05:56:39.126Z," 1436"
2018-03-24T06:01:38.742Z," 1760"
2018-03-24T06:06:33.807Z," 1944"
2018-03-24T06:11:30.506Z," 2152"
2018-03-24T06:16:26.037Z," 2740"
2018-03-24T06:21:22.286Z," 3272"
2018-03-24T06:26:23.215Z," 3368"
2018-03-24T06:31:17.952Z," 3540"
2018-03-24T06:36:15.614Z," 4956"
2018-03-24T06:41:11.509Z," 6868"
2018-03-24T06:46:07.988Z," 5400"
2018-03-24T06:51:03.736Z," 4488"
2018-03-24T06:56:03.167Z," 4844"
2018-03-24T07:01:01.755Z," 4764"
2018-03-24T07:06:00.484Z," 5632"
2018-03-24T07:10:55.205Z," 6488"
2018-03-24T07:15:54.935Z," 5760"
2018-03-24T07:20:50.132Z," 5868"
2018-03-24T07:25:50.827Z," 6812"
2018-03-24T07:30:45.671Z," 7272"
2018-03-24T07:35:41.719Z," 7568"
2018-03-24T07:40:38.213Z," 8140"
2018-03-24T07:45:34.222Z,10848
2018-03-24T07:50:30.921Z,10084
2018-03-24T07:55:27.650Z,15136
2018-03-24T08:05:24.384Z,14720
2018-03-24T08:10:20.688Z,11892
2018-03-24T08:15:21.735Z,14240
2018-03-24T08:20:17.423Z,16832
2018-03-24T08:25:18.000Z,14240
2018-03-24T08:30:13.209Z," 9604"
2018-03-24T08:35:12.179Z,13444
2018-03-24T08:40:07.291Z," 9616"
2018-03-24T08:45:07.801Z,10372
2018-03-24T08:50:03.372Z,10360
2018-03-24T08:55:02.757Z,11032
2018-03-24T08:59:58.540Z,13208
2018-03-24T09:04:54.158Z,13484
2018-03-24T09:09:50.958Z," 9000"
2018-03-24T09:14:46.577Z,12488
2018-03-24T09:19:46.429Z,12212
2018-03-24T09:24:41.277Z,12196
2018-03-24T09:29:37.150Z,18080
2018-03-24T09:34:33.100Z,11324
2018-03-24T09:39:32.894Z,12164
2018-03-24T09:44:27.859Z,16504
2018-03-24T09:49:23.893Z,11632
2018-03-24T09:54:19.892Z,14552
2018-03-24T09:59:20.140Z,25408
2018-03-24T10:04:15.619Z,18016
2018-03-24T10:09:15.250Z,22848
2018-03-24T10:14:11.262Z,17088
2018-03-24T10:19:07.118Z,17536
2018-03-24T10:24:07.889Z,21440
2018-03-24T10:29:03.224Z,20064
2018-03-24T10:34:04.277Z,27200
2018-03-24T10:38:59.413Z,19008
2018-03-24T10:43:56.355Z,26656
2018-03-24T10:48:52.190Z,28608
2018-03-24T10:53:48.954Z,29056
2018-03-24T10:58:45.340Z,34112
2018-03-24T11:03:42.537Z,31168
2018-03-24T11:08:38.785Z,39040
2018-03-24T11:13:36.997Z,40064
2018-03-24T11:18:32.794Z,43744
2018-03-24T11:23:29.205Z,41824
2018-03-24T11:28:29.111Z,52928
2018-03-24T11:33:30.340Z,49856
2018-03-24T11:38:30.591Z,44320
2018-03-24T11:43:25.179Z,12960
2018-03-24T11:48:20.823Z,38688
2018-03-24T11:53:17.260Z,39776
2018-03-24T11:58:17.773Z,10820
2018-03-24T12:03:10.787Z,12780
2018-03-24T12:08:06.850Z,14504
2018-03-24T12:13:07.335Z," 8328"
2018-03-24T12:18:05.245Z," 7620"
2018-03-24T12:23:05.409Z," 8752"
2018-03-24T12:28:05.488Z,10764
2018-03-24T12:33:01.070Z,10672
2018-03-24T12:37:57.439Z," 9980"
2018-03-24T12:42:57.928Z," 8160"
2018-03-24T12:47:53.649Z," 7312"
2018-03-24T12:52:49.948Z," 8452"
2018-03-24T12:57:45.814Z," 9940"
2018-03-24T13:02:41.523Z," 9508"
2018-03-24T13:07:38.238Z," 9024"
2018-03-24T13:12:33.707Z,10464
2018-03-24T13:17:31.116Z,11912
2018-03-24T13:22:27.008Z,11708
2018-03-24T13:27:27.108Z,11908
2018-03-24T13:32:23.237Z,14048
2018-03-24T13:37:18.975Z,12552
2018-03-24T13:42:16.313Z,10568
2018-03-24T13:47:11.737Z," 9816"
2018-03-24T13:52:07.336Z," 9472"
2018-03-24T13:57:07.120Z," 9584"
2018-03-24T14:02:05.949Z," 9276"
2018-03-24T14:07:00.991Z," 9036"
2018-03-24T14:11:56.691Z," 8876"
2018-03-24T14:16:56.826Z," 8864"
2018-03-24T14:21:52.089Z," 9180"
2018-03-24T14:26:47.839Z," 7792"
2018-03-24T14:31:43.476Z," 8368"
2018-03-24T14:36:39.106Z," 7776"
2018-03-24T14:41:35.816Z," 7316"
2018-03-24T14:46:31.277Z," 7536"
2018-03-24T14:51:26.910Z," 7088"
2018-03-24T14:56:22.560Z," 6136"
2018-03-24T15:01:18.138Z," 5216"
2018-03-24T15:06:17.915Z," 5028"
2018-03-24T15:11:13.022Z," 5020"
2018-03-24T15:16:08.678Z," 4932"
2018-03-24T15:21:05.524Z," 4536"
2018-03-24T15:26:00.758Z," 4092"
2018-03-24T15:31:00.228Z," 3764"
2018-03-24T15:35:55.198Z," 3632"
2018-03-24T15:40:54.641Z," 3516"
2018-03-24T15:45:49.825Z," 3528"
2018-03-24T15:50:45.405Z," 3624"
2018-03-24T15:55:41.208Z," 3364"
2018-03-24T16:00:37.179Z," 3136"
2018-03-24T16:05:32.925Z," 2936"
2018-03-24T16:10:29.300Z," 2500"
2018-03-24T16:15:25.012Z," 2364"
2018-03-24T16:20:21.646Z," 1976"
2018-03-24T16:25:21.232Z," 1652"
2018-03-24T16:30:19.829Z," 1428"
2018-03-24T16:35:18.597Z," 1260"
2018-03-24T16:40:13.532Z," 1124"
2018-03-24T16:45:09.167Z,"  896"
2018-03-24T16:50:04.845Z,"  896"
2018-03-24T16:55:01.855Z,"  760"
2018-03-24T17:00:02.041Z,"  672"
2018-03-24T17:04:56.648Z,"  644"
2018-03-24T17:09:52.434Z,"  508"
2018-03-24T17:14:47.917Z,"  356"
2018-03-24T17:19:44.551Z,"  376"
2018-03-24T17:24:43.927Z,"  312"
2018-03-24T17:29:38.665Z,"  312"
2018-03-24T17:34:34.340Z,"  288"
2018-03-24T17:39:30.085Z,"  212"
2018-03-24T17:44:29.715Z,"  148"
2018-03-24T17:49:28.462Z,"   96"
2018-03-24T17:54:27.324Z,"   56"
2018-03-24T17:59:26.283Z,"   32"
2018-03-24T18:04:26.060Z,"   16"
2018-03-24T18:09:20.385Z,"    8"
2018-03-24T18:14:20.944Z,"    4"
2018-03-24T18:19:17.560Z,"    0"
2018-03-24T18:24:16.604Z,"    0"
2018-03-24T18:29:11.660Z,"    0"
2018-03-24T18:34:08.167Z,"    0"
2018-03-24T18:39:03.581Z,"    0"
2018-03-24T18:43:59.203Z,"    0"
2018-03-24T18:48:58.885Z,"    0"
2018-03-24T18:53:53.676Z,"    0"
2018-03-24T18:58:50.971Z,"    0"
2018-03-24T19:03:48.382Z,"    0"
2018-03-24T19:08:43.861Z,"    0"
2018-03-24T19:13:40.284Z,"    0"
2018-03-24T19:18:39.656Z,"    0"
2018-03-24T19:23:39.797Z,"    0"
2018-03-24T19:28:34.510Z,"    0"
2018-03-24T19:33:30.555Z,"    0"
2018-03-24T19:38:31.004Z,"    0"
2018-03-24T19:43:25.827Z,"    0"
2018-03-24T19:48:26.370Z,"    0"
2018-03-24T19:53:24.946Z,"    0"
2018-03-24T19:58:19.786Z,"    0"
2018-03-24T20:03:19.311Z,"    0"
2018-03-24T20:08:14.338Z,"    0"
2018-03-24T20:13:13.897Z,"    0"
2018-03-24T20:18:12.667Z,"    0"
2018-03-24T20:23:11.830Z,"    0"
2018-03-24T20:28:11.748Z,"    0"
2018-03-24T20:33:06.331Z,"    0"
2018-03-24T20:38:03.895Z,"    0"
2018-03-24T20:43:03.161Z,"    0"
2018-03-24T20:47:57.841Z,"    0"
2018-03-24T20:52:53.548Z,"    0"
2018-03-24T20:57:53.955Z,"    0"
2018-03-24T21:02:52.267Z,"    0"
2018-03-24T21:07:47.260Z,"    0"
2018-03-24T21:12:42.913Z,"    0"
2018-03-24T21:17:38.568Z,"    0"
2018-03-24T21:22:39.106Z,"    0"
2018-03-24T21:27:37.836Z,"    0"
2018-03-24T21:32:32.354Z,"    0"
2018-03-24T21:37:33.491Z,"    0"
2018-03-24T21:42:28.859Z,"    0"
2018-03-24T21:47:24.432Z,"    0"
2018-03-24T21:52:23.957Z,"    0"
2018-03-24T21:57:19.326Z,"    0"
2018-03-24T22:02:18.878Z,"    0"
2018-03-24T22:07:17.763Z,"    0"
2018-03-24T22:12:17.353Z,"    0"
2018-03-24T22:17:15.821Z,"    0"
2018-03-24T22:22:11.198Z,"    0"
2018-03-24T22:27:07.135Z,"    0"
2018-03-24T22:32:03.791Z,"    0"
2018-03-24T22:37:04.320Z,"    0"
2018-03-24T22:41:59.919Z,"    0"
2018-03-24T22:46:55.234Z,"    0"
2018-03-24T22:51:51.892Z,"    0"
2018-03-24T22:56:47.210Z,"    0"
2018-03-24T23:01:44.020Z,"    0"
2018-03-24T23:06:42.865Z,"    0"
2018-03-24T23:11:42.900Z,"    0"
2018-03-24T23:16:41.641Z,"    0"
2018-03-24T23:21:40.924Z,"    0"
2018-03-24T23:26:36.859Z,"    0"
2018-03-24T23:31:32.186Z,"    0"
2018-03-24T23:36:27.840Z,"    0"
2018-03-24T23:41:24.863Z,"    0"
2018-03-24T23:46:20.142Z,"    0"
2018-03-24T23:51:15.842Z,"    0"
2018-03-24T23:56:11.718Z,"    0"
