createdAt,value
2023-05-16T00:02:07.422Z,18.52
2023-05-16T00:04:35.669Z,25.52
2023-05-16T00:07:02.515Z,12.90
2023-05-16T00:09:29.360Z,118.43
2023-05-16T00:11:56.369Z,28.33
2023-05-16T00:14:26.275Z,20.88
2023-05-16T00:16:54.029Z,12.50
2023-05-16T00:19:20.827Z,33.45
2023-05-16T00:21:47.596Z,37.83
2023-05-16T00:24:14.354Z,42.40
2023-05-16T00:26:41.242Z,58.90
2023-05-16T00:29:07.995Z,33.67
2023-05-16T00:31:34.873Z,41.25
2023-05-16T00:34:01.781Z,35.03
2023-05-16T00:36:29.082Z,22.02
2023-05-16T00:38:56.498Z,26.02
2023-05-16T00:41:23.673Z,34.78
2023-05-16T00:43:50.634Z,32.28
2023-05-16T00:46:17.532Z,32.05
2023-05-16T00:48:44.354Z,31.65
2023-05-16T00:51:11.393Z,26.63
2023-05-16T00:53:38.214Z,22.70
2023-05-16T00:56:06.682Z,44.45
2023-05-16T00:58:33.998Z,43.63
2023-05-16T01:01:03.818Z,29.48
2023-05-16T01:03:31.688Z,33.80
2023-05-16T01:05:59.192Z,36.03
2023-05-16T01:08:25.979Z,60.83
2023-05-16T01:11:09.224Z,50.45
2023-05-16T01:13:52.022Z,17.35
2023-05-16T01:16:34.484Z,65.93
2023-05-16T01:19:43.661Z,85.22
2023-05-16T01:22:37.573Z,112.22
2023-05-16T01:25:35.631Z,35.53
2023-05-16T01:28:02.662Z,76.93
2023-05-16T01:30:35.232Z,42.80
2023-05-16T01:33:02.229Z,70.15
2023-05-16T01:35:29.236Z,50.05
2023-05-16T01:38:17.611Z,55.47
2023-05-16T01:41:04.298Z,54.13
2023-05-16T01:43:35.638Z,57.03
2023-05-16T01:46:15.867Z,22.95
2023-05-16T01:49:02.368Z,35.28
2023-05-16T01:51:30.739Z,24.48
2023-05-16T01:54:01.444Z,20.63
2023-05-16T01:56:28.250Z,65.55
2023-05-16T01:58:54.984Z,87.70
2023-05-16T02:01:21.769Z,34.83
2023-05-16T02:03:48.652Z,60.38
2023-05-16T02:06:15.456Z,99.63
2023-05-16T02:08:42.196Z,56.03
2023-05-16T02:11:09.009Z,42.45
2023-05-16T02:13:35.940Z,27.58
2023-05-16T02:16:03.049Z,65.78
2023-05-16T02:18:29.909Z,47.22
2023-05-16T02:20:56.682Z,39.47
2023-05-16T02:23:23.691Z,72.00
2023-05-16T02:25:50.482Z,57.70
2023-05-16T02:28:17.217Z,26.70
2023-05-16T02:30:43.991Z,28.02
2023-05-16T02:33:11.454Z,46.67
2023-05-16T02:35:38.251Z,39.17
2023-05-16T02:38:05.004Z,32.13
2023-05-16T02:40:31.797Z,35.88
2023-05-16T02:42:58.540Z,34.80
2023-05-16T02:45:25.781Z,32.10
2023-05-16T02:47:52.746Z,19.13
2023-05-16T02:50:19.540Z,14.20
2023-05-16T02:52:47.328Z,12.35
2023-05-16T02:55:21.781Z,15.80
2023-05-16T02:58:01.330Z,12.43
2023-05-16T03:00:28.171Z,17.70
2023-05-16T03:02:54.992Z,29.75
2023-05-16T03:05:21.873Z,34.35
2023-05-16T03:07:48.678Z,16.63
2023-05-16T03:10:16.187Z,71.22
2023-05-16T03:12:42.980Z,77.57
2023-05-16T03:15:10.218Z,66.00
2023-05-16T03:17:37.133Z,52.88
2023-05-16T03:20:05.335Z,88.63
2023-05-16T03:22:32.123Z,34.00
2023-05-16T03:24:58.900Z,127.90
2023-05-16T03:27:26.689Z,80.63
2023-05-16T03:29:53.436Z,57.38
2023-05-16T03:32:20.286Z,53.50
2023-05-16T03:34:47.156Z,51.50
2023-05-16T03:37:16.027Z,29.73
2023-05-16T03:39:42.873Z,54.13
2023-05-16T03:42:10.052Z,50.80
2023-05-16T03:44:36.898Z,19.10
2023-05-16T03:47:03.902Z,23.20
2023-05-16T03:49:30.773Z,19.50
2023-05-16T03:51:57.712Z,15.95
2023-05-16T03:54:24.550Z,13.70
2023-05-16T03:56:51.316Z,13.05
2023-05-16T03:59:18.224Z,12.90
2023-05-16T04:01:45.022Z,12.43
2023-05-16T04:04:12.789Z,12.80
2023-05-16T04:06:39.647Z,12.95
2023-05-16T04:09:09.777Z,13.38
2023-05-16T04:11:36.631Z,11.75
2023-05-16T04:14:03.538Z,11.38
2023-05-16T04:16:30.427Z,11.45
2023-05-16T04:18:57.460Z,12.85
2023-05-16T04:21:24.334Z,12.38
2023-05-16T04:23:51.100Z,12.00
2023-05-16T04:26:17.988Z,11.23
2023-05-16T04:28:44.862Z,12.55
2023-05-16T04:31:36.752Z,12.13
2023-05-16T04:34:03.862Z,12.25
2023-05-16T04:36:31.583Z,11.73
2023-05-16T04:38:58.372Z,13.02
2023-05-16T04:41:25.406Z,12.88
2023-05-16T04:43:52.224Z,11.95
2023-05-16T04:46:19.132Z,11.55
2023-05-16T04:48:46.377Z,12.85
2023-05-16T04:51:13.255Z,12.57
2023-05-16T04:53:40.022Z,12.25
2023-05-16T04:56:07.147Z,11.02
2023-05-16T04:58:33.921Z,12.35
2023-05-16T05:01:01.896Z,13.35
2023-05-16T05:03:28.752Z,11.93
2023-05-16T05:05:55.503Z,12.13
2023-05-16T05:08:22.444Z,11.13
2023-05-16T05:10:49.205Z,11.43
2023-05-16T05:13:16.086Z,14.15
2023-05-16T05:15:42.884Z,12.27
2023-05-16T05:18:09.959Z,14.13
2023-05-16T05:20:36.863Z,11.50
2023-05-16T05:23:03.791Z,11.25
2023-05-16T05:25:30.562Z,12.85
2023-05-16T05:27:57.303Z,13.00
2023-05-16T05:30:24.263Z,12.73
2023-05-16T05:32:51.154Z,12.20
2023-05-16T05:35:18.036Z,13.05
2023-05-16T05:37:44.920Z,12.85
2023-05-16T05:40:11.991Z,11.13
2023-05-16T05:42:38.783Z,11.70
2023-05-16T05:45:05.972Z,12.73
2023-05-16T05:47:32.757Z,12.80
2023-05-16T05:49:59.679Z,10.88
2023-05-16T05:52:28.485Z,11.05
2023-05-16T05:54:55.257Z,10.73
2023-05-16T05:57:22.055Z,10.93
2023-05-16T05:59:48.864Z,10.68
2023-05-16T06:02:15.694Z,9.05
2023-05-16T06:04:42.887Z,11.55
2023-05-16T06:07:09.674Z,11.00
2023-05-16T06:09:36.513Z,9.48
2023-05-16T06:12:04.240Z,10.30
2023-05-16T06:14:31.057Z,10.68
2023-05-16T06:16:57.854Z,10.38
2023-05-16T06:19:24.909Z,9.07
2023-05-16T06:21:51.915Z,10.07
2023-05-16T06:24:18.684Z,9.27
2023-05-16T06:26:49.634Z,9.52
2023-05-16T06:29:17.373Z,9.82
2023-05-16T06:31:44.756Z,10.07
2023-05-16T06:34:11.562Z,10.73
2023-05-16T06:36:38.325Z,10.38
2023-05-16T06:39:05.109Z,9.90
2023-05-16T06:41:31.913Z,10.45
2023-05-16T06:43:58.930Z,9.27
2023-05-16T06:46:26.455Z,10.13
2023-05-16T06:48:53.376Z,8.57
2023-05-16T06:51:20.355Z,8.82
2023-05-16T06:53:47.136Z,11.98
2023-05-16T06:56:13.978Z,8.80
2023-05-16T06:58:40.944Z,10.05
2023-05-16T07:01:07.757Z,10.13
2023-05-16T07:03:34.726Z,10.65
2023-05-16T07:06:01.685Z,10.90
2023-05-16T07:08:28.470Z,11.48
2023-05-16T07:10:55.475Z,11.32
2023-05-16T07:13:22.323Z,11.65
2023-05-16T07:15:49.155Z,11.18
2023-05-16T07:18:16.157Z,11.00
2023-05-16T07:20:43.012Z,10.50
2023-05-16T07:23:10.299Z,10.57
2023-05-16T07:25:37.155Z,13.40
2023-05-16T07:28:03.967Z,10.32
2023-05-16T07:30:30.869Z,10.10
2023-05-16T07:32:58.112Z,11.57
2023-05-16T07:35:25.005Z,10.80
2023-05-16T07:37:52.306Z,9.95
2023-05-16T07:40:21.002Z,11.82
2023-05-16T07:42:47.804Z,10.63
2023-05-16T07:45:14.587Z,10.38
2023-05-16T07:47:42.066Z,9.85
2023-05-16T07:50:09.442Z,9.38
2023-05-16T07:52:36.427Z,10.45
2023-05-16T07:55:03.820Z,10.23
2023-05-16T07:57:30.684Z,13.88
2023-05-16T07:59:57.540Z,10.00
2023-05-16T08:02:26.557Z,9.73
2023-05-16T08:07:20.605Z,9.00
2023-05-16T08:09:47.700Z,9.10
2023-05-16T08:12:14.530Z,10.70
2023-05-16T08:14:41.473Z,9.65
2023-05-16T08:17:08.411Z,9.35
2023-05-16T08:19:35.676Z,9.05
2023-05-16T08:22:03.047Z,10.50
2023-05-16T08:24:29.880Z,8.48
2023-05-16T08:26:56.757Z,8.63
2023-05-16T08:29:23.610Z,8.02
2023-05-16T08:31:50.591Z,8.35
2023-05-16T08:34:17.562Z,7.80
2023-05-16T08:36:44.925Z,8.68
2023-05-16T08:39:11.773Z,8.20
2023-05-16T08:41:39.141Z,8.02
2023-05-16T08:44:07.012Z,8.23
2023-05-16T08:46:35.898Z,9.18
2023-05-16T08:49:07.481Z,9.25
2023-05-16T08:51:35.543Z,9.57
2023-05-16T08:54:07.810Z,9.57
2023-05-16T08:56:35.148Z,10.65
2023-05-16T08:59:02.771Z,8.98
2023-05-16T09:01:30.497Z,9.60
2023-05-16T09:03:57.455Z,9.07
2023-05-16T09:06:24.928Z,9.52
2023-05-16T09:08:52.308Z,9.48
2023-05-16T09:11:19.642Z,8.93
2023-05-16T09:13:46.491Z,8.73
2023-05-16T09:16:15.249Z,8.63
2023-05-16T09:18:44.857Z,6.65
2023-05-16T09:21:12.087Z,8.57
2023-05-16T09:23:38.995Z,7.80
2023-05-16T09:26:08.020Z,6.95
2023-05-16T09:28:37.146Z,6.60
2023-05-16T09:31:03.986Z,6.47
2023-05-16T09:33:31.017Z,6.05
2023-05-16T09:36:01.396Z,6.45
2023-05-16T09:38:28.536Z,5.43
2023-05-16T09:40:55.781Z,7.38
2023-05-16T09:43:27.740Z,5.50
2023-05-16T09:45:58.166Z,4.43
2023-05-16T09:48:28.411Z,5.60
2023-05-16T09:50:55.358Z,5.78
2023-05-16T09:53:28.763Z,6.40
2023-05-16T09:56:02.313Z,6.28
2023-05-16T09:58:31.141Z,4.47
2023-05-16T10:00:58.453Z,5.00
2023-05-16T10:03:27.113Z,5.32
2023-05-16T10:05:55.083Z,5.47
2023-05-16T10:08:25.443Z,12.90
2023-05-16T10:10:53.545Z,4.80
2023-05-16T10:13:21.936Z,5.80
2023-05-16T10:15:51.914Z,4.63
2023-05-16T10:18:22.240Z,5.25
2023-05-16T10:20:52.439Z,5.28
2023-05-16T10:23:20.501Z,4.88
2023-05-16T10:25:48.574Z,6.20
2023-05-16T10:28:16.550Z,4.40
2023-05-16T10:30:44.972Z,4.35
2023-05-16T10:33:16.995Z,4.65
2023-05-16T10:35:44.328Z,4.47
2023-05-16T10:38:12.501Z,5.20
2023-05-16T10:40:40.144Z,6.53
2023-05-16T10:43:08.502Z,5.38
2023-05-16T10:45:39.736Z,4.80
2023-05-16T10:48:08.809Z,8.23
2023-05-16T10:50:43.618Z,4.82
2023-05-16T10:53:18.362Z,5.78
2023-05-16T10:56:06.185Z,4.57
2023-05-16T10:58:39.564Z,5.85
2023-05-16T11:01:38.484Z,7.85
2023-05-16T11:04:10.393Z,5.88
2023-05-16T11:06:44.977Z,4.38
2023-05-16T11:09:12.075Z,4.82
2023-05-16T11:11:42.018Z,4.53
2023-05-16T11:14:09.256Z,5.60
2023-05-16T11:16:36.581Z,6.38
2023-05-16T11:19:07.241Z,6.45
2023-05-16T11:22:08.536Z,5.93
2023-05-16T11:24:36.392Z,7.95
2023-05-16T11:27:04.372Z,4.97
2023-05-16T11:29:35.726Z,5.68
2023-05-16T11:32:04.048Z,7.47
2023-05-16T11:34:31.730Z,6.05
2023-05-16T11:37:00.242Z,13.35
2023-05-16T11:39:27.286Z,6.38
2023-05-16T11:41:54.322Z,7.18
2023-05-16T11:44:21.218Z,7.45
2023-05-16T11:46:48.088Z,5.93
2023-05-16T11:49:14.942Z,6.93
2023-05-16T11:51:43.401Z,5.25
2023-05-16T11:54:10.642Z,9.65
2023-05-16T11:56:37.470Z,5.40
2023-05-16T11:59:04.606Z,6.30
2023-05-16T12:01:38.565Z,8.38
2023-05-16T12:04:12.489Z,6.18
2023-05-16T12:06:39.644Z,5.47
2023-05-16T12:09:14.289Z,7.35
2023-05-16T12:11:43.245Z,4.63
2023-05-16T12:14:11.864Z,7.20
2023-05-16T12:16:39.254Z,4.85
2023-05-16T12:19:06.375Z,5.32
2023-05-16T12:21:33.310Z,5.38
2023-05-16T12:24:00.238Z,10.93
2023-05-16T12:26:27.585Z,7.20
2023-05-16T12:28:57.298Z,6.53
2023-05-16T12:31:31.574Z,6.28
2023-05-16T12:33:59.299Z,5.97
2023-05-16T12:36:28.881Z,6.43
2023-05-16T12:38:55.819Z,6.15
2023-05-16T12:41:23.019Z,5.32
2023-05-16T12:43:50.247Z,7.05
2023-05-16T12:46:17.637Z,6.00
2023-05-16T12:48:44.654Z,8.90
2023-05-16T12:51:15.861Z,6.45
2023-05-16T12:54:01.254Z,12.00
2023-05-16T12:56:28.716Z,8.48
2023-05-16T12:58:55.579Z,14.80
2023-05-16T13:01:22.409Z,10.27
2023-05-16T13:03:49.378Z,11.75
2023-05-16T13:06:16.864Z,12.27
2023-05-16T13:08:43.861Z,6.15
2023-05-16T13:11:10.828Z,5.70
2023-05-16T13:13:37.710Z,5.60
2023-05-16T13:16:04.719Z,9.25
2023-05-16T13:18:31.907Z,6.07
2023-05-16T13:20:58.774Z,9.13
2023-05-16T13:23:27.078Z,8.85
2023-05-16T13:25:53.906Z,10.52
2023-05-16T13:28:21.210Z,12.02
2023-05-16T13:30:48.128Z,10.95
2023-05-16T13:33:15.016Z,11.82
2023-05-16T13:35:41.861Z,10.95
2023-05-16T13:38:08.658Z,10.80
2023-05-16T13:40:36.460Z,10.50
2023-05-16T13:43:05.226Z,10.85
2023-05-16T13:45:32.244Z,14.13
2023-05-16T13:47:59.077Z,12.23
2023-05-16T13:50:33.133Z,11.98
2023-05-16T13:53:00.817Z,13.20
2023-05-16T13:55:28.621Z,12.00
2023-05-16T13:57:55.806Z,12.90
2023-05-16T14:02:56.004Z,12.90
2023-05-16T14:05:23.073Z,12.27
2023-05-16T14:07:50.427Z,13.35
2023-05-16T14:10:17.221Z,13.82
2023-05-16T14:12:44.054Z,28.27
2023-05-16T14:15:11.074Z,75.70
2023-05-16T14:17:37.999Z,100.43
2023-05-16T14:20:10.187Z,66.65
2023-05-16T14:22:37.698Z,43.35
2023-05-16T14:25:05.221Z,19.50
2023-05-16T14:27:32.031Z,26.17
2023-05-16T14:29:59.748Z,30.80
2023-05-16T14:32:26.726Z,30.58
2023-05-16T14:34:53.871Z,28.88
2023-05-16T14:37:21.045Z,24.95
2023-05-16T14:39:49.741Z,19.67
2023-05-16T14:42:17.861Z,17.55
2023-05-16T14:44:44.967Z,16.55
2023-05-16T14:47:11.903Z,19.50
2023-05-16T14:49:38.700Z,21.23
2023-05-16T14:52:06.504Z,21.67
2023-05-16T14:54:33.324Z,18.92
2023-05-16T14:57:00.360Z,18.95
2023-05-16T14:59:27.656Z,17.77
2023-05-16T15:01:54.946Z,18.13
2023-05-16T15:04:22.097Z,19.77
2023-05-16T15:06:49.045Z,20.33
2023-05-16T15:09:15.951Z,19.77
2023-05-16T15:11:42.788Z,21.45
2023-05-16T15:14:09.643Z,22.90
2023-05-16T15:16:36.569Z,29.90
2023-05-16T15:19:03.497Z,31.52
2023-05-16T15:21:32.466Z,30.45
2023-05-16T15:23:59.781Z,29.08
2023-05-16T15:26:26.674Z,27.35
2023-05-16T15:28:55.633Z,22.25
2023-05-16T15:31:22.900Z,23.20
2023-05-16T15:33:49.893Z,21.13
2023-05-16T15:36:16.984Z,23.60
2023-05-16T15:38:45.627Z,19.45
2023-05-16T15:41:31.491Z,18.35
2023-05-16T15:44:00.581Z,18.98
2023-05-16T15:46:27.595Z,17.83
2023-05-16T15:48:54.406Z,18.50
2023-05-16T15:51:21.218Z,15.60
2023-05-16T15:53:48.198Z,15.23
2023-05-16T15:56:15.094Z,15.52
2023-05-16T15:58:41.959Z,15.55
2023-05-16T16:01:08.775Z,13.75
2023-05-16T16:03:35.813Z,14.00
2023-05-16T16:06:02.772Z,13.75
2023-05-16T16:08:29.627Z,15.15
2023-05-16T16:10:56.409Z,15.18
2023-05-16T16:13:24.339Z,17.15
2023-05-16T16:15:51.953Z,15.38
2023-05-16T16:18:18.827Z,16.35
2023-05-16T16:20:45.756Z,20.05
2023-05-16T16:23:12.673Z,21.05
2023-05-16T16:25:39.733Z,49.17
2023-05-16T16:28:06.700Z,29.88
2023-05-16T16:30:33.561Z,23.55
2023-05-16T16:33:00.734Z,36.90
2023-05-16T16:35:28.057Z,26.50
2023-05-16T16:40:29.271Z,18.73
2023-05-16T16:42:56.203Z,17.98
2023-05-16T16:45:22.992Z,16.20
2023-05-16T16:47:50.107Z,15.52
2023-05-16T16:50:16.968Z,12.07
2023-05-16T16:52:43.800Z,19.30
2023-05-16T16:55:10.832Z,17.60
2023-05-16T16:57:37.650Z,57.20
2023-05-16T17:00:05.070Z,14.45
2023-05-16T17:02:32.041Z,13.02
2023-05-16T17:04:58.923Z,10.48
2023-05-16T17:07:25.759Z,12.30
2023-05-16T17:09:54.435Z,13.15
2023-05-16T17:12:22.203Z,12.77
2023-05-16T17:14:49.924Z,14.30
2023-05-16T17:17:17.122Z,16.27
2023-05-16T17:19:45.460Z,19.10
2023-05-16T17:22:12.369Z,13.43
2023-05-16T17:24:39.459Z,15.77
2023-05-16T17:27:06.514Z,19.25
2023-05-16T17:29:33.341Z,17.08
2023-05-16T17:32:00.198Z,18.80
2023-05-16T17:34:27.198Z,14.85
2023-05-16T17:36:54.193Z,13.55
2023-05-16T17:39:21.226Z,12.25
2023-05-16T17:41:48.220Z,14.98
2023-05-16T17:44:15.057Z,13.57
2023-05-16T17:46:42.589Z,10.52
2023-05-16T17:49:10.014Z,11.77
2023-05-16T17:52:03.879Z,10.23
2023-05-16T17:54:32.100Z,11.75
2023-05-16T17:57:00.055Z,12.20
2023-05-16T17:59:30.056Z,10.13
2023-05-16T18:01:57.878Z,11.98
2023-05-16T18:04:25.304Z,13.30
2023-05-16T18:06:56.236Z,11.85
2023-05-16T18:09:23.134Z,11.38
2023-05-16T18:11:50.549Z,13.32
2023-05-16T18:14:17.418Z,10.23
2023-05-16T18:16:44.258Z,11.00
2023-05-16T18:19:11.747Z,9.82
2023-05-16T18:21:39.408Z,8.32
2023-05-16T18:24:08.428Z,8.18
2023-05-16T18:26:36.246Z,7.15
2023-05-16T18:29:03.775Z,9.85
2023-05-16T18:31:33.561Z,8.05
2023-05-16T18:34:03.723Z,7.35
2023-05-16T18:36:30.924Z,5.35
2023-05-16T18:38:57.703Z,5.72
2023-05-16T18:41:24.560Z,7.95
2023-05-16T18:43:51.372Z,5.47
2023-05-16T18:46:18.172Z,5.43
2023-05-16T18:48:45.029Z,5.22
2023-05-16T18:51:12.081Z,4.30
2023-05-16T18:53:38.958Z,4.28
2023-05-16T18:56:05.820Z,3.67
2023-05-16T18:58:32.816Z,5.32
2023-05-16T19:00:59.648Z,4.38
2023-05-16T19:03:26.551Z,3.25
2023-05-16T19:05:53.609Z,3.35
2023-05-16T19:08:20.899Z,5.95
2023-05-16T19:10:48.991Z,7.70
2023-05-16T19:13:15.812Z,6.55
2023-05-16T19:15:42.717Z,3.45
2023-05-16T19:18:09.643Z,3.75
2023-05-16T19:20:36.625Z,4.03
2023-05-16T19:23:03.642Z,3.42
2023-05-16T19:25:30.638Z,3.72
2023-05-16T19:27:57.544Z,3.88
2023-05-16T19:30:24.722Z,3.20
2023-05-16T19:32:51.792Z,3.88
2023-05-16T19:35:19.617Z,3.38
2023-05-16T19:37:46.562Z,3.17
2023-05-16T19:40:16.327Z,3.45
2023-05-16T19:42:44.046Z,2.60
2023-05-16T19:45:11.232Z,3.47
2023-05-16T19:47:38.192Z,3.92
2023-05-16T19:50:05.602Z,4.13
2023-05-16T19:52:32.461Z,2.75
2023-05-16T19:54:59.331Z,2.50
2023-05-16T19:57:26.188Z,2.50
2023-05-16T19:59:52.969Z,2.40
2023-05-16T20:02:21.223Z,2.00
2023-05-16T20:04:50.403Z,1.90
2023-05-16T20:07:17.310Z,3.78
2023-05-16T20:09:44.165Z,4.25
2023-05-16T20:12:11.098Z,2.00
2023-05-16T20:14:38.011Z,1.73
2023-05-16T20:17:05.292Z,2.97
2023-05-16T20:19:32.307Z,1.83
2023-05-16T20:21:59.371Z,2.15
2023-05-16T20:24:26.238Z,2.00
2023-05-16T20:26:53.129Z,2.03
2023-05-16T20:29:19.982Z,2.72
2023-05-16T20:31:46.848Z,2.00
2023-05-16T20:34:14.020Z,1.60
2023-05-16T20:36:41.001Z,1.88
2023-05-16T20:39:09.119Z,1.85
2023-05-16T20:41:36.031Z,1.33
2023-05-16T20:44:02.936Z,1.98
2023-05-16T20:46:29.736Z,1.77
2023-05-16T20:48:56.689Z,2.05
2023-05-16T20:51:23.623Z,3.53
2023-05-16T20:53:50.910Z,1.67
2023-05-16T20:56:17.728Z,1.85
2023-05-16T20:58:44.529Z,2.80
2023-05-16T21:01:11.331Z,1.67
2023-05-16T21:03:38.278Z,2.35
2023-05-16T21:06:05.204Z,2.20
2023-05-16T21:08:32.482Z,1.67
2023-05-16T21:10:59.349Z,1.70
2023-05-16T21:13:26.320Z,3.30
2023-05-16T21:15:53.141Z,1.75
2023-05-16T21:18:20.039Z,1.48
2023-05-16T21:20:46.909Z,2.22
2023-05-16T21:23:13.718Z,1.77
2023-05-16T21:25:41.216Z,1.70
2023-05-16T21:28:08.208Z,2.90
2023-05-16T21:30:35.044Z,2.45
2023-05-16T21:33:04.065Z,2.05
2023-05-16T21:37:58.100Z,3.95
2023-05-16T21:40:25.771Z,1.63
2023-05-16T21:42:53.005Z,1.70
2023-05-16T21:45:20.008Z,1.90
2023-05-16T21:47:47.058Z,2.53
2023-05-16T21:50:14.062Z,3.30
2023-05-16T21:52:41.032Z,1.90
2023-05-16T21:55:08.321Z,3.28
2023-05-16T21:57:35.126Z,1.80
2023-05-16T22:00:06.649Z,2.80
2023-05-16T22:02:33.850Z,2.78
2023-05-16T22:05:00.859Z,4.13
2023-05-16T22:07:29.339Z,3.85
2023-05-16T22:09:56.462Z,3.08
2023-05-16T22:12:24.049Z,3.10
2023-05-16T22:14:51.189Z,3.85
2023-05-16T22:17:19.417Z,3.47
2023-05-16T22:19:46.722Z,3.53
2023-05-16T22:22:13.685Z,4.05
2023-05-16T22:24:40.556Z,3.72
2023-05-16T22:27:07.406Z,5.40
2023-05-16T22:29:38.264Z,5.25
2023-05-16T22:32:08.813Z,3.90
2023-05-16T22:34:36.344Z,3.95
2023-05-16T22:37:03.127Z,4.80
2023-05-16T22:39:29.927Z,5.18
2023-05-16T22:41:56.833Z,3.67
2023-05-16T22:44:23.631Z,4.43
2023-05-16T22:46:50.498Z,4.00
2023-05-16T22:49:17.403Z,4.10
2023-05-16T22:51:44.357Z,3.05
2023-05-16T22:54:11.205Z,4.00
2023-05-16T22:56:38.025Z,5.03
2023-05-16T22:59:04.842Z,4.90
2023-05-16T23:01:31.682Z,4.28
2023-05-16T23:03:58.634Z,3.55
2023-05-16T23:06:25.575Z,3.53
2023-05-16T23:08:55.420Z,3.80
2023-05-16T23:11:22.579Z,5.63
2023-05-16T23:13:49.408Z,4.00
2023-05-16T23:16:16.261Z,4.53
2023-05-16T23:18:43.133Z,4.93
2023-05-16T23:21:09.988Z,4.18
2023-05-16T23:23:36.792Z,4.32
2023-05-16T23:26:03.653Z,5.60
2023-05-16T23:28:30.480Z,4.97
2023-05-16T23:30:57.339Z,5.25
2023-05-16T23:33:24.177Z,5.38
2023-05-16T23:35:51.212Z,4.28
2023-05-16T23:38:18.081Z,4.38
2023-05-16T23:40:44.881Z,4.80
2023-05-16T23:43:11.699Z,4.78
2023-05-16T23:45:38.494Z,4.97
2023-05-16T23:48:05.674Z,4.65
2023-05-16T23:50:32.514Z,3.13
2023-05-16T23:52:59.378Z,2.92
2023-05-16T23:55:26.445Z,3.60
2023-05-16T23:57:53.413Z,3.08
