createdAt,value
2019-05-18T00:01:36.922Z,99.90
2019-05-18T00:04:06.586Z,99.90
2019-05-18T00:06:36.199Z,99.90
2019-05-18T00:09:07.243Z,99.90
2019-05-18T00:11:36.961Z,99.90
2019-05-18T00:14:06.761Z,99.90
2019-05-18T00:16:36.445Z,99.90
2019-05-18T00:19:06.188Z,99.90
2019-05-18T00:21:35.762Z,99.90
2019-05-18T00:24:05.356Z,99.90
2019-05-18T00:26:35.121Z,99.90
2019-05-18T00:29:04.724Z,99.90
2019-05-18T00:31:34.317Z,99.90
2019-05-18T00:34:03.935Z,99.90
2019-05-18T00:36:33.425Z,99.90
2019-05-18T00:39:05.579Z,99.90
2019-05-18T00:41:35.505Z,99.90
2019-05-18T00:44:05.357Z,99.90
2019-05-18T00:46:35.100Z,99.90
2019-05-18T00:49:04.714Z,99.90
2019-05-18T00:51:34.359Z,99.90
2019-05-18T00:54:04.082Z,99.90
2019-05-18T00:56:33.785Z,99.90
2019-05-18T00:59:03.501Z,99.90
2019-05-18T01:01:33.139Z,99.90
2019-05-18T01:04:02.777Z,99.90
2019-05-18T01:06:32.531Z,99.90
2019-05-18T01:09:02.231Z,99.90
2019-05-18T01:11:31.849Z,99.90
2019-05-18T01:14:02.022Z,99.90
2019-05-18T01:16:31.685Z,99.90
2019-05-18T01:19:01.440Z,99.90
2019-05-18T01:21:32.324Z,99.90
2019-05-18T01:24:01.987Z,99.90
2019-05-18T01:26:31.640Z,99.90
2019-05-18T01:29:04.106Z,99.90
2019-05-18T01:31:34.750Z,99.90
2019-05-18T01:34:04.543Z,99.90
2019-05-18T01:36:34.176Z,99.90
2019-05-18T01:39:04.740Z,99.90
2019-05-18T01:41:34.294Z,99.90
2019-05-18T01:44:04.028Z,99.90
2019-05-18T01:46:33.684Z,99.90
2019-05-18T01:49:04.698Z,99.90
2019-05-18T01:51:35.307Z,99.90
2019-05-18T01:54:04.969Z,99.90
2019-05-18T01:56:34.519Z,99.90
2019-05-18T01:59:05.301Z,99.90
2019-05-18T02:01:35.084Z,99.90
2019-05-18T02:04:04.677Z,99.90
2019-05-18T02:06:34.391Z,99.90
2019-05-18T02:09:07.466Z,99.90
2019-05-18T02:11:37.580Z,99.90
2019-05-18T02:14:07.272Z,99.90
2019-05-18T02:16:37.988Z,99.90
2019-05-18T02:19:07.541Z,99.90
2019-05-18T02:21:37.366Z,99.90
2019-05-18T02:24:07.037Z,99.90
2019-05-18T02:26:38.625Z,99.90
2019-05-18T02:29:08.327Z,99.90
2019-05-18T02:31:38.102Z,99.90
2019-05-18T02:34:07.856Z,99.90
2019-05-18T02:36:37.529Z,99.90
2019-05-18T02:39:08.922Z,99.90
2019-05-18T02:41:38.514Z,99.90
2019-05-18T02:44:08.200Z,99.90
2019-05-18T02:46:37.942Z,99.90
2019-05-18T02:49:07.658Z,99.90
2019-05-18T02:51:37.301Z,99.90
2019-05-18T02:54:06.921Z,99.90
2019-05-18T02:56:36.999Z,99.90
2019-05-18T02:59:06.631Z,99.90
2019-05-18T03:01:36.224Z,99.90
2019-05-18T03:04:06.069Z,99.90
2019-05-18T03:06:35.633Z,99.90
2019-05-18T03:09:07.089Z,99.90
2019-05-18T03:11:37.071Z,99.90
2019-05-18T03:14:06.785Z,99.90
2019-05-18T03:16:37.539Z,99.90
2019-05-18T03:19:08.910Z,99.90
2019-05-18T03:21:38.610Z,99.90
2019-05-18T03:24:08.147Z,99.90
2019-05-18T03:26:37.724Z,99.90
2019-05-18T03:29:07.328Z,99.90
2019-05-18T03:31:37.053Z,99.90
2019-05-18T03:34:06.890Z,99.90
2019-05-18T03:36:36.458Z,99.90
2019-05-18T03:39:06.883Z,99.90
2019-05-18T03:41:36.487Z,99.90
2019-05-18T03:44:06.210Z,99.90
2019-05-18T03:46:35.975Z,99.90
2019-05-18T03:49:05.794Z,99.90
2019-05-18T03:51:35.509Z,99.90
2019-05-18T03:54:05.084Z,99.90
2019-05-18T03:56:34.758Z,99.90
2019-05-18T03:59:05.402Z,99.90
2019-05-18T04:01:35.046Z,99.90
2019-05-18T04:04:04.610Z,99.90
2019-05-18T04:06:34.087Z,99.90
2019-05-18T04:09:04.850Z,99.90
2019-05-18T04:11:34.562Z,99.90
2019-05-18T04:14:08.091Z,99.90
2019-05-18T04:16:35.390Z,99.90
2019-05-18T04:19:05.121Z,99.90
2019-05-18T04:21:34.805Z,99.90
2019-05-18T04:24:04.443Z,99.90
2019-05-18T04:26:34.058Z,99.90
2019-05-18T04:29:04.676Z,99.90
2019-05-18T04:31:35.937Z,99.90
2019-05-18T04:34:05.746Z,99.90
2019-05-18T04:36:35.481Z,99.90
2019-05-18T04:39:06.702Z,99.90
2019-05-18T04:41:36.349Z,99.90
2019-05-18T04:44:07.041Z,99.90
2019-05-18T04:46:36.624Z,99.90
2019-05-18T04:49:06.248Z,99.90
2019-05-18T04:51:35.862Z,99.90
2019-05-18T04:54:05.476Z,99.90
2019-05-18T04:56:35.078Z,99.90
2019-05-18T04:59:04.794Z,99.90
2019-05-18T05:01:34.409Z,99.90
2019-05-18T05:04:04.114Z,99.90
2019-05-18T05:06:33.724Z,99.90
2019-05-18T05:09:06.406Z,99.90
2019-05-18T05:11:36.111Z,99.90
2019-05-18T05:14:06.028Z,99.90
2019-05-18T05:16:35.631Z,99.90
2019-05-18T05:19:08.498Z,99.90
2019-05-18T05:21:36.635Z,99.90
2019-05-18T05:24:06.299Z,99.90
2019-05-18T05:26:39.295Z,99.90
2019-05-18T05:29:07.459Z,99.90
2019-05-18T05:31:38.949Z,99.90
2019-05-18T05:34:08.364Z,99.90
2019-05-18T05:36:38.130Z,99.90
2019-05-18T05:39:07.893Z,99.90
2019-05-18T05:41:37.463Z,99.90
2019-05-18T05:44:07.131Z,99.90
2019-05-18T05:46:37.416Z,99.90
2019-05-18T05:49:07.416Z,99.90
2019-05-18T05:51:36.892Z,99.90
2019-05-18T05:54:06.554Z,99.90
2019-05-18T05:56:36.217Z,99.80
2019-05-18T05:59:05.853Z,99.10
2019-05-18T06:01:35.660Z,99.30
2019-05-18T06:04:06.369Z,98.80
2019-05-18T06:06:36.145Z,98.40
2019-05-18T06:09:08.069Z,98.10
2019-05-18T06:11:37.867Z,98.00
2019-05-18T06:14:07.635Z,99.50
2019-05-18T06:16:37.388Z,97.70
2019-05-18T06:19:07.074Z,99.30
2019-05-18T06:21:36.587Z,99.90
2019-05-18T06:24:06.211Z,99.90
2019-05-18T06:26:35.777Z,99.90
2019-05-18T06:29:06.740Z,99.40
2019-05-18T06:31:36.473Z,99.30
2019-05-18T06:34:06.284Z,98.90
2019-05-18T06:36:35.858Z,99.30
2019-05-18T06:39:07.792Z,99.90
2019-05-18T06:41:37.522Z,99.20
2019-05-18T06:44:07.172Z,99.90
2019-05-18T06:46:36.852Z,99.90
2019-05-18T06:49:07.416Z,99.90
2019-05-18T06:51:37.120Z,99.80
2019-05-18T06:54:06.740Z,99.90
2019-05-18T06:56:37.409Z,99.90
2019-05-18T06:59:07.691Z,99.90
2019-05-18T07:01:37.505Z,99.90
2019-05-18T07:04:07.091Z,99.90
2019-05-18T07:06:36.727Z,99.90
2019-05-18T07:09:13.606Z,99.90
2019-05-18T07:11:38.958Z,99.90
2019-05-18T07:14:08.727Z,99.70
2019-05-18T07:16:38.498Z,96.10
2019-05-18T07:19:08.212Z,96.10
2019-05-18T07:21:37.947Z,97.90
2019-05-18T07:24:07.568Z,94.90
2019-05-18T07:26:37.205Z,95.60
2019-05-18T07:29:07.914Z,96.30
2019-05-18T07:31:37.510Z,95.40
2019-05-18T07:34:07.114Z,95.10
2019-05-18T07:36:36.930Z,94.90
2019-05-18T07:39:07.454Z,96.20
2019-05-18T07:41:46.321Z,93.00
2019-05-18T07:44:08.694Z,92.40
2019-05-18T07:46:40.393Z,94.50
2019-05-18T07:49:10.010Z,94.50
2019-05-18T07:51:39.611Z,97.10
2019-05-18T07:54:09.275Z,98.00
2019-05-18T07:56:38.908Z,96.10
2019-05-18T07:59:08.522Z,94.80
2019-05-18T08:01:38.225Z,98.20
2019-05-18T08:04:07.990Z,96.10
2019-05-18T08:06:37.584Z,95.90
2019-05-18T08:09:08.377Z,97.20
2019-05-18T08:11:37.951Z,98.90
2019-05-18T08:14:07.416Z,98.00
2019-05-18T08:16:37.009Z,97.50
2019-05-18T08:19:06.772Z,98.30
2019-05-18T08:21:36.446Z,99.00
2019-05-18T08:24:06.227Z,98.80
2019-05-18T08:26:35.934Z,98.00
2019-05-18T08:29:05.457Z,98.90
2019-05-18T08:31:35.161Z,97.80
2019-05-18T08:34:04.725Z,97.80
2019-05-18T08:36:34.407Z,96.60
2019-05-18T08:39:04.996Z,96.70
2019-05-18T08:41:34.894Z,97.00
2019-05-18T08:44:04.613Z,98.30
2019-05-18T08:46:34.237Z,97.10
2019-05-18T08:49:03.868Z,97.50
2019-05-18T08:51:33.563Z,99.10
2019-05-18T08:54:04.506Z,97.40
2019-05-18T08:56:34.249Z,96.90
2019-05-18T08:59:04.288Z,99.60
2019-05-18T09:01:34.045Z,97.30
2019-05-18T09:04:03.855Z,97.50
2019-05-18T09:06:33.404Z,96.90
2019-05-18T09:09:04.259Z,96.40
2019-05-18T09:11:33.733Z,95.10
2019-05-18T09:14:04.348Z,94.10
2019-05-18T09:16:33.940Z,95.00
2019-05-18T09:19:03.564Z,96.70
2019-05-18T09:21:33.228Z,95.80
2019-05-18T09:24:03.063Z,95.70
2019-05-18T09:26:35.968Z,95.20
2019-05-18T09:29:05.691Z,95.30
2019-05-18T09:31:35.298Z,96.90
2019-05-18T09:34:05.188Z,95.80
2019-05-18T09:36:34.773Z,96.30
2019-05-18T09:39:04.916Z,95.90
2019-05-18T09:41:34.521Z,96.10
2019-05-18T09:44:04.344Z,96.30
2019-05-18T09:46:34.069Z,96.40
2019-05-18T09:49:03.605Z,96.70
2019-05-18T09:51:33.286Z,97.30
2019-05-18T09:54:04.864Z,97.60
2019-05-18T09:56:34.654Z,95.80
2019-05-18T09:59:05.787Z,93.40
2019-05-18T10:01:47.509Z,94.10
2019-05-18T10:04:17.556Z,96.00
2019-05-18T10:06:47.072Z,97.30
2019-05-18T10:09:16.693Z,94.70
2019-05-18T10:11:46.340Z,97.10
2019-05-18T10:14:15.942Z,97.90
2019-05-18T10:16:45.748Z,97.20
2019-05-18T10:19:15.315Z,98.50
2019-05-18T10:21:44.987Z,97.70
2019-05-18T10:24:14.661Z,96.00
2019-05-18T10:26:44.320Z,97.00
2019-05-18T10:29:13.757Z,98.00
2019-05-18T10:31:43.321Z,95.80
2019-05-18T10:34:12.887Z,97.70
2019-05-18T10:36:42.540Z,97.20
2019-05-18T10:39:12.192Z,96.00
2019-05-18T10:41:41.827Z,97.20
2019-05-18T10:44:11.360Z,97.80
2019-05-18T10:46:40.894Z,98.00
2019-05-18T10:49:10.450Z,97.50
2019-05-18T10:51:48.679Z,99.50
2019-05-18T10:54:18.308Z,99.70
2019-05-18T10:56:48.081Z,99.00
2019-05-18T10:59:17.662Z,99.90
2019-05-18T11:01:47.331Z,95.60
2019-05-18T11:04:16.937Z,96.70
2019-05-18T11:06:46.771Z,96.20
2019-05-18T11:09:16.264Z,93.60
2019-05-18T11:11:45.836Z,95.60
2019-05-18T11:14:18.755Z,97.80
2019-05-18T11:16:46.993Z,94.30
2019-05-18T11:19:16.567Z,91.50
2019-05-18T11:21:46.291Z,95.30
2019-05-18T11:24:15.845Z,95.90
2019-05-18T11:26:45.550Z,95.00
2019-05-18T11:29:16.504Z,92.90
2019-05-18T11:31:46.278Z,96.40
2019-05-18T11:34:16.091Z,94.60
2019-05-18T11:36:45.906Z,96.60
2019-05-18T11:39:15.499Z,96.40
2019-05-18T11:41:46.124Z,95.40
2019-05-18T11:44:15.736Z,95.70
2019-05-18T11:46:45.322Z,96.00
2019-05-18T11:49:14.796Z,95.20
2019-05-18T11:51:46.148Z,94.40
2019-05-18T11:54:15.693Z,96.60
2019-05-18T11:56:45.443Z,95.20
2019-05-18T11:59:15.926Z,92.30
2019-05-18T12:01:45.705Z,95.90
2019-05-18T12:04:15.180Z,96.50
2019-05-18T12:06:44.825Z,92.30
2019-05-18T12:09:14.417Z,96.90
2019-05-18T12:11:44.001Z,92.40
2019-05-18T12:14:13.656Z,92.60
2019-05-18T12:16:43.132Z,91.70
2019-05-18T12:19:12.636Z,90.80
2019-05-18T12:21:42.257Z,93.50
2019-05-18T12:24:15.473Z,93.70
2019-05-18T12:26:43.287Z,92.00
2019-05-18T12:29:14.341Z,91.10
2019-05-18T12:31:43.874Z,94.40
2019-05-18T12:34:13.465Z,91.30
2019-05-18T12:36:43.161Z,91.60
2019-05-18T12:39:12.915Z,92.50
2019-05-18T12:41:42.689Z,91.80
2019-05-18T12:44:12.243Z,92.30
2019-05-18T12:46:42.236Z,92.40
2019-05-18T12:49:11.925Z,92.90
2019-05-18T12:51:41.428Z,92.50
2019-05-18T12:54:11.364Z,91.20
2019-05-18T12:56:41.153Z,91.50
2019-05-18T12:59:10.986Z,92.20
2019-05-18T13:01:40.580Z,93.10
2019-05-18T13:04:10.235Z,88.10
2019-05-18T13:06:39.999Z,90.90
2019-05-18T13:09:09.659Z,91.20
2019-05-18T13:11:39.428Z,90.40
2019-05-18T13:14:09.151Z,92.20
2019-05-18T13:16:39.076Z,85.40
2019-05-18T13:19:08.719Z,92.80
2019-05-18T13:21:38.414Z,91.40
2019-05-18T13:24:08.223Z,91.40
2019-05-18T13:26:40.651Z,93.00
2019-05-18T13:29:10.265Z,93.70
2019-05-18T13:31:39.849Z,92.10
2019-05-18T13:34:09.571Z,92.70
2019-05-18T13:36:39.397Z,92.20
2019-05-18T13:39:09.251Z,93.30
2019-05-18T13:41:39.097Z,88.80
2019-05-18T13:44:08.669Z,90.00
2019-05-18T13:46:38.314Z,90.70
2019-05-18T13:49:07.967Z,91.90
2019-05-18T13:51:37.763Z,89.30
2019-05-18T13:54:07.475Z,90.80
2019-05-18T13:56:39.860Z,90.20
2019-05-18T13:59:08.605Z,87.30
2019-05-18T14:01:38.302Z,87.10
2019-05-18T14:04:08.051Z,83.80
2019-05-18T14:06:37.845Z,88.00
2019-05-18T14:09:07.827Z,88.60
2019-05-18T14:11:37.494Z,79.10
2019-05-18T14:14:07.097Z,74.00
2019-05-18T14:16:38.451Z,76.70
2019-05-18T14:19:08.178Z,84.00
2019-05-18T14:21:37.979Z,90.20
2019-05-18T14:24:07.533Z,87.90
2019-05-18T14:26:37.128Z,83.90
2019-05-18T14:29:06.953Z,91.00
2019-05-18T14:31:36.486Z,87.80
2019-05-18T14:34:06.142Z,86.90
2019-05-18T14:36:35.713Z,75.20
2019-05-18T14:39:06.310Z,79.70
2019-05-18T14:41:36.071Z,84.70
2019-05-18T14:44:06.707Z,81.20
2019-05-18T14:46:36.120Z,77.90
2019-05-18T14:49:08.373Z,83.50
2019-05-18T14:51:37.869Z,90.00
2019-05-18T14:54:07.632Z,78.80
2019-05-18T14:56:37.113Z,84.40
2019-05-18T14:59:06.713Z,74.70
2019-05-18T15:01:36.244Z,75.40
2019-05-18T15:04:05.851Z,84.90
2019-05-18T15:06:35.513Z,80.70
2019-05-18T15:09:06.706Z,87.20
2019-05-18T15:11:36.394Z,82.70
2019-05-18T15:14:05.974Z,86.50
2019-05-18T15:16:35.708Z,88.30
2019-05-18T15:19:05.315Z,83.90
2019-05-18T15:21:35.057Z,88.80
2019-05-18T15:24:04.790Z,81.60
2019-05-18T15:26:34.364Z,81.50
2019-05-18T15:29:04.228Z,82.40
2019-05-18T15:31:33.896Z,84.10
2019-05-18T15:34:03.622Z,77.10
2019-05-18T15:36:33.329Z,85.00
2019-05-18T15:39:03.204Z,80.40
2019-05-18T15:41:32.806Z,78.70
2019-05-18T15:44:02.623Z,77.50
2019-05-18T15:46:32.355Z,83.80
2019-05-18T15:49:02.189Z,83.90
2019-05-18T15:51:32.395Z,76.10
2019-05-18T15:54:02.187Z,77.30
2019-05-18T15:56:31.740Z,79.10
2019-05-18T15:59:01.476Z,79.40
2019-05-18T16:01:32.850Z,83.30
2019-05-18T16:04:02.467Z,78.90
2019-05-18T16:06:32.278Z,82.70
2019-05-18T16:09:01.900Z,79.10
2019-05-18T16:11:32.878Z,73.30
2019-05-18T16:14:02.600Z,83.20
2019-05-18T16:16:32.123Z,80.70
2019-05-18T16:19:02.899Z,81.60
2019-05-18T16:21:33.924Z,80.70
2019-05-18T16:24:05.706Z,78.10
2019-05-18T16:26:35.301Z,77.20
2019-05-18T16:29:05.209Z,78.50
2019-05-18T16:31:34.790Z,82.20
2019-05-18T16:34:04.574Z,77.70
2019-05-18T16:36:34.295Z,78.50
2019-05-18T16:39:05.532Z,77.60
2019-05-18T16:41:35.254Z,79.50
2019-05-18T16:44:05.020Z,80.20
2019-05-18T16:46:34.614Z,81.40
2019-05-18T16:49:04.333Z,77.40
2019-05-18T16:51:34.030Z,77.50
2019-05-18T16:54:03.923Z,85.70
2019-05-18T16:56:35.443Z,82.60
2019-05-18T16:59:05.146Z,79.30
2019-05-18T17:01:34.696Z,84.00
2019-05-18T17:04:04.261Z,86.10
2019-05-18T17:06:34.145Z,88.10
2019-05-18T17:09:04.969Z,83.20
2019-05-18T17:11:48.400Z,83.60
2019-05-18T17:14:18.417Z,80.00
2019-05-18T17:16:47.933Z,80.60
2019-05-18T17:19:17.749Z,81.80
2019-05-18T17:21:47.524Z,82.60
2019-05-18T17:24:17.226Z,82.40
2019-05-18T17:26:52.705Z,82.80
2019-05-18T17:29:19.145Z,80.20
2019-05-18T17:31:48.828Z,79.50
2019-05-18T17:34:18.471Z,81.90
2019-05-18T17:36:52.481Z,82.30
2019-05-18T17:39:20.231Z,81.60
2019-05-18T17:41:49.934Z,80.40
2019-05-18T17:44:19.581Z,85.10
2019-05-18T17:46:49.305Z,83.60
2019-05-18T17:49:26.499Z,91.30
2019-05-18T17:51:50.422Z,88.10
2019-05-18T17:54:20.307Z,84.50
2019-05-18T17:56:50.922Z,83.20
2019-05-18T17:59:20.465Z,82.30
2019-05-18T18:01:50.057Z,85.70
2019-05-18T18:04:19.572Z,90.10
2019-05-18T18:06:49.065Z,91.90
2019-05-18T18:09:18.660Z,91.10
2019-05-18T18:11:50.775Z,90.70
2019-05-18T18:14:20.300Z,91.30
2019-05-18T18:16:49.934Z,92.00
2019-05-18T18:19:19.405Z,91.80
2019-05-18T18:21:48.860Z,91.70
2019-05-18T18:24:18.474Z,91.70
2019-05-18T18:26:47.967Z,92.00
2019-05-18T18:29:17.711Z,92.00
2019-05-18T18:31:47.448Z,92.10
2019-05-18T18:34:17.091Z,92.20
2019-05-18T18:36:46.826Z,92.20
2019-05-18T18:39:16.376Z,92.20
2019-05-18T18:41:46.082Z,92.30
2019-05-18T18:44:15.725Z,91.60
2019-05-18T18:46:47.110Z,92.50
2019-05-18T18:49:16.620Z,92.60
2019-05-18T18:51:46.319Z,92.70
2019-05-18T18:54:16.086Z,92.80
2019-05-18T18:56:45.678Z,92.90
2019-05-18T18:59:15.262Z,93.00
2019-05-18T19:01:44.893Z,92.90
2019-05-18T19:04:15.607Z,93.00
2019-05-18T19:06:46.417Z,93.10
2019-05-18T19:09:15.976Z,93.20
2019-05-18T19:11:45.593Z,93.20
2019-05-18T19:14:15.185Z,93.20
2019-05-18T19:16:46.328Z,93.30
2019-05-18T19:19:16.001Z,93.20
2019-05-18T19:21:45.636Z,93.30
2019-05-18T19:24:15.271Z,93.40
2019-05-18T19:26:44.954Z,93.40
2019-05-18T19:29:14.612Z,93.40
2019-05-18T19:31:44.301Z,93.50
2019-05-18T19:34:13.876Z,93.60
2019-05-18T19:36:45.194Z,93.70
2019-05-18T19:39:14.957Z,93.70
2019-05-18T19:41:44.498Z,93.80
2019-05-18T19:44:14.382Z,93.70
2019-05-18T19:46:44.085Z,93.80
2019-05-18T19:49:13.763Z,93.80
2019-05-18T19:51:43.282Z,93.80
2019-05-18T19:54:13.116Z,93.90
2019-05-18T19:56:43.954Z,93.90
2019-05-18T19:59:14.084Z,93.90
2019-05-18T20:01:43.648Z,94.10
2019-05-18T20:04:15.312Z,94.10
2019-05-18T20:06:45.968Z,94.20
2019-05-18T20:09:15.798Z,94.30
2019-05-18T20:11:45.435Z,94.60
2019-05-18T20:14:14.849Z,94.30
2019-05-18T20:16:44.490Z,94.30
2019-05-18T20:19:13.967Z,94.50
2019-05-18T20:21:43.472Z,94.50
2019-05-18T20:24:12.924Z,94.70
2019-05-18T20:26:42.442Z,94.70
2019-05-18T20:29:11.981Z,94.80
2019-05-18T20:31:41.505Z,94.80
2019-05-18T20:34:10.980Z,94.90
2019-05-18T20:36:40.534Z,95.00
2019-05-18T20:39:10.227Z,95.00
2019-05-18T20:41:39.692Z,95.10
2019-05-18T20:44:09.283Z,95.30
2019-05-18T20:46:38.838Z,95.30
2019-05-18T20:49:09.923Z,95.40
2019-05-18T20:51:39.710Z,95.50
2019-05-18T20:54:10.372Z,95.60
2019-05-18T20:56:39.917Z,95.60
2019-05-18T20:59:09.459Z,95.80
2019-05-18T21:01:39.309Z,95.90
2019-05-18T21:04:10.447Z,96.00
2019-05-18T21:06:40.212Z,96.00
2019-05-18T21:09:11.516Z,96.10
2019-05-18T21:11:41.320Z,96.20
2019-05-18T21:14:10.827Z,96.20
2019-05-18T21:16:40.576Z,96.10
2019-05-18T21:19:10.352Z,96.20
2019-05-18T21:21:40.126Z,96.30
2019-05-18T21:24:09.822Z,96.30
2019-05-18T21:26:39.591Z,96.30
2019-05-18T21:29:09.189Z,96.30
2019-05-18T21:31:39.103Z,96.40
2019-05-18T21:34:08.814Z,96.30
2019-05-18T21:36:38.637Z,96.40
2019-05-18T21:39:08.345Z,96.40
2019-05-18T21:41:38.076Z,96.40
2019-05-18T21:44:07.760Z,96.50
2019-05-18T21:46:39.144Z,96.50
2019-05-18T21:49:09.077Z,96.60
2019-05-18T21:51:38.731Z,96.60
2019-05-18T21:54:08.325Z,96.60
2019-05-18T21:56:37.929Z,96.50
2019-05-18T21:59:11.895Z,96.70
2019-05-18T22:01:38.966Z,96.80
2019-05-18T22:04:09.751Z,96.90
2019-05-18T22:06:39.365Z,96.80
2019-05-18T22:09:08.911Z,96.90
2019-05-18T22:11:38.694Z,96.70
2019-05-18T22:14:08.339Z,96.80
2019-05-18T22:16:37.940Z,96.90
2019-05-18T22:19:07.545Z,96.90
2019-05-18T22:21:37.118Z,96.90
2019-05-18T22:24:06.812Z,97.00
2019-05-18T22:26:36.367Z,97.10
2019-05-18T22:29:06.202Z,97.10
2019-05-18T22:31:35.953Z,97.30
2019-05-18T22:34:06.682Z,97.30
2019-05-18T22:36:36.291Z,97.40
2019-05-18T22:39:07.286Z,97.40
2019-05-18T22:41:37.151Z,97.50
2019-05-18T22:44:06.993Z,97.60
2019-05-18T22:46:36.760Z,97.60
2019-05-18T22:49:06.776Z,97.70
2019-05-18T22:51:36.296Z,97.70
2019-05-18T22:54:06.180Z,97.80
2019-05-18T22:56:35.725Z,97.80
2019-05-18T22:59:05.510Z,97.80
2019-05-18T23:01:35.142Z,97.90
2019-05-18T23:04:04.854Z,97.90
2019-05-18T23:06:34.587Z,97.90
2019-05-18T23:09:05.401Z,97.90
2019-05-18T23:11:35.025Z,98.00
2019-05-18T23:14:04.599Z,98.00
2019-05-18T23:16:34.275Z,98.00
2019-05-18T23:19:04.011Z,98.00
2019-05-18T23:21:33.652Z,98.00
2019-05-18T23:24:03.365Z,98.00
2019-05-18T23:26:33.468Z,98.00
2019-05-18T23:29:03.393Z,98.00
2019-05-18T23:31:33.288Z,98.00
2019-05-18T23:34:02.880Z,98.10
2019-05-18T23:36:34.154Z,98.10
2019-05-18T23:39:05.711Z,98.20
2019-05-18T23:41:35.422Z,98.50
2019-05-18T23:44:05.138Z,98.20
2019-05-18T23:46:34.746Z,98.20
2019-05-18T23:49:10.842Z,98.10
2019-05-18T23:51:35.707Z,98.20
2019-05-18T23:54:05.292Z,98.30
2019-05-18T23:56:35.128Z,98.30
2019-05-18T23:59:06.928Z,98.30
