createdAt,value
2023-03-28T00:00:51.095Z,95234.50
2023-03-28T00:03:21.013Z,95245.94
2023-03-28T00:05:48.386Z,95243.59
2023-03-28T00:08:16.536Z,95249.53
2023-03-28T00:10:46.331Z,95252.28
2023-03-28T00:13:13.285Z,95242.03
2023-03-28T00:15:40.574Z,95248.75
2023-03-28T00:18:07.550Z,95245.97
2023-03-28T00:20:40.784Z,95253.84
2023-03-28T00:23:13.473Z,95247.53
2023-03-28T00:25:40.241Z,95236.13
2023-03-28T00:28:09.928Z,95236.91
2023-03-28T00:30:39.568Z,95242.81
2023-03-28T00:33:06.908Z,95241.25
2023-03-28T00:35:36.760Z,95233.78
2023-03-28T00:38:03.636Z,95233.00
2023-03-28T00:40:37.634Z,95237.34
2023-03-28T00:43:12.985Z,95231.44
2023-03-28T00:45:48.836Z,95221.22
2023-03-28T00:48:22.807Z,95220.41
2023-03-28T00:50:49.555Z,95218.06
2023-03-28T00:53:18.296Z,95213.72
2023-03-28T00:56:06.676Z,95217.69
2023-03-28T00:58:35.774Z,95214.13
2023-03-28T01:01:02.996Z,95211.38
2023-03-28T01:03:31.713Z,95207.41
2023-03-28T01:05:59.010Z,95211.38
2023-03-28T01:08:26.845Z,95211.38
2023-03-28T01:10:53.578Z,95207.41
2023-03-28T01:13:23.611Z,95201.91
2023-03-28T01:15:50.603Z,95196.41
2023-03-28T01:18:20.693Z,95192.47
2023-03-28T01:21:05.393Z,95199.19
2023-03-28T01:24:11.619Z,95192.06
2023-03-28T01:26:52.736Z,95183.81
2023-03-28T01:29:40.548Z,95186.94
2023-03-28T01:32:34.760Z,95174.72
2023-03-28T01:35:24.934Z,95173.09
2023-03-28T01:38:10.813Z,95178.63
2023-03-28T01:40:52.467Z,95173.91
2023-03-28T01:43:57.632Z,95170.38
2023-03-28T01:46:38.136Z,95170.00
2023-03-28T01:49:23.785Z,95167.25
2023-03-28T01:52:13.249Z,95158.97
2023-03-28T01:55:04.694Z,95159.72
2023-03-28T01:57:52.300Z,95152.28
2023-03-28T02:00:29.806Z,95148.34
2023-03-28T02:03:05.779Z,95146.72
2023-03-28T02:05:33.003Z,95145.94
2023-03-28T02:08:00.362Z,95143.22
2023-03-28T02:10:37.053Z,95138.88
2023-03-28T02:13:13.578Z,95142.84
2023-03-28T02:15:41.760Z,95135.72
2023-03-28T02:18:12.509Z,95135.72
2023-03-28T02:20:39.326Z,95123.13
2023-03-28T02:23:09.217Z,95118.38
2023-03-28T02:25:37.318Z,95120.78
2023-03-28T02:28:06.558Z,95116.06
2023-03-28T02:30:33.674Z,95115.28
2023-03-28T02:33:01.137Z,95108.22
2023-03-28T02:35:32.680Z,95111.28
2023-03-28T02:38:15.640Z,95104.16
2023-03-28T02:41:07.298Z,95102.59
2023-03-28T02:44:31.405Z,95107.41
2023-03-28T02:47:16.271Z,95096.72
2023-03-28T02:50:13.331Z,95090.03
2023-03-28T02:53:14.348Z,95084.53
2023-03-28T02:56:01.596Z,95081.78
2023-03-28T02:58:31.566Z,95078.19
2023-03-28T03:01:00.078Z,95080.56
2023-03-28T03:03:29.665Z,95077.41
2023-03-28T03:05:56.976Z,95071.88
2023-03-28T03:08:24.134Z,95079.00
2023-03-28T03:10:51.202Z,95074.22
2023-03-28T03:13:18.261Z,95072.66
2023-03-28T03:15:45.338Z,95071.47
2023-03-28T03:18:12.517Z,95077.00
2023-03-28T03:20:39.468Z,95069.19
2023-03-28T03:23:06.276Z,95070.34
2023-03-28T03:25:34.254Z,95080.59
2023-03-28T03:28:01.510Z,95069.53
2023-03-28T03:30:31.371Z,95073.91
2023-03-28T03:32:59.362Z,95078.22
2023-03-28T03:35:28.961Z,95074.31
2023-03-28T03:37:56.131Z,95075.06
2023-03-28T03:40:23.155Z,95069.97
2023-03-28T03:42:53.018Z,95076.69
2023-03-28T03:45:22.653Z,95069.19
2023-03-28T03:47:49.766Z,95071.91
2023-03-28T03:50:18.001Z,95066.44
2023-03-28T03:52:47.494Z,95068.38
2023-03-28T03:55:14.687Z,95067.47
2023-03-28T03:57:41.495Z,95076.97
2023-03-28T04:00:08.949Z,95067.06
2023-03-28T04:02:36.132Z,95070.28
2023-03-28T04:05:02.904Z,95074.22
2023-03-28T04:07:30.137Z,95076.56
2023-03-28T04:09:57.626Z,95072.66
2023-03-28T04:12:24.340Z,95071.00
2023-03-28T04:14:51.561Z,95073.41
2023-03-28T04:17:18.315Z,95076.94
2023-03-28T04:19:45.441Z,95072.94
2023-03-28T04:22:12.482Z,95079.31
2023-03-28T04:24:42.246Z,95074.19
2023-03-28T04:27:12.670Z,95074.56
2023-03-28T04:29:39.728Z,95089.59
2023-03-28T04:32:07.034Z,95076.94
2023-03-28T04:34:33.823Z,95087.59
2023-03-28T04:37:01.344Z,95091.13
2023-03-28T04:39:33.490Z,95090.72
2023-03-28T04:42:01.009Z,95094.66
2023-03-28T04:44:28.807Z,95095.84
2023-03-28T04:46:56.169Z,95085.81
2023-03-28T04:49:23.313Z,95092.53
2023-03-28T04:51:52.879Z,95086.63
2023-03-28T04:54:19.630Z,95089.88
2023-03-28T04:56:46.636Z,95092.91
2023-03-28T04:59:13.427Z,95100.44
2023-03-28T05:01:40.498Z,95096.94
2023-03-28T05:04:07.741Z,95102.03
2023-03-28T05:06:34.783Z,95098.53
2023-03-28T05:09:01.880Z,95105.25
2023-03-28T05:11:28.614Z,95105.28
2023-03-28T05:13:57.566Z,95103.69
2023-03-28T05:16:25.002Z,95098.59
2023-03-28T05:18:53.116Z,95102.91
2023-03-28T05:21:20.304Z,95110.84
2023-03-28T05:23:51.445Z,95109.25
2023-03-28T05:26:19.611Z,95107.28
2023-03-28T05:28:46.670Z,95113.97
2023-03-28T05:31:13.392Z,95116.72
2023-03-28T05:33:40.443Z,95113.19
2023-03-28T05:36:09.363Z,95122.63
2023-03-28T05:38:37.433Z,95121.47
2023-03-28T05:41:04.269Z,95123.72
2023-03-28T05:43:34.064Z,95123.41
2023-03-28T05:46:03.640Z,95122.59
2023-03-28T05:48:30.766Z,95130.88
2023-03-28T05:50:57.760Z,95129.66
2023-03-28T05:53:25.523Z,95122.56
2023-03-28T05:55:52.839Z,95126.06
2023-03-28T05:58:19.729Z,95119.38
2023-03-28T06:00:53.641Z,95131.25
2023-03-28T06:03:20.463Z,95135.16
2023-03-28T06:05:48.774Z,95144.22
2023-03-28T06:08:15.505Z,95142.19
2023-03-28T06:10:42.298Z,95146.53
2023-03-28T06:13:09.081Z,95136.59
2023-03-28T06:15:36.129Z,95134.53
2023-03-28T06:18:03.015Z,95136.72
2023-03-28T06:20:29.728Z,95144.38
2023-03-28T06:23:00.800Z,95144.56
2023-03-28T06:25:30.274Z,95140.78
2023-03-28T06:27:57.362Z,95143.97
2023-03-28T06:30:24.436Z,95149.72
2023-03-28T06:32:51.292Z,95140.03
2023-03-28T06:35:18.374Z,95144.09
2023-03-28T06:37:45.152Z,95148.72
2023-03-28T06:40:12.204Z,95157.81
2023-03-28T06:42:42.200Z,95150.84
2023-03-28T06:45:09.992Z,95152.59
2023-03-28T06:47:37.246Z,95152.69
2023-03-28T06:50:04.866Z,95149.25
2023-03-28T06:52:31.644Z,95147.78
2023-03-28T06:54:58.392Z,95146.88
2023-03-28T06:57:25.154Z,95145.59
2023-03-28T06:59:52.224Z,95147.50
2023-03-28T07:02:19.016Z,95147.44
2023-03-28T07:04:45.747Z,95139.97
2023-03-28T07:07:13.327Z,95139.44
2023-03-28T07:09:41.238Z,95142.63
2023-03-28T07:12:08.378Z,95145.19
2023-03-28T07:14:35.268Z,95146.59
2023-03-28T07:17:05.119Z,95151.13
2023-03-28T07:19:31.916Z,95149.22
2023-03-28T07:21:58.841Z,95153.91
2023-03-28T07:24:26.345Z,95161.53
2023-03-28T07:27:01.245Z,95156.97
2023-03-28T07:29:41.861Z,95165.63
2023-03-28T07:32:08.613Z,95167.47
2023-03-28T07:34:35.352Z,95170.75
2023-03-28T07:37:02.432Z,95176.66
2023-03-28T07:39:29.569Z,95175.50
2023-03-28T07:41:59.257Z,95180.56
2023-03-28T07:44:26.429Z,95176.63
2023-03-28T07:46:53.651Z,95178.13
2023-03-28T07:49:21.065Z,95182.06
2023-03-28T07:51:48.161Z,95174.47
2023-03-28T07:54:15.257Z,95187.53
2023-03-28T07:56:42.269Z,95181.66
2023-03-28T07:59:09.688Z,95184.56
2023-03-28T08:01:36.509Z,95176.34
2023-03-28T08:04:03.496Z,95178.09
2023-03-28T08:06:33.529Z,95185.13
2023-03-28T08:09:00.698Z,95182.84
2023-03-28T08:11:27.963Z,95185.22
2023-03-28T08:13:54.727Z,95183.19
2023-03-28T08:16:24.339Z,95186.94
2023-03-28T08:19:03.556Z,95188.19
2023-03-28T08:21:37.574Z,95191.63
2023-03-28T08:24:07.725Z,95199.16
2023-03-28T08:26:34.837Z,95200.81
2023-03-28T08:29:02.029Z,95206.25
2023-03-28T08:31:29.028Z,95211.91
2023-03-28T08:33:55.807Z,95209.13
2023-03-28T08:36:26.362Z,95198.00
2023-03-28T08:38:53.213Z,95204.66
2023-03-28T08:41:47.303Z,95208.31
2023-03-28T08:44:30.421Z,95214.72
2023-03-28T08:47:05.474Z,95212.16
2023-03-28T08:49:34.400Z,95214.47
2023-03-28T08:52:01.700Z,95207.69
2023-03-28T08:54:48.801Z,95204.72
2023-03-28T08:57:25.298Z,95208.56
2023-03-28T09:00:07.547Z,95207.41
2023-03-28T09:02:34.748Z,95206.66
2023-03-28T09:05:21.565Z,95201.19
2023-03-28T09:07:57.285Z,95203.97
2023-03-28T09:10:38.677Z,95216.66
2023-03-28T09:13:31.676Z,95208.13
2023-03-28T09:16:07.438Z,95205.31
2023-03-28T09:19:13.244Z,95195.28
2023-03-28T09:21:59.597Z,95209.84
2023-03-28T09:25:13.287Z,95195.69
2023-03-28T09:28:15.546Z,95198.63
2023-03-28T09:31:05.459Z,95192.75
2023-03-28T09:33:39.423Z,95192.63
2023-03-28T09:36:13.874Z,95198.50
2023-03-28T09:38:50.794Z,95207.16
2023-03-28T09:41:25.554Z,95202.03
2023-03-28T09:43:54.585Z,95198.00
2023-03-28T09:46:42.488Z,95198.34
2023-03-28T09:49:18.025Z,95198.50
2023-03-28T09:51:46.198Z,95182.84
2023-03-28T09:54:13.828Z,95189.44
2023-03-28T09:56:42.449Z,95183.13
2023-03-28T09:59:21.249Z,95189.25
2023-03-28T10:01:51.940Z,95185.03
2023-03-28T10:04:38.216Z,95180.88
2023-03-28T10:07:11.865Z,95183.72
2023-03-28T10:09:52.305Z,95186.16
2023-03-28T10:12:35.903Z,95183.22
2023-03-28T10:15:05.768Z,95195.06
2023-03-28T10:17:36.089Z,95184.94
2023-03-28T10:20:24.535Z,95192.03
2023-03-28T10:22:55.509Z,95184.13
2023-03-28T10:25:36.586Z,95190.69
2023-03-28T10:28:03.811Z,95188.00
2023-03-28T10:30:31.907Z,95182.78
2023-03-28T10:33:17.035Z,95189.16
2023-03-28T10:35:45.441Z,95196.72
2023-03-28T10:38:16.835Z,95203.81
2023-03-28T10:41:03.030Z,95201.56
2023-03-28T10:43:35.296Z,95197.84
2023-03-28T10:46:12.792Z,95210.19
2023-03-28T10:48:39.601Z,95214.25
2023-03-28T10:51:07.249Z,95208.34
2023-03-28T10:54:05.167Z,95211.78
2023-03-28T10:56:32.522Z,95208.28
2023-03-28T10:59:29.957Z,95198.00
2023-03-28T11:02:41.238Z,95196.66
2023-03-28T11:05:54.898Z,95199.31
2023-03-28T11:08:47.030Z,95208.13
2023-03-28T11:11:25.709Z,95207.50
2023-03-28T11:14:16.513Z,95206.44
2023-03-28T11:17:19.570Z,95209.03
2023-03-28T11:20:23.319Z,95205.47
2023-03-28T11:23:13.616Z,95189.94
2023-03-28T11:25:50.634Z,95191.91
2023-03-28T11:28:36.045Z,95185.34
2023-03-28T11:31:04.086Z,95189.22
2023-03-28T11:33:43.581Z,95194.41
2023-03-28T11:36:15.077Z,95201.66
2023-03-28T11:38:43.451Z,95194.38
2023-03-28T11:41:12.463Z,95182.88
2023-03-28T11:43:39.106Z,95176.41
2023-03-28T11:46:11.695Z,95166.19
2023-03-28T11:48:46.522Z,95164.69
2023-03-28T11:51:20.852Z,95165.94
2023-03-28T11:54:09.809Z,95155.84
2023-03-28T11:56:52.496Z,95166.16
2023-03-28T11:59:33.578Z,95177.50
2023-03-28T12:02:05.603Z,95160.28
2023-03-28T12:04:57.162Z,95155.25
2023-03-28T12:07:32.151Z,95145.03
2023-03-28T12:10:19.725Z,95140.28
2023-03-28T12:13:12.502Z,95129.00
2023-03-28T12:15:52.069Z,95146.22
2023-03-28T12:18:43.936Z,95140.84
2023-03-28T12:21:35.438Z,95137.03
2023-03-28T12:24:13.565Z,95128.13
2023-03-28T12:27:08.964Z,95133.66
2023-03-28T12:29:57.009Z,95131.69
2023-03-28T12:33:02.613Z,95119.47
2023-03-28T12:35:52.886Z,95112.38
2023-03-28T12:38:44.484Z,95110.97
2023-03-28T12:41:18.927Z,95120.97
2023-03-28T12:44:06.694Z,95117.47
2023-03-28T12:46:40.850Z,95113.38
2023-03-28T12:49:10.134Z,95112.84
2023-03-28T12:51:38.981Z,95098.00
2023-03-28T12:54:21.857Z,95100.06
2023-03-28T13:00:03.630Z,95082.59
2023-03-28T13:03:06.922Z,95075.53
2023-03-28T13:06:17.576Z,95081.38
2023-03-28T13:09:07.454Z,95070.72
2023-03-28T13:11:54.341Z,95068.28
2023-03-28T13:14:44.458Z,95073.25
2023-03-28T13:17:20.165Z,95070.13
2023-03-28T13:19:48.149Z,95068.25
2023-03-28T13:22:57.440Z,95062.56
2023-03-28T13:25:37.821Z,95059.84
2023-03-28T13:28:31.903Z,95062.19
2023-03-28T13:31:18.847Z,95056.09
2023-03-28T13:33:57.135Z,95065.44
2023-03-28T13:36:34.024Z,95057.66
2023-03-28T13:39:26.548Z,95057.00
2023-03-28T13:41:56.970Z,95053.88
2023-03-28T13:44:36.834Z,95049.00
2023-03-28T13:47:13.846Z,95043.38
2023-03-28T13:49:50.081Z,95053.59
2023-03-28T13:52:23.857Z,95050.75
2023-03-28T13:54:50.617Z,95050.28
2023-03-28T13:57:17.684Z,95045.81
2023-03-28T13:59:57.500Z,95052.81
2023-03-28T14:02:33.149Z,95053.19
2023-03-28T14:05:22.557Z,95055.09
2023-03-28T14:07:50.079Z,95046.47
2023-03-28T14:10:46.302Z,95043.06
2023-03-28T14:13:16.829Z,95036.09
2023-03-28T14:15:43.725Z,95040.78
2023-03-28T14:18:16.576Z,95039.53
2023-03-28T14:20:44.795Z,95032.72
2023-03-28T14:23:29.494Z,95033.16
2023-03-28T14:25:59.136Z,95027.13
2023-03-28T14:28:30.429Z,95031.72
2023-03-28T14:30:58.860Z,95022.97
2023-03-28T14:33:27.280Z,95024.03
2023-03-28T14:36:02.056Z,95015.19
2023-03-28T14:38:31.613Z,95013.13
2023-03-28T14:41:06.059Z,95016.00
2023-03-28T14:43:39.322Z,95005.34
2023-03-28T14:46:07.363Z,95010.09
2023-03-28T14:48:34.575Z,95011.56
2023-03-28T14:51:01.483Z,95017.94
2023-03-28T14:53:36.213Z,95014.78
2023-03-28T14:56:07.915Z,95014.00
2023-03-28T14:58:37.472Z,95009.44
2023-03-28T15:01:04.637Z,95009.19
2023-03-28T15:03:36.618Z,95019.47
2023-03-28T15:06:03.792Z,95007.03
2023-03-28T15:08:34.761Z,95001.19
2023-03-28T15:11:28.270Z,95017.19
2023-03-28T15:14:11.911Z,95007.63
2023-03-28T15:16:39.606Z,95004.06
2023-03-28T15:19:08.245Z,95007.34
2023-03-28T15:21:35.792Z,95007.34
2023-03-28T15:24:04.243Z,95016.94
2023-03-28T15:26:36.299Z,95011.59
2023-03-28T15:29:03.152Z,95018.84
2023-03-28T15:31:31.044Z,95023.31
2023-03-28T15:34:00.578Z,95014.25
2023-03-28T15:36:31.874Z,95010.09
2023-03-28T15:39:00.516Z,95007.03
2023-03-28T15:41:41.102Z,95010.66
2023-03-28T15:44:14.790Z,95005.34
2023-03-28T15:46:41.896Z,95006.97
2023-03-28T15:49:10.192Z,95004.31
2023-03-28T15:51:55.663Z,95004.28
2023-03-28T15:54:30.815Z,95002.16
2023-03-28T15:57:01.547Z,94992.03
2023-03-28T15:59:38.368Z,94989.63
2023-03-28T16:02:43.357Z,94987.03
2023-03-28T16:05:18.743Z,94984.25
2023-03-28T16:07:49.889Z,94979.66
2023-03-28T16:10:21.012Z,94976.31
2023-03-28T16:12:49.140Z,94974.69
2023-03-28T16:15:20.753Z,94974.56
2023-03-28T16:17:47.839Z,94965.44
2023-03-28T16:20:20.155Z,94967.88
2023-03-28T16:22:50.676Z,94956.53
2023-03-28T16:25:17.562Z,94962.66
2023-03-28T16:27:44.658Z,94957.84
2023-03-28T16:30:36.145Z,94955.75
2023-03-28T16:33:03.493Z,94967.44
2023-03-28T16:35:30.352Z,94967.03
2023-03-28T16:37:57.113Z,94974.34
2023-03-28T16:40:24.169Z,94967.13
2023-03-28T16:42:53.750Z,94968.19
2023-03-28T16:45:20.570Z,94963.00
2023-03-28T16:47:47.517Z,94952.28
2023-03-28T16:50:14.425Z,94949.97
2023-03-28T16:52:43.920Z,94947.31
2023-03-28T16:55:15.747Z,94947.88
2023-03-28T16:57:48.133Z,94950.09
2023-03-28T17:00:16.096Z,94934.53
2023-03-28T17:02:43.814Z,94944.91
2023-03-28T17:05:10.941Z,94944.38
2023-03-28T17:07:37.846Z,94938.91
2023-03-28T17:10:06.015Z,94934.31
2023-03-28T17:12:32.796Z,94929.25
2023-03-28T17:15:00.171Z,94928.31
2023-03-28T17:17:29.943Z,94927.69
2023-03-28T17:19:58.527Z,94936.72
2023-03-28T17:22:25.618Z,94939.25
2023-03-28T17:24:52.405Z,94939.19
2023-03-28T17:27:19.529Z,94937.47
2023-03-28T17:29:46.352Z,94944.94
2023-03-28T17:32:13.203Z,94936.03
2023-03-28T17:34:40.437Z,94939.13
2023-03-28T17:37:10.432Z,94942.75
2023-03-28T17:39:41.133Z,94939.72
2023-03-28T17:42:09.554Z,94938.75
2023-03-28T17:44:39.846Z,94953.63
2023-03-28T17:47:08.592Z,94941.72
2023-03-28T17:49:43.764Z,94937.00
2023-03-28T17:52:10.758Z,94944.84
2023-03-28T17:54:40.449Z,94933.47
2023-03-28T17:57:07.719Z,94936.13
2023-03-28T17:59:35.698Z,94937.81
2023-03-28T18:02:02.678Z,94942.97
2023-03-28T18:04:29.797Z,94946.41
2023-03-28T18:06:56.894Z,94937.13
2023-03-28T18:09:23.745Z,94942.53
2023-03-28T18:11:52.482Z,94934.91
2023-03-28T18:14:21.266Z,94936.53
2023-03-28T18:16:50.744Z,94926.56
2023-03-28T18:19:17.796Z,94916.97
2023-03-28T18:21:45.592Z,94907.66
2023-03-28T18:24:15.271Z,94897.53
2023-03-28T18:26:42.072Z,94898.06
2023-03-28T18:29:09.307Z,94903.66
2023-03-28T18:31:36.445Z,94896.81
2023-03-28T18:34:03.627Z,94888.72
2023-03-28T18:36:30.483Z,94874.56
2023-03-28T18:38:57.281Z,94881.84
2023-03-28T18:41:24.399Z,94897.56
2023-03-28T18:43:52.186Z,94905.41
2023-03-28T18:46:19.526Z,94905.78
2023-03-28T18:48:49.085Z,94904.75
2023-03-28T18:51:15.806Z,94894.59
2023-03-28T18:53:43.151Z,94903.97
2023-03-28T18:56:10.135Z,94902.31
2023-03-28T18:58:37.491Z,94910.66
2023-03-28T19:01:04.722Z,94903.63
2023-03-28T19:03:34.197Z,94895.25
2023-03-28T19:06:04.112Z,94892.22
2023-03-28T19:08:34.300Z,94900.63
2023-03-28T19:11:01.141Z,94901.84
2023-03-28T19:13:28.742Z,94899.06
2023-03-28T19:16:28.243Z,94891.94
2023-03-28T19:18:55.292Z,94889.63
2023-03-28T19:21:22.350Z,94882.69
2023-03-28T19:23:49.418Z,94896.13
2023-03-28T19:26:17.005Z,94900.72
2023-03-28T19:28:43.820Z,94908.34
2023-03-28T19:31:12.073Z,94912.78
2023-03-28T19:33:39.387Z,94911.84
2023-03-28T19:36:06.796Z,94910.34
2023-03-28T19:38:34.949Z,94898.38
2023-03-28T19:41:03.992Z,94893.66
2023-03-28T19:43:31.199Z,94894.25
2023-03-28T19:46:05.788Z,94896.25
2023-03-28T19:48:33.226Z,94902.41
2023-03-28T19:51:00.368Z,94896.94
2023-03-28T19:53:27.474Z,94893.88
2023-03-28T19:55:55.078Z,94886.28
2023-03-28T19:58:22.439Z,94891.06
2023-03-28T20:00:49.237Z,94882.00
2023-03-28T20:03:16.084Z,94898.88
2023-03-28T20:05:46.652Z,94890.19
2023-03-28T20:08:13.428Z,94896.78
2023-03-28T20:10:47.689Z,94903.69
2023-03-28T20:13:15.854Z,94906.75
2023-03-28T20:15:43.309Z,94912.00
2023-03-28T20:18:11.136Z,94902.47
2023-03-28T20:20:38.231Z,94902.09
2023-03-28T20:23:08.326Z,94920.41
2023-03-28T20:25:35.070Z,94930.00
2023-03-28T20:28:02.088Z,94934.97
2023-03-28T20:30:32.793Z,94943.00
2023-03-28T20:32:59.541Z,94957.25
2023-03-28T20:35:27.342Z,94968.25
2023-03-28T20:38:01.040Z,94967.91
2023-03-28T20:40:30.516Z,94974.25
2023-03-28T20:42:57.205Z,94978.22
2023-03-28T20:45:24.532Z,94990.88
2023-03-28T20:47:55.809Z,94984.09
2023-03-28T20:50:23.551Z,95003.50
2023-03-28T20:52:50.657Z,94994.53
2023-03-28T20:55:18.040Z,94970.69
2023-03-28T20:57:46.704Z,94945.59
2023-03-28T21:00:15.209Z,94961.19
2023-03-28T21:02:41.957Z,94946.69
2023-03-28T21:05:10.084Z,94930.44
2023-03-28T21:07:39.568Z,94921.91
2023-03-28T21:10:06.577Z,94924.94
2023-03-28T21:12:33.851Z,94936.72
2023-03-28T21:15:01.969Z,94946.19
2023-03-28T21:17:29.687Z,94935.84
2023-03-28T21:19:56.770Z,94913.69
2023-03-28T21:22:24.249Z,94913.06
2023-03-28T21:24:51.176Z,94906.03
2023-03-28T21:27:18.334Z,94918.69
2023-03-28T21:29:45.373Z,94915.00
2023-03-28T21:32:12.445Z,94917.66
2023-03-28T21:34:39.393Z,94900.97
2023-03-28T21:37:06.144Z,94888.78
2023-03-28T21:39:37.387Z,94907.47
2023-03-28T21:42:07.120Z,94907.44
2023-03-28T21:44:35.510Z,94908.28
2023-03-28T21:47:05.139Z,94906.41
2023-03-28T21:49:33.509Z,94898.41
2023-03-28T21:52:00.424Z,94908.56
2023-03-28T21:54:27.852Z,94909.72
2023-03-28T21:56:54.886Z,94903.13
2023-03-28T21:59:22.732Z,94905.53
2023-03-28T22:01:49.964Z,94910.34
2023-03-28T22:04:16.712Z,94911.78
2023-03-28T22:06:43.443Z,94913.84
2023-03-28T22:09:10.194Z,94913.84
2023-03-28T22:11:37.697Z,94927.00
2023-03-28T22:14:04.894Z,94941.34
2023-03-28T22:16:37.499Z,94949.22
2023-03-28T22:19:16.308Z,94935.63
2023-03-28T22:21:43.389Z,94924.06
2023-03-28T22:24:13.052Z,94912.53
2023-03-28T22:26:41.305Z,94905.00
2023-03-28T22:29:08.438Z,94910.81
2023-03-28T22:31:37.172Z,94906.75
2023-03-28T22:34:03.979Z,94900.69
2023-03-28T22:36:30.685Z,94902.34
2023-03-28T22:38:57.783Z,94894.53
2023-03-28T22:41:24.972Z,94892.13
2023-03-28T22:43:52.026Z,94911.22
2023-03-28T22:46:19.059Z,94912.16
2023-03-28T22:48:46.051Z,94896.69
2023-03-28T22:51:12.990Z,94902.75
2023-03-28T22:53:40.120Z,94905.59
2023-03-28T22:56:07.809Z,94888.72
2023-03-28T22:58:35.133Z,94878.97
2023-03-28T23:01:02.003Z,94884.66
2023-03-28T23:03:29.937Z,94890.41
2023-03-28T23:06:00.830Z,94879.38
2023-03-28T23:08:30.370Z,94874.88
2023-03-28T23:11:00.811Z,94862.28
2023-03-28T23:13:28.223Z,94862.72
2023-03-28T23:15:57.539Z,94864.50
2023-03-28T23:18:24.557Z,94869.72
2023-03-28T23:20:52.036Z,94865.59
2023-03-28T23:23:21.513Z,94878.88
2023-03-28T23:25:48.544Z,94870.50
2023-03-28T23:28:17.247Z,94866.72
2023-03-28T23:30:45.536Z,94873.84
2023-03-28T23:33:12.461Z,94869.38
2023-03-28T23:35:42.332Z,94866.06
2023-03-28T23:38:09.421Z,94857.25
2023-03-28T23:40:39.794Z,94858.56
2023-03-28T23:43:07.535Z,94866.16
2023-03-28T23:45:37.339Z,94871.13
2023-03-28T23:48:04.362Z,94872.41
2023-03-28T23:50:31.655Z,94873.63
2023-03-28T23:53:01.479Z,94872.47
2023-03-28T23:55:28.215Z,94869.78
2023-03-28T23:57:55.325Z,94875.66
