createdAt,value
2023-02-06T00:00:12.934Z,7.40
2023-02-06T00:02:42.010Z,7.36
2023-02-06T00:05:09.902Z,7.38
2023-02-06T00:07:37.654Z,7.38
2023-02-06T00:10:05.726Z,7.42
2023-02-06T00:12:33.591Z,7.43
2023-02-06T00:15:01.515Z,7.45
2023-02-06T00:17:29.269Z,7.44
2023-02-06T00:19:58.329Z,7.45
2023-02-06T00:22:26.154Z,7.48
2023-02-06T00:24:53.924Z,7.53
2023-02-06T00:27:21.686Z,7.53
2023-02-06T00:29:49.555Z,7.51
2023-02-06T00:32:17.448Z,7.49
2023-02-06T00:34:45.293Z,7.49
2023-02-06T00:37:14.785Z,7.38
2023-02-06T00:39:42.508Z,7.40
2023-02-06T00:42:10.892Z,7.47
2023-02-06T00:44:38.960Z,7.49
2023-02-06T00:47:06.872Z,7.53
2023-02-06T00:49:34.626Z,7.51
2023-02-06T00:52:02.396Z,7.48
2023-02-06T00:54:31.502Z,7.48
2023-02-06T00:56:59.272Z,7.48
2023-02-06T00:59:27.150Z,7.44
2023-02-06T01:01:55.018Z,7.47
2023-02-06T01:04:22.753Z,7.40
2023-02-06T01:06:50.748Z,7.44
2023-02-06T01:09:19.500Z,7.45
2023-02-06T01:11:48.486Z,7.48
2023-02-06T01:14:16.643Z,7.47
2023-02-06T01:16:44.545Z,7.49
2023-02-06T01:19:12.709Z,7.44
2023-02-06T01:21:40.587Z,7.47
2023-02-06T01:24:08.473Z,7.47
2023-02-06T01:26:36.267Z,7.47
2023-02-06T01:29:05.718Z,7.48
2023-02-06T01:31:33.793Z,7.47
2023-02-06T01:34:01.737Z,7.47
2023-02-06T01:36:29.954Z,7.42
2023-02-06T01:38:57.863Z,7.43
2023-02-06T01:41:26.116Z,7.44
2023-02-06T01:44:16.705Z,7.44
2023-02-06T01:46:46.738Z,7.42
2023-02-06T01:49:20.176Z,7.37
2023-02-06T01:51:50.320Z,7.38
2023-02-06T01:54:18.502Z,7.37
2023-02-06T01:56:50.883Z,7.36
2023-02-06T01:59:21.052Z,7.37
2023-02-06T02:01:49.135Z,7.39
2023-02-06T02:04:20.368Z,7.36
2023-02-06T02:06:55.798Z,7.38
2023-02-06T02:09:24.450Z,7.41
2023-02-06T02:11:52.316Z,7.37
2023-02-06T02:14:21.610Z,7.40
2023-02-06T02:16:59.207Z,7.38
2023-02-06T02:19:57.487Z,7.39
2023-02-06T02:22:52.657Z,7.37
2023-02-06T02:25:51.287Z,7.40
2023-02-06T02:28:59.047Z,7.33
2023-02-06T02:32:12.334Z,7.31
2023-02-06T02:35:13.733Z,7.31
2023-02-06T02:37:52.513Z,7.32
2023-02-06T02:40:26.773Z,7.31
2023-02-06T02:43:05.648Z,7.30
2023-02-06T02:45:41.162Z,7.36
2023-02-06T02:48:15.329Z,7.38
2023-02-06T02:50:45.094Z,7.40
2023-02-06T02:53:14.827Z,7.35
2023-02-06T02:55:42.772Z,7.29
2023-02-06T02:58:13.089Z,7.32
2023-02-06T03:00:45.714Z,7.34
2023-02-06T03:03:15.650Z,7.24
2023-02-06T03:05:55.425Z,7.27
2023-02-06T03:08:29.462Z,7.20
2023-02-06T03:11:09.794Z,7.16
2023-02-06T03:13:43.286Z,7.22
2023-02-06T03:16:15.648Z,7.17
2023-02-06T03:18:47.331Z,7.18
2023-02-06T03:21:19.426Z,7.09
2023-02-06T03:23:50.648Z,7.00
2023-02-06T03:26:23.403Z,7.04
2023-02-06T03:28:54.162Z,7.10
2023-02-06T03:31:27.635Z,7.04
2023-02-06T03:34:00.823Z,7.03
2023-02-06T03:36:30.105Z,7.07
2023-02-06T03:38:57.918Z,7.13
2023-02-06T03:41:30.475Z,7.20
2023-02-06T03:43:59.305Z,7.23
2023-02-06T03:46:29.706Z,7.25
2023-02-06T03:49:00.849Z,7.27
2023-02-06T03:51:34.229Z,7.26
2023-02-06T03:54:05.636Z,7.28
2023-02-06T03:56:39.177Z,7.24
2023-02-06T03:59:07.088Z,7.15
2023-02-06T04:01:34.955Z,7.09
2023-02-06T04:04:04.767Z,7.17
2023-02-06T04:06:33.824Z,7.17
2023-02-06T04:09:01.461Z,7.19
2023-02-06T04:11:29.066Z,7.16
2023-02-06T04:13:56.690Z,7.11
2023-02-06T04:16:24.340Z,7.13
2023-02-06T04:18:52.308Z,7.06
2023-02-06T04:21:19.886Z,7.07
2023-02-06T04:23:48.883Z,7.12
2023-02-06T04:26:16.444Z,7.17
2023-02-06T04:28:44.095Z,7.13
2023-02-06T04:31:11.844Z,7.15
2023-02-06T04:33:39.577Z,7.17
2023-02-06T04:36:08.516Z,7.09
2023-02-06T04:38:36.173Z,7.10
2023-02-06T04:41:06.625Z,7.10
2023-02-06T04:43:35.134Z,7.09
2023-02-06T04:46:02.803Z,7.06
2023-02-06T04:48:30.550Z,7.02
2023-02-06T04:50:58.238Z,6.92
2023-02-06T04:53:25.877Z,6.92
2023-02-06T04:55:54.972Z,7.06
2023-02-06T04:58:24.123Z,7.10
2023-02-06T05:00:53.728Z,7.16
2023-02-06T05:03:23.588Z,7.15
2023-02-06T05:05:51.624Z,7.08
2023-02-06T05:08:19.268Z,7.15
2023-02-06T05:10:48.156Z,7.14
2023-02-06T05:13:15.903Z,7.09
2023-02-06T05:15:44.903Z,7.11
2023-02-06T05:18:12.625Z,7.15
2023-02-06T05:20:40.420Z,7.15
2023-02-06T05:23:08.148Z,6.97
2023-02-06T05:25:36.114Z,7.04
2023-02-06T05:28:06.626Z,7.07
2023-02-06T05:30:34.813Z,7.05
2023-02-06T05:33:03.797Z,6.99
2023-02-06T05:35:32.686Z,7.02
2023-02-06T05:38:00.454Z,7.06
2023-02-06T05:40:28.052Z,7.11
2023-02-06T05:42:56.629Z,7.07
2023-02-06T05:45:24.561Z,7.04
2023-02-06T05:47:52.252Z,7.06
2023-02-06T05:50:21.336Z,7.06
2023-02-06T05:52:48.974Z,7.07
2023-02-06T05:55:18.230Z,7.08
2023-02-06T05:57:46.153Z,7.09
2023-02-06T06:00:15.008Z,7.13
2023-02-06T06:02:42.623Z,7.12
2023-02-06T06:05:10.446Z,7.11
2023-02-06T06:07:39.535Z,7.08
2023-02-06T06:10:07.683Z,7.08
2023-02-06T06:12:35.305Z,7.07
2023-02-06T06:15:02.934Z,7.08
2023-02-06T06:17:30.535Z,7.12
2023-02-06T06:19:58.183Z,7.10
2023-02-06T06:22:25.845Z,7.03
2023-02-06T06:24:54.938Z,7.02
2023-02-06T06:27:22.727Z,6.99
2023-02-06T06:29:50.421Z,6.99
2023-02-06T06:32:18.101Z,6.96
2023-02-06T06:34:45.780Z,6.95
2023-02-06T06:37:13.375Z,6.94
2023-02-06T06:39:40.974Z,6.96
2023-02-06T06:42:09.900Z,6.95
2023-02-06T06:44:37.565Z,6.92
2023-02-06T06:47:05.288Z,6.91
2023-02-06T06:49:33.267Z,6.91
2023-02-06T06:52:00.892Z,6.92
2023-02-06T06:54:28.525Z,6.92
2023-02-06T06:56:56.208Z,6.95
2023-02-06T06:59:25.149Z,6.95
2023-02-06T07:01:52.736Z,6.94
2023-02-06T07:04:20.961Z,6.95
2023-02-06T07:06:48.641Z,6.95
2023-02-06T07:09:16.684Z,6.97
2023-02-06T07:11:44.633Z,7.01
2023-02-06T07:14:12.281Z,7.02
2023-02-06T07:16:41.441Z,7.07
2023-02-06T07:19:09.765Z,7.09
2023-02-06T07:21:37.430Z,7.14
2023-02-06T07:24:05.989Z,7.10
2023-02-06T07:26:33.662Z,7.16
2023-02-06T07:29:01.283Z,7.12
2023-02-06T07:31:28.943Z,7.04
2023-02-06T07:33:57.999Z,7.07
2023-02-06T07:36:25.616Z,7.04
2023-02-06T07:38:53.228Z,7.04
2023-02-06T07:41:20.900Z,7.14
2023-02-06T07:43:48.557Z,7.04
2023-02-06T07:46:16.334Z,7.02
2023-02-06T07:48:44.002Z,6.99
2023-02-06T07:51:14.047Z,6.96
2023-02-06T07:53:41.648Z,6.99
2023-02-06T07:56:14.182Z,6.96
2023-02-06T07:58:42.130Z,6.92
2023-02-06T08:01:10.233Z,6.90
2023-02-06T08:03:38.038Z,6.90
2023-02-06T08:06:09.424Z,6.93
2023-02-06T08:08:38.390Z,6.95
2023-02-06T08:11:07.192Z,6.98
2023-02-06T08:13:35.383Z,7.07
2023-02-06T08:16:05.473Z,7.05
2023-02-06T08:18:33.701Z,7.11
2023-02-06T08:21:03.005Z,7.10
2023-02-06T08:23:30.705Z,7.11
2023-02-06T08:26:08.687Z,7.21
2023-02-06T08:28:37.531Z,7.25
2023-02-06T08:31:11.397Z,7.27
2023-02-06T08:33:39.249Z,7.32
2023-02-06T08:36:08.450Z,7.30
2023-02-06T08:38:36.527Z,7.28
2023-02-06T08:41:06.456Z,7.29
2023-02-06T08:43:35.753Z,7.27
2023-02-06T08:46:03.636Z,7.20
2023-02-06T08:48:31.263Z,7.22
2023-02-06T08:51:07.157Z,7.29
2023-02-06T08:53:35.413Z,7.30
2023-02-06T08:56:06.876Z,7.28
2023-02-06T08:58:35.562Z,7.21
2023-02-06T09:01:07.196Z,7.22
2023-02-06T09:03:35.243Z,7.22
2023-02-06T09:06:09.820Z,7.24
2023-02-06T09:08:38.550Z,7.24
2023-02-06T09:11:08.548Z,7.25
2023-02-06T09:13:36.734Z,7.29
2023-02-06T09:16:05.360Z,7.32
2023-02-06T09:18:33.519Z,7.32
2023-02-06T09:21:06.135Z,7.35
2023-02-06T09:23:33.824Z,7.30
2023-02-06T09:26:01.465Z,7.32
2023-02-06T09:28:30.452Z,7.37
2023-02-06T09:30:58.188Z,7.45
2023-02-06T09:33:26.477Z,7.55
2023-02-06T09:36:03.504Z,7.62
2023-02-06T09:38:31.156Z,7.63
2023-02-06T09:41:00.719Z,7.58
2023-02-06T09:43:30.692Z,7.58
2023-02-06T09:46:01.760Z,7.59
2023-02-06T09:48:34.009Z,7.59
2023-02-06T09:51:10.970Z,7.68
2023-02-06T09:53:52.003Z,7.79
2023-02-06T09:56:26.904Z,7.85
2023-02-06T09:59:05.792Z,7.82
2023-02-06T10:01:37.313Z,7.81
2023-02-06T10:04:25.917Z,7.84
2023-02-06T10:06:58.095Z,7.80
2023-02-06T10:09:31.971Z,7.79
2023-02-06T10:12:03.311Z,7.72
2023-02-06T10:14:40.291Z,7.75
2023-02-06T10:17:16.376Z,7.76
2023-02-06T10:19:49.548Z,7.90
2023-02-06T10:22:21.915Z,8.20
2023-02-06T10:24:59.009Z,8.91
2023-02-06T10:27:26.670Z,10.14
2023-02-06T10:29:55.796Z,10.54
2023-02-06T10:32:36.837Z,10.33
2023-02-06T10:35:15.070Z,9.81
2023-02-06T10:38:04.852Z,9.23
2023-02-06T10:40:44.429Z,8.80
2023-02-06T10:43:20.038Z,8.51
2023-02-06T10:45:57.955Z,8.39
2023-02-06T10:48:32.904Z,8.27
2023-02-06T10:51:08.532Z,8.22
2023-02-06T10:53:39.910Z,8.20
2023-02-06T10:56:14.774Z,8.13
2023-02-06T10:58:47.152Z,8.15
2023-02-06T11:01:26.098Z,8.18
2023-02-06T11:04:00.806Z,8.25
2023-02-06T11:06:29.886Z,8.46
2023-02-06T11:08:57.655Z,8.63
2023-02-06T11:11:29.661Z,8.81
2023-02-06T11:14:02.476Z,8.89
2023-02-06T11:16:35.444Z,8.91
2023-02-06T11:19:15.721Z,8.95
2023-02-06T11:21:54.034Z,9.31
2023-02-06T11:24:23.952Z,9.33
2023-02-06T11:26:55.748Z,9.24
2023-02-06T11:29:26.424Z,9.16
2023-02-06T11:31:58.637Z,9.13
2023-02-06T11:34:31.250Z,9.20
2023-02-06T11:37:00.864Z,9.23
2023-02-06T11:39:34.651Z,9.57
2023-02-06T11:42:05.364Z,9.88
2023-02-06T11:44:38.801Z,9.76
2023-02-06T11:47:31.348Z,9.58
2023-02-06T11:50:21.654Z,9.29
2023-02-06T11:52:49.504Z,9.07
2023-02-06T11:55:22.478Z,8.96
2023-02-06T11:58:04.127Z,8.82
2023-02-06T12:00:32.018Z,8.70
2023-02-06T12:03:01.443Z,8.65
2023-02-06T12:05:33.931Z,8.70
2023-02-06T12:08:05.342Z,8.70
2023-02-06T12:10:37.040Z,8.70
2023-02-06T12:13:09.733Z,9.21
2023-02-06T12:15:47.843Z,10.08
2023-02-06T12:18:21.222Z,11.08
2023-02-06T12:20:53.095Z,11.45
2023-02-06T12:23:25.189Z,11.12
2023-02-06T12:25:57.409Z,10.63
2023-02-06T12:28:29.222Z,10.23
2023-02-06T12:30:58.787Z,9.89
2023-02-06T12:33:34.589Z,9.51
2023-02-06T12:36:07.533Z,9.22
2023-02-06T12:38:45.190Z,9.06
2023-02-06T12:41:42.235Z,9.03
2023-02-06T12:44:22.420Z,9.58
2023-02-06T12:46:57.218Z,10.30
2023-02-06T12:49:31.228Z,10.44
2023-02-06T12:52:05.422Z,10.23
2023-02-06T12:54:38.617Z,10.19
2023-02-06T12:57:14.443Z,10.98
2023-02-06T12:59:59.055Z,12.23
2023-02-06T13:02:56.617Z,12.76
2023-02-06T13:05:30.883Z,12.82
2023-02-06T13:08:06.947Z,12.88
2023-02-06T13:10:35.170Z,12.72
2023-02-06T13:13:03.032Z,12.70
2023-02-06T13:15:37.594Z,13.11
2023-02-06T13:18:52.430Z,13.61
2023-02-06T13:21:28.488Z,13.79
2023-02-06T13:24:19.392Z,13.13
2023-02-06T13:27:14.589Z,12.39
2023-02-06T13:29:43.894Z,11.84
2023-02-06T13:32:30.961Z,11.41
2023-02-06T13:35:07.754Z,11.01
2023-02-06T13:37:39.188Z,10.62
2023-02-06T13:40:21.008Z,10.22
2023-02-06T13:42:53.035Z,10.02
2023-02-06T13:45:24.204Z,9.95
2023-02-06T13:48:13.985Z,9.86
2023-02-06T13:50:55.411Z,9.72
2023-02-06T13:53:40.995Z,9.66
2023-02-06T13:56:32.810Z,9.73
2023-02-06T13:59:06.407Z,9.77
2023-02-06T14:01:34.776Z,9.82
2023-02-06T14:04:02.645Z,9.75
2023-02-06T14:06:45.624Z,9.74
2023-02-06T14:09:30.694Z,9.70
2023-02-06T14:12:28.692Z,9.67
2023-02-06T14:15:07.988Z,9.78
2023-02-06T14:17:49.927Z,9.80
2023-02-06T14:20:31.470Z,9.82
2023-02-06T14:23:09.998Z,9.85
2023-02-06T14:25:52.921Z,9.77
2023-02-06T14:28:31.715Z,9.70
2023-02-06T14:31:08.534Z,9.61
2023-02-06T14:33:54.464Z,9.63
2023-02-06T14:36:41.714Z,9.50
2023-02-06T14:39:44.854Z,9.50
2023-02-06T14:42:22.025Z,9.38
2023-02-06T14:44:54.018Z,9.34
2023-02-06T14:47:25.441Z,9.28
2023-02-06T14:49:56.386Z,9.26
2023-02-06T14:52:27.205Z,9.21
2023-02-06T14:54:54.986Z,9.16
2023-02-06T14:57:26.307Z,9.05
2023-02-06T14:59:56.677Z,8.90
2023-02-06T15:02:30.601Z,8.77
2023-02-06T15:04:59.701Z,8.67
2023-02-06T15:07:32.022Z,8.60
2023-02-06T15:10:03.549Z,8.58
2023-02-06T15:12:33.544Z,8.56
2023-02-06T15:15:05.268Z,8.49
2023-02-06T15:17:34.464Z,8.49
2023-02-06T15:20:26.226Z,8.44
2023-02-06T15:22:58.129Z,8.34
2023-02-06T15:25:41.153Z,8.28
2023-02-06T15:28:18.752Z,8.26
2023-02-06T15:30:47.430Z,8.21
2023-02-06T15:33:22.458Z,8.19
2023-02-06T15:35:53.133Z,8.19
2023-02-06T15:38:22.366Z,8.25
2023-02-06T15:40:53.237Z,8.22
2023-02-06T15:43:25.273Z,8.18
2023-02-06T15:45:56.188Z,8.18
2023-02-06T15:48:27.176Z,8.14
2023-02-06T15:51:00.815Z,8.10
2023-02-06T15:53:33.536Z,8.04
2023-02-06T15:56:19.644Z,7.97
2023-02-06T15:58:50.446Z,7.92
2023-02-06T16:01:21.034Z,7.91
2023-02-06T16:03:53.231Z,7.97
2023-02-06T16:06:22.207Z,7.99
2023-02-06T16:08:53.549Z,7.97
2023-02-06T16:11:39.386Z,8.03
2023-02-06T16:14:18.010Z,7.98
2023-02-06T16:16:56.926Z,8.03
2023-02-06T16:19:41.818Z,8.04
2023-02-06T16:22:19.506Z,8.07
2023-02-06T16:24:47.574Z,8.07
2023-02-06T16:27:21.781Z,8.05
2023-02-06T16:29:53.895Z,8.02
2023-02-06T16:32:28.998Z,7.99
2023-02-06T16:34:57.046Z,7.94
2023-02-06T16:37:27.317Z,7.86
2023-02-06T16:39:55.679Z,7.88
2023-02-06T16:42:25.888Z,7.91
2023-02-06T16:45:00.280Z,7.91
2023-02-06T16:47:28.349Z,7.94
2023-02-06T16:49:56.143Z,7.93
2023-02-06T16:52:26.451Z,7.99
2023-02-06T16:54:55.749Z,7.90
2023-02-06T16:57:27.172Z,7.91
2023-02-06T16:59:56.835Z,7.95
2023-02-06T17:02:24.883Z,8.01
2023-02-06T17:04:52.927Z,8.00
2023-02-06T17:07:22.962Z,8.04
2023-02-06T17:09:51.522Z,7.99
2023-02-06T17:12:22.068Z,8.01
2023-02-06T17:14:50.151Z,8.00
2023-02-06T17:17:21.475Z,7.99
2023-02-06T17:19:49.835Z,7.98
2023-02-06T17:22:17.638Z,7.92
2023-02-06T17:24:45.672Z,7.94
2023-02-06T17:27:15.814Z,7.96
2023-02-06T17:29:45.063Z,7.98
2023-02-06T17:32:16.149Z,7.88
2023-02-06T17:34:45.159Z,7.89
2023-02-06T17:37:20.593Z,7.88
2023-02-06T17:39:50.220Z,7.88
2023-02-06T17:42:17.886Z,7.87
2023-02-06T17:44:45.708Z,7.96
2023-02-06T17:47:13.599Z,7.96
2023-02-06T17:49:41.313Z,7.93
2023-02-06T17:52:10.292Z,7.90
2023-02-06T17:54:38.158Z,7.85
2023-02-06T17:57:05.950Z,7.89
2023-02-06T17:59:33.802Z,7.83
2023-02-06T18:02:01.909Z,7.80
2023-02-06T18:04:29.683Z,7.77
2023-02-06T18:06:57.395Z,7.71
2023-02-06T18:09:26.446Z,7.60
2023-02-06T18:11:54.139Z,7.53
2023-02-06T18:14:21.848Z,7.57
2023-02-06T18:16:49.531Z,7.54
2023-02-06T18:19:23.776Z,7.49
2023-02-06T18:21:51.660Z,7.48
2023-02-06T18:24:19.428Z,7.51
2023-02-06T18:26:48.464Z,7.50
2023-02-06T18:29:16.173Z,7.50
2023-02-06T18:31:43.961Z,7.48
2023-02-06T18:34:12.382Z,7.47
2023-02-06T18:36:40.204Z,7.50
2023-02-06T18:39:08.565Z,7.48
2023-02-06T18:41:54.192Z,7.44
2023-02-06T18:44:24.589Z,7.40
2023-02-06T18:46:52.316Z,7.39
2023-02-06T18:49:20.355Z,7.34
2023-02-06T18:51:48.080Z,7.28
2023-02-06T18:54:15.745Z,7.33
2023-02-06T18:56:45.382Z,7.23
2023-02-06T18:59:13.695Z,7.13
2023-02-06T19:01:44.544Z,7.13
2023-02-06T19:04:12.400Z,7.08
2023-02-06T19:06:42.071Z,6.96
2023-02-06T19:09:10.737Z,6.99
2023-02-06T19:11:38.960Z,6.98
2023-02-06T19:14:12.058Z,7.02
2023-02-06T19:16:40.739Z,6.98
2023-02-06T19:19:11.256Z,6.94
2023-02-06T19:21:39.441Z,6.93
2023-02-06T19:24:08.071Z,6.93
2023-02-06T19:26:35.762Z,6.91
2023-02-06T19:29:03.741Z,6.92
2023-02-06T19:31:32.300Z,6.87
2023-02-06T19:34:01.782Z,6.84
2023-02-06T19:36:31.446Z,6.87
2023-02-06T19:39:00.886Z,6.73
2023-02-06T19:41:30.935Z,6.66
2023-02-06T19:44:01.504Z,6.65
2023-02-06T19:46:29.515Z,6.66
2023-02-06T19:48:57.403Z,6.61
2023-02-06T19:51:27.361Z,6.49
2023-02-06T19:53:58.137Z,6.35
2023-02-06T19:56:27.982Z,6.36
2023-02-06T19:58:56.012Z,6.39
2023-02-06T20:01:24.876Z,6.49
2023-02-06T20:03:53.309Z,6.50
2023-02-06T20:06:20.932Z,6.55
2023-02-06T20:08:49.151Z,6.51
2023-02-06T20:11:19.994Z,6.52
2023-02-06T20:13:48.265Z,6.42
2023-02-06T20:16:17.812Z,6.44
2023-02-06T20:18:45.649Z,6.41
2023-02-06T20:21:26.755Z,6.34
2023-02-06T20:23:55.651Z,6.35
2023-02-06T20:26:27.570Z,6.21
2023-02-06T20:28:55.256Z,6.27
2023-02-06T20:31:23.675Z,6.25
2023-02-06T20:33:51.769Z,6.29
2023-02-06T20:36:21.600Z,6.35
2023-02-06T20:38:50.342Z,6.29
2023-02-06T20:41:18.757Z,6.25
2023-02-06T20:43:48.304Z,6.29
2023-02-06T20:46:17.305Z,6.13
2023-02-06T20:48:46.090Z,6.09
2023-02-06T20:51:15.278Z,6.16
2023-02-06T20:53:43.073Z,6.21
2023-02-06T20:56:12.804Z,6.17
2023-02-06T20:58:40.466Z,6.07
2023-02-06T21:01:15.422Z,6.03
2023-02-06T21:03:43.363Z,5.98
2023-02-06T21:06:11.163Z,5.96
2023-02-06T21:08:39.053Z,5.93
2023-02-06T21:11:07.688Z,5.87
2023-02-06T21:13:35.476Z,5.85
2023-02-06T21:16:03.313Z,5.83
2023-02-06T21:18:33.333Z,5.77
2023-02-06T21:21:09.357Z,5.79
2023-02-06T21:23:37.490Z,5.80
2023-02-06T21:26:09.294Z,5.82
2023-02-06T21:28:38.011Z,5.83
2023-02-06T21:31:08.033Z,5.91
2023-02-06T21:33:37.929Z,5.88
2023-02-06T21:36:07.746Z,5.82
2023-02-06T21:38:35.941Z,5.83
2023-02-06T21:41:05.760Z,5.89
2023-02-06T21:43:33.676Z,5.86
2023-02-06T21:46:01.664Z,5.77
2023-02-06T21:48:29.442Z,5.66
2023-02-06T21:50:58.594Z,5.65
2023-02-06T21:53:26.290Z,5.66
2023-02-06T21:55:53.998Z,5.63
2023-02-06T21:58:21.706Z,5.61
2023-02-06T22:00:49.435Z,5.55
2023-02-06T22:03:17.337Z,5.53
2023-02-06T22:05:45.284Z,5.47
2023-02-06T22:08:14.247Z,5.47
2023-02-06T22:10:41.929Z,5.43
2023-02-06T22:13:09.660Z,5.40
2023-02-06T22:15:37.552Z,5.41
2023-02-06T22:18:05.468Z,5.47
2023-02-06T22:20:33.094Z,5.45
2023-02-06T22:23:00.958Z,5.48
2023-02-06T22:25:30.037Z,5.49
2023-02-06T22:27:57.729Z,5.43
2023-02-06T22:30:25.494Z,5.36
2023-02-06T22:32:53.210Z,5.38
2023-02-06T22:35:20.874Z,5.36
2023-02-06T22:37:48.552Z,5.35
2023-02-06T22:40:16.233Z,5.36
2023-02-06T22:42:45.184Z,5.36
2023-02-06T22:45:12.851Z,5.37
2023-02-06T22:47:40.536Z,5.38
2023-02-06T22:50:08.706Z,5.30
2023-02-06T22:52:54.479Z,5.27
2023-02-06T22:55:22.078Z,5.23
2023-02-06T22:57:51.112Z,5.22
2023-02-06T23:00:18.845Z,5.25
2023-02-06T23:02:47.519Z,5.22
2023-02-06T23:05:15.439Z,5.21
2023-02-06T23:07:43.124Z,5.23
2023-02-06T23:10:11.098Z,5.23
2023-02-06T23:12:38.716Z,5.08
2023-02-06T23:15:09.033Z,5.12
2023-02-06T23:17:36.670Z,5.14
2023-02-06T23:20:04.709Z,5.07
2023-02-06T23:22:32.351Z,5.03
2023-02-06T23:24:59.937Z,4.98
2023-02-06T23:27:29.150Z,4.91
2023-02-06T23:29:56.850Z,4.90
2023-02-06T23:32:25.829Z,4.90
2023-02-06T23:34:53.562Z,4.93
2023-02-06T23:37:21.226Z,4.92
2023-02-06T23:39:49.769Z,4.91
2023-02-06T23:42:17.473Z,4.93
2023-02-06T23:44:45.100Z,4.90
2023-02-06T23:47:12.726Z,4.94
2023-02-06T23:49:41.726Z,4.88
2023-02-06T23:52:09.454Z,4.83
2023-02-06T23:54:37.094Z,4.79
2023-02-06T23:57:05.102Z,4.70
2023-02-06T23:59:33.019Z,4.73
