createdAt,value
2023-02-16T06:33:03.768Z,14.25
2023-02-16T06:35:31.130Z,12.30
2023-02-16T06:37:59.240Z,17.88
2023-02-16T06:40:26.801Z,13.38
2023-02-16T06:42:54.117Z,13.93
2023-02-16T06:45:21.337Z,14.23
2023-02-16T06:47:51.300Z,10.80
2023-02-16T06:50:19.118Z,13.98
2023-02-16T06:52:46.806Z,8.00
2023-02-16T06:55:13.944Z,13.40
2023-02-16T06:57:41.958Z,12.32
2023-02-16T07:00:09.926Z,8.93
2023-02-16T07:02:37.818Z,11.80
2023-02-16T07:05:06.591Z,13.70
2023-02-16T07:07:35.600Z,10.98
2023-02-16T07:10:12.597Z,14.82
2023-02-16T07:12:45.827Z,20.30
2023-02-16T07:15:32.879Z,18.58
2023-02-16T07:18:04.951Z,26.30
2023-02-16T07:20:36.240Z,14.50
2023-02-16T07:23:07.995Z,17.52
2023-02-16T07:25:44.500Z,14.07
2023-02-16T07:28:28.213Z,16.73
2023-02-16T07:31:23.227Z,12.95
2023-02-16T07:33:54.684Z,13.23
2023-02-16T07:36:28.731Z,14.85
2023-02-16T07:39:04.791Z,13.48
2023-02-16T07:41:41.738Z,19.60
2023-02-16T07:44:11.495Z,14.40
2023-02-16T07:46:43.345Z,14.05
2023-02-16T07:49:17.903Z,13.38
2023-02-16T07:51:54.467Z,15.45
2023-02-16T07:54:25.015Z,17.83
2023-02-16T07:56:55.114Z,16.30
2023-02-16T07:59:25.516Z,15.23
2023-02-16T08:02:03.301Z,15.20
2023-02-16T08:04:32.078Z,16.77
2023-02-16T08:07:04.500Z,15.68
2023-02-16T08:09:32.799Z,25.95
2023-02-16T08:12:01.505Z,23.38
2023-02-16T08:14:29.356Z,28.98
2023-02-16T08:16:57.826Z,56.85
2023-02-16T08:19:26.095Z,41.95
2023-02-16T08:21:54.521Z,27.45
2023-02-16T08:24:21.876Z,13.80
2023-02-16T08:26:50.025Z,18.13
2023-02-16T08:29:20.427Z,14.65
2023-02-16T08:31:48.448Z,20.35
2023-02-16T08:34:17.510Z,17.88
2023-02-16T08:36:47.278Z,22.15
2023-02-16T08:39:20.795Z,26.63
2023-02-16T08:41:50.029Z,20.75
2023-02-16T08:44:18.578Z,24.83
2023-02-16T08:46:47.719Z,12.25
2023-02-16T08:49:18.615Z,17.90
2023-02-16T08:51:52.531Z,17.85
2023-02-16T08:54:27.189Z,15.15
2023-02-16T08:56:56.734Z,10.30
2023-02-16T08:59:28.233Z,12.75
2023-02-16T09:01:58.589Z,10.52
2023-02-16T09:04:29.340Z,14.52
2023-02-16T09:06:58.777Z,15.18
2023-02-16T09:09:27.882Z,13.23
2023-02-16T09:11:55.984Z,13.20
2023-02-16T09:14:24.101Z,11.57
2023-02-16T09:19:21.672Z,11.77
2023-02-16T09:21:51.285Z,12.77
2023-02-16T09:24:19.546Z,18.33
2023-02-16T09:26:47.244Z,16.98
2023-02-16T09:29:15.705Z,17.65
2023-02-16T09:31:44.680Z,16.42
2023-02-16T09:34:18.204Z,12.68
2023-02-16T09:36:47.345Z,20.23
2023-02-16T09:39:17.017Z,13.35
2023-02-16T09:41:53.477Z,16.42
2023-02-16T09:44:38.218Z,30.98
2023-02-16T09:47:14.541Z,14.50
2023-02-16T09:49:45.305Z,13.57
2023-02-16T09:52:40.782Z,17.65
2023-02-16T09:55:13.213Z,26.35
2023-02-16T09:57:54.662Z,19.83
2023-02-16T10:00:25.752Z,16.98
2023-02-16T10:03:13.804Z,16.17
2023-02-16T10:06:05.771Z,22.92
2023-02-16T10:08:45.397Z,18.20
2023-02-16T10:11:38.794Z,18.63
2023-02-16T10:14:18.630Z,18.77
2023-02-16T10:17:15.922Z,17.00
2023-02-16T10:19:55.895Z,12.10
2023-02-16T10:22:52.863Z,28.17
2023-02-16T10:25:29.339Z,21.35
2023-02-16T10:28:18.253Z,16.75
2023-02-16T10:31:06.313Z,15.40
2023-02-16T10:33:45.420Z,12.98
2023-02-16T10:36:35.352Z,10.10
2023-02-16T10:39:30.180Z,10.73
2023-02-16T10:42:06.618Z,9.00
2023-02-16T10:45:36.329Z,9.32
2023-02-16T10:47:40.905Z,9.20
2023-02-16T10:50:32.092Z,8.15
2023-02-16T10:53:07.270Z,6.53
2023-02-16T10:55:34.630Z,11.48
2023-02-16T10:58:04.566Z,7.63
2023-02-16T11:00:49.656Z,8.02
2023-02-16T11:03:20.348Z,9.18
2023-02-16T11:05:47.809Z,9.68
2023-02-16T11:08:15.340Z,17.52
2023-02-16T11:10:49.090Z,8.98
2023-02-16T11:13:32.462Z,8.38
2023-02-16T11:16:12.101Z,7.50
2023-02-16T11:18:45.511Z,9.18
2023-02-16T11:21:13.712Z,10.70
2023-02-16T11:23:43.621Z,17.05
2023-02-16T11:26:11.902Z,11.38
2023-02-16T11:28:48.256Z,9.90
2023-02-16T11:31:34.133Z,11.38
2023-02-16T11:34:05.891Z,12.95
2023-02-16T11:36:36.082Z,13.43
2023-02-16T11:39:15.978Z,14.95
2023-02-16T11:41:56.253Z,8.40
2023-02-16T11:44:32.376Z,8.18
2023-02-16T11:47:08.741Z,9.88
2023-02-16T11:49:39.079Z,7.85
2023-02-16T11:52:24.695Z,5.30
2023-02-16T11:55:00.083Z,8.18
2023-02-16T11:57:31.875Z,10.77
2023-02-16T12:00:02.319Z,9.32
2023-02-16T12:02:32.654Z,10.98
2023-02-16T12:05:20.558Z,6.30
2023-02-16T12:08:09.281Z,6.55
2023-02-16T12:10:54.856Z,9.15
2023-02-16T12:13:26.560Z,5.25
2023-02-16T12:16:18.676Z,8.07
2023-02-16T12:19:14.113Z,4.43
2023-02-16T12:22:05.844Z,6.78
2023-02-16T12:24:48.350Z,9.07
2023-02-16T12:27:30.457Z,7.10
2023-02-16T12:30:22.263Z,6.05
2023-02-16T12:33:15.156Z,8.57
2023-02-16T12:35:50.887Z,7.18
2023-02-16T12:38:30.531Z,4.30
2023-02-16T12:41:26.526Z,14.32
2023-02-16T12:44:08.513Z,5.55
2023-02-16T12:46:46.963Z,6.68
2023-02-16T12:49:27.569Z,8.80
2023-02-16T12:52:07.392Z,6.38
2023-02-16T12:54:41.726Z,6.25
2023-02-16T12:57:24.183Z,6.60
2023-02-16T13:00:23.204Z,6.63
2023-02-16T13:03:16.277Z,4.57
2023-02-16T13:05:56.974Z,5.45
2023-02-16T13:08:54.855Z,4.22
2023-02-16T13:11:36.410Z,6.50
2023-02-16T13:14:19.850Z,6.07
2023-02-16T13:17:21.468Z,4.25
2023-02-16T13:19:53.535Z,6.85
2023-02-16T13:22:36.971Z,5.28
2023-02-16T13:25:08.166Z,5.60
2023-02-16T13:27:42.880Z,3.65
2023-02-16T13:30:31.701Z,4.05
2023-02-16T13:33:17.294Z,8.27
2023-02-16T13:36:02.992Z,6.45
2023-02-16T13:38:46.234Z,4.63
2023-02-16T13:41:32.111Z,3.80
2023-02-16T13:44:33.533Z,6.78
2023-02-16T13:47:05.034Z,6.43
2023-02-16T13:49:32.476Z,7.15
2023-02-16T13:52:00.515Z,4.57
2023-02-16T13:54:31.718Z,5.78
2023-02-16T13:57:03.610Z,4.28
2023-02-16T13:59:36.750Z,18.83
2023-02-16T14:02:11.144Z,4.43
2023-02-16T14:04:39.719Z,5.60
2023-02-16T14:07:11.004Z,4.90
2023-02-16T14:09:39.126Z,14.98
2023-02-16T14:12:09.508Z,7.43
2023-02-16T14:14:56.910Z,5.32
2023-02-16T14:17:31.144Z,9.32
2023-02-16T14:20:00.699Z,9.50
2023-02-16T14:22:43.791Z,6.43
2023-02-16T14:25:23.219Z,5.53
2023-02-16T14:27:59.095Z,10.20
2023-02-16T14:30:36.291Z,6.85
2023-02-16T14:33:12.789Z,12.50
2023-02-16T14:36:00.545Z,5.80
2023-02-16T14:38:50.933Z,4.70
2023-02-16T14:41:32.385Z,3.08
2023-02-16T14:44:02.525Z,11.88
2023-02-16T14:46:35.976Z,7.47
2023-02-16T14:49:06.748Z,4.28
2023-02-16T14:52:03.892Z,12.13
2023-02-16T14:54:49.571Z,7.15
2023-02-16T14:57:40.974Z,5.20
2023-02-16T15:00:33.637Z,7.55
2023-02-16T15:03:05.769Z,7.03
2023-02-16T15:05:35.982Z,5.70
2023-02-16T15:08:22.513Z,4.70
2023-02-16T15:10:58.597Z,4.70
2023-02-16T15:13:31.218Z,5.53
2023-02-16T15:16:02.476Z,7.43
2023-02-16T15:18:45.001Z,7.30
2023-02-16T15:21:30.761Z,6.00
2023-02-16T15:24:00.559Z,6.32
2023-02-16T15:26:34.004Z,8.68
2023-02-16T15:29:14.035Z,5.38
2023-02-16T15:31:41.499Z,5.78
2023-02-16T15:34:15.177Z,4.90
2023-02-16T15:36:45.100Z,3.63
2023-02-16T15:39:28.235Z,9.45
2023-02-16T15:42:20.844Z,9.05
2023-02-16T15:44:49.298Z,5.18
2023-02-16T15:47:25.268Z,8.77
2023-02-16T15:49:54.202Z,6.45
2023-02-16T15:52:26.687Z,11.43
2023-02-16T15:54:54.626Z,7.65
2023-02-16T15:57:36.720Z,12.93
2023-02-16T16:00:15.751Z,9.63
2023-02-16T16:02:47.529Z,6.32
2023-02-16T16:05:43.429Z,10.90
2023-02-16T16:08:14.858Z,5.88
2023-02-16T16:10:44.266Z,5.88
2023-02-16T16:13:25.507Z,10.15
2023-02-16T16:15:59.818Z,26.52
2023-02-16T16:18:46.391Z,12.38
2023-02-16T16:21:29.139Z,5.45
2023-02-16T16:23:59.749Z,6.05
2023-02-16T16:26:29.700Z,5.00
2023-02-16T16:28:57.337Z,5.70
2023-02-16T16:31:24.863Z,11.55
2023-02-16T16:34:03.362Z,4.13
2023-02-16T16:36:39.170Z,10.07
2023-02-16T16:39:16.564Z,5.50
2023-02-16T16:42:18.272Z,6.03
2023-02-16T16:44:59.052Z,13.55
2023-02-16T16:47:41.067Z,4.97
2023-02-16T16:52:46.346Z,9.30
2023-02-16T16:55:33.847Z,4.03
2023-02-16T16:58:03.799Z,6.43
