createdAt,value
2018-10-21T00:00:26.973Z,11.41
2018-10-21T00:01:26.951Z,11.53
2018-10-21T00:02:26.979Z,11.53
2018-10-21T00:03:26.885Z,11.38
2018-10-21T00:04:26.860Z,11.46
2018-10-21T00:05:26.831Z,11.45
2018-10-21T00:06:26.808Z,11.39
2018-10-21T00:07:26.773Z,11.45
2018-10-21T00:08:26.752Z,11.42
2018-10-21T00:09:26.726Z,11.44
2018-10-21T00:10:26.693Z,11.42
2018-10-21T00:11:26.662Z,11.42
2018-10-21T00:12:26.636Z,11.39
2018-10-21T00:13:26.610Z,11.44
2018-10-21T00:14:26.580Z,11.45
2018-10-21T00:15:26.752Z,11.41
2018-10-21T00:16:26.524Z,11.46
2018-10-21T00:17:26.496Z,11.45
2018-10-21T00:18:26.466Z,11.38
2018-10-21T00:19:26.442Z,11.46
2018-10-21T00:20:26.411Z,11.41
2018-10-21T00:21:26.384Z,11.45
2018-10-21T00:22:26.361Z,11.36
2018-10-21T00:23:26.330Z,11.23
2018-10-21T00:24:26.300Z,11.35
2018-10-21T00:25:26.272Z,11.36
2018-10-21T00:26:26.242Z,11.36
2018-10-21T00:27:26.219Z,11.30
2018-10-21T00:28:26.188Z,11.31
2018-10-21T00:29:26.160Z,11.33
2018-10-21T00:30:26.132Z,11.26
2018-10-21T00:31:26.104Z,11.26
2018-10-21T00:32:26.076Z,11.26
2018-10-21T00:33:26.058Z,11.26
2018-10-21T00:34:26.023Z,11.26
2018-10-21T00:35:26.001Z,11.30
2018-10-21T00:36:25.969Z,11.35
2018-10-21T00:37:25.937Z,11.27
2018-10-21T00:38:25.912Z,11.30
2018-10-21T00:39:25.881Z,11.35
2018-10-21T00:40:25.854Z,11.28
2018-10-21T00:41:25.832Z,11.23
2018-10-21T00:42:25.799Z,11.30
2018-10-21T00:43:25.771Z,11.28
2018-10-21T00:44:25.744Z,11.33
2018-10-21T00:45:25.717Z,11.27
2018-10-21T00:46:25.692Z,11.31
2018-10-21T00:47:25.661Z,11.35
2018-10-21T00:48:25.643Z,11.38
2018-10-21T00:49:25.607Z,11.33
2018-10-21T00:50:25.578Z,11.36
2018-10-21T00:51:25.548Z,11.36
2018-10-21T00:52:25.520Z,11.42
2018-10-21T00:53:25.494Z,11.53
2018-10-21T00:54:25.469Z,11.49
2018-10-21T00:55:25.442Z,11.45
2018-10-21T00:56:25.410Z,11.44
2018-10-21T00:57:25.382Z,11.53
2018-10-21T00:58:25.357Z,11.60
2018-10-21T00:59:25.329Z,11.62
2018-10-21T01:00:25.298Z,11.54
2018-10-21T01:01:25.273Z,11.60
2018-10-21T01:02:25.241Z,11.54
2018-10-21T01:03:25.229Z,11.62
2018-10-21T01:04:25.187Z,11.59
2018-10-21T01:05:25.169Z,11.63
2018-10-21T01:06:25.169Z,11.62
2018-10-21T01:07:25.106Z,11.69
2018-10-21T01:08:25.078Z,11.56
2018-10-21T01:09:25.049Z,11.62
2018-10-21T01:10:25.021Z,11.57
2018-10-21T01:11:24.992Z,11.70
2018-10-21T01:12:24.966Z,11.70
2018-10-21T01:13:24.940Z,11.64
2018-10-21T01:14:24.913Z,11.69
2018-10-21T01:15:24.889Z,11.62
2018-10-21T01:16:24.863Z,11.63
2018-10-21T01:17:24.829Z,11.64
2018-10-21T01:18:24.801Z,11.57
2018-10-21T01:19:24.776Z,11.62
2018-10-21T01:20:24.746Z,11.51
2018-10-21T01:21:24.717Z,11.53
2018-10-21T01:22:24.687Z,11.51
2018-10-21T01:23:24.661Z,11.41
2018-10-21T01:24:24.632Z,11.44
2018-10-21T01:25:24.610Z,11.44
2018-10-21T01:26:24.585Z,11.42
2018-10-21T01:27:24.551Z,11.42
2018-10-21T01:28:24.524Z,11.36
2018-10-21T01:29:24.494Z,11.33
2018-10-21T01:30:24.466Z,11.31
2018-10-21T01:31:24.437Z,11.27
2018-10-21T01:32:24.410Z,11.27
2018-10-21T01:33:24.385Z,11.24
2018-10-21T01:34:24.354Z,11.20
2018-10-21T01:35:24.327Z,11.23
2018-10-21T01:36:24.682Z,11.20
2018-10-21T01:37:24.281Z,11.11
2018-10-21T01:38:24.258Z,11.09
2018-10-21T01:39:24.218Z,11.12
2018-10-21T01:40:24.192Z,11.13
2018-10-21T01:41:24.164Z,11.06
2018-10-21T01:42:24.136Z,11.09
2018-10-21T01:43:24.108Z,11.09
2018-10-21T01:44:24.078Z,11.11
2018-10-21T01:45:24.051Z,11.06
2018-10-21T01:46:24.022Z,11.08
2018-10-21T01:47:23.995Z,11.11
2018-10-21T01:48:23.966Z,10.99
2018-10-21T01:49:23.939Z,11.03
2018-10-21T01:50:23.908Z,10.98
2018-10-21T01:51:23.897Z,10.86
2018-10-21T01:52:23.913Z,10.93
2018-10-21T01:53:23.823Z,10.88
2018-10-21T01:54:23.796Z,10.93
2018-10-21T01:55:23.768Z,10.94
2018-10-21T01:56:23.740Z,10.88
2018-10-21T01:57:23.715Z,10.84
2018-10-21T01:58:23.685Z,10.83
2018-10-21T01:59:23.659Z,10.84
2018-10-21T02:00:23.630Z,10.90
2018-10-21T02:01:23.604Z,10.90
2018-10-21T02:02:23.571Z,10.84
2018-10-21T02:03:23.550Z,10.87
2018-10-21T02:04:23.520Z,10.84
2018-10-21T02:05:23.489Z,10.86
2018-10-21T02:06:23.463Z,10.91
2018-10-21T02:07:23.437Z,10.88
2018-10-21T02:08:23.407Z,10.91
2018-10-21T02:09:23.377Z,10.88
2018-10-21T02:10:23.345Z,10.81
2018-10-21T02:11:23.320Z,10.91
2018-10-21T02:12:23.294Z,10.84
2018-10-21T02:13:23.265Z,10.91
2018-10-21T02:14:23.237Z,10.86
2018-10-21T02:15:23.512Z,10.91
2018-10-21T02:16:23.180Z,10.84
2018-10-21T02:17:23.151Z,10.98
2018-10-21T02:18:23.125Z,10.94
2018-10-21T02:19:23.122Z,10.99
2018-10-21T02:20:23.068Z,11.01
2018-10-21T02:21:23.042Z,10.99
2018-10-21T02:22:23.211Z,11.02
2018-10-21T02:23:22.983Z,11.27
2018-10-21T02:24:22.953Z,11.36
2018-10-21T02:25:22.928Z,11.48
2018-10-21T02:26:23.019Z,11.41
2018-10-21T02:27:22.875Z,11.54
2018-10-21T02:28:22.846Z,11.45
2018-10-21T02:29:22.812Z,11.56
2018-10-21T02:30:22.783Z,11.51
2018-10-21T02:31:22.756Z,11.49
2018-10-21T02:32:22.727Z,11.63
2018-10-21T02:33:22.807Z,11.53
2018-10-21T02:34:22.671Z,11.57
2018-10-21T02:35:22.643Z,11.51
2018-10-21T02:36:22.617Z,11.64
2018-10-21T02:37:22.593Z,11.70
2018-10-21T02:38:22.762Z,11.66
2018-10-21T02:39:22.546Z,11.66
2018-10-21T02:40:22.505Z,11.66
2018-10-21T02:41:22.475Z,11.67
2018-10-21T02:42:22.647Z,11.66
2018-10-21T02:43:22.418Z,11.60
2018-10-21T02:44:22.391Z,11.66
2018-10-21T02:45:22.365Z,11.62
2018-10-21T02:46:22.337Z,11.66
2018-10-21T02:47:22.308Z,11.64
2018-10-21T02:48:22.485Z,11.62
2018-10-21T02:49:22.457Z,11.77
2018-10-21T02:50:23.039Z,11.69
2018-10-21T02:51:22.194Z,11.67
2018-10-21T02:52:22.178Z,11.74
2018-10-21T02:53:22.139Z,11.64
2018-10-21T02:54:22.110Z,11.69
2018-10-21T02:55:22.083Z,11.69
2018-10-21T02:56:22.062Z,11.69
2018-10-21T02:57:22.224Z,11.66
2018-10-21T02:58:22.000Z,11.81
2018-10-21T02:59:22.176Z,11.82
2018-10-21T03:00:21.945Z,11.75
2018-10-21T03:01:21.915Z,11.66
2018-10-21T03:02:21.888Z,11.82
2018-10-21T03:03:21.863Z,11.70
2018-10-21T03:04:22.033Z,11.81
2018-10-21T03:05:22.009Z,11.72
2018-10-21T03:06:21.789Z,11.70
2018-10-21T03:07:21.753Z,11.69
2018-10-21T03:08:21.722Z,11.66
2018-10-21T03:09:21.757Z,11.67
2018-10-21T03:10:21.665Z,11.66
2018-10-21T03:11:21.639Z,11.66
2018-10-21T03:12:21.612Z,11.70
2018-10-21T03:13:21.798Z,11.64
2018-10-21T03:14:21.551Z,11.66
2018-10-21T03:15:21.525Z,11.63
2018-10-21T03:16:21.496Z,11.69
2018-10-21T03:17:21.472Z,11.67
2018-10-21T03:18:21.478Z,11.69
2018-10-21T03:19:21.416Z,11.66
2018-10-21T03:20:21.385Z,11.56
2018-10-21T03:21:21.452Z,11.64
2018-10-21T03:22:21.328Z,11.63
2018-10-21T03:23:21.299Z,11.63
2018-10-21T03:24:21.273Z,11.70
2018-10-21T03:25:21.245Z,11.57
2018-10-21T03:26:21.217Z,11.59
2018-10-21T03:27:21.189Z,11.72
2018-10-21T03:28:21.161Z,11.60
2018-10-21T03:29:21.135Z,11.59
2018-10-21T03:30:21.108Z,11.57
2018-10-21T03:31:21.083Z,11.62
2018-10-21T03:32:21.052Z,11.63
2018-10-21T03:33:21.392Z,11.59
2018-10-21T03:34:20.993Z,11.62
2018-10-21T03:35:20.967Z,11.64
2018-10-21T03:36:20.937Z,11.60
2018-10-21T03:37:21.114Z,11.66
2018-10-21T03:39:03.323Z,11.67
2018-10-21T03:40:03.226Z,11.66
2018-10-21T03:41:02.974Z,11.74
2018-10-21T03:42:02.950Z,11.62
2018-10-21T03:43:03.124Z,11.63
2018-10-21T03:44:02.892Z,11.69
2018-10-21T03:45:45.212Z,11.64
2018-10-21T03:46:44.989Z,11.67
2018-10-21T03:47:44.961Z,11.66
2018-10-21T03:48:44.929Z,11.64
2018-10-21T03:49:44.900Z,11.63
2018-10-21T03:50:44.872Z,11.60
2018-10-21T03:51:44.844Z,11.57
2018-10-21T03:52:44.815Z,11.69
2018-10-21T03:53:44.793Z,11.74
2018-10-21T03:54:44.758Z,11.59
2018-10-21T03:55:44.734Z,11.63
2018-10-21T03:56:44.705Z,11.66
2018-10-21T03:57:44.678Z,11.66
2018-10-21T03:58:44.647Z,11.63
2018-10-21T03:59:44.625Z,11.56
2018-10-21T04:00:44.600Z,11.57
2018-10-21T04:01:44.569Z,11.56
2018-10-21T04:02:44.539Z,11.64
2018-10-21T04:03:44.510Z,11.59
2018-10-21T04:04:44.484Z,11.64
2018-10-21T04:05:44.460Z,11.63
2018-10-21T04:06:44.424Z,11.67
2018-10-21T04:07:44.396Z,11.70
2018-10-21T04:08:44.368Z,11.64
2018-10-21T04:09:44.345Z,11.51
2018-10-21T04:10:44.313Z,11.62
2018-10-21T04:11:44.285Z,11.59
2018-10-21T04:12:44.257Z,11.64
2018-10-21T04:13:44.228Z,11.70
2018-10-21T04:14:44.200Z,11.64
2018-10-21T04:15:44.172Z,11.57
2018-10-21T04:16:44.145Z,11.64
2018-10-21T04:17:44.119Z,11.57
2018-10-21T04:18:44.089Z,11.51
2018-10-21T04:19:44.263Z,11.57
2018-10-21T04:20:44.037Z,11.57
2018-10-21T04:21:44.209Z,11.62
2018-10-21T04:22:43.983Z,11.62
2018-10-21T04:23:43.955Z,11.63
2018-10-21T04:24:43.923Z,11.54
2018-10-21T04:25:43.894Z,11.62
2018-10-21T04:26:43.870Z,11.54
2018-10-21T04:27:43.837Z,11.62
2018-10-21T04:28:43.812Z,11.63
2018-10-21T04:29:43.784Z,11.70
2018-10-21T04:30:43.755Z,11.57
2018-10-21T04:31:43.729Z,11.62
2018-10-21T04:32:43.701Z,11.60
2018-10-21T04:33:43.677Z,11.57
2018-10-21T04:34:43.645Z,11.57
2018-10-21T04:35:43.617Z,11.54
2018-10-21T04:36:43.588Z,11.54
2018-10-21T04:37:43.567Z,11.57
2018-10-21T04:38:43.531Z,11.51
2018-10-21T04:39:43.504Z,11.64
2018-10-21T04:40:43.479Z,11.51
2018-10-21T04:41:43.455Z,11.63
2018-10-21T04:42:43.426Z,11.56
2018-10-21T04:43:43.596Z,11.63
2018-10-21T04:44:43.567Z,11.54
2018-10-21T04:45:43.337Z,11.54
2018-10-21T04:46:43.447Z,11.57
2018-10-21T04:47:43.281Z,11.60
2018-10-21T04:48:43.256Z,11.66
2018-10-21T04:49:43.228Z,11.60
2018-10-21T04:50:43.198Z,11.64
2018-10-21T04:51:43.172Z,11.64
2018-10-21T04:52:43.143Z,11.62
2018-10-21T04:53:43.115Z,11.62
2018-10-21T04:54:43.087Z,11.59
2018-10-21T04:55:43.059Z,11.60
2018-10-21T04:56:43.037Z,11.67
2018-10-21T04:57:43.005Z,11.62
2018-10-21T04:58:42.976Z,11.63
2018-10-21T04:59:42.949Z,11.60
2018-10-21T05:00:43.018Z,11.60
2018-10-21T05:01:42.898Z,11.64
2018-10-21T05:02:42.864Z,11.66
2018-10-21T05:03:42.841Z,11.62
2018-10-21T05:04:42.808Z,11.66
2018-10-21T05:05:42.779Z,11.62
2018-10-21T05:06:42.955Z,11.69
2018-10-21T05:07:42.859Z,11.60
2018-10-21T05:08:42.700Z,11.64
2018-10-21T05:09:42.672Z,11.72
2018-10-21T05:10:42.647Z,11.60
2018-10-21T05:11:42.614Z,11.59
2018-10-21T05:12:42.587Z,11.64
2018-10-21T05:13:42.563Z,11.67
2018-10-21T05:14:42.529Z,11.70
2018-10-21T05:15:42.503Z,11.69
2018-10-21T05:16:42.498Z,11.70
2018-10-21T05:17:42.454Z,11.72
2018-10-21T05:18:42.431Z,11.70
2018-10-21T05:19:42.394Z,11.63
2018-10-21T05:20:42.370Z,11.67
2018-10-21T05:21:42.339Z,11.75
2018-10-21T05:22:42.309Z,11.67
2018-10-21T05:23:42.284Z,11.66
2018-10-21T05:24:42.252Z,11.66
2018-10-21T05:25:42.226Z,11.63
2018-10-21T05:26:42.198Z,11.69
2018-10-21T05:27:42.174Z,11.75
2018-10-21T05:28:42.145Z,11.70
2018-10-21T05:29:42.117Z,11.72
2018-10-21T05:30:42.088Z,11.70
2018-10-21T05:31:42.065Z,11.67
2018-10-21T05:32:42.031Z,11.66
2018-10-21T05:33:42.006Z,11.78
2018-10-21T05:34:41.985Z,11.79
2018-10-21T05:35:41.964Z,11.77
2018-10-21T05:36:41.922Z,11.88
2018-10-21T05:37:41.897Z,11.87
2018-10-21T05:38:41.871Z,11.87
2018-10-21T05:39:41.840Z,11.81
2018-10-21T05:40:41.926Z,11.84
2018-10-21T05:41:41.886Z,11.77
2018-10-21T05:42:41.757Z,11.79
2018-10-21T05:43:41.736Z,11.84
2018-10-21T05:44:41.700Z,11.78
2018-10-21T05:45:41.672Z,11.77
2018-10-21T05:46:41.677Z,11.72
2018-10-21T05:47:41.620Z,11.72
2018-10-21T05:48:41.592Z,11.63
2018-10-21T05:49:41.563Z,11.59
2018-10-21T05:50:41.538Z,11.62
2018-10-21T05:51:41.513Z,11.62
2018-10-21T05:52:41.479Z,11.62
2018-10-21T05:53:41.452Z,11.62
2018-10-21T05:54:41.427Z,11.59
2018-10-21T05:55:41.401Z,11.60
2018-10-21T05:56:41.367Z,11.60
2018-10-21T05:57:41.341Z,11.62
2018-10-21T05:58:41.310Z,11.57
2018-10-21T05:59:41.286Z,11.56
2018-10-21T06:00:41.258Z,11.60
2018-10-21T06:01:41.233Z,11.54
2018-10-21T06:02:41.241Z,11.62
2018-10-21T06:03:41.175Z,11.45
2018-10-21T06:04:41.156Z,11.44
2018-10-21T06:05:41.117Z,11.33
2018-10-21T06:06:41.095Z,11.33
2018-10-21T06:07:41.062Z,11.24
2018-10-21T06:08:41.033Z,11.21
2018-10-21T06:09:41.006Z,11.21
2018-10-21T06:10:40.978Z,11.12
2018-10-21T06:11:41.002Z,11.13
2018-10-21T06:12:40.925Z,11.12
2018-10-21T06:13:40.897Z,11.17
2018-10-21T06:14:40.868Z,11.20
2018-10-21T06:15:40.871Z,11.08
2018-10-21T06:16:40.810Z,11.09
2018-10-21T06:17:40.784Z,11.13
2018-10-21T06:18:40.756Z,11.02
2018-10-21T06:19:40.731Z,10.95
2018-10-21T06:20:40.702Z,10.94
2018-10-21T06:21:40.673Z,10.99
2018-10-21T06:22:40.645Z,10.94
2018-10-21T06:23:40.674Z,10.95
2018-10-21T06:24:40.590Z,10.98
2018-10-21T06:25:40.564Z,10.95
2018-10-21T06:26:40.537Z,10.98
2018-10-21T06:27:40.524Z,10.95
2018-10-21T06:28:40.481Z,11.01
2018-10-21T06:29:40.453Z,11.09
2018-10-21T06:30:40.430Z,11.08
2018-10-21T06:31:40.393Z,11.01
2018-10-21T06:32:40.367Z,11.08
2018-10-21T06:33:40.498Z,11.06
2018-10-21T06:34:40.311Z,11.05
2018-10-21T06:35:40.283Z,11.09
2018-10-21T06:36:40.277Z,11.11
2018-10-21T06:37:40.255Z,11.13
2018-10-21T06:38:40.196Z,11.12
2018-10-21T06:39:40.170Z,11.17
2018-10-21T06:40:40.142Z,11.20
2018-10-21T06:41:40.117Z,11.28
2018-10-21T06:42:40.089Z,11.12
2018-10-21T06:43:40.058Z,11.21
2018-10-21T06:44:40.033Z,11.24
2018-10-21T06:45:40.046Z,11.23
2018-10-21T06:46:39.977Z,11.12
2018-10-21T06:47:39.952Z,11.13
2018-10-21T06:48:39.923Z,11.21
2018-10-21T06:49:39.891Z,11.17
2018-10-21T06:50:39.863Z,11.12
2018-10-21T06:51:39.836Z,11.23
2018-10-21T06:52:39.810Z,11.24
2018-10-21T06:53:39.783Z,11.21
2018-10-21T06:54:39.757Z,11.27
2018-10-21T06:55:39.727Z,11.28
2018-10-21T06:56:39.940Z,11.27
2018-10-21T06:57:39.720Z,11.26
2018-10-21T06:58:39.642Z,11.30
2018-10-21T06:59:39.615Z,11.28
2018-10-21T07:00:39.589Z,11.33
2018-10-21T07:01:39.562Z,11.45
2018-10-21T07:02:39.533Z,11.36
2018-10-21T07:03:39.504Z,11.36
2018-10-21T07:04:39.651Z,11.38
2018-10-21T07:05:39.454Z,11.33
2018-10-21T07:06:39.422Z,11.38
2018-10-21T07:07:39.393Z,11.35
2018-10-21T07:08:39.367Z,11.36
2018-10-21T07:09:39.340Z,11.31
2018-10-21T07:10:39.311Z,11.35
2018-10-21T07:11:39.283Z,11.36
2018-10-21T07:12:39.257Z,11.35
2018-10-21T07:13:39.228Z,11.41
2018-10-21T07:14:39.200Z,11.45
2018-10-21T07:15:39.268Z,11.54
2018-10-21T07:16:39.354Z,11.51
2018-10-21T07:17:39.117Z,11.54
2018-10-21T07:18:39.089Z,11.49
2018-10-21T07:19:39.064Z,11.54
2018-10-21T07:20:39.036Z,11.56
2018-10-21T07:21:39.009Z,11.57
2018-10-21T07:22:38.980Z,11.63
2018-10-21T07:23:38.955Z,11.64
2018-10-21T07:24:38.924Z,11.69
2018-10-21T07:25:38.897Z,11.72
2018-10-21T07:26:38.869Z,11.79
2018-10-21T07:27:38.842Z,11.90
2018-10-21T07:28:38.899Z,11.98
2018-10-21T07:29:38.788Z,12.04
2018-10-21T07:30:38.760Z,12.03
2018-10-21T07:31:38.733Z,12.11
2018-10-21T07:32:38.709Z,12.08
2018-10-21T07:33:38.682Z,12.25
2018-10-21T07:34:38.653Z,12.31
2018-10-21T07:35:38.626Z,12.29
2018-10-21T07:36:38.601Z,12.46
2018-10-21T07:37:38.573Z,12.56
2018-10-21T07:38:38.545Z,12.55
2018-10-21T07:39:38.516Z,12.55
2018-10-21T07:40:38.490Z,12.67
2018-10-21T07:41:38.469Z,12.79
2018-10-21T07:42:38.437Z,12.94
2018-10-21T07:43:38.409Z,12.81
2018-10-21T07:44:38.399Z,12.95
2018-10-21T07:45:38.356Z,12.95
2018-10-21T07:46:38.329Z,12.95
2018-10-21T07:47:38.303Z,12.85
2018-10-21T07:48:38.274Z,12.98
2018-10-21T07:49:38.249Z,12.79
2018-10-21T07:50:38.221Z,12.73
2018-10-21T07:51:38.397Z,12.76
2018-10-21T07:52:38.179Z,12.70
2018-10-21T07:53:38.145Z,12.76
2018-10-21T07:54:38.116Z,12.80
2018-10-21T07:55:38.129Z,12.79
2018-10-21T07:56:38.063Z,12.88
2018-10-21T07:57:38.087Z,12.91
2018-10-21T07:58:38.010Z,12.88
2018-10-21T07:59:37.988Z,12.96
2018-10-21T08:00:37.957Z,12.92
2018-10-21T08:01:37.932Z,12.98
2018-10-21T08:02:37.904Z,12.98
2018-10-21T08:03:37.878Z,12.92
2018-10-21T08:04:37.888Z,12.95
2018-10-21T08:05:37.829Z,12.96
2018-10-21T08:06:37.802Z,12.96
2018-10-21T08:07:37.776Z,12.99
2018-10-21T08:08:37.807Z,12.96
2018-10-21T08:09:37.725Z,12.98
2018-10-21T08:10:37.695Z,13.03
2018-10-21T08:11:37.669Z,12.98
2018-10-21T08:12:37.645Z,12.99
2018-10-21T08:13:37.618Z,13.03
2018-10-21T08:14:37.628Z,12.98
2018-10-21T08:15:37.567Z,12.99
2018-10-21T08:16:37.541Z,13.13
2018-10-21T08:17:37.514Z,13.06
2018-10-21T08:18:37.491Z,13.10
2018-10-21T08:19:37.461Z,13.12
2018-10-21T08:20:37.435Z,13.10
2018-10-21T08:21:37.411Z,13.06
2018-10-21T08:22:37.381Z,13.09
2018-10-21T08:23:37.354Z,13.01
2018-10-21T08:24:37.330Z,13.12
2018-10-21T08:25:37.304Z,13.09
2018-10-21T08:26:37.276Z,13.10
2018-10-21T08:27:37.250Z,13.19
2018-10-21T08:28:37.222Z,13.19
2018-10-21T08:29:37.196Z,13.25
2018-10-21T08:30:37.171Z,13.22
2018-10-21T08:31:37.142Z,13.19
2018-10-21T08:32:37.117Z,13.25
2018-10-21T08:33:37.091Z,13.12
2018-10-21T08:34:37.065Z,13.19
2018-10-21T08:35:37.038Z,13.07
2018-10-21T08:36:37.017Z,13.12
2018-10-21T08:37:36.988Z,13.13
2018-10-21T08:38:37.011Z,13.17
2018-10-21T08:39:36.937Z,13.17
2018-10-21T08:40:36.911Z,13.19
2018-10-21T08:41:36.884Z,13.10
2018-10-21T08:42:36.855Z,13.21
2018-10-21T08:43:36.829Z,13.14
2018-10-21T08:44:36.807Z,13.19
2018-10-21T08:45:36.786Z,13.13
2018-10-21T08:46:36.779Z,13.19
2018-10-21T08:47:36.726Z,13.16
2018-10-21T08:48:36.706Z,13.13
2018-10-21T08:49:36.674Z,13.22
2018-10-21T08:50:36.646Z,13.28
2018-10-21T08:51:36.630Z,13.22
2018-10-21T08:52:36.593Z,13.38
2018-10-21T08:53:36.567Z,13.31
2018-10-21T08:54:36.542Z,13.41
2018-10-21T08:55:36.515Z,13.41
2018-10-21T08:56:36.492Z,13.50
2018-10-21T08:57:36.465Z,13.51
2018-10-21T08:58:36.438Z,13.44
2018-10-21T08:59:36.412Z,13.54
2018-10-21T09:00:36.387Z,13.54
2018-10-21T09:01:36.359Z,13.65
2018-10-21T09:02:36.332Z,13.65
2018-10-21T09:03:36.309Z,13.65
2018-10-21T09:04:36.282Z,13.73
2018-10-21T09:05:36.257Z,13.73
2018-10-21T09:06:36.230Z,13.71
2018-10-21T09:07:36.203Z,13.72
2018-10-21T09:08:36.176Z,13.81
2018-10-21T09:09:36.156Z,13.81
2018-10-21T09:10:36.363Z,13.84
2018-10-21T09:11:36.102Z,13.83
2018-10-21T09:12:36.073Z,13.84
2018-10-21T09:13:36.049Z,13.79
2018-10-21T09:14:36.031Z,13.87
2018-10-21T09:15:36.034Z,13.96
2018-10-21T09:16:36.031Z,14.02
2018-10-21T09:17:35.946Z,14.01
2018-10-21T09:18:35.969Z,13.98
2018-10-21T09:19:35.894Z,14.02
2018-10-21T09:20:35.866Z,14.20
2018-10-21T09:21:35.840Z,14.12
2018-10-21T09:22:35.814Z,14.24
2018-10-21T09:23:35.797Z,14.31
2018-10-21T09:24:35.765Z,14.19
2018-10-21T09:25:35.739Z,14.19
2018-10-21T09:26:35.717Z,14.21
2018-10-21T09:27:35.690Z,14.21
2018-10-21T09:28:35.681Z,14.34
2018-10-21T09:29:35.637Z,14.34
2018-10-21T09:30:35.611Z,14.34
2018-10-21T09:31:35.588Z,14.35
2018-10-21T09:32:35.563Z,14.21
2018-10-21T09:33:35.539Z,14.29
2018-10-21T09:34:35.514Z,14.34
2018-10-21T09:35:35.492Z,14.31
2018-10-21T09:36:35.461Z,14.20
2018-10-21T09:37:35.438Z,14.17
2018-10-21T09:38:35.412Z,14.34
2018-10-21T09:39:35.387Z,14.35
2018-10-21T09:40:35.368Z,14.34
2018-10-21T09:41:35.339Z,14.31
2018-10-21T09:42:35.309Z,14.52
2018-10-21T09:43:35.285Z,14.39
2018-10-21T09:44:35.261Z,14.53
2018-10-21T09:45:35.237Z,14.49
2018-10-21T09:46:35.214Z,14.52
2018-10-21T09:47:35.189Z,14.61
2018-10-21T09:48:35.160Z,14.59
2018-10-21T09:49:35.137Z,14.60
2018-10-21T09:50:35.108Z,14.48
2018-10-21T09:51:35.085Z,14.53
2018-10-21T09:52:35.067Z,14.61
2018-10-21T09:53:35.036Z,14.61
2018-10-21T09:54:35.020Z,14.59
2018-10-21T09:55:34.986Z,14.56
2018-10-21T09:56:34.963Z,14.71
2018-10-21T09:57:34.941Z,14.74
2018-10-21T09:58:35.081Z,14.67
2018-10-21T09:59:34.888Z,14.69
2018-10-21T10:00:34.865Z,14.75
2018-10-21T10:01:34.842Z,14.63
2018-10-21T10:02:34.812Z,14.52
2018-10-21T10:03:34.788Z,14.66
2018-10-21T10:04:34.766Z,14.66
2018-10-21T10:05:34.741Z,14.63
2018-10-21T10:06:34.716Z,14.71
2018-10-21T10:07:34.694Z,14.82
2018-10-21T10:08:34.667Z,14.79
2018-10-21T10:09:34.642Z,14.79
2018-10-21T10:10:34.618Z,14.80
2018-10-21T10:11:34.593Z,14.91
2018-10-21T10:12:34.571Z,14.94
2018-10-21T10:13:34.547Z,14.87
2018-10-21T10:14:34.525Z,14.86
2018-10-21T10:15:34.500Z,15.05
2018-10-21T10:16:34.483Z,14.95
2018-10-21T10:17:34.534Z,15.01
2018-10-21T10:18:34.422Z,15.00
2018-10-21T10:19:34.400Z,15.05
2018-10-21T10:20:34.374Z,15.33
2018-10-21T10:21:34.350Z,15.30
2018-10-21T10:22:34.325Z,15.22
2018-10-21T10:23:34.389Z,14.91
2018-10-21T10:24:34.277Z,14.87
2018-10-21T10:25:34.253Z,14.85
2018-10-21T10:26:34.232Z,14.87
2018-10-21T10:27:34.208Z,14.87
2018-10-21T10:28:34.182Z,14.94
2018-10-21T10:29:34.162Z,14.97
2018-10-21T10:30:34.212Z,15.00
2018-10-21T10:31:34.117Z,15.00
2018-10-21T10:32:34.084Z,14.98
2018-10-21T10:33:34.060Z,14.95
2018-10-21T10:34:34.038Z,15.07
2018-10-21T10:35:34.013Z,14.91
2018-10-21T10:36:33.991Z,14.87
2018-10-21T10:37:33.967Z,14.91
2018-10-21T10:38:33.942Z,14.91
2018-10-21T10:39:33.919Z,15.12
2018-10-21T10:40:33.899Z,15.09
2018-10-21T10:41:33.912Z,14.94
2018-10-21T10:42:33.847Z,14.93
2018-10-21T10:43:33.827Z,14.91
2018-10-21T10:44:33.797Z,14.95
2018-10-21T10:45:33.786Z,14.95
2018-10-21T10:46:33.761Z,14.80
2018-10-21T10:47:33.724Z,14.74
2018-10-21T10:48:33.706Z,14.69
2018-10-21T10:49:33.679Z,14.71
2018-10-21T10:50:33.656Z,14.93
2018-10-21T10:51:33.632Z,14.87
2018-10-21T10:52:33.606Z,14.79
2018-10-21T10:53:33.582Z,14.72
2018-10-21T10:54:33.558Z,14.83
2018-10-21T10:55:33.535Z,14.87
2018-10-21T10:56:33.511Z,14.85
2018-10-21T10:57:33.486Z,14.93
2018-10-21T10:58:33.460Z,14.86
2018-10-21T10:59:33.521Z,14.83
2018-10-21T11:00:33.415Z,14.90
2018-10-21T11:01:33.391Z,14.90
2018-10-21T11:02:33.366Z,15.09
2018-10-21T11:03:33.343Z,15.07
2018-10-21T11:04:33.316Z,15.05
2018-10-21T11:05:33.292Z,15.38
2018-10-21T11:06:33.277Z,15.20
2018-10-21T11:07:33.245Z,15.51
2018-10-21T11:08:33.222Z,15.60
2018-10-21T11:09:33.199Z,15.73
2018-10-21T11:10:33.376Z,15.59
2018-10-21T11:11:33.350Z,15.56
2018-10-21T11:12:33.326Z,15.77
2018-10-21T11:13:33.108Z,16.11
2018-10-21T11:14:33.136Z,16.16
2018-10-21T11:15:33.254Z,16.03
2018-10-21T11:16:33.033Z,16.01
2018-10-21T11:17:33.009Z,15.85
2018-10-21T11:18:32.984Z,15.95
2018-10-21T11:19:32.965Z,16.23
2018-10-21T11:20:32.937Z,16.23
2018-10-21T11:21:32.917Z,15.91
2018-10-21T11:22:32.898Z,15.89
2018-10-21T11:23:32.868Z,15.81
2018-10-21T11:24:32.847Z,15.96
2018-10-21T11:25:32.823Z,16.04
2018-10-21T11:26:32.799Z,15.96
2018-10-21T11:27:32.779Z,15.88
2018-10-21T11:28:32.755Z,15.76
2018-10-21T11:29:32.732Z,15.89
2018-10-21T11:30:32.708Z,16.01
2018-10-21T11:31:32.692Z,16.07
2018-10-21T11:32:32.662Z,16.11
2018-10-21T11:33:32.636Z,16.16
2018-10-21T11:34:32.614Z,15.88
2018-10-21T11:35:32.591Z,15.86
2018-10-21T11:36:32.581Z,15.86
2018-10-21T11:37:32.712Z,15.95
2018-10-21T11:38:32.523Z,15.96
2018-10-21T11:39:32.500Z,15.96
2018-10-21T11:40:32.475Z,16.25
2018-10-21T11:41:32.452Z,16.40
2018-10-21T11:42:32.427Z,16.29
2018-10-21T11:43:32.405Z,16.18
2018-10-21T11:44:32.383Z,16.07
2018-10-21T11:45:32.400Z,15.99
2018-10-21T11:46:32.450Z,15.88
2018-10-21T11:47:32.312Z,15.74
2018-10-21T11:48:32.292Z,15.62
2018-10-21T11:49:32.269Z,15.58
2018-10-21T11:50:32.244Z,15.66
2018-10-21T11:51:32.221Z,15.73
2018-10-21T11:52:32.212Z,15.67
2018-10-21T11:53:32.174Z,15.80
2018-10-21T11:54:32.149Z,16.01
2018-10-21T11:55:32.126Z,15.96
2018-10-21T11:56:32.105Z,16.04
2018-10-21T11:57:32.080Z,15.93
2018-10-21T11:58:32.056Z,15.80
2018-10-21T11:59:32.034Z,15.91
2018-10-21T12:00:32.010Z,15.93
2018-10-21T12:01:31.998Z,15.89
2018-10-21T12:02:31.963Z,15.98
2018-10-21T12:03:31.941Z,15.92
2018-10-21T12:04:31.917Z,15.92
2018-10-21T12:05:31.893Z,15.98
2018-10-21T12:06:31.869Z,15.98
2018-10-21T12:07:31.844Z,16.01
2018-10-21T12:08:31.827Z,16.04
2018-10-21T12:09:31.799Z,16.03
2018-10-21T12:10:31.775Z,16.17
2018-10-21T12:11:31.750Z,16.17
2018-10-21T12:12:31.726Z,16.16
2018-10-21T12:13:31.704Z,16.08
2018-10-21T12:14:31.678Z,16.17
2018-10-21T12:15:31.670Z,16.25
2018-10-21T12:16:31.634Z,16.25
2018-10-21T12:17:31.610Z,16.25
2018-10-21T12:18:31.591Z,16.26
2018-10-21T12:19:31.569Z,16.13
2018-10-21T12:20:31.539Z,16.25
2018-10-21T12:21:31.515Z,16.27
2018-10-21T12:22:31.545Z,16.23
2018-10-21T12:23:31.519Z,16.27
2018-10-21T12:24:31.447Z,16.25
2018-10-21T12:25:31.447Z,16.44
2018-10-21T12:26:31.398Z,16.25
2018-10-21T12:27:31.377Z,16.23
2018-10-21T12:28:31.352Z,16.10
2018-10-21T12:29:31.330Z,16.14
2018-10-21T12:30:31.307Z,16.01
2018-10-21T12:31:31.281Z,16.10
2018-10-21T12:32:31.261Z,16.17
2018-10-21T12:33:31.236Z,16.32
2018-10-21T12:34:31.212Z,16.16
2018-10-21T12:35:31.193Z,16.01
2018-10-21T12:36:31.168Z,16.03
2018-10-21T12:37:31.148Z,15.93
2018-10-21T12:38:31.121Z,15.92
2018-10-21T12:39:31.098Z,16.01
2018-10-21T12:40:31.076Z,15.91
2018-10-21T12:41:31.050Z,15.88
2018-10-21T12:42:31.025Z,15.92
2018-10-21T12:43:31.004Z,15.96
2018-10-21T12:44:30.985Z,16.08
2018-10-21T12:45:31.089Z,16.04
2018-10-21T12:46:30.934Z,15.99
2018-10-21T12:47:30.910Z,16.01
2018-10-21T12:48:30.887Z,16.04
2018-10-21T12:49:31.163Z,16.03
2018-10-21T12:50:30.841Z,16.01
2018-10-21T12:51:30.816Z,16.07
2018-10-21T12:52:30.791Z,15.96
2018-10-21T12:53:30.767Z,16.03