createdAt,value
2018-01-04T00:00:08.635Z,81.60
2018-01-04T00:02:36.242Z,81.80
2018-01-04T00:05:04.689Z,81.90
2018-01-04T00:07:32.306Z,82.60
2018-01-04T00:09:59.905Z,81.90
2018-01-04T00:12:27.521Z,82.20
2018-01-04T00:14:55.103Z,82.10
2018-01-04T00:17:22.692Z,82.40
2018-01-04T00:19:51.052Z,83.90
2018-01-04T00:22:19.398Z,85.70
2018-01-04T00:24:47.764Z,85.20
2018-01-04T00:27:15.347Z,85.10
2018-01-04T00:29:42.959Z,86.00
2018-01-04T00:32:10.543Z,86.80
2018-01-04T00:34:38.113Z,88.70
2018-01-04T00:37:05.728Z,87.00
2018-01-04T00:39:34.475Z,85.90
2018-01-04T00:42:02.088Z,85.80
2018-01-04T00:44:29.675Z,86.60
2018-01-04T00:46:57.270Z,85.80
2018-01-04T00:49:24.844Z,86.10
2018-01-04T00:51:52.467Z,84.40
2018-01-04T00:54:20.808Z,83.30
2018-01-04T00:56:48.373Z,82.00
2018-01-04T00:59:16.781Z,82.20
2018-01-04T01:01:45.105Z,82.50
2018-01-04T01:04:13.894Z,81.70
2018-01-04T01:06:42.235Z,81.70
2018-01-04T01:09:09.856Z,81.60
2018-01-04T01:11:37.433Z,81.00
2018-01-04T01:14:05.045Z,80.30
2018-01-04T01:16:32.625Z,80.80
2018-01-04T01:19:00.266Z,80.50
2018-01-04T01:21:27.876Z,80.20
2018-01-04T01:23:55.461Z,80.10
2018-01-04T01:26:23.066Z,80.20
2018-01-04T01:28:51.405Z,80.90
2018-01-04T01:31:19.023Z,80.70
2018-01-04T01:33:46.606Z,80.70
2018-01-04T01:36:14.227Z,81.00
2018-01-04T01:38:42.574Z,80.00
2018-01-04T01:41:10.150Z,80.00
2018-01-04T01:43:37.756Z,79.90
2018-01-04T01:46:05.334Z,79.80
2018-01-04T01:48:32.960Z,79.80
2018-01-04T01:51:01.327Z,79.50
2018-01-04T01:53:28.926Z,79.40
2018-01-04T01:55:56.798Z,78.90
2018-01-04T01:58:24.410Z,78.60
2018-01-04T02:00:51.985Z,78.90
2018-01-04T02:03:19.571Z,79.00
2018-01-04T02:05:47.210Z,78.90
2018-01-04T02:08:14.781Z,79.40
2018-01-04T02:10:43.150Z,79.20
2018-01-04T02:13:10.717Z,79.20
2018-01-04T02:15:38.358Z,79.30
2018-01-04T02:18:18.620Z,79.00
2018-01-04T02:20:58.289Z,79.00
2018-01-04T02:23:37.599Z,79.70
2018-01-04T02:26:05.217Z,79.00
2018-01-04T02:28:44.658Z,80.00
2018-01-04T02:31:24.274Z,79.30
2018-01-04T02:34:04.850Z,79.30
2018-01-04T02:36:44.376Z,79.30
2018-01-04T02:39:23.978Z,79.70
2018-01-04T02:42:04.536Z,79.00
2018-01-04T02:44:40.747Z,78.50
2018-01-04T02:47:08.367Z,79.20
2018-01-04T02:49:35.946Z,79.30
2018-01-04T02:52:04.771Z,79.30
2018-01-04T02:54:32.384Z,79.80
2018-01-04T02:57:00.730Z,80.20
2018-01-04T02:59:28.334Z,80.70
2018-01-04T03:01:55.906Z,81.30
2018-01-04T03:04:23.514Z,81.50
2018-01-04T03:06:51.145Z,81.60
2018-01-04T03:09:18.751Z,81.90
2018-01-04T03:11:46.334Z,82.00
2018-01-04T03:14:13.925Z,84.10
2018-01-04T03:16:42.663Z,84.20
2018-01-04T03:19:10.247Z,84.20
2018-01-04T03:24:50.029Z,87.00
2018-01-04T03:27:23.232Z,87.30
2018-01-04T03:29:56.545Z,87.90
2018-01-04T03:32:29.859Z,87.60
2018-01-04T03:35:03.100Z,87.90
2018-01-04T03:37:36.299Z,88.20
2018-01-04T03:40:09.531Z,87.50
2018-01-04T03:42:42.851Z,86.90
2018-01-04T03:45:16.040Z,86.50
2018-01-04T03:47:50.004Z,87.00
2018-01-04T03:50:23.190Z,86.30
2018-01-04T03:52:51.571Z,84.90
2018-01-04T03:55:24.935Z,84.90
2018-01-04T03:57:54.461Z,85.40
2018-01-04T04:00:28.659Z,86.00
2018-01-04T04:02:56.260Z,86.30
2018-01-04T04:05:29.723Z,87.00
2018-01-04T04:08:03.096Z,86.50
2018-01-04T04:10:30.676Z,86.80
2018-01-04T04:12:58.273Z,87.90
2018-01-04T04:15:25.897Z,87.20
2018-01-04T04:17:53.511Z,88.30
2018-01-04T04:20:21.094Z,89.40
2018-01-04T04:22:48.675Z,89.50
2018-01-04T04:25:16.274Z,90.20
2018-01-04T04:27:43.855Z,90.60
2018-01-04T04:30:11.449Z,90.80
2018-01-04T04:32:39.016Z,91.20
2018-01-04T04:35:06.630Z,90.70
2018-01-04T04:37:35.462Z,91.00
2018-01-04T04:40:03.038Z,90.90
2018-01-04T04:42:30.655Z,90.60
2018-01-04T04:44:59.371Z,91.50
2018-01-04T04:47:27.746Z,92.20
2018-01-04T04:49:55.313Z,92.20
2018-01-04T04:52:22.915Z,92.40
2018-01-04T04:54:50.502Z,92.70
2018-01-04T04:57:18.111Z,93.00
2018-01-04T04:59:46.458Z,93.60
2018-01-04T05:02:14.030Z,93.20
2018-01-04T05:04:41.629Z,93.30
2018-01-04T05:07:10.367Z,92.50
2018-01-04T05:09:37.970Z,92.80
2018-01-04T05:12:06.328Z,92.60
2018-01-04T05:14:33.935Z,92.60
2018-01-04T05:17:01.521Z,91.90
2018-01-04T05:19:30.682Z,91.40
2018-01-04T05:21:59.031Z,91.50
2018-01-04T05:24:26.625Z,91.50
2018-01-04T05:26:54.239Z,92.00
2018-01-04T05:29:22.577Z,91.60
2018-01-04T05:31:50.189Z,91.60
2018-01-04T05:34:17.770Z,91.60
2018-01-04T05:36:46.506Z,91.10
2018-01-04T05:39:14.077Z,91.40
2018-01-04T05:41:41.690Z,91.40
2018-01-04T05:44:09.269Z,91.50
2018-01-04T05:46:36.846Z,91.60
2018-01-04T05:49:05.691Z,92.10
2018-01-04T05:51:34.042Z,93.60
2018-01-04T05:54:01.662Z,93.30
2018-01-04T05:56:29.246Z,94.00
2018-01-04T05:58:56.844Z,94.00
2018-01-04T06:01:25.188Z,94.10
2018-01-04T06:03:52.798Z,94.10
2018-01-04T06:06:20.380Z,94.10
2018-01-04T06:08:47.976Z,94.30
2018-01-04T06:11:15.554Z,94.60
2018-01-04T06:13:43.166Z,94.30
2018-01-04T06:16:10.743Z,94.30
2018-01-04T06:18:38.331Z,94.00
2018-01-04T06:21:05.951Z,93.90
2018-01-04T06:23:35.142Z,93.80
2018-01-04T06:26:03.502Z,93.30
2018-01-04T06:28:31.082Z,93.50
2018-01-04T06:30:58.690Z,93.70
2018-01-04T06:33:26.274Z,93.00
2018-01-04T06:35:53.874Z,92.90
2018-01-04T06:38:21.444Z,92.90
2018-01-04T06:40:49.043Z,92.90
2018-01-04T06:43:16.628Z,93.00
2018-01-04T06:45:44.230Z,93.00
2018-01-04T06:48:11.814Z,93.10
2018-01-04T06:50:39.429Z,93.00
2018-01-04T06:53:07.766Z,93.20
2018-01-04T06:55:35.345Z,93.10
2018-01-04T06:58:03.019Z,93.20
2018-01-04T07:00:30.595Z,93.10
2018-01-04T07:02:58.204Z,93.30
2018-01-04T07:05:25.791Z,92.80
2018-01-04T07:07:53.394Z,93.20
2018-01-04T07:10:20.990Z,93.50
2018-01-04T07:12:48.614Z,93.10
2018-01-04T07:15:16.203Z,93.30
2018-01-04T07:17:43.784Z,93.30
2018-01-04T07:20:11.402Z,93.20
2018-01-04T07:22:38.983Z,93.10
2018-01-04T07:25:06.582Z,93.50
2018-01-04T07:27:35.201Z,93.60
2018-01-04T07:30:03.583Z,93.60
2018-01-04T07:32:31.163Z,93.60
2018-01-04T07:34:58.770Z,93.80
2018-01-04T07:37:26.359Z,93.60
2018-01-04T07:39:53.963Z,93.60
2018-01-04T07:42:21.551Z,93.40
2018-01-04T07:44:49.165Z,93.50
2018-01-04T07:47:16.806Z,93.20
2018-01-04T07:49:44.381Z,93.20
2018-01-04T07:52:11.982Z,92.80
2018-01-04T07:54:39.558Z,92.70
2018-01-04T07:57:07.172Z,92.50
2018-01-04T07:59:35.834Z,92.40
2018-01-04T08:02:04.035Z,92.00
2018-01-04T08:04:31.619Z,92.10
2018-01-04T08:06:59.212Z,91.90
2018-01-04T08:09:26.821Z,92.10
2018-01-04T08:11:54.394Z,92.20
2018-01-04T08:14:22.042Z,92.00
2018-01-04T08:16:50.386Z,91.90
2018-01-04T08:19:17.987Z,91.90
2018-01-04T08:21:45.571Z,91.80
2018-01-04T08:24:13.183Z,91.60
2018-01-04T08:26:40.758Z,91.40
2018-01-04T08:29:08.371Z,91.30
2018-01-04T08:31:36.717Z,91.20
2018-01-04T08:34:05.051Z,91.20
2018-01-04T08:36:33.884Z,91.20
2018-01-04T08:39:01.551Z,91.60
2018-01-04T08:41:29.153Z,91.70
2018-01-04T08:43:56.733Z,91.30
2018-01-04T08:46:24.333Z,91.60
2018-01-04T08:48:52.689Z,91.50
2018-01-04T08:51:20.306Z,91.50
2018-01-04T08:53:47.884Z,91.20
2018-01-04T08:56:15.463Z,91.50
2018-01-04T08:58:43.072Z,90.90
2018-01-04T09:01:11.416Z,90.70
2018-01-04T09:03:39.023Z,90.60
2018-01-04T09:06:06.607Z,90.90
2018-01-04T09:08:35.134Z,90.70
2018-01-04T09:11:03.495Z,90.70
2018-01-04T09:13:31.104Z,90.40
2018-01-04T09:15:58.684Z,90.40
2018-01-04T09:18:26.291Z,90.40
2018-01-04T09:20:53.866Z,90.70
2018-01-04T09:23:21.471Z,90.70
2018-01-04T09:25:49.056Z,90.90
2018-01-04T09:28:16.691Z,90.40
2018-01-04T09:30:44.272Z,90.00
2018-01-04T09:33:11.874Z,90.40
2018-01-04T09:35:39.477Z,90.40
2018-01-04T09:38:07.055Z,90.40
2018-01-04T09:40:35.921Z,90.20
2018-01-04T09:43:05.344Z,90.30
2018-01-04T09:45:32.964Z,90.20
2018-01-04T09:48:00.546Z,90.40
2018-01-04T09:50:28.928Z,90.00
2018-01-04T09:52:56.511Z,90.00
2018-01-04T09:55:24.118Z,89.20
2018-01-04T09:57:52.474Z,89.80
2018-01-04T10:00:20.059Z,89.60
2018-01-04T10:02:47.678Z,89.30
2018-01-04T10:05:16.096Z,89.10
2018-01-04T10:07:43.675Z,89.10
2018-01-04T10:10:12.009Z,88.00
2018-01-04T10:12:39.610Z,87.80
2018-01-04T10:15:07.190Z,88.70
2018-01-04T10:17:35.818Z,88.80
2018-01-04T10:20:04.313Z,88.60
2018-01-04T10:22:31.927Z,88.10
2018-01-04T10:24:59.501Z,87.90
2018-01-04T10:27:27.092Z,88.90
2018-01-04T10:29:54.698Z,88.90
2018-01-04T10:32:23.049Z,89.10
2018-01-04T10:34:50.650Z,89.10
2018-01-04T10:37:18.259Z,88.50
2018-01-04T10:39:46.642Z,89.00
2018-01-04T10:42:14.222Z,88.50
2018-01-04T10:44:41.825Z,88.30
2018-01-04T10:47:09.406Z,89.30
2018-01-04T10:49:37.006Z,88.60
2018-01-04T10:52:06.353Z,88.10
2018-01-04T10:54:33.940Z,88.00
2018-01-04T10:57:01.546Z,87.80
2018-01-04T10:59:29.113Z,88.20
2018-01-04T11:01:56.808Z,88.80
2018-01-04T11:04:24.386Z,88.70
2018-01-04T11:06:52.017Z,87.40
2018-01-04T11:09:19.599Z,87.70
2018-01-04T11:11:47.206Z,88.80
2018-01-04T11:14:14.785Z,89.00
2018-01-04T11:16:42.408Z,87.80
2018-01-04T11:19:09.987Z,87.50
2018-01-04T11:21:37.572Z,87.50
2018-01-04T11:24:05.177Z,87.20
2018-01-04T11:26:33.450Z,87.40
2018-01-04T11:29:01.819Z,87.50
2018-01-04T11:31:29.392Z,87.40
2018-01-04T11:33:56.997Z,87.60
2018-01-04T11:36:24.565Z,87.00
2018-01-04T11:38:52.178Z,86.80
2018-01-04T11:41:19.803Z,87.80
2018-01-04T11:43:47.399Z,87.10
2018-01-04T11:46:14.991Z,87.30
2018-01-04T11:48:42.574Z,88.40
2018-01-04T11:51:10.180Z,88.10
2018-01-04T11:53:37.768Z,88.60
2018-01-04T11:56:05.455Z,88.80
2018-01-04T11:58:33.045Z,89.20
2018-01-04T12:01:00.681Z,89.80
2018-01-04T12:03:28.279Z,90.00
2018-01-04T12:05:55.885Z,90.00
2018-01-04T12:08:23.475Z,90.20
2018-01-04T12:10:51.094Z,90.50
2018-01-04T12:13:18.670Z,90.60
2018-01-04T12:15:46.280Z,90.50
2018-01-04T12:18:14.644Z,90.50
2018-01-04T12:20:42.236Z,90.50
2018-01-04T12:23:09.870Z,90.30
2018-01-04T12:25:37.445Z,90.00
2018-01-04T12:28:05.814Z,90.40
2018-01-04T12:30:34.070Z,90.40
2018-01-04T12:33:02.442Z,90.70
2018-01-04T12:35:30.023Z,90.70
2018-01-04T12:37:57.639Z,90.30
2018-01-04T12:40:25.978Z,90.50
2018-01-04T12:42:53.596Z,90.50
2018-01-04T12:45:21.178Z,90.60
2018-01-04T12:47:48.758Z,90.50
2018-01-04T12:50:16.389Z,90.30
2018-01-04T12:52:44.729Z,90.30
2018-01-04T12:55:12.335Z,90.30
2018-01-04T12:57:39.911Z,90.40
2018-01-04T13:00:07.526Z,90.20
2018-01-04T13:02:35.110Z,90.00
2018-01-04T13:05:03.379Z,89.90
2018-01-04T13:07:30.956Z,89.10
2018-01-04T13:09:58.561Z,89.50
2018-01-04T13:12:26.147Z,89.40
2018-01-04T13:14:53.725Z,88.40
2018-01-04T13:17:21.336Z,88.70
2018-01-04T13:19:48.910Z,88.80
2018-01-04T13:22:16.523Z,88.40
2018-01-04T13:24:44.100Z,88.20
2018-01-04T13:27:11.715Z,87.60
2018-01-04T13:29:40.088Z,87.60
2018-01-04T13:32:07.768Z,87.50
2018-01-04T13:34:35.348Z,88.10
2018-01-04T13:37:03.028Z,87.60
2018-01-04T13:39:30.606Z,87.60
2018-01-04T13:41:58.222Z,87.30
2018-01-04T13:44:25.801Z,87.90
2018-01-04T13:46:53.390Z,87.80
2018-01-04T13:49:21.015Z,88.50
2018-01-04T13:51:49.053Z,89.00
2018-01-04T13:54:17.431Z,89.90
2018-01-04T13:56:45.020Z,89.80
2018-01-04T13:59:12.635Z,89.70
2018-01-04T14:01:40.228Z,90.20
2018-01-04T14:04:07.859Z,90.30
2018-01-04T14:06:35.813Z,90.90
2018-01-04T14:09:04.643Z,90.60
2018-01-04T14:11:32.234Z,90.80
2018-01-04T14:13:59.856Z,91.20
2018-01-04T14:16:27.441Z,91.10
2018-01-04T14:18:55.031Z,91.30
2018-01-04T14:21:22.651Z,91.50
2018-01-04T14:23:50.993Z,91.60
2018-01-04T14:26:18.611Z,91.60
2018-01-04T14:28:46.208Z,91.70
2018-01-04T14:31:13.814Z,92.00
2018-01-04T14:33:42.169Z,92.80
2018-01-04T14:36:09.802Z,92.80
2018-01-04T14:38:38.168Z,93.50
2018-01-04T14:41:05.783Z,93.50
2018-01-04T14:43:34.282Z,93.60
2018-01-04T14:46:01.867Z,93.80
2018-01-04T14:48:29.471Z,93.70
2018-01-04T14:50:57.829Z,93.90
2018-01-04T14:53:25.428Z,93.60
2018-01-04T14:55:53.007Z,93.40
2018-01-04T14:58:20.626Z,93.40
2018-01-04T15:00:48.227Z,93.30
2018-01-04T15:03:16.607Z,93.50
2018-01-04T15:05:44.192Z,93.20
2018-01-04T15:08:11.806Z,93.20
2018-01-04T15:10:40.156Z,93.20
2018-01-04T15:13:07.769Z,93.20
2018-01-04T15:15:35.355Z,93.00
2018-01-04T15:18:03.635Z,92.90
2018-01-04T15:20:31.240Z,93.20
2018-01-04T15:22:59.586Z,93.10
2018-01-04T15:25:27.962Z,93.20
2018-01-04T15:27:55.538Z,93.20
2018-01-04T15:30:23.154Z,93.20
2018-01-04T15:32:50.725Z,93.40
2018-01-04T15:35:18.330Z,93.30
2018-01-04T15:37:45.910Z,93.30
2018-01-04T15:40:13.550Z,93.00
2018-01-04T15:42:41.134Z,92.70
2018-01-04T15:45:08.712Z,92.50
2018-01-04T15:47:36.317Z,92.70
2018-01-04T15:50:03.897Z,92.60
2018-01-04T15:52:31.505Z,92.70
2018-01-04T15:54:59.078Z,92.50
2018-01-04T15:57:26.694Z,92.60
2018-01-04T15:59:54.275Z,92.40
2018-01-04T16:02:21.882Z,92.50
2018-01-04T16:04:49.466Z,92.60
2018-01-04T16:07:17.081Z,92.40
2018-01-04T16:09:45.426Z,92.30
2018-01-04T16:12:13.779Z,92.40
2018-01-04T16:14:42.154Z,92.40
2018-01-04T16:17:09.744Z,92.40
2018-01-04T16:19:37.862Z,92.30
2018-01-04T16:22:06.208Z,92.50
2018-01-04T16:24:34.648Z,92.50
2018-01-04T16:27:02.240Z,92.30
2018-01-04T16:29:29.850Z,92.40
2018-01-04T16:31:58.193Z,92.40
2018-01-04T16:34:25.804Z,92.40
2018-01-04T16:36:53.391Z,92.30
2018-01-04T16:39:21.007Z,92.30
2018-01-04T16:41:48.594Z,92.30
2018-01-04T16:44:16.181Z,92.30
2018-01-04T16:46:44.561Z,92.20
2018-01-04T16:49:12.147Z,92.20
2018-01-04T16:51:39.755Z,92.30
2018-01-04T16:54:07.348Z,92.30
2018-01-04T16:56:35.487Z,92.00
2018-01-04T16:59:03.103Z,92.10
2018-01-04T17:01:30.732Z,92.00
2018-01-04T17:03:58.322Z,91.90
2018-01-04T17:06:25.941Z,92.00
2018-01-04T17:08:53.538Z,91.90
2018-01-04T17:11:21.110Z,92.20
2018-01-04T17:13:48.722Z,92.10
2018-01-04T17:16:16.298Z,92.30
2018-01-04T17:18:43.907Z,92.50
2018-01-04T17:21:11.517Z,92.30
2018-01-04T17:23:39.884Z,92.00
2018-01-04T17:26:07.471Z,92.00
2018-01-04T17:28:35.077Z,91.90
2018-01-04T17:31:04.322Z,91.70
2018-01-04T17:33:32.010Z,91.60
2018-01-04T17:36:00.355Z,91.80
2018-01-04T17:38:27.930Z,91.80
2018-01-04T17:40:55.524Z,91.60
2018-01-04T17:43:23.098Z,91.60
2018-01-04T17:45:50.711Z,91.60
2018-01-04T17:48:18.281Z,91.30
2018-01-04T17:50:45.873Z,91.40
2018-01-04T17:53:13.450Z,91.40
2018-01-04T17:55:41.062Z,91.20
2018-01-04T17:58:08.648Z,91.40
2018-01-04T18:00:36.227Z,91.50
2018-01-04T18:03:04.844Z,91.50
2018-01-04T18:05:32.422Z,91.30
2018-01-04T18:08:00.052Z,91.40
2018-01-04T18:10:28.412Z,91.30
2018-01-04T18:12:56.023Z,91.20
2018-01-04T18:15:23.611Z,91.30
2018-01-04T18:17:51.222Z,91.10
2018-01-04T18:20:19.570Z,91.20
2018-01-04T18:22:47.196Z,91.20
2018-01-04T18:25:14.786Z,91.00
2018-01-04T18:27:42.366Z,91.30
2018-01-04T18:30:09.975Z,91.60
2018-01-04T18:32:38.700Z,91.20
2018-01-04T18:35:07.076Z,91.40
2018-01-04T18:37:35.782Z,91.40
2018-01-04T18:40:04.351Z,91.40
2018-01-04T18:42:31.925Z,91.60
2018-01-04T18:44:59.536Z,91.50
2018-01-04T18:47:27.118Z,91.70
2018-01-04T18:50:04.709Z,91.30
2018-01-04T18:52:33.055Z,91.00
2018-01-04T18:55:00.683Z,91.00
2018-01-04T18:57:28.250Z,91.30
2018-01-04T18:59:55.826Z,91.30
2018-01-04T19:02:23.456Z,91.30
2018-01-04T19:04:51.036Z,91.10
2018-01-04T19:07:18.646Z,91.10
2018-01-04T19:09:46.993Z,91.10
2018-01-04T19:12:14.603Z,91.10
2018-01-04T19:14:42.180Z,91.10
2018-01-04T19:17:09.786Z,91.50
2018-01-04T19:19:37.371Z,91.40
2018-01-04T19:22:06.249Z,91.70
2018-01-04T19:24:34.804Z,92.00
2018-01-04T19:27:02.427Z,92.30
2018-01-04T19:29:30.788Z,92.70
2018-01-04T19:31:58.370Z,92.70
2018-01-04T19:34:26.196Z,93.10
2018-01-04T19:36:53.763Z,93.40
2018-01-04T19:39:21.392Z,93.90
2018-01-04T19:41:48.961Z,93.50
2018-01-04T19:44:17.308Z,93.40
2018-01-04T19:46:44.923Z,93.30
2018-01-04T19:49:12.503Z,93.30
2018-01-04T19:51:40.129Z,93.50
2018-01-04T19:54:07.703Z,93.10
2018-01-04T19:56:35.301Z,93.30
2018-01-04T19:59:04.286Z,93.60
2018-01-04T20:01:31.890Z,93.60
2018-01-04T20:04:00.239Z,94.00
2018-01-04T20:06:27.863Z,94.00
2018-01-04T20:08:55.444Z,94.10
2018-01-04T20:11:23.736Z,94.30
2018-01-04T20:13:51.359Z,94.40
2018-01-04T20:16:18.943Z,94.60
2018-01-04T20:18:46.565Z,94.60
2018-01-04T20:21:14.240Z,94.70
2018-01-04T20:23:41.855Z,94.80
2018-01-04T20:26:10.205Z,94.90
2018-01-04T20:28:38.709Z,95.00
2018-01-04T20:31:06.295Z,95.10
2018-01-04T20:33:34.372Z,95.20
2018-01-04T20:36:03.631Z,95.80
2018-01-04T20:38:31.926Z,95.70
2018-01-04T20:40:59.639Z,96.20
2018-01-04T20:43:27.209Z,96.60
2018-01-04T20:45:54.853Z,96.70
2018-01-04T20:48:22.443Z,96.70
2018-01-04T20:50:50.045Z,96.90
2018-01-04T20:53:18.381Z,97.70
2018-01-04T20:55:45.987Z,97.40
2018-01-04T20:58:13.564Z,97.50
2018-01-04T21:00:41.205Z,97.50
2018-01-04T21:03:09.546Z,97.70
2018-01-04T21:05:37.138Z,97.70
2018-01-04T21:08:05.854Z,97.80
2018-01-04T21:10:33.944Z,97.80
2018-01-04T21:13:01.624Z,97.90
2018-01-04T21:15:29.212Z,98.00
2018-01-04T21:17:56.818Z,98.00
2018-01-04T21:20:24.411Z,97.90
2018-01-04T21:22:52.023Z,97.90
2018-01-04T21:25:19.613Z,98.00
2018-01-04T21:27:47.238Z,97.90
2018-01-04T21:30:14.819Z,97.90
2018-01-04T21:32:42.406Z,98.00
2018-01-04T21:35:10.288Z,97.90
2018-01-04T21:37:38.850Z,97.90
2018-01-04T21:40:06.472Z,97.80
2018-01-04T21:42:34.055Z,97.90
2018-01-04T21:45:01.661Z,98.00
2018-01-04T21:47:29.243Z,98.00
2018-01-04T21:49:56.851Z,98.00
2018-01-04T21:52:24.651Z,97.70
2018-01-04T21:54:53.059Z,97.80
2018-01-04T21:57:20.644Z,97.70
2018-01-04T21:59:48.236Z,97.70
2018-01-04T22:02:15.856Z,97.70
2018-01-04T22:04:43.465Z,98.10
2018-01-04T22:07:11.836Z,97.70
2018-01-04T22:09:40.174Z,97.50
2018-01-04T22:12:07.781Z,97.50
2018-01-04T22:14:36.125Z,97.70
2018-01-04T22:17:04.697Z,97.70
2018-01-04T22:19:33.115Z,97.70
2018-01-04T22:22:01.590Z,97.80
2018-01-04T22:24:29.166Z,97.70
2018-01-04T22:26:56.751Z,97.60
2018-01-04T22:29:24.358Z,97.70
2018-01-04T22:31:52.715Z,97.70
2018-01-04T22:34:20.312Z,97.70
2018-01-04T22:36:47.890Z,97.70
2018-01-04T22:39:15.485Z,97.60
2018-01-04T22:41:43.090Z,97.50
2018-01-04T22:44:10.707Z,97.60
2018-01-04T22:46:38.287Z,97.60
2018-01-04T22:49:05.864Z,97.50
2018-01-04T22:51:34.741Z,97.40
2018-01-04T22:54:02.394Z,97.40
2018-01-04T22:56:30.011Z,97.40
2018-01-04T22:58:57.590Z,97.40
2018-01-04T23:01:25.204Z,97.30
2018-01-04T23:03:52.791Z,97.30
2018-01-04T23:06:20.392Z,97.40
2018-01-04T23:08:48.729Z,97.70
2018-01-04T23:11:16.496Z,97.70
2018-01-04T23:13:44.079Z,97.80
2018-01-04T23:16:11.679Z,98.10
2018-01-04T23:18:39.274Z,98.60
2018-01-04T23:21:06.850Z,98.40
2018-01-04T23:23:35.675Z,98.60
2018-01-04T23:26:04.373Z,98.60
2018-01-04T23:28:31.982Z,98.70
2018-01-04T23:30:59.572Z,98.70
2018-01-04T23:33:27.178Z,98.50
2018-01-04T23:35:54.764Z,98.50
2018-01-04T23:38:22.375Z,98.50
2018-01-04T23:40:49.953Z,98.40
2018-01-04T23:43:17.556Z,98.40
2018-01-04T23:45:45.146Z,98.50
2018-01-04T23:48:13.528Z,98.60
2018-01-04T23:50:41.110Z,98.60
2018-01-04T23:53:08.717Z,98.50
2018-01-04T23:55:36.322Z,98.50
2018-01-04T23:58:05.840Z,98.60
