createdAt,value
2018-12-05T00:00:04.015Z,0
2018-12-05T00:01:03.692Z,0
2018-12-05T00:02:02.918Z,0
2018-12-05T00:03:03.155Z,0
2018-12-05T00:04:03.655Z,0
2018-12-05T00:05:03.872Z,0
2018-12-05T00:06:03.081Z,0
2018-12-05T00:07:03.571Z,0
2018-12-05T00:08:03.293Z,0
2018-12-05T00:09:03.634Z,0
2018-12-05T00:10:03.258Z,0
2018-12-05T00:11:03.227Z,0
2018-12-05T00:12:03.483Z,0
2018-12-05T00:13:03.213Z,0
2018-12-05T00:14:03.694Z,0
2018-12-05T00:15:03.409Z,0
2018-12-05T00:16:03.386Z,0
2018-12-05T00:17:03.102Z,0
2018-12-05T00:18:03.078Z,0
2018-12-05T00:19:03.295Z,0
2018-12-05T00:20:03.551Z,0
2018-12-05T00:21:03.351Z,0
2018-12-05T00:22:02.982Z,0
2018-12-05T00:23:03.474Z,0
2018-12-05T00:24:02.937Z,0
2018-12-05T00:25:02.933Z,0
2018-12-05T00:26:03.142Z,0
2018-12-05T00:27:03.380Z,0
2018-12-05T00:28:03.109Z,0
2018-12-05T00:29:02.825Z,0
2018-12-05T00:30:02.557Z,0
2018-12-05T00:31:03.050Z,0
2018-12-05T00:32:03.285Z,0
2018-12-05T00:33:02.234Z,0
2018-12-05T00:34:03.270Z,0
2018-12-05T00:35:02.185Z,0
2018-12-05T00:36:02.684Z,0
2018-12-05T00:37:02.913Z,0
2018-12-05T00:38:02.892Z,0
2018-12-05T00:39:02.873Z,0
2018-12-05T00:40:02.632Z,0
2018-12-05T00:41:02.818Z,0
2018-12-05T00:42:03.061Z,0
2018-12-05T00:43:02.775Z,0
2018-12-05T00:44:02.493Z,0
2018-12-05T00:45:02.473Z,0
2018-12-05T00:46:02.461Z,0
2018-12-05T00:47:02.195Z,0
2018-12-05T00:48:02.669Z,0
2018-12-05T00:49:02.414Z,0
2018-12-05T00:50:02.365Z,0
2018-12-05T00:51:02.871Z,0
2018-12-05T00:52:02.331Z,0
2018-12-05T00:53:02.577Z,0
2018-12-05T00:54:02.285Z,0
2018-12-05T00:55:02.531Z,0
2018-12-05T00:56:02.741Z,0
2018-12-05T00:57:01.967Z,0
2018-12-05T00:58:02.713Z,0
2018-12-05T00:59:02.476Z,0
2018-12-05T01:00:02.417Z,0
2018-12-05T01:01:02.130Z,0
2018-12-05T01:02:02.620Z,0
2018-12-05T01:03:02.345Z,0
2018-12-05T01:04:02.065Z,0
2018-12-05T01:05:02.290Z,0
2018-12-05T01:06:02.271Z,0
2018-12-05T01:07:02.259Z,0
2018-12-05T01:08:01.970Z,0
2018-12-05T01:09:02.461Z,0
2018-12-05T01:10:01.927Z,0
2018-12-05T01:11:01.909Z,0
2018-12-05T01:12:02.143Z,0
2018-12-05T01:13:01.862Z,0
2018-12-05T01:14:02.347Z,0
2018-12-05T01:15:01.845Z,0
2018-12-05T01:16:02.065Z,0
2018-12-05T01:17:02.029Z,0
2018-12-05T01:18:01.505Z,0
2018-12-05T01:19:01.999Z,0
2018-12-05T01:20:01.964Z,0
2018-12-05T01:21:02.210Z,0
2018-12-05T01:22:02.234Z,0
2018-12-05T01:23:02.164Z,0
2018-12-05T01:24:01.633Z,0
2018-12-05T01:25:01.656Z,0
2018-12-05T01:26:01.913Z,0
2018-12-05T01:27:01.796Z,0
2018-12-05T01:28:01.551Z,0
2018-12-05T01:29:01.272Z,0
2018-12-05T01:30:01.493Z,0
2018-12-05T01:31:01.733Z,0
2018-12-05T01:32:01.755Z,0
2018-12-05T01:33:01.963Z,0
2018-12-05T01:34:01.167Z,0
2018-12-05T01:35:01.910Z,0
2018-12-05T01:36:01.148Z,0
2018-12-05T01:37:01.361Z,0
2018-12-05T01:38:01.582Z,0
2018-12-05T01:39:01.580Z,0
2018-12-05T01:40:01.333Z,0
2018-12-05T01:41:01.773Z,0
2018-12-05T01:42:01.248Z,0
2018-12-05T01:43:00.966Z,0
2018-12-05T01:44:01.196Z,0
2018-12-05T01:45:01.436Z,0
2018-12-05T01:46:01.159Z,0
2018-12-05T01:47:01.192Z,0
2018-12-05T01:48:00.862Z,0
2018-12-05T01:49:01.332Z,0
2018-12-05T01:50:01.575Z,0
2018-12-05T01:51:01.548Z,0
2018-12-05T01:52:01.103Z,0
2018-12-05T01:53:01.502Z,0
2018-12-05T01:54:01.219Z,0
2018-12-05T01:55:01.284Z,0
2018-12-05T01:56:01.181Z,0
2018-12-05T01:57:01.418Z,0
2018-12-05T01:58:00.968Z,0
2018-12-05T01:59:01.391Z,0
2018-12-05T02:00:01.102Z,0
2018-12-05T02:01:00.572Z,0
2018-12-05T02:02:01.057Z,0
2018-12-05T02:03:01.056Z,0
2018-12-05T02:04:00.854Z,0
2018-12-05T02:05:01.237Z,0
2018-12-05T02:06:00.964Z,0
2018-12-05T02:07:00.943Z,0
2018-12-05T02:08:00.928Z,0
2018-12-05T02:09:00.901Z,0
2018-12-05T02:10:01.218Z,0
2018-12-05T02:11:01.103Z,0
2018-12-05T02:12:00.827Z,0
2018-12-05T02:13:00.553Z,0
2018-12-05T02:14:00.299Z,0
2018-12-05T02:15:00.820Z,0
2018-12-05T02:16:00.743Z,0
2018-12-05T02:17:00.219Z,0
2018-12-05T02:18:00.787Z,0
2018-12-05T02:19:00.163Z,0
2018-12-05T02:20:00.403Z,0
2018-12-05T02:21:00.892Z,0
2018-12-05T02:22:00.408Z,0
2018-12-05T02:23:00.741Z,0
2018-12-05T02:24:00.571Z,0
2018-12-05T02:25:00.043Z,0
2018-12-05T02:25:59.772Z,0
2018-12-05T02:27:00.255Z,0
2018-12-05T02:28:00.477Z,0
2018-12-05T02:29:00.454Z,0
2018-12-05T02:30:00.423Z,0
2018-12-05T02:31:00.422Z,0
2018-12-05T02:32:00.662Z,0
2018-12-05T02:33:00.108Z,0
2018-12-05T02:34:00.091Z,0
2018-12-05T02:35:00.348Z,0
2018-12-05T02:36:00.295Z,0
2018-12-05T02:37:00.032Z,0
2018-12-05T02:38:00.261Z,0
2018-12-05T02:39:00.259Z,0
2018-12-05T02:40:00.214Z,0
2018-12-05T02:41:00.458Z,0
2018-12-05T02:42:00.193Z,0
2018-12-05T02:42:59.894Z,0
2018-12-05T02:44:00.122Z,0
2018-12-05T02:44:59.978Z,0
2018-12-05T02:46:00.320Z,0
2018-12-05T02:46:59.555Z,0
2018-12-05T02:48:00.031Z,0
2018-12-05T02:49:00.009Z,0
2018-12-05T02:50:00.257Z,0
2018-12-05T02:50:59.704Z,0
2018-12-05T02:52:00.204Z,0
2018-12-05T02:52:59.671Z,0
2018-12-05T02:53:59.673Z,0
2018-12-05T02:54:59.623Z,0
2018-12-05T02:56:00.115Z,0
2018-12-05T02:57:00.079Z,0
2018-12-05T02:58:00.055Z,0
2018-12-05T02:58:59.791Z,0
2018-12-05T02:59:59.771Z,0
2018-12-05T03:00:59.230Z,0
2018-12-05T03:01:59.720Z,0
2018-12-05T03:02:59.431Z,0
2018-12-05T03:03:59.408Z,0
2018-12-05T03:04:59.653Z,0
2018-12-05T03:05:59.628Z,0
2018-12-05T03:06:59.869Z,0
2018-12-05T03:07:59.323Z,0
2018-12-05T03:08:59.066Z,0
2018-12-05T03:09:59.282Z,0
2018-12-05T03:10:59.261Z,0
2018-12-05T03:11:59.485Z,0
2018-12-05T03:12:59.231Z,0
2018-12-05T03:13:59.699Z,0
2018-12-05T03:14:59.684Z,0
2018-12-05T03:15:59.426Z,0
2018-12-05T03:16:59.390Z,0
2018-12-05T03:17:59.107Z,0
2018-12-05T03:18:59.341Z,0
2018-12-05T03:19:59.312Z,0
2018-12-05T03:20:59.279Z,0
2018-12-05T03:21:59.272Z,0
2018-12-05T03:22:59.527Z,0
2018-12-05T03:23:59.216Z,0
2018-12-05T03:24:59.190Z,0
2018-12-05T03:25:59.430Z,0
2018-12-05T03:26:59.434Z,0
2018-12-05T03:27:58.627Z,0
2018-12-05T03:28:58.757Z,0
2018-12-05T03:29:59.090Z,0
2018-12-05T03:30:59.080Z,0
2018-12-05T03:31:59.387Z,0
2018-12-05T03:32:58.775Z,0
2018-12-05T03:33:59.115Z,0
2018-12-05T03:34:59.226Z,0
2018-12-05T03:35:58.966Z,0
2018-12-05T03:36:59.202Z,0
2018-12-05T03:37:58.902Z,0
2018-12-05T03:38:58.881Z,0
2018-12-05T03:39:58.600Z,0
2018-12-05T03:40:58.326Z,0
2018-12-05T03:41:58.812Z,0
2018-12-05T03:42:58.535Z,0
2018-12-05T03:43:58.778Z,0
2018-12-05T03:44:58.744Z,0
2018-12-05T03:45:58.514Z,0
2018-12-05T03:46:58.701Z,0
2018-12-05T03:47:58.684Z,0
2018-12-05T03:48:59.016Z,0
2018-12-05T03:49:58.120Z,0
2018-12-05T03:50:58.364Z,0
2018-12-05T03:51:58.341Z,0
2018-12-05T03:52:58.319Z,0
2018-12-05T03:53:58.297Z,0
2018-12-05T03:54:58.261Z,0
2018-12-05T03:55:58.501Z,0
2018-12-05T03:56:58.233Z,0
2018-12-05T03:57:58.445Z,0
2018-12-05T03:58:58.168Z,0
2018-12-05T03:59:58.416Z,0
2018-12-05T04:00:58.654Z,0
2018-12-05T04:01:58.186Z,0
2018-12-05T04:02:58.106Z,0
2018-12-05T04:03:57.606Z,0
2018-12-05T04:04:58.748Z,0
2018-12-05T04:05:58.273Z,0
2018-12-05T04:06:57.994Z,0
2018-12-05T04:07:58.515Z,0
2018-12-05T04:08:58.478Z,0
2018-12-05T04:09:57.946Z,0
2018-12-05T04:10:57.925Z,0
2018-12-05T04:11:57.883Z,0
2018-12-05T04:12:58.380Z,0
2018-12-05T04:13:57.590Z,0
2018-12-05T04:14:58.334Z,0
2018-12-05T04:15:58.361Z,0
2018-12-05T04:16:58.026Z,0
2018-12-05T04:17:58.009Z,0
2018-12-05T04:18:57.481Z,0
2018-12-05T04:19:58.237Z,0
2018-12-05T04:20:57.683Z,0
2018-12-05T04:21:57.654Z,0
2018-12-05T04:22:57.966Z,0
2018-12-05T04:23:58.162Z,0
2018-12-05T04:24:57.849Z,0
2018-12-05T04:25:57.598Z,0
2018-12-05T04:26:57.806Z,0
2018-12-05T04:27:57.518Z,0
2018-12-05T04:28:57.827Z,0
2018-12-05T04:29:57.477Z,0
2018-12-05T04:30:57.709Z,0
2018-12-05T04:31:57.690Z,0
2018-12-05T04:32:57.458Z,0
2018-12-05T04:33:57.668Z,0
2018-12-05T04:34:57.692Z,0
2018-12-05T04:35:57.365Z,0
2018-12-05T04:36:57.575Z,0
2018-12-05T04:37:57.802Z,0
2018-12-05T04:38:57.784Z,0
2018-12-05T04:39:57.765Z,0
2018-12-05T04:40:57.485Z,0
2018-12-05T04:41:57.472Z,0
2018-12-05T04:42:57.199Z,0
2018-12-05T04:43:57.206Z,0
2018-12-05T04:44:57.141Z,0
2018-12-05T04:45:57.370Z,0
2018-12-05T04:46:56.832Z,0
2018-12-05T04:47:57.078Z,0
2018-12-05T04:48:57.413Z,0
2018-12-05T04:49:57.548Z,0
2018-12-05T04:50:57.268Z,0
2018-12-05T04:51:56.752Z,0
2018-12-05T04:52:57.225Z,0
2018-12-05T04:53:57.447Z,0
2018-12-05T04:54:57.281Z,0
2018-12-05T04:55:56.894Z,0
2018-12-05T04:56:56.868Z,0
2018-12-05T04:57:56.873Z,0
2018-12-05T04:58:57.074Z,0
2018-12-05T04:59:57.168Z,0
2018-12-05T05:00:56.790Z,0
2018-12-05T05:01:57.250Z,0
2018-12-05T05:02:57.247Z,0
2018-12-05T05:03:56.952Z,0
2018-12-05T05:04:56.949Z,0
2018-12-05T05:05:57.183Z,0
2018-12-05T05:06:57.147Z,0
2018-12-05T05:07:56.870Z,0
2018-12-05T05:08:56.623Z,0
2018-12-05T05:09:57.106Z,0
2018-12-05T05:10:56.544Z,0
2018-12-05T05:11:56.771Z,0
2018-12-05T05:12:56.266Z,0
2018-12-05T05:13:56.725Z,0
2018-12-05T05:14:56.710Z,0
2018-12-05T05:15:56.432Z,0
2018-12-05T05:16:56.910Z,0
2018-12-05T05:17:56.899Z,0
2018-12-05T05:18:56.196Z,0
2018-12-05T05:19:56.162Z,0
2018-12-05T05:20:56.839Z,0
2018-12-05T05:21:56.585Z,0
2018-12-05T05:22:56.300Z,0
2018-12-05T05:23:56.526Z,0
2018-12-05T05:24:56.790Z,0
2018-12-05T05:25:56.203Z,0
2018-12-05T05:26:56.586Z,0
2018-12-05T05:27:56.160Z,0
2018-12-05T05:28:56.399Z,0
2018-12-05T05:29:56.110Z,0
2018-12-05T05:30:56.343Z,0
2018-12-05T05:31:56.586Z,0
2018-12-05T05:32:56.298Z,0
2018-12-05T05:33:56.040Z,0
2018-12-05T05:34:56.258Z,0
2018-12-05T05:35:56.232Z,0
2018-12-05T05:36:56.214Z,0
2018-12-05T05:37:56.450Z,0
2018-12-05T05:38:55.909Z,0
2018-12-05T05:39:56.406Z,0
2018-12-05T05:40:55.859Z,0
2018-12-05T05:41:56.106Z,0
2018-12-05T05:42:55.558Z,0
2018-12-05T05:43:55.289Z,0
2018-12-05T05:44:56.334Z,0
2018-12-05T05:45:55.742Z,0
2018-12-05T05:46:55.480Z,0
2018-12-05T05:47:56.211Z,0
2018-12-05T05:48:55.620Z,0
2018-12-05T05:49:55.914Z,0
2018-12-05T05:50:56.139Z,0
2018-12-05T05:51:55.860Z,0
2018-12-05T05:52:55.587Z,0
2018-12-05T05:53:56.071Z,0
2018-12-05T05:54:55.295Z,0
2018-12-05T05:55:55.784Z,0
2018-12-05T05:56:56.012Z,0
2018-12-05T05:57:55.502Z,0
2018-12-05T05:58:55.968Z,0
2018-12-05T05:59:55.696Z,0
2018-12-05T06:00:55.667Z,0
2018-12-05T06:01:55.128Z,0
2018-12-05T06:02:55.391Z,0
2018-12-05T06:03:55.338Z,0
2018-12-05T06:04:55.321Z,0
2018-12-05T06:05:55.554Z,0
2018-12-05T06:06:55.270Z,0
2018-12-05T06:07:55.256Z,0
2018-12-05T06:08:54.977Z,0
2018-12-05T06:09:54.975Z,0
2018-12-05T06:10:55.731Z,0
2018-12-05T06:11:55.157Z,0
2018-12-05T06:12:55.140Z,0
2018-12-05T06:13:54.854Z,0
2018-12-05T06:14:54.864Z,0
2018-12-05T06:15:55.576Z,0
2018-12-05T06:16:55.039Z,0
2018-12-05T06:17:55.285Z,0
2018-12-05T06:18:55.015Z,0
2018-12-05T06:19:54.974Z,0
2018-12-05T06:20:55.208Z,0
2018-12-05T06:21:55.439Z,0
2018-12-05T06:22:55.414Z,0
2018-12-05T06:23:55.130Z,0
2018-12-05T06:24:54.624Z,0
2018-12-05T06:25:55.352Z,0
2018-12-05T06:26:55.067Z,0
2018-12-05T06:27:55.424Z,0
2018-12-05T06:28:54.532Z,0
2018-12-05T06:29:55.025Z,0
2018-12-05T06:30:54.975Z,0
2018-12-05T06:31:54.729Z,0
2018-12-05T06:32:54.933Z,0
2018-12-05T06:33:55.169Z,0
2018-12-05T06:34:54.885Z,0
2018-12-05T06:35:54.610Z,0
2018-12-05T06:36:54.841Z,0
2018-12-05T06:37:54.309Z,0
2018-12-05T06:38:54.536Z,0
2018-12-05T06:39:55.020Z,0
2018-12-05T06:40:54.499Z,0
2018-12-05T06:41:54.727Z,0
2018-12-05T06:42:54.702Z,0
2018-12-05T06:43:54.695Z,0
2018-12-05T06:44:54.668Z,0
2018-12-05T06:45:54.384Z,0
2018-12-05T06:46:54.132Z,0
2018-12-05T06:47:54.589Z,0
2018-12-05T06:48:54.326Z,0
2018-12-05T06:49:54.810Z,0
2018-12-05T06:50:54.729Z,0
2018-12-05T06:51:54.033Z,0
2018-12-05T06:52:54.484Z,0
2018-12-05T06:53:54.463Z,0
2018-12-05T06:54:54.433Z,0
2018-12-05T06:55:53.919Z,0
2018-12-05T06:56:54.209Z,0
2018-12-05T06:57:53.869Z,0
2018-12-05T06:58:54.630Z,0
2018-12-05T06:59:54.061Z,0
2018-12-05T07:00:54.286Z,0
2018-12-05T07:01:54.020Z,0
2018-12-05T07:02:53.996Z,0
2018-12-05T07:03:54.258Z,0
2018-12-05T07:04:54.207Z,0
2018-12-05T07:05:54.493Z,0
2018-12-05T07:06:53.899Z,0
2018-12-05T07:07:53.885Z,0
2018-12-05T07:08:54.388Z,0
2018-12-05T07:09:54.350Z,0
2018-12-05T07:10:53.814Z,0
2018-12-05T07:11:53.802Z,0
2018-12-05T07:12:53.793Z,0
2018-12-05T07:13:54.020Z,0
2018-12-05T07:14:53.759Z,0
2018-12-05T07:15:53.449Z,0
2018-12-05T07:16:53.423Z,0
2018-12-05T07:17:53.660Z,5
2018-12-05T07:18:53.906Z,5
2018-12-05T07:19:53.608Z,5
2018-12-05T07:20:53.335Z,5
2018-12-05T07:21:53.556Z,5
2018-12-05T07:22:53.803Z,5
2018-12-05T07:23:53.518Z,5
2018-12-05T07:24:54.037Z,5
2018-12-05T07:25:53.730Z,5
2018-12-05T07:26:52.939Z,5
2018-12-05T07:27:53.890Z,5
2018-12-05T07:28:53.925Z,5
2018-12-05T07:29:53.641Z,5
2018-12-05T07:30:55.075Z,5
2018-12-05T07:31:53.853Z,10
2018-12-05T07:32:53.580Z,10
2018-12-05T07:33:53.544Z,10
2018-12-05T07:34:53.525Z,10
2018-12-05T07:35:53.243Z,10
2018-12-05T07:36:53.488Z,10
2018-12-05T07:37:52.973Z,10
2018-12-05T07:38:53.443Z,10
2018-12-05T07:39:53.693Z,10
2018-12-05T07:40:53.657Z,15
2018-12-05T07:41:53.379Z,15
2018-12-05T07:42:52.840Z,15
2018-12-05T07:43:53.590Z,15
2018-12-05T07:44:53.075Z,15
2018-12-05T07:45:52.771Z,15
2018-12-05T07:46:53.004Z,15
2018-12-05T07:47:53.498Z,15
2018-12-05T07:48:52.960Z,15
2018-12-05T07:49:53.212Z,20
2018-12-05T07:50:53.171Z,20
2018-12-05T07:51:53.147Z,20
2018-12-05T07:52:53.125Z,20
2018-12-05T07:53:53.098Z,20
2018-12-05T07:54:52.567Z,20
2018-12-05T07:55:53.051Z,20
2018-12-05T07:56:53.029Z,20
2018-12-05T07:57:52.756Z,20
2018-12-05T07:58:52.734Z,20
2018-12-05T07:59:52.976Z,25
2018-12-05T08:00:53.199Z,25
2018-12-05T08:01:53.171Z,25
2018-12-05T08:02:52.648Z,25
2018-12-05T08:03:52.885Z,25
2018-12-05T08:04:52.597Z,25
2018-12-05T08:05:52.327Z,30
2018-12-05T08:06:52.806Z,30
2018-12-05T08:07:52.880Z,30
2018-12-05T08:08:52.761Z,30
2018-12-05T08:09:52.743Z,30
2018-12-05T08:10:52.730Z,30
2018-12-05T08:11:53.020Z,30
2018-12-05T08:12:52.676Z,30
2018-12-05T08:13:52.156Z,30
2018-12-05T08:14:52.633Z,30
2018-12-05T08:15:52.615Z,30
2018-12-05T08:16:52.372Z,30
2018-12-05T08:17:52.319Z,30
2018-12-05T08:18:52.039Z,30
2018-12-05T08:19:53.150Z,30
2018-12-05T08:20:52.291Z,30
2018-12-05T08:21:52.739Z,30
2018-12-05T08:22:52.222Z,30
2018-12-05T08:23:52.183Z,30
2018-12-05T08:24:52.186Z,30
2018-12-05T08:25:52.174Z,30
2018-12-05T08:26:52.126Z,30
2018-12-05T08:27:51.881Z,30
2018-12-05T08:28:52.320Z,30
2018-12-05T08:29:52.307Z,35
2018-12-05T08:30:51.979Z,35
2018-12-05T08:31:52.002Z,35
2018-12-05T08:32:52.244Z,35
2018-12-05T08:33:51.968Z,40
2018-12-05T08:34:52.195Z,40
2018-12-05T08:35:52.202Z,40
2018-12-05T08:36:52.031Z,40
2018-12-05T08:37:52.132Z,40
2018-12-05T08:38:52.118Z,40
2018-12-05T08:39:52.128Z,45
2018-12-05T08:40:52.054Z,45
2018-12-05T08:41:52.047Z,45
2018-12-05T08:42:51.972Z,45
2018-12-05T08:43:53.632Z,45
2018-12-05T08:44:52.231Z,45
2018-12-05T08:45:51.776Z,45
2018-12-05T08:46:51.945Z,45
2018-12-05T08:47:51.762Z,45
2018-12-05T08:48:52.129Z,45
2018-12-05T08:49:51.878Z,50
2018-12-05T08:50:51.597Z,50
2018-12-05T08:51:51.849Z,50
2018-12-05T08:52:51.802Z,50
2018-12-05T08:53:51.779Z,50
2018-12-05T08:54:52.021Z,50
2018-12-05T08:55:51.755Z,50
2018-12-05T08:56:51.721Z,50
2018-12-05T08:57:51.961Z,55
2018-12-05T08:58:51.690Z,55
2018-12-05T08:59:51.183Z,55
2018-12-05T09:00:51.388Z,60
2018-12-05T09:01:51.096Z,60
2018-12-05T09:02:51.334Z,60
2018-12-05T09:03:51.316Z,65
2018-12-05T09:04:51.380Z,65
2018-12-05T09:05:51.020Z,70
2018-12-05T09:06:51.514Z,70
2018-12-05T09:07:51.734Z,70
2018-12-05T09:08:51.455Z,75
2018-12-05T09:09:51.186Z,75
2018-12-05T09:10:51.173Z,75
2018-12-05T09:11:51.659Z,75
2018-12-05T09:12:51.630Z,75
2018-12-05T09:13:51.362Z,75
2018-12-05T09:14:51.359Z,75
2018-12-05T09:15:51.336Z,75
2018-12-05T09:16:50.784Z,80
2018-12-05T09:17:50.753Z,80
2018-12-05T09:18:51.018Z,80
2018-12-05T09:19:51.227Z,85
2018-12-05T09:20:50.957Z,85
2018-12-05T09:21:50.946Z,90
2018-12-05T09:22:51.566Z,95
2018-12-05T09:23:51.406Z,95
2018-12-05T09:24:51.133Z,100
2018-12-05T09:25:51.059Z,100
2018-12-05T09:26:50.836Z,100
2018-12-05T09:27:51.014Z,100
2018-12-05T09:28:56.917Z,100
2018-12-05T09:29:50.508Z,100
2018-12-05T09:30:51.064Z,100
2018-12-05T09:31:50.469Z,100
2018-12-05T09:32:50.446Z,100
2018-12-05T09:33:51.198Z,105
2018-12-05T09:34:51.192Z,110
2018-12-05T09:35:51.153Z,110
2018-12-05T09:36:50.616Z,115
2018-12-05T09:37:50.343Z,115
2018-12-05T09:38:50.774Z,120
2018-12-05T09:39:50.583Z,120
2018-12-05T09:40:50.790Z,120
2018-12-05T09:41:50.765Z,120
2018-12-05T09:42:50.500Z,120
2018-12-05T09:43:50.780Z,125
2018-12-05T09:44:50.712Z,125
2018-12-05T09:45:50.952Z,130
2018-12-05T09:46:50.415Z,135
2018-12-05T09:47:50.648Z,135
2018-12-05T09:48:50.214Z,130
2018-12-05T09:49:50.359Z,130
2018-12-05T09:50:50.844Z,130
2018-12-05T09:51:50.574Z,130
2018-12-05T09:52:50.297Z,130
2018-12-05T09:53:50.277Z,135
2018-12-05T09:54:50.510Z,145
2018-12-05T09:55:50.027Z,140
2018-12-05T09:56:50.459Z,140
2018-12-05T09:57:50.195Z,140
2018-12-05T09:58:50.690Z,140
2018-12-05T09:59:50.417Z,145
2018-12-05T10:00:50.383Z,150
2018-12-05T10:01:50.355Z,155
2018-12-05T10:02:50.339Z,160
2018-12-05T10:03:50.070Z,175
2018-12-05T10:04:50.313Z,180
2018-12-05T10:05:50.543Z,185
2018-12-05T10:06:50.015Z,190
2018-12-05T10:07:50.251Z,195
2018-12-05T10:08:49.970Z,195
2018-12-05T10:09:50.634Z,200
2018-12-05T10:10:50.184Z,205
2018-12-05T10:11:49.951Z,205
2018-12-05T10:12:49.894Z,195
2018-12-05T10:13:49.879Z,195
2018-12-05T10:14:49.594Z,190
2018-12-05T10:15:50.094Z,185
2018-12-05T10:16:49.849Z,190
2018-12-05T10:17:50.059Z,185
2018-12-05T10:18:50.295Z,200
2018-12-05T10:19:49.500Z,175
2018-12-05T10:20:55.888Z,160
2018-12-05T10:21:49.666Z,160
2018-12-05T10:22:50.205Z,155
2018-12-05T10:23:49.444Z,150
2018-12-05T10:24:49.919Z,150
2018-12-05T10:25:49.691Z,155
2018-12-05T10:26:49.627Z,155
2018-12-05T10:27:49.974Z,155
2018-12-05T10:28:49.848Z,155
2018-12-05T10:29:49.826Z,155
2018-12-05T10:30:49.523Z,160
2018-12-05T10:31:53.738Z,155
2018-12-05T10:32:49.517Z,160
2018-12-05T10:33:49.778Z,160
2018-12-05T10:34:49.734Z,155
2018-12-05T10:35:49.718Z,155
2018-12-05T10:36:49.703Z,155
2018-12-05T10:37:49.679Z,160
2018-12-05T10:38:49.661Z,170
2018-12-05T10:39:49.646Z,165
2018-12-05T10:40:49.109Z,175
2018-12-05T10:41:49.095Z,180
2018-12-05T10:42:49.612Z,185
2018-12-05T10:43:49.566Z,195
2018-12-05T10:44:49.555Z,205
2018-12-05T10:45:49.276Z,195
2018-12-05T10:46:49.260Z,195
2018-12-05T10:47:49.549Z,195
2018-12-05T10:48:50.122Z,185
2018-12-05T10:49:49.538Z,175
2018-12-05T10:50:49.470Z,170
2018-12-05T10:51:49.429Z,170
2018-12-05T10:52:49.395Z,165
2018-12-05T10:53:49.215Z,160
2018-12-05T10:54:49.128Z,155
2018-12-05T10:55:49.351Z,155
2018-12-05T10:56:50.556Z,150
2018-12-05T10:57:49.324Z,160
2018-12-05T10:58:49.069Z,160
2018-12-05T10:59:49.024Z,165
2018-12-05T11:00:49.304Z,165
2018-12-05T11:01:49.237Z,165
2018-12-05T11:02:48.969Z,170
2018-12-05T11:03:49.463Z,170
2018-12-05T11:04:48.938Z,170
2018-12-05T11:05:49.174Z,175
2018-12-05T11:06:48.647Z,170
2018-12-05T11:07:49.145Z,165
2018-12-05T11:08:49.151Z,165
2018-12-05T11:09:48.849Z,170
2018-12-05T11:10:48.834Z,170
2018-12-05T11:11:48.811Z,165
2018-12-05T11:12:49.128Z,160
2018-12-05T11:13:49.292Z,155
2018-12-05T11:14:49.045Z,145
2018-12-05T11:15:48.993Z,140
2018-12-05T11:16:48.977Z,140
2018-12-05T11:17:48.441Z,130
2018-12-05T11:18:48.900Z,120
2018-12-05T11:19:49.181Z,110
2018-12-05T11:20:48.918Z,105
2018-12-05T11:21:54.615Z,100
2018-12-05T11:22:48.635Z,100
2018-12-05T11:23:49.770Z,95
2018-12-05T11:24:48.841Z,95
2018-12-05T11:25:48.549Z,90
2018-12-05T11:26:48.625Z,90
2018-12-05T11:27:48.987Z,90
2018-12-05T11:28:48.776Z,85
2018-12-05T11:29:49.697Z,85
2018-12-05T11:30:49.000Z,85
2018-12-05T11:31:48.451Z,85
2018-12-05T11:32:48.689Z,85
2018-12-05T11:33:48.410Z,85
2018-12-05T11:34:48.645Z,80
2018-12-05T11:35:48.390Z,80
2018-12-05T11:36:48.876Z,75
2018-12-05T11:37:48.828Z,70
2018-12-05T11:38:48.562Z,65
2018-12-05T11:39:48.308Z,65
2018-12-05T11:40:48.327Z,60
2018-12-05T11:41:48.516Z,60
2018-12-05T11:42:48.747Z,60
2018-12-05T11:43:48.479Z,60
2018-12-05T11:44:48.711Z,60
2018-12-05T11:45:48.700Z,60
2018-12-05T11:46:48.586Z,60
2018-12-05T11:47:48.660Z,60
2018-12-05T11:48:48.495Z,60
2018-12-05T11:49:48.119Z,60
2018-12-05T11:50:48.372Z,60
2018-12-05T11:51:48.072Z,55
2018-12-05T11:52:48.321Z,55
2018-12-05T11:53:48.289Z,55
2018-12-05T11:54:48.359Z,55
2018-12-05T11:55:48.008Z,55
2018-12-05T11:56:48.091Z,55
2018-12-05T11:57:48.296Z,55
2018-12-05T11:58:47.693Z,50
2018-12-05T11:59:47.678Z,50
2018-12-05T12:00:48.127Z,50
2018-12-05T12:01:47.909Z,50
2018-12-05T12:02:48.384Z,50
2018-12-05T12:03:48.101Z,50
2018-12-05T12:04:48.418Z,50
2018-12-05T12:05:48.086Z,50
2018-12-05T12:06:48.135Z,55
2018-12-05T12:07:48.322Z,55
2018-12-05T12:08:48.106Z,55
2018-12-05T12:09:47.993Z,55
2018-12-05T12:10:47.754Z,55
2018-12-05T12:11:48.215Z,60
2018-12-05T12:12:47.969Z,60
2018-12-05T12:13:47.914Z,65
2018-12-05T12:14:47.392Z,65
2018-12-05T12:15:47.887Z,65
2018-12-05T12:16:47.436Z,70
2018-12-05T12:17:48.898Z,70
2018-12-05T12:18:47.822Z,75
2018-12-05T12:19:47.818Z,80
2018-12-05T12:20:47.302Z,80
2018-12-05T12:21:47.261Z,85
2018-12-05T12:22:47.848Z,85
2018-12-05T12:23:47.735Z,90
2018-12-05T12:24:47.836Z,90
2018-12-05T12:25:47.745Z,95
2018-12-05T12:26:48.001Z,95
2018-12-05T12:27:47.651Z,100
2018-12-05T12:28:48.150Z,100
2018-12-05T12:29:47.702Z,100
2018-12-05T12:30:47.597Z,95
2018-12-05T12:31:47.848Z,95
2018-12-05T12:32:47.591Z,95
2018-12-05T12:33:47.323Z,95
2018-12-05T12:34:47.271Z,95
2018-12-05T12:35:47.285Z,95
2018-12-05T12:36:47.591Z,95
2018-12-05T12:37:47.729Z,95
2018-12-05T12:38:47.165Z,95
2018-12-05T12:39:47.226Z,95
2018-12-05T12:40:47.159Z,105
2018-12-05T12:41:47.163Z,110
2018-12-05T12:42:47.375Z,115
2018-12-05T12:43:47.367Z,120
2018-12-05T12:44:46.688Z,125
2018-12-05T12:45:47.326Z,125
2018-12-05T12:46:47.062Z,125
2018-12-05T12:47:47.545Z,125
2018-12-05T12:48:48.889Z,115
2018-12-05T12:49:47.497Z,110
2018-12-05T12:50:47.001Z,105
2018-12-05T12:51:46.959Z,100
2018-12-05T12:52:47.204Z,100
2018-12-05T12:53:46.927Z,100
2018-12-05T12:54:47.182Z,100
2018-12-05T12:55:46.940Z,95
2018-12-05T12:56:47.137Z,95
2018-12-05T12:57:47.402Z,95
2018-12-05T12:58:46.833Z,95
2018-12-05T12:59:46.568Z,95
2018-12-05T13:00:46.820Z,95
2018-12-05T13:01:47.047Z,85
2018-12-05T13:02:47.009Z,80
2018-12-05T13:03:46.818Z,70
2018-12-05T13:04:46.993Z,70
2018-12-05T13:05:47.314Z,65
2018-12-05T13:06:46.686Z,65
2018-12-05T13:07:47.187Z,65
2018-12-05T13:08:46.918Z,60
2018-12-05T13:09:46.390Z,60
2018-12-05T13:10:46.880Z,55
2018-12-05T13:11:46.850Z,55
2018-12-05T13:12:47.108Z,55
2018-12-05T13:13:47.099Z,55
2018-12-05T13:14:46.361Z,55
2018-12-05T13:15:46.543Z,55
2018-12-05T13:16:46.263Z,55
2018-12-05T13:17:46.815Z,50
2018-12-05T13:18:46.728Z,50
2018-12-05T13:19:46.446Z,50
2018-12-05T13:20:46.940Z,50
2018-12-05T13:21:46.436Z,50
2018-12-05T13:22:46.929Z,50
2018-12-05T13:23:46.639Z,45
2018-12-05T13:24:46.364Z,45
2018-12-05T13:25:46.861Z,45
2018-12-05T13:26:46.847Z,45
2018-12-05T13:27:45.997Z,45
2018-12-05T13:28:46.289Z,50
2018-12-05T13:29:46.784Z,50
2018-12-05T13:30:46.507Z,50
2018-12-05T13:31:46.750Z,50
2018-12-05T13:32:46.205Z,50
2018-12-05T13:33:46.714Z,50
2018-12-05T13:34:46.182Z,50
2018-12-05T13:35:46.406Z,50
2018-12-05T13:36:46.749Z,50
2018-12-05T13:37:46.380Z,50
2018-12-05T13:38:46.118Z,55
2018-12-05T13:39:46.097Z,55
2018-12-05T13:40:47.248Z,60
2018-12-05T13:41:46.452Z,60
2018-12-05T13:42:46.081Z,60
2018-12-05T13:43:46.017Z,60
2018-12-05T13:44:46.717Z,60
2018-12-05T13:45:45.970Z,55
2018-12-05T13:46:46.511Z,50
2018-12-05T13:47:45.945Z,50
2018-12-05T13:48:46.183Z,45
2018-12-05T13:49:45.900Z,45
2018-12-05T13:50:46.174Z,45
2018-12-05T13:51:46.124Z,45
2018-12-05T13:52:46.100Z,40
2018-12-05T13:53:45.580Z,40
2018-12-05T13:54:46.072Z,40
2018-12-05T13:55:45.800Z,40
2018-12-05T13:56:46.038Z,40
2018-12-05T13:57:46.264Z,40
2018-12-05T13:58:46.017Z,40
2018-12-05T13:59:45.972Z,40
2018-12-05T14:00:46.214Z,35
2018-12-05T14:01:45.439Z,35
2018-12-05T14:02:46.174Z,30
2018-12-05T14:03:45.898Z,30
2018-12-05T14:04:45.638Z,30
2018-12-05T14:05:45.606Z,25
2018-12-05T14:06:45.655Z,25
2018-12-05T14:07:45.887Z,25
2018-12-05T14:08:45.565Z,25
2018-12-05T14:09:45.794Z,25
2018-12-05T14:10:45.546Z,25
2018-12-05T14:11:45.549Z,25
2018-12-05T14:12:45.747Z,25
2018-12-05T14:13:45.725Z,25
2018-12-05T14:14:45.445Z,25
2018-12-05T14:15:45.431Z,25
2018-12-05T14:16:45.936Z,25
2018-12-05T14:17:45.641Z,25
2018-12-05T14:18:45.875Z,30
2018-12-05T14:19:45.370Z,30
2018-12-05T14:20:45.641Z,30
2018-12-05T14:21:45.142Z,25
2018-12-05T14:22:45.825Z,25
2018-12-05T14:23:45.536Z,25
2018-12-05T14:24:45.007Z,25
2018-12-05T14:25:45.240Z,25