createdAt,value
2019-06-26T00:03:41.097Z,24.89
2019-06-26T00:08:46.605Z,24.78
2019-06-26T00:13:52.145Z,24.75
2019-06-26T00:18:57.669Z,24.46
2019-06-26T00:24:04.516Z,24.63
2019-06-26T00:29:10.144Z,24.76
2019-06-26T00:34:15.727Z,24.18
2019-06-26T00:39:21.301Z,24.37
2019-06-26T00:44:27.116Z,24.10
2019-06-26T00:49:33.458Z,24.04
2019-06-26T00:54:39.438Z,24.35
2019-06-26T00:59:45.069Z,23.99
2019-06-26T01:04:53.780Z,23.78
2019-06-26T01:09:59.227Z,23.73
2019-06-26T01:15:05.339Z,24.02
2019-06-26T01:20:12.083Z,23.86
2019-06-26T01:25:17.970Z,23.96
2019-06-26T01:30:23.921Z,23.95
2019-06-26T01:35:29.572Z,23.79
2019-06-26T01:40:35.112Z,23.78
2019-06-26T01:45:40.650Z,23.61
2019-06-26T01:50:46.213Z,23.73
2019-06-26T01:55:52.271Z,23.70
2019-06-26T02:00:58.029Z,23.69
2019-06-26T02:06:03.906Z,23.83
2019-06-26T02:11:09.464Z,23.71
2019-06-26T02:16:14.995Z,23.78
2019-06-26T02:21:20.569Z,23.56
2019-06-26T02:26:26.270Z,23.89
2019-06-26T02:31:31.846Z,23.54
2019-06-26T02:36:39.264Z,23.58
2019-06-26T02:41:44.844Z,23.68
2019-06-26T02:46:50.350Z,23.57
2019-06-26T02:51:55.844Z,23.80
2019-06-26T02:57:01.794Z,23.74
2019-06-26T03:02:10.145Z,23.57
2019-06-26T03:07:15.872Z,23.75
2019-06-26T03:12:21.935Z,23.54
2019-06-26T03:17:27.434Z,23.78
2019-06-26T03:22:33.144Z,23.73
2019-06-26T03:27:38.764Z,23.94
2019-06-26T03:32:44.448Z,24.25
2019-06-26T03:37:50.009Z,24.42
2019-06-26T03:42:55.472Z,24.66
2019-06-26T03:48:01.061Z,24.84
2019-06-26T03:53:06.753Z,25.31
2019-06-26T03:58:13.212Z,26.05
2019-06-26T04:03:18.680Z,26.15
2019-06-26T04:08:24.680Z,26.69
2019-06-26T04:13:30.222Z,27.23
2019-06-26T04:18:36.181Z,27.88
2019-06-26T04:23:41.817Z,28.07
2019-06-26T04:28:47.504Z,28.79
2019-06-26T04:33:52.988Z,28.82
2019-06-26T04:38:58.434Z,29.22
2019-06-26T04:44:04.183Z,29.70
2019-06-26T04:49:09.819Z,29.78
2019-06-26T04:54:15.319Z,29.98
2019-06-26T04:59:21.466Z,29.68
2019-06-26T05:04:26.979Z,30.82
2019-06-26T05:09:32.504Z,31.26
2019-06-26T05:14:38.022Z,30.39
2019-06-26T05:19:43.557Z,30.61
2019-06-26T05:24:49.124Z,31.94
2019-06-26T05:29:54.641Z,31.34
2019-06-26T05:35:01.959Z,31.91
2019-06-26T05:40:09.814Z,31.62
2019-06-26T05:45:18.015Z,31.22
2019-06-26T05:50:24.136Z,31.43
2019-06-26T05:55:29.759Z,32.16
2019-06-26T06:00:35.676Z,32.30
2019-06-26T06:05:41.191Z,32.92
2019-06-26T06:10:47.529Z,33.14
2019-06-26T06:15:52.963Z,32.57
2019-06-26T06:20:58.875Z,33.05
2019-06-26T06:26:06.116Z,34.24
2019-06-26T06:31:11.771Z,34.45
2019-06-26T06:36:17.206Z,34.95
2019-06-26T06:41:23.010Z,35.19
2019-06-26T06:46:28.498Z,35.35
2019-06-26T06:51:34.498Z,35.67
2019-06-26T06:56:40.301Z,35.37
2019-06-26T07:01:45.992Z,35.61
2019-06-26T07:06:51.480Z,35.54
2019-06-26T07:11:57.004Z,35.70
2019-06-26T07:17:16.066Z,36.32
2019-06-26T07:22:09.998Z,36.24
2019-06-26T07:27:15.581Z,36.64
2019-06-26T07:32:21.184Z,36.85
2019-06-26T07:37:26.618Z,36.42
2019-06-26T07:42:32.269Z,36.70
2019-06-26T07:47:43.746Z,36.90
2019-06-26T07:52:45.032Z,36.81
2019-06-26T07:57:50.501Z,36.94
2019-06-26T08:02:56.632Z,37.16
2019-06-26T08:08:02.135Z,37.36
2019-06-26T08:13:07.828Z,37.64
2019-06-26T08:18:14.477Z,37.50
2019-06-26T08:23:20.017Z,37.73
2019-06-26T08:28:25.745Z,37.15
2019-06-26T08:33:31.320Z,37.70
2019-06-26T08:38:36.977Z,37.65
2019-06-26T08:43:42.510Z,38.05
2019-06-26T08:48:51.716Z,37.77
2019-06-26T08:53:55.119Z,37.75
2019-06-26T08:59:00.701Z,37.72
2019-06-26T09:04:06.999Z,37.55
2019-06-26T09:09:12.565Z,38.18
2019-06-26T09:14:18.108Z,37.88
2019-06-26T09:19:23.661Z,36.61
2019-06-26T09:24:29.232Z,37.60
2019-06-26T09:29:34.824Z,38.01
2019-06-26T09:34:40.599Z,37.02
2019-06-26T09:39:46.137Z,38.36
2019-06-26T09:44:54.756Z,38.71
2019-06-26T09:50:00.327Z,37.95
2019-06-26T09:55:07.586Z,37.30
2019-06-26T10:00:16.837Z,37.38
2019-06-26T10:05:24.337Z,38.02
2019-06-26T10:10:29.995Z,37.64
2019-06-26T10:15:36.217Z,38.43
2019-06-26T10:20:41.724Z,38.29
2019-06-26T10:25:47.278Z,38.69
2019-06-26T10:30:53.223Z,38.39
2019-06-26T10:36:00.615Z,37.89
2019-06-26T10:41:06.295Z,38.13
2019-06-26T10:46:11.875Z,37.66
2019-06-26T10:51:17.339Z,38.35
2019-06-26T10:56:22.822Z,38.13
2019-06-26T11:01:28.164Z,38.82
2019-06-26T11:06:37.095Z,38.81
2019-06-26T11:11:43.078Z,38.20
2019-06-26T11:16:48.653Z,38.30
2019-06-26T11:21:54.120Z,38.51
2019-06-26T11:26:59.598Z,37.95
2019-06-26T11:32:09.455Z,38.46
2019-06-26T11:37:13.991Z,38.58
2019-06-26T11:42:20.067Z,38.47
2019-06-26T11:47:25.999Z,36.36
2019-06-26T11:52:31.605Z,36.78
2019-06-26T11:57:37.254Z,36.29
2019-06-26T12:02:43.868Z,36.33
2019-06-26T12:07:49.865Z,36.83
2019-06-26T12:12:55.461Z,36.48
2019-06-26T12:18:01.005Z,35.83
2019-06-26T12:23:06.941Z,37.83
2019-06-26T12:28:12.512Z,37.78
2019-06-26T12:33:18.090Z,37.02
2019-06-26T12:38:23.679Z,36.42
2019-06-26T12:43:29.285Z,36.61
2019-06-26T12:48:34.800Z,37.71
2019-06-26T12:53:40.337Z,36.48
2019-06-26T12:58:46.182Z,37.38
2019-06-26T13:03:52.069Z,36.79
2019-06-26T13:09:00.254Z,36.28
2019-06-26T13:14:06.171Z,37.83
2019-06-26T13:19:11.947Z,36.85
2019-06-26T13:24:17.607Z,38.04
2019-06-26T13:29:23.067Z,37.07
2019-06-26T13:34:28.583Z,37.40
2019-06-26T13:39:34.147Z,37.98
2019-06-26T13:44:39.740Z,37.28
2019-06-26T13:49:45.320Z,37.74
2019-06-26T13:54:50.815Z,38.36
2019-06-26T13:59:56.379Z,38.29
2019-06-26T14:05:02.156Z,38.66
2019-06-26T14:10:11.631Z,38.66
2019-06-26T14:15:18.091Z,38.99
2019-06-26T14:20:23.712Z,38.71
2019-06-26T14:25:29.204Z,38.50
2019-06-26T14:30:34.881Z,38.62
2019-06-26T14:35:40.442Z,38.40
2019-06-26T14:40:46.408Z,38.17
2019-06-26T14:45:52.003Z,38.08
2019-06-26T14:50:57.689Z,38.34
2019-06-26T14:56:03.664Z,38.34
2019-06-26T15:01:09.670Z,38.31
2019-06-26T15:06:16.831Z,37.07
2019-06-26T15:11:23.258Z,37.98
2019-06-26T15:16:30.499Z,37.47
2019-06-26T15:21:36.385Z,37.36
2019-06-26T15:26:41.982Z,37.61
2019-06-26T15:31:48.617Z,37.68
2019-06-26T15:36:58.855Z,38.06
2019-06-26T15:42:17.856Z,37.54
2019-06-26T15:47:26.402Z,37.85
2019-06-26T15:52:32.958Z,37.59
2019-06-26T15:57:46.287Z,37.63
2019-06-26T16:02:56.388Z,37.78
2019-06-26T16:08:07.675Z,37.26
2019-06-26T16:13:29.418Z,37.29
2019-06-26T16:18:48.025Z,37.75
2019-06-26T16:24:20.336Z,37.19
2019-06-26T16:29:40.086Z,36.70
2019-06-26T16:34:51.688Z,37.64
2019-06-26T16:40:02.734Z,37.53
2019-06-26T16:45:17.138Z,37.52
2019-06-26T16:50:33.253Z,37.04
2019-06-26T16:55:46.435Z,36.54
2019-06-26T17:00:55.029Z,37.04
2019-06-26T17:06:06.678Z,37.16
2019-06-26T17:11:19.842Z,37.14
2019-06-26T17:16:32.696Z,36.85
2019-06-26T17:21:44.915Z,36.73
2019-06-26T17:26:59.905Z,36.73
2019-06-26T17:32:09.482Z,36.81
2019-06-26T17:37:18.154Z,36.59
2019-06-26T17:42:35.638Z,36.30
2019-06-26T17:47:55.608Z,36.17
2019-06-26T17:53:33.893Z,35.98
2019-06-26T17:58:46.057Z,35.89
2019-06-26T18:04:05.916Z,35.79
2019-06-26T18:09:30.762Z,35.38
2019-06-26T18:15:44.974Z,35.47
2019-06-26T18:20:59.689Z,35.27
2019-06-26T18:26:20.621Z,35.03
2019-06-26T18:31:38.620Z,34.88
2019-06-26T18:43:29.073Z,34.58
2019-06-26T18:48:42.845Z,34.41
2019-06-26T18:54:04.673Z,34.28
2019-06-26T18:59:25.359Z,34.10
2019-06-26T19:04:39.904Z,33.81
2019-06-26T19:10:10.154Z,33.41
2019-06-26T19:15:33.350Z,33.46
2019-06-26T19:21:11.416Z,33.50
2019-06-26T19:26:26.729Z,33.31
2019-06-26T19:31:46.887Z,33.36
2019-06-26T19:37:22.978Z,32.95
2019-06-26T19:42:39.874Z,33.12
2019-06-26T19:47:55.300Z,33.02
2019-06-26T19:53:23.504Z,32.74
2019-06-26T19:58:39.401Z,32.76
2019-06-26T20:04:05.749Z,32.24
2019-06-26T20:09:34.078Z,32.17
2019-06-26T20:14:42.096Z,32.13
2019-06-26T20:19:54.955Z,31.89
2019-06-26T20:25:17.736Z,31.80
2019-06-26T20:30:34.195Z,31.71
2019-06-26T20:35:43.580Z,31.65
2019-06-26T20:41:04.799Z,31.60
2019-06-26T20:46:33.479Z,31.26
2019-06-26T20:51:48.552Z,31.22
2019-06-26T20:56:58.990Z,31.02
2019-06-26T21:02:19.862Z,31.02
2019-06-26T21:07:32.994Z,30.96
2019-06-26T21:12:48.817Z,30.82
2019-06-26T21:18:18.458Z,30.34
2019-06-26T21:23:27.667Z,29.94
2019-06-26T21:28:41.818Z,30.13
2019-06-26T21:33:56.968Z,30.09
2019-06-26T21:39:08.584Z,29.96
2019-06-26T21:44:30.058Z,29.86
2019-06-26T21:49:46.473Z,30.01
2019-06-26T21:54:56.061Z,29.66
2019-06-26T22:00:26.758Z,29.66
2019-06-26T22:05:50.436Z,29.70
2019-06-26T22:11:17.725Z,29.42
2019-06-26T22:16:25.308Z,29.43
2019-06-26T22:21:36.405Z,29.34
2019-06-26T22:26:43.043Z,29.32
2019-06-26T22:31:48.617Z,29.05
2019-06-26T22:36:54.822Z,28.88
2019-06-26T22:42:00.861Z,28.83
2019-06-26T22:47:08.857Z,28.90
2019-06-26T22:52:16.370Z,28.70
2019-06-26T22:57:22.092Z,28.76
2019-06-26T23:02:27.865Z,28.57
2019-06-26T23:07:36.521Z,28.59
2019-06-26T23:12:43.141Z,28.24
2019-06-26T23:17:48.717Z,27.97
2019-06-26T23:22:54.261Z,27.81
2019-06-26T23:27:59.792Z,27.82
2019-06-26T23:33:05.724Z,27.72
2019-06-26T23:38:11.858Z,27.90
2019-06-26T23:43:17.450Z,27.35
2019-06-26T23:48:22.962Z,27.45
2019-06-26T23:53:28.538Z,27.68
2019-06-26T23:58:34.066Z,27.26
