createdAt,value
2023-04-08T00:01:08.641Z,98029.19
2023-04-08T00:06:10.514Z,98027.56
2023-04-08T00:11:12.258Z,98023.59
2023-04-08T00:16:13.974Z,98026.84
2023-04-08T00:21:20.684Z,98030.16
2023-04-08T00:26:22.411Z,98025.53
2023-04-08T00:31:24.170Z,98023.19
2023-04-08T00:36:27.699Z,98031.97
2023-04-08T00:41:29.344Z,98025.09
2023-04-08T00:46:36.295Z,98035.94
2023-04-08T00:51:38.120Z,98030.31
2023-04-08T00:56:39.842Z,98023.59
2023-04-08T01:01:56.024Z,98031.50
2023-04-08T01:07:18.865Z,98035.00
2023-04-08T01:12:27.415Z,98037.91
2023-04-08T01:17:32.220Z,98031.56
2023-04-08T01:23:03.727Z,98037.41
2023-04-08T01:28:10.093Z,98032.78
2023-04-08T01:33:14.051Z,98036.53
2023-04-08T01:38:19.815Z,98030.44
2023-04-08T01:43:23.106Z,98035.75
2023-04-08T01:48:25.776Z,98033.88
2023-04-08T01:53:27.702Z,98025.91
2023-04-08T01:58:36.729Z,98028.69
2023-04-08T02:03:41.679Z,98026.88
2023-04-08T02:08:43.747Z,98022.66
2023-04-08T02:13:45.882Z,98022.53
2023-04-08T02:19:18.827Z,98026.38
2023-04-08T02:24:21.298Z,98018.28
2023-04-08T02:29:24.728Z,98023.84
2023-04-08T02:34:30.923Z,98025.59
2023-04-08T02:39:33.440Z,98027.78
2023-04-08T02:44:35.305Z,98021.84
2023-04-08T02:49:38.506Z,98017.03
2023-04-08T02:54:40.339Z,98021.09
2023-04-08T02:59:42.226Z,98032.31
2023-04-08T03:04:44.065Z,98026.81
2023-04-08T03:09:46.200Z,98028.03
2023-04-08T03:14:48.249Z,98030.75
2023-04-08T03:19:50.071Z,98031.00
2023-04-08T03:24:52.003Z,98039.72
2023-04-08T03:29:54.069Z,98039.00
2023-04-08T03:34:56.182Z,98040.22
2023-04-08T03:39:58.066Z,98043.25
2023-04-08T03:44:59.901Z,98046.19
2023-04-08T03:50:01.718Z,98044.16
2023-04-08T03:55:03.676Z,98054.00
2023-04-08T04:00:06.704Z,98055.09
2023-04-08T04:05:14.033Z,98060.75
2023-04-08T04:10:16.036Z,98066.56
2023-04-08T04:15:17.998Z,98069.81
2023-04-08T04:20:20.157Z,98058.78
2023-04-08T04:25:22.059Z,98058.34
2023-04-08T04:30:24.196Z,98062.44
2023-04-08T04:35:26.129Z,98073.03
2023-04-08T04:40:28.034Z,98066.63
2023-04-08T04:45:29.851Z,98074.94
2023-04-08T04:50:31.666Z,98078.81
2023-04-08T04:55:33.560Z,98086.53
2023-04-08T05:00:35.381Z,98090.97
2023-04-08T05:05:37.224Z,98083.47
2023-04-08T05:10:41.319Z,98091.09
2023-04-08T05:15:43.956Z,98089.03
2023-04-08T05:20:46.629Z,98099.34
2023-04-08T05:25:48.426Z,98101.72
2023-04-08T05:30:51.529Z,98106.09
2023-04-08T05:35:53.440Z,98114.72
2023-04-08T05:40:55.720Z,98115.13
2023-04-08T05:45:57.526Z,98114.13
2023-04-08T05:50:59.362Z,98112.03
2023-04-08T05:56:01.173Z,98106.16
2023-04-08T06:01:02.982Z,98113.81
2023-04-08T06:06:05.238Z,98112.44
2023-04-08T06:11:07.722Z,98123.78
2023-04-08T06:16:14.168Z,98132.09
2023-04-08T06:21:16.014Z,98140.44
2023-04-08T06:26:18.170Z,98144.84
2023-04-08T06:31:20.362Z,98155.38
2023-04-08T06:36:22.194Z,98161.22
2023-04-08T06:41:23.986Z,98159.66
2023-04-08T06:46:26.566Z,98158.72
2023-04-08T06:51:28.600Z,98163.72
2023-04-08T06:56:30.420Z,98159.84
2023-04-08T07:01:32.333Z,98165.19
2023-04-08T07:06:34.213Z,98169.00
2023-04-08T07:11:36.235Z,98172.16
2023-04-08T07:16:38.112Z,98173.38
2023-04-08T07:21:39.969Z,98175.13
2023-04-08T07:26:42.236Z,98178.97
2023-04-08T07:31:44.557Z,98171.00
2023-04-08T07:36:46.420Z,98187.53
2023-04-08T07:41:48.245Z,98182.88
2023-04-08T07:46:51.929Z,98194.84
2023-04-08T07:51:53.765Z,98198.53
2023-04-08T07:56:55.747Z,98201.41
2023-04-08T08:01:57.913Z,98208.13
2023-04-08T08:06:59.755Z,98201.50
2023-04-08T08:12:01.707Z,98209.13
2023-04-08T08:17:04.261Z,98210.88
2023-04-08T08:22:06.233Z,98217.00
2023-04-08T08:27:10.710Z,98228.16
2023-04-08T08:32:12.617Z,98227.38
2023-04-08T08:37:14.427Z,98242.28
2023-04-08T08:42:24.473Z,98233.63
2023-04-08T08:47:26.418Z,98241.41
2023-04-08T08:52:28.272Z,98246.22
2023-04-08T08:57:32.544Z,98247.69
2023-04-08T09:02:34.857Z,98263.56
2023-04-08T09:07:41.157Z,98255.88
2023-04-08T09:12:56.017Z,98263.81
2023-04-08T09:17:59.151Z,98267.22
2023-04-08T09:23:02.729Z,98276.63
2023-04-08T09:28:05.569Z,98278.13
2023-04-08T09:33:07.539Z,98280.72
2023-04-08T09:38:09.870Z,98284.22
2023-04-08T09:43:15.565Z,98282.91
2023-04-08T09:48:24.199Z,98283.16
2023-04-08T09:53:41.477Z,98287.13
2023-04-08T09:58:55.017Z,98293.09
2023-04-08T10:03:57.694Z,98289.41
2023-04-08T10:09:02.116Z,98293.75
2023-04-08T10:14:03.994Z,98292.28
2023-04-08T10:19:41.434Z,98297.03
2023-04-08T10:25:18.258Z,98294.16
2023-04-08T10:30:29.211Z,98307.06
2023-04-08T10:35:37.135Z,98309.44
2023-04-08T10:40:42.739Z,98310.09
2023-04-08T10:45:48.502Z,98310.75
2023-04-08T10:51:11.473Z,98303.16
2023-04-08T10:56:16.248Z,98304.91
2023-04-08T11:01:19.366Z,98312.75
2023-04-08T11:06:21.282Z,98307.88
2023-04-08T11:11:29.499Z,98305.91
2023-04-08T11:16:32.629Z,98313.78
2023-04-08T11:21:38.719Z,98319.06
2023-04-08T11:26:42.204Z,98318.78
2023-04-08T11:31:44.633Z,98330.03
2023-04-08T11:36:46.539Z,98340.56
2023-04-08T11:41:48.400Z,98332.09
2023-04-08T11:46:57.412Z,98341.59
2023-04-08T11:52:00.345Z,98337.63
2023-04-08T11:57:03.121Z,98343.50
2023-04-08T12:02:05.299Z,98338.25
2023-04-08T12:07:07.407Z,98345.50
2023-04-08T12:12:09.224Z,98349.66
2023-04-08T12:17:11.381Z,98352.78
2023-04-08T12:22:13.192Z,98349.63
2023-04-08T12:27:14.992Z,98354.75
2023-04-08T12:32:17.148Z,98355.50
2023-04-08T12:37:20.806Z,98358.31
2023-04-08T12:42:22.615Z,98359.94
2023-04-08T12:47:26.032Z,98369.59
2023-04-08T12:52:28.172Z,98359.22
2023-04-08T12:57:32.091Z,98366.78
2023-04-08T13:02:34.017Z,98361.63
2023-04-08T13:07:36.157Z,98361.97
2023-04-08T13:12:40.202Z,98357.75
2023-04-08T13:17:42.549Z,98352.56
2023-04-08T13:22:44.509Z,98359.72
2023-04-08T13:27:46.579Z,98365.94
2023-04-08T13:32:48.598Z,98361.78
2023-04-08T13:37:50.467Z,98368.16
2023-04-08T13:42:52.677Z,98363.91
2023-04-08T13:47:54.607Z,98362.53
2023-04-08T13:52:57.302Z,98356.47
2023-04-08T13:57:59.150Z,98365.19
2023-04-08T14:03:01.280Z,98356.09
2023-04-08T14:08:03.084Z,98354.53
2023-04-08T14:13:04.893Z,98364.78
2023-04-08T14:18:09.394Z,98366.91
2023-04-08T14:23:13.613Z,98369.75
2023-04-08T14:28:15.743Z,98369.84
2023-04-08T14:33:17.773Z,98368.38
2023-04-08T14:38:20.701Z,98371.38
2023-04-08T14:43:22.544Z,98377.16
2023-04-08T14:48:26.433Z,98373.88
2023-04-08T14:53:28.341Z,98389.28
2023-04-08T14:58:30.500Z,98379.06
2023-04-08T15:03:32.616Z,98382.19
2023-04-08T15:08:35.187Z,98388.88
2023-04-08T15:13:37.045Z,98390.22
2023-04-08T15:18:39.115Z,98399.63
2023-04-08T15:23:43.563Z,98397.06
2023-04-08T15:28:45.443Z,98393.25
2023-04-08T15:33:48.830Z,98396.22
2023-04-08T15:38:51.317Z,98397.31
2023-04-08T15:43:54.038Z,98400.44
2023-04-08T15:48:55.982Z,98407.19
2023-04-08T15:53:57.864Z,98411.72
2023-04-08T15:58:59.709Z,98414.03
2023-04-08T16:04:02.074Z,98411.75
2023-04-08T16:09:03.997Z,98419.91
2023-04-08T16:14:06.078Z,98425.75
2023-04-08T16:19:08.216Z,98431.84
2023-04-08T16:24:10.046Z,98439.56
2023-04-08T16:29:11.884Z,98444.00
2023-04-08T16:34:13.739Z,98452.28
2023-04-08T16:39:15.625Z,98446.84
2023-04-08T16:44:17.427Z,98455.28
2023-04-08T16:49:19.594Z,98465.19
2023-04-08T16:54:21.715Z,98463.91
2023-04-08T16:59:23.614Z,98471.00
2023-04-08T17:04:25.583Z,98478.88
2023-04-08T17:09:29.869Z,98487.34
2023-04-08T17:14:31.770Z,98485.00
2023-04-08T17:19:33.656Z,98493.28
2023-04-08T17:24:35.504Z,98494.56
2023-04-08T17:29:38.249Z,98501.88
2023-04-08T17:34:41.062Z,98510.56
2023-04-08T17:39:44.124Z,98510.94
2023-04-08T17:44:46.042Z,98520.56
2023-04-08T17:49:48.069Z,98523.41
2023-04-08T17:54:49.842Z,98528.25
2023-04-08T17:59:51.668Z,98525.81
2023-04-08T18:04:53.470Z,98528.63
2023-04-08T18:09:55.299Z,98535.75
2023-04-08T18:15:00.506Z,98541.59
2023-04-08T18:20:02.337Z,98544.69
2023-04-08T18:25:05.292Z,98552.47
2023-04-08T18:30:09.907Z,98561.44
2023-04-08T18:35:11.742Z,98562.63
2023-04-08T18:40:13.818Z,98569.19
2023-04-08T18:45:15.753Z,98583.63
2023-04-08T18:50:17.630Z,98571.97
2023-04-08T18:55:19.461Z,98578.06
2023-04-08T19:00:21.552Z,98577.75
2023-04-08T19:05:23.421Z,98587.34
2023-04-08T19:10:25.460Z,98589.94
2023-04-08T19:15:28.996Z,98584.22
2023-04-08T19:20:31.073Z,98589.25
2023-04-08T19:25:33.258Z,98587.38
2023-04-08T19:30:38.932Z,98584.94
2023-04-08T19:35:41.342Z,98590.53
2023-04-08T19:40:43.267Z,98588.44
2023-04-08T19:45:45.069Z,98590.31
2023-04-08T19:50:47.434Z,98594.06
2023-04-08T19:55:49.222Z,98591.50
2023-04-08T20:00:51.151Z,98594.56
2023-04-08T20:05:52.952Z,98593.63
2023-04-08T20:10:54.829Z,98597.34
2023-04-08T20:15:56.877Z,98583.66
2023-04-08T20:20:59.656Z,98592.91
2023-04-08T20:26:01.548Z,98588.31
2023-04-08T20:31:04.456Z,98588.13
2023-04-08T20:36:06.361Z,98597.97
2023-04-08T20:41:08.191Z,98592.88
2023-04-08T20:46:10.575Z,98588.22
2023-04-08T20:51:12.386Z,98591.78
2023-04-08T20:56:14.226Z,98601.09
2023-04-08T21:01:16.497Z,98607.75
2023-04-08T21:06:19.623Z,98610.06
2023-04-08T21:11:21.699Z,98615.16
2023-04-08T21:16:23.549Z,98617.66
2023-04-08T21:21:25.762Z,98622.47
2023-04-08T21:26:27.784Z,98614.78
2023-04-08T21:31:30.445Z,98623.19
2023-04-08T21:36:32.406Z,98613.56
2023-04-08T21:41:34.232Z,98611.19
2023-04-08T21:46:36.048Z,98599.91
2023-04-08T21:51:39.290Z,98603.19
2023-04-08T21:56:41.154Z,98601.59
2023-04-08T22:01:43.232Z,98593.25
2023-04-08T22:06:45.921Z,98598.88
2023-04-08T22:11:47.825Z,98592.69
2023-04-08T22:16:49.742Z,98602.13
2023-04-08T22:21:51.723Z,98591.34
2023-04-08T22:26:54.242Z,98598.50
2023-04-08T22:31:56.280Z,98595.88
2023-04-08T22:36:58.126Z,98603.22
2023-04-08T22:41:59.944Z,98601.88
2023-04-08T22:47:01.778Z,98608.38
2023-04-08T22:52:03.659Z,98607.94
2023-04-08T22:57:05.647Z,98607.28
2023-04-08T23:02:07.612Z,98622.00
2023-04-08T23:07:09.526Z,98625.97
2023-04-08T23:12:11.366Z,98627.44
2023-04-08T23:17:13.220Z,98625.44
2023-04-08T23:22:15.091Z,98621.34
2023-04-08T23:27:16.894Z,98627.53
2023-04-08T23:32:18.745Z,98629.19
2023-04-08T23:37:20.977Z,98629.81
2023-04-08T23:42:27.204Z,98624.59
2023-04-08T23:47:31.223Z,98624.00
2023-04-08T23:52:33.136Z,98617.97
2023-04-08T23:57:34.976Z,98619.56
