createdAt,value
2023-01-10T00:02:07.521Z,8.93
2023-01-10T00:04:39.676Z,7.53
2023-01-10T00:07:09.240Z,3.47
2023-01-10T00:09:38.838Z,5.38
2023-01-10T00:12:21.560Z,7.28
2023-01-10T00:14:51.157Z,5.50
2023-01-10T00:17:21.164Z,4.22
2023-01-10T00:19:53.276Z,3.00
2023-01-10T00:22:26.164Z,6.35
2023-01-10T00:24:55.893Z,3.83
2023-01-10T00:27:25.876Z,8.38
2023-01-10T00:29:56.042Z,4.05
2023-01-10T00:32:25.762Z,4.60
2023-01-10T00:34:57.932Z,7.50
2023-01-10T00:37:27.488Z,9.13
2023-01-10T00:39:57.081Z,4.60
2023-01-10T00:42:39.180Z,5.38
2023-01-10T00:45:11.867Z,5.53
2023-01-10T00:47:41.402Z,7.95
2023-01-10T00:50:14.298Z,5.35
2023-01-10T00:52:43.830Z,4.10
2023-01-10T00:55:13.368Z,5.07
2023-01-10T00:57:42.899Z,5.88
2023-01-10T01:00:13.993Z,7.60
2023-01-10T01:02:43.554Z,5.13
2023-01-10T01:05:15.717Z,3.67
2023-01-10T01:07:45.245Z,4.93
2023-01-10T01:10:29.749Z,2.83
2023-01-10T01:13:01.146Z,5.35
2023-01-10T01:15:31.063Z,3.88
2023-01-10T01:18:00.633Z,3.28
2023-01-10T01:20:33.454Z,3.22
2023-01-10T01:23:03.142Z,5.10
2023-01-10T01:25:32.748Z,5.00
2023-01-10T01:28:02.399Z,5.38
2023-01-10T01:30:31.974Z,7.07
2023-01-10T01:33:01.553Z,5.38
2023-01-10T01:35:33.804Z,3.30
2023-01-10T01:38:03.466Z,4.07
2023-01-10T01:40:33.032Z,3.03
2023-01-10T01:43:02.623Z,6.07
2023-01-10T01:45:41.096Z,6.18
2023-01-10T01:48:20.958Z,4.53
2023-01-10T01:50:59.377Z,3.67
2023-01-10T01:53:33.822Z,6.55
2023-01-10T01:56:08.026Z,7.03
2023-01-10T01:58:44.254Z,4.85
2023-01-10T02:01:15.639Z,5.95
2023-01-10T02:03:47.845Z,6.93
2023-01-10T02:06:21.922Z,6.70
2023-01-10T02:08:57.972Z,8.70
2023-01-10T02:11:27.536Z,5.07
2023-01-10T02:13:57.737Z,3.10
2023-01-10T02:16:27.314Z,3.97
2023-01-10T02:18:56.950Z,3.03
2023-01-10T02:21:52.608Z,3.42
2023-01-10T02:24:49.393Z,3.03
2023-01-10T02:27:28.100Z,4.53
2023-01-10T02:30:29.460Z,5.80
2023-01-10T02:33:08.850Z,4.00
2023-01-10T02:35:56.839Z,3.75
2023-01-10T02:38:38.838Z,2.58
2023-01-10T02:41:16.875Z,2.92
2023-01-10T02:43:53.416Z,1.92
2023-01-10T02:46:27.773Z,3.05
2023-01-10T02:49:00.204Z,3.10
2023-01-10T02:51:33.616Z,4.93
2023-01-10T02:54:08.380Z,4.78
2023-01-10T02:57:04.148Z,4.82
2023-01-10T02:59:51.018Z,5.40
2023-01-10T03:02:36.291Z,6.20
2023-01-10T03:05:18.020Z,4.28
2023-01-10T03:07:55.984Z,6.93
2023-01-10T03:10:32.034Z,5.32
2023-01-10T03:13:07.576Z,7.20
2023-01-10T03:15:40.893Z,5.72
2023-01-10T03:18:15.307Z,4.75
2023-01-10T03:20:50.469Z,4.18
2023-01-10T03:23:21.731Z,4.10
2023-01-10T03:25:53.841Z,3.40
2023-01-10T03:28:29.162Z,4.80
2023-01-10T03:31:02.953Z,4.95
2023-01-10T03:33:34.779Z,5.13
2023-01-10T03:36:22.292Z,4.90
2023-01-10T03:38:56.775Z,3.72
2023-01-10T03:41:40.369Z,4.35
2023-01-10T03:44:30.276Z,5.05
2023-01-10T03:47:03.824Z,4.78
2023-01-10T03:49:36.406Z,5.45
2023-01-10T03:52:10.150Z,4.93
2023-01-10T03:54:39.727Z,4.20
2023-01-10T03:57:09.651Z,4.18
2023-01-10T03:59:39.263Z,6.70
2023-01-10T04:02:09.065Z,6.07
2023-01-10T04:04:38.617Z,4.90
2023-01-10T04:07:10.850Z,9.38
2023-01-10T04:09:40.770Z,6.10
2023-01-10T04:12:10.500Z,4.72
2023-01-10T04:14:40.116Z,4.88
2023-01-10T04:17:09.708Z,5.50
2023-01-10T04:19:39.230Z,3.28
2023-01-10T04:22:11.752Z,5.82
2023-01-10T04:24:41.770Z,4.20
2023-01-10T04:27:11.330Z,5.70
2023-01-10T04:29:40.904Z,7.90
2023-01-10T04:32:10.573Z,5.35
2023-01-10T04:34:40.427Z,7.72
2023-01-10T04:37:12.617Z,5.80
2023-01-10T04:39:42.225Z,7.18
2023-01-10T04:42:11.983Z,5.78
2023-01-10T04:44:41.535Z,7.85
2023-01-10T04:47:11.233Z,6.50
2023-01-10T04:49:40.796Z,4.45
2023-01-10T04:52:13.285Z,2.88
2023-01-10T04:54:42.879Z,2.22
2023-01-10T04:57:12.537Z,3.15
2023-01-10T04:59:42.108Z,4.18
2023-01-10T05:02:11.809Z,2.97
2023-01-10T05:04:41.400Z,5.25
2023-01-10T05:07:13.588Z,4.82
2023-01-10T05:09:43.656Z,7.32
2023-01-10T05:12:13.237Z,4.82
2023-01-10T05:14:42.756Z,6.22
2023-01-10T05:17:12.311Z,5.35
2023-01-10T05:19:41.846Z,5.78
2023-01-10T05:22:14.575Z,6.32
2023-01-10T05:24:44.189Z,7.22
2023-01-10T05:27:13.866Z,4.88
2023-01-10T05:29:43.508Z,6.18
2023-01-10T05:32:13.163Z,7.47
2023-01-10T05:34:42.764Z,5.60
2023-01-10T05:37:14.897Z,5.80
2023-01-10T05:39:44.425Z,8.35
2023-01-10T05:42:13.984Z,9.60
2023-01-10T05:44:43.516Z,6.25
2023-01-10T05:47:13.088Z,4.07
2023-01-10T05:49:42.636Z,7.45
2023-01-10T05:52:14.758Z,4.93
2023-01-10T05:54:45.227Z,5.65
2023-01-10T05:57:15.013Z,6.50
2023-01-10T05:59:44.671Z,7.05
2023-01-10T06:02:14.358Z,9.00
2023-01-10T06:04:43.970Z,10.10
2023-01-10T06:07:16.114Z,9.80
2023-01-10T06:09:46.755Z,8.05
2023-01-10T06:12:18.695Z,7.95
2023-01-10T06:14:48.612Z,9.98
2023-01-10T06:17:18.172Z,8.18
2023-01-10T06:19:47.805Z,6.97
2023-01-10T06:22:19.988Z,12.23
2023-01-10T06:24:49.569Z,7.72
2023-01-10T06:27:19.236Z,10.52
2023-01-10T06:29:48.840Z,7.07
2023-01-10T06:32:18.471Z,12.05
2023-01-10T06:34:48.048Z,8.45
2023-01-10T06:37:20.743Z,10.95
2023-01-10T06:39:51.341Z,10.55
2023-01-10T06:42:20.954Z,12.32
2023-01-10T06:44:50.453Z,5.70
2023-01-10T06:47:20.339Z,6.55
2023-01-10T06:49:50.149Z,8.93
2023-01-10T06:52:22.679Z,12.18
2023-01-10T06:54:53.212Z,8.20
2023-01-10T06:57:22.798Z,11.38
2023-01-10T06:59:52.388Z,8.63
2023-01-10T07:02:22.078Z,8.57
2023-01-10T07:04:51.841Z,8.70
2023-01-10T07:07:24.044Z,19.13
2023-01-10T07:09:53.655Z,12.05
2023-01-10T07:12:23.226Z,11.02
2023-01-10T07:14:52.781Z,9.18
2023-01-10T07:17:22.323Z,10.82
2023-01-10T07:19:51.907Z,8.23
2023-01-10T07:22:24.029Z,7.93
2023-01-10T07:24:54.705Z,7.75
2023-01-10T07:27:24.242Z,6.43
2023-01-10T07:29:53.816Z,9.68
2023-01-10T07:32:23.341Z,8.02
2023-01-10T07:34:52.946Z,5.88
2023-01-10T07:37:25.194Z,9.77
2023-01-10T07:39:54.748Z,7.20
2023-01-10T07:42:24.333Z,9.85
2023-01-10T07:44:53.867Z,9.05
2023-01-10T07:47:23.463Z,11.80
2023-01-10T07:49:53.049Z,12.30
2023-01-10T07:52:25.410Z,9.73
2023-01-10T07:54:55.441Z,6.78
2023-01-10T07:57:24.993Z,8.50
2023-01-10T07:59:54.553Z,10.55
2023-01-10T08:02:24.184Z,12.13
2023-01-10T08:04:53.829Z,12.40
2023-01-10T08:07:26.441Z,9.48
2023-01-10T08:09:56.031Z,8.82
2023-01-10T08:12:26.332Z,10.20
2023-01-10T08:14:56.535Z,7.82
2023-01-10T08:17:26.107Z,10.40
2023-01-10T08:19:55.714Z,10.02
2023-01-10T08:22:27.850Z,9.75
2023-01-10T08:24:57.416Z,6.80
2023-01-10T08:27:26.989Z,10.65
2023-01-10T08:29:56.551Z,7.13
2023-01-10T08:32:26.166Z,6.18
2023-01-10T08:34:55.720Z,5.60
2023-01-10T08:37:28.756Z,7.95
2023-01-10T08:39:58.355Z,7.85
2023-01-10T08:42:27.939Z,6.30
2023-01-10T08:45:00.326Z,10.15
2023-01-10T08:47:31.101Z,6.35
2023-01-10T08:50:00.649Z,8.18
2023-01-10T08:52:33.847Z,13.88
2023-01-10T08:55:03.379Z,6.32
2023-01-10T08:57:32.920Z,11.88
2023-01-10T09:00:02.469Z,8.13
2023-01-10T09:02:32.121Z,8.52
2023-01-10T09:05:01.709Z,7.85
2023-01-10T09:07:33.897Z,6.10
2023-01-10T09:10:03.445Z,6.90
2023-01-10T09:12:45.774Z,9.00
2023-01-10T09:15:15.523Z,10.30
2023-01-10T09:17:45.424Z,9.07
2023-01-10T09:20:15.294Z,7.40
2023-01-10T09:22:47.411Z,9.63
2023-01-10T09:25:16.961Z,8.38
2023-01-10T09:27:46.604Z,7.65
2023-01-10T09:30:17.120Z,6.13
2023-01-10T09:32:46.721Z,5.80
2023-01-10T09:35:16.305Z,10.48
2023-01-10T09:37:49.072Z,7.90
2023-01-10T09:40:22.204Z,8.98
2023-01-10T09:43:05.755Z,7.03
2023-01-10T09:45:42.155Z,6.47
2023-01-10T09:48:19.990Z,9.18
2023-01-10T09:51:03.201Z,5.65
2023-01-10T09:53:39.601Z,6.40
2023-01-10T09:56:11.618Z,9.63
2023-01-10T09:58:41.492Z,4.53
2023-01-10T10:01:15.678Z,7.50
2023-01-10T10:03:52.111Z,6.57
2023-01-10T10:06:22.310Z,8.45
2023-01-10T10:08:55.778Z,5.18
2023-01-10T10:11:55.822Z,6.78
2023-01-10T10:14:42.379Z,6.88
2023-01-10T10:17:32.388Z,7.35
2023-01-10T10:20:26.687Z,8.05
2023-01-10T10:23:15.473Z,6.43
2023-01-10T10:26:02.642Z,7.45
2023-01-10T10:28:57.175Z,13.13
2023-01-10T10:31:39.046Z,7.55
2023-01-10T10:34:16.700Z,5.95
2023-01-10T10:36:51.789Z,10.85
2023-01-10T10:39:25.062Z,8.63
2023-01-10T10:41:58.849Z,5.47
2023-01-10T10:44:36.549Z,5.93
2023-01-10T10:47:12.356Z,10.60
2023-01-10T10:52:22.382Z,6.95
2023-01-10T10:54:52.046Z,8.63
2023-01-10T10:57:27.899Z,7.82
2023-01-10T11:02:29.868Z,7.20
2023-01-10T11:05:03.467Z,5.90
2023-01-10T11:07:36.677Z,9.60
2023-01-10T11:10:18.325Z,4.18
2023-01-10T11:12:53.490Z,9.90
2023-01-10T11:15:39.696Z,7.75
2023-01-10T11:18:15.279Z,7.82
2023-01-10T11:20:57.927Z,9.00
2023-01-10T11:23:40.060Z,5.28
2023-01-10T11:26:12.287Z,6.13
2023-01-10T11:28:45.902Z,5.25
2023-01-10T11:31:15.522Z,7.60
2023-01-10T11:33:45.278Z,5.65
2023-01-10T11:36:15.969Z,8.10
2023-01-10T11:38:45.682Z,6.07
2023-01-10T11:41:31.692Z,4.70
2023-01-10T11:44:19.326Z,5.18
2023-01-10T11:46:51.204Z,6.55
2023-01-10T11:49:30.504Z,6.95
2023-01-10T11:52:06.185Z,8.85
2023-01-10T11:54:36.430Z,8.63
2023-01-10T11:57:11.226Z,6.32
2023-01-10T11:59:54.037Z,10.10
2023-01-10T12:02:27.398Z,8.13
2023-01-10T12:04:59.717Z,7.40
2023-01-10T12:07:29.705Z,4.80
2023-01-10T12:10:01.062Z,6.18
2023-01-10T12:12:32.519Z,6.78
2023-01-10T12:15:24.816Z,11.15
2023-01-10T12:17:55.343Z,8.63
2023-01-10T12:20:25.901Z,7.50
2023-01-10T12:23:00.992Z,4.63
2023-01-10T12:25:37.223Z,5.45
2023-01-10T12:28:07.491Z,4.75
2023-01-10T12:30:44.630Z,3.50
2023-01-10T12:33:18.377Z,11.40
2023-01-10T12:35:53.124Z,5.53
2023-01-10T12:38:43.176Z,4.88
2023-01-10T12:41:36.523Z,4.78
2023-01-10T12:44:12.247Z,5.95
2023-01-10T12:47:08.709Z,7.78
2023-01-10T12:49:47.385Z,9.65
2023-01-10T12:52:23.374Z,15.45
2023-01-10T12:54:53.169Z,7.18
2023-01-10T12:57:30.637Z,10.23
2023-01-10T13:00:03.680Z,8.45
2023-01-10T13:02:44.144Z,11.00
2023-01-10T13:05:21.439Z,8.43
2023-01-10T13:07:52.667Z,15.80
2023-01-10T13:10:24.819Z,10.98
2023-01-10T13:13:00.395Z,5.47
2023-01-10T13:15:33.129Z,6.43
2023-01-10T13:18:15.710Z,8.90
2023-01-10T13:20:46.371Z,5.00
2023-01-10T13:23:24.028Z,6.95
2023-01-10T13:25:58.947Z,8.95
2023-01-10T13:28:30.629Z,11.30
2023-01-10T13:31:02.609Z,5.18
2023-01-10T13:33:40.315Z,7.07
2023-01-10T13:36:14.717Z,5.85
2023-01-10T13:38:52.453Z,7.22
2023-01-10T13:41:35.444Z,6.65
2023-01-10T13:44:11.416Z,9.85
2023-01-10T13:46:46.668Z,6.75
2023-01-10T13:49:46.644Z,10.73
2023-01-10T13:52:40.644Z,7.85
2023-01-10T13:55:29.087Z,6.53
2023-01-10T13:58:00.718Z,8.20
2023-01-10T14:01:13.721Z,3.95
2023-01-10T14:03:50.949Z,7.10
2023-01-10T14:06:41.221Z,6.57
2023-01-10T14:09:38.425Z,7.03
2023-01-10T14:12:19.640Z,11.73
2023-01-10T14:14:56.717Z,4.20
2023-01-10T14:17:29.287Z,9.40
2023-01-10T14:20:06.599Z,5.07
2023-01-10T14:22:40.570Z,7.35
2023-01-10T14:25:22.209Z,13.02
2023-01-10T14:27:54.334Z,8.00
2023-01-10T14:30:28.759Z,4.20
2023-01-10T14:33:02.751Z,6.28
2023-01-10T14:35:39.011Z,3.60
2023-01-10T14:38:19.971Z,4.85
2023-01-10T14:40:52.910Z,3.45
2023-01-10T14:43:26.946Z,7.05
2023-01-10T14:46:03.737Z,6.80
2023-01-10T14:48:35.655Z,10.13
2023-01-10T14:51:18.444Z,9.38
2023-01-10T14:53:57.358Z,9.15
2023-01-10T14:56:29.813Z,9.80
2023-01-10T14:58:59.421Z,16.45
2023-01-10T15:01:31.194Z,19.77
2023-01-10T15:04:02.923Z,28.98
2023-01-10T15:06:32.567Z,45.53
2023-01-10T15:09:07.536Z,37.85
2023-01-10T15:11:37.382Z,21.43
2023-01-10T15:14:11.076Z,11.82
2023-01-10T15:16:43.157Z,12.63
2023-01-10T15:19:16.663Z,10.00
2023-01-10T15:21:47.751Z,6.03
2023-01-10T15:24:35.373Z,9.65
2023-01-10T15:27:08.787Z,6.88
2023-01-10T15:29:44.486Z,7.80
2023-01-10T15:34:44.956Z,4.88
2023-01-10T15:37:22.622Z,11.75
2023-01-10T15:39:57.399Z,13.75
2023-01-10T15:42:27.350Z,11.55
2023-01-10T15:44:57.399Z,15.48
2023-01-10T15:47:44.606Z,9.38
2023-01-10T15:50:27.022Z,12.18
2023-01-10T15:52:58.836Z,9.52
2023-01-10T15:55:43.718Z,7.55
2023-01-10T15:58:21.611Z,17.33
2023-01-10T16:00:54.462Z,10.10
2023-01-10T16:03:28.849Z,9.13
2023-01-10T16:06:00.756Z,7.90
2023-01-10T16:08:34.884Z,8.35
2023-01-10T16:11:09.930Z,6.80
2023-01-10T16:13:37.528Z,8.95
2023-01-10T16:16:24.215Z,9.52
2023-01-10T16:18:53.827Z,13.00
2023-01-10T16:21:23.522Z,13.43
2023-01-10T16:23:53.635Z,17.23
2023-01-10T16:26:25.870Z,14.23
2023-01-10T16:28:55.406Z,13.48
2023-01-10T16:31:24.963Z,7.53
2023-01-10T16:33:54.735Z,8.13
2023-01-10T16:36:24.366Z,8.40
2023-01-10T16:38:53.962Z,8.57
2023-01-10T16:41:38.618Z,12.82
2023-01-10T16:44:08.226Z,11.00
2023-01-10T16:46:38.203Z,6.90
2023-01-10T16:49:07.923Z,8.93
2023-01-10T16:51:42.176Z,11.00
2023-01-10T16:54:19.657Z,7.97
2023-01-10T16:56:52.523Z,6.97
2023-01-10T16:59:22.258Z,7.82
2023-01-10T17:01:55.936Z,10.45
2023-01-10T17:04:29.949Z,9.02
2023-01-10T17:07:00.242Z,10.55
2023-01-10T17:09:31.937Z,14.35
2023-01-10T17:12:08.471Z,8.93
2023-01-10T17:14:39.365Z,12.20
2023-01-10T17:17:08.935Z,6.25
2023-01-10T17:19:39.485Z,12.52
2023-01-10T17:22:09.045Z,10.88
2023-01-10T17:24:38.591Z,6.20
2023-01-10T17:27:10.806Z,6.10
2023-01-10T17:29:40.755Z,8.45
2023-01-10T17:32:11.554Z,6.85
2023-01-10T17:34:41.152Z,12.93
2023-01-10T17:37:10.789Z,12.45
2023-01-10T17:39:40.501Z,12.50
2023-01-10T17:42:13.055Z,12.02
2023-01-10T17:44:42.656Z,13.40
2023-01-10T17:47:12.263Z,12.80
2023-01-10T17:49:42.021Z,13.68
2023-01-10T17:52:12.293Z,11.10
2023-01-10T17:54:42.294Z,9.02
2023-01-10T17:57:14.994Z,5.90
2023-01-10T17:59:44.671Z,7.22
2023-01-10T18:02:19.757Z,9.98
2023-01-10T18:04:49.430Z,12.63
2023-01-10T18:07:18.978Z,10.45
2023-01-10T18:09:48.565Z,11.73
2023-01-10T18:12:20.725Z,6.75
2023-01-10T18:14:50.940Z,10.07
2023-01-10T18:17:20.924Z,13.95
2023-01-10T18:19:50.732Z,9.60
2023-01-10T18:22:33.095Z,8.85
2023-01-10T18:25:02.944Z,12.50
2023-01-10T18:27:36.212Z,8.85
2023-01-10T18:30:06.830Z,5.82
2023-01-10T18:32:36.379Z,10.10
2023-01-10T18:35:06.624Z,5.80
2023-01-10T18:37:36.575Z,11.93
2023-01-10T18:40:06.922Z,9.38
2023-01-10T18:42:39.068Z,12.57
2023-01-10T18:45:09.656Z,11.00
2023-01-10T18:47:39.266Z,9.00
2023-01-10T18:50:09.309Z,12.27
2023-01-10T18:52:38.903Z,12.32
2023-01-10T18:55:09.743Z,14.52
2023-01-10T18:57:41.956Z,10.10
2023-01-10T19:00:13.247Z,12.43
2023-01-10T19:02:42.903Z,12.20
2023-01-10T19:05:12.582Z,10.55
2023-01-10T19:07:42.308Z,8.95
2023-01-10T19:10:13.551Z,8.00
2023-01-10T19:12:45.710Z,11.43
2023-01-10T19:15:16.429Z,10.93
2023-01-10T19:17:46.005Z,9.80
2023-01-10T19:20:15.599Z,7.10
2023-01-10T19:22:47.515Z,15.18
2023-01-10T19:25:17.209Z,10.18
2023-01-10T19:27:49.368Z,12.00
2023-01-10T19:30:19.560Z,10.98
2023-01-10T19:32:49.077Z,12.23
2023-01-10T19:35:18.699Z,15.10
2023-01-10T19:37:48.963Z,7.97
2023-01-10T19:40:18.612Z,10.23
2023-01-10T19:42:50.710Z,11.90
2023-01-10T19:45:20.515Z,11.82
2023-01-10T19:47:50.184Z,12.65
2023-01-10T19:50:20.208Z,12.27
2023-01-10T19:52:49.784Z,11.63
2023-01-10T19:55:19.456Z,9.43
2023-01-10T19:57:51.613Z,14.80
2023-01-10T20:00:21.989Z,7.65
2023-01-10T20:02:51.648Z,8.30
2023-01-10T20:05:21.374Z,11.98
2023-01-10T20:07:51.420Z,12.57
2023-01-10T20:10:21.707Z,10.30
2023-01-10T20:12:53.853Z,8.77
2023-01-10T20:15:23.437Z,10.85
2023-01-10T20:17:53.082Z,15.15
2023-01-10T20:20:23.609Z,13.90
2023-01-10T20:22:53.166Z,9.52
2023-01-10T20:25:22.888Z,10.90
2023-01-10T20:27:55.402Z,14.30
2023-01-10T20:30:24.939Z,11.20
2023-01-10T20:32:54.736Z,10.73
2023-01-10T20:35:24.653Z,12.68
2023-01-10T20:37:54.329Z,9.85
2023-01-10T20:40:26.099Z,8.88
2023-01-10T20:42:58.198Z,12.98
2023-01-10T20:45:27.836Z,11.07
2023-01-10T20:47:57.386Z,11.85
2023-01-10T20:50:26.918Z,9.82
2023-01-10T20:52:56.501Z,10.65
2023-01-10T20:55:26.143Z,10.82
2023-01-10T20:57:58.249Z,6.65
2023-01-10T21:00:28.065Z,11.18
2023-01-10T21:02:57.717Z,9.20
2023-01-10T21:05:27.318Z,9.98
2023-01-10T21:07:56.824Z,10.82
2023-01-10T21:10:26.509Z,6.28
2023-01-10T21:12:58.894Z,6.63
2023-01-10T21:15:28.472Z,8.45
2023-01-10T21:17:58.104Z,6.57
2023-01-10T21:20:28.012Z,5.43
2023-01-10T21:23:00.386Z,3.47
2023-01-10T21:25:30.076Z,4.18
2023-01-10T21:28:02.189Z,6.60
2023-01-10T21:30:31.734Z,6.03
2023-01-10T21:33:02.581Z,5.53
2023-01-10T21:35:32.162Z,8.15
2023-01-10T21:38:02.234Z,4.68
2023-01-10T21:40:32.367Z,5.53
2023-01-10T21:43:05.249Z,4.15
2023-01-10T21:45:36.816Z,5.95
2023-01-10T21:48:06.792Z,4.72
2023-01-10T21:50:36.401Z,4.15
2023-01-10T21:53:06.153Z,4.90
2023-01-10T21:55:36.537Z,5.80
2023-01-10T21:58:08.697Z,5.55
2023-01-10T22:00:38.315Z,5.03
2023-01-10T22:03:07.964Z,5.80
2023-01-10T22:05:37.639Z,2.83
2023-01-10T22:08:07.893Z,7.35
2023-01-10T22:10:37.447Z,4.63
2023-01-10T22:13:09.599Z,3.58
2023-01-10T22:15:41.163Z,4.68
2023-01-10T22:18:11.464Z,4.10
2023-01-10T22:20:41.003Z,4.50
2023-01-10T22:23:10.572Z,2.53
2023-01-10T22:25:40.212Z,5.75
2023-01-10T22:28:12.472Z,7.13
2023-01-10T22:30:42.146Z,6.57
2023-01-10T22:33:11.691Z,3.42
2023-01-10T22:35:41.287Z,4.40
2023-01-10T22:38:10.815Z,4.90
2023-01-10T22:40:40.396Z,3.22
2023-01-10T22:43:12.594Z,7.50
2023-01-10T22:45:45.058Z,5.07
2023-01-10T22:48:14.706Z,7.70
2023-01-10T22:50:50.413Z,4.95
2023-01-10T22:53:20.470Z,5.25
2023-01-10T22:55:50.089Z,6.15
2023-01-10T22:58:22.966Z,3.75
2023-01-10T23:00:52.805Z,4.57
2023-01-10T23:03:22.571Z,8.82
2023-01-10T23:05:57.363Z,6.25
2023-01-10T23:08:27.242Z,5.80
2023-01-10T23:10:57.037Z,7.90
2023-01-10T23:13:29.819Z,6.82
2023-01-10T23:15:59.937Z,4.28
2023-01-10T23:18:30.425Z,5.75
2023-01-10T23:21:00.485Z,3.55
2023-01-10T23:23:30.693Z,4.55
2023-01-10T23:26:06.488Z,6.75
2023-01-10T23:31:10.218Z,5.03
2023-01-10T23:33:39.797Z,5.43
2023-01-10T23:36:10.497Z,7.10
2023-01-10T23:38:40.259Z,5.75
2023-01-10T23:41:10.017Z,5.45
2023-01-10T23:43:42.620Z,5.60
2023-01-10T23:46:12.362Z,5.32
2023-01-10T23:48:43.261Z,4.80
2023-01-10T23:51:12.845Z,3.60
2023-01-10T23:53:43.385Z,5.40
2023-01-10T23:56:15.194Z,6.35
2023-01-10T23:58:47.330Z,4.82
