createdAt,value
2023-04-28T00:00:38.428Z,101171.06
2023-04-28T00:03:28.686Z,101171.08
2023-04-28T00:06:07.463Z,101170.00
2023-04-28T00:08:45.919Z,101166.23
2023-04-28T00:11:25.386Z,101168.17
2023-04-28T00:14:04.810Z,101165.18
2023-04-28T00:16:43.833Z,101164.36
2023-04-28T00:19:21.792Z,101162.89
2023-04-28T00:21:59.990Z,101152.64
2023-04-28T00:24:37.747Z,101162.73
2023-04-28T00:27:16.763Z,101165.27
2023-04-28T00:29:54.538Z,101168.86
2023-04-28T00:32:32.521Z,101174.10
2023-04-28T00:35:12.088Z,101171.64
2023-04-28T00:37:44.622Z,101171.17
2023-04-28T00:40:18.781Z,101174.67
2023-04-28T00:42:54.340Z,101173.98
2023-04-28T00:45:33.772Z,101175.08
2023-04-28T00:48:12.549Z,101175.15
2023-04-28T00:50:51.261Z,101175.46
2023-04-28T00:53:30.071Z,101174.11
2023-04-28T00:56:10.454Z,101174.53
2023-04-28T00:58:48.738Z,101177.88
2023-04-28T01:01:27.503Z,101175.23
2023-04-28T01:04:06.084Z,101173.20
2023-04-28T01:06:44.049Z,101174.85
2023-04-28T01:09:21.634Z,101176.88
2023-04-28T01:11:59.638Z,101177.78
2023-04-28T01:14:37.671Z,101176.48
2023-04-28T01:17:19.043Z,101182.56
2023-04-28T01:19:53.884Z,101184.90
2023-04-28T01:22:31.966Z,101188.94
2023-04-28T01:25:11.528Z,101191.63
2023-04-28T01:27:48.528Z,101195.00
2023-04-28T01:30:27.029Z,101193.96
2023-04-28T01:32:58.775Z,101195.77
2023-04-28T01:35:34.525Z,101198.89
2023-04-28T01:38:12.637Z,101193.96
2023-04-28T01:40:50.100Z,101195.66
2023-04-28T01:43:27.943Z,101196.95
2023-04-28T01:46:05.432Z,101197.58
2023-04-28T01:48:42.473Z,101200.91
2023-04-28T01:51:19.836Z,101204.00
2023-04-28T01:53:58.008Z,101203.63
2023-04-28T01:56:34.840Z,101205.24
2023-04-28T01:59:13.035Z,101202.65
2023-04-28T02:01:43.171Z,101200.02
2023-04-28T02:04:16.386Z,101199.23
2023-04-28T02:06:54.162Z,101198.05
2023-04-28T02:09:31.636Z,101197.00
2023-04-28T02:12:09.833Z,101196.91
2023-04-28T02:14:47.623Z,101200.80
2023-04-28T02:17:25.268Z,101200.94
2023-04-28T02:20:02.289Z,101197.23
2023-04-28T02:22:39.845Z,101203.13
2023-04-28T02:25:17.592Z,101203.86
2023-04-28T02:27:54.907Z,101202.49
2023-04-28T02:30:32.573Z,101202.52
2023-04-28T02:33:11.507Z,101203.59
2023-04-28T02:35:49.069Z,101200.85
2023-04-28T02:38:21.125Z,101201.27
2023-04-28T02:41:09.811Z,101202.55
2023-04-28T02:43:40.298Z,101202.85
2023-04-28T02:46:17.217Z,101205.81
2023-04-28T02:48:55.468Z,101207.86
2023-04-28T02:51:33.267Z,101219.02
2023-04-28T02:54:12.028Z,101215.92
2023-04-28T02:56:49.355Z,101211.96
2023-04-28T02:59:27.541Z,101211.30
2023-04-28T03:02:05.266Z,101213.94
2023-04-28T03:04:42.993Z,101216.14
2023-04-28T03:07:21.195Z,101212.60
2023-04-28T03:09:58.754Z,101210.44
2023-04-28T03:12:37.261Z,101212.80
2023-04-28T03:15:16.205Z,101212.71
2023-04-28T03:17:53.200Z,101213.53
2023-04-28T03:20:30.155Z,101214.38
2023-04-28T03:23:00.838Z,101218.20
2023-04-28T03:25:38.432Z,101215.53
2023-04-28T03:28:16.649Z,101220.45
2023-04-28T03:30:54.729Z,101211.14
2023-04-28T03:33:31.928Z,101224.48
2023-04-28T03:36:10.923Z,101225.16
2023-04-28T03:38:47.940Z,101228.34
2023-04-28T03:41:25.987Z,101228.29
2023-04-28T03:44:02.999Z,101226.56
2023-04-28T03:46:41.424Z,101227.62
2023-04-28T03:49:19.261Z,101227.60
2023-04-28T03:51:56.668Z,101224.66
2023-04-28T03:54:33.932Z,101225.31
2023-04-28T03:57:05.589Z,101223.56
2023-04-28T03:59:39.487Z,101225.23
2023-04-28T04:02:18.015Z,101228.54
2023-04-28T04:04:54.290Z,101225.59
2023-04-28T04:07:31.340Z,101230.27
2023-04-28T04:10:10.671Z,101228.17
2023-04-28T04:12:48.275Z,101228.73
2023-04-28T04:15:25.705Z,101232.65
2023-04-28T04:18:02.846Z,101234.59
2023-04-28T04:20:40.468Z,101240.36
2023-04-28T04:23:17.388Z,101235.55
2023-04-28T04:25:55.105Z,101238.70
2023-04-28T04:28:33.635Z,101238.15
2023-04-28T04:31:14.072Z,101241.36
2023-04-28T04:33:46.970Z,101236.80
2023-04-28T04:36:21.765Z,101237.81
2023-04-28T04:38:58.871Z,101237.18
2023-04-28T04:41:36.341Z,101237.45
2023-04-28T04:44:14.429Z,101238.88
2023-04-28T04:46:52.479Z,101237.33
2023-04-28T04:49:30.344Z,101242.67
2023-04-28T04:52:08.589Z,101244.50
2023-04-28T04:54:46.337Z,101243.51
2023-04-28T04:57:23.303Z,101243.46
2023-04-28T05:00:00.406Z,101246.38
2023-04-28T05:02:35.183Z,101242.94
2023-04-28T05:05:20.522Z,101242.61
2023-04-28T05:08:01.396Z,101242.80
2023-04-28T05:10:39.579Z,101244.58
2023-04-28T05:13:16.915Z,101242.09
2023-04-28T05:15:54.114Z,101249.28
2023-04-28T05:18:26.974Z,101243.57
2023-04-28T05:21:02.061Z,101247.31
2023-04-28T05:23:39.620Z,101247.85
2023-04-28T05:26:17.045Z,101250.62
2023-04-28T05:28:54.380Z,101245.02
2023-04-28T05:31:31.773Z,101243.77
2023-04-28T05:34:09.693Z,101238.60
2023-04-28T05:36:40.695Z,101237.00
2023-04-28T05:39:17.919Z,101238.34
2023-04-28T05:41:48.219Z,101229.05
2023-04-28T05:44:22.617Z,101231.35
2023-04-28T05:47:00.402Z,101228.41
2023-04-28T05:49:38.363Z,101226.85
2023-04-28T05:52:16.647Z,101225.83
2023-04-28T05:54:54.171Z,101220.67
2023-04-28T05:57:29.303Z,101223.10
2023-04-28T06:00:08.617Z,101220.16
2023-04-28T06:02:46.389Z,101220.21
2023-04-28T06:05:25.377Z,101217.98
2023-04-28T06:08:03.970Z,101216.41
2023-04-28T06:10:34.478Z,101219.05
2023-04-28T06:13:06.848Z,101217.95
2023-04-28T06:15:43.477Z,101214.34
2023-04-28T06:18:20.895Z,101214.25
2023-04-28T06:20:58.230Z,101216.45
2023-04-28T06:23:36.319Z,101214.02
2023-04-28T06:26:15.616Z,101214.71
2023-04-28T06:28:56.766Z,101221.93
2023-04-28T06:31:34.148Z,101220.93
2023-04-28T06:34:14.402Z,101219.73
2023-04-28T06:36:52.713Z,101224.38
2023-04-28T06:39:31.693Z,101228.50
2023-04-28T06:42:10.092Z,101226.31
2023-04-28T06:44:48.499Z,101222.94
2023-04-28T06:47:27.207Z,101224.46
2023-04-28T06:50:04.869Z,101228.83
2023-04-28T06:52:43.026Z,101228.56
2023-04-28T06:55:22.107Z,101222.84
2023-04-28T06:58:00.198Z,101228.65
2023-04-28T07:00:38.474Z,101228.38
2023-04-28T07:03:17.564Z,101225.65
2023-04-28T07:05:48.952Z,101231.39
2023-04-28T07:08:25.235Z,101227.75
2023-04-28T07:11:09.161Z,101224.92
2023-04-28T07:13:51.750Z,101227.09
2023-04-28T07:16:26.770Z,101219.98
2023-04-28T07:19:04.281Z,101219.26
2023-04-28T07:21:41.860Z,101225.44
2023-04-28T07:24:19.278Z,101222.59
2023-04-28T07:26:57.498Z,101221.26
2023-04-28T07:29:35.526Z,101215.65
2023-04-28T07:32:11.117Z,101210.86
2023-04-28T07:34:49.012Z,101208.11
2023-04-28T07:37:26.497Z,101207.02
2023-04-28T07:40:04.650Z,101202.43
2023-04-28T07:42:42.578Z,101198.70
2023-04-28T07:45:20.338Z,101195.31
2023-04-28T07:47:57.473Z,101195.27
2023-04-28T07:50:28.741Z,101199.45
2023-04-28T07:53:06.586Z,101201.17
2023-04-28T07:55:45.127Z,101194.52
2023-04-28T07:58:22.604Z,101193.81
2023-04-28T08:01:00.061Z,101197.65
2023-04-28T08:03:37.741Z,101204.36
2023-04-28T08:06:15.324Z,101192.30
2023-04-28T08:08:52.446Z,101198.63
2023-04-28T08:11:23.284Z,101202.52
2023-04-28T08:14:06.923Z,101197.90
2023-04-28T08:16:47.657Z,101196.12
2023-04-28T08:19:26.117Z,101196.61
2023-04-28T08:22:06.557Z,101199.98
2023-04-28T08:24:43.804Z,101198.84
2023-04-28T08:27:21.818Z,101199.98
2023-04-28T08:29:59.067Z,101194.90
2023-04-28T08:32:29.336Z,101198.23
2023-04-28T08:35:07.407Z,101194.91
2023-04-28T08:37:46.061Z,101194.95
2023-04-28T08:40:20.502Z,101190.73
2023-04-28T08:42:58.233Z,101190.80
2023-04-28T08:45:46.146Z,101185.75
2023-04-28T08:48:24.482Z,101189.11
2023-04-28T08:51:02.532Z,101186.63
2023-04-28T08:54:11.791Z,101184.81
2023-04-28T08:56:45.979Z,101185.31
2023-04-28T08:59:24.119Z,101181.42
2023-04-28T09:02:02.495Z,101175.56
2023-04-28T09:04:39.833Z,101166.92
2023-04-28T09:07:20.386Z,101159.00
2023-04-28T09:09:52.476Z,101163.30
2023-04-28T09:12:40.211Z,101164.23
2023-04-28T09:15:12.614Z,101162.77
2023-04-28T09:17:52.559Z,101163.45
2023-04-28T09:20:31.208Z,101152.08
2023-04-28T09:23:26.940Z,101154.87
2023-04-28T09:26:11.912Z,101158.71
2023-04-28T09:28:44.496Z,101159.63
2023-04-28T09:31:43.113Z,101161.98
2023-04-28T09:34:20.874Z,101158.90
2023-04-28T09:36:57.659Z,101154.47
2023-04-28T09:39:37.778Z,101147.29
2023-04-28T09:42:32.259Z,101142.91
2023-04-28T09:45:14.520Z,101136.88
2023-04-28T09:47:50.336Z,101139.35
2023-04-28T09:50:27.867Z,101131.91
2023-04-28T09:53:05.848Z,101126.30
2023-04-28T09:55:45.484Z,101128.10
2023-04-28T09:58:27.881Z,101130.17
2023-04-28T10:01:09.108Z,101127.54
2023-04-28T10:03:48.051Z,101124.45
2023-04-28T10:06:23.548Z,101118.64
2023-04-28T10:09:06.775Z,101114.83
2023-04-28T10:11:49.320Z,101107.06
2023-04-28T10:14:31.849Z,101098.55
2023-04-28T10:17:16.793Z,101095.55
2023-04-28T10:19:58.264Z,101089.59
2023-04-28T10:23:24.812Z,101086.52
2023-04-28T10:26:12.581Z,101085.47
2023-04-28T10:29:01.427Z,101076.38
2023-04-28T10:31:34.109Z,101074.79
2023-04-28T10:34:31.458Z,101059.89
2023-04-28T10:37:11.849Z,101066.56
2023-04-28T10:40:36.834Z,101073.19
2023-04-28T10:43:12.574Z,101070.92
2023-04-28T10:45:56.046Z,101071.19
2023-04-28T10:48:37.844Z,101066.54
2023-04-28T10:51:13.456Z,101064.26
2023-04-28T10:53:52.381Z,101063.89
2023-04-28T10:56:30.089Z,101063.74
2023-04-28T10:59:30.940Z,101061.75
2023-04-28T11:02:44.810Z,101061.40
2023-04-28T11:05:23.651Z,101057.96
2023-04-28T11:08:32.088Z,101053.23
2023-04-28T11:11:21.197Z,101044.96
2023-04-28T11:13:55.635Z,101046.61
2023-04-28T11:16:30.478Z,101046.04
2023-04-28T11:19:10.472Z,101044.06
2023-04-28T11:21:48.714Z,101040.52
2023-04-28T11:24:30.827Z,101039.14
2023-04-28T11:27:08.946Z,101033.25
2023-04-28T11:29:51.244Z,101028.98
2023-04-28T11:32:34.184Z,101025.89
2023-04-28T11:35:12.075Z,101022.48
2023-04-28T11:37:49.473Z,101019.56
2023-04-28T11:40:27.335Z,101022.55
2023-04-28T11:43:07.047Z,101021.23
2023-04-28T11:45:49.678Z,101027.84
2023-04-28T11:48:31.996Z,101015.79
2023-04-28T11:51:10.031Z,101026.19
2023-04-28T11:53:47.005Z,101021.88
2023-04-28T11:56:24.152Z,101006.70
2023-04-28T11:59:10.208Z,101025.84
2023-04-28T12:01:54.344Z,101026.97
2023-04-28T12:04:42.855Z,101027.48
2023-04-28T12:07:17.944Z,101021.38
2023-04-28T12:10:18.965Z,101015.19
2023-04-28T12:12:56.678Z,101017.11
2023-04-28T12:15:46.087Z,101012.86
2023-04-28T12:18:23.973Z,101008.77
2023-04-28T12:21:01.325Z,100998.10
2023-04-28T12:23:40.225Z,100995.98
2023-04-28T12:26:26.258Z,100991.41
2023-04-28T12:29:04.961Z,100993.56
2023-04-28T12:31:56.178Z,100991.77
2023-04-28T12:34:33.758Z,100997.77
2023-04-28T12:37:14.042Z,100989.13
2023-04-28T12:39:50.795Z,100975.58
2023-04-28T12:42:28.271Z,100976.63
2023-04-28T12:45:05.532Z,100972.83
2023-04-28T12:47:43.071Z,100965.89
2023-04-28T12:50:20.798Z,100968.52
2023-04-28T12:52:58.458Z,100961.75
2023-04-28T12:55:35.285Z,100959.20
2023-04-28T12:58:12.419Z,100962.17
2023-04-28T13:00:49.153Z,100959.85
2023-04-28T13:03:26.530Z,100964.14
2023-04-28T13:05:57.115Z,100966.70
2023-04-28T13:08:34.918Z,100967.59
2023-04-28T13:11:16.227Z,100964.91
2023-04-28T13:13:57.754Z,100963.43
2023-04-28T13:16:36.165Z,100956.84
2023-04-28T13:19:14.757Z,100948.91
2023-04-28T13:21:52.977Z,100947.67
2023-04-28T13:24:30.728Z,100944.78
2023-04-28T13:27:10.437Z,100947.51
2023-04-28T13:29:49.298Z,100945.41
2023-04-28T13:32:26.670Z,100944.11
2023-04-28T13:35:03.349Z,100937.33
2023-04-28T13:37:47.335Z,100934.80
2023-04-28T13:40:24.346Z,100933.92
2023-04-28T13:43:01.592Z,100937.10
2023-04-28T13:45:38.416Z,100936.14
2023-04-28T13:48:15.577Z,100934.36
2023-04-28T13:50:52.828Z,100925.41
2023-04-28T13:53:30.175Z,100923.13
2023-04-28T13:56:03.232Z,100918.36
2023-04-28T13:58:37.754Z,100918.98
2023-04-28T14:01:15.704Z,100916.91
2023-04-28T14:03:53.174Z,100914.61
2023-04-28T14:06:33.073Z,100910.11
2023-04-28T14:09:07.211Z,100911.09
2023-04-28T14:11:45.467Z,100905.83
2023-04-28T14:14:22.595Z,100901.42
2023-04-28T14:17:00.080Z,100893.95
2023-04-28T14:19:36.902Z,100897.05
2023-04-28T14:22:14.726Z,100891.96
2023-04-28T14:24:51.853Z,100888.31
2023-04-28T14:27:28.898Z,100885.60
2023-04-28T14:30:01.502Z,100887.41
2023-04-28T14:32:40.096Z,100887.57
2023-04-28T14:35:17.969Z,100885.71
2023-04-28T14:37:56.216Z,100885.64
2023-04-28T14:40:34.431Z,100885.66
2023-04-28T14:43:11.939Z,100880.94
2023-04-28T14:45:49.697Z,100884.08
2023-04-28T14:48:27.333Z,100883.78
2023-04-28T14:51:03.617Z,100876.14
2023-04-28T14:53:40.043Z,100874.88
2023-04-28T14:56:19.493Z,100874.71
2023-04-28T14:58:58.879Z,100866.41
2023-04-28T15:01:36.223Z,100866.43
2023-04-28T15:04:13.424Z,100863.69
2023-04-28T15:06:50.599Z,100863.11
2023-04-28T15:09:21.327Z,100857.98
2023-04-28T15:11:59.545Z,100856.19
2023-04-28T15:14:36.975Z,100854.77
2023-04-28T15:17:15.462Z,100849.47
2023-04-28T15:19:53.632Z,100845.73
2023-04-28T15:22:31.411Z,100840.29
2023-04-28T15:25:10.142Z,100845.27
2023-04-28T15:27:46.626Z,100839.34
2023-04-28T15:30:23.884Z,100840.48
2023-04-28T15:33:01.299Z,100838.97
2023-04-28T15:35:39.481Z,100837.76
2023-04-28T15:38:17.601Z,100835.13
2023-04-28T15:40:56.248Z,100833.01
2023-04-28T15:43:33.399Z,100834.02
2023-04-28T15:46:11.785Z,100829.98
2023-04-28T15:48:42.303Z,100830.83
2023-04-28T15:51:20.684Z,100825.89
2023-04-28T15:53:58.584Z,100825.95
2023-04-28T15:56:36.357Z,100824.23
2023-04-28T15:59:16.478Z,100825.29
2023-04-28T16:01:55.802Z,100823.45
2023-04-28T16:04:34.218Z,100827.52
2023-04-28T16:07:14.320Z,100826.15
2023-04-28T16:09:45.985Z,100822.51
2023-04-28T16:12:24.214Z,100823.77
2023-04-28T16:15:02.213Z,100823.27
2023-04-28T16:17:40.647Z,100821.06
2023-04-28T16:20:18.530Z,100819.53
2023-04-28T16:22:56.897Z,100817.29
2023-04-28T16:25:34.441Z,100815.09
2023-04-28T16:28:07.421Z,100811.98
2023-04-28T16:30:43.454Z,100813.04
2023-04-28T16:33:20.677Z,100813.63
2023-04-28T16:36:02.849Z,100815.48
2023-04-28T16:38:41.680Z,100811.41
2023-04-28T16:41:18.982Z,100810.56
2023-04-28T16:43:51.106Z,100806.44
2023-04-28T16:46:29.654Z,100804.04
2023-04-28T16:49:01.070Z,100800.31
2023-04-28T16:51:36.860Z,100799.48
2023-04-28T16:54:10.755Z,100802.05
2023-04-28T16:56:45.176Z,100796.26
2023-04-28T16:59:22.980Z,100797.78
2023-04-28T17:02:01.338Z,100795.27
2023-04-28T17:04:38.823Z,100795.75
2023-04-28T17:07:17.370Z,100794.20
2023-04-28T17:09:54.734Z,100794.94
2023-04-28T17:12:31.622Z,100792.44
2023-04-28T17:15:12.794Z,100794.75
2023-04-28T17:17:53.384Z,100790.45
2023-04-28T17:20:31.716Z,100793.82
2023-04-28T17:23:10.013Z,100790.09
2023-04-28T17:25:47.749Z,100778.61
2023-04-28T17:28:25.586Z,100789.96
2023-04-28T17:31:04.135Z,100787.83
2023-04-28T17:33:42.692Z,100787.63
2023-04-28T17:36:22.726Z,100785.73
2023-04-28T17:39:00.460Z,100785.11
2023-04-28T17:41:38.479Z,100781.29
2023-04-28T17:44:16.023Z,100784.00
2023-04-28T17:46:55.232Z,100784.17
2023-04-28T17:49:25.273Z,100791.50
2023-04-28T17:52:03.442Z,100789.47
2023-04-28T17:54:41.271Z,100789.69
2023-04-28T17:57:19.209Z,100786.87
2023-04-28T17:59:56.274Z,100788.59
2023-04-28T18:02:34.063Z,100785.85
2023-04-28T18:05:12.873Z,100790.36
2023-04-28T18:07:51.432Z,100786.95
2023-04-28T18:10:30.046Z,100783.70
2023-04-28T18:13:10.258Z,100779.58
2023-04-28T18:15:48.638Z,100788.71
2023-04-28T18:18:28.888Z,100789.98
2023-04-28T18:21:09.773Z,100791.21
2023-04-28T18:23:47.689Z,100783.66
2023-04-28T18:26:24.246Z,100784.77
2023-04-28T18:29:01.072Z,100778.69
2023-04-28T18:31:38.693Z,100782.27
2023-04-28T18:34:10.622Z,100783.91
2023-04-28T18:36:46.143Z,100782.36
2023-04-28T18:39:23.288Z,100786.77
2023-04-28T18:42:00.898Z,100789.53
2023-04-28T18:44:36.505Z,100788.18
2023-04-28T18:47:14.145Z,100786.39
2023-04-28T18:49:51.024Z,100785.47
2023-04-28T18:52:28.226Z,100788.80
2023-04-28T18:55:05.190Z,100787.02
2023-04-28T18:57:43.330Z,100786.89
2023-04-28T19:00:20.875Z,100786.51
2023-04-28T19:02:57.502Z,100785.73
2023-04-28T19:05:28.066Z,100785.63
2023-04-28T19:08:10.894Z,100785.85
2023-04-28T19:10:51.446Z,100785.30
2023-04-28T19:13:27.585Z,100782.45
2023-04-28T19:16:05.155Z,100785.39
2023-04-28T19:18:43.211Z,100788.38
2023-04-28T19:21:21.499Z,100785.11
2023-04-28T19:23:58.421Z,100785.17
2023-04-28T19:26:35.416Z,100786.48
2023-04-28T19:29:15.436Z,100785.90
2023-04-28T19:31:53.388Z,100784.30
2023-04-28T19:34:31.202Z,100781.03
2023-04-28T19:37:13.680Z,100780.10
2023-04-28T19:39:51.829Z,100779.46
2023-04-28T19:42:30.980Z,100779.66
2023-04-28T19:45:10.220Z,100778.00
2023-04-28T19:47:48.327Z,100776.79
2023-04-28T19:50:26.654Z,100774.98
2023-04-28T19:53:04.887Z,100774.35
2023-04-28T19:55:43.469Z,100776.51
2023-04-28T19:58:21.647Z,100780.61
2023-04-28T20:00:55.805Z,100779.25
2023-04-28T20:03:30.435Z,100783.31
2023-04-28T20:06:05.714Z,100785.02
2023-04-28T20:08:44.243Z,100784.33
2023-04-28T20:11:21.276Z,100784.25
2023-04-28T20:13:59.258Z,100782.36
2023-04-28T20:16:36.880Z,100785.30
2023-04-28T20:19:14.093Z,100783.00
2023-04-28T20:21:51.615Z,100786.85
2023-04-28T20:24:28.992Z,100788.55
2023-04-28T20:27:06.900Z,100788.90
2023-04-28T20:29:44.648Z,100788.48
2023-04-28T20:32:22.705Z,100786.42
2023-04-28T20:34:53.221Z,100791.14
2023-04-28T20:37:30.311Z,100788.30
2023-04-28T20:40:08.212Z,100794.67
2023-04-28T20:42:45.955Z,100790.19
2023-04-28T20:45:23.639Z,100786.55
2023-04-28T20:48:00.872Z,100792.10
2023-04-28T20:50:43.094Z,100792.88
2023-04-28T20:53:20.805Z,100790.08
2023-04-28T20:55:57.760Z,100788.42
2023-04-28T20:58:35.835Z,100788.96
2023-04-28T21:01:13.987Z,100788.90
2023-04-28T21:03:50.892Z,100786.04
2023-04-28T21:06:28.136Z,100783.45
2023-04-28T21:09:05.749Z,100784.52
2023-04-28T21:11:43.048Z,100784.75
2023-04-28T21:14:17.552Z,100783.04
2023-04-28T21:16:52.293Z,100777.89
2023-04-28T21:19:23.511Z,100778.23
2023-04-28T21:22:00.695Z,100777.17
2023-04-28T21:24:37.491Z,100780.27
2023-04-28T21:27:14.834Z,100777.90
2023-04-28T21:29:54.189Z,100778.20
2023-04-28T21:32:31.957Z,100776.98
2023-04-28T21:35:09.282Z,100778.86
2023-04-28T21:37:47.284Z,100778.65
2023-04-28T21:40:23.827Z,100777.29
2023-04-28T21:42:54.161Z,100779.42
2023-04-28T21:45:32.292Z,100776.42
2023-04-28T21:48:11.650Z,100776.27
2023-04-28T21:50:48.912Z,100775.43
2023-04-28T21:53:26.224Z,100779.06
2023-04-28T21:56:04.680Z,100779.30
2023-04-28T21:58:41.973Z,100779.12
2023-04-28T22:01:19.754Z,100775.81
2023-04-28T22:03:57.275Z,100772.61
2023-04-28T22:06:36.473Z,100768.68
2023-04-28T22:09:15.698Z,100770.78
2023-04-28T22:11:52.644Z,100765.95
2023-04-28T22:17:11.921Z,100765.14
2023-04-28T22:19:49.833Z,100762.31
2023-04-28T22:22:28.170Z,100766.20
2023-04-28T22:25:05.394Z,100768.46
2023-04-28T22:27:35.752Z,100765.90
2023-04-28T22:32:47.994Z,100770.21
2023-04-28T22:35:25.281Z,100767.95
2023-04-28T22:38:02.618Z,100764.80
2023-04-28T22:40:39.923Z,100762.98
2023-04-28T22:43:17.061Z,100763.70
2023-04-28T22:45:54.740Z,100762.57
2023-04-28T22:48:31.138Z,100762.31
2023-04-28T22:51:09.895Z,100764.86
2023-04-28T22:53:47.854Z,100758.67
2023-04-28T22:56:25.196Z,100758.14
2023-04-28T22:59:03.693Z,100757.04
2023-04-28T23:01:40.915Z,100756.33
2023-04-28T23:04:11.745Z,100756.23
2023-04-28T23:06:48.761Z,100754.02
2023-04-28T23:09:25.985Z,100754.32
2023-04-28T23:12:05.282Z,100750.58
2023-04-28T23:14:45.596Z,100747.21
2023-04-28T23:17:23.208Z,100745.98
2023-04-28T23:20:00.329Z,100746.66
2023-04-28T23:22:37.753Z,100746.79
2023-04-28T23:25:15.118Z,100745.02
2023-04-28T23:27:52.243Z,100745.45
2023-04-28T23:30:29.317Z,100744.17
2023-04-28T23:33:07.271Z,100742.89
2023-04-28T23:35:44.455Z,100740.03
2023-04-28T23:38:21.761Z,100735.73
2023-04-28T23:40:51.831Z,100735.38
2023-04-28T23:43:29.422Z,100731.92
2023-04-28T23:46:07.149Z,100730.02
2023-04-28T23:48:37.240Z,100728.36
2023-04-28T23:51:15.623Z,100726.17
2023-04-28T23:53:53.087Z,100723.48
2023-04-28T23:56:30.123Z,100720.77
2023-04-28T23:59:08.661Z,100720.39
