createdAt,value
2023-05-13T00:00:24.951Z,3.099
2023-05-13T00:01:26.286Z,2.799
2023-05-13T00:02:24.460Z,3.099
2023-05-13T00:03:24.559Z,2.900
2023-05-13T00:04:24.116Z,2.799
2023-05-13T00:05:24.058Z,3.200
2023-05-13T00:06:24.093Z,3
2023-05-13T00:07:24.186Z,3.200
2023-05-13T00:08:24.410Z,3
2023-05-13T00:09:24.487Z,3.099
2023-05-13T00:12:24.815Z,2.799
2023-05-13T00:13:23.936Z,2.900
2023-05-13T00:14:23.676Z,3
2023-05-13T00:15:24.584Z,3.299
2023-05-13T00:16:24.393Z,3.200
2023-05-13T00:18:24.418Z,3.099
2023-05-13T00:19:24.568Z,3.400
2023-05-13T00:20:24.279Z,3
2023-05-13T00:21:24.342Z,3.099
2023-05-13T00:22:24.561Z,3.200
2023-05-13T00:23:24.583Z,3.099
2023-05-13T00:25:24.467Z,3
2023-05-13T00:27:24.255Z,3.099
2023-05-13T00:28:24.188Z,2.900
2023-05-13T00:29:24.141Z,3
2023-05-13T00:30:24.947Z,2.900
2023-05-13T00:31:24.062Z,3.299
2023-05-13T00:32:24.260Z,3.099
2023-05-13T00:33:24.034Z,3.299
2023-05-13T00:34:23.986Z,2.799
2023-05-13T00:35:24.072Z,3.200
2023-05-13T00:37:23.704Z,3.099
2023-05-13T00:38:24.335Z,3.400
2023-05-13T00:39:24.377Z,3.200
2023-05-13T00:40:24.531Z,2.900
2023-05-13T00:41:23.892Z,3.299
2023-05-13T00:42:24.099Z,3.099
2023-05-13T00:43:24.221Z,3.299
2023-05-13T00:44:24.115Z,3
2023-05-13T00:46:24.237Z,3.099
2023-05-13T00:47:24.516Z,3.599
2023-05-13T00:48:24.599Z,3.099
2023-05-13T00:49:24.537Z,3.299
2023-05-13T00:50:24.710Z,3.200
2023-05-13T00:54:24.485Z,3.299
2023-05-13T00:56:23.938Z,3
2023-05-13T00:57:24.080Z,3.299
2023-05-13T00:58:23.805Z,3.200
2023-05-13T00:59:24.875Z,3.400
2023-05-13T01:00:25.159Z,3.299
2023-05-13T01:01:29.547Z,3.200
2023-05-13T01:02:24.745Z,3.299
2023-05-13T01:03:24.008Z,3.400
2023-05-13T01:04:23.876Z,3.599
2023-05-13T01:05:24.069Z,3.5
2023-05-13T01:06:23.927Z,3.400
2023-05-13T01:08:24.439Z,3.299
2023-05-13T01:09:38.537Z,3.5
2023-05-13T01:11:24.571Z,3.400
2023-05-13T01:12:24.508Z,3.200
2023-05-13T01:13:24.656Z,3.700
2023-05-13T01:14:24.080Z,3.5
2023-05-13T01:15:38.562Z,3.400
2023-05-13T01:17:24.118Z,3.299
2023-05-13T01:18:24.463Z,3.400
2023-05-13T01:19:37.984Z,3.299
2023-05-13T01:21:24.639Z,3.200
2023-05-13T01:22:24.800Z,3.5
2023-05-13T01:23:24.427Z,3.400
2023-05-13T01:24:24.284Z,3.299
2023-05-13T01:25:24.488Z,3.599
2023-05-13T01:26:24.307Z,3.400
2023-05-13T01:27:23.816Z,3.599
2023-05-13T01:29:24.337Z,3.700
2023-05-13T01:30:24.517Z,3.599
2023-05-13T01:31:24.326Z,3.700
2023-05-13T01:32:24.502Z,3.599
2023-05-13T01:33:24.579Z,3.700
2023-05-13T01:34:24.436Z,3.5
2023-05-13T01:35:24.520Z,3.700
2023-05-13T01:38:24.345Z,3.5
2023-05-13T01:39:24.086Z,3.299
2023-05-13T01:40:31.770Z,3.5
2023-05-13T01:41:24.159Z,3.700
2023-05-13T01:43:24.051Z,3.5
2023-05-13T01:44:23.908Z,3.799
2023-05-13T01:45:24.493Z,3.400
2023-05-13T01:46:24.524Z,3.700
2023-05-13T01:47:24.306Z,3.5
2023-05-13T01:48:24.405Z,3.700
2023-05-13T01:49:24.557Z,3.599
2023-05-13T01:51:24.211Z,3.700
2023-05-13T01:52:24.390Z,3.599
2023-05-13T01:53:24.783Z,3.799
2023-05-13T01:55:23.965Z,3.700
2023-05-13T01:56:24.035Z,3.799
2023-05-13T01:57:23.909Z,4.199
2023-05-13T01:58:23.955Z,4
2023-05-13T02:00:24.883Z,3.700
2023-05-13T02:01:23.942Z,4
2023-05-13T02:02:24.146Z,3.799
2023-05-13T02:03:24.604Z,4.099
2023-05-13T02:04:23.933Z,3.900
2023-05-13T02:07:23.755Z,3.299
2023-05-13T02:08:24.556Z,3.900
2023-05-13T02:11:24.615Z,3.700
2023-05-13T02:12:24.420Z,3.900
2023-05-13T02:14:24.102Z,4
2023-05-13T02:15:24.242Z,3.900
2023-05-13T02:17:23.783Z,4
2023-05-13T02:18:23.721Z,4.400
2023-05-13T02:19:23.724Z,4.300
2023-05-13T02:20:24.729Z,4
2023-05-13T02:21:23.867Z,4.099
2023-05-13T02:24:24.564Z,4.199
2023-05-13T02:25:24.639Z,4.300
2023-05-13T02:26:24.071Z,4
2023-05-13T02:27:23.966Z,3.799
2023-05-13T02:28:23.906Z,4.099
2023-05-13T02:29:24.057Z,4.300
2023-05-13T02:30:24.279Z,4.599
2023-05-13T02:31:24.361Z,4.199
2023-05-13T02:32:24.258Z,4.099
2023-05-13T02:33:24.332Z,4.300
2023-05-13T02:35:23.786Z,4.099
2023-05-13T02:36:24.032Z,4.300
2023-05-13T02:37:24.109Z,4
2023-05-13T02:38:24.368Z,3.900
2023-05-13T02:39:24.268Z,4
2023-05-13T02:40:24.552Z,3.900
2023-05-13T02:41:24.622Z,4.599
2023-05-13T02:42:24.646Z,4.400
2023-05-13T02:43:24.147Z,4.099
2023-05-13T02:44:24.190Z,4.5
2023-05-13T02:45:24.490Z,4.199
2023-05-13T02:47:25.043Z,4
2023-05-13T02:48:24.078Z,4.300
2023-05-13T02:49:24.102Z,4.099
2023-05-13T02:50:24.408Z,4
2023-05-13T02:51:24.163Z,4.300
2023-05-13T02:53:24.079Z,4.199
2023-05-13T02:54:24.008Z,4.400
2023-05-13T02:55:24.232Z,4.099
2023-05-13T02:56:24.367Z,4.300
2023-05-13T02:57:24.240Z,4.400
2023-05-13T02:58:23.996Z,4.099
2023-05-13T03:00:24.682Z,4.300
2023-05-13T03:01:23.944Z,4.099
2023-05-13T03:02:23.970Z,4.300
2023-05-13T03:03:24.133Z,4.400
2023-05-13T03:04:23.966Z,4.5
2023-05-13T03:05:24.206Z,4.199
2023-05-13T03:06:24.172Z,4.300
2023-05-13T03:07:24.223Z,4.400
2023-05-13T03:08:23.955Z,4.300
2023-05-13T03:09:23.943Z,4.099
2023-05-13T03:10:24.202Z,4.5
2023-05-13T03:13:24.532Z,4.199
2023-05-13T03:14:24.408Z,4.400
2023-05-13T03:15:24.689Z,4.699
2023-05-13T03:16:24.578Z,4.400
2023-05-13T03:17:24.201Z,4.5
2023-05-13T03:19:24.371Z,4.300
2023-05-13T03:21:24.619Z,4.5
2023-05-13T03:23:24.178Z,4
2023-05-13T03:24:24.108Z,4.5
2023-05-13T03:26:24.063Z,4
2023-05-13T03:27:23.856Z,4.099
2023-05-13T03:28:23.881Z,4.199
2023-05-13T03:29:24.041Z,4.400
2023-05-13T03:30:24.147Z,4.099
2023-05-13T03:31:23.957Z,4
2023-05-13T03:32:23.793Z,4.099
2023-05-13T03:33:23.758Z,4.199
2023-05-13T03:34:24.607Z,4.099
2023-05-13T03:35:24.495Z,4
2023-05-13T03:36:24.673Z,3.900
2023-05-13T03:37:24.686Z,4.300
2023-05-13T03:38:24.686Z,4.099
2023-05-13T03:39:23.945Z,4.199
2023-05-13T03:40:24.273Z,4.099
2023-05-13T03:42:24.218Z,4.199
2023-05-13T03:43:24.026Z,3.799
2023-05-13T03:44:23.839Z,4.5
2023-05-13T03:45:24.066Z,4.400
2023-05-13T03:46:24.169Z,3.799
2023-05-13T03:47:24.415Z,4.099
2023-05-13T03:48:24.837Z,3.900
2023-05-13T03:49:24.007Z,4.599
2023-05-13T03:50:24.121Z,4.199
2023-05-13T03:51:24.630Z,4
2023-05-13T03:52:24.629Z,3.900
2023-05-13T03:53:24.178Z,3.799
2023-05-13T03:54:24.241Z,4.199
2023-05-13T03:55:24.516Z,4.300
2023-05-13T03:56:24.492Z,4
2023-05-13T03:57:24.739Z,3.799
2023-05-13T03:58:24.065Z,3.900
2023-05-13T04:00:25.018Z,4.099
2023-05-13T04:02:24.915Z,4
2023-05-13T04:04:24.439Z,4.300
2023-05-13T04:05:24.853Z,4.199
2023-05-13T04:06:24.300Z,4.699
2023-05-13T04:08:24.844Z,4.199
2023-05-13T04:09:24.393Z,4.699
2023-05-13T04:10:24.567Z,4.599
2023-05-13T04:11:24.893Z,4.300
2023-05-13T04:12:24.228Z,4.400
2023-05-13T04:13:24.435Z,4.800
2023-05-13T04:14:24.407Z,4.699
2023-05-13T04:15:24.951Z,4.599
2023-05-13T04:16:24.644Z,4.699
2023-05-13T04:17:24.101Z,4.5
2023-05-13T04:21:28.608Z,4.5
2023-05-13T04:22:24.780Z,5.199
2023-05-13T04:23:24.045Z,4.699
2023-05-13T04:24:24.438Z,4.599
2023-05-13T04:25:24.765Z,4.900
2023-05-13T04:26:24.106Z,4.800
2023-05-13T04:28:24.263Z,4.900
2023-05-13T04:30:24.394Z,4.800
2023-05-13T04:32:24.607Z,5
2023-05-13T04:33:24.121Z,4.699
2023-05-13T04:34:24.330Z,4.300
2023-05-13T04:35:24.704Z,4.900
2023-05-13T04:37:24.406Z,5.099
2023-05-13T04:38:24.584Z,4.900
2023-05-13T04:39:24.514Z,4.699
2023-05-13T04:40:24.487Z,5
2023-05-13T04:42:24.308Z,5.199
2023-05-13T04:43:24.695Z,5
2023-05-13T04:44:24.513Z,5.300
2023-05-13T04:45:24.931Z,4.599
2023-05-13T04:46:24.360Z,5
2023-05-13T04:47:24.966Z,5.099
2023-05-13T04:48:24.366Z,5.199
2023-05-13T04:49:25.019Z,5.099
2023-05-13T04:50:24.921Z,5.199
2023-05-13T04:51:24.962Z,4.699
2023-05-13T04:52:24.248Z,5.099
2023-05-13T04:53:24.313Z,5.400
2023-05-13T04:54:24.759Z,5
2023-05-13T04:55:26.729Z,5.400
2023-05-13T04:56:24.372Z,5.300
2023-05-13T04:57:24.783Z,4.900
2023-05-13T04:58:24.180Z,5.199
2023-05-13T04:59:24.409Z,5
2023-05-13T05:00:24.959Z,5.099
2023-05-13T05:02:24.767Z,4.900
2023-05-13T05:03:24.253Z,5.300
2023-05-13T05:04:24.613Z,4.900
2023-05-13T05:05:24.356Z,5.300
2023-05-13T05:06:24.544Z,5.199
2023-05-13T05:07:24.096Z,4.800
2023-05-13T05:08:24.958Z,5.5
2023-05-13T05:09:24.170Z,5.099
2023-05-13T05:10:24.419Z,4.900
2023-05-13T05:11:24.604Z,5.400
2023-05-13T05:12:24.773Z,5.199
2023-05-13T05:13:24.165Z,5
2023-05-13T05:14:24.512Z,5.099
2023-05-13T05:15:24.416Z,5.199
2023-05-13T05:16:24.805Z,5.099
2023-05-13T05:17:24.215Z,5.400
2023-05-13T05:18:24.645Z,5
2023-05-13T05:19:24.328Z,5.699
2023-05-13T05:20:24.949Z,5.800
2023-05-13T05:21:24.371Z,6.300
2023-05-13T05:22:24.540Z,5.699
2023-05-13T05:23:24.540Z,5.900
2023-05-13T05:25:24.879Z,5.800
2023-05-13T05:26:24.098Z,5.300
2023-05-13T05:27:24.075Z,6.199
2023-05-13T05:28:24.303Z,5.599
2023-05-13T05:29:24.398Z,5.5
2023-05-13T05:30:25.183Z,5.599
2023-05-13T05:31:24.313Z,5.699
2023-05-13T05:33:24.700Z,5.599
2023-05-13T05:34:24.289Z,6.300
2023-05-13T05:35:24.608Z,5.599
2023-05-13T05:36:24.853Z,5.400
2023-05-13T05:37:24.039Z,5.5
2023-05-13T05:38:24.287Z,5.099
2023-05-13T05:39:24.453Z,5.300
2023-05-13T05:40:25.004Z,5.599
2023-05-13T05:41:24.084Z,5.699
2023-05-13T05:42:24.459Z,6
2023-05-13T05:43:24.727Z,5.900
2023-05-13T05:44:23.830Z,5.800
2023-05-13T05:46:24.408Z,6
2023-05-13T05:47:24.848Z,5.800
2023-05-13T05:48:24.309Z,5.300
2023-05-13T05:49:24.537Z,5.400
2023-05-13T05:50:24.957Z,6.199
2023-05-13T05:51:24.644Z,7
2023-05-13T05:52:24.195Z,6.5
2023-05-13T05:53:24.563Z,6.800
2023-05-13T05:54:24.104Z,7.199
2023-05-13T05:55:32.392Z,6.900
2023-05-13T05:56:24.626Z,7.400
2023-05-13T05:57:24.021Z,7.800
2023-05-13T05:58:24.520Z,7
2023-05-13T05:59:24.825Z,6.599
2023-05-13T06:00:25.200Z,6.900
2023-05-13T06:01:24.604Z,7.099
2023-05-13T06:02:23.949Z,6.800
2023-05-13T06:03:24.483Z,7.699
2023-05-13T06:04:24.174Z,6.599
2023-05-13T06:05:24.615Z,8
2023-05-13T06:06:24.353Z,7
2023-05-13T06:07:24.554Z,7.800
2023-05-13T06:08:24.250Z,8.399
2023-05-13T06:09:24.600Z,7.699
2023-05-13T06:11:24.674Z,7.5
2023-05-13T06:12:23.932Z,7.099
2023-05-13T06:13:24.373Z,6.900
2023-05-13T06:14:24.850Z,8.100
2023-05-13T06:15:24.404Z,8.300
2023-05-13T06:16:24.643Z,7.800
2023-05-13T06:17:24.188Z,7.900
2023-05-13T06:18:24.657Z,8
2023-05-13T06:19:24.317Z,8.600
2023-05-13T06:20:24.668Z,8.5
2023-05-13T06:21:24.638Z,8
2023-05-13T06:22:23.943Z,7.900
2023-05-13T06:23:24.139Z,8.899
2023-05-13T06:24:24.175Z,9.100
2023-05-13T06:25:24.743Z,7.599
2023-05-13T06:26:24.105Z,8
2023-05-13T06:27:24.327Z,8.199
2023-05-13T06:28:24.431Z,6.699
2023-05-13T06:29:24.715Z,7.599
2023-05-13T06:30:25.122Z,7.099
2023-05-13T06:32:24.595Z,7.300
2023-05-13T06:33:24.856Z,6.199
2023-05-13T06:34:23.993Z,7
2023-05-13T06:35:24.460Z,6.599
2023-05-13T06:37:24.084Z,6.699
2023-05-13T06:38:24.320Z,8
2023-05-13T06:39:24.608Z,7.300
2023-05-13T06:40:24.943Z,7.199
2023-05-13T06:41:24.298Z,6.599
2023-05-13T06:42:24.327Z,7.099
2023-05-13T06:43:24.816Z,8.300
2023-05-13T06:44:24.144Z,7.900
2023-05-13T06:45:24.429Z,7.800
2023-05-13T06:48:24.799Z,8.399
2023-05-13T06:49:24.216Z,7.599
2023-05-13T06:50:24.783Z,7.699
2023-05-13T06:51:24.233Z,7
2023-05-13T06:52:24.293Z,8.199
2023-05-13T06:53:24.219Z,7.400
2023-05-13T06:54:24.418Z,7.300
2023-05-13T06:55:25.118Z,7.900
2023-05-13T06:56:24.342Z,7.099
2023-05-13T06:57:32.251Z,6.599
2023-05-13T06:58:24.582Z,9.300
2023-05-13T06:59:25.098Z,7.199
2023-05-13T07:00:25.413Z,8.800
2023-05-13T07:01:24.702Z,8.199
2023-05-13T07:02:24.394Z,8.600
2023-05-13T07:03:24.778Z,10.5
2023-05-13T07:04:24.438Z,8.5
2023-05-13T07:05:24.923Z,7.699
2023-05-13T07:06:24.354Z,8.800
2023-05-13T07:07:24.551Z,8
2023-05-13T07:08:24.339Z,7.800
2023-05-13T07:09:24.540Z,10
2023-05-13T07:10:24.613Z,9
2023-05-13T07:11:24.461Z,8.5
2023-05-13T07:12:24.949Z,9
2023-05-13T07:13:24.397Z,8.5
2023-05-13T07:14:24.268Z,9.600
2023-05-13T07:16:24.281Z,8.899
2023-05-13T07:17:24.717Z,9.699
2023-05-13T07:18:24.517Z,8.899
2023-05-13T07:19:24.158Z,8.699
2023-05-13T07:20:24.857Z,8
2023-05-13T07:21:24.429Z,8.5
2023-05-13T07:22:24.412Z,8
2023-05-13T07:23:24.589Z,7.900
2023-05-13T07:24:24.870Z,9
2023-05-13T07:25:24.571Z,9.300
2023-05-13T07:26:24.753Z,8.699
2023-05-13T07:27:24.134Z,8.300
2023-05-13T07:28:24.659Z,8.899
2023-05-13T07:29:25.298Z,7.400
2023-05-13T07:30:24.806Z,10.10
2023-05-13T07:31:24.698Z,8.600
2023-05-13T07:32:24.326Z,7.699
2023-05-13T07:33:24.363Z,8.399
2023-05-13T07:34:24.396Z,7.5
2023-05-13T07:35:24.697Z,7.699
2023-05-13T07:36:24.097Z,8
2023-05-13T07:37:24.278Z,9.399
2023-05-13T07:38:24.430Z,8.899
2023-05-13T07:39:24.929Z,10.60
2023-05-13T07:40:24.460Z,10.10
2023-05-13T07:41:24.813Z,9.800
2023-05-13T07:42:24.301Z,10.30
2023-05-13T07:43:24.487Z,10.39
2023-05-13T07:44:24.312Z,9.699
2023-05-13T07:45:24.998Z,9.399
2023-05-13T07:46:24.666Z,9.600
2023-05-13T07:48:24.931Z,10
2023-05-13T07:49:24.526Z,9.399
2023-05-13T07:50:25.249Z,9.800
2023-05-13T07:51:24.715Z,9.600
2023-05-13T07:52:24.360Z,9.800
2023-05-13T07:54:24.289Z,10.10
2023-05-13T07:55:24.954Z,9.100
2023-05-13T07:56:24.446Z,10.19
2023-05-13T07:57:24.089Z,10.39
2023-05-13T07:58:24.601Z,10.89
2023-05-13T07:59:24.442Z,10.30
2023-05-13T08:00:25.282Z,10.39
2023-05-13T08:01:24.289Z,9.800
2023-05-13T08:02:24.969Z,10.19
2023-05-13T08:03:24.804Z,9.5
2023-05-13T08:04:25.053Z,9.899
2023-05-13T08:05:24.783Z,9.399
2023-05-13T08:06:29.400Z,9.699
2023-05-13T08:07:24.891Z,9.199
2023-05-13T08:08:24.581Z,10
2023-05-13T08:09:24.812Z,10.19
2023-05-13T08:10:24.488Z,10.10
2023-05-13T08:11:24.334Z,9.399
2023-05-13T08:12:24.555Z,8.699
2023-05-13T08:13:24.740Z,9.800
2023-05-13T08:14:24.714Z,10.69
2023-05-13T08:15:24.506Z,9
2023-05-13T08:16:29.485Z,8.5
2023-05-13T08:17:24.520Z,10.19
2023-05-13T08:18:24.161Z,10.5
2023-05-13T08:19:24.287Z,9.600
2023-05-13T08:20:24.642Z,10.30
2023-05-13T08:21:24.099Z,9.699
2023-05-13T08:22:24.396Z,8.5
2023-05-13T08:23:30.736Z,9.899
2023-05-13T08:24:24.147Z,10.60
2023-05-13T08:25:24.462Z,10.39
2023-05-13T08:26:24.650Z,8.899
2023-05-13T08:27:24.702Z,9.199
2023-05-13T08:28:23.909Z,10.60
2023-05-13T08:29:24.143Z,8
2023-05-13T08:30:24.558Z,9
2023-05-13T08:31:24.772Z,8.800
2023-05-13T08:32:24.208Z,9.300
2023-05-13T08:34:24.631Z,10.10
2023-05-13T08:35:24.514Z,9.100
2023-05-13T08:36:24.077Z,8.800
2023-05-13T08:37:24.410Z,8.699
2023-05-13T08:39:24.199Z,9
2023-05-13T08:41:24.456Z,8.399
2023-05-13T08:42:24.616Z,8.600
2023-05-13T08:44:24.312Z,8.5
2023-05-13T08:45:24.887Z,7.699
2023-05-13T08:46:24.660Z,8.800
2023-05-13T08:47:24.498Z,9.199
2023-05-13T08:48:24.649Z,8
2023-05-13T08:50:24.515Z,8.699
2023-05-13T08:51:24.825Z,8.5
2023-05-13T08:52:24.468Z,7.800
2023-05-13T08:53:24.786Z,8
2023-05-13T08:54:24.451Z,7.300
2023-05-13T08:55:25.095Z,7.099
2023-05-13T08:56:24.802Z,7.599
2023-05-13T08:57:24.674Z,7.300
2023-05-13T08:59:25.129Z,7.199
2023-05-13T09:00:25.663Z,7.699
2023-05-13T09:01:24.468Z,7.199
2023-05-13T09:02:25.006Z,7
2023-05-13T09:03:24.513Z,6.300
2023-05-13T09:04:24.508Z,5.900
2023-05-13T09:05:25.309Z,6.099
2023-05-13T09:06:24.325Z,5.599
2023-05-13T09:07:24.736Z,6.400
2023-05-13T09:08:24.539Z,6.800
2023-05-13T09:09:24.359Z,6.400
2023-05-13T09:10:24.654Z,6.599
2023-05-13T09:11:24.056Z,7.099
2023-05-13T09:12:24.249Z,6.599
2023-05-13T09:13:24.478Z,6.400
2023-05-13T09:14:24.730Z,6.5
2023-05-13T09:15:24.845Z,6
2023-05-13T09:16:24.546Z,6.099
2023-05-13T09:17:24.237Z,7.199
2023-05-13T09:18:25.302Z,6.599
2023-05-13T09:19:24.364Z,6.099
2023-05-13T09:20:24.471Z,5.900
2023-05-13T09:21:24.560Z,6.099
2023-05-13T09:22:24.788Z,5.599
2023-05-13T09:23:24.402Z,6.599
2023-05-13T09:24:24.888Z,6.099
2023-05-13T09:25:24.840Z,5.5
2023-05-13T09:26:24.547Z,5.699
2023-05-13T09:28:24.550Z,6.300
2023-05-13T09:29:24.677Z,5.199
2023-05-13T09:30:24.592Z,6.099
2023-05-13T09:31:24.643Z,6.300
2023-05-13T09:32:24.394Z,6
2023-05-13T09:33:24.936Z,6.400
2023-05-13T09:34:24.427Z,6.099
2023-05-13T09:35:24.647Z,5.699
2023-05-13T09:36:24.586Z,5.099
2023-05-13T09:37:24.504Z,5.400
2023-05-13T09:38:24.375Z,5.300
2023-05-13T09:39:24.663Z,5.5
2023-05-13T09:40:24.863Z,6.300
2023-05-13T09:42:24.778Z,6.5
2023-05-13T09:43:24.410Z,5.800
2023-05-13T09:44:24.896Z,6.400
2023-05-13T09:45:25.068Z,5.5
2023-05-13T09:48:24.453Z,5.800
2023-05-13T09:49:25.137Z,5.599
2023-05-13T09:50:24.933Z,5.400
2023-05-13T09:51:24.756Z,5.300
2023-05-13T09:52:24.572Z,5.099
2023-05-13T09:53:24.519Z,5.599
2023-05-13T09:54:24.928Z,5.400
2023-05-13T09:55:24.799Z,5
2023-05-13T09:56:24.883Z,5.199
2023-05-13T09:57:25.353Z,5.900
2023-05-13T09:58:24.610Z,5.400
2023-05-13T09:59:24.730Z,4.699
2023-05-13T10:00:32.761Z,4.900
2023-05-13T10:01:24.574Z,5.300
2023-05-13T10:02:24.360Z,5.099
2023-05-13T10:03:25.062Z,5
2023-05-13T10:04:24.663Z,4.599
2023-05-13T10:05:24.505Z,5
2023-05-13T10:06:24.963Z,4.900
2023-05-13T10:07:24.487Z,5
2023-05-13T10:08:24.569Z,5.400
2023-05-13T10:09:24.508Z,5.300
2023-05-13T10:10:24.662Z,4.699
2023-05-13T10:12:24.348Z,5.199
2023-05-13T10:14:24.592Z,5.300
2023-05-13T10:15:24.507Z,5
2023-05-13T10:16:24.983Z,4.900
2023-05-13T10:17:24.514Z,5.099
2023-05-13T10:18:24.529Z,5.300
2023-05-13T10:19:24.281Z,4.800
2023-05-13T10:20:24.819Z,4.699
2023-05-13T10:21:24.463Z,4.5
2023-05-13T10:22:24.334Z,5
2023-05-13T10:23:25.022Z,4.900
2023-05-13T10:24:24.695Z,5.300
2023-05-13T10:25:24.573Z,4.699
2023-05-13T10:26:24.262Z,5.300
2023-05-13T10:27:24.813Z,5.199
2023-05-13T10:28:24.378Z,4.800
2023-05-13T10:30:25.472Z,4.900
2023-05-13T10:32:24.400Z,5.099
2023-05-13T10:33:24.605Z,4.800
2023-05-13T10:34:24.163Z,4.599
2023-05-13T10:36:24.358Z,4.199
2023-05-13T10:37:24.880Z,4.599
2023-05-13T10:38:24.758Z,4.300
2023-05-13T10:39:24.176Z,4.199
2023-05-13T10:40:24.717Z,3.799
2023-05-13T10:41:24.227Z,3.900
2023-05-13T10:42:24.431Z,3.700
2023-05-13T10:43:24.800Z,3.900
2023-05-13T10:44:24.313Z,4.199
2023-05-13T10:45:24.909Z,4
2023-05-13T10:47:25.312Z,3.599
2023-05-13T10:49:24.189Z,4
2023-05-13T10:50:25.021Z,4.099
2023-05-13T10:51:24.951Z,3.700
2023-05-13T10:52:24.737Z,3.799
2023-05-13T10:54:24.561Z,3.599
2023-05-13T10:55:24.869Z,3.700
2023-05-13T10:56:24.687Z,3.599
2023-05-13T10:57:38.564Z,3.5
2023-05-13T10:58:24.436Z,3.799
2023-05-13T10:59:24.928Z,4.099
2023-05-13T11:00:25.438Z,4.599
2023-05-13T11:01:24.689Z,5.099
2023-05-13T11:02:24.426Z,5
2023-05-13T11:03:26.829Z,6
2023-05-13T11:04:24.602Z,6.400
2023-05-13T11:05:24.521Z,6.5
2023-05-13T11:06:24.776Z,6.699
2023-05-13T11:08:24.790Z,6.900
2023-05-13T11:09:24.472Z,6.300
2023-05-13T11:10:24.296Z,6.5
2023-05-13T11:11:24.639Z,5.800
2023-05-13T11:12:24.646Z,7.099
2023-05-13T11:13:24.100Z,6.400
2023-05-13T11:14:24.456Z,5.699
2023-05-13T11:15:25.096Z,5.199
2023-05-13T11:16:24.381Z,5.400
2023-05-13T11:17:24.236Z,5.800
2023-05-13T11:18:24.918Z,6.599
2023-05-13T11:19:24.518Z,6.699
2023-05-13T11:22:24.602Z,6.099
2023-05-13T11:23:24.552Z,5.599
2023-05-13T11:24:24.555Z,5.800
2023-05-13T11:25:24.546Z,6.099
2023-05-13T11:27:24.540Z,6
2023-05-13T11:28:24.841Z,5.699
2023-05-13T11:29:24.393Z,6
2023-05-13T11:30:24.962Z,6.199
2023-05-13T11:32:24.575Z,6.699
2023-05-13T11:33:24.717Z,6.5
2023-05-13T11:35:24.528Z,7.300
2023-05-13T11:36:24.952Z,7
2023-05-13T11:37:24.424Z,7.199
2023-05-13T11:38:24.752Z,6.699
2023-05-13T11:39:24.060Z,6.800
2023-05-13T11:40:24.668Z,7
2023-05-13T11:41:24.219Z,6.900
2023-05-13T11:43:24.630Z,7.199
2023-05-13T11:44:24.409Z,6.199
2023-05-13T11:45:25.044Z,5.599
2023-05-13T11:46:24.938Z,3.5
2023-05-13T11:47:24.936Z,3.299
2023-05-13T11:48:24.652Z,2.900
2023-05-13T11:49:24.528Z,3.299
2023-05-13T11:50:24.747Z,3.200
2023-05-13T11:51:24.553Z,2.700
2023-05-13T11:53:24.933Z,2.400
2023-05-13T11:54:24.519Z,2.599
2023-05-13T11:55:24.322Z,2.200
2023-05-13T11:56:24.595Z,2.299
2023-05-13T11:57:24.243Z,2.400
2023-05-13T11:58:24.512Z,2.5
2023-05-13T11:59:24.963Z,2.599
2023-05-13T12:01:24.621Z,2.799
2023-05-13T12:02:25.239Z,3
2023-05-13T12:03:24.690Z,2.700
2023-05-13T12:04:24.494Z,2.5
2023-05-13T12:05:25.310Z,3.099
2023-05-13T12:06:24.861Z,2.799
2023-05-13T12:07:24.353Z,3.299
2023-05-13T12:08:24.905Z,3.599
2023-05-13T12:09:24.816Z,4.099
2023-05-13T12:10:24.882Z,4
2023-05-13T12:11:24.444Z,3.599
2023-05-13T12:12:24.921Z,3.200
2023-05-13T12:13:24.590Z,2.900
2023-05-13T12:14:26.376Z,3
2023-05-13T12:15:24.910Z,3.200
2023-05-13T12:16:24.788Z,3
2023-05-13T12:17:24.533Z,2.799
2023-05-13T12:18:24.568Z,2.599
2023-05-13T12:19:24.633Z,2.200
2023-05-13T12:21:24.624Z,2.400
2023-05-13T12:22:24.423Z,2.200
2023-05-13T12:23:24.572Z,2.099
2023-05-13T12:24:24.916Z,2.5
2023-05-13T12:25:24.602Z,2.599
2023-05-13T12:26:24.618Z,3
2023-05-13T12:28:24.997Z,2.799
2023-05-13T12:29:25.173Z,2.700
2023-05-13T12:30:25.134Z,2.900
2023-05-13T12:32:24.542Z,3.099
2023-05-13T12:33:25.157Z,3
2023-05-13T12:34:24.600Z,2.900
2023-05-13T12:35:24.911Z,3
2023-05-13T12:36:24.576Z,2.599
2023-05-13T12:37:24.272Z,2.900
2023-05-13T12:38:25.132Z,3.099
2023-05-13T12:39:24.583Z,3.299
2023-05-13T12:40:24.248Z,2.900
2023-05-13T12:41:24.552Z,3.099
2023-05-13T12:42:24.301Z,3.299
2023-05-13T12:43:24.627Z,3.099
2023-05-13T12:44:24.339Z,3.200
2023-05-13T12:45:25.057Z,3
2023-05-13T12:46:24.371Z,3.200
2023-05-13T12:47:24.905Z,2.799
2023-05-13T12:48:24.336Z,3.099
2023-05-13T12:49:24.758Z,3.5
2023-05-13T12:50:24.460Z,3.400
2023-05-13T12:52:24.463Z,3.099
2023-05-13T12:53:24.826Z,3.299
2023-05-13T12:54:24.301Z,3.099
2023-05-13T12:55:24.854Z,3
2023-05-13T12:57:24.153Z,3.299
2023-05-13T12:58:24.374Z,3.200
2023-05-13T12:59:24.662Z,3
2023-05-13T13:00:31.069Z,3.099
2023-05-13T13:01:25.036Z,3
2023-05-13T13:03:24.963Z,2.799
2023-05-13T13:04:24.707Z,2.700
2023-05-13T13:05:24.716Z,2.900
2023-05-13T13:06:24.580Z,2.599
2023-05-13T13:08:24.610Z,3
2023-05-13T13:09:24.365Z,2.599
2023-05-13T13:10:24.778Z,2.799
2023-05-13T13:11:24.396Z,2.5
2023-05-13T13:12:24.683Z,2.700
2023-05-13T13:13:24.251Z,2.599
2023-05-13T13:14:24.615Z,2.700
2023-05-13T13:15:24.550Z,2.599
2023-05-13T13:16:24.076Z,2.900
2023-05-13T13:17:24.623Z,2.799
2023-05-13T13:19:24.201Z,2.599
2023-05-13T13:22:24.134Z,2.700
2023-05-13T13:23:24.329Z,2.799
2023-05-13T13:24:24.616Z,2.5
2023-05-13T13:25:24.704Z,2.700
2023-05-13T13:26:24.293Z,2.400
2023-05-13T13:30:24.939Z,2.200
2023-05-13T13:31:24.545Z,2.400
2023-05-13T13:32:24.296Z,2.200
2023-05-13T13:33:25.004Z,2.599
2023-05-13T13:34:24.914Z,2.400
2023-05-13T13:35:24.649Z,2.5
2023-05-13T13:36:24.251Z,2.400
2023-05-13T13:37:24.442Z,2.299
2023-05-13T13:38:24.729Z,2.5
2023-05-13T13:41:24.489Z,2.299
2023-05-13T13:42:28.654Z,2.200
2023-05-13T13:43:24.159Z,2.400
2023-05-13T13:44:24.300Z,2.200
2023-05-13T13:46:24.495Z,2.299
2023-05-13T13:48:24.667Z,2.099
2023-05-13T13:49:25.065Z,2.299
2023-05-13T13:50:24.800Z,2.599
2023-05-13T13:51:24.302Z,2.200
2023-05-13T13:53:24.387Z,2.400
2023-05-13T13:54:24.960Z,2.299
2023-05-13T13:55:24.617Z,2.400
2023-05-13T13:57:24.584Z,2.299
2023-05-13T13:58:25.161Z,2.099
2023-05-13T13:59:24.872Z,2.200
2023-05-13T14:02:24.310Z,2.400
2023-05-13T14:03:24.848Z,2.299
2023-05-13T14:05:24.672Z,2.200
2023-05-13T14:07:24.271Z,2.299
2023-05-13T14:08:24.571Z,2.5
2023-05-13T14:09:24.796Z,2.200
2023-05-13T14:10:24.335Z,2.400
2023-05-13T14:12:24.309Z,2.299
2023-05-13T14:13:24.760Z,2.400
2023-05-13T14:15:24.654Z,2.5
2023-05-13T14:16:24.225Z,2.400
2023-05-13T14:17:24.659Z,2.299
2023-05-13T14:19:24.478Z,2.5
2023-05-13T14:20:24.546Z,2.400
2023-05-13T14:22:24.284Z,2.299
2023-05-13T14:23:24.509Z,2.200
2023-05-13T14:24:24.757Z,2.400
2023-05-13T14:25:24.460Z,2.299
2023-05-13T14:27:24.850Z,2.200
2023-05-13T14:28:25.182Z,2.5
2023-05-13T14:29:24.201Z,2.400
2023-05-13T14:30:25.101Z,2.599
2023-05-13T14:31:24.686Z,2.299
2023-05-13T14:32:24.230Z,2.599
2023-05-13T14:33:24.366Z,2.700
2023-05-13T14:34:24.950Z,2.599
2023-05-13T14:35:24.320Z,2.900
2023-05-13T14:37:24.786Z,3.099
2023-05-13T14:38:24.661Z,2.5
2023-05-13T14:39:24.112Z,2.700
2023-05-13T14:40:24.727Z,2.900
2023-05-13T14:41:24.242Z,2.400
2023-05-13T14:43:24.183Z,2.5
2023-05-13T14:45:24.295Z,3
2023-05-13T14:46:24.705Z,2.700
2023-05-13T14:47:24.350Z,2.400
2023-05-13T14:48:24.191Z,2.200
2023-05-13T14:49:24.686Z,2.299
2023-05-13T14:50:25.216Z,1.899
2023-05-13T14:51:24.127Z,2.299
2023-05-13T14:52:24.547Z,2
2023-05-13T14:53:24.568Z,2.099
2023-05-13T14:55:24.862Z,2.200
2023-05-13T14:56:24.602Z,2
2023-05-13T14:57:24.553Z,1.899
2023-05-13T14:59:24.470Z,2.200
2023-05-13T15:00:25.726Z,1.899
2023-05-13T15:01:24.427Z,2.099
2023-05-13T15:04:24.855Z,2.200
2023-05-13T15:05:24.707Z,2.5
2023-05-13T15:06:24.376Z,2.700
2023-05-13T15:07:24.721Z,2.400
2023-05-13T15:09:24.720Z,2.599
2023-05-13T15:10:24.424Z,2.5
2023-05-13T15:11:25.044Z,2.599
2023-05-13T15:12:24.351Z,2.400
2023-05-13T15:13:24.509Z,2.700
2023-05-13T15:15:24.882Z,2.5
2023-05-13T15:16:24.496Z,2.700
2023-05-13T15:17:24.470Z,2.799