createdAt,value
2023-01-02T00:00:15.800Z,7.75
2023-01-02T00:00:50.838Z,7.73
2023-01-02T00:01:22.562Z,7.72
2023-01-02T00:01:54.128Z,7.67
2023-01-02T00:02:27.724Z,7.70
2023-01-02T00:02:59.624Z,7.73
2023-01-02T00:03:31.874Z,7.70
2023-01-02T00:04:03.657Z,7.72
2023-01-02T00:04:35.276Z,7.65
2023-01-02T00:05:07.134Z,7.67
2023-01-02T00:05:38.718Z,7.70
2023-01-02T00:06:10.298Z,7.49
2023-01-02T00:06:41.881Z,7.56
2023-01-02T00:07:13.421Z,7.62
2023-01-02T00:07:45.057Z,7.62
2023-01-02T00:08:18.034Z,7.54
2023-01-02T00:08:49.766Z,7.42
2023-01-02T00:09:21.405Z,7.42
2023-01-02T00:09:52.985Z,7.41
2023-01-02T00:10:24.585Z,7.36
2023-01-02T00:10:56.183Z,7.44
2023-01-02T00:11:28.097Z,7.52
2023-01-02T00:11:59.865Z,7.59
2023-01-02T00:12:31.558Z,7.62
2023-01-02T00:13:03.117Z,7.67
2023-01-02T00:13:34.877Z,7.67
2023-01-02T00:14:06.517Z,7.59
2023-01-02T00:14:38.159Z,7.52
2023-01-02T00:15:10.064Z,7.54
2023-01-02T00:15:41.659Z,7.46
2023-01-02T00:16:13.300Z,7.46
2023-01-02T00:16:45.067Z,7.55
2023-01-02T00:17:18.905Z,7.55
2023-01-02T00:17:50.461Z,7.62
2023-01-02T00:18:22.092Z,7.62
2023-01-02T00:18:53.659Z,7.69
2023-01-02T00:19:25.221Z,7.75
2023-01-02T00:19:57.157Z,7.73
2023-01-02T00:20:28.777Z,7.79
2023-01-02T00:21:06.825Z,7.72
2023-01-02T00:21:38.430Z,7.62
2023-01-02T00:22:10.002Z,7.58
2023-01-02T00:22:41.601Z,7.59
2023-01-02T00:23:13.166Z,7.63
2023-01-02T00:23:45.083Z,7.66
2023-01-02T00:24:16.682Z,7.61
2023-01-02T00:24:48.221Z,7.49
2023-01-02T00:25:19.823Z,7.56
2023-01-02T00:25:51.323Z,7.52
2023-01-02T00:26:22.859Z,7.51
2023-01-02T00:26:54.440Z,7.51
2023-01-02T00:27:26.023Z,7.56
2023-01-02T00:27:57.599Z,7.61
2023-01-02T00:28:30.065Z,7.72
2023-01-02T00:29:02.611Z,7.69
2023-01-02T00:29:34.210Z,7.73
2023-01-02T00:30:06.282Z,7.75
2023-01-02T00:30:39.071Z,7.73
2023-01-02T00:31:13.136Z,7.77
2023-01-02T00:31:44.813Z,7.79
2023-01-02T00:32:16.412Z,7.79
2023-01-02T00:32:48.065Z,7.72
2023-01-02T00:33:19.744Z,7.72
2023-01-02T00:33:51.380Z,7.69
2023-01-02T00:34:22.959Z,7.63
2023-01-02T00:34:54.517Z,7.63
2023-01-02T00:35:26.090Z,7.61
2023-01-02T00:35:57.715Z,7.58
2023-01-02T00:36:29.297Z,7.56
2023-01-02T00:37:00.889Z,7.51
2023-01-02T00:37:32.509Z,7.42
2023-01-02T00:38:04.460Z,7.39
2023-01-02T00:38:38.396Z,7.58
2023-01-02T00:39:10.204Z,7.38
2023-01-02T00:39:41.805Z,7.38
2023-01-02T00:40:14.119Z,7.41
2023-01-02T00:40:45.834Z,7.45
2023-01-02T00:41:17.393Z,7.48
2023-01-02T00:41:48.966Z,7.48
2023-01-02T00:42:20.522Z,7.48
2023-01-02T00:42:52.110Z,7.39
2023-01-02T00:43:23.684Z,7.35
2023-01-02T00:43:55.253Z,7.36
2023-01-02T00:44:26.849Z,7.39
2023-01-02T00:44:58.428Z,7.46
2023-01-02T00:45:30.344Z,7.48
2023-01-02T00:46:06.310Z,7.45
2023-01-02T00:46:42.758Z,7.48
2023-01-02T00:47:14.907Z,7.42
2023-01-02T00:47:46.481Z,7.44
2023-01-02T00:48:18.069Z,7.38
2023-01-02T00:48:49.629Z,7.34
2023-01-02T00:49:21.185Z,7.31
2023-01-02T00:49:52.737Z,7.34
2023-01-02T00:50:24.299Z,7.38
2023-01-02T00:50:55.885Z,7.38
2023-01-02T00:51:27.477Z,7.36
2023-01-02T00:51:59.059Z,7.34
2023-01-02T00:52:30.612Z,7.32
2023-01-02T00:53:02.211Z,7.29
2023-01-02T00:53:33.823Z,7.31
2023-01-02T00:54:05.523Z,7.28
2023-01-02T00:54:37.108Z,7.28
2023-01-02T00:55:09.240Z,7.25
2023-01-02T00:55:40.908Z,7.25
2023-01-02T00:56:12.552Z,7.25
2023-01-02T00:56:44.136Z,7.38
2023-01-02T00:57:15.769Z,7.35
2023-01-02T00:57:47.435Z,7.39
2023-01-02T00:58:19.050Z,7.35
2023-01-02T00:58:50.642Z,7.46
2023-01-02T00:59:22.232Z,7.46
2023-01-02T00:59:53.782Z,7.49
2023-01-02T01:00:25.397Z,7.42
2023-01-02T01:00:56.982Z,7.36
2023-01-02T01:01:29.026Z,7.29
2023-01-02T01:02:00.838Z,7.29
2023-01-02T01:02:33.255Z,7.28
2023-01-02T01:03:05.335Z,7.31
2023-01-02T01:03:37.006Z,7.32
2023-01-02T01:04:08.784Z,7.44
2023-01-02T01:04:40.321Z,7.45
2023-01-02T01:05:11.904Z,7.48
2023-01-02T01:05:43.563Z,7.38
2023-01-02T01:06:15.243Z,7.28
2023-01-02T01:06:46.814Z,7.27
2023-01-02T01:07:18.562Z,7.29
2023-01-02T01:07:50.157Z,7.29
2023-01-02T01:08:21.825Z,7.25
2023-01-02T01:08:53.377Z,7.27
2023-01-02T01:09:24.982Z,7.35
2023-01-02T01:09:56.545Z,7.34
2023-01-02T01:10:28.135Z,7.29
2023-01-02T01:11:08.145Z,7.27
2023-01-02T01:11:39.733Z,7.28
2023-01-02T01:12:11.292Z,7.27
2023-01-02T01:12:43.075Z,7.22
2023-01-02T01:13:14.676Z,7.19
2023-01-02T01:13:46.433Z,7.21
2023-01-02T01:14:18.136Z,7.22
2023-01-02T01:14:49.764Z,7.19
2023-01-02T01:15:21.399Z,7.19
2023-01-02T01:15:53.055Z,7.12
2023-01-02T01:16:25.658Z,7.09
2023-01-02T01:16:57.293Z,7.12
2023-01-02T01:17:28.881Z,7.15
2023-01-02T01:18:01.863Z,7.12
2023-01-02T01:18:34.063Z,7.07
2023-01-02T01:19:05.647Z,7.05
2023-01-02T01:19:37.391Z,7.01
2023-01-02T01:20:09.758Z,7.03
2023-01-02T01:20:41.345Z,7.05
2023-01-02T01:21:20.818Z,7.08
2023-01-02T01:21:52.361Z,7.12
2023-01-02T01:22:23.955Z,7.01
2023-01-02T01:22:55.594Z,7.01
2023-01-02T01:23:27.141Z,7.05
2023-01-02T01:23:58.776Z,7.14
2023-01-02T01:24:30.375Z,7.11
2023-01-02T01:25:01.987Z,7.14
2023-01-02T01:25:33.654Z,7.14
2023-01-02T01:26:07.743Z,7.07
2023-01-02T01:26:39.421Z,7.04
2023-01-02T01:27:11.035Z,7.03
2023-01-02T01:27:42.585Z,7.05
2023-01-02T01:28:14.180Z,7.11
2023-01-02T01:28:46.183Z,7.18
2023-01-02T01:29:17.917Z,7.05
2023-01-02T01:29:49.495Z,7.05
2023-01-02T01:30:21.317Z,7.08
2023-01-02T01:30:52.896Z,7.11
2023-01-02T01:31:24.677Z,7.11
2023-01-02T01:31:56.400Z,7.11
2023-01-02T01:32:29.459Z,7.12
2023-01-02T01:33:01.006Z,7.08
2023-01-02T01:33:33.531Z,7.08
2023-01-02T01:34:05.081Z,7.05
2023-01-02T01:34:36.754Z,7.07
2023-01-02T01:35:08.516Z,6.98
2023-01-02T01:35:40.118Z,6.96
2023-01-02T01:36:23.947Z,6.98
2023-01-02T01:36:55.474Z,7.03
2023-01-02T01:37:27.062Z,7.03
2023-01-02T01:37:58.638Z,7.00
2023-01-02T01:38:31.144Z,6.93
2023-01-02T01:39:02.808Z,6.93
2023-01-02T01:39:34.397Z,7.00
2023-01-02T01:40:07.215Z,7.07
2023-01-02T01:40:39.780Z,7.04
2023-01-02T01:41:17.133Z,7.08
2023-01-02T01:41:48.757Z,7.11
2023-01-02T01:42:20.440Z,7.14
2023-01-02T01:42:53.933Z,7.14
2023-01-02T01:43:39.162Z,7.12
2023-01-02T01:44:41.765Z,7.11
2023-01-02T01:45:14.919Z,7.15
2023-01-02T01:45:46.680Z,7.05
2023-01-02T01:46:41.038Z,7.05
2023-01-02T01:47:17.722Z,7.08
2023-01-02T01:47:55.118Z,7.12
2023-01-02T01:48:26.715Z,7.09
2023-01-02T01:49:04.975Z,7.09
2023-01-02T01:49:36.584Z,7.09
2023-01-02T01:50:16.806Z,7.04
2023-01-02T01:50:48.538Z,7.04
2023-01-02T01:51:20.918Z,6.90
2023-01-02T01:52:06.438Z,6.90
2023-01-02T01:52:43.684Z,6.86
2023-01-02T01:53:18.428Z,6.84
2023-01-02T01:53:57.708Z,6.88
2023-01-02T01:54:58.818Z,6.97
2023-01-02T01:55:35.454Z,6.98
2023-01-02T01:56:08.494Z,7.00
2023-01-02T01:56:43.686Z,6.98
2023-01-02T01:57:31.920Z,7.12
2023-01-02T01:58:11.362Z,7.01
2023-01-02T01:58:45.051Z,6.88
2023-01-02T01:59:17.391Z,6.88
2023-01-02T01:59:49.460Z,6.88
2023-01-02T02:01:05.679Z,6.90
2023-01-02T02:01:38.845Z,7.00
2023-01-02T02:02:10.918Z,7.21
2023-01-02T02:02:46.547Z,7.22
2023-01-02T02:03:25.892Z,7.17
2023-01-02T02:03:57.706Z,7.14
2023-01-02T02:04:29.499Z,7.14
2023-01-02T02:05:03.718Z,7.12
2023-01-02T02:05:36.678Z,7.11
2023-01-02T02:06:08.556Z,7.08
2023-01-02T02:06:40.742Z,7.07
2023-01-02T02:07:12.973Z,7.04
2023-01-02T02:07:55.395Z,7.04
2023-01-02T02:08:48.493Z,7.07
2023-01-02T02:09:40.593Z,7.11
2023-01-02T02:10:12.622Z,7.14
2023-01-02T02:10:44.807Z,7.12
2023-01-02T02:11:18.259Z,7.11
2023-01-02T02:11:49.905Z,7.12
2023-01-02T02:12:27.702Z,7.09
2023-01-02T02:12:59.797Z,7.08
2023-01-02T02:13:33.065Z,7.05
2023-01-02T02:14:04.766Z,7.11
2023-01-02T02:14:36.434Z,7.17
2023-01-02T02:15:12.406Z,7.18
2023-01-02T02:16:17.784Z,7.15
2023-01-02T02:17:24.762Z,7.05
2023-01-02T02:18:11.551Z,7.11
2023-01-02T02:18:46.121Z,7.07
2023-01-02T02:20:02.746Z,6.98
2023-01-02T02:20:40.605Z,6.90
2023-01-02T02:21:42.276Z,6.84
2023-01-02T02:22:25.823Z,6.75
2023-01-02T02:23:37.057Z,6.69
2023-01-02T02:24:17.164Z,6.76
2023-01-02T02:25:17.666Z,6.83
2023-01-02T02:26:02.960Z,6.83
2023-01-02T02:26:49.712Z,6.87
2023-01-02T02:27:42.755Z,6.87
2023-01-02T02:28:51.705Z,6.96
2023-01-02T02:29:44.340Z,7.08
2023-01-02T02:30:21.677Z,7.07
2023-01-02T02:30:57.586Z,7.08
2023-01-02T02:31:42.289Z,7.07
2023-01-02T02:32:45.693Z,7.11
2023-01-02T02:33:25.774Z,7.07
2023-01-02T02:34:00.049Z,7.17
2023-01-02T02:35:17.746Z,7.18
2023-01-02T02:36:07.740Z,7.36
2023-01-02T02:36:57.013Z,7.35
2023-01-02T02:37:38.117Z,7.29
2023-01-02T02:38:17.441Z,7.28
2023-01-02T02:39:07.765Z,7.29
2023-01-02T02:40:14.619Z,7.27
2023-01-02T02:40:52.524Z,7.28
2023-01-02T02:41:35.834Z,7.25
2023-01-02T02:42:21.884Z,7.22
2023-01-02T02:43:10.470Z,7.18
2023-01-02T02:43:45.029Z,7.08
2023-01-02T02:44:31.864Z,7.00
2023-01-02T02:45:31.402Z,7.21
2023-01-02T02:46:21.659Z,7.19
2023-01-02T02:46:56.328Z,7.19
2023-01-02T02:47:37.015Z,7.25
2023-01-02T02:48:27.189Z,7.05
2023-01-02T02:49:01.569Z,6.94
2023-01-02T02:49:39.164Z,6.83
2023-01-02T02:50:48.914Z,6.81
2023-01-02T02:51:46.046Z,6.75
2023-01-02T02:52:29.612Z,6.69
2023-01-02T02:53:09.164Z,6.69
2023-01-02T02:53:43.592Z,6.66
2023-01-02T02:54:22.976Z,6.57
2023-01-02T02:55:00.809Z,6.53
2023-01-02T02:56:03.358Z,6.54
2023-01-02T02:56:36.189Z,6.50
2023-01-02T02:57:09.432Z,6.49
2023-01-02T02:57:44.735Z,6.43
2023-01-02T02:58:18.666Z,6.32
2023-01-02T02:58:51.271Z,6.30
2023-01-02T02:59:23.580Z,6.25
2023-01-02T02:59:55.222Z,6.09
2023-01-02T03:00:26.993Z,6.11
2023-01-02T03:01:07.411Z,6.09
2023-01-02T03:01:39.477Z,6.02
2023-01-02T03:02:16.333Z,5.99
2023-01-02T03:02:48.713Z,5.93
2023-01-02T03:03:22.828Z,5.94
2023-01-02T03:03:54.479Z,5.88
2023-01-02T03:04:26.150Z,5.83
2023-01-02T03:05:02.199Z,5.83
2023-01-02T03:05:37.741Z,5.81
2023-01-02T03:06:18.450Z,5.83
2023-01-02T03:07:02.022Z,5.80
2023-01-02T03:07:58.659Z,5.83
2023-01-02T03:08:55.695Z,5.80
2023-01-02T03:10:04.659Z,5.63
2023-01-02T03:11:01.028Z,5.49
2023-01-02T03:11:56.332Z,5.57
2023-01-02T03:12:56.921Z,5.95
2023-01-02T03:14:07.122Z,6.12
2023-01-02T03:14:54.626Z,5.81
2023-01-02T03:15:49.153Z,5.83
2023-01-02T03:16:54.731Z,5.60
2023-01-02T03:17:30.718Z,5.54
2023-01-02T03:18:21.037Z,5.66
2023-01-02T03:19:04.409Z,5.73
2023-01-02T03:19:42.197Z,5.80
2023-01-02T03:20:19.121Z,5.75
2023-01-02T03:21:31.229Z,5.63
2023-01-02T03:23:46.679Z,6.08
2023-01-02T03:24:20.309Z,6.11
2023-01-02T03:24:55.597Z,6.14
2023-01-02T03:25:27.544Z,6.14
2023-01-02T03:25:59.437Z,6.04
2023-01-02T03:26:33.555Z,5.90
2023-01-02T03:27:09.858Z,5.83
2023-01-02T03:27:45.151Z,5.90
2023-01-02T03:28:20.433Z,5.94
2023-01-02T03:28:58.072Z,6.05
2023-01-02T03:29:40.741Z,5.99
2023-01-02T03:30:19.281Z,5.97
2023-01-02T03:30:55.851Z,5.86
2023-01-02T03:31:30.638Z,5.81
2023-01-02T03:32:05.451Z,6.28
2023-01-02T03:32:43.752Z,6.42
2023-01-02T03:33:22.457Z,6.46
2023-01-02T03:34:07.153Z,6.47
2023-01-02T03:34:41.272Z,6.49
2023-01-02T03:35:18.228Z,6.49
2023-01-02T03:36:01.275Z,6.56
2023-01-02T03:36:35.331Z,6.50
2023-01-02T03:37:14.983Z,6.45
2023-01-02T03:37:51.541Z,6.45
2023-01-02T03:38:30.855Z,6.45
2023-01-02T03:39:09.775Z,6.49
2023-01-02T03:39:48.810Z,6.47
2023-01-02T03:40:25.743Z,6.46
2023-01-02T03:41:11.903Z,6.49
2023-01-02T03:42:23.317Z,6.40
2023-01-02T03:43:10.316Z,6.29
2023-01-02T03:43:45.361Z,6.26
2023-01-02T03:44:17.508Z,6.18
2023-01-02T03:45:04.214Z,6.21
2023-01-02T03:45:40.168Z,6.15
2023-01-02T03:46:32.891Z,6.18
2023-01-02T03:47:26.694Z,6.28
2023-01-02T03:48:13.438Z,6.22
2023-01-02T03:49:37.430Z,6.22
2023-01-02T03:50:41.805Z,6.26
2023-01-02T03:51:13.427Z,6.24
2023-01-02T03:51:45.188Z,6.35
2023-01-02T03:52:21.008Z,6.39
2023-01-02T03:52:56.190Z,6.45
2023-01-02T03:53:29.015Z,6.49
2023-01-02T03:54:02.624Z,6.53
2023-01-02T03:54:34.412Z,6.54
2023-01-02T03:55:06.894Z,6.54
2023-01-02T03:55:41.880Z,6.56
2023-01-02T03:56:23.113Z,6.47
2023-01-02T03:57:03.595Z,6.45
2023-01-02T03:57:58.058Z,6.46
2023-01-02T03:58:38.177Z,6.43
2023-01-02T03:59:12.760Z,6.33
2023-01-02T04:00:14.488Z,6.43
2023-01-02T04:01:01.982Z,6.43
2023-01-02T04:01:42.692Z,6.40
2023-01-02T04:02:24.870Z,6.38
2023-01-02T04:02:59.591Z,6.33
2023-01-02T04:03:48.303Z,6.35
2023-01-02T04:04:58.216Z,6.42
2023-01-02T04:05:35.733Z,6.40
2023-01-02T04:06:12.364Z,6.35
2023-01-02T04:06:49.865Z,6.38
2023-01-02T04:07:30.861Z,6.30
2023-01-02T04:08:24.875Z,6.26
2023-01-02T04:09:05.530Z,6.28
2023-01-02T04:09:38.837Z,6.32
2023-01-02T04:10:13.289Z,6.28
2023-01-02T04:10:49.839Z,6.35
2023-01-02T04:11:26.550Z,6.45
2023-01-02T04:12:07.586Z,6.45
2023-01-02T04:12:41.461Z,6.46
2023-01-02T04:13:21.524Z,6.39
2023-01-02T04:13:58.467Z,6.36
2023-01-02T04:14:42.692Z,6.38
2023-01-02T04:15:17.523Z,6.40
2023-01-02T04:15:51.317Z,6.43
2023-01-02T04:16:26.702Z,6.42
2023-01-02T04:17:01.164Z,6.46
2023-01-02T04:17:38.889Z,6.53
2023-01-02T04:18:14.805Z,6.57
2023-01-02T04:19:13.971Z,6.65
2023-01-02T04:20:00.751Z,6.75
2023-01-02T04:20:37.429Z,6.86
2023-01-02T04:21:14.364Z,6.81
2023-01-02T04:21:48.873Z,6.75
2023-01-02T04:22:39.439Z,6.79
2023-01-02T04:23:15.556Z,6.98
2023-01-02T04:23:52.021Z,7.04
2023-01-02T04:24:37.732Z,7.07
2023-01-02T04:25:13.762Z,7.15
2023-01-02T04:25:52.476Z,7.24
2023-01-02T04:26:35.809Z,7.29
2023-01-02T04:27:17.231Z,7.29
2023-01-02T04:27:59.377Z,7.31
2023-01-02T04:28:33.402Z,7.32
2023-01-02T04:29:05.197Z,7.32
2023-01-02T04:29:36.830Z,7.31
2023-01-02T04:30:08.689Z,7.32
2023-01-02T04:30:43.909Z,7.34
2023-01-02T04:31:23.398Z,7.34
2023-01-02T04:32:09.217Z,7.35
2023-01-02T04:32:41.869Z,7.32
2023-01-02T04:33:14.839Z,7.32
2023-01-02T04:33:54.476Z,7.35
2023-01-02T04:34:29.004Z,7.36
2023-01-02T04:35:06.047Z,7.38
2023-01-02T04:35:37.739Z,7.39
2023-01-02T04:36:15.310Z,7.36
2023-01-02T04:36:47.073Z,7.41
2023-01-02T04:37:35.015Z,7.41
2023-01-02T04:38:08.862Z,7.36
2023-01-02T04:38:42.583Z,7.42
2023-01-02T04:39:14.267Z,7.39
2023-01-02T04:39:45.817Z,7.39
2023-01-02T04:40:24.965Z,7.38
2023-01-02T04:40:56.593Z,7.38
2023-01-02T04:41:28.201Z,7.42
2023-01-02T04:41:59.784Z,7.41
2023-01-02T04:42:31.501Z,7.36
2023-01-02T04:43:17.010Z,7.41
2023-01-02T04:43:48.597Z,7.42
2023-01-02T04:44:20.194Z,7.41
2023-01-02T04:44:51.779Z,7.42
2023-01-02T04:45:23.575Z,7.42
2023-01-02T04:45:55.218Z,7.45
2023-01-02T04:46:29.247Z,7.44
2023-01-02T04:47:00.912Z,7.44
2023-01-02T04:47:32.484Z,7.44
2023-01-02T04:48:04.334Z,7.44
2023-01-02T04:48:36.020Z,7.45
2023-01-02T04:49:07.617Z,7.44
2023-01-02T04:49:39.220Z,7.44
2023-01-02T04:50:11.267Z,7.44
2023-01-02T04:50:43.831Z,7.44
2023-01-02T04:51:15.531Z,7.42
2023-01-02T04:51:47.108Z,7.45
2023-01-02T04:52:18.708Z,7.44
2023-01-02T04:52:50.270Z,7.45
2023-01-02T04:53:22.024Z,7.44
2023-01-02T04:53:54.261Z,7.44
2023-01-02T04:54:25.868Z,7.45
2023-01-02T04:54:57.473Z,7.44
2023-01-02T04:55:29.053Z,7.45
2023-01-02T04:56:00.612Z,7.45
2023-01-02T04:56:32.253Z,7.46
2023-01-02T04:57:03.939Z,7.49
2023-01-02T04:57:36.794Z,7.48
2023-01-02T04:58:08.382Z,7.46
2023-01-02T04:58:40.997Z,7.45
2023-01-02T04:59:12.587Z,7.46
2023-01-02T04:59:44.176Z,7.46
2023-01-02T05:00:16.168Z,7.48
2023-01-02T05:00:47.808Z,7.48
2023-01-02T05:01:21.271Z,7.46
2023-01-02T05:01:53.021Z,7.45
2023-01-02T05:02:24.729Z,7.44
2023-01-02T05:02:56.372Z,7.46
2023-01-02T05:03:27.980Z,7.45
2023-01-02T05:03:59.600Z,7.44
2023-01-02T05:04:31.192Z,7.45
2023-01-02T05:05:03.096Z,7.46
2023-01-02T05:05:34.712Z,7.46
2023-01-02T05:06:06.870Z,7.48
2023-01-02T05:06:38.443Z,7.45
2023-01-02T05:07:10.252Z,7.45
2023-01-02T05:07:41.800Z,7.45
2023-01-02T05:08:16.332Z,7.45
2023-01-02T05:08:48.363Z,7.45
2023-01-02T05:09:19.940Z,7.42
2023-01-02T05:09:51.516Z,7.42
2023-01-02T05:10:23.067Z,7.39
2023-01-02T05:10:54.626Z,7.39
2023-01-02T05:11:26.172Z,7.38
2023-01-02T05:11:57.751Z,7.38
2023-01-02T05:12:29.471Z,7.38
2023-01-02T05:13:01.047Z,7.38
2023-01-02T05:13:32.621Z,7.34
2023-01-02T05:14:07.651Z,7.31
2023-01-02T05:14:39.639Z,7.31
2023-01-02T05:15:11.860Z,7.31
2023-01-02T05:15:43.474Z,7.29
2023-01-02T05:16:15.223Z,7.28
2023-01-02T05:16:46.946Z,7.27
2023-01-02T05:17:18.552Z,7.25
2023-01-02T05:17:50.147Z,7.24
2023-01-02T05:18:21.833Z,7.21
2023-01-02T05:18:53.404Z,7.21
2023-01-02T05:19:25.008Z,7.22
2023-01-02T05:19:56.580Z,7.19
2023-01-02T05:20:28.168Z,7.19
2023-01-02T05:21:01.723Z,7.22
2023-01-02T05:21:51.952Z,7.22
2023-01-02T05:22:41.924Z,7.15
2023-01-02T05:23:32.326Z,7.19
2023-01-02T05:24:04.489Z,7.19
2023-01-02T05:24:36.106Z,7.18
2023-01-02T05:25:09.373Z,7.17
2023-01-02T05:25:40.980Z,7.17
2023-01-02T05:26:12.588Z,7.17
2023-01-02T05:26:44.132Z,7.18
2023-01-02T05:27:15.724Z,7.18
2023-01-02T05:27:47.337Z,7.15
2023-01-02T05:28:18.913Z,7.15
2023-01-02T05:28:53.208Z,7.15
2023-01-02T05:29:24.893Z,7.17
2023-01-02T05:29:56.436Z,7.15
2023-01-02T05:30:28.443Z,7.17
2023-01-02T05:31:00.473Z,7.14
2023-01-02T05:31:32.151Z,7.17
2023-01-02T05:32:03.792Z,7.18
2023-01-02T05:32:35.552Z,7.19
2023-01-02T05:33:07.223Z,7.17
2023-01-02T05:33:39.261Z,7.15
2023-01-02T05:34:14.693Z,7.19
2023-01-02T05:34:46.258Z,7.19
2023-01-02T05:35:18.163Z,7.19
2023-01-02T05:35:49.745Z,7.15
2023-01-02T05:36:22.546Z,7.17
2023-01-02T05:36:54.089Z,7.18
2023-01-02T05:37:25.760Z,7.17
2023-01-02T05:37:57.384Z,7.21
2023-01-02T05:38:31.577Z,7.18
2023-01-02T05:39:08.137Z,7.17
2023-01-02T05:39:39.724Z,7.19
2023-01-02T05:40:11.993Z,7.17
2023-01-02T05:40:43.525Z,7.17
2023-01-02T05:41:15.464Z,7.15
2023-01-02T05:41:47.041Z,7.18
2023-01-02T05:42:18.593Z,7.15
2023-01-02T05:42:50.143Z,7.15
2023-01-02T05:43:21.699Z,7.15
2023-01-02T05:43:54.765Z,7.12
2023-01-02T05:44:26.319Z,7.17
2023-01-02T05:44:58.060Z,7.12
2023-01-02T05:45:30.745Z,7.14
2023-01-02T05:46:14.038Z,7.12
2023-01-02T05:46:45.715Z,7.11
2023-01-02T05:47:17.553Z,7.09
2023-01-02T05:47:49.160Z,7.09
2023-01-02T05:48:20.796Z,7.07
2023-01-02T05:48:52.377Z,7.09
2023-01-02T05:49:23.952Z,7.07
2023-01-02T05:49:55.555Z,7.08
2023-01-02T05:50:27.162Z,7.08
2023-01-02T05:51:02.671Z,7.09
2023-01-02T05:51:34.936Z,7.12
2023-01-02T05:52:06.488Z,7.09
2023-01-02T05:52:44.927Z,7.11
2023-01-02T05:53:18.174Z,7.11
2023-01-02T05:53:50.914Z,7.11
2023-01-02T05:54:22.510Z,7.11
2023-01-02T05:54:54.073Z,7.08
2023-01-02T05:55:25.645Z,7.12
2023-01-02T05:56:08.837Z,7.12
2023-01-02T05:56:40.416Z,7.14
2023-01-02T05:57:11.988Z,7.15
2023-01-02T05:57:43.687Z,7.12
2023-01-02T05:58:15.311Z,7.14
2023-01-02T05:58:48.863Z,7.08
2023-01-02T05:59:20.427Z,7.08
2023-01-02T05:59:51.996Z,7.07
2023-01-02T06:00:23.560Z,7.12
2023-01-02T06:00:55.154Z,7.12
2023-01-02T06:01:30.411Z,7.09
2023-01-02T06:02:02.434Z,7.09
2023-01-02T06:02:34.216Z,7.09
2023-01-02T06:03:06.026Z,7.09
2023-01-02T06:03:38.203Z,7.09
2023-01-02T06:04:11.675Z,7.08
2023-01-02T06:04:46.301Z,7.05
2023-01-02T06:05:17.875Z,7.00
2023-01-02T06:05:49.415Z,6.98
2023-01-02T06:06:24.605Z,7.01
2023-01-02T06:06:56.153Z,7.00
2023-01-02T06:07:27.719Z,7.01
2023-01-02T06:07:59.298Z,7.01
2023-01-02T06:08:31.062Z,7.01
2023-01-02T06:09:03.608Z,7.00
2023-01-02T06:09:35.229Z,7.01
2023-01-02T06:10:07.354Z,7.04
2023-01-02T06:10:38.955Z,7.04
2023-01-02T06:11:10.595Z,7.05
2023-01-02T06:11:42.524Z,7.01
2023-01-02T06:12:14.072Z,7.01
2023-01-02T06:12:45.731Z,6.98
2023-01-02T06:13:17.275Z,6.93
2023-01-02T06:13:48.917Z,6.96
2023-01-02T06:14:22.358Z,6.96
2023-01-02T06:14:53.968Z,7.00
2023-01-02T06:15:25.823Z,7.01
2023-01-02T06:15:59.103Z,6.97
2023-01-02T06:16:30.724Z,7.01
2023-01-02T06:17:02.310Z,6.98
2023-01-02T06:17:34.244Z,7.01
2023-01-02T06:18:05.829Z,7.01
2023-01-02T06:18:38.684Z,7.01
2023-01-02T06:19:10.306Z,6.98
2023-01-02T06:19:41.902Z,7.04
2023-01-02T06:20:13.495Z,7.04
2023-01-02T06:20:45.096Z,6.98
2023-01-02T06:21:19.319Z,6.97
2023-01-02T06:21:50.894Z,6.97
2023-01-02T06:22:22.492Z,6.98
2023-01-02T06:22:54.084Z,6.96
2023-01-02T06:23:25.855Z,7.00
2023-01-02T06:23:58.703Z,6.96
2023-01-02T06:24:30.320Z,6.98
2023-01-02T06:25:01.981Z,6.98
2023-01-02T06:25:34.503Z,6.93
2023-01-02T06:26:08.542Z,6.96
2023-01-02T06:26:40.135Z,6.96
2023-01-02T06:27:11.716Z,6.96
2023-01-02T06:27:43.312Z,6.94
2023-01-02T06:28:14.870Z,6.94
2023-01-02T06:28:50.004Z,6.93
2023-01-02T06:29:22.047Z,6.93
2023-01-02T06:29:53.643Z,6.94
2023-01-02T06:30:25.193Z,6.94
2023-01-02T06:31:08.275Z,6.94
2023-01-02T06:31:40.655Z,6.94
2023-01-02T06:32:14.149Z,6.90
2023-01-02T06:32:45.710Z,6.86
2023-01-02T06:33:17.279Z,6.87
2023-01-02T06:33:53.119Z,6.87
2023-01-02T06:34:24.680Z,6.88
2023-01-02T06:34:56.244Z,6.87
2023-01-02T06:35:27.819Z,6.91
2023-01-02T06:36:00.188Z,6.91
2023-01-02T06:36:34.125Z,6.90
2023-01-02T06:37:09.716Z,6.90
2023-01-02T06:37:45.215Z,6.88
2023-01-02T06:38:16.761Z,6.88
2023-01-02T06:38:48.328Z,6.87
2023-01-02T06:39:19.904Z,6.91
2023-01-02T06:39:51.461Z,6.88
2023-01-02T06:40:23.083Z,6.87
2023-01-02T06:41:00.865Z,6.90
2023-01-02T06:41:32.696Z,6.83
2023-01-02T06:42:04.348Z,6.87
2023-01-02T06:42:35.946Z,6.88
2023-01-02T06:43:07.534Z,6.90
2023-01-02T06:43:50.081Z,6.87
2023-01-02T06:44:21.694Z,6.90
2023-01-02T06:44:53.363Z,6.84
2023-01-02T06:45:25.006Z,6.87
2023-01-02T06:46:00.524Z,6.86
2023-01-02T06:46:32.165Z,6.87
2023-01-02T06:47:03.823Z,6.86
2023-01-02T06:47:35.375Z,6.90
2023-01-02T06:48:06.969Z,6.90
2023-01-02T06:48:39.363Z,6.88
2023-01-02T06:49:10.993Z,6.90
2023-01-02T06:49:42.569Z,6.87
2023-01-02T06:50:14.155Z,6.91
2023-01-02T06:50:46.079Z,6.88
2023-01-02T06:51:20.049Z,6.91
2023-01-02T06:51:51.614Z,6.88
2023-01-02T06:52:23.247Z,6.87
2023-01-02T06:52:54.836Z,6.87
2023-01-02T06:53:27.372Z,6.87
2023-01-02T06:53:59.020Z,6.90
2023-01-02T06:54:30.691Z,6.90
2023-01-02T06:55:02.326Z,6.87
2023-01-02T06:55:33.937Z,6.87
2023-01-02T06:56:06.121Z,6.88
2023-01-02T06:56:37.672Z,6.88
2023-01-02T06:57:09.247Z,6.90
2023-01-02T06:57:40.806Z,6.90
2023-01-02T06:58:17.573Z,6.88
2023-01-02T06:58:50.936Z,6.87
2023-01-02T06:59:22.541Z,6.84
2023-01-02T06:59:54.117Z,6.88
2023-01-02T07:00:26.027Z,6.86
2023-01-02T07:01:05.119Z,6.91
2023-01-02T07:01:36.915Z,6.86
2023-01-02T07:02:12.171Z,6.88
2023-01-02T07:02:43.956Z,6.91
2023-01-02T07:03:17.023Z,6.93
2023-01-02T07:03:48.981Z,6.94
2023-01-02T07:04:20.672Z,6.94
2023-01-02T07:04:52.314Z,6.94
2023-01-02T07:05:24.859Z,6.97
2023-01-02T07:06:04.190Z,6.94
2023-01-02T07:06:35.790Z,6.96
2023-01-02T07:07:08.722Z,6.97
2023-01-02T07:07:40.349Z,6.94
2023-01-02T07:08:12.943Z,6.96
2023-01-02T07:08:44.979Z,6.96
2023-01-02T07:09:16.718Z,6.97
2023-01-02T07:09:48.262Z,6.96
2023-01-02T07:10:19.847Z,6.98
2023-01-02T07:10:53.132Z,6.97
2023-01-02T07:11:25.077Z,6.97
2023-01-02T07:11:56.696Z,7.03
2023-01-02T07:12:28.292Z,6.98
2023-01-02T07:12:59.890Z,6.98
2023-01-02T07:13:31.487Z,6.98
2023-01-02T07:14:03.132Z,7.01
2023-01-02T07:14:34.711Z,7.00
2023-01-02T07:15:07.369Z,7.00
2023-01-02T07:15:38.915Z,7.00
2023-01-02T07:16:13.047Z,7.01
2023-01-02T07:16:44.785Z,7.03
2023-01-02T07:17:16.462Z,7.04
2023-01-02T07:17:48.076Z,7.04
2023-01-02T07:18:19.660Z,7.07
2023-01-02T07:18:54.785Z,7.05
2023-01-02T07:19:26.321Z,7.05
2023-01-02T07:20:01.732Z,7.03
2023-01-02T07:20:33.925Z,7.03
2023-01-02T07:21:06.932Z,7.05
2023-01-02T07:21:38.477Z,7.07
2023-01-02T07:22:10.072Z,7.05
2023-01-02T07:22:41.726Z,7.07
2023-01-02T07:23:13.271Z,7.05
2023-01-02T07:23:44.948Z,7.09
2023-01-02T07:24:16.591Z,7.11
2023-01-02T07:24:48.159Z,7.08
2023-01-02T07:25:21.381Z,7.07
2023-01-02T07:26:00.577Z,7.05
2023-01-02T07:26:32.221Z,7.09
2023-01-02T07:27:03.837Z,7.07
2023-01-02T07:27:35.437Z,7.11
2023-01-02T07:28:07.057Z,7.12
2023-01-02T07:28:39.362Z,7.07
2023-01-02T07:29:11.155Z,7.09
2023-01-02T07:29:42.747Z,7.12
2023-01-02T07:30:14.448Z,7.14
2023-01-02T07:30:46.022Z,7.11
2023-01-02T07:31:19.785Z,7.11
2023-01-02T07:31:51.413Z,7.11
2023-01-02T07:32:27.301Z,7.12
2023-01-02T07:32:59.467Z,7.09
2023-01-02T07:33:31.900Z,7.09
2023-01-02T07:34:03.475Z,7.09
2023-01-02T07:34:35.032Z,7.11
2023-01-02T07:35:07.996Z,7.12
2023-01-02T07:35:39.538Z,7.12
2023-01-02T07:36:19.567Z,7.14
2023-01-02T07:36:51.115Z,7.12
2023-01-02T07:37:22.707Z,7.14
2023-01-02T07:37:54.311Z,7.14
2023-01-02T07:38:26.303Z,7.11
2023-01-02T07:38:57.879Z,7.17
2023-01-02T07:39:29.475Z,7.21
2023-01-02T07:40:01.063Z,7.25
2023-01-02T07:40:33.668Z,7.29
2023-01-02T07:41:13.283Z,7.32
2023-01-02T07:41:45.329Z,7.32
2023-01-02T07:42:17.067Z,7.31
2023-01-02T07:42:48.662Z,7.36
2023-01-02T07:43:20.852Z,7.34
2023-01-02T07:43:55.353Z,7.31
2023-01-02T07:44:28.275Z,7.34
2023-01-02T07:44:59.859Z,7.31
2023-01-02T07:45:33.495Z,7.27
2023-01-02T07:46:05.383Z,7.27
2023-01-02T07:46:37.041Z,7.27
2023-01-02T07:47:08.669Z,7.27
2023-01-02T07:47:40.240Z,7.31
2023-01-02T07:48:11.829Z,7.27
2023-01-02T07:48:44.165Z,7.38
2023-01-02T07:49:15.744Z,7.39
2023-01-02T07:49:47.358Z,7.52
2023-01-02T07:50:18.912Z,7.62
2023-01-02T07:50:50.480Z,7.69
2023-01-02T07:51:26.935Z,7.65
2023-01-02T07:51:59.119Z,7.73