createdAt,value
2019-02-04T00:01:21.181Z,0.25
2019-02-04T00:03:51.115Z,0.32
2019-02-04T00:06:20.661Z,0.31
2019-02-04T00:08:50.112Z,0.22
2019-02-04T00:11:19.603Z,0.22
2019-02-04T00:13:49.059Z,0.20
2019-02-04T00:16:19.173Z,0.12
2019-02-04T00:18:48.814Z,0.09
2019-02-04T00:21:18.543Z,0.11
2019-02-04T00:23:48.353Z,0.14
2019-02-04T00:26:17.828Z,0.05
2019-02-04T00:28:47.291Z,0.06
2019-02-04T00:31:16.773Z,0.08
2019-02-04T00:33:46.311Z,0.09
2019-02-04T00:36:15.791Z,0.05
2019-02-04T00:38:45.437Z,0.03
2019-02-04T00:41:14.918Z,0.07
2019-02-04T00:43:44.818Z,-0.03
2019-02-04T00:46:14.575Z,-0.04
2019-02-04T00:48:44.064Z,-0.13
2019-02-04T00:51:13.568Z,-0.22
2019-02-04T00:53:43.050Z,-0.12
2019-02-04T00:56:12.534Z,-0.13
2019-02-04T00:58:42.359Z,-0.05
2019-02-04T01:01:14.124Z,-0.07
2019-02-04T01:03:43.614Z,-0.11
2019-02-04T01:06:13.179Z,-0.14
2019-02-04T01:08:42.650Z,-0.18
2019-02-04T01:11:12.112Z,-0.29
2019-02-04T01:13:41.618Z,-0.38
2019-02-04T01:16:11.591Z,-0.44
2019-02-04T01:18:41.081Z,-0.48
2019-02-04T01:21:10.578Z,-0.50
2019-02-04T01:23:40.046Z,-0.46
2019-02-04T01:26:09.574Z,-0.48
2019-02-04T01:28:39.242Z,-0.58
2019-02-04T01:31:08.928Z,-0.65
2019-02-04T01:33:38.466Z,-0.65
2019-02-04T01:36:07.948Z,-0.61
2019-02-04T01:38:37.554Z,-0.72
2019-02-04T01:41:07.098Z,-0.84
2019-02-04T01:43:36.646Z,-0.83
2019-02-04T01:46:06.390Z,-0.86
2019-02-04T01:48:35.900Z,-0.84
2019-02-04T01:51:05.395Z,-0.89
2019-02-04T01:53:34.930Z,-0.92
2019-02-04T01:56:05.101Z,-0.99
2019-02-04T01:58:34.597Z,-0.97
2019-02-04T02:01:04.080Z,-0.94
2019-02-04T02:03:33.558Z,-0.95
2019-02-04T02:06:03.035Z,-0.98
2019-02-04T02:08:34.297Z,-1.03
2019-02-04T02:11:03.746Z,-1.07
2019-02-04T02:13:33.235Z,-1.13
2019-02-04T02:16:02.717Z,-1.09
2019-02-04T02:18:32.224Z,-1.16
2019-02-04T02:21:01.725Z,-1.17
2019-02-04T02:23:31.739Z,-1.16
2019-02-04T02:26:01.478Z,-1.20
2019-02-04T02:28:30.962Z,-1.23
2019-02-04T02:31:00.730Z,-1.14
2019-02-04T02:33:30.560Z,-1.16
2019-02-04T02:36:00.323Z,-1.11
2019-02-04T02:38:30.195Z,-0.98
2019-02-04T02:40:59.905Z,-0.81
2019-02-04T02:43:29.465Z,-0.69
2019-02-04T02:45:59.284Z,-0.66
2019-02-04T02:48:29.117Z,-0.61
2019-02-04T02:51:00.218Z,-0.52
2019-02-04T02:53:29.789Z,-0.45
2019-02-04T02:55:59.612Z,-0.41
2019-02-04T02:58:29.174Z,-0.36
2019-02-04T03:00:58.648Z,-0.34
2019-02-04T03:03:28.133Z,-0.30
2019-02-04T03:05:57.979Z,-0.29
2019-02-04T03:08:27.833Z,-0.30
2019-02-04T03:10:57.643Z,-0.30
2019-02-04T03:13:27.149Z,-0.28
2019-02-04T03:15:58.251Z,-0.29
2019-02-04T03:18:29.853Z,-0.31
2019-02-04T03:20:59.328Z,-0.20
2019-02-04T03:23:29.417Z,-0.17
2019-02-04T03:25:58.872Z,-0.26
2019-02-04T03:28:28.354Z,-0.24
2019-02-04T03:30:58.363Z,-0.26
2019-02-04T03:33:28.035Z,-0.21
2019-02-04T03:35:57.498Z,-0.21
2019-02-04T03:38:27.004Z,-0.13
2019-02-04T03:40:56.485Z,-0.15
2019-02-04T03:43:25.991Z,-0.16
2019-02-04T03:45:55.721Z,-0.22
2019-02-04T03:48:25.575Z,-0.13
2019-02-04T03:50:55.069Z,-0.05
2019-02-04T03:53:26.181Z,-0.10
2019-02-04T03:55:55.685Z,-0.06
2019-02-04T03:58:25.148Z,-0.01
2019-02-04T04:00:55.354Z,0.09
2019-02-04T04:03:24.962Z,0.08
2019-02-04T04:05:54.919Z,0.06
2019-02-04T04:08:24.693Z,0.13
2019-02-04T04:10:54.159Z,0.14
2019-02-04T04:13:23.672Z,0.10
2019-02-04T04:15:53.216Z,0.14
2019-02-04T04:18:22.697Z,0.15
2019-02-04T04:20:52.165Z,0.18
2019-02-04T04:23:22.032Z,0.13
2019-02-04T04:25:51.830Z,0.16
2019-02-04T04:28:21.680Z,0.15
2019-02-04T04:30:51.515Z,0.12
2019-02-04T04:33:21.061Z,0.09
2019-02-04T04:35:50.884Z,0.08
2019-02-04T04:38:20.358Z,0.14
2019-02-04T04:40:50.205Z,0.12
2019-02-04T04:43:19.688Z,0.02
2019-02-04T04:45:49.166Z,-0.01
2019-02-04T04:48:26.321Z,-0.06
2019-02-04T04:50:49.814Z,-0.04
2019-02-04T04:53:19.656Z,0.04
2019-02-04T04:55:49.693Z,0.13
2019-02-04T04:58:19.166Z,0.07
2019-02-04T05:00:49.729Z,0.07
2019-02-04T05:03:26.748Z,0.10
2019-02-04T05:05:59.803Z,0.08
2019-02-04T05:08:34.350Z,0.08
2019-02-04T05:11:04.262Z,0.11
2019-02-04T05:13:35.455Z,0.06
2019-02-04T05:16:11.241Z,0.02
2019-02-04T05:18:52.431Z,0.04
2019-02-04T05:21:23.621Z,0.08
2019-02-04T05:23:57.115Z,0.08
2019-02-04T05:26:39.757Z,0.17
2019-02-04T05:29:07.470Z,0.17
2019-02-04T05:31:44.158Z,0.18
2019-02-04T05:34:19.079Z,0.17
2019-02-04T05:36:51.464Z,0.10
2019-02-04T05:39:26.362Z,0.06
2019-02-04T05:41:57.625Z,0.01
2019-02-04T05:44:36.402Z,0.00
2019-02-04T05:47:11.403Z,0.04
2019-02-04T05:49:46.642Z,0.06
2019-02-04T05:52:26.884Z,0.02
2019-02-04T05:55:07.938Z,0.02
2019-02-04T05:57:55.791Z,0.05
2019-02-04T06:00:27.314Z,0.09
2019-02-04T06:03:00.835Z,0.16
2019-02-04T06:05:30.500Z,1.52
2019-02-04T06:08:07.005Z,1.81
2019-02-04T06:10:38.594Z,1.63
2019-02-04T06:13:09.626Z,1.11
2019-02-04T06:15:40.439Z,0.74
2019-02-04T06:18:09.913Z,0.54
2019-02-04T06:20:39.677Z,0.38
2019-02-04T06:23:09.200Z,0.33
2019-02-04T06:25:39.689Z,0.16
2019-02-04T06:28:09.161Z,0.15
2019-02-04T06:30:38.684Z,0.03
2019-02-04T06:33:08.221Z,-0.04
2019-02-04T06:35:37.730Z,-0.03
2019-02-04T06:38:07.203Z,-0.01
2019-02-04T06:40:36.690Z,-0.05
2019-02-04T06:43:06.178Z,-0.09
2019-02-04T06:45:35.656Z,-0.10
2019-02-04T06:48:05.686Z,-0.12
2019-02-04T06:50:35.170Z,-0.18
2019-02-04T06:53:04.643Z,-0.15
2019-02-04T06:55:34.301Z,-0.18
2019-02-04T06:58:03.777Z,-0.10
2019-02-04T07:00:33.265Z,-0.07
2019-02-04T07:03:03.020Z,-0.02
2019-02-04T07:05:43.219Z,0.02
2019-02-04T07:08:04.309Z,-0.02
2019-02-04T07:10:33.893Z,-0.02
2019-02-04T07:13:03.691Z,0.00
2019-02-04T07:15:33.519Z,0.14
2019-02-04T07:18:02.994Z,0.30
2019-02-04T07:20:32.488Z,0.45
2019-02-04T07:23:01.947Z,0.48
2019-02-04T07:25:31.421Z,0.52
2019-02-04T07:28:00.886Z,0.58
2019-02-04T07:30:30.554Z,0.92
2019-02-04T07:33:00.344Z,1.15
2019-02-04T07:35:29.896Z,1.05
2019-02-04T07:37:59.698Z,1.15
2019-02-04T07:40:33.939Z,1.20
2019-02-04T07:43:03.700Z,1.14
2019-02-04T07:45:33.453Z,1.25
2019-02-04T07:48:02.913Z,1.44
2019-02-04T07:50:32.390Z,1.77
2019-02-04T07:53:02.133Z,2.47
2019-02-04T07:55:31.614Z,3.39
2019-02-04T07:58:01.101Z,4.78
2019-02-04T08:00:35.283Z,5.54
2019-02-04T08:03:09.594Z,5.12
2019-02-04T08:05:42.478Z,4.72
2019-02-04T08:08:18.342Z,4.97
2019-02-04T08:11:01.291Z,5.06
2019-02-04T08:13:33.925Z,5.67
2019-02-04T08:16:19.047Z,5.52
2019-02-04T08:19:03.782Z,5.63
2019-02-04T08:21:39.151Z,4.92
2019-02-04T08:24:13.571Z,4.42
2019-02-04T08:26:47.159Z,4.83
2019-02-04T08:29:20.091Z,5.75
2019-02-04T08:32:03.631Z,6.33
2019-02-04T08:34:36.443Z,6.23
2019-02-04T08:37:12.629Z,6.94
2019-02-04T08:39:44.416Z,7.63
2019-02-04T08:42:23.701Z,7.73
2019-02-04T08:44:58.907Z,7.80
2019-02-04T08:47:35.461Z,7.94
2019-02-04T08:50:16.793Z,9.14
2019-02-04T08:52:49.355Z,10.66
2019-02-04T08:55:27.949Z,12.02
2019-02-04T08:58:02.622Z,12.70
2019-02-04T09:00:46.215Z,13.42
2019-02-04T09:03:18.018Z,13.76
2019-02-04T09:05:53.817Z,14.10
2019-02-04T09:08:34.933Z,14.02
2019-02-04T09:11:20.161Z,14.53
2019-02-04T09:14:06.814Z,13.46
2019-02-04T09:16:51.060Z,14.09
2019-02-04T09:19:25.207Z,14.76
2019-02-04T09:22:00.907Z,15.36
2019-02-04T09:24:40.385Z,14.88
2019-02-04T09:27:16.398Z,14.80
2019-02-04T09:29:54.590Z,14.57
2019-02-04T09:32:29.983Z,14.54
2019-02-04T09:34:57.997Z,14.59
2019-02-04T09:37:39.281Z,13.92
2019-02-04T09:40:31.627Z,14.16
2019-02-04T09:43:12.044Z,13.69
2019-02-04T09:45:52.297Z,13.00
2019-02-04T09:48:30.495Z,12.89
2019-02-04T09:51:14.651Z,13.23
2019-02-04T09:53:48.760Z,14.54
2019-02-04T09:56:30.356Z,14.21
2019-02-04T09:59:04.932Z,13.38
2019-02-04T10:01:43.178Z,12.43
2019-02-04T10:04:20.678Z,10.87
2019-02-04T10:06:55.334Z,11.13
2019-02-04T10:09:26.305Z,13.47
2019-02-04T10:12:00.576Z,14.72
2019-02-04T10:14:33.429Z,14.42
2019-02-04T10:17:02.894Z,15.75
2019-02-04T10:19:32.646Z,15.81
2019-02-04T10:22:02.110Z,13.29
2019-02-04T10:24:31.576Z,12.55
2019-02-04T10:27:01.091Z,12.52
2019-02-04T10:29:30.901Z,13.65
2019-02-04T10:32:00.394Z,14.11
2019-02-04T10:34:30.174Z,13.54
2019-02-04T10:36:59.679Z,13.01
2019-02-04T10:39:29.164Z,11.75
2019-02-04T10:41:58.616Z,12.07
2019-02-04T10:44:28.080Z,12.88
2019-02-04T10:46:57.872Z,13.93
2019-02-04T10:49:27.319Z,14.49
2019-02-04T10:51:57.071Z,15.25
2019-02-04T10:54:26.592Z,15.25
2019-02-04T10:56:56.117Z,15.16
2019-02-04T10:59:25.564Z,14.51
2019-02-04T11:01:55.568Z,14.51
2019-02-04T11:04:25.412Z,13.95
2019-02-04T11:06:55.367Z,14.32
2019-02-04T11:09:24.834Z,14.65
2019-02-04T11:11:54.325Z,15.58
2019-02-04T11:14:23.876Z,16.07
2019-02-04T11:16:53.911Z,14.46
2019-02-04T11:19:23.328Z,13.22
2019-02-04T11:21:52.842Z,13.27
2019-02-04T11:24:22.604Z,13.22
2019-02-04T11:26:52.092Z,12.19
2019-02-04T11:29:21.594Z,12.05
2019-02-04T11:31:51.083Z,11.84
2019-02-04T11:34:20.525Z,11.43
2019-02-04T11:36:50.007Z,12.72
2019-02-04T11:39:20.149Z,12.20
2019-02-04T11:41:49.958Z,12.39
2019-02-04T11:44:20.128Z,12.89
2019-02-04T11:46:49.686Z,13.27
2019-02-04T11:49:19.188Z,12.74
2019-02-04T11:51:48.692Z,13.04
2019-02-04T11:54:18.526Z,13.71
2019-02-04T11:56:47.998Z,14.56
2019-02-04T11:59:17.643Z,14.25
2019-02-04T12:01:47.113Z,14.67
2019-02-04T12:04:16.569Z,15.24
2019-02-04T12:06:46.060Z,15.54
2019-02-04T12:09:15.522Z,15.37
2019-02-04T12:11:45.111Z,15.95
2019-02-04T12:14:14.806Z,16.37
2019-02-04T12:16:44.282Z,16.25
2019-02-04T12:19:13.754Z,16.13
2019-02-04T12:21:43.218Z,15.16
2019-02-04T12:24:13.015Z,15.06
2019-02-04T12:26:42.807Z,14.84
2019-02-04T12:29:12.280Z,14.93
2019-02-04T12:31:42.032Z,13.97
2019-02-04T12:34:11.512Z,12.55
2019-02-04T12:36:41.015Z,12.19
2019-02-04T12:39:12.103Z,11.89
2019-02-04T12:41:42.199Z,10.78
2019-02-04T12:44:11.144Z,9.70
2019-02-04T12:46:40.657Z,9.35
2019-02-04T12:49:11.773Z,9.10
2019-02-04T12:51:41.574Z,9.90
2019-02-04T12:54:11.050Z,9.89
2019-02-04T12:56:40.809Z,10.92
2019-02-04T12:59:10.272Z,10.67
2019-02-04T13:01:39.814Z,11.09
2019-02-04T13:04:09.381Z,11.28
2019-02-04T13:06:38.837Z,10.25
2019-02-04T13:09:08.574Z,10.01
2019-02-04T13:11:38.024Z,9.57
2019-02-04T13:14:07.623Z,8.88
2019-02-04T13:16:37.087Z,7.97
2019-02-04T13:19:06.840Z,7.90
2019-02-04T13:21:44.983Z,7.74
2019-02-04T13:24:07.457Z,7.72
2019-02-04T13:26:36.932Z,8.00
2019-02-04T13:29:06.472Z,8.11
2019-02-04T13:31:35.915Z,8.46
2019-02-04T13:34:05.830Z,8.17
2019-02-04T13:36:35.294Z,7.79
2019-02-04T13:39:07.616Z,7.52
2019-02-04T13:41:37.074Z,7.36
2019-02-04T13:44:08.565Z,7.68
2019-02-04T13:46:38.079Z,7.69
2019-02-04T13:49:07.875Z,8.08
2019-02-04T13:51:37.604Z,7.67
2019-02-04T13:54:07.108Z,7.58
2019-02-04T13:56:36.551Z,7.60
2019-02-04T13:59:06.008Z,7.56
2019-02-04T14:01:35.543Z,7.67
2019-02-04T14:04:05.430Z,7.57
2019-02-04T14:06:34.953Z,7.42
2019-02-04T14:09:07.659Z,7.78
2019-02-04T14:11:37.112Z,7.31
2019-02-04T14:14:06.843Z,7.03
2019-02-04T14:16:36.645Z,7.03
2019-02-04T14:19:06.408Z,6.97
2019-02-04T14:21:36.160Z,6.61
2019-02-04T14:24:05.625Z,6.52
2019-02-04T14:26:35.113Z,6.57
2019-02-04T14:29:04.586Z,6.73
2019-02-04T14:31:35.414Z,6.64
2019-02-04T14:34:06.521Z,6.23
2019-02-04T14:36:36.013Z,6.00
2019-02-04T14:39:08.411Z,6.18
2019-02-04T14:41:37.896Z,6.28
2019-02-04T14:44:08.176Z,6.26
2019-02-04T14:46:46.674Z,6.23
2019-02-04T14:49:44.877Z,6.28
2019-02-04T14:52:29.934Z,6.03
2019-02-04T14:55:09.000Z,5.61
2019-02-04T14:57:56.626Z,5.65
2019-02-04T15:00:38.383Z,5.57
2019-02-04T15:03:20.184Z,5.65
2019-02-04T15:06:11.495Z,5.45
2019-02-04T15:09:01.907Z,5.27
2019-02-04T15:11:37.469Z,4.99
2019-02-04T15:14:18.932Z,4.67
2019-02-04T15:16:57.467Z,4.51
2019-02-04T15:19:45.511Z,4.36
2019-02-04T15:22:33.424Z,4.17
2019-02-04T15:25:09.524Z,4.08
2019-02-04T15:28:00.507Z,3.88
2019-02-04T15:30:51.079Z,3.87
2019-02-04T15:33:26.335Z,3.77
2019-02-04T15:36:30.753Z,3.55
2019-02-04T15:39:04.671Z,3.37
2019-02-04T15:41:43.229Z,3.20
2019-02-04T15:44:41.371Z,3.02
2019-02-04T15:47:13.995Z,2.96
2019-02-04T15:49:50.976Z,2.83
2019-02-04T15:52:20.523Z,2.71
2019-02-04T15:54:50.377Z,2.64
2019-02-04T15:57:20.210Z,2.58
2019-02-04T15:59:49.694Z,2.51
2019-02-04T16:02:19.155Z,2.39
2019-02-04T16:04:48.628Z,2.28
2019-02-04T16:07:18.072Z,2.11
2019-02-04T16:09:47.583Z,2.04
2019-02-04T16:12:17.471Z,1.97
2019-02-04T16:14:46.941Z,1.89
2019-02-04T16:17:16.396Z,1.89
2019-02-04T16:19:46.436Z,1.82
2019-02-04T16:22:15.914Z,1.83
2019-02-04T16:24:45.454Z,1.77
2019-02-04T16:27:15.209Z,1.72
2019-02-04T16:29:44.744Z,1.67
2019-02-04T16:32:14.252Z,1.63
2019-02-04T16:34:43.777Z,1.58
2019-02-04T16:37:13.273Z,1.48
2019-02-04T16:39:42.783Z,1.33
2019-02-04T16:42:12.254Z,1.15
2019-02-04T16:44:41.779Z,1.08
2019-02-04T16:47:11.238Z,0.92
2019-02-04T16:49:41.035Z,0.75
2019-02-04T16:52:10.493Z,0.65
2019-02-04T16:54:39.955Z,0.56
2019-02-04T16:57:09.404Z,0.46
2019-02-04T16:59:38.873Z,0.39
2019-02-04T17:02:08.323Z,0.27
2019-02-04T17:04:37.821Z,0.18
2019-02-04T17:07:07.345Z,0.08
2019-02-04T17:09:37.172Z,0.02
2019-02-04T17:12:07.006Z,-0.05
2019-02-04T17:14:36.550Z,-0.15
2019-02-04T17:17:06.005Z,-0.19
2019-02-04T17:19:35.491Z,-0.19
2019-02-04T17:22:04.969Z,-0.21
2019-02-04T17:24:34.814Z,-0.24
2019-02-04T17:27:04.367Z,-0.32
2019-02-04T17:29:33.844Z,-0.33
2019-02-04T17:32:03.337Z,-0.38
2019-02-04T17:34:33.000Z,-0.45
2019-02-04T17:37:02.488Z,-0.47
2019-02-04T17:39:32.251Z,-0.53
2019-02-04T17:42:02.214Z,-0.57
2019-02-04T17:44:32.012Z,-0.59
2019-02-04T17:47:01.518Z,-0.62
2019-02-04T17:49:31.011Z,-0.66
2019-02-04T17:52:00.513Z,-0.68
2019-02-04T17:54:30.258Z,-0.69
2019-02-04T17:57:00.057Z,-0.74
2019-02-04T17:59:29.965Z,-0.74
2019-02-04T18:01:59.459Z,-0.80
2019-02-04T18:04:29.811Z,-0.83
2019-02-04T18:06:59.336Z,-0.89
2019-02-04T18:09:28.886Z,-0.95
2019-02-04T18:11:58.364Z,-0.99
2019-02-04T18:14:28.133Z,-1.02
2019-02-04T18:16:57.616Z,-1.07
2019-02-04T18:19:27.114Z,-1.13
2019-02-04T18:21:57.270Z,-1.16
2019-02-04T18:24:27.073Z,-1.20
2019-02-04T18:26:57.417Z,-1.18
2019-02-04T18:29:26.897Z,-1.21
2019-02-04T18:31:56.585Z,-1.13
2019-02-04T18:34:26.062Z,-1.08
2019-02-04T18:36:55.595Z,-1.09
2019-02-04T18:39:25.134Z,-1.01
2019-02-04T18:41:55.696Z,-1.04
2019-02-04T18:44:25.201Z,-1.05
2019-02-04T18:46:54.717Z,-1.02
2019-02-04T18:49:24.643Z,-1.07
2019-02-04T18:51:54.700Z,-1.07
2019-02-04T18:54:24.443Z,-1.11
2019-02-04T18:56:53.951Z,-1.16
2019-02-04T18:59:23.514Z,-1.29
2019-02-04T19:01:53.714Z,-1.38
2019-02-04T19:04:23.191Z,-1.50
2019-02-04T19:06:52.987Z,-1.47
2019-02-04T19:09:22.466Z,-1.48
2019-02-04T19:11:52.081Z,-1.44
2019-02-04T19:14:21.497Z,-1.51
2019-02-04T19:16:51.547Z,-1.50
2019-02-04T19:19:21.038Z,-1.53
2019-02-04T19:21:50.540Z,-1.58
2019-02-04T19:24:20.164Z,-1.66
2019-02-04T19:26:49.715Z,-1.69
2019-02-04T19:29:19.175Z,-1.76
2019-02-04T19:31:49.221Z,-1.80
2019-02-04T19:34:18.750Z,-1.93
2019-02-04T19:36:49.332Z,-1.92
2019-02-04T19:39:19.222Z,-2.00
2019-02-04T19:41:48.784Z,-2.06
2019-02-04T19:44:18.443Z,-2.04
2019-02-04T19:46:47.900Z,-2.04
2019-02-04T19:51:10.678Z,-2.00
2019-02-04T19:53:37.069Z,-1.99
2019-02-04T19:56:03.457Z,-1.89
2019-02-04T19:58:29.328Z,-1.82
2019-02-04T20:00:55.431Z,-1.79
2019-02-04T20:03:21.317Z,-1.83
2019-02-04T20:05:47.223Z,-1.95
2019-02-04T20:08:13.221Z,-2.05
2019-02-04T20:10:39.218Z,-2.07
2019-02-04T20:13:05.798Z,-2.09
2019-02-04T20:15:32.349Z,-2.15
2019-02-04T20:17:58.425Z,-2.18
2019-02-04T20:20:25.009Z,-2.26
2019-02-04T20:22:51.063Z,-2.22
2019-02-04T20:25:19.475Z,-2.27
2019-02-04T20:27:45.705Z,-2.38
2019-02-04T20:30:17.806Z,-2.45
2019-02-04T20:32:44.154Z,-2.50
2019-02-04T20:35:10.368Z,-2.53
2019-02-04T20:37:36.263Z,-2.61
2019-02-04T20:40:05.520Z,-2.73
2019-02-04T20:42:31.498Z,-2.72
2019-02-04T20:44:57.509Z,-2.70
2019-02-04T20:47:23.418Z,-2.69
2019-02-04T20:49:49.402Z,-2.73
2019-02-04T20:52:16.011Z,-2.77
2019-02-04T20:54:45.016Z,-2.84
2019-02-04T20:57:09.693Z,-2.75
2019-02-04T20:59:35.839Z,-2.81
2019-02-04T21:02:01.738Z,-2.86
2019-02-04T21:04:27.630Z,-2.92
2019-02-04T21:06:56.075Z,-2.88
2019-02-04T21:09:21.678Z,-2.82
2019-02-04T21:11:48.597Z,-2.81
2019-02-04T21:14:14.471Z,-2.88
2019-02-04T21:16:40.358Z,-2.83
2019-02-04T21:19:06.277Z,-2.79
2019-02-04T21:21:32.169Z,-2.67
2019-02-04T21:23:58.069Z,-2.66
2019-02-04T21:26:23.979Z,-2.68
2019-02-04T21:28:49.860Z,-2.77
2019-02-04T21:31:16.365Z,-2.83
2019-02-04T21:33:42.523Z,-2.86
2019-02-04T21:36:08.411Z,-2.88
2019-02-04T21:38:34.275Z,-2.90
2019-02-04T21:41:01.069Z,-2.99
2019-02-04T21:43:27.029Z,-2.95
2019-02-04T21:45:52.909Z,-3.01
2019-02-04T21:48:19.147Z,-3.03
2019-02-04T21:50:45.321Z,-3.04
2019-02-04T21:53:11.222Z,-3.04
2019-02-04T21:55:37.465Z,-3.03
2019-02-04T21:58:05.053Z,-2.99
2019-02-04T22:00:33.931Z,-3.00
2019-02-04T22:03:00.112Z,-3.02
2019-02-04T22:05:28.494Z,-3.02
2019-02-04T22:07:54.484Z,-3.10
2019-02-04T22:10:22.146Z,-3.09
2019-02-04T22:12:48.090Z,-3.06
2019-02-04T22:15:13.965Z,-2.97
2019-02-04T22:17:39.941Z,-3.00
2019-02-04T22:20:09.117Z,-2.97
2019-02-04T22:22:35.006Z,-3.00
2019-02-04T22:25:00.924Z,-2.95
2019-02-04T22:27:27.421Z,-2.91
2019-02-04T22:29:53.303Z,-2.89
2019-02-04T22:32:19.456Z,-2.89
2019-02-04T22:34:45.884Z,-2.92
2019-02-04T22:37:12.104Z,-2.95
2019-02-04T22:39:37.983Z,-3.00
2019-02-04T22:42:03.863Z,-2.96
2019-02-04T22:44:29.742Z,-3.00
2019-02-04T22:46:55.647Z,-3.00
2019-02-04T22:49:21.524Z,-3.04
2019-02-04T22:51:48.049Z,-3.02
2019-02-04T22:54:13.967Z,-2.99
2019-02-04T22:56:39.859Z,-2.95
2019-02-04T22:59:05.840Z,-3.00
2019-02-04T23:01:35.785Z,-2.93
2019-02-04T23:04:01.668Z,-2.95
2019-02-04T23:06:27.567Z,-3.00
2019-02-04T23:08:53.839Z,-2.98
2019-02-04T23:11:19.776Z,-3.00
2019-02-04T23:13:45.680Z,-3.02
2019-02-04T23:16:11.814Z,-2.90
2019-02-04T23:18:37.724Z,-2.90
2019-02-04T23:21:03.613Z,-2.90
2019-02-04T23:23:29.516Z,-3.00
2019-02-04T23:25:55.763Z,-2.93
2019-02-04T23:28:21.992Z,-2.87
2019-02-04T23:30:47.924Z,-2.86
2019-02-04T23:33:13.810Z,-2.84
2019-02-04T23:35:39.674Z,-2.87
2019-02-04T23:38:05.680Z,-2.89
2019-02-04T23:40:31.551Z,-2.91
2019-02-04T23:42:57.542Z,-2.90
2019-02-04T23:45:23.420Z,-2.92
2019-02-04T23:47:49.301Z,-2.83
2019-02-04T23:50:15.969Z,-2.78
2019-02-04T23:52:41.846Z,-2.69
2019-02-04T23:55:09.525Z,-2.58
2019-02-04T23:57:35.404Z,-2.47
