createdAt,value
2017-11-28T00:00:33.940Z,985.5
2017-11-28T00:01:34.612Z,985.4
2017-11-28T00:02:35.281Z,985.4
2017-11-28T00:03:35.950Z,985.5
2017-11-28T00:04:36.638Z,985.4
2017-11-28T00:05:37.340Z,985.4
2017-11-28T00:06:38.008Z,985.4
2017-11-28T00:07:38.678Z,985.4
2017-11-28T00:08:39.348Z,985.4
2017-11-28T00:09:40.017Z,985.4
2017-11-28T00:10:40.688Z,985.3
2017-11-28T00:11:41.358Z,985.3
2017-11-28T00:12:42.027Z,985.4
2017-11-28T00:13:42.696Z,985.2
2017-11-28T00:14:43.369Z,985.3
2017-11-28T00:15:44.037Z,985.2
2017-11-28T00:16:44.707Z,985.3
2017-11-28T00:17:45.379Z,985.3
2017-11-28T00:18:46.053Z,985.3
2017-11-28T00:19:46.718Z,985.2
2017-11-28T00:20:47.390Z,985.2
2017-11-28T00:21:48.058Z,985.3
2017-11-28T00:22:48.726Z,985.3
2017-11-28T00:23:49.397Z,985.2
2017-11-28T00:24:50.067Z,985.3
2017-11-28T00:25:50.757Z,985.2
2017-11-28T00:26:51.408Z,985.2
2017-11-28T00:27:52.077Z,985.2
2017-11-28T00:28:52.793Z,985.2
2017-11-28T00:29:53.465Z,985.2
2017-11-28T00:30:54.142Z,985.3
2017-11-28T00:31:54.812Z,985.3
2017-11-28T00:32:55.483Z,985.1
2017-11-28T00:33:56.156Z,985.1
2017-11-28T00:34:56.825Z,985.1
2017-11-28T00:35:57.496Z,985.1
2017-11-28T00:36:58.165Z,985.2
2017-11-28T00:37:58.836Z,985.2
2017-11-28T00:38:59.505Z,985.1
2017-11-28T00:40:00.175Z,985.3
2017-11-28T00:41:00.848Z,985.1
2017-11-28T00:42:01.516Z,985.1
2017-11-28T00:43:02.187Z,985.1
2017-11-28T00:44:02.856Z,985.1
2017-11-28T00:45:03.527Z,985.1
2017-11-28T00:46:04.247Z,985.2
2017-11-28T00:47:04.916Z,985.1
2017-11-28T00:48:05.588Z,985.0
2017-11-28T00:49:06.256Z,985.0
2017-11-28T00:50:06.928Z,985.1
2017-11-28T00:51:07.645Z,985.1
2017-11-28T00:52:08.316Z,985.0
2017-11-28T00:53:08.986Z,985.0
2017-11-28T00:54:09.658Z,985.1
2017-11-28T00:55:10.327Z,985.1
2017-11-28T00:56:10.998Z,985.0
2017-11-28T00:57:11.667Z,985.1
2017-11-28T00:58:12.338Z,985.0
2017-11-28T00:59:13.007Z,985.0
2017-11-28T01:00:13.677Z,985.1
2017-11-28T01:01:14.398Z,985.0
2017-11-28T01:02:15.068Z,985.1
2017-11-28T01:03:15.740Z,985.0
2017-11-28T01:04:16.411Z,985.0
2017-11-28T01:05:17.085Z,985.1
2017-11-28T01:06:17.756Z,985.0
2017-11-28T01:07:18.421Z,985.1
2017-11-28T01:08:19.090Z,985.1
2017-11-28T01:09:19.760Z,985.0
2017-11-28T01:10:20.429Z,985.1
2017-11-28T01:11:21.100Z,985.0
2017-11-28T01:12:21.782Z,985.0
2017-11-28T01:13:22.441Z,985.0
2017-11-28T01:14:23.112Z,985.0
2017-11-28T01:15:23.785Z,985.0
2017-11-28T01:16:24.450Z,985.1
2017-11-28T01:17:25.123Z,985.0
2017-11-28T01:18:25.794Z,984.9
2017-11-28T01:19:26.463Z,985.1
2017-11-28T01:20:27.178Z,985.0
2017-11-28T01:21:27.900Z,985.0
2017-11-28T01:22:28.570Z,985.1
2017-11-28T01:23:29.244Z,985.0
2017-11-28T01:24:29.908Z,985.1
2017-11-28T01:25:30.580Z,985.2
2017-11-28T01:26:31.301Z,985.1
2017-11-28T01:27:31.969Z,985.0
2017-11-28T01:28:32.640Z,985.1
2017-11-28T01:29:33.322Z,985.0
2017-11-28T01:30:33.982Z,985.1
2017-11-28T01:31:34.658Z,985.1
2017-11-28T01:32:35.324Z,985.1
2017-11-28T01:33:35.995Z,985.1
2017-11-28T01:34:36.663Z,985.1
2017-11-28T01:35:37.335Z,985.1
2017-11-28T01:36:38.054Z,985.1
2017-11-28T01:37:38.724Z,985.1
2017-11-28T01:38:39.395Z,985.0
2017-11-28T01:39:40.065Z,985.1
2017-11-28T01:40:40.735Z,985.1
2017-11-28T01:41:41.411Z,985.0
2017-11-28T01:42:42.076Z,985.1
2017-11-28T01:43:42.747Z,985.0
2017-11-28T01:44:43.417Z,985.1
2017-11-28T01:45:44.135Z,985.0
2017-11-28T01:46:44.806Z,985.0
2017-11-28T01:47:45.476Z,984.9
2017-11-28T01:48:46.147Z,985.1
2017-11-28T01:49:46.819Z,985.1
2017-11-28T01:50:47.490Z,985.1
2017-11-28T01:51:48.159Z,985.1
2017-11-28T01:52:48.830Z,985.0
2017-11-28T01:53:49.501Z,985.0
2017-11-28T01:54:50.171Z,985.0
2017-11-28T01:55:50.844Z,985.0
2017-11-28T01:56:51.563Z,985.0
2017-11-28T01:57:52.230Z,985.0
2017-11-28T01:58:52.900Z,985.0
2017-11-28T01:59:53.571Z,984.9
2017-11-28T02:00:54.286Z,985.0
2017-11-28T02:01:54.958Z,985.0
2017-11-28T02:02:55.629Z,984.9
2017-11-28T02:03:56.299Z,984.9
2017-11-28T02:04:56.969Z,985.0
2017-11-28T02:05:57.641Z,984.9
2017-11-28T02:06:58.361Z,984.9
2017-11-28T02:07:59.030Z,984.9
2017-11-28T02:08:59.700Z,984.9
2017-11-28T02:10:00.372Z,984.8
2017-11-28T02:11:01.040Z,984.8
2017-11-28T02:12:01.717Z,984.8
2017-11-28T02:13:02.380Z,984.9
2017-11-28T02:14:03.052Z,984.7
2017-11-28T02:15:03.721Z,984.6
2017-11-28T02:16:04.390Z,984.7
2017-11-28T02:17:05.062Z,984.7
2017-11-28T02:18:05.731Z,984.9
2017-11-28T02:19:06.402Z,984.7
2017-11-28T02:20:07.075Z,984.8
2017-11-28T02:21:07.744Z,984.7
2017-11-28T02:22:08.415Z,984.7
2017-11-28T02:23:09.087Z,984.7
2017-11-28T02:24:09.757Z,984.7
2017-11-28T02:25:10.429Z,984.8
2017-11-28T02:26:11.097Z,984.7
2017-11-28T02:27:11.769Z,984.7
2017-11-28T02:28:12.440Z,984.7
2017-11-28T02:29:13.108Z,984.7
2017-11-28T02:30:13.778Z,984.7
2017-11-28T02:31:14.447Z,984.7
2017-11-28T02:32:15.124Z,984.9
2017-11-28T02:33:15.788Z,984.7
2017-11-28T02:34:16.458Z,984.6
2017-11-28T02:35:17.127Z,984.6
2017-11-28T02:36:17.797Z,984.6
2017-11-28T02:37:18.469Z,984.7
2017-11-28T02:38:19.142Z,984.6
2017-11-28T02:39:19.811Z,984.6
2017-11-28T02:40:20.480Z,984.6
2017-11-28T02:41:21.152Z,984.6
2017-11-28T02:42:21.829Z,984.6
2017-11-28T02:43:22.494Z,984.5
2017-11-28T02:44:23.162Z,984.5
2017-11-28T02:45:23.833Z,984.5
2017-11-28T02:46:24.504Z,984.6
2017-11-28T02:47:25.174Z,984.6
2017-11-28T02:48:25.860Z,984.5
2017-11-28T02:49:26.523Z,984.5
2017-11-28T02:50:27.186Z,984.5
2017-11-28T02:51:27.856Z,984.5
2017-11-28T02:52:28.525Z,984.5
2017-11-28T02:53:29.198Z,984.5
2017-11-28T02:54:29.866Z,984.5
2017-11-28T02:55:30.544Z,984.4
2017-11-28T02:56:31.209Z,984.5
2017-11-28T02:57:31.879Z,984.5
2017-11-28T02:58:32.549Z,984.5
2017-11-28T02:59:33.219Z,984.5
2017-11-28T03:00:33.895Z,984.4
2017-11-28T03:01:34.560Z,984.4
2017-11-28T03:02:35.283Z,984.4
2017-11-28T03:03:35.954Z,984.4
2017-11-28T03:04:36.622Z,984.4
2017-11-28T03:05:37.292Z,984.4
2017-11-28T03:06:37.964Z,984.4
2017-11-28T03:07:38.634Z,984.4
2017-11-28T03:08:39.305Z,984.3
2017-11-28T03:09:39.974Z,984.4
2017-11-28T03:10:40.646Z,984.4
2017-11-28T03:11:41.314Z,984.3
2017-11-28T03:12:41.986Z,984.3
2017-11-28T03:13:42.656Z,984.3
2017-11-28T03:14:43.374Z,984.4
2017-11-28T03:15:44.044Z,984.4
2017-11-28T03:16:44.714Z,984.4
2017-11-28T03:17:45.434Z,984.4
2017-11-28T03:18:46.108Z,984.3
2017-11-28T03:19:46.774Z,984.3
2017-11-28T03:20:47.446Z,984.4
2017-11-28T03:21:48.126Z,984.3
2017-11-28T03:22:48.838Z,984.3
2017-11-28T03:23:49.509Z,984.3
2017-11-28T03:24:50.179Z,984.3
2017-11-28T03:25:50.850Z,984.3
2017-11-28T03:26:51.521Z,984.3
2017-11-28T03:27:52.240Z,984.2
2017-11-28T03:28:52.909Z,984.2
2017-11-28T03:29:53.582Z,984.3
2017-11-28T03:30:54.251Z,984.2
2017-11-28T03:31:54.922Z,984.2
2017-11-28T03:32:55.589Z,984.2
2017-11-28T03:33:56.260Z,984.2
2017-11-28T03:34:56.931Z,984.3
2017-11-28T03:35:57.601Z,984.2
2017-11-28T03:36:58.272Z,984.2
2017-11-28T03:37:58.940Z,984.3
2017-11-28T03:38:59.613Z,984.3
2017-11-28T03:40:00.286Z,984.2
2017-11-28T03:41:00.952Z,984.3
2017-11-28T03:42:01.623Z,984.2
2017-11-28T03:43:02.294Z,984.3
2017-11-28T03:44:02.964Z,984.2
2017-11-28T03:45:03.642Z,984.2
2017-11-28T03:46:04.351Z,984.2
2017-11-28T03:47:05.023Z,984.2
2017-11-28T03:48:05.692Z,984.2
2017-11-28T03:49:06.362Z,984.2
2017-11-28T03:50:07.033Z,984.2
2017-11-28T03:51:07.701Z,984.2
2017-11-28T03:52:08.372Z,984.2
2017-11-28T03:53:09.049Z,984.2
2017-11-28T03:54:09.721Z,984.3
2017-11-28T03:55:10.387Z,984.2
2017-11-28T03:56:11.058Z,984.2
2017-11-28T03:57:11.729Z,984.2
2017-11-28T03:58:12.445Z,984.2
2017-11-28T03:59:13.118Z,984.3
2017-11-28T04:00:13.792Z,984.3
2017-11-28T04:01:14.459Z,984.3
2017-11-28T04:02:15.127Z,984.3
2017-11-28T04:03:15.798Z,984.3
2017-11-28T04:04:16.470Z,984.3
2017-11-28T04:05:17.141Z,984.3
2017-11-28T04:06:17.810Z,984.3
2017-11-28T04:07:18.482Z,984.3
2017-11-28T04:08:19.154Z,984.3
2017-11-28T04:09:19.867Z,984.3
2017-11-28T04:10:20.537Z,984.3
2017-11-28T04:11:21.209Z,984.3
2017-11-28T04:12:21.879Z,984.3
2017-11-28T04:13:22.550Z,984.3
2017-11-28T04:14:23.220Z,984.3
2017-11-28T04:15:23.891Z,984.3
2017-11-28T04:16:24.562Z,984.2
2017-11-28T04:17:25.232Z,984.2
2017-11-28T04:18:25.902Z,984.3
2017-11-28T04:19:26.572Z,984.2
2017-11-28T04:20:27.247Z,984.3
2017-11-28T04:21:27.914Z,984.2
2017-11-28T04:22:28.583Z,984.2
2017-11-28T04:23:29.254Z,984.3
2017-11-28T04:24:29.922Z,984.2
2017-11-28T04:25:30.594Z,984.2
2017-11-28T04:26:31.264Z,984.2
2017-11-28T04:27:31.934Z,984.2
2017-11-28T04:28:32.626Z,984.2
2017-11-28T04:29:33.276Z,984.2
2017-11-28T04:30:33.946Z,984.1
2017-11-28T04:31:34.615Z,984.2
2017-11-28T04:32:35.284Z,984.2
2017-11-28T04:33:35.954Z,984.1
2017-11-28T04:34:36.626Z,984.1
2017-11-28T04:35:37.297Z,984.1
2017-11-28T04:36:37.966Z,984.1
2017-11-28T04:37:38.636Z,984.0
2017-11-28T04:38:39.307Z,984.1
2017-11-28T04:39:39.977Z,984.0
2017-11-28T04:40:40.647Z,984.0
2017-11-28T04:41:41.316Z,984.0
2017-11-28T04:42:41.987Z,984.0
2017-11-28T04:43:42.660Z,984.0
2017-11-28T04:44:43.330Z,984.0
2017-11-28T04:45:43.996Z,984.0
2017-11-28T04:46:44.668Z,983.9
2017-11-28T04:47:45.339Z,983.9
2017-11-28T04:48:46.019Z,984.0
2017-11-28T04:49:46.681Z,983.9
2017-11-28T04:50:47.395Z,984.0
2017-11-28T04:51:48.065Z,984.0
2017-11-28T04:52:48.739Z,984.0
2017-11-28T04:53:49.404Z,984.0
2017-11-28T04:54:50.074Z,984.0
2017-11-28T04:55:50.745Z,984.0
2017-11-28T04:56:51.430Z,984.0
2017-11-28T04:57:52.085Z,984.0
2017-11-28T04:58:52.785Z,984.0
2017-11-28T04:59:53.434Z,984.0
2017-11-28T05:00:54.095Z,984.0
2017-11-28T05:01:54.767Z,984.0
2017-11-28T05:02:55.436Z,984.0
2017-11-28T05:03:56.106Z,984.0
2017-11-28T05:04:56.777Z,984.0
2017-11-28T05:05:57.447Z,983.9
2017-11-28T05:06:58.116Z,984.0
2017-11-28T05:07:58.785Z,984.0
2017-11-28T05:08:59.461Z,984.0
2017-11-28T05:10:00.124Z,984.0
2017-11-28T05:11:00.798Z,984.0
2017-11-28T05:12:01.466Z,984.0
2017-11-28T05:13:02.139Z,984.0
2017-11-28T05:14:02.809Z,984.0
2017-11-28T05:15:03.481Z,984.0
2017-11-28T05:16:04.151Z,984.0
2017-11-28T05:17:04.822Z,984.0
2017-11-28T05:18:05.493Z,984.0
2017-11-28T05:19:06.214Z,984.1
2017-11-28T05:20:06.885Z,984.1
2017-11-28T05:21:07.555Z,984.0
2017-11-28T05:22:08.226Z,984.0
2017-11-28T05:23:08.898Z,984.1
2017-11-28T05:24:09.569Z,984.1
2017-11-28T05:25:10.240Z,984.0
2017-11-28T05:26:10.912Z,984.0
2017-11-28T05:27:11.582Z,984.0
2017-11-28T05:28:12.253Z,984.0
2017-11-28T05:29:12.923Z,984.0
2017-11-28T05:30:13.603Z,984.0
2017-11-28T05:31:14.263Z,984.0
2017-11-28T05:32:14.942Z,984.0
2017-11-28T05:33:15.607Z,984.0
2017-11-28T05:34:16.329Z,984.0
2017-11-28T05:35:17.007Z,984.1
2017-11-28T05:36:17.671Z,984.1
2017-11-28T05:37:18.342Z,984.1
2017-11-28T05:38:19.013Z,984.0
2017-11-28T05:39:19.686Z,984.0
2017-11-28T05:40:20.358Z,984.0
2017-11-28T05:41:21.029Z,984.0
2017-11-28T05:42:21.706Z,984.0
2017-11-28T05:43:22.372Z,984.0
2017-11-28T05:44:23.043Z,984.1
2017-11-28T05:45:23.714Z,984.1
2017-11-28T05:46:24.385Z,984.0
2017-11-28T05:47:25.059Z,984.0
2017-11-28T05:48:25.734Z,984.0
2017-11-28T05:49:26.403Z,984.0
2017-11-28T05:50:27.076Z,984.0
2017-11-28T05:51:27.746Z,984.0
2017-11-28T05:52:28.418Z,984.0
2017-11-28T05:53:29.090Z,984.0
2017-11-28T05:54:29.762Z,984.0
2017-11-28T05:55:30.433Z,984.0
2017-11-28T05:56:31.108Z,984.0
2017-11-28T05:57:31.777Z,984.0
2017-11-28T05:58:32.448Z,984.0
2017-11-28T05:59:33.120Z,984.0
2017-11-28T06:00:33.792Z,984.1
2017-11-28T06:01:34.461Z,984.0
2017-11-28T06:02:35.132Z,984.0
2017-11-28T06:03:35.806Z,984.0
2017-11-28T06:04:36.524Z,984.0
2017-11-28T06:05:37.200Z,984.0
2017-11-28T06:06:37.866Z,983.9
2017-11-28T06:07:38.536Z,984.0
2017-11-28T06:08:39.207Z,983.9
2017-11-28T06:09:39.881Z,983.9
2017-11-28T06:10:40.556Z,983.9
2017-11-28T06:11:41.242Z,983.9
2017-11-28T06:12:41.898Z,983.9
2017-11-28T06:13:42.568Z,983.9
2017-11-28T06:14:43.238Z,983.9
2017-11-28T06:15:43.913Z,983.9
2017-11-28T06:16:44.583Z,983.9
2017-11-28T06:17:45.256Z,983.9
2017-11-28T06:18:45.976Z,983.9
2017-11-28T06:19:46.653Z,983.9
2017-11-28T06:20:47.315Z,983.9
2017-11-28T06:21:47.986Z,983.8
2017-11-28T06:22:48.657Z,983.9
2017-11-28T06:23:49.330Z,983.8
2017-11-28T06:24:49.999Z,983.8
2017-11-28T06:25:50.670Z,983.8
2017-11-28T06:26:51.342Z,983.8
2017-11-28T06:27:52.014Z,983.7
2017-11-28T06:28:52.685Z,983.8
2017-11-28T06:29:53.357Z,983.8
2017-11-28T06:30:54.027Z,983.8
2017-11-28T06:31:54.698Z,983.8
2017-11-28T06:32:55.374Z,983.9
2017-11-28T06:33:56.087Z,983.8
2017-11-28T06:34:56.761Z,983.8
2017-11-28T06:35:57.431Z,983.8
2017-11-28T06:36:58.102Z,983.8
2017-11-28T06:37:58.773Z,983.8
2017-11-28T06:38:59.446Z,983.8
2017-11-28T06:40:00.117Z,983.8
2017-11-28T06:41:00.788Z,983.8
2017-11-28T06:42:01.461Z,983.9
2017-11-28T06:43:02.133Z,983.9
2017-11-28T06:44:02.805Z,983.9
2017-11-28T06:45:03.477Z,983.8
2017-11-28T06:46:04.154Z,983.9
2017-11-28T06:47:04.822Z,983.9
2017-11-28T06:48:05.493Z,983.9
2017-11-28T06:49:06.166Z,983.9
2017-11-28T06:50:06.889Z,983.9
2017-11-28T06:51:07.561Z,983.9
2017-11-28T06:52:08.233Z,983.9
2017-11-28T06:53:08.904Z,983.9
2017-11-28T06:54:09.577Z,983.9
2017-11-28T06:55:10.248Z,983.9
2017-11-28T06:56:10.922Z,984.0
2017-11-28T06:57:11.593Z,983.9
2017-11-28T06:58:12.317Z,983.9
2017-11-28T06:59:12.989Z,983.9
2017-11-28T07:00:13.663Z,983.9
2017-11-28T07:01:14.336Z,984.0
2017-11-28T07:02:15.014Z,984.1
2017-11-28T07:03:15.685Z,984.1
2017-11-28T07:04:16.366Z,984.1
2017-11-28T07:05:17.033Z,984.1
2017-11-28T07:06:17.705Z,984.1
2017-11-28T07:07:18.378Z,984.1
2017-11-28T07:08:19.053Z,984.1
2017-11-28T07:09:19.774Z,984.1
2017-11-28T07:10:20.456Z,984.1
2017-11-28T07:11:21.121Z,984.1
2017-11-28T07:12:21.794Z,984.1
2017-11-28T07:13:22.467Z,984.1
2017-11-28T07:14:23.142Z,984.1
2017-11-28T07:15:23.816Z,984.1
2017-11-28T07:16:24.492Z,984.1
2017-11-28T07:17:25.169Z,984.1
2017-11-28T07:18:25.863Z,984.1
2017-11-28T07:19:26.516Z,984.2
2017-11-28T07:20:27.194Z,984.1
2017-11-28T07:21:27.863Z,984.1
2017-11-28T07:22:28.534Z,984.1
2017-11-28T07:23:29.209Z,984.1
2017-11-28T07:24:29.884Z,984.1
2017-11-28T07:25:30.606Z,984.2
2017-11-28T07:26:31.279Z,984.2
2017-11-28T07:27:31.960Z,984.2
2017-11-28T07:28:32.626Z,984.2
2017-11-28T07:29:33.302Z,984.2
2017-11-28T07:30:34.035Z,984.2
2017-11-28T07:31:34.749Z,984.2
2017-11-28T07:32:35.423Z,984.2
2017-11-28T07:33:36.099Z,984.2
2017-11-28T07:34:36.772Z,984.2
2017-11-28T07:35:37.445Z,984.2
2017-11-28T07:36:38.126Z,984.2
2017-11-28T07:37:38.840Z,984.1
2017-11-28T07:38:39.515Z,984.1
2017-11-28T07:39:40.191Z,984.2
2017-11-28T07:40:40.963Z,984.2
2017-11-28T07:41:41.639Z,984.3
2017-11-28T07:42:42.311Z,984.3
2017-11-28T07:43:42.986Z,984.3
2017-11-28T07:44:43.661Z,984.3
2017-11-28T07:45:44.334Z,984.3
2017-11-28T07:46:45.008Z,984.2
2017-11-28T07:47:45.682Z,984.2
2017-11-28T07:48:46.357Z,984.2
2017-11-28T07:49:47.032Z,984.2
2017-11-28T07:50:47.706Z,984.2
2017-11-28T07:51:48.388Z,984.3
2017-11-28T07:52:49.056Z,984.3
2017-11-28T07:53:49.732Z,984.3
2017-11-28T07:54:50.404Z,984.4
2017-11-28T07:55:51.078Z,984.4
2017-11-28T07:56:51.752Z,984.4
2017-11-28T07:57:52.441Z,984.5
2017-11-28T07:58:53.100Z,984.4
2017-11-28T07:59:53.774Z,984.5
2017-11-28T08:00:54.454Z,984.5
2017-11-28T08:01:55.126Z,984.5
2017-11-28T08:02:55.802Z,984.5
2017-11-28T08:03:56.520Z,984.5
2017-11-28T08:04:57.193Z,984.5
2017-11-28T08:05:57.871Z,984.5
2017-11-28T08:06:58.544Z,984.5
2017-11-28T08:07:59.219Z,984.5
2017-11-28T08:08:59.894Z,984.4
2017-11-28T08:10:00.570Z,984.4
2017-11-28T08:11:01.293Z,984.4
2017-11-28T08:12:01.968Z,984.4
2017-11-28T08:13:02.691Z,984.5
2017-11-28T08:14:03.368Z,984.4
2017-11-28T08:15:04.041Z,984.5
2017-11-28T08:16:04.715Z,984.5
2017-11-28T08:17:05.392Z,984.4
2017-11-28T08:18:06.066Z,984.4
2017-11-28T08:19:06.740Z,984.5
2017-11-28T08:20:07.417Z,984.4
2017-11-28T08:21:08.090Z,984.4
2017-11-28T08:22:08.764Z,984.4
2017-11-28T08:23:09.439Z,984.4
2017-11-28T08:24:10.113Z,984.4
2017-11-28T08:25:10.787Z,984.4
2017-11-28T08:26:11.466Z,984.4
2017-11-28T08:27:12.140Z,984.4
2017-11-28T08:28:12.820Z,984.4
2017-11-28T08:29:13.489Z,984.4
2017-11-28T08:30:14.162Z,984.4
2017-11-28T08:31:14.889Z,984.4
2017-11-28T08:32:15.564Z,984.4
2017-11-28T08:33:16.239Z,984.4
2017-11-28T08:34:16.914Z,984.4
2017-11-28T08:35:17.590Z,984.4
2017-11-28T08:36:18.265Z,984.4
2017-11-28T08:37:18.953Z,984.5
2017-11-28T08:38:19.617Z,984.4
2017-11-28T08:39:20.298Z,984.4
2017-11-28T08:40:20.978Z,984.5
2017-11-28T08:41:21.706Z,984.5
2017-11-28T08:42:22.426Z,984.5
2017-11-28T08:43:23.097Z,984.5
2017-11-28T08:44:23.773Z,984.5
2017-11-28T08:45:24.448Z,984.6
2017-11-28T08:46:25.124Z,984.5
2017-11-28T08:47:25.798Z,984.5
2017-11-28T08:48:26.474Z,984.5
2017-11-28T08:49:27.151Z,984.5
2017-11-28T08:50:27.826Z,984.5
2017-11-28T08:51:28.503Z,984.5
2017-11-28T08:52:29.186Z,984.5
2017-11-28T08:53:29.855Z,984.5
2017-11-28T08:54:30.530Z,984.4
2017-11-28T08:55:31.206Z,984.4
2017-11-28T08:56:31.932Z,984.5
2017-11-28T08:57:32.610Z,984.4
2017-11-28T08:58:33.286Z,984.5
2017-11-28T08:59:33.960Z,984.5
2017-11-28T09:00:34.636Z,984.5
2017-11-28T09:01:35.362Z,984.5
2017-11-28T09:02:36.086Z,984.5
2017-11-28T09:03:36.765Z,984.5
2017-11-28T09:04:37.438Z,984.5
2017-11-28T09:05:38.114Z,984.5
2017-11-28T09:06:38.788Z,984.5
2017-11-28T09:07:39.464Z,984.5
2017-11-28T09:08:40.142Z,984.5
2017-11-28T09:09:40.816Z,984.5
2017-11-28T09:10:41.491Z,984.5
2017-11-28T09:11:42.168Z,984.6
2017-11-28T09:12:42.844Z,984.6
2017-11-28T09:13:43.520Z,984.6
2017-11-28T09:14:44.236Z,984.6
2017-11-28T09:15:44.878Z,984.6
2017-11-28T09:16:45.550Z,984.5
2017-11-28T09:17:46.232Z,984.6
2017-11-28T09:18:46.902Z,984.5
2017-11-28T09:19:47.577Z,984.6
2017-11-28T09:20:48.252Z,984.6
2017-11-28T09:21:48.929Z,984.5
2017-11-28T09:22:49.614Z,984.6
2017-11-28T09:23:50.281Z,984.6
2017-11-28T09:24:50.958Z,984.6
2017-11-28T09:25:51.634Z,984.6
2017-11-28T09:26:52.318Z,984.6
2017-11-28T09:27:52.990Z,984.6
2017-11-28T09:28:53.665Z,984.5
2017-11-28T09:29:54.391Z,984.6
2017-11-28T09:30:55.067Z,984.5
2017-11-28T09:31:55.745Z,984.5
2017-11-28T09:32:56.432Z,984.5
2017-11-28T09:33:57.148Z,984.6
2017-11-28T09:34:57.825Z,984.6
2017-11-28T09:35:58.502Z,984.6
2017-11-28T09:36:59.182Z,984.6
2017-11-28T09:37:59.859Z,984.5
2017-11-28T09:39:00.537Z,984.6
2017-11-28T09:40:01.216Z,984.5
2017-11-28T09:41:01.892Z,984.5
2017-11-28T09:42:02.571Z,984.6
2017-11-28T09:43:03.249Z,984.5
2017-11-28T09:44:03.924Z,984.6
2017-11-28T09:45:04.605Z,984.6
2017-11-28T09:46:05.278Z,984.6
2017-11-28T09:47:05.961Z,984.7
2017-11-28T09:48:06.630Z,984.6
2017-11-28T09:49:07.308Z,984.6
2017-11-28T09:50:07.983Z,984.5
2017-11-28T09:51:08.707Z,984.5
2017-11-28T09:52:09.384Z,984.6
2017-11-28T09:53:10.063Z,984.6
2017-11-28T09:54:10.740Z,984.6
2017-11-28T09:55:11.419Z,984.6
2017-11-28T09:56:12.095Z,984.6
2017-11-28T09:57:12.773Z,984.6
2017-11-28T09:58:13.455Z,984.5
2017-11-28T09:59:14.130Z,984.6
2017-11-28T10:00:14.806Z,984.6
2017-11-28T10:01:15.489Z,984.6
2017-11-28T10:02:16.162Z,984.6
2017-11-28T10:03:16.889Z,984.6
2017-11-28T10:04:17.615Z,984.6
2017-11-28T10:05:18.296Z,984.6
2017-11-28T10:06:18.973Z,984.6
2017-11-28T10:07:19.701Z,984.7
2017-11-28T10:08:20.383Z,984.7
2017-11-28T10:09:21.058Z,984.7
2017-11-28T10:10:21.736Z,984.7
2017-11-28T10:11:22.413Z,984.8
2017-11-28T10:12:23.140Z,984.7
2017-11-28T10:13:23.817Z,984.7
2017-11-28T10:14:24.495Z,984.7
2017-11-28T10:15:25.173Z,984.7
2017-11-28T10:16:25.852Z,984.7
2017-11-28T10:17:26.577Z,984.7
2017-11-28T10:18:27.254Z,984.7
2017-11-28T10:19:27.948Z,984.7
2017-11-28T10:20:28.613Z,984.7
2017-11-28T10:21:29.332Z,984.7
2017-11-28T10:22:30.011Z,984.7
2017-11-28T10:23:30.687Z,984.7
2017-11-28T10:24:31.362Z,984.7
2017-11-28T10:25:32.045Z,984.6
2017-11-28T10:26:32.720Z,984.6
2017-11-28T10:27:33.394Z,984.6
2017-11-28T10:28:34.070Z,984.6
2017-11-28T10:29:34.758Z,984.6
2017-11-28T10:30:35.437Z,984.7
2017-11-28T10:31:36.100Z,984.6
2017-11-28T10:32:36.829Z,984.7
2017-11-28T10:33:37.504Z,984.6
2017-11-28T10:34:38.182Z,984.6
2017-11-28T10:35:38.860Z,984.5
2017-11-28T10:36:39.536Z,984.6
2017-11-28T10:37:40.212Z,984.6
2017-11-28T10:38:40.894Z,984.6
2017-11-28T10:39:41.617Z,984.5
2017-11-28T10:40:42.295Z,984.5
2017-11-28T10:41:42.968Z,984.5
2017-11-28T10:42:43.695Z,984.5
2017-11-28T10:43:44.375Z,984.5
2017-11-28T10:44:45.050Z,984.5
2017-11-28T10:45:45.726Z,984.5
2017-11-28T10:46:46.404Z,984.5
2017-11-28T10:47:47.080Z,984.5
2017-11-28T10:48:47.758Z,984.5
2017-11-28T10:49:48.433Z,984.5
2017-11-28T10:50:49.112Z,984.4
2017-11-28T10:51:49.788Z,984.4
2017-11-28T10:52:50.463Z,984.4
2017-11-28T10:53:51.138Z,984.5
2017-11-28T10:54:51.818Z,984.5
2017-11-28T10:55:52.494Z,984.5
2017-11-28T10:56:53.171Z,984.4
2017-11-28T10:57:53.852Z,984.5
2017-11-28T10:58:54.576Z,984.5
2017-11-28T10:59:55.254Z,984.5
2017-11-28T11:00:55.933Z,984.5
2017-11-28T11:01:56.608Z,984.4
2017-11-28T11:02:57.287Z,984.5
2017-11-28T11:03:58.015Z,984.5
2017-11-28T11:04:58.737Z,984.4
2017-11-28T11:05:59.413Z,984.5
2017-11-28T11:07:00.091Z,984.5
2017-11-28T11:08:00.770Z,984.5
2017-11-28T11:09:01.447Z,984.4
2017-11-28T11:10:02.125Z,984.4
2017-11-28T11:11:02.802Z,984.4
2017-11-28T11:12:03.482Z,984.4
2017-11-28T11:13:04.158Z,984.4
2017-11-28T11:14:04.835Z,984.4
2017-11-28T11:15:05.531Z,984.4
2017-11-28T11:16:06.196Z,984.4
2017-11-28T11:17:06.873Z,984.4
2017-11-28T11:18:07.553Z,984.4
2017-11-28T11:19:08.229Z,984.5
2017-11-28T11:20:08.907Z,984.4
2017-11-28T11:21:09.583Z,984.4
2017-11-28T11:22:10.259Z,984.4
2017-11-28T11:23:10.940Z,984.4
2017-11-28T11:24:11.616Z,984.3
2017-11-28T11:25:12.292Z,984.3
2017-11-28T11:26:12.969Z,984.3
2017-11-28T11:27:13.647Z,984.4
2017-11-28T11:28:14.372Z,984.4
2017-11-28T11:29:15.050Z,984.4
2017-11-28T11:30:15.726Z,984.4
2017-11-28T11:31:16.405Z,984.4
2017-11-28T11:32:17.083Z,984.5
2017-11-28T11:33:17.762Z,984.4
2017-11-28T11:34:18.441Z,984.4
2017-11-28T11:35:19.118Z,984.4
2017-11-28T11:36:19.796Z,984.4
2017-11-28T11:37:20.475Z,984.4
2017-11-28T11:38:21.252Z,984.4
2017-11-28T11:39:21.930Z,984.4
2017-11-28T11:40:22.607Z,984.4
2017-11-28T11:41:23.287Z,984.3
2017-11-28T11:42:23.964Z,984.3
2017-11-28T11:43:24.642Z,984.4
2017-11-28T11:44:25.319Z,984.3
2017-11-28T11:45:25.997Z,984.3
2017-11-28T11:46:26.673Z,984.3
2017-11-28T11:47:27.352Z,984.2
2017-11-28T11:48:28.031Z,984.2
2017-11-28T11:49:28.713Z,984.2
2017-11-28T11:50:29.434Z,984.2
2017-11-28T11:51:30.113Z,984.2
2017-11-28T11:52:30.840Z,984.2
2017-11-28T11:53:31.519Z,984.2
2017-11-28T11:54:32.197Z,984.2
2017-11-28T11:55:32.874Z,984.2
2017-11-28T11:56:33.553Z,984.1
2017-11-28T11:57:34.232Z,984.2
2017-11-28T11:58:34.957Z,984.1
2017-11-28T11:59:35.639Z,984.1
2017-11-28T12:00:36.314Z,984.2
2017-11-28T12:01:36.993Z,984.1
2017-11-28T12:02:37.672Z,984.1
2017-11-28T12:03:38.352Z,984.1
2017-11-28T12:04:39.027Z,984.2
2017-11-28T12:05:39.707Z,984.1
2017-11-28T12:06:40.385Z,984.1
2017-11-28T12:07:41.064Z,984.2
2017-11-28T12:08:41.791Z,984.2
2017-11-28T12:09:42.468Z,984.2
2017-11-28T12:10:43.151Z,984.1
2017-11-28T12:11:43.876Z,984.2
2017-11-28T12:12:44.555Z,984.1
2017-11-28T12:13:45.234Z,984.1
2017-11-28T12:14:45.913Z,984.2
2017-11-28T12:15:46.591Z,984.1
2017-11-28T12:16:47.270Z,984.0
2017-11-28T12:17:47.949Z,984.1
2017-11-28T12:18:48.626Z,984.1
2017-11-28T12:19:49.354Z,984.1
2017-11-28T12:20:50.034Z,984.2
2017-11-28T12:21:50.717Z,984.1
2017-11-28T12:22:51.387Z,984.2
2017-11-28T12:23:52.111Z,984.2
2017-11-28T12:24:52.791Z,984.2
2017-11-28T12:25:53.468Z,984.2
2017-11-28T12:26:54.148Z,984.1
2017-11-28T12:27:54.824Z,984.2
2017-11-28T12:28:55.554Z,984.2
2017-11-28T12:29:56.231Z,984.1
2017-11-28T12:30:56.909Z,984.1
2017-11-28T12:31:57.587Z,984.1
2017-11-28T12:32:58.265Z,984.1
2017-11-28T12:33:58.940Z,984.1
2017-11-28T12:34:59.619Z,984.0
2017-11-28T12:36:00.299Z,984.0
2017-11-28T12:37:00.973Z,984.0
2017-11-28T12:38:01.653Z,984.0
2017-11-28T12:39:02.329Z,984.0
2017-11-28T12:40:03.006Z,984.0
2017-11-28T12:41:03.682Z,984.0
2017-11-28T12:42:04.359Z,984.0
2017-11-28T12:43:05.037Z,984.0
2017-11-28T12:44:05.713Z,984.0
2017-11-28T12:45:06.389Z,984.0
2017-11-28T12:46:07.066Z,984.0
2017-11-28T12:47:07.743Z,984.0
2017-11-28T12:48:08.417Z,983.9
2017-11-28T12:49:09.096Z,983.9
2017-11-28T12:50:09.773Z,983.9
2017-11-28T12:51:10.502Z,984.0
2017-11-28T12:52:11.224Z,983.9
2017-11-28T12:53:11.902Z,984.0
2017-11-28T12:54:12.578Z,983.9
2017-11-28T12:55:13.254Z,983.9
2017-11-28T12:56:13.932Z,983.9
2017-11-28T12:57:14.610Z,983.9
2017-11-28T12:58:15.333Z,984.0
2017-11-28T12:59:16.011Z,984.0
2017-11-28T13:00:16.689Z,983.9
2017-11-28T13:01:17.368Z,984.0