createdAt,value
2018-07-25T00:02:02.147Z,8.30
2018-07-25T00:04:30.536Z,7.50
2018-07-25T00:06:58.956Z,7.60
2018-07-25T00:09:27.374Z,7.43
2018-07-25T00:11:55.934Z,7.60
2018-07-25T00:14:24.265Z,7.33
2018-07-25T00:16:53.299Z,8.10
2018-07-25T00:19:21.677Z,7.80
2018-07-25T00:21:50.522Z,8.00
2018-07-25T00:24:18.951Z,7.73
2018-07-25T00:26:47.418Z,8.50
2018-07-25T00:29:15.820Z,8.20
2018-07-25T00:31:44.245Z,8.50
2018-07-25T00:34:12.987Z,8.20
2018-07-25T00:36:41.407Z,8.40
2018-07-25T00:39:10.146Z,8.43
2018-07-25T00:41:38.986Z,8.20
2018-07-25T00:44:07.409Z,8.50
2018-07-25T00:46:35.872Z,8.13
2018-07-25T00:49:04.386Z,8.77
2018-07-25T00:51:32.744Z,8.83
2018-07-25T00:54:01.209Z,8.43
2018-07-25T00:56:29.667Z,8.50
2018-07-25T00:58:58.138Z,8.60
2018-07-25T01:01:26.530Z,8.73
2018-07-25T01:03:54.632Z,8.50
2018-07-25T01:06:23.100Z,8.53
2018-07-25T01:08:51.749Z,8.17
2018-07-25T01:11:20.113Z,8.30
2018-07-25T01:13:48.503Z,7.60
2018-07-25T01:16:16.963Z,8.40
2018-07-25T01:18:45.413Z,8.30
2018-07-25T01:21:13.837Z,8.23
2018-07-25T01:23:42.269Z,8.40
2018-07-25T01:26:10.993Z,8.20
2018-07-25T01:28:39.363Z,7.77
2018-07-25T01:31:08.353Z,7.90
2018-07-25T01:33:36.776Z,8.37
2018-07-25T01:36:05.189Z,8.50
2018-07-25T01:38:33.710Z,8.30
2018-07-25T01:41:02.533Z,8.03
2018-07-25T01:43:30.975Z,8.00
2018-07-25T01:45:59.404Z,7.77
2018-07-25T01:48:27.835Z,8.27
2018-07-25T01:50:56.185Z,8.03
2018-07-25T01:53:24.637Z,8.57
2018-07-25T01:55:53.070Z,7.87
2018-07-25T01:58:22.389Z,8.03
2018-07-25T02:00:51.378Z,8.13
2018-07-25T02:03:20.103Z,8.07
2018-07-25T02:05:48.485Z,8.00
2018-07-25T02:08:17.095Z,8.07
2018-07-25T02:10:46.449Z,7.57
2018-07-25T02:13:16.894Z,8.40
2018-07-25T02:15:46.282Z,8.07
2018-07-25T02:18:14.703Z,8.50
2018-07-25T02:20:43.142Z,8.20
2018-07-25T02:23:17.339Z,8.87
2018-07-25T02:25:45.774Z,7.90
2018-07-25T02:28:14.303Z,7.87
2018-07-25T02:30:42.720Z,8.27
2018-07-25T02:33:11.158Z,8.50
2018-07-25T02:35:39.559Z,8.37
2018-07-25T02:38:07.958Z,8.43
2018-07-25T02:40:36.309Z,8.07
2018-07-25T02:43:04.770Z,8.40
2018-07-25T02:45:48.836Z,8.30
2018-07-25T02:48:17.210Z,8.53
2018-07-25T02:50:46.683Z,8.47
2018-07-25T02:53:15.043Z,8.87
2018-07-25T02:55:43.605Z,8.63
2018-07-25T02:58:12.008Z,9.33
2018-07-25T03:00:41.555Z,8.93
2018-07-25T03:03:10.552Z,9.20
2018-07-25T03:05:39.100Z,8.80
2018-07-25T03:08:07.510Z,8.67
2018-07-25T03:13:20.104Z,9.07
2018-07-25T03:15:56.864Z,9.20
2018-07-25T03:18:25.303Z,9.33
2018-07-25T03:20:54.694Z,8.93
2018-07-25T03:23:23.655Z,9.20
2018-07-25T03:25:53.085Z,8.60
2018-07-25T03:28:21.533Z,9.00
2018-07-25T03:30:50.979Z,8.90
2018-07-25T03:33:19.771Z,8.77
2018-07-25T03:35:48.271Z,8.87
2018-07-25T03:38:16.685Z,9.07
2018-07-25T03:40:46.602Z,8.50
2018-07-25T03:43:15.039Z,8.90
2018-07-25T03:45:43.676Z,8.80
2018-07-25T03:48:12.107Z,9.10
2018-07-25T03:50:41.506Z,9.23
2018-07-25T03:53:10.228Z,8.50
2018-07-25T03:55:38.706Z,8.70
2018-07-25T03:58:07.135Z,8.93
2018-07-25T04:00:36.614Z,8.50
2018-07-25T04:03:05.518Z,8.73
2018-07-25T04:05:34.065Z,8.37
2018-07-25T04:08:02.979Z,8.33
2018-07-25T04:10:31.431Z,8.87
2018-07-25T04:12:59.843Z,8.87
2018-07-25T04:15:28.530Z,8.57
2018-07-25T04:17:56.921Z,8.60
2018-07-25T04:20:25.456Z,8.70
2018-07-25T04:22:53.811Z,8.57
2018-07-25T04:25:23.341Z,9.20
2018-07-25T04:27:52.072Z,9.20
2018-07-25T04:30:21.451Z,9.20
2018-07-25T04:32:49.835Z,9.00
2018-07-25T04:35:18.323Z,9.13
2018-07-25T04:37:46.750Z,9.07
2018-07-25T04:40:15.153Z,9.43
2018-07-25T04:42:43.632Z,10.10
2018-07-25T04:45:12.583Z,10.13
2018-07-25T04:47:40.994Z,9.73
2018-07-25T04:50:09.738Z,9.23
2018-07-25T04:52:38.339Z,9.13
2018-07-25T04:55:06.730Z,9.50
2018-07-25T04:57:35.442Z,9.50
2018-07-25T05:00:04.006Z,9.60
2018-07-25T05:02:32.465Z,10.23
2018-07-25T05:05:00.933Z,9.10
2018-07-25T05:07:29.384Z,9.97
2018-07-25T05:09:57.919Z,9.87
2018-07-25T05:12:26.403Z,10.20
2018-07-25T05:14:55.052Z,9.67
2018-07-25T05:17:24.622Z,9.50
2018-07-25T05:19:53.893Z,9.70
2018-07-25T05:22:22.665Z,10.50
2018-07-25T05:24:51.664Z,10.57
2018-07-25T05:27:20.077Z,10.17
2018-07-25T05:29:48.210Z,9.43
2018-07-25T05:32:16.639Z,11.60
2018-07-25T05:34:45.111Z,11.23
2018-07-25T05:37:13.596Z,12.00
2018-07-25T05:39:42.110Z,11.23
2018-07-25T05:42:10.486Z,11.40
2018-07-25T05:44:38.988Z,10.13
2018-07-25T05:47:07.850Z,10.57
2018-07-25T05:49:36.338Z,10.40
2018-07-25T05:52:04.814Z,11.60
2018-07-25T05:54:33.276Z,9.97
2018-07-25T05:57:01.685Z,11.13
2018-07-25T05:59:30.102Z,10.40
2018-07-25T06:01:58.854Z,10.50
2018-07-25T06:04:27.654Z,10.80
2018-07-25T06:06:56.193Z,11.40
2018-07-25T06:09:24.797Z,11.00
2018-07-25T06:11:53.199Z,10.53
2018-07-25T06:14:22.570Z,12.00
2018-07-25T06:16:51.500Z,12.13
2018-07-25T06:19:20.061Z,10.80
2018-07-25T06:21:48.418Z,10.90
2018-07-25T06:24:16.872Z,10.53
2018-07-25T06:26:45.244Z,9.77
2018-07-25T06:29:13.733Z,10.63
2018-07-25T06:31:42.192Z,10.53
2018-07-25T06:34:10.621Z,10.37
2018-07-25T06:36:39.018Z,9.83
2018-07-25T06:39:10.164Z,10.00
2018-07-25T06:41:38.663Z,10.03
2018-07-25T06:44:07.516Z,10.03
2018-07-25T06:46:36.402Z,10.53
2018-07-25T06:49:05.376Z,10.83
2018-07-25T06:51:33.818Z,10.40
2018-07-25T06:54:02.710Z,10.83
2018-07-25T06:56:31.670Z,11.67
2018-07-25T06:59:00.090Z,11.27
2018-07-25T07:01:29.105Z,10.27
2018-07-25T07:03:57.515Z,10.50
2018-07-25T07:06:25.901Z,10.43
2018-07-25T07:08:54.041Z,10.70
2018-07-25T07:11:23.190Z,10.47
2018-07-25T07:13:52.534Z,9.93
2018-07-25T07:16:21.596Z,10.27
2018-07-25T07:18:50.172Z,9.87
2018-07-25T07:21:18.553Z,9.53
2018-07-25T07:23:47.056Z,9.43
2018-07-25T07:26:15.470Z,9.50
2018-07-25T07:28:43.891Z,9.87
2018-07-25T07:31:12.323Z,10.57
2018-07-25T07:33:40.759Z,10.47
2018-07-25T07:36:09.191Z,10.27
2018-07-25T07:38:37.768Z,10.00
2018-07-25T07:41:06.165Z,10.73
2018-07-25T07:43:34.689Z,11.90
2018-07-25T07:46:03.389Z,11.37
2018-07-25T07:48:31.828Z,10.63
2018-07-25T07:51:00.250Z,11.10
2018-07-25T07:53:28.711Z,10.97
2018-07-25T07:55:57.551Z,11.10
2018-07-25T07:58:26.004Z,10.83
2018-07-25T08:00:54.473Z,11.90
2018-07-25T08:03:23.562Z,12.43
2018-07-25T08:05:53.412Z,12.07
2018-07-25T08:08:23.145Z,11.00
2018-07-25T08:10:51.781Z,11.00
2018-07-25T08:13:20.176Z,11.10
2018-07-25T08:15:48.524Z,11.20
2018-07-25T08:18:16.985Z,10.60
2018-07-25T08:20:45.390Z,10.63
2018-07-25T08:23:30.583Z,10.07
2018-07-25T08:25:59.030Z,9.83
2018-07-25T08:28:27.406Z,9.50
2018-07-25T08:30:55.829Z,9.67
2018-07-25T08:33:24.279Z,9.63
2018-07-25T08:35:52.709Z,10.63
2018-07-25T08:38:42.422Z,10.30
2018-07-25T08:41:10.910Z,9.90
2018-07-25T08:43:40.865Z,10.07
2018-07-25T08:46:10.412Z,9.90
2018-07-25T08:48:39.401Z,10.90
2018-07-25T08:51:07.803Z,11.03
2018-07-25T08:53:36.658Z,10.30
2018-07-25T08:56:05.310Z,10.20
2018-07-25T08:58:33.818Z,11.33
2018-07-25T09:01:02.175Z,10.87
2018-07-25T09:03:31.028Z,10.80
2018-07-25T09:05:59.123Z,10.90
2018-07-25T09:08:27.604Z,11.37
2018-07-25T09:10:56.052Z,10.87
2018-07-25T09:13:24.548Z,10.77
2018-07-25T09:15:52.782Z,11.27
2018-07-25T09:18:21.256Z,10.07
2018-07-25T09:20:49.687Z,10.77
2018-07-25T09:23:18.051Z,10.27
2018-07-25T09:25:46.448Z,11.90
2018-07-25T09:28:14.941Z,11.17
2018-07-25T09:30:43.531Z,10.80
2018-07-25T09:33:12.000Z,11.10
2018-07-25T09:35:40.621Z,10.50
2018-07-25T09:38:09.243Z,11.27
2018-07-25T09:40:37.865Z,10.83
2018-07-25T09:43:06.891Z,10.53
2018-07-25T09:45:35.817Z,10.07
2018-07-25T09:48:04.495Z,10.07
2018-07-25T09:50:33.107Z,9.77
2018-07-25T09:53:01.828Z,8.40
2018-07-25T09:55:30.862Z,8.80
2018-07-25T09:58:00.212Z,7.60
2018-07-25T10:00:34.180Z,7.27
2018-07-25T10:03:03.771Z,7.80
2018-07-25T10:05:32.458Z,7.40
2018-07-25T10:08:01.690Z,6.80
2018-07-25T11:32:29.564Z,4.43
2018-07-25T11:34:58.131Z,4.83
2018-07-25T11:37:26.569Z,5.33
2018-07-25T11:39:55.139Z,5.20
2018-07-25T11:42:23.822Z,5.20
2018-07-25T11:44:52.359Z,5.40
2018-07-25T11:47:20.817Z,4.83
2018-07-25T11:49:49.289Z,4.90
2018-07-25T11:52:17.705Z,4.73
2018-07-25T11:54:46.167Z,5.20
2018-07-25T11:57:14.547Z,6.57
2018-07-25T11:59:43.410Z,5.80
2018-07-25T12:02:11.865Z,6.77
2018-07-25T12:04:40.380Z,6.07
2018-07-25T12:07:08.739Z,6.37
2018-07-25T12:09:37.410Z,6.47
2018-07-25T12:12:06.020Z,6.60
2018-07-25T12:14:34.663Z,6.70
2018-07-25T12:17:03.042Z,6.33
2018-07-25T12:19:46.885Z,6.47
2018-07-25T12:22:15.529Z,6.60
2018-07-25T12:24:44.130Z,6.40
2018-07-25T12:27:12.452Z,6.60
2018-07-25T12:29:41.182Z,6.40
2018-07-25T12:32:09.876Z,6.20
2018-07-25T12:34:39.178Z,5.57
2018-07-25T12:37:07.804Z,5.73
2018-07-25T12:39:36.451Z,5.67
2018-07-25T12:42:05.101Z,5.67
2018-07-25T12:44:33.714Z,5.57
2018-07-25T12:47:02.395Z,5.80
2018-07-25T12:49:31.949Z,5.43
2018-07-25T12:52:01.435Z,5.17
2018-07-25T12:54:30.359Z,5.63
2018-07-25T12:56:58.941Z,5.73
2018-07-25T12:59:27.873Z,5.57
2018-07-25T13:01:56.533Z,5.33
2018-07-25T13:04:25.530Z,5.70
2018-07-25T13:06:54.188Z,5.50
2018-07-25T13:09:22.854Z,5.60
2018-07-25T13:11:51.454Z,5.47
2018-07-25T13:14:20.187Z,4.90
2018-07-25T13:16:49.160Z,5.10
2018-07-25T13:19:17.859Z,5.20
2018-07-25T13:21:46.449Z,5.10
2018-07-25T13:24:15.176Z,5.33
2018-07-25T13:26:43.818Z,5.10
2018-07-25T13:29:12.879Z,5.20
2018-07-25T13:31:41.529Z,5.07
2018-07-25T13:34:10.145Z,5.03
2018-07-25T13:36:39.130Z,5.20
2018-07-25T13:39:08.706Z,5.20
2018-07-25T13:41:37.326Z,4.80
2018-07-25T13:44:06.373Z,4.77
2018-07-25T13:46:35.119Z,4.80
2018-07-25T13:49:04.169Z,4.97
2018-07-25T13:51:32.829Z,5.00
2018-07-25T13:54:02.192Z,4.87
2018-07-25T13:56:31.420Z,4.90
2018-07-25T13:59:00.649Z,4.50
2018-07-25T14:01:29.263Z,4.13
2018-07-25T14:03:57.839Z,4.60
2018-07-25T14:06:26.410Z,4.63
2018-07-25T14:08:55.006Z,4.13
2018-07-25T14:11:23.670Z,4.50
2018-07-25T14:13:52.247Z,4.70
2018-07-25T14:16:21.176Z,4.47
2018-07-25T14:18:49.869Z,4.60
2018-07-25T14:21:18.516Z,4.77
2018-07-25T14:23:47.239Z,4.60
2018-07-25T14:26:15.716Z,4.60
2018-07-25T14:28:44.312Z,4.90
2018-07-25T14:31:12.852Z,4.47
2018-07-25T14:33:41.534Z,4.63
2018-07-25T14:36:10.189Z,4.90
2018-07-25T14:38:38.862Z,4.40
2018-07-25T14:41:07.436Z,4.40
2018-07-25T14:43:36.128Z,4.30
2018-07-25T14:46:05.103Z,4.10
2018-07-25T14:48:33.786Z,4.57
2018-07-25T14:51:02.948Z,4.67
2018-07-25T14:53:32.141Z,5.00
2018-07-25T14:56:00.986Z,4.47
2018-07-25T14:58:29.645Z,4.70
2018-07-25T15:00:58.376Z,4.60
2018-07-25T15:03:26.959Z,4.30
2018-07-25T15:05:55.543Z,4.10
2018-07-25T15:08:24.427Z,4.23
2018-07-25T15:10:53.370Z,4.77
2018-07-25T15:13:21.956Z,5.03
2018-07-25T15:15:50.660Z,4.30
2018-07-25T15:18:19.287Z,4.47
2018-07-25T15:20:47.947Z,4.63
2018-07-25T15:23:28.102Z,4.47
2018-07-25T15:25:56.617Z,4.00
2018-07-25T15:28:25.637Z,4.30
2018-07-25T15:31:57.317Z,4.00
2018-07-25T15:34:25.954Z,4.23
2018-07-25T15:36:55.083Z,4.40
2018-07-25T15:39:24.814Z,4.60
2018-07-25T15:41:54.527Z,4.40
2018-07-25T15:44:24.229Z,4.27
2018-07-25T15:46:52.908Z,4.30
2018-07-25T15:49:21.899Z,4.40
2018-07-25T15:51:50.631Z,4.03
2018-07-25T15:54:19.185Z,4.43
2018-07-25T15:56:47.875Z,4.70
2018-07-25T15:59:16.595Z,5.00
2018-07-25T16:01:45.400Z,4.67
2018-07-25T16:04:14.319Z,4.50
2018-07-25T16:06:42.902Z,4.50
2018-07-25T16:09:12.547Z,4.53
2018-07-25T16:11:41.603Z,4.63
2018-07-25T16:14:10.232Z,4.20
2018-07-25T16:16:38.846Z,4.67
2018-07-25T16:19:07.820Z,4.87
2018-07-25T16:21:36.532Z,4.50
2018-07-25T16:24:05.315Z,4.80
2018-07-25T16:26:34.019Z,4.40
2018-07-25T16:29:03.589Z,4.47
2018-07-25T16:31:32.999Z,4.37
2018-07-25T16:34:02.040Z,4.37
2018-07-25T16:36:30.643Z,4.67
2018-07-25T16:38:59.304Z,4.63
2018-07-25T16:41:28.011Z,4.23
2018-07-25T16:43:57.146Z,4.50
2018-07-25T16:46:25.693Z,4.20
2018-07-25T16:48:54.461Z,4.40
2018-07-25T16:51:23.058Z,5.17
2018-07-25T16:53:51.764Z,4.43
2018-07-25T16:56:20.394Z,4.30
2018-07-25T16:58:49.033Z,4.60
2018-07-25T17:01:17.925Z,4.10
2018-07-25T17:03:46.620Z,4.17
2018-07-25T17:06:15.574Z,3.87
2018-07-25T17:08:44.257Z,4.50
2018-07-25T17:11:12.830Z,3.83
2018-07-25T17:13:41.473Z,4.40
2018-07-25T17:16:10.366Z,3.80
2018-07-25T17:18:38.986Z,4.10
2018-07-25T17:21:07.593Z,4.27
2018-07-25T17:23:36.363Z,4.13
2018-07-25T17:26:04.959Z,4.00
2018-07-25T17:28:34.395Z,3.93
2018-07-25T17:31:03.831Z,3.93
2018-07-25T17:33:33.303Z,3.60
2018-07-25T17:36:02.262Z,3.57
2018-07-25T17:38:31.453Z,3.70
2018-07-25T17:41:00.110Z,3.67
2018-07-25T17:43:28.760Z,3.60
2018-07-25T17:45:57.337Z,3.97
2018-07-25T17:48:26.002Z,3.67
2018-07-25T17:50:54.612Z,3.57
2018-07-25T17:53:23.503Z,3.70
2018-07-25T17:55:52.062Z,3.77
2018-07-25T17:58:21.089Z,3.90
2018-07-25T18:00:50.317Z,4.07
2018-07-25T18:03:19.006Z,4.03
2018-07-25T18:05:47.970Z,4.17
2018-07-25T18:08:18.275Z,3.57
2018-07-25T18:10:46.899Z,3.80
2018-07-25T18:13:20.954Z,3.40
2018-07-25T18:15:49.625Z,3.63
2018-07-25T18:18:18.257Z,4.03
2018-07-25T18:20:46.888Z,3.43
2018-07-25T18:23:15.653Z,3.20
2018-07-25T18:25:44.333Z,3.40
2018-07-25T18:28:12.952Z,3.40
2018-07-25T18:30:41.647Z,3.57
2018-07-25T18:33:10.195Z,4.30
2018-07-25T18:35:38.924Z,3.33
2018-07-25T18:38:07.583Z,3.80
2018-07-25T18:40:36.296Z,3.80
2018-07-25T18:43:04.811Z,3.50
2018-07-25T18:45:33.487Z,3.40
2018-07-25T18:48:02.541Z,3.27
2018-07-25T18:50:31.185Z,3.33
2018-07-25T18:52:59.836Z,2.60
2018-07-25T18:55:28.552Z,2.93
2018-07-25T18:57:57.217Z,3.20
2018-07-25T19:00:26.024Z,3.00
2018-07-25T19:02:54.379Z,2.90
2018-07-25T19:05:28.262Z,2.87
2018-07-25T19:07:56.667Z,2.60
2018-07-25T19:10:25.901Z,2.93
2018-07-25T19:12:55.120Z,3.00
2018-07-25T19:15:29.043Z,2.83
2018-07-25T19:17:57.504Z,2.60
2018-07-25T19:20:25.956Z,2.70
2018-07-25T19:22:54.367Z,2.63
2018-07-25T19:25:23.038Z,2.63
2018-07-25T19:27:51.794Z,3.07
2018-07-25T19:30:20.236Z,2.90
2018-07-25T19:32:48.855Z,2.90
2018-07-25T19:35:17.338Z,2.80
2018-07-25T19:37:45.676Z,2.67
2018-07-25T19:40:14.180Z,3.17
2018-07-25T19:42:42.636Z,2.73
2018-07-25T19:45:11.066Z,3.03
2018-07-25T19:47:39.443Z,3.10
2018-07-25T19:50:07.920Z,3.10
2018-07-25T19:52:36.331Z,3.50
2018-07-25T19:55:05.203Z,3.17
2018-07-25T19:57:34.228Z,3.40
2018-07-25T20:00:03.085Z,3.57
2018-07-25T20:02:31.459Z,3.67
2018-07-25T20:04:59.922Z,3.43
2018-07-25T20:07:28.401Z,4.03
2018-07-25T20:09:57.119Z,3.43
2018-07-25T20:12:25.536Z,3.53
2018-07-25T20:14:59.250Z,3.83
2018-07-25T20:17:27.680Z,3.40
2018-07-25T20:19:56.133Z,3.70
2018-07-25T20:22:24.613Z,3.70
2018-07-25T20:24:53.344Z,3.70
2018-07-25T20:27:21.733Z,3.80
2018-07-25T20:29:50.180Z,3.60
2018-07-25T20:32:18.916Z,4.10
2018-07-25T20:34:47.377Z,4.07
2018-07-25T20:37:15.727Z,3.83
2018-07-25T20:39:44.299Z,4.10
2018-07-25T20:42:12.765Z,4.23
2018-07-25T20:44:41.417Z,4.50
2018-07-25T20:47:09.836Z,4.50
2018-07-25T20:49:38.202Z,4.63
2018-07-25T20:52:06.737Z,4.70
2018-07-25T20:54:35.208Z,4.53
2018-07-25T20:57:04.203Z,4.57
2018-07-25T20:59:33.042Z,4.33
2018-07-25T21:02:01.451Z,4.30
2018-07-25T21:04:29.991Z,4.50
2018-07-25T21:06:58.693Z,3.97
2018-07-25T21:09:27.168Z,4.30
2018-07-25T21:11:55.658Z,4.20
2018-07-25T21:14:24.056Z,4.67
2018-07-25T21:16:52.445Z,4.37
2018-07-25T21:19:20.915Z,4.00
2018-07-25T21:21:49.430Z,3.93
2018-07-25T21:24:18.168Z,3.60
2018-07-25T21:26:46.608Z,3.80
2018-07-25T21:29:15.083Z,3.63
2018-07-25T21:31:43.456Z,3.60
2018-07-25T21:34:11.940Z,3.83
2018-07-25T21:36:40.319Z,3.53
2018-07-25T21:39:11.057Z,3.73
2018-07-25T21:41:39.452Z,3.50
2018-07-25T21:44:08.020Z,3.47
2018-07-25T21:46:36.448Z,3.60
2018-07-25T21:49:05.844Z,3.77
2018-07-25T21:51:34.935Z,3.47
2018-07-25T21:54:03.563Z,3.90
2018-07-25T21:56:32.029Z,3.60
2018-07-25T21:59:00.491Z,3.70
2018-07-25T22:01:28.834Z,3.73
2018-07-25T22:03:57.612Z,3.53
2018-07-25T22:06:26.096Z,3.60
2018-07-25T22:08:54.560Z,3.80
2018-07-25T22:11:23.391Z,3.77
2018-07-25T22:13:55.385Z,3.90
2018-07-25T22:16:24.732Z,3.80
2018-07-25T22:18:53.287Z,3.90
2018-07-25T22:21:21.689Z,3.97
2018-07-25T22:23:50.133Z,3.80
2018-07-25T22:26:18.560Z,4.50
2018-07-25T22:28:47.104Z,3.87
2018-07-25T22:31:15.598Z,4.00
2018-07-25T22:33:44.216Z,3.80
2018-07-25T22:36:12.534Z,4.20
2018-07-25T22:38:40.968Z,4.00
2018-07-25T22:41:09.378Z,4.07
2018-07-25T22:43:37.819Z,4.03
2018-07-25T22:46:06.234Z,3.70
2018-07-25T22:48:35.180Z,4.03
2018-07-25T22:51:04.395Z,4.03
2018-07-25T22:53:33.381Z,4.47
2018-07-25T22:56:01.844Z,4.47
2018-07-25T22:58:30.380Z,4.10
2018-07-25T23:00:58.939Z,4.30
2018-07-25T23:03:27.428Z,4.57
2018-07-25T23:05:55.879Z,4.20
2018-07-25T23:08:24.386Z,4.20
2018-07-25T23:10:52.787Z,4.30
2018-07-25T23:13:21.880Z,4.10
2018-07-25T23:15:50.350Z,4.40
2018-07-25T23:18:18.811Z,4.17
2018-07-25T23:20:47.208Z,4.40
2018-07-25T23:23:15.630Z,4.30
2018-07-25T23:25:44.013Z,4.50
2018-07-25T23:28:12.566Z,4.40
2018-07-25T23:30:40.978Z,4.70
2018-07-25T23:33:09.498Z,4.40
2018-07-25T23:35:37.880Z,4.30
2018-07-25T23:38:06.248Z,4.23
2018-07-25T23:40:35.519Z,4.70
2018-07-25T23:43:04.534Z,4.23
2018-07-25T23:45:33.719Z,5.13
2018-07-25T23:48:02.141Z,4.93
2018-07-25T23:50:30.533Z,5.53
2018-07-25T23:52:58.925Z,4.90
2018-07-25T23:55:27.032Z,5.43
2018-07-25T23:57:55.659Z,5.10
