createdAt,value
2022-10-21T00:00:14.804Z,21.80
2022-10-21T00:02:17.647Z,23.27
2022-10-21T00:04:20.469Z,24.13
2022-10-21T00:06:23.322Z,23.57
2022-10-21T00:08:27.552Z,23.43
2022-10-21T00:10:30.457Z,26.10
2022-10-21T00:12:33.440Z,24.53
2022-10-21T00:14:36.292Z,25.50
2022-10-21T00:16:39.143Z,24.30
2022-10-21T00:18:42.698Z,25.00
2022-10-21T00:20:45.530Z,26.60
2022-10-21T00:22:48.373Z,24.33
2022-10-21T00:24:52.542Z,22.60
2022-10-21T00:26:56.235Z,25.37
2022-10-21T00:28:59.145Z,24.57
2022-10-21T00:31:01.988Z,24.10
2022-10-21T00:33:04.872Z,25.97
2022-10-21T00:35:08.277Z,25.37
2022-10-21T00:37:11.188Z,22.50
2022-10-21T00:39:14.012Z,23.00
2022-10-21T00:41:19.695Z,21.77
2022-10-21T00:43:22.608Z,20.80
2022-10-21T00:45:25.915Z,21.23
2022-10-21T00:47:28.770Z,22.57
2022-10-21T00:49:34.439Z,22.00
2022-10-21T00:51:37.310Z,21.27
2022-10-21T00:53:41.041Z,18.70
2022-10-21T00:55:47.230Z,19.30
2022-10-21T00:57:51.425Z,19.77
2022-10-21T00:59:55.793Z,22.60
2022-10-21T01:01:58.666Z,18.20
2022-10-21T01:04:03.604Z,19.20
2022-10-21T01:06:08.324Z,19.47
2022-10-21T01:08:11.175Z,16.77
2022-10-21T01:10:14.032Z,19.00
2022-10-21T01:12:20.285Z,19.63
2022-10-21T01:14:37.548Z,18.70
2022-10-21T01:16:45.813Z,17.60
2022-10-21T01:18:53.403Z,20.33
2022-10-21T01:21:06.666Z,20.43
2022-10-21T01:23:43.462Z,19.80
2022-10-21T01:26:23.473Z,18.87
2022-10-21T01:28:30.095Z,18.47
2022-10-21T01:30:38.549Z,20.17
2022-10-21T01:33:01.310Z,21.13
2022-10-21T01:35:05.735Z,18.20
2022-10-21T01:37:11.587Z,20.00
2022-10-21T01:39:18.930Z,21.20
2022-10-21T01:41:24.274Z,20.57
2022-10-21T01:43:35.569Z,23.27
2022-10-21T01:45:42.568Z,19.77
2022-10-21T01:47:47.533Z,21.10
2022-10-21T01:49:52.233Z,21.37
2022-10-21T01:51:55.188Z,20.90
2022-10-21T01:54:02.879Z,22.03
2022-10-21T01:56:06.076Z,21.33
2022-10-21T01:58:09.919Z,21.30
2022-10-21T02:00:13.506Z,21.53
2022-10-21T02:02:17.801Z,21.23
2022-10-21T02:04:20.621Z,21.20
2022-10-21T02:06:25.219Z,20.10
2022-10-21T02:08:28.204Z,20.90
2022-10-21T02:10:33.355Z,20.67
2022-10-21T02:12:36.638Z,20.43
2022-10-21T02:14:42.322Z,20.57
2022-10-21T02:16:45.178Z,19.63
2022-10-21T02:18:49.361Z,19.63
2022-10-21T02:20:53.833Z,20.67
2022-10-21T02:22:56.688Z,20.30
2022-10-21T02:25:00.886Z,20.23
2022-10-21T02:27:03.863Z,18.60
2022-10-21T02:29:06.699Z,19.80
2022-10-21T02:31:17.119Z,18.83
2022-10-21T02:33:20.981Z,18.93
2022-10-21T02:35:29.697Z,19.30
2022-10-21T02:37:33.560Z,19.07
2022-10-21T02:39:38.107Z,18.10
2022-10-21T02:41:41.147Z,17.03
2022-10-21T02:43:47.229Z,17.47
2022-10-21T02:45:50.090Z,15.53
2022-10-21T02:47:52.982Z,15.87
2022-10-21T02:49:55.870Z,17.73
2022-10-21T02:52:00.101Z,15.47
2022-10-21T02:54:02.976Z,15.80
2022-10-21T02:56:06.172Z,14.90
2022-10-21T02:58:09.034Z,14.53
2022-10-21T03:00:13.244Z,14.23
2022-10-21T03:02:16.149Z,12.30
2022-10-21T03:04:19.029Z,13.97
2022-10-21T03:06:21.939Z,14.97
2022-10-21T03:08:26.128Z,13.10
2022-10-21T03:10:28.952Z,13.53
2022-10-21T03:12:31.847Z,14.70
2022-10-21T03:14:34.689Z,15.30
2022-10-21T03:16:37.547Z,21.20
2022-10-21T03:18:40.366Z,17.37
2022-10-21T03:20:43.226Z,20.97
2022-10-21T03:22:46.077Z,16.37
2022-10-21T03:24:50.264Z,17.77
2022-10-21T03:26:53.130Z,16.33
2022-10-21T03:28:55.960Z,17.60
2022-10-21T03:30:58.823Z,18.10
2022-10-21T03:33:01.747Z,21.63
2022-10-21T03:35:04.724Z,28.90
2022-10-21T03:37:07.609Z,18.50
2022-10-21T03:39:11.514Z,20.17
2022-10-21T03:41:15.752Z,23.40
2022-10-21T03:43:18.605Z,20.20
2022-10-21T03:45:21.449Z,17.00
2022-10-21T03:47:24.318Z,16.63
2022-10-21T03:49:27.287Z,16.73
2022-10-21T03:51:30.176Z,15.70
2022-10-21T03:53:45.229Z,17.50
2022-10-21T03:55:48.071Z,20.47
2022-10-21T03:57:52.303Z,18.83
2022-10-21T03:59:55.177Z,17.50
2022-10-21T04:01:58.118Z,17.60
2022-10-21T04:04:00.982Z,16.87
2022-10-21T04:06:03.855Z,16.00
2022-10-21T04:08:06.825Z,15.70
2022-10-21T04:10:10.258Z,15.67
2022-10-21T04:12:13.159Z,15.80
2022-10-21T04:14:17.359Z,15.53
2022-10-21T04:16:21.071Z,15.40
2022-10-21T04:18:23.899Z,17.53
2022-10-21T04:20:26.736Z,16.80
2022-10-21T04:22:29.585Z,18.20
2022-10-21T04:24:32.481Z,16.10
2022-10-21T04:26:35.362Z,15.80
2022-10-21T04:28:38.299Z,17.60
2022-10-21T04:30:42.512Z,16.87
2022-10-21T04:32:45.353Z,16.00
2022-10-21T04:34:48.202Z,17.23
2022-10-21T04:36:51.056Z,16.90
2022-10-21T04:38:53.983Z,17.43
2022-10-21T04:40:57.795Z,19.20
2022-10-21T04:43:00.636Z,16.77
2022-10-21T04:45:03.479Z,18.50
2022-10-21T04:47:07.710Z,17.60
2022-10-21T04:49:10.566Z,17.17
2022-10-21T04:51:13.457Z,18.17
2022-10-21T04:53:16.337Z,17.80
2022-10-21T04:55:19.215Z,19.10
2022-10-21T04:57:22.083Z,17.10
2022-10-21T04:59:24.954Z,15.73
2022-10-21T05:01:27.873Z,18.03
2022-10-21T05:03:32.737Z,16.97
2022-10-21T05:05:35.610Z,15.33
2022-10-21T05:07:38.478Z,16.43
2022-10-21T05:09:41.309Z,14.67
2022-10-21T05:11:44.410Z,16.20
2022-10-21T05:13:47.263Z,15.67
2022-10-21T05:15:50.103Z,14.70
2022-10-21T05:17:52.982Z,14.93
2022-10-21T05:19:57.169Z,16.10
2022-10-21T05:22:00.047Z,16.10
2022-10-21T05:24:02.901Z,16.37
2022-10-21T05:26:06.020Z,16.50
2022-10-21T05:28:08.860Z,16.00
2022-10-21T05:30:12.364Z,16.50
2022-10-21T05:32:15.229Z,17.43
2022-10-21T05:34:18.204Z,16.30
2022-10-21T05:36:24.134Z,16.93
2022-10-21T05:38:27.337Z,16.27
2022-10-21T05:40:30.253Z,15.77
2022-10-21T05:42:33.125Z,18.20
2022-10-21T05:44:35.951Z,16.83
2022-10-21T05:46:38.794Z,16.13
2022-10-21T05:48:41.680Z,16.73
2022-10-21T05:50:44.937Z,15.23
2022-10-21T05:52:49.149Z,14.93
2022-10-21T05:54:51.968Z,16.37
2022-10-21T05:56:56.663Z,15.90
2022-10-21T05:58:59.493Z,17.40
2022-10-21T06:01:02.575Z,14.77
2022-10-21T06:03:05.502Z,15.70
2022-10-21T06:05:08.602Z,16.23
2022-10-21T06:07:11.453Z,15.53
2022-10-21T06:09:15.724Z,16.70
2022-10-21T06:11:19.273Z,15.33
2022-10-21T06:13:22.120Z,15.37
2022-10-21T06:15:24.964Z,14.67
2022-10-21T06:17:27.833Z,14.30
2022-10-21T06:19:30.958Z,14.90
2022-10-21T06:21:33.781Z,15.57
2022-10-21T06:23:36.737Z,15.80
2022-10-21T06:25:40.943Z,15.37
2022-10-21T06:27:43.791Z,16.10
2022-10-21T06:29:46.653Z,16.30
2022-10-21T06:31:49.505Z,15.17
2022-10-21T06:33:52.360Z,15.23
2022-10-21T06:35:55.232Z,16.10
2022-10-21T06:37:58.096Z,15.50
2022-10-21T06:40:00.939Z,15.07
2022-10-21T06:42:05.236Z,15.90
2022-10-21T06:44:08.069Z,15.80
2022-10-21T06:46:12.290Z,16.50
2022-10-21T06:48:15.148Z,16.30
2022-10-21T06:50:18.457Z,15.73
2022-10-21T06:52:21.365Z,15.70
2022-10-21T06:54:24.239Z,17.17
2022-10-21T06:56:27.901Z,16.33
2022-10-21T06:58:32.239Z,15.80
2022-10-21T07:00:35.067Z,15.17
2022-10-21T07:02:38.212Z,14.40
2022-10-21T07:04:44.753Z,14.60
2022-10-21T07:06:49.015Z,14.13
2022-10-21T07:08:59.570Z,13.53
2022-10-21T07:11:02.637Z,14.03
2022-10-21T07:13:05.526Z,14.37
2022-10-21T07:15:10.697Z,14.23
2022-10-21T07:17:13.541Z,13.73
2022-10-21T07:19:16.367Z,16.40
2022-10-21T07:21:20.611Z,14.77
2022-10-21T07:23:23.477Z,13.50
2022-10-21T07:25:26.396Z,14.57
2022-10-21T07:27:29.227Z,13.30
2022-10-21T07:29:32.047Z,14.30
2022-10-21T07:31:37.210Z,14.30
2022-10-21T07:33:40.089Z,14.40
2022-10-21T07:35:42.935Z,14.10
2022-10-21T07:37:45.788Z,12.53
2022-10-21T07:39:48.626Z,13.33
2022-10-21T07:41:52.333Z,13.03
2022-10-21T07:43:55.333Z,15.13
2022-10-21T07:46:01.784Z,13.00
2022-10-21T07:48:08.691Z,15.33
2022-10-21T07:50:11.521Z,15.50
2022-10-21T07:54:18.549Z,16.10
2022-10-21T07:56:22.323Z,13.57
2022-10-21T07:58:25.197Z,13.27
2022-10-21T08:00:28.051Z,14.33
2022-10-21T08:02:30.888Z,14.67
2022-10-21T08:04:35.076Z,13.30
2022-10-21T08:06:38.006Z,12.93
2022-10-21T08:08:40.925Z,14.57
2022-10-21T08:10:43.956Z,11.83
2022-10-21T08:12:47.065Z,11.60
2022-10-21T08:14:49.993Z,11.83
2022-10-21T08:16:53.652Z,11.90
2022-10-21T08:18:59.972Z,12.50
2022-10-21T08:21:05.126Z,11.80
2022-10-21T08:23:08.145Z,11.37
2022-10-21T08:25:11.695Z,11.00
2022-10-21T08:27:14.549Z,11.90
2022-10-21T08:29:17.477Z,12.53
2022-10-21T08:31:21.462Z,10.80
2022-10-21T08:33:24.326Z,10.50
2022-10-21T08:35:27.232Z,10.67
2022-10-21T08:37:32.089Z,10.23
2022-10-21T08:39:35.435Z,9.97
2022-10-21T08:42:12.601Z,9.47
2022-10-21T08:44:23.371Z,10.23
2022-10-21T08:46:28.248Z,9.03
2022-10-21T08:48:32.626Z,9.50
2022-10-21T08:50:37.656Z,9.60
2022-10-21T08:52:43.626Z,9.20
2022-10-21T08:54:47.918Z,8.53
2022-10-21T08:56:50.886Z,8.77
2022-10-21T08:58:53.755Z,8.60
2022-10-21T09:00:57.660Z,8.87
2022-10-21T09:03:08.749Z,9.50
2022-10-21T09:05:27.428Z,8.30
2022-10-21T09:07:33.670Z,9.03
2022-10-21T09:09:40.015Z,7.40
2022-10-21T09:11:56.249Z,8.67
2022-10-21T09:14:45.152Z,7.10
2022-10-21T09:16:51.081Z,8.10
2022-10-21T09:19:00.938Z,8.03
2022-10-21T09:21:07.555Z,7.50
2022-10-21T09:23:21.097Z,6.50
2022-10-21T09:25:27.597Z,7.03
2022-10-21T09:27:51.472Z,7.00
2022-10-21T09:29:57.396Z,7.60
2022-10-21T09:32:03.650Z,6.73
2022-10-21T09:34:06.501Z,7.40
2022-10-21T09:36:12.143Z,6.50
2022-10-21T09:38:17.537Z,6.00
2022-10-21T09:40:21.997Z,7.10
2022-10-21T09:44:49.068Z,6.90
2022-10-21T09:46:52.963Z,6.30
2022-10-21T09:51:20.745Z,7.23
2022-10-21T09:53:26.528Z,6.73
2022-10-21T09:55:30.337Z,6.20
2022-10-21T09:57:40.862Z,6.80
2022-10-21T09:59:56.605Z,6.10
2022-10-21T10:02:00.541Z,6.37
2022-10-21T10:04:10.167Z,6.10
2022-10-21T10:06:13.043Z,5.87
2022-10-21T10:08:31.657Z,5.70
2022-10-21T10:10:34.855Z,6.03
2022-10-21T10:12:39.387Z,6.30
2022-10-21T10:14:43.168Z,5.93
2022-10-21T10:16:46.013Z,6.63
2022-10-21T10:18:49.051Z,6.40
2022-10-21T10:21:05.675Z,5.60
2022-10-21T10:23:10.369Z,6.13
2022-10-21T10:25:21.562Z,6.13
2022-10-21T10:27:26.539Z,6.33
2022-10-21T10:29:30.764Z,6.10
2022-10-21T10:31:34.691Z,6.70
2022-10-21T10:33:37.561Z,6.83
2022-10-21T10:35:40.384Z,6.47
2022-10-21T10:39:53.025Z,5.73
2022-10-21T10:41:55.860Z,6.77
2022-10-21T10:43:58.734Z,5.50
2022-10-21T10:46:03.862Z,5.83
2022-10-21T10:48:07.797Z,6.37
2022-10-21T10:50:36.760Z,6.37
2022-10-21T10:52:39.615Z,6.07
2022-10-21T10:54:43.044Z,6.50
2022-10-21T10:56:48.338Z,6.10
2022-10-21T10:58:54.257Z,6.17
2022-10-21T11:00:58.464Z,5.70
2022-10-21T11:03:03.922Z,5.70
2022-10-21T11:05:19.532Z,6.30
2022-10-21T11:07:25.020Z,6.13
2022-10-21T11:09:27.957Z,7.43
2022-10-21T11:11:34.323Z,6.73
2022-10-21T11:13:42.070Z,6.13
2022-10-21T11:16:11.162Z,6.00
2022-10-21T11:18:25.837Z,5.20
2022-10-21T11:20:30.943Z,5.50
2022-10-21T11:22:38.898Z,6.63
2022-10-21T11:24:55.566Z,5.73
2022-10-21T11:26:59.893Z,5.80
2022-10-21T11:29:07.025Z,5.90
2022-10-21T11:31:12.773Z,6.00
2022-10-21T11:33:20.134Z,6.33
2022-10-21T11:35:30.182Z,5.70
2022-10-21T11:37:41.475Z,5.77
2022-10-21T11:39:45.613Z,6.50
2022-10-21T11:41:50.301Z,5.60
2022-10-21T11:43:57.610Z,6.00
2022-10-21T11:46:04.543Z,5.83
2022-10-21T11:48:14.529Z,6.70
2022-10-21T11:52:35.193Z,6.87
2022-10-21T11:55:11.002Z,6.30
2022-10-21T11:57:15.990Z,6.70
2022-10-21T11:59:27.325Z,6.80
2022-10-21T12:01:38.490Z,6.73
2022-10-21T12:03:48.693Z,6.27
2022-10-21T12:05:56.126Z,6.67
2022-10-21T12:08:09.662Z,6.37
2022-10-21T12:10:15.001Z,6.50
2022-10-21T12:12:18.536Z,6.20
2022-10-21T12:14:31.086Z,6.30
2022-10-21T12:16:34.562Z,7.30
2022-10-21T12:18:41.244Z,6.63
2022-10-21T12:20:45.032Z,7.10
2022-10-21T12:22:49.236Z,7.23
2022-10-21T12:24:56.489Z,7.17
2022-10-21T12:27:03.747Z,6.87
2022-10-21T12:29:08.219Z,7.10
2022-10-21T12:31:23.945Z,6.90
2022-10-21T12:33:35.860Z,6.60
2022-10-21T12:35:49.343Z,7.53
2022-10-21T12:38:22.799Z,6.93
2022-10-21T12:40:37.343Z,7.80
2022-10-21T12:42:44.197Z,7.23
2022-10-21T12:44:47.161Z,7.00
2022-10-21T12:46:51.935Z,6.90
2022-10-21T12:48:54.854Z,7.70
2022-10-21T12:50:58.090Z,6.90
2022-10-21T12:53:13.120Z,6.80
2022-10-21T12:55:22.567Z,6.70
2022-10-21T12:57:27.357Z,6.80
2022-10-21T12:59:32.693Z,6.67
2022-10-21T13:01:42.146Z,6.43
2022-10-21T13:03:53.224Z,6.83
2022-10-21T13:06:06.013Z,6.60
2022-10-21T13:08:15.613Z,6.30
2022-10-21T13:10:28.712Z,7.20
2022-10-21T13:12:31.965Z,7.00
2022-10-21T13:14:45.579Z,7.33
2022-10-21T13:16:48.434Z,7.27
2022-10-21T13:18:58.837Z,7.10
2022-10-21T13:21:01.711Z,8.00
2022-10-21T13:23:34.173Z,8.83
2022-10-21T13:25:38.586Z,8.07
2022-10-21T13:27:41.490Z,6.63
2022-10-21T13:29:46.000Z,6.53
2022-10-21T13:31:48.863Z,6.50
2022-10-21T13:33:52.994Z,6.57
2022-10-21T13:35:58.109Z,6.27
2022-10-21T13:38:04.180Z,6.67
2022-10-21T13:40:08.876Z,5.23
2022-10-21T13:42:16.874Z,5.83
2022-10-21T13:44:24.454Z,5.87
2022-10-21T13:46:31.076Z,5.80
2022-10-21T13:48:38.530Z,5.67
2022-10-21T13:50:42.528Z,5.23
2022-10-21T13:52:45.433Z,4.90
2022-10-21T13:54:54.875Z,6.93
2022-10-21T13:56:57.730Z,6.07
2022-10-21T13:59:01.994Z,5.73
2022-10-21T14:01:09.359Z,6.47
2022-10-21T14:03:17.163Z,6.07
2022-10-21T14:05:39.742Z,6.13
2022-10-21T14:07:42.857Z,6.17
2022-10-21T14:09:46.441Z,6.43
2022-10-21T14:11:50.880Z,6.53
2022-10-21T14:13:53.876Z,7.20
2022-10-21T14:15:58.078Z,6.00
2022-10-21T14:18:00.913Z,6.10
2022-10-21T14:20:06.104Z,6.30
2022-10-21T14:22:10.554Z,5.50
2022-10-21T14:24:25.468Z,5.57
2022-10-21T14:26:30.961Z,5.70
2022-10-21T14:28:34.212Z,5.67
2022-10-21T14:30:37.821Z,6.37
2022-10-21T14:32:43.936Z,5.17
2022-10-21T14:35:02.144Z,5.70
2022-10-21T14:37:09.340Z,5.53
2022-10-21T14:39:19.885Z,4.70
2022-10-21T14:41:24.820Z,4.93
2022-10-21T14:43:33.334Z,4.77
2022-10-21T14:45:37.610Z,4.83
2022-10-21T14:47:41.820Z,5.47
2022-10-21T14:49:46.818Z,5.87
2022-10-21T14:51:49.676Z,4.70
2022-10-21T14:53:55.006Z,5.10
2022-10-21T14:55:58.772Z,5.13
2022-10-21T14:58:06.163Z,5.60
2022-10-21T15:00:20.366Z,3.83
2022-10-21T15:02:24.104Z,4.17
2022-10-21T15:04:50.241Z,4.57
2022-10-21T15:07:00.553Z,4.80
2022-10-21T15:09:18.893Z,4.53
2022-10-21T15:11:24.295Z,4.10
2022-10-21T15:13:27.538Z,4.70
2022-10-21T15:15:44.965Z,5.03
2022-10-21T15:17:49.898Z,4.77
2022-10-21T15:19:54.109Z,5.00
2022-10-21T15:21:58.518Z,5.13
2022-10-21T15:24:01.376Z,5.10
2022-10-21T15:26:09.404Z,4.23
2022-10-21T15:28:12.324Z,4.40
2022-10-21T15:30:17.037Z,4.77
2022-10-21T15:32:25.467Z,4.97
2022-10-21T15:34:31.133Z,4.10
2022-10-21T15:36:36.246Z,3.93
2022-10-21T15:38:44.527Z,4.57
2022-10-21T15:40:47.425Z,3.90
2022-10-21T15:42:50.391Z,3.83
2022-10-21T15:44:53.287Z,4.17
2022-10-21T15:47:00.492Z,4.07
2022-10-21T15:49:06.922Z,3.93
2022-10-21T15:51:09.804Z,4.70
2022-10-21T15:53:14.000Z,4.10
2022-10-21T15:55:17.023Z,3.33
2022-10-21T15:57:20.776Z,4.87
2022-10-21T15:59:25.062Z,4.43
2022-10-21T16:01:28.417Z,3.50
2022-10-21T16:03:31.378Z,4.40
2022-10-21T16:05:34.246Z,4.50
2022-10-21T16:07:37.423Z,3.90
2022-10-21T16:09:41.649Z,4.10
2022-10-21T16:11:54.879Z,4.13
2022-10-21T16:14:01.620Z,5.10
2022-10-21T16:16:05.075Z,4.90
2022-10-21T16:18:11.331Z,4.20
2022-10-21T16:20:15.494Z,4.40
2022-10-21T16:22:20.729Z,4.53
2022-10-21T16:24:23.585Z,4.57
2022-10-21T16:26:28.874Z,4.60
2022-10-21T16:28:31.685Z,3.90
2022-10-21T16:30:35.412Z,4.17
2022-10-21T16:32:38.543Z,4.63
2022-10-21T16:34:41.584Z,4.30
2022-10-21T16:36:44.400Z,4.53
2022-10-21T16:38:47.888Z,5.57
2022-10-21T16:40:50.725Z,4.90
2022-10-21T16:42:54.975Z,4.63
2022-10-21T16:44:57.804Z,4.60
2022-10-21T16:47:00.630Z,4.73
2022-10-21T16:49:06.915Z,4.87
2022-10-21T16:51:13.289Z,5.23
2022-10-21T16:53:16.851Z,4.57
2022-10-21T16:55:19.844Z,5.07
2022-10-21T16:57:22.670Z,6.50
2022-10-21T16:59:26.863Z,4.73
2022-10-21T17:01:29.748Z,4.63
2022-10-21T17:03:32.887Z,4.50
2022-10-21T17:05:35.810Z,3.33
2022-10-21T17:07:38.896Z,3.80
2022-10-21T17:09:41.878Z,3.63
2022-10-21T17:11:44.782Z,4.47
2022-10-21T17:13:47.625Z,3.80
2022-10-21T17:15:51.799Z,4.40
2022-10-21T17:17:54.696Z,4.53
2022-10-21T17:19:57.541Z,4.03
2022-10-21T17:22:00.627Z,4.50
2022-10-21T17:24:03.633Z,3.80
2022-10-21T17:26:06.688Z,4.43
2022-10-21T17:28:09.515Z,3.93
2022-10-21T17:30:13.195Z,4.40
2022-10-21T17:32:17.370Z,4.60
2022-10-21T17:34:26.850Z,4.87
2022-10-21T17:36:29.677Z,4.47
2022-10-21T17:38:32.483Z,4.60
2022-10-21T17:40:35.298Z,4.43
2022-10-21T17:42:38.744Z,4.70
2022-10-21T17:44:41.825Z,4.33
2022-10-21T17:46:45.915Z,4.50
2022-10-21T17:48:51.633Z,4.90
2022-10-21T17:50:55.620Z,4.20
2022-10-21T17:52:59.300Z,4.07
2022-10-21T17:55:02.135Z,4.70
2022-10-21T17:57:05.717Z,4.80
2022-10-21T17:59:08.623Z,4.87
2022-10-21T18:01:12.527Z,5.50
2022-10-21T18:03:18.026Z,5.97
2022-10-21T18:05:22.259Z,4.97
2022-10-21T18:07:25.060Z,5.13
2022-10-21T18:09:27.980Z,5.07
2022-10-21T18:11:30.927Z,6.50
2022-10-21T18:13:34.163Z,6.63
2022-10-21T18:15:38.315Z,6.50
2022-10-21T18:17:41.597Z,6.87
2022-10-21T18:19:44.717Z,6.77
2022-10-21T18:21:48.889Z,6.80
2022-10-21T18:23:53.181Z,6.67
2022-10-21T18:25:56.033Z,5.33
2022-10-21T18:27:58.867Z,6.63
2022-10-21T18:30:01.730Z,5.90
2022-10-21T18:32:04.678Z,7.57
2022-10-21T18:34:09.183Z,14.13
2022-10-21T18:36:13.025Z,17.27
2022-10-21T18:38:17.219Z,16.60
2022-10-21T18:40:20.066Z,15.90
2022-10-21T18:42:22.911Z,14.40
2022-10-21T18:44:25.729Z,15.87
2022-10-21T18:46:28.665Z,14.10
2022-10-21T18:48:31.471Z,12.17
2022-10-21T18:50:34.334Z,14.40
2022-10-21T18:52:37.143Z,10.93
2022-10-21T18:54:41.446Z,10.03
2022-10-21T18:56:44.993Z,9.13
2022-10-21T18:58:48.168Z,8.77
2022-10-21T19:00:50.999Z,8.47
2022-10-21T19:02:53.823Z,9.47
2022-10-21T19:04:59.666Z,8.70
2022-10-21T19:07:04.826Z,8.30
2022-10-21T19:09:09.799Z,8.10
2022-10-21T19:11:14.047Z,8.70
2022-10-21T19:13:16.895Z,9.07
2022-10-21T19:15:21.208Z,9.17
2022-10-21T19:17:24.058Z,9.40
2022-10-21T19:19:27.011Z,8.73
2022-10-21T19:21:29.883Z,10.33
2022-10-21T19:23:33.687Z,9.60
2022-10-21T19:25:36.538Z,8.70
2022-10-21T19:27:41.117Z,9.57
2022-10-21T19:29:44.382Z,10.70
2022-10-21T19:33:55.058Z,9.93
2022-10-21T19:36:00.153Z,9.33
2022-10-21T19:38:05.235Z,9.10
2022-10-21T19:40:14.544Z,8.13
2022-10-21T19:42:17.377Z,9.70
2022-10-21T19:44:21.553Z,10.10
2022-10-21T19:46:25.733Z,8.83
2022-10-21T19:48:28.696Z,11.50
2022-10-21T19:50:31.581Z,9.73
2022-10-21T19:52:34.432Z,10.40
2022-10-21T19:54:44.779Z,11.30
2022-10-21T19:56:47.641Z,12.50
2022-10-21T19:58:50.460Z,12.00
2022-10-21T20:01:02.925Z,12.60
2022-10-21T20:03:05.871Z,13.13
2022-10-21T20:05:09.308Z,11.93
2022-10-21T20:07:12.131Z,10.37
2022-10-21T20:09:15.172Z,10.73
2022-10-21T20:11:18.982Z,9.80
2022-10-21T20:13:24.002Z,9.90
2022-10-21T20:15:26.847Z,6.43
2022-10-21T20:19:34.784Z,6.90
2022-10-21T20:21:37.723Z,7.80
2022-10-21T20:23:40.634Z,9.20
2022-10-21T20:25:48.637Z,10.93
2022-10-21T20:27:51.468Z,9.57
2022-10-21T20:29:54.331Z,11.53
2022-10-21T20:31:57.154Z,9.67
2022-10-21T20:34:01.337Z,11.57
2022-10-21T20:36:04.628Z,8.40
2022-10-21T20:38:07.451Z,10.13
2022-10-21T20:40:10.947Z,9.93
2022-10-21T20:42:13.808Z,9.43
2022-10-21T20:44:17.216Z,10.83
2022-10-21T20:46:20.895Z,10.40
2022-10-21T20:48:23.715Z,11.77
2022-10-21T20:50:28.014Z,11.53
2022-10-21T20:52:30.865Z,10.50
2022-10-21T20:54:33.770Z,9.80
2022-10-21T20:56:38.143Z,9.20
2022-10-21T20:58:41.781Z,9.33
2022-10-21T21:00:46.469Z,10.70
2022-10-21T21:02:50.106Z,9.90
2022-10-21T21:04:52.983Z,9.33
2022-10-21T21:06:57.211Z,9.23
2022-10-21T21:09:37.694Z,9.40
2022-10-21T21:11:22.901Z,9.50
2022-10-21T21:13:25.784Z,7.53
2022-10-21T21:15:28.758Z,6.80
2022-10-21T21:17:31.580Z,6.57
2022-10-21T21:19:34.452Z,6.83
2022-10-21T21:21:37.389Z,7.70
2022-10-21T21:23:42.022Z,7.10
2022-10-21T21:25:44.860Z,6.80
2022-10-21T21:27:47.704Z,6.50
2022-10-21T21:29:50.607Z,6.83
2022-10-21T21:31:53.504Z,6.50
2022-10-21T21:33:56.367Z,6.53
2022-10-21T21:35:59.315Z,6.40
2022-10-21T21:38:02.177Z,5.63
2022-10-21T21:40:08.333Z,6.40
2022-10-21T21:42:11.565Z,6.87
2022-10-21T21:44:14.412Z,6.20
2022-10-21T21:46:22.756Z,6.57
2022-10-21T21:48:25.703Z,6.10
2022-10-21T21:50:28.578Z,6.03
2022-10-21T21:52:32.225Z,6.90
2022-10-21T21:54:35.077Z,6.00
2022-10-21T21:56:39.676Z,6.40
2022-10-21T21:58:42.523Z,6.57
2022-10-21T22:00:45.397Z,6.93
2022-10-21T22:02:48.224Z,6.53
2022-10-21T22:04:51.040Z,6.40
2022-10-21T22:06:53.910Z,6.77
2022-10-21T22:08:56.810Z,6.50
2022-10-21T22:11:04.924Z,5.90
2022-10-21T22:13:09.264Z,5.77
2022-10-21T22:15:19.837Z,7.10
2022-10-21T22:17:35.435Z,6.47
2022-10-21T22:19:38.328Z,7.77
2022-10-21T22:21:41.197Z,8.70
2022-10-21T22:23:45.312Z,8.07
2022-10-21T22:25:48.440Z,8.30
2022-10-21T22:27:51.272Z,7.10
2022-10-21T22:29:55.539Z,8.03
2022-10-21T22:31:58.394Z,7.87
2022-10-21T22:34:01.558Z,8.10
2022-10-21T22:36:04.776Z,9.03
2022-10-21T22:38:08.111Z,8.80
2022-10-21T22:40:12.021Z,8.30
2022-10-21T22:42:14.861Z,8.00
2022-10-21T22:44:17.699Z,8.40
2022-10-21T22:46:33.504Z,7.90
2022-10-21T22:48:36.985Z,7.00
2022-10-21T22:50:39.832Z,7.87
2022-10-21T22:52:42.911Z,8.00
2022-10-21T22:54:49.928Z,7.80
2022-10-21T22:56:53.001Z,6.90
2022-10-21T22:58:57.128Z,7.50
2022-10-21T23:01:01.275Z,7.40
2022-10-21T23:03:08.908Z,8.37
2022-10-21T23:05:12.697Z,8.20
2022-10-21T23:07:15.541Z,8.00
2022-10-21T23:09:18.388Z,8.07
2022-10-21T23:11:21.312Z,7.07
2022-10-21T23:13:24.148Z,6.23
2022-10-21T23:15:27.359Z,6.50
2022-10-21T23:17:30.594Z,6.10
2022-10-21T23:19:34.809Z,6.40
2022-10-21T23:21:37.865Z,5.93
2022-10-21T23:23:41.187Z,6.37
2022-10-21T23:25:44.038Z,5.70
2022-10-21T23:27:46.870Z,6.10
2022-10-21T23:29:50.045Z,5.63
2022-10-21T23:31:52.970Z,7.20
2022-10-21T23:33:55.829Z,8.20
2022-10-21T23:36:00.066Z,7.47
2022-10-21T23:38:02.920Z,7.60
2022-10-21T23:40:06.586Z,7.43
2022-10-21T23:42:09.445Z,7.83
2022-10-21T23:44:12.273Z,7.90
2022-10-21T23:46:15.191Z,7.87
2022-10-21T23:48:18.116Z,7.37
2022-10-21T23:50:21.126Z,8.57
2022-10-21T23:52:25.377Z,6.73
2022-10-21T23:54:28.219Z,6.60
2022-10-21T23:56:32.290Z,5.70
2022-10-21T23:58:35.151Z,7.07
