createdAt,value
2019-01-18T00:00:51.750Z,0.52
2019-01-18T00:03:19.314Z,0.41
2019-01-18T00:05:46.752Z,0.37
2019-01-18T00:08:14.159Z,0.40
2019-01-18T00:10:41.654Z,0.40
2019-01-18T00:13:09.054Z,0.37
2019-01-18T00:15:36.612Z,0.31
2019-01-18T00:18:04.147Z,0.41
2019-01-18T00:20:31.552Z,0.53
2019-01-18T00:22:58.967Z,0.45
2019-01-18T00:25:28.011Z,0.33
2019-01-18T00:27:55.624Z,0.31
2019-01-18T00:30:23.101Z,0.33
2019-01-18T00:32:50.691Z,0.54
2019-01-18T00:35:18.171Z,0.46
2019-01-18T00:37:45.593Z,0.39
2019-01-18T00:40:13.379Z,0.37
2019-01-18T00:42:40.822Z,0.58
2019-01-18T00:45:10.611Z,0.76
2019-01-18T00:47:38.138Z,0.68
2019-01-18T00:50:06.651Z,0.68
2019-01-18T00:52:34.094Z,0.60
2019-01-18T00:55:01.523Z,0.55
2019-01-18T00:57:28.949Z,0.48
2019-01-18T00:59:56.324Z,0.52
2019-01-18T01:02:23.791Z,0.53
2019-01-18T01:04:51.569Z,0.62
2019-01-18T01:07:19.091Z,0.66
2019-01-18T01:09:46.551Z,0.80
2019-01-18T01:12:14.412Z,0.71
2019-01-18T01:14:41.972Z,0.80
2019-01-18T01:17:10.623Z,0.73
2019-01-18T01:19:38.051Z,0.90
2019-01-18T01:22:05.711Z,0.86
2019-01-18T01:24:33.225Z,0.90
2019-01-18T01:27:00.671Z,0.65
2019-01-18T01:29:28.245Z,0.76
2019-01-18T01:31:55.617Z,0.66
2019-01-18T01:34:23.031Z,0.70
2019-01-18T01:36:50.512Z,0.73
2019-01-18T01:39:17.919Z,0.69
2019-01-18T01:41:45.308Z,0.63
2019-01-18T01:44:12.719Z,0.51
2019-01-18T01:46:40.131Z,0.59
2019-01-18T01:49:07.570Z,0.54
2019-01-18T01:51:34.966Z,0.47
2019-01-18T01:54:02.357Z,0.42
2019-01-18T01:56:29.888Z,0.44
2019-01-18T01:58:57.361Z,0.58
2019-01-18T02:01:24.851Z,0.59
2019-01-18T02:03:52.262Z,0.43
2019-01-18T02:06:19.688Z,0.57
2019-01-18T02:08:47.145Z,0.31
2019-01-18T02:11:14.571Z,0.22
2019-01-18T02:13:42.003Z,0.18
2019-01-18T02:16:09.524Z,0.16
2019-01-18T02:18:36.905Z,0.10
2019-01-18T02:21:04.668Z,0.08
2019-01-18T02:23:32.080Z,0.11
2019-01-18T02:25:59.483Z,0.05
2019-01-18T02:28:26.931Z,0.01
2019-01-18T02:30:54.387Z,0.06
2019-01-18T02:33:21.792Z,0.04
2019-01-18T02:35:49.297Z,0.06
2019-01-18T02:38:16.822Z,0.10
2019-01-18T02:40:44.229Z,0.00
2019-01-18T02:43:11.751Z,-0.08
2019-01-18T02:45:39.151Z,-0.07
2019-01-18T02:48:06.571Z,0.03
2019-01-18T02:50:34.131Z,-0.04
2019-01-18T02:53:01.553Z,-0.01
2019-01-18T02:55:29.195Z,-0.10
2019-01-18T02:57:56.832Z,-0.04
2019-01-18T03:00:24.272Z,-0.02
2019-01-18T03:02:52.303Z,0.05
2019-01-18T03:05:24.872Z,0.08
2019-01-18T03:07:52.296Z,-0.10
2019-01-18T03:10:22.331Z,-0.07
2019-01-18T03:12:49.811Z,-0.28
2019-01-18T03:15:17.214Z,-0.33
2019-01-18T03:17:44.752Z,-0.19
2019-01-18T03:20:13.471Z,-0.13
2019-01-18T03:22:40.892Z,-0.20
2019-01-18T03:25:11.192Z,-0.30
2019-01-18T03:27:38.611Z,-0.29
2019-01-18T03:30:18.033Z,-0.16
2019-01-18T03:32:38.192Z,-0.19
2019-01-18T03:35:06.811Z,-0.27
2019-01-18T03:37:34.271Z,-0.24
2019-01-18T03:40:01.716Z,-0.30
2019-01-18T03:42:29.173Z,-0.30
2019-01-18T03:44:56.586Z,-0.17
2019-01-18T03:47:23.991Z,-0.21
2019-01-18T03:49:51.423Z,-0.22
2019-01-18T03:52:18.852Z,-0.29
2019-01-18T03:54:46.303Z,-0.23
2019-01-18T03:57:13.693Z,-0.18
2019-01-18T03:59:41.133Z,-0.22
2019-01-18T04:02:08.575Z,-0.29
2019-01-18T04:04:35.992Z,-0.33
2019-01-18T04:07:03.392Z,-0.33
2019-01-18T04:09:30.831Z,-0.30
2019-01-18T04:11:58.353Z,-0.31
2019-01-18T04:14:26.040Z,-0.38
2019-01-18T04:16:53.831Z,-0.17
2019-01-18T04:19:21.245Z,-0.38
2019-01-18T04:21:48.674Z,-0.27
2019-01-18T04:24:16.146Z,-0.43
2019-01-18T04:26:44.573Z,-0.46
2019-01-18T04:29:11.982Z,-0.57
2019-01-18T04:31:39.452Z,-0.50
2019-01-18T04:34:06.830Z,-0.48
2019-01-18T04:36:34.293Z,-0.42
2019-01-18T04:39:01.691Z,-0.34
2019-01-18T04:41:29.132Z,-0.48
2019-01-18T04:43:56.615Z,-0.35
2019-01-18T04:46:24.013Z,-0.31
2019-01-18T04:48:51.398Z,-0.22
2019-01-18T04:51:19.223Z,-0.10
2019-01-18T04:53:46.653Z,0.27
2019-01-18T04:56:14.132Z,0.46
2019-01-18T04:58:41.583Z,0.36
2019-01-18T05:01:08.979Z,0.40
2019-01-18T05:03:36.484Z,0.43
2019-01-18T05:06:04.772Z,0.23
2019-01-18T05:08:32.229Z,0.37
2019-01-18T05:10:59.688Z,0.35
2019-01-18T05:13:27.132Z,0.69
2019-01-18T05:15:54.583Z,0.32
2019-01-18T05:18:22.024Z,0.31
2019-01-18T05:20:50.011Z,0.31
2019-01-18T05:23:17.455Z,0.46
2019-01-18T05:25:44.905Z,0.43
2019-01-18T05:28:12.315Z,0.63
2019-01-18T05:30:39.791Z,0.45
2019-01-18T05:33:07.243Z,0.26
2019-01-18T05:35:34.684Z,0.40
2019-01-18T05:38:02.144Z,0.32
2019-01-18T05:40:29.551Z,0.45
2019-01-18T05:42:57.047Z,0.43
2019-01-18T05:45:24.517Z,0.45
2019-01-18T05:47:52.103Z,0.50
2019-01-18T05:50:21.692Z,0.62
2019-01-18T05:52:49.347Z,0.76
2019-01-18T05:55:16.891Z,0.83
2019-01-18T05:57:44.351Z,0.62
2019-01-18T06:00:30.145Z,0.63
2019-01-18T06:02:57.574Z,0.86
2019-01-18T06:05:25.512Z,0.71
2019-01-18T06:07:52.900Z,0.85
2019-01-18T06:10:20.380Z,0.98
2019-01-18T06:12:47.783Z,1.16
2019-01-18T06:15:15.183Z,1.26
2019-01-18T06:17:42.686Z,0.91
2019-01-18T06:20:10.332Z,0.97
2019-01-18T06:22:37.809Z,0.72
2019-01-18T06:25:05.380Z,0.98
2019-01-18T06:27:32.777Z,0.84
2019-01-18T06:30:00.211Z,1.06
2019-01-18T06:32:27.631Z,0.84
2019-01-18T06:34:55.027Z,0.75
2019-01-18T06:37:22.484Z,0.33
2019-01-18T06:39:50.310Z,0.99
2019-01-18T06:42:17.782Z,0.81
2019-01-18T06:44:45.298Z,0.63
2019-01-18T06:47:12.664Z,0.84
2019-01-18T06:49:40.117Z,0.70
2019-01-18T06:52:07.659Z,0.11
2019-01-18T06:54:35.026Z,0.12
2019-01-18T06:57:02.419Z,0.40
2019-01-18T06:59:29.887Z,0.74
2019-01-18T07:01:57.324Z,0.48
2019-01-18T07:04:26.829Z,0.36
2019-01-18T07:06:54.248Z,0.21
2019-01-18T07:09:21.650Z,-0.02
2019-01-18T07:11:49.141Z,-0.21
2019-01-18T07:14:16.546Z,-0.20
2019-01-18T07:16:43.972Z,-0.30
2019-01-18T07:19:11.447Z,-0.17
2019-01-18T07:21:38.941Z,-0.22
2019-01-18T07:24:06.654Z,-0.26
2019-01-18T07:26:34.079Z,-0.28
2019-01-18T07:29:01.457Z,-0.41
2019-01-18T07:31:30.612Z,-0.31
2019-01-18T07:33:58.003Z,-0.38
2019-01-18T07:36:25.471Z,-0.17
2019-01-18T07:38:52.923Z,-0.47
2019-01-18T07:41:20.347Z,-0.64
2019-01-18T07:43:47.765Z,-0.32
2019-01-18T07:46:15.291Z,-0.63
2019-01-18T07:48:42.714Z,-0.51
2019-01-18T07:51:10.130Z,-0.29
2019-01-18T07:53:37.591Z,0.07
2019-01-18T07:56:05.103Z,0.00
2019-01-18T07:58:32.508Z,0.32
2019-01-18T08:00:59.951Z,-0.22
2019-01-18T08:03:27.377Z,-0.01
2019-01-18T08:05:54.792Z,0.04
2019-01-18T08:08:22.404Z,0.08
2019-01-18T08:10:49.870Z,0.05
2019-01-18T08:13:17.405Z,0.19
2019-01-18T08:15:44.928Z,0.04
2019-01-18T08:18:12.367Z,-0.07
2019-01-18T08:20:39.819Z,0.00
2019-01-18T08:23:07.325Z,0.11
2019-01-18T08:25:34.743Z,0.11
2019-01-18T08:28:03.487Z,0.03
2019-01-18T08:30:31.092Z,-0.12
2019-01-18T08:32:58.531Z,0.01
2019-01-18T08:35:26.934Z,0.09
2019-01-18T08:37:54.551Z,0.14
2019-01-18T08:40:37.191Z,0.03
2019-01-18T08:43:06.916Z,0.06
2019-01-18T08:45:37.574Z,0.07
2019-01-18T08:48:06.183Z,0.31
2019-01-18T08:50:33.614Z,0.33
2019-01-18T08:53:01.163Z,-0.04
2019-01-18T08:55:28.612Z,0.27
2019-01-18T08:57:57.219Z,0.22
2019-01-18T09:00:25.248Z,0.17
2019-01-18T09:02:52.650Z,0.20
2019-01-18T09:05:21.931Z,0.18
2019-01-18T09:07:49.416Z,0.16
2019-01-18T09:10:17.679Z,0.20
2019-01-18T09:12:45.088Z,-0.07
2019-01-18T09:15:12.949Z,-0.03
2019-01-18T09:17:40.478Z,-0.14
2019-01-18T09:20:17.494Z,-0.01
2019-01-18T09:22:44.959Z,-0.05
2019-01-18T09:25:12.436Z,-0.03
2019-01-18T09:27:39.991Z,0.01
2019-01-18T09:30:11.107Z,-0.19
2019-01-18T09:32:38.691Z,-0.10
2019-01-18T09:35:08.352Z,0.00
2019-01-18T09:37:35.814Z,-0.24
2019-01-18T09:40:04.591Z,-0.34
2019-01-18T09:42:32.007Z,0.01
2019-01-18T09:44:59.497Z,0.02
2019-01-18T09:47:26.909Z,0.06
2019-01-18T09:49:54.311Z,0.31
2019-01-18T09:52:21.788Z,-0.05
2019-01-18T09:54:49.160Z,-0.03
2019-01-18T09:57:16.558Z,0.12
2019-01-18T09:59:44.005Z,0.31
2019-01-18T10:02:11.396Z,0.47
2019-01-18T10:04:38.803Z,0.24
2019-01-18T10:07:06.518Z,0.39
2019-01-18T10:09:34.860Z,0.13
2019-01-18T10:12:02.911Z,0.21
2019-01-18T10:14:30.334Z,0.54
2019-01-18T10:16:57.771Z,0.27
2019-01-18T10:19:25.187Z,0.26
2019-01-18T10:21:52.631Z,0.28
2019-01-18T10:24:21.081Z,0.48
2019-01-18T10:26:48.636Z,0.52
2019-01-18T10:29:16.067Z,0.67
2019-01-18T10:31:43.507Z,0.34
2019-01-18T10:34:10.891Z,0.61
2019-01-18T10:36:38.312Z,0.53
2019-01-18T10:39:09.504Z,0.44
2019-01-18T10:41:36.982Z,0.46
2019-01-18T10:44:06.119Z,0.41
2019-01-18T10:46:33.923Z,0.42
2019-01-18T10:49:01.350Z,0.31
2019-01-18T10:51:28.849Z,0.16
2019-01-18T10:53:56.271Z,0.17
2019-01-18T10:56:23.672Z,0.23
2019-01-18T10:58:51.196Z,0.04
2019-01-18T11:01:18.587Z,0.33
2019-01-18T11:03:46.023Z,0.26
2019-01-18T11:06:13.486Z,0.23
2019-01-18T11:08:40.883Z,0.40
2019-01-18T11:11:08.372Z,0.38
2019-01-18T11:13:35.784Z,0.18
2019-01-18T11:16:03.283Z,0.26
2019-01-18T11:18:32.292Z,0.48
2019-01-18T11:21:19.819Z,0.16
2019-01-18T11:23:47.343Z,0.37
2019-01-18T11:26:14.749Z,0.23
2019-01-18T11:28:42.187Z,0.27
2019-01-18T11:31:09.667Z,0.03
2019-01-18T11:33:37.074Z,-0.02
2019-01-18T11:36:04.583Z,-0.01
2019-01-18T11:38:32.044Z,0.01
2019-01-18T11:40:59.471Z,0.19
2019-01-18T11:43:26.949Z,0.33
2019-01-18T11:45:54.363Z,-0.04
2019-01-18T11:48:21.796Z,0.05
2019-01-18T11:50:49.313Z,0.24
2019-01-18T11:53:16.777Z,0.04
2019-01-18T11:55:44.263Z,0.14
2019-01-18T11:58:11.743Z,0.12
2019-01-18T12:00:39.284Z,0.12
2019-01-18T12:03:06.667Z,0.13
2019-01-18T12:05:34.184Z,0.04
2019-01-18T12:08:01.644Z,0.24
2019-01-18T12:10:31.258Z,0.18
2019-01-18T12:12:58.767Z,0.06
2019-01-18T12:15:27.136Z,0.20
2019-01-18T12:17:54.623Z,0.19
2019-01-18T12:20:24.567Z,0.15
2019-01-18T12:22:51.994Z,0.27
2019-01-18T12:25:19.491Z,-0.05
2019-01-18T12:27:46.915Z,0.35
2019-01-18T12:30:17.588Z,0.01
2019-01-18T12:32:45.093Z,0.08
2019-01-18T12:35:12.743Z,0.21
2019-01-18T12:37:40.211Z,0.01
2019-01-18T12:40:07.732Z,0.19
2019-01-18T12:42:35.176Z,-0.09
2019-01-18T12:45:03.147Z,0.00
2019-01-18T12:47:30.604Z,-0.05
2019-01-18T12:49:58.048Z,-0.03
2019-01-18T12:52:25.509Z,0.02
2019-01-18T12:54:52.950Z,0.10
2019-01-18T12:57:22.075Z,0.11
2019-01-18T12:59:49.451Z,0.07
2019-01-18T13:02:16.949Z,-0.23
2019-01-18T13:04:44.373Z,-0.30
2019-01-18T13:07:11.771Z,-0.30
2019-01-18T13:09:39.208Z,-0.24
2019-01-18T13:12:06.649Z,-0.22
2019-01-18T13:14:34.043Z,-0.18
2019-01-18T13:17:01.523Z,-0.33
2019-01-18T13:19:29.299Z,-0.03
2019-01-18T13:21:56.738Z,-0.15
2019-01-18T13:24:24.424Z,-0.21
2019-01-18T13:26:51.996Z,-0.18
2019-01-18T13:29:19.412Z,-0.25
2019-01-18T13:31:46.872Z,-0.05
2019-01-18T13:34:14.443Z,-0.29
2019-01-18T13:36:41.891Z,-0.50
2019-01-18T13:39:09.906Z,-0.19
2019-01-18T13:41:37.496Z,-0.45
2019-01-18T13:44:05.101Z,-0.40
2019-01-18T13:46:32.540Z,-0.51
2019-01-18T13:48:59.992Z,-0.40
2019-01-18T13:51:27.532Z,-0.33
2019-01-18T13:53:54.964Z,-0.59
2019-01-18T13:56:22.404Z,-0.27
2019-01-18T13:58:49.887Z,-0.29
2019-01-18T14:01:17.436Z,-0.65
2019-01-18T14:03:44.867Z,-0.35
2019-01-18T14:06:12.431Z,-0.34
2019-01-18T14:08:39.957Z,-0.57
2019-01-18T14:11:11.699Z,-0.37
2019-01-18T14:13:39.159Z,-0.23
2019-01-18T14:16:06.572Z,-0.18
2019-01-18T14:18:34.122Z,-0.29
2019-01-18T14:21:02.190Z,-0.61
2019-01-18T14:23:29.637Z,-0.47
2019-01-18T14:25:57.087Z,-0.63
2019-01-18T14:28:24.566Z,-0.78
2019-01-18T14:30:52.018Z,-0.67
2019-01-18T14:33:19.452Z,-0.55
2019-01-18T14:35:46.884Z,-0.86
2019-01-18T14:38:14.248Z,-0.75
2019-01-18T14:40:41.746Z,-0.75
2019-01-18T14:43:09.270Z,-0.77
2019-01-18T14:45:38.996Z,-1.18
2019-01-18T14:48:06.559Z,-1.31
2019-01-18T14:50:34.090Z,-0.91
2019-01-18T14:53:01.659Z,-1.13
2019-01-18T14:55:29.263Z,-0.92
2019-01-18T14:57:56.826Z,-0.92
2019-01-18T15:00:28.959Z,-0.95
2019-01-18T15:03:02.191Z,-1.12
2019-01-18T15:05:25.784Z,-1.10
2019-01-18T15:07:53.235Z,-1.01
2019-01-18T15:10:21.400Z,-1.22
2019-01-18T15:12:51.664Z,-1.05
2019-01-18T15:15:19.303Z,-0.87
2019-01-18T15:17:46.970Z,-1.21
2019-01-18T15:20:20.318Z,-1.10
2019-01-18T15:22:48.572Z,-0.96
2019-01-18T15:25:16.268Z,-0.80
2019-01-18T15:27:43.743Z,-1.18
2019-01-18T15:30:14.452Z,-0.99
2019-01-18T15:32:41.909Z,-1.13
2019-01-18T15:35:11.853Z,-0.86
2019-01-18T15:37:39.388Z,-1.02
2019-01-18T15:40:09.277Z,-1.03
2019-01-18T15:42:36.743Z,-1.06
2019-01-18T15:45:05.040Z,-1.34
2019-01-18T15:47:32.534Z,-1.44
2019-01-18T15:49:59.991Z,-1.48
2019-01-18T15:52:27.510Z,-1.19
2019-01-18T15:54:55.024Z,-1.07
2019-01-18T15:57:22.478Z,-1.29
2019-01-18T15:59:49.953Z,-0.95
2019-01-18T16:02:17.414Z,-1.07
2019-01-18T16:04:44.873Z,-0.98
2019-01-18T16:07:13.614Z,-1.13
2019-01-18T16:09:41.219Z,-1.04
2019-01-18T16:12:08.670Z,-1.07
2019-01-18T16:14:36.143Z,-1.11
2019-01-18T16:17:09.146Z,-0.80
2019-01-18T16:19:36.606Z,-1.08
2019-01-18T16:22:04.238Z,-1.29
2019-01-18T16:24:31.713Z,-1.29
2019-01-18T16:26:59.172Z,-1.23
2019-01-18T16:29:26.652Z,-1.51
2019-01-18T16:31:54.131Z,-1.21
2019-01-18T16:34:21.604Z,-1.18
2019-01-18T16:36:49.006Z,-1.22
2019-01-18T16:39:16.462Z,-1.66
2019-01-18T16:41:43.899Z,-1.66
2019-01-18T16:44:11.307Z,-1.79
2019-01-18T16:46:38.766Z,-1.53
2019-01-18T16:49:06.235Z,-2.07
2019-01-18T16:51:33.644Z,-1.84
2019-01-18T16:54:01.083Z,-1.87
2019-01-18T16:56:28.508Z,-1.85
2019-01-18T16:58:56.102Z,-1.78
2019-01-18T17:01:23.492Z,-1.87
2019-01-18T17:03:50.886Z,-1.70
2019-01-18T17:06:18.347Z,-1.76
2019-01-18T17:08:45.751Z,-1.85
2019-01-18T17:11:13.227Z,-1.84
2019-01-18T17:13:41.520Z,-2.00
2019-01-18T17:16:09.029Z,-2.22
2019-01-18T17:18:36.687Z,-2.22
2019-01-18T17:21:04.320Z,-2.37
2019-01-18T17:23:31.743Z,-2.22
2019-01-18T17:25:59.380Z,-2.22
2019-01-18T17:28:26.856Z,-1.97
2019-01-18T17:30:54.275Z,-2.23
2019-01-18T17:33:21.780Z,-2.34
2019-01-18T17:35:57.389Z,-2.38
2019-01-18T17:38:50.361Z,-2.20
2019-01-18T17:42:04.590Z,-2.45
2019-01-18T17:45:19.112Z,-2.39
2019-01-18T17:48:15.778Z,-2.56
2019-01-18T17:51:13.019Z,-2.42
2019-01-18T17:54:24.116Z,-2.59
2019-01-18T17:57:16.786Z,-2.62
2019-01-18T18:00:29.777Z,-2.42
2019-01-18T18:03:03.377Z,-2.56
2019-01-18T18:06:09.411Z,-2.64
2019-01-18T18:08:55.266Z,-2.68
2019-01-18T18:12:07.625Z,-2.61
2019-01-18T18:14:46.245Z,-2.55
2019-01-18T18:17:43.231Z,-2.62
2019-01-18T18:20:43.975Z,-2.68
2019-01-18T18:23:48.476Z,-2.56
2019-01-18T18:26:51.541Z,-2.66
2019-01-18T18:30:09.261Z,-2.80
2019-01-18T18:33:13.650Z,-2.50
2019-01-18T18:36:47.327Z,-2.64
2019-01-18T18:40:12.624Z,-2.71
2019-01-18T18:43:09.326Z,-2.66
2019-01-18T18:46:20.873Z,-2.85
2019-01-18T18:49:29.667Z,-2.86
2019-01-18T18:52:47.696Z,-2.73
2019-01-18T18:55:47.852Z,-2.85
2019-01-18T18:58:49.914Z,-2.98
2019-01-18T19:01:59.638Z,-2.69
2019-01-18T19:05:15.156Z,-2.91
2019-01-18T19:08:41.934Z,-3.15
2019-01-18T19:11:54.542Z,-3.03
2019-01-18T19:14:57.114Z,-2.81
2019-01-18T19:17:56.133Z,-3.19
2019-01-18T19:21:09.212Z,-3.25
2019-01-18T19:24:10.954Z,-3.25
2019-01-18T19:27:22.122Z,-3.24
2019-01-18T19:30:41.263Z,-3.04
2019-01-18T19:33:20.082Z,-3.04
2019-01-18T19:36:42.957Z,-3.20
2019-01-18T19:39:54.634Z,-3.35
2019-01-18T19:42:36.207Z,-3.59
2019-01-18T19:46:00.512Z,-3.61
2019-01-18T19:48:37.811Z,-3.66
2019-01-18T19:51:50.104Z,-3.60
2019-01-18T19:55:05.452Z,-3.49
2019-01-18T19:58:30.196Z,-3.49
2019-01-18T20:01:07.953Z,-3.56
2019-01-18T20:04:03.498Z,-3.77
2019-01-18T20:07:26.376Z,-3.77
2019-01-18T20:10:30.827Z,-3.47
2019-01-18T20:13:39.296Z,-3.59
2019-01-18T20:16:43.770Z,-3.59
2019-01-18T20:19:40.067Z,-3.73
2019-01-18T20:23:07.551Z,-3.59
2019-01-18T20:26:29.947Z,-3.20
2019-01-18T20:29:42.626Z,-3.63
2019-01-18T20:32:38.501Z,-3.59
2019-01-18T20:35:38.860Z,-3.47
2019-01-18T20:38:27.586Z,-3.68
2019-01-18T20:41:22.912Z,-3.68
2019-01-18T20:44:31.252Z,-3.82
2019-01-18T20:47:53.053Z,-3.87
2019-01-18T20:50:30.194Z,-4.09
2019-01-18T20:53:48.108Z,-3.94
2019-01-18T20:56:30.570Z,-4.05
2019-01-18T20:59:12.570Z,-4.05
2019-01-18T21:02:06.254Z,-4.28
2019-01-18T21:05:12.029Z,-4.11
2019-01-18T21:08:24.631Z,-4.39
2019-01-18T21:11:22.887Z,-4.20
2019-01-18T21:14:28.272Z,-3.97
2019-01-18T21:17:20.183Z,-4.32
2019-01-18T21:20:29.577Z,-4.16
2019-01-18T21:23:35.792Z,-4.40
2019-01-18T21:26:38.040Z,-4.08
2019-01-18T21:29:45.948Z,-4.08
2019-01-18T21:33:04.299Z,-4.34
2019-01-18T21:36:25.492Z,-4.46
2019-01-18T21:39:39.499Z,-4.46
2019-01-18T21:42:31.873Z,-4.26
2019-01-18T21:45:42.666Z,-4.26
2019-01-18T21:48:35.778Z,-4.26
2019-01-18T21:51:38.400Z,-4.57
2019-01-18T21:54:50.731Z,-4.13
2019-01-18T21:58:15.169Z,-4.27
2019-01-18T22:01:28.608Z,-3.99
2019-01-18T22:04:10.707Z,-3.89
2019-01-18T22:07:34.786Z,-4.10
2019-01-18T22:10:42.870Z,-4.64
2019-01-18T22:13:31.993Z,-4.64
2019-01-18T22:16:47.172Z,-4.42
2019-01-18T22:20:02.294Z,-4.42
2019-01-18T22:23:19.927Z,-4.28
2019-01-18T22:26:27.424Z,-4.18
2019-01-18T22:29:50.947Z,-4.42
2019-01-18T22:32:44.040Z,-4.64
2019-01-18T22:35:43.490Z,-4.27
2019-01-18T22:38:25.308Z,-4.47
2019-01-18T22:41:29.216Z,-4.47
2019-01-18T22:44:24.520Z,-4.54
2019-01-18T22:47:45.791Z,-4.54
2019-01-18T22:50:45.688Z,-4.16
2019-01-18T22:53:43.203Z,-4.64
2019-01-18T22:56:50.889Z,-3.98
2019-01-18T22:59:43.084Z,-4.29
2019-01-18T23:02:43.287Z,-4.43
2019-01-18T23:05:43.916Z,-4.43
2019-01-18T23:09:05.929Z,-4.19
2019-01-18T23:12:12.264Z,-4.24
2019-01-18T23:15:19.993Z,-4.73
2019-01-18T23:17:57.853Z,-4.59
2019-01-18T23:21:00.719Z,-4.49
2019-01-18T23:24:13.483Z,-4.49
2019-01-18T23:27:28.411Z,-4.41
2019-01-18T23:30:30.191Z,-4.43
2019-01-18T23:33:39.106Z,-4.43
2019-01-18T23:36:48.424Z,-4.29
2019-01-18T23:39:32.567Z,-4.76
2019-01-18T23:42:31.085Z,-4.27
2019-01-18T23:45:28.086Z,-4.27
2019-01-18T23:48:36.889Z,-4.28
2019-01-18T23:51:46.174Z,-4.48
2019-01-18T23:55:03.992Z,-4.48
2019-01-18T23:57:55.245Z,-4.59
