createdAt,value
2022-11-05T00:00:23.441Z,9.53
2022-11-05T00:01:23.504Z,9.53
2022-11-05T00:02:23.581Z,9.53
2022-11-05T00:03:23.589Z,9.53
2022-11-05T00:04:26.802Z,9.53
2022-11-05T00:05:24.385Z,9.52
2022-11-05T00:06:23.363Z,9.52
2022-11-05T00:07:23.353Z,9.51
2022-11-05T00:08:23.519Z,9.51
2022-11-05T00:09:23.342Z,9.50
2022-11-05T00:10:23.333Z,9.50
2022-11-05T00:11:23.320Z,9.50
2022-11-05T00:12:23.318Z,9.51
2022-11-05T00:13:23.471Z,9.53
2022-11-05T00:14:23.289Z,9.53
2022-11-05T00:15:23.283Z,9.54
2022-11-05T00:16:23.281Z,9.54
2022-11-05T00:17:23.252Z,9.53
2022-11-05T00:18:23.240Z,9.53
2022-11-05T00:19:23.616Z,9.53
2022-11-05T00:20:23.231Z,9.54
2022-11-05T00:21:23.201Z,9.54
2022-11-05T00:22:23.204Z,9.54
2022-11-05T00:23:23.230Z,9.54
2022-11-05T00:24:24.339Z,9.55
2022-11-05T00:25:23.500Z,9.56
2022-11-05T00:26:23.164Z,9.56
2022-11-05T00:27:23.145Z,9.57
2022-11-05T00:28:23.134Z,9.57
2022-11-05T00:29:23.144Z,9.57
2022-11-05T00:30:23.195Z,9.56
2022-11-05T00:31:23.317Z,9.56
2022-11-05T00:32:23.124Z,9.56
2022-11-05T00:33:23.084Z,9.56
2022-11-05T00:34:23.106Z,9.55
2022-11-05T00:35:23.060Z,9.55
2022-11-05T00:36:23.089Z,9.55
2022-11-05T00:37:23.381Z,9.56
2022-11-05T00:38:23.032Z,9.56
2022-11-05T00:39:23.020Z,9.56
2022-11-05T00:40:23.012Z,9.56
2022-11-05T00:41:22.992Z,9.56
2022-11-05T00:42:23.012Z,9.56
2022-11-05T00:43:23.203Z,9.56
2022-11-05T00:44:22.993Z,9.56
2022-11-05T00:45:22.981Z,9.56
2022-11-05T00:46:22.943Z,9.56
2022-11-05T00:47:22.923Z,9.56
2022-11-05T00:48:22.910Z,9.56
2022-11-05T00:49:23.066Z,9.55
2022-11-05T00:50:22.911Z,9.55
2022-11-05T00:51:22.939Z,9.54
2022-11-05T00:52:22.878Z,9.54
2022-11-05T00:53:23.067Z,9.53
2022-11-05T00:54:22.865Z,9.53
2022-11-05T00:55:22.845Z,9.52
2022-11-05T00:56:22.831Z,9.51
2022-11-05T00:57:22.833Z,9.50
2022-11-05T00:58:22.825Z,9.49
2022-11-05T00:59:22.972Z,9.48
2022-11-05T01:00:22.789Z,9.47
2022-11-05T01:01:22.830Z,9.46
2022-11-05T01:02:22.889Z,9.46
2022-11-05T01:03:22.759Z,9.46
2022-11-05T01:04:22.746Z,9.46
2022-11-05T01:05:22.919Z,9.46
2022-11-05T01:06:22.721Z,9.46
2022-11-05T01:07:22.715Z,9.45
2022-11-05T01:08:22.706Z,9.45
2022-11-05T01:09:22.688Z,9.44
2022-11-05T01:10:22.679Z,9.44
2022-11-05T01:11:22.842Z,9.45
2022-11-05T01:12:22.653Z,9.45
2022-11-05T01:13:22.654Z,9.45
2022-11-05T01:14:22.643Z,9.45
2022-11-05T01:15:22.628Z,9.45
2022-11-05T01:16:22.761Z,9.44
2022-11-05T01:17:22.939Z,9.44
2022-11-05T01:18:22.599Z,9.43
2022-11-05T01:19:22.608Z,9.42
2022-11-05T01:20:22.625Z,9.42
2022-11-05T01:21:22.558Z,9.42
2022-11-05T01:22:22.556Z,9.43
2022-11-05T01:23:22.775Z,9.43
2022-11-05T01:24:22.530Z,9.43
2022-11-05T01:25:22.519Z,9.43
2022-11-05T01:26:22.512Z,9.43
2022-11-05T01:27:22.499Z,9.43
2022-11-05T01:28:22.549Z,9.43
2022-11-05T01:29:22.802Z,9.43
2022-11-05T01:30:22.466Z,9.44
2022-11-05T01:31:22.470Z,9.45
2022-11-05T01:32:22.454Z,9.45
2022-11-05T01:33:22.431Z,9.45
2022-11-05T01:34:22.424Z,9.44
2022-11-05T01:35:22.564Z,9.44
2022-11-05T01:36:22.400Z,9.44
2022-11-05T01:37:22.388Z,9.44
2022-11-05T01:38:22.376Z,9.44
2022-11-05T01:39:22.366Z,9.44
2022-11-05T01:40:22.630Z,9.43
2022-11-05T01:41:22.341Z,9.42
2022-11-05T01:42:22.337Z,9.41
2022-11-05T01:43:22.323Z,9.41
2022-11-05T01:44:22.312Z,9.40
2022-11-05T01:45:22.319Z,9.39
2022-11-05T01:46:22.459Z,9.38
2022-11-05T01:47:22.292Z,9.38
2022-11-05T01:48:22.275Z,9.37
2022-11-05T01:49:22.261Z,9.37
2022-11-05T01:50:22.256Z,9.36
2022-11-05T01:51:22.238Z,9.35
2022-11-05T01:52:22.428Z,9.35
2022-11-05T01:53:22.403Z,9.34
2022-11-05T01:54:22.207Z,9.34
2022-11-05T01:55:22.186Z,9.35
2022-11-05T01:56:22.195Z,9.36
2022-11-05T01:57:22.172Z,9.36
2022-11-05T01:58:22.158Z,9.36
2022-11-05T01:59:22.331Z,9.36
2022-11-05T02:00:22.138Z,9.36
2022-11-05T02:01:22.272Z,9.36
2022-11-05T02:02:22.324Z,9.35
2022-11-05T02:03:22.108Z,9.35
2022-11-05T02:04:22.118Z,9.34
2022-11-05T02:05:22.259Z,9.33
2022-11-05T02:06:22.066Z,9.33
2022-11-05T02:07:22.063Z,9.34
2022-11-05T02:08:22.058Z,9.34
2022-11-05T02:09:22.037Z,9.34
2022-11-05T02:10:22.029Z,9.35
2022-11-05T02:11:30.723Z,9.35
2022-11-05T02:12:22.006Z,9.36
2022-11-05T02:13:22.003Z,9.37
2022-11-05T02:14:21.992Z,9.38
2022-11-05T02:15:21.966Z,9.38
2022-11-05T02:16:21.967Z,9.38
2022-11-05T02:17:22.277Z,9.38
2022-11-05T02:18:21.946Z,9.37
2022-11-05T02:19:21.930Z,9.36
2022-11-05T02:20:21.924Z,9.35
2022-11-05T02:21:21.908Z,9.34
2022-11-05T02:22:21.896Z,9.34
2022-11-05T02:23:22.067Z,9.33
2022-11-05T02:24:21.876Z,9.33
2022-11-05T02:25:21.869Z,9.32
2022-11-05T02:26:21.856Z,9.32
2022-11-05T02:27:21.848Z,9.32
2022-11-05T02:28:21.832Z,9.32
2022-11-05T02:29:21.992Z,9.32
2022-11-05T02:30:21.814Z,9.32
2022-11-05T02:31:21.804Z,9.32
2022-11-05T02:32:21.791Z,9.31
2022-11-05T02:33:21.926Z,9.31
2022-11-05T02:34:21.767Z,9.30
2022-11-05T02:35:21.761Z,9.29
2022-11-05T02:36:21.747Z,9.29
2022-11-05T02:37:21.734Z,9.28
2022-11-05T02:38:21.936Z,9.27
2022-11-05T02:39:21.717Z,9.27
2022-11-05T02:40:21.705Z,9.26
2022-11-05T02:41:21.701Z,9.26
2022-11-05T02:42:21.677Z,9.25
2022-11-05T02:43:21.674Z,9.26
2022-11-05T02:44:21.822Z,9.27
2022-11-05T02:45:21.646Z,9.28
2022-11-05T02:46:21.645Z,9.28
2022-11-05T02:47:21.627Z,9.28
2022-11-05T02:48:21.616Z,9.28
2022-11-05T02:49:21.780Z,9.28
2022-11-05T02:50:21.606Z,9.29
2022-11-05T02:51:21.584Z,9.30
2022-11-05T02:52:21.578Z,9.31
2022-11-05T02:53:21.578Z,9.31
2022-11-05T02:54:21.555Z,9.31
2022-11-05T02:55:21.705Z,9.31
2022-11-05T02:56:21.536Z,9.31
2022-11-05T02:57:21.523Z,9.32
2022-11-05T02:58:21.505Z,9.31
2022-11-05T02:59:21.506Z,9.31
2022-11-05T03:00:21.486Z,9.30
2022-11-05T03:01:21.738Z,9.30
2022-11-05T03:02:21.677Z,9.30
2022-11-05T03:03:21.468Z,9.29
2022-11-05T03:04:21.445Z,9.29
2022-11-05T03:05:21.437Z,9.29
2022-11-05T03:06:21.591Z,9.29
2022-11-05T03:07:21.412Z,9.29
2022-11-05T03:08:21.396Z,9.29
2022-11-05T03:09:21.389Z,9.28
2022-11-05T03:10:21.384Z,9.28
2022-11-05T03:11:21.368Z,9.27
2022-11-05T03:12:21.526Z,9.26
2022-11-05T03:13:21.354Z,9.25
2022-11-05T03:14:21.492Z,9.24
2022-11-05T03:15:21.324Z,9.23
2022-11-05T03:16:21.323Z,9.22
2022-11-05T03:17:21.303Z,9.22
2022-11-05T03:18:21.464Z,9.21
2022-11-05T03:19:21.368Z,9.21
2022-11-05T03:20:21.283Z,9.21
2022-11-05T03:21:21.253Z,9.21
2022-11-05T03:22:21.251Z,9.20
2022-11-05T03:23:21.425Z,9.19
2022-11-05T03:24:21.232Z,9.18
2022-11-05T03:25:21.212Z,9.17
2022-11-05T03:26:21.203Z,9.17
2022-11-05T03:27:21.199Z,9.17
2022-11-05T03:28:21.191Z,9.17
2022-11-05T03:29:21.335Z,9.17
2022-11-05T03:30:21.159Z,9.16
2022-11-05T03:31:21.163Z,9.16
2022-11-05T03:32:21.147Z,9.15
2022-11-05T03:33:21.163Z,9.15
2022-11-05T03:34:21.295Z,9.15
2022-11-05T03:35:21.112Z,9.15
2022-11-05T03:36:21.168Z,9.16
2022-11-05T03:37:21.088Z,9.16
2022-11-05T03:38:21.087Z,9.17
2022-11-05T03:39:21.067Z,9.18
2022-11-05T03:40:21.254Z,9.19
2022-11-05T03:41:21.075Z,9.18
2022-11-05T03:42:21.040Z,9.18
2022-11-05T03:43:21.024Z,9.18
2022-11-05T03:44:21.017Z,9.19
2022-11-05T03:45:21.185Z,9.19
2022-11-05T03:46:20.993Z,9.19
2022-11-05T03:47:21.000Z,9.19
2022-11-05T03:48:21.030Z,9.19
2022-11-05T03:49:20.959Z,9.18
2022-11-05T03:50:20.977Z,9.18
2022-11-05T03:51:21.099Z,9.18
2022-11-05T03:52:20.932Z,9.17
2022-11-05T03:53:20.917Z,9.16
2022-11-05T03:54:20.916Z,9.16
2022-11-05T03:55:20.892Z,9.15
2022-11-05T03:56:21.059Z,9.14
2022-11-05T03:57:20.879Z,9.14
2022-11-05T03:58:20.870Z,9.15
2022-11-05T03:59:20.857Z,9.15
2022-11-05T04:00:20.844Z,9.14
2022-11-05T04:01:20.897Z,9.13
2022-11-05T04:02:21.117Z,9.12
2022-11-05T04:03:20.802Z,9.11
2022-11-05T04:04:20.807Z,9.09
2022-11-05T04:05:20.804Z,9.08
2022-11-05T04:06:20.774Z,9.06
2022-11-05T04:07:20.942Z,9.05
2022-11-05T04:08:20.766Z,9.04
2022-11-05T04:09:20.789Z,9.02
2022-11-05T04:10:20.742Z,9.01
2022-11-05T04:11:20.743Z,9.01
2022-11-05T04:12:20.711Z,9.00
2022-11-05T04:13:20.864Z,9.00
2022-11-05T04:14:20.695Z,9.00
2022-11-05T04:15:20.686Z,9.00
2022-11-05T04:16:20.687Z,8.99
2022-11-05T04:17:20.846Z,8.99
2022-11-05T04:18:20.657Z,8.98
2022-11-05T04:19:26.019Z,8.97
2022-11-05T04:20:21.630Z,8.96
2022-11-05T04:21:20.620Z,8.96
2022-11-05T04:22:20.610Z,8.95
2022-11-05T04:23:20.761Z,8.95
2022-11-05T04:24:20.579Z,8.95
2022-11-05T04:25:20.570Z,8.95
2022-11-05T04:26:20.561Z,8.95
2022-11-05T04:27:20.545Z,8.96
2022-11-05T04:28:20.541Z,8.97
2022-11-05T04:29:20.681Z,8.98
2022-11-05T04:30:20.661Z,8.99
2022-11-05T04:31:20.528Z,9.00
2022-11-05T04:32:20.499Z,9.00
2022-11-05T04:33:20.490Z,9.01
2022-11-05T04:34:20.662Z,9.02
2022-11-05T04:35:20.461Z,9.03
2022-11-05T04:36:20.453Z,9.04
2022-11-05T04:37:20.450Z,9.05
2022-11-05T04:38:20.447Z,9.05
2022-11-05T04:39:20.433Z,9.06
2022-11-05T04:40:20.604Z,9.06
2022-11-05T04:41:20.397Z,9.05
2022-11-05T04:42:20.396Z,9.05
2022-11-05T04:43:20.778Z,9.05
2022-11-05T04:44:20.372Z,9.04
2022-11-05T04:45:20.576Z,9.03
2022-11-05T04:46:20.353Z,9.02
2022-11-05T04:47:20.334Z,9.01
2022-11-05T04:48:20.328Z,9.01
2022-11-05T04:49:20.314Z,9.01
2022-11-05T04:50:20.314Z,9.02
2022-11-05T04:51:20.537Z,9.02
2022-11-05T04:52:20.305Z,9.02
2022-11-05T04:53:20.260Z,9.02
2022-11-05T04:54:20.259Z,9.01
2022-11-05T04:55:20.239Z,9.01
2022-11-05T04:56:20.250Z,9.01
2022-11-05T04:57:20.399Z,9.00
2022-11-05T04:58:20.219Z,8.99
2022-11-05T04:59:20.212Z,8.99
2022-11-05T05:00:20.219Z,8.99
2022-11-05T05:01:20.354Z,8.99
2022-11-05T05:02:20.293Z,9.00
2022-11-05T05:03:20.369Z,9.00
2022-11-05T05:04:20.175Z,9.00
2022-11-05T05:05:20.168Z,8.99
2022-11-05T05:06:20.149Z,8.99
2022-11-05T05:07:20.125Z,8.98
2022-11-05T05:08:20.109Z,8.98
2022-11-05T05:09:20.247Z,8.98
2022-11-05T05:10:20.096Z,8.97
2022-11-05T05:11:20.088Z,8.96
2022-11-05T05:12:20.079Z,8.96
2022-11-05T05:13:20.283Z,8.95
2022-11-05T05:14:20.055Z,8.95
2022-11-05T05:15:20.044Z,8.95
2022-11-05T05:16:20.045Z,8.96
2022-11-05T05:17:20.014Z,8.96
2022-11-05T05:18:20.014Z,8.96
2022-11-05T05:19:20.232Z,8.96
2022-11-05T05:20:20.000Z,8.96
2022-11-05T05:21:19.980Z,8.95
2022-11-05T05:22:19.978Z,8.95
2022-11-05T05:23:19.959Z,8.94
2022-11-05T05:24:19.963Z,8.93
2022-11-05T05:25:20.147Z,8.93
2022-11-05T05:26:19.930Z,8.94
2022-11-05T05:27:19.919Z,8.93
2022-11-05T05:28:19.907Z,8.93
2022-11-05T05:29:19.886Z,8.93
2022-11-05T05:30:19.899Z,8.93
2022-11-05T05:31:20.048Z,8.92
2022-11-05T05:32:19.872Z,8.92
2022-11-05T05:33:19.863Z,8.91
2022-11-05T05:34:19.831Z,8.90
2022-11-05T05:35:19.830Z,8.89
2022-11-05T05:36:19.998Z,8.87
2022-11-05T05:37:19.799Z,8.85
2022-11-05T05:38:19.788Z,8.83
2022-11-05T05:39:29.490Z,8.80
2022-11-05T05:40:27.305Z,8.78
2022-11-05T05:41:19.789Z,8.77
2022-11-05T05:42:28.509Z,8.76
2022-11-05T05:43:27.256Z,8.75
2022-11-05T05:44:35.269Z,8.74
2022-11-05T05:45:19.856Z,8.73
2022-11-05T05:46:28.224Z,8.72
2022-11-05T05:47:28.446Z,8.71
2022-11-05T05:48:19.694Z,8.70
2022-11-05T05:49:19.675Z,8.68
2022-11-05T05:50:19.707Z,8.67
2022-11-05T05:51:19.658Z,8.65
2022-11-05T05:52:19.671Z,8.63
2022-11-05T05:53:19.806Z,8.61
2022-11-05T05:54:19.859Z,8.60
2022-11-05T05:55:19.638Z,8.58
2022-11-05T05:56:19.653Z,8.56
2022-11-05T05:57:19.592Z,8.55
2022-11-05T05:58:19.733Z,8.53
2022-11-05T05:59:19.562Z,8.52
2022-11-05T06:00:19.554Z,8.51
2022-11-05T06:01:20.223Z,8.50
2022-11-05T06:02:19.679Z,8.49
2022-11-05T06:03:19.684Z,8.49
2022-11-05T06:04:19.701Z,8.49
2022-11-05T06:05:19.492Z,8.48
2022-11-05T06:06:19.527Z,8.47
2022-11-05T06:07:19.507Z,8.45
2022-11-05T06:08:19.501Z,8.43
2022-11-05T06:09:19.522Z,8.41
2022-11-05T06:10:19.883Z,8.39
2022-11-05T06:11:19.445Z,8.37
2022-11-05T06:12:19.454Z,8.35
2022-11-05T06:13:19.463Z,8.34
2022-11-05T06:14:19.442Z,8.33
2022-11-05T06:15:19.631Z,8.31
2022-11-05T06:16:19.644Z,8.30
2022-11-05T06:17:19.393Z,8.29
2022-11-05T06:18:19.412Z,8.28
2022-11-05T06:19:19.364Z,8.27
2022-11-05T06:20:19.378Z,8.26
2022-11-05T06:21:19.583Z,8.25
2022-11-05T06:22:19.373Z,8.23
2022-11-05T06:23:19.300Z,8.22
2022-11-05T06:24:19.301Z,8.20
2022-11-05T06:25:19.332Z,8.19
2022-11-05T06:26:19.433Z,8.18
2022-11-05T06:27:19.442Z,8.17
2022-11-05T06:28:19.302Z,8.16
2022-11-05T06:29:19.240Z,8.15
2022-11-05T06:30:19.241Z,8.14
2022-11-05T06:31:19.253Z,8.13
2022-11-05T06:32:19.560Z,8.12
2022-11-05T06:33:19.193Z,8.11
2022-11-05T06:34:19.186Z,8.10
2022-11-05T06:35:19.224Z,8.10
2022-11-05T06:36:19.198Z,8.09
2022-11-05T06:37:19.189Z,8.08
2022-11-05T06:38:19.817Z,8.07
2022-11-05T06:39:19.192Z,8.07
2022-11-05T06:40:19.169Z,8.06
2022-11-05T06:41:19.174Z,8.05
2022-11-05T06:42:19.577Z,8.04
2022-11-05T06:43:19.199Z,8.02
2022-11-05T06:44:19.334Z,8.01
2022-11-05T06:45:19.100Z,8.00
2022-11-05T06:46:19.123Z,7.99
2022-11-05T06:47:19.061Z,7.98
2022-11-05T06:48:19.159Z,7.98
2022-11-05T06:49:19.293Z,7.98
2022-11-05T06:50:19.008Z,7.99
2022-11-05T06:51:19.010Z,8.00
2022-11-05T06:52:19.018Z,8.01
2022-11-05T06:53:18.988Z,8.03
2022-11-05T06:54:19.020Z,8.06
2022-11-05T06:55:19.197Z,8.08
2022-11-05T06:56:18.955Z,8.11
2022-11-05T06:57:19.021Z,8.14
2022-11-05T06:58:18.944Z,8.16
2022-11-05T06:59:19.111Z,8.20
2022-11-05T07:00:19.108Z,8.23
2022-11-05T07:01:19.104Z,8.26
2022-11-05T07:02:19.274Z,8.30
2022-11-05T07:03:19.108Z,8.34
2022-11-05T07:04:18.875Z,8.37
2022-11-05T07:05:18.859Z,8.40
2022-11-05T07:06:18.887Z,8.43
2022-11-05T07:07:18.842Z,8.46
2022-11-05T07:08:18.998Z,8.48
2022-11-05T07:09:18.829Z,8.50
2022-11-05T07:10:18.857Z,8.53
2022-11-05T07:11:18.804Z,8.55
2022-11-05T07:12:18.967Z,8.57
2022-11-05T07:13:18.760Z,8.59
2022-11-05T07:14:18.770Z,8.61
2022-11-05T07:15:18.743Z,8.63
2022-11-05T07:16:18.738Z,8.65
2022-11-05T07:17:18.748Z,8.67
2022-11-05T07:18:18.889Z,8.69
2022-11-05T07:19:18.701Z,8.71
2022-11-05T07:20:18.708Z,8.73
2022-11-05T07:21:18.667Z,8.75
2022-11-05T07:22:18.684Z,8.77
2022-11-05T07:23:18.666Z,8.79
2022-11-05T07:24:18.849Z,8.81
2022-11-05T07:25:18.627Z,8.83
2022-11-05T07:26:18.645Z,8.84
2022-11-05T07:27:18.617Z,8.86
2022-11-05T07:28:18.607Z,8.88
2022-11-05T07:29:18.597Z,8.90
2022-11-05T07:30:18.794Z,8.91
2022-11-05T07:31:18.614Z,8.93
2022-11-05T07:32:18.667Z,8.95
2022-11-05T07:33:18.577Z,8.97
2022-11-05T07:34:18.598Z,8.98
2022-11-05T07:35:18.608Z,9.00
2022-11-05T07:36:18.761Z,9.02
2022-11-05T07:37:18.536Z,9.04
2022-11-05T07:38:18.571Z,9.06
2022-11-05T07:39:18.527Z,9.08
2022-11-05T07:40:18.631Z,9.10
2022-11-05T07:41:18.726Z,9.13
2022-11-05T07:42:18.521Z,9.15
2022-11-05T07:43:18.530Z,9.18
2022-11-05T07:44:18.642Z,9.21
2022-11-05T07:45:18.457Z,9.23
2022-11-05T07:46:18.489Z,9.26
2022-11-05T07:47:18.590Z,9.29
2022-11-05T07:48:18.418Z,9.33
2022-11-05T07:49:18.402Z,9.36
2022-11-05T07:50:18.397Z,9.40
2022-11-05T07:51:18.367Z,9.43
2022-11-05T07:52:18.386Z,9.47
2022-11-05T07:53:18.647Z,9.50
2022-11-05T07:54:18.404Z,9.54
2022-11-05T07:55:18.354Z,9.57
2022-11-05T07:56:18.365Z,9.60
2022-11-05T07:57:18.505Z,9.64
2022-11-05T07:58:18.453Z,9.67
2022-11-05T07:59:18.351Z,9.71
2022-11-05T08:00:18.288Z,9.74
2022-11-05T08:01:18.402Z,9.77
2022-11-05T08:02:18.806Z,9.80
2022-11-05T08:03:19.053Z,9.83
2022-11-05T08:04:18.247Z,9.87
2022-11-05T08:05:18.247Z,9.91
2022-11-05T08:06:18.350Z,9.97
2022-11-05T08:07:18.266Z,10.02
2022-11-05T08:08:18.512Z,10.07
2022-11-05T08:09:18.416Z,10.12
2022-11-05T08:10:18.176Z,10.16
2022-11-05T08:11:18.301Z,10.19
2022-11-05T08:12:18.180Z,10.21
2022-11-05T08:13:18.656Z,10.23
2022-11-05T08:14:18.265Z,10.27
2022-11-05T08:15:18.324Z,10.31
2022-11-05T08:16:18.109Z,10.35
2022-11-05T08:17:18.608Z,10.38
2022-11-05T08:18:18.361Z,10.41
2022-11-05T08:19:22.079Z,10.44
2022-11-05T08:20:18.211Z,10.46
2022-11-05T08:21:18.064Z,10.48
2022-11-05T08:22:18.107Z,10.50
2022-11-05T08:23:18.042Z,10.52
2022-11-05T08:24:18.257Z,10.55
2022-11-05T08:25:18.297Z,10.58
2022-11-05T08:26:18.269Z,10.62
2022-11-05T08:27:18.082Z,10.66
2022-11-05T08:28:17.967Z,10.69
2022-11-05T08:29:18.060Z,10.72
2022-11-05T08:30:18.138Z,10.74
2022-11-05T08:31:17.964Z,10.76
2022-11-05T08:32:17.968Z,10.77
2022-11-05T08:33:18.162Z,10.78
2022-11-05T08:34:18.146Z,10.79
2022-11-05T08:35:17.956Z,10.81
2022-11-05T08:36:18.456Z,10.84
2022-11-05T08:37:17.944Z,10.87
2022-11-05T08:38:17.907Z,10.91
2022-11-05T08:39:17.853Z,10.94
2022-11-05T08:40:18.051Z,10.97
2022-11-05T08:41:17.835Z,10.99
2022-11-05T08:42:17.858Z,11.01
2022-11-05T08:43:17.825Z,11.03
2022-11-05T08:44:17.795Z,11.05
2022-11-05T08:45:17.798Z,11.07
2022-11-05T08:46:17.937Z,11.09
2022-11-05T08:47:17.760Z,11.11
2022-11-05T08:48:17.745Z,11.13
2022-11-05T08:49:17.756Z,11.17
2022-11-05T08:50:17.775Z,11.20
2022-11-05T08:51:18.076Z,11.23
2022-11-05T08:52:17.705Z,11.27
2022-11-05T08:53:17.727Z,11.31
2022-11-05T08:54:17.717Z,11.34
2022-11-05T08:55:17.654Z,11.38
2022-11-05T08:56:17.680Z,11.42
2022-11-05T08:57:17.854Z,11.48
2022-11-05T08:58:17.677Z,11.55
2022-11-05T08:59:17.659Z,11.62
2022-11-05T09:00:17.626Z,11.68
2022-11-05T09:01:17.737Z,11.73
2022-11-05T09:02:17.727Z,11.76
2022-11-05T09:03:17.896Z,11.78
2022-11-05T09:04:17.588Z,11.79
2022-11-05T09:05:17.581Z,11.80
2022-11-05T09:06:17.590Z,11.81
2022-11-05T09:07:17.553Z,11.82
2022-11-05T09:08:17.594Z,11.83
2022-11-05T09:09:17.740Z,11.83
2022-11-05T09:10:17.535Z,11.84
2022-11-05T09:11:17.504Z,11.85
2022-11-05T09:12:17.508Z,11.86
2022-11-05T09:13:19.896Z,11.88
2022-11-05T09:14:17.725Z,11.90
2022-11-05T09:15:17.474Z,11.93
2022-11-05T09:16:17.617Z,11.95
2022-11-05T09:17:17.474Z,11.96
2022-11-05T09:18:17.429Z,11.96
2022-11-05T09:19:17.476Z,11.96
2022-11-05T09:20:17.627Z,11.96
2022-11-05T09:21:17.434Z,11.95
2022-11-05T09:22:17.399Z,11.94
2022-11-05T09:23:17.375Z,11.96
2022-11-05T09:24:17.377Z,11.98
2022-11-05T09:25:17.358Z,12.01
2022-11-05T09:26:17.515Z,12.03
2022-11-05T09:27:17.359Z,12.05
2022-11-05T09:28:17.589Z,12.06
2022-11-05T09:29:17.324Z,12.07
2022-11-05T09:30:17.295Z,12.07
2022-11-05T09:31:17.386Z,12.08
2022-11-05T09:32:17.334Z,12.10
2022-11-05T09:33:17.295Z,12.15
2022-11-05T09:34:17.259Z,12.20
2022-11-05T09:35:17.262Z,12.25
2022-11-05T09:36:17.467Z,12.29
2022-11-05T09:37:17.254Z,12.33
2022-11-05T09:38:17.217Z,12.35
2022-11-05T09:39:17.238Z,12.37
2022-11-05T09:40:17.225Z,12.37
2022-11-05T09:41:17.180Z,12.38
2022-11-05T09:42:17.388Z,12.38
2022-11-05T09:43:17.190Z,12.39
2022-11-05T09:44:17.214Z,12.40
2022-11-05T09:45:17.151Z,12.42
2022-11-05T09:46:17.127Z,12.45
2022-11-05T09:47:17.128Z,12.47
2022-11-05T09:48:17.330Z,12.47
2022-11-05T09:49:17.093Z,12.47
2022-11-05T09:50:17.055Z,12.47
2022-11-05T09:51:23.482Z,12.47
2022-11-05T09:52:18.070Z,12.47
2022-11-05T09:53:17.215Z,12.47
2022-11-05T09:54:17.026Z,12.48
2022-11-05T09:55:17.011Z,12.50
2022-11-05T09:56:17.001Z,12.52
2022-11-05T09:57:16.992Z,12.54
2022-11-05T09:58:16.985Z,12.56
2022-11-05T09:59:17.145Z,12.58
2022-11-05T10:00:16.961Z,12.60
2022-11-05T10:01:17.096Z,12.62
2022-11-05T10:02:16.988Z,12.63
2022-11-05T10:03:16.934Z,12.66
2022-11-05T10:04:17.012Z,12.70
2022-11-05T10:05:17.104Z,12.75
2022-11-05T10:06:16.906Z,12.79
2022-11-05T10:07:16.892Z,12.84
2022-11-05T10:08:16.896Z,12.87
2022-11-05T10:09:16.864Z,12.90
2022-11-05T10:10:16.845Z,12.93
2022-11-05T10:11:16.874Z,12.95
2022-11-05T10:12:16.834Z,12.97
2022-11-05T10:13:16.820Z,12.99
2022-11-05T10:14:16.855Z,13.01
2022-11-05T10:15:16.801Z,13.03
2022-11-05T10:16:16.843Z,13.05
2022-11-05T10:17:16.792Z,13.06
2022-11-05T10:18:16.765Z,13.08
2022-11-05T10:19:16.765Z,13.08
2022-11-05T10:20:16.740Z,13.09
2022-11-05T10:21:16.738Z,13.08
2022-11-05T10:22:16.914Z,13.07
2022-11-05T10:23:16.714Z,13.07
2022-11-05T10:24:16.719Z,13.08
2022-11-05T10:25:24.212Z,13.08
2022-11-05T10:26:16.702Z,13.08
2022-11-05T10:27:16.843Z,13.08
2022-11-05T10:28:16.649Z,13.08
2022-11-05T10:29:16.651Z,13.08
2022-11-05T10:30:16.633Z,13.09
2022-11-05T10:31:16.654Z,13.09
2022-11-05T10:32:16.620Z,13.09
2022-11-05T10:33:16.803Z,13.09
2022-11-05T10:34:16.595Z,13.10
2022-11-05T10:35:16.590Z,13.13
2022-11-05T10:36:16.577Z,13.15
2022-11-05T10:37:16.573Z,13.18
2022-11-05T10:38:16.547Z,13.21
2022-11-05T10:39:16.742Z,13.22
2022-11-05T10:40:16.535Z,13.23
2022-11-05T10:41:16.534Z,13.23
2022-11-05T10:42:16.504Z,13.22
2022-11-05T10:43:17.181Z,13.22
2022-11-05T10:44:25.378Z,13.21
2022-11-05T10:45:16.472Z,13.19
2022-11-05T10:46:16.458Z,13.18
2022-11-05T10:47:16.447Z,13.18
2022-11-05T10:48:16.441Z,13.17
2022-11-05T10:49:16.418Z,13.14
2022-11-05T10:50:16.620Z,13.11
2022-11-05T10:51:16.407Z,13.08
2022-11-05T10:52:16.400Z,13.05
2022-11-05T10:53:16.397Z,13.02
2022-11-05T10:54:16.400Z,12.99
2022-11-05T10:55:16.369Z,12.97
2022-11-05T10:56:16.536Z,12.95
2022-11-05T10:57:16.344Z,12.93
2022-11-05T10:58:16.367Z,12.91
2022-11-05T10:59:16.329Z,12.89
2022-11-05T11:00:16.350Z,12.89
2022-11-05T11:01:16.353Z,12.88
2022-11-05T11:02:16.768Z,12.88
2022-11-05T11:03:16.284Z,12.88
2022-11-05T11:04:16.278Z,12.88
2022-11-05T11:05:16.262Z,12.89
2022-11-05T11:06:16.247Z,12.89
2022-11-05T11:07:16.238Z,12.90
2022-11-05T11:08:16.424Z,12.91
2022-11-05T11:09:16.217Z,12.91
2022-11-05T11:10:16.216Z,12.93
2022-11-05T11:11:16.188Z,12.96
2022-11-05T11:12:16.227Z,12.99
2022-11-05T11:13:16.390Z,13.01
2022-11-05T11:14:16.211Z,13.03
2022-11-05T11:15:16.187Z,13.04
2022-11-05T11:16:16.151Z,13.07
2022-11-05T11:17:16.151Z,13.12
2022-11-05T11:18:16.198Z,13.18
2022-11-05T11:19:16.278Z,13.22
2022-11-05T11:20:16.111Z,13.26
2022-11-05T11:21:23.614Z,13.28
2022-11-05T11:22:23.582Z,13.29
2022-11-05T11:23:23.588Z,13.30
2022-11-05T11:24:16.067Z,13.30
2022-11-05T11:25:16.221Z,13.30
2022-11-05T11:26:16.024Z,13.31
2022-11-05T11:27:19.898Z,13.33
2022-11-05T11:28:16.021Z,13.35
2022-11-05T11:29:16.179Z,13.37
2022-11-05T11:30:15.978Z,13.38
2022-11-05T11:31:15.986Z,13.38
2022-11-05T11:32:15.957Z,13.36
2022-11-05T11:33:15.956Z,13.33
2022-11-05T11:34:16.148Z,13.29
2022-11-05T11:35:15.933Z,13.25
2022-11-05T11:36:15.917Z,13.22
2022-11-05T11:37:19.404Z,13.20
2022-11-05T11:38:15.908Z,13.20
2022-11-05T11:39:15.902Z,13.20
2022-11-05T11:40:16.141Z,13.19
2022-11-05T11:41:15.884Z,13.18
2022-11-05T11:42:16.049Z,13.18
2022-11-05T11:43:15.882Z,13.18
2022-11-05T11:44:15.844Z,13.18
2022-11-05T11:45:15.858Z,13.16
2022-11-05T11:46:15.819Z,13.13
2022-11-05T11:47:15.808Z,13.08
2022-11-05T11:48:15.972Z,13.04
2022-11-05T11:49:15.799Z,12.99
2022-11-05T11:50:15.841Z,12.94
2022-11-05T11:51:15.779Z,12.90
2022-11-05T11:52:15.997Z,12.86
2022-11-05T11:53:15.917Z,12.83
2022-11-05T11:54:15.751Z,12.78
2022-11-05T11:55:15.732Z,12.75
2022-11-05T11:56:15.727Z,12.71
2022-11-05T11:57:15.729Z,12.68
2022-11-05T11:58:15.865Z,12.63
2022-11-05T11:59:15.698Z,12.58
2022-11-05T12:00:15.727Z,12.54
2022-11-05T12:01:15.661Z,12.51
2022-11-05T12:02:15.813Z,12.50
2022-11-05T12:03:16.314Z,12.51
2022-11-05T12:04:15.990Z,12.53
2022-11-05T12:05:15.629Z,12.55
2022-11-05T12:06:15.618Z,12.59
2022-11-05T12:07:15.608Z,12.62
2022-11-05T12:08:15.587Z,12.65
2022-11-05T12:09:15.578Z,12.67
2022-11-05T12:10:15.740Z,12.66
2022-11-05T12:11:15.559Z,12.65
2022-11-05T12:12:15.548Z,12.64
2022-11-05T12:13:15.579Z,12.66
2022-11-05T12:14:15.719Z,12.69
2022-11-05T12:15:15.537Z,12.72
2022-11-05T12:16:15.512Z,12.75
2022-11-05T12:17:15.527Z,12.77
2022-11-05T12:18:15.494Z,12.79
2022-11-05T12:19:15.479Z,12.81
2022-11-05T12:20:15.659Z,12.82
2022-11-05T12:21:24.905Z,12.83
2022-11-05T12:22:16.679Z,12.82
2022-11-05T12:23:15.439Z,12.81
2022-11-05T12:24:15.419Z,12.79
2022-11-05T12:25:15.444Z,12.76
2022-11-05T12:26:15.404Z,12.73
2022-11-05T12:27:15.403Z,12.70
2022-11-05T12:28:15.598Z,12.67
2022-11-05T12:29:19.516Z,12.64
2022-11-05T12:30:15.356Z,12.61
2022-11-05T12:31:15.342Z,12.59
2022-11-05T12:32:15.370Z,12.57
2022-11-05T12:33:16.060Z,12.57
2022-11-05T12:34:15.309Z,12.57
2022-11-05T12:35:15.300Z,12.57
2022-11-05T12:36:15.259Z,12.57
2022-11-05T12:37:15.263Z,12.57
2022-11-05T12:38:15.260Z,12.58
2022-11-05T12:39:15.464Z,12.59
2022-11-05T12:40:15.234Z,12.60
2022-11-05T12:41:15.245Z,12.59
2022-11-05T12:42:15.218Z,12.58
2022-11-05T12:43:15.377Z,12.55
2022-11-05T12:44:15.369Z,12.53
2022-11-05T12:45:15.208Z,12.51
2022-11-05T12:46:15.212Z,12.49
2022-11-05T12:47:15.190Z,12.47
2022-11-05T12:48:15.155Z,12.46
2022-11-05T12:49:15.319Z,12.44
2022-11-05T12:50:15.149Z,12.43
2022-11-05T12:51:15.114Z,12.43
2022-11-05T12:52:15.110Z,12.42
2022-11-05T12:53:15.259Z,12.43
2022-11-05T12:54:15.247Z,12.43
2022-11-05T12:55:15.076Z,12.45
2022-11-05T12:56:15.052Z,12.46
2022-11-05T12:57:15.044Z,12.47
2022-11-05T12:58:15.029Z,12.47
2022-11-05T12:59:15.025Z,12.47
2022-11-05T13:00:15.209Z,12.45
2022-11-05T13:01:15.253Z,12.44
2022-11-05T13:02:15.233Z,12.42
2022-11-05T13:03:15.130Z,12.42
2022-11-05T13:04:14.999Z,12.42
2022-11-05T13:05:14.962Z,12.42
2022-11-05T13:06:14.993Z,12.41
2022-11-05T13:07:15.116Z,12.40
2022-11-05T13:08:15.104Z,12.39