createdAt,value
2018-08-25T00:00:34.820Z,973.80
2018-08-25T00:01:34.752Z,973.85
2018-08-25T00:02:55.651Z,973.80
2018-08-25T00:03:34.602Z,973.83
2018-08-25T00:04:34.528Z,973.85
2018-08-25T00:05:34.446Z,973.88
2018-08-25T00:06:34.375Z,973.86
2018-08-25T00:07:34.291Z,973.84
2018-08-25T00:08:55.207Z,973.81
2018-08-25T00:09:34.154Z,973.78
2018-08-25T00:10:34.068Z,973.77
2018-08-25T00:11:33.999Z,973.77
2018-08-25T00:12:33.925Z,973.78
2018-08-25T00:13:33.851Z,973.75
2018-08-25T00:14:54.752Z,973.79
2018-08-25T00:15:33.692Z,973.75
2018-08-25T00:16:33.625Z,973.80
2018-08-25T00:17:33.541Z,973.81
2018-08-25T00:18:33.480Z,973.80
2018-08-25T00:19:33.398Z,973.80
2018-08-25T00:20:54.313Z,973.78
2018-08-25T00:21:33.252Z,973.75
2018-08-25T00:22:33.173Z,973.77
2018-08-25T00:23:33.114Z,973.76
2018-08-25T00:24:33.022Z,973.74
2018-08-25T00:25:32.954Z,973.74
2018-08-25T00:26:53.864Z,973.70
2018-08-25T00:27:32.797Z,973.69
2018-08-25T00:28:32.729Z,973.70
2018-08-25T00:29:32.649Z,973.64
2018-08-25T00:30:32.565Z,973.67
2018-08-25T00:31:32.502Z,973.65
2018-08-25T00:32:53.410Z,973.68
2018-08-25T00:33:32.352Z,973.68
2018-08-25T00:34:32.273Z,973.69
2018-08-25T00:35:32.203Z,973.71
2018-08-25T00:36:32.128Z,973.75
2018-08-25T00:37:32.060Z,973.73
2018-08-25T00:38:52.961Z,973.71
2018-08-25T00:39:31.901Z,973.75
2018-08-25T00:40:31.829Z,973.76
2018-08-25T00:41:31.751Z,973.76
2018-08-25T00:42:31.764Z,973.78
2018-08-25T00:43:31.606Z,973.80
2018-08-25T00:44:52.505Z,973.75
2018-08-25T00:45:31.454Z,973.75
2018-08-25T00:46:31.375Z,973.72
2018-08-25T00:47:31.296Z,973.71
2018-08-25T00:48:31.227Z,973.71
2018-08-25T00:49:31.148Z,973.67
2018-08-25T00:50:52.060Z,973.67
2018-08-25T00:51:31.002Z,973.71
2018-08-25T00:52:30.928Z,973.70
2018-08-25T00:53:30.853Z,973.66
2018-08-25T00:54:30.771Z,973.74
2018-08-25T00:55:30.695Z,973.68
2018-08-25T00:56:51.605Z,973.72
2018-08-25T00:57:30.613Z,973.70
2018-08-25T00:58:30.470Z,973.68
2018-08-25T00:59:30.443Z,973.68
2018-08-25T01:00:30.326Z,973.67
2018-08-25T01:01:30.259Z,973.64
2018-08-25T01:02:51.242Z,973.62
2018-08-25T01:03:30.089Z,973.63
2018-08-25T01:04:30.024Z,973.68
2018-08-25T01:05:29.945Z,973.65
2018-08-25T01:06:29.882Z,973.65
2018-08-25T01:07:29.816Z,973.67
2018-08-25T01:08:50.708Z,973.68
2018-08-25T01:09:29.649Z,973.72
2018-08-25T01:10:29.571Z,973.68
2018-08-25T01:11:29.501Z,973.68
2018-08-25T01:12:29.425Z,973.66
2018-08-25T01:13:29.343Z,973.68
2018-08-25T01:14:50.258Z,973.74
2018-08-25T01:15:29.238Z,973.76
2018-08-25T01:16:29.110Z,973.80
2018-08-25T01:17:29.053Z,973.80
2018-08-25T01:18:30.830Z,973.81
2018-08-25T01:19:28.901Z,973.84
2018-08-25T01:20:49.805Z,973.84
2018-08-25T01:21:28.746Z,973.84
2018-08-25T01:22:28.673Z,973.82
2018-08-25T01:23:28.606Z,973.87
2018-08-25T01:24:28.514Z,973.83
2018-08-25T01:25:28.478Z,973.78
2018-08-25T01:26:49.346Z,973.80
2018-08-25T01:27:28.292Z,973.81
2018-08-25T01:28:28.215Z,973.82
2018-08-25T01:29:28.141Z,973.80
2018-08-25T01:30:28.070Z,973.75
2018-08-25T01:31:27.998Z,973.77
2018-08-25T01:32:48.906Z,973.71
2018-08-25T01:33:27.842Z,973.71
2018-08-25T01:34:27.767Z,973.65
2018-08-25T01:35:27.685Z,973.65
2018-08-25T01:36:27.715Z,973.66
2018-08-25T01:37:27.541Z,973.62
2018-08-25T01:38:48.451Z,973.65
2018-08-25T01:39:27.389Z,973.59
2018-08-25T01:40:27.315Z,973.63
2018-08-25T01:41:27.233Z,973.66
2018-08-25T01:42:27.164Z,973.65
2018-08-25T01:43:27.084Z,973.62
2018-08-25T01:44:47.997Z,973.60
2018-08-25T01:45:26.945Z,973.60
2018-08-25T01:46:26.856Z,973.64
2018-08-25T01:47:26.790Z,973.67
2018-08-25T01:48:26.710Z,973.69
2018-08-25T01:49:26.630Z,973.68
2018-08-25T01:50:47.542Z,973.66
2018-08-25T01:51:26.578Z,973.69
2018-08-25T01:52:26.402Z,973.70
2018-08-25T01:53:26.351Z,973.71
2018-08-25T01:54:26.252Z,973.68
2018-08-25T01:55:26.178Z,973.70
2018-08-25T01:56:47.088Z,973.74
2018-08-25T01:57:26.022Z,973.71
2018-08-25T01:58:25.948Z,973.70
2018-08-25T01:59:25.889Z,973.72
2018-08-25T02:00:25.797Z,973.68
2018-08-25T02:01:25.720Z,973.72
2018-08-25T02:02:46.669Z,973.74
2018-08-25T02:03:25.577Z,973.75
2018-08-25T02:04:25.507Z,973.77
2018-08-25T02:05:25.422Z,973.71
2018-08-25T02:06:25.349Z,973.72
2018-08-25T02:07:25.279Z,973.76
2018-08-25T02:08:46.180Z,973.71
2018-08-25T02:09:25.123Z,973.69
2018-08-25T02:10:25.046Z,973.70
2018-08-25T02:11:24.972Z,973.73
2018-08-25T02:12:24.905Z,973.71
2018-08-25T02:13:24.820Z,973.70
2018-08-25T02:14:45.728Z,973.71
2018-08-25T02:15:24.659Z,973.71
2018-08-25T02:16:24.696Z,973.69
2018-08-25T02:17:24.518Z,973.67
2018-08-25T02:18:24.445Z,973.70
2018-08-25T02:19:24.376Z,973.73
2018-08-25T02:20:45.271Z,973.72
2018-08-25T02:21:24.219Z,973.72
2018-08-25T02:22:24.140Z,973.80
2018-08-25T02:23:24.065Z,973.82
2018-08-25T02:24:23.991Z,973.77
2018-08-25T02:25:23.938Z,973.75
2018-08-25T02:26:44.818Z,973.76
2018-08-25T02:27:23.782Z,973.76
2018-08-25T02:28:23.764Z,973.77
2018-08-25T02:29:23.613Z,973.79
2018-08-25T02:30:23.532Z,973.80
2018-08-25T02:31:23.458Z,973.80
2018-08-25T02:32:44.368Z,973.72
2018-08-25T02:33:23.320Z,973.73
2018-08-25T02:34:23.234Z,973.76
2018-08-25T02:35:23.158Z,973.72
2018-08-25T02:36:23.086Z,973.73
2018-08-25T02:37:23.004Z,973.70
2018-08-25T02:38:43.978Z,973.69
2018-08-25T02:39:22.858Z,973.68
2018-08-25T02:40:22.787Z,973.69
2018-08-25T02:41:22.703Z,973.70
2018-08-25T02:42:22.633Z,973.70
2018-08-25T02:43:22.554Z,973.66
2018-08-25T02:44:43.457Z,973.70
2018-08-25T02:45:22.409Z,973.70
2018-08-25T02:46:22.329Z,973.68
2018-08-25T02:47:22.251Z,973.74
2018-08-25T02:48:22.178Z,973.67
2018-08-25T02:49:22.102Z,973.68
2018-08-25T02:50:43.003Z,973.74
2018-08-25T02:51:21.951Z,973.69
2018-08-25T02:52:21.873Z,973.68
2018-08-25T02:53:21.795Z,973.65
2018-08-25T02:54:21.716Z,973.65
2018-08-25T02:55:21.638Z,973.68
2018-08-25T02:56:42.548Z,973.68
2018-08-25T02:57:21.501Z,973.65
2018-08-25T02:58:21.419Z,973.62
2018-08-25T02:59:21.345Z,973.61
2018-08-25T03:00:21.262Z,973.60
2018-08-25T03:01:21.186Z,973.59
2018-08-25T03:02:42.095Z,973.59
2018-08-25T03:03:21.035Z,973.57
2018-08-25T03:04:20.971Z,973.57
2018-08-25T03:05:20.877Z,973.57
2018-08-25T03:06:20.811Z,973.56
2018-08-25T03:07:20.732Z,973.57
2018-08-25T03:08:41.638Z,973.57
2018-08-25T03:09:20.582Z,973.57
2018-08-25T03:10:20.503Z,973.55
2018-08-25T03:11:20.426Z,973.56
2018-08-25T03:12:20.354Z,973.54
2018-08-25T03:13:20.275Z,973.56
2018-08-25T03:14:41.188Z,973.52
2018-08-25T03:15:20.119Z,973.49
2018-08-25T03:16:20.051Z,973.51
2018-08-25T03:17:19.980Z,973.50
2018-08-25T03:18:19.887Z,973.50
2018-08-25T03:19:19.821Z,973.55
2018-08-25T03:20:40.728Z,973.52
2018-08-25T03:21:19.677Z,973.55
2018-08-25T03:22:19.597Z,973.49
2018-08-25T03:23:19.522Z,973.47
2018-08-25T03:24:19.446Z,973.43
2018-08-25T03:25:19.375Z,973.46
2018-08-25T03:26:40.271Z,973.40
2018-08-25T03:27:19.219Z,973.37
2018-08-25T03:28:19.137Z,973.37
2018-08-25T03:29:19.075Z,973.36
2018-08-25T03:30:18.989Z,973.41
2018-08-25T03:31:18.917Z,973.43
2018-08-25T03:32:39.819Z,973.38
2018-08-25T03:33:18.766Z,973.41
2018-08-25T03:34:18.678Z,973.41
2018-08-25T03:35:18.617Z,973.44
2018-08-25T03:36:18.531Z,973.44
2018-08-25T03:37:18.462Z,973.43
2018-08-25T03:38:39.484Z,973.44
2018-08-25T03:39:18.301Z,973.39
2018-08-25T03:40:18.294Z,973.42
2018-08-25T03:41:18.154Z,973.43
2018-08-25T03:42:18.085Z,973.43
2018-08-25T03:43:17.992Z,973.44
2018-08-25T03:44:39.006Z,973.43
2018-08-25T03:45:17.845Z,973.46
2018-08-25T03:46:17.779Z,973.46
2018-08-25T03:47:17.718Z,973.43
2018-08-25T03:48:17.619Z,973.41
2018-08-25T03:49:17.552Z,973.39
2018-08-25T03:50:38.456Z,973.36
2018-08-25T03:51:17.444Z,973.38
2018-08-25T03:52:17.321Z,973.37
2018-08-25T03:53:17.245Z,973.38
2018-08-25T03:54:17.160Z,973.42
2018-08-25T03:55:17.180Z,973.43
2018-08-25T03:56:38.002Z,973.49
2018-08-25T03:57:16.971Z,973.50
2018-08-25T03:58:16.861Z,973.53
2018-08-25T03:59:16.795Z,973.53
2018-08-25T04:00:16.713Z,973.54
2018-08-25T04:01:16.631Z,973.56
2018-08-25T04:02:37.537Z,973.52
2018-08-25T04:03:16.489Z,973.54
2018-08-25T04:04:16.407Z,973.51
2018-08-25T04:05:16.408Z,973.49
2018-08-25T04:06:16.248Z,973.49
2018-08-25T04:07:16.185Z,973.46
2018-08-25T04:08:37.092Z,973.50
2018-08-25T04:09:16.133Z,973.50
2018-08-25T04:10:15.958Z,973.48
2018-08-25T04:11:15.894Z,973.45
2018-08-25T04:12:15.797Z,973.48
2018-08-25T04:13:15.747Z,973.44
2018-08-25T04:14:36.628Z,973.51
2018-08-25T04:15:15.658Z,973.50
2018-08-25T04:16:15.492Z,973.50
2018-08-25T04:17:15.417Z,973.56
2018-08-25T04:18:15.341Z,973.55
2018-08-25T04:19:15.373Z,973.60
2018-08-25T04:20:36.173Z,973.64
2018-08-25T04:21:15.112Z,973.66
2018-08-25T04:22:15.117Z,973.63
2018-08-25T04:23:14.997Z,973.62
2018-08-25T04:24:14.947Z,973.67
2018-08-25T04:25:14.823Z,973.69
2018-08-25T04:26:35.712Z,973.68
2018-08-25T04:27:14.711Z,973.69
2018-08-25T04:28:14.582Z,973.71
2018-08-25T04:29:14.623Z,973.68
2018-08-25T04:30:14.425Z,973.73
2018-08-25T04:31:14.352Z,973.73
2018-08-25T04:32:35.259Z,973.75
2018-08-25T04:33:14.233Z,973.76
2018-08-25T04:34:14.121Z,973.76
2018-08-25T04:35:14.149Z,973.79
2018-08-25T04:36:13.971Z,973.76
2018-08-25T04:37:13.964Z,973.76
2018-08-25T04:38:34.800Z,973.78
2018-08-25T04:39:13.752Z,973.73
2018-08-25T04:40:13.664Z,973.73
2018-08-25T04:41:13.663Z,973.75
2018-08-25T04:42:13.586Z,973.74
2018-08-25T04:43:13.451Z,973.73
2018-08-25T04:44:34.378Z,973.75
2018-08-25T04:45:13.296Z,973.74
2018-08-25T04:46:13.225Z,973.75
2018-08-25T04:47:13.205Z,973.75
2018-08-25T04:48:13.058Z,973.73
2018-08-25T04:49:13.016Z,973.72
2018-08-25T04:50:33.884Z,973.72
2018-08-25T04:51:12.832Z,973.73
2018-08-25T04:52:12.761Z,973.70
2018-08-25T04:53:12.730Z,973.67
2018-08-25T04:54:12.598Z,973.70
2018-08-25T04:55:12.528Z,973.69
2018-08-25T04:56:33.427Z,973.67
2018-08-25T04:57:12.451Z,973.67
2018-08-25T04:58:12.309Z,973.63
2018-08-25T04:59:12.228Z,973.65
2018-08-25T05:00:12.143Z,973.67
2018-08-25T05:01:12.075Z,973.66
2018-08-25T05:02:32.978Z,973.67
2018-08-25T05:03:11.933Z,973.68
2018-08-25T05:04:11.842Z,973.68
2018-08-25T05:05:11.790Z,973.65
2018-08-25T05:06:11.701Z,973.70
2018-08-25T05:07:11.701Z,973.67
2018-08-25T05:08:32.529Z,973.70
2018-08-25T05:09:11.507Z,973.70
2018-08-25T05:10:11.398Z,973.71
2018-08-25T05:11:11.315Z,973.71
2018-08-25T05:12:11.237Z,973.76
2018-08-25T05:13:11.172Z,973.73
2018-08-25T05:14:32.123Z,973.72
2018-08-25T05:15:11.004Z,973.76
2018-08-25T05:16:11.041Z,973.76
2018-08-25T05:17:10.851Z,973.75
2018-08-25T05:18:10.847Z,973.79
2018-08-25T05:19:10.692Z,973.70
2018-08-25T05:20:31.648Z,973.69
2018-08-25T05:21:10.546Z,973.70
2018-08-25T05:22:10.467Z,973.68
2018-08-25T05:23:10.484Z,973.69
2018-08-25T05:24:10.323Z,973.67
2018-08-25T05:25:10.282Z,973.68
2018-08-25T05:26:31.151Z,973.64
2018-08-25T05:27:10.202Z,973.65
2018-08-25T05:28:10.013Z,973.61
2018-08-25T05:29:09.945Z,973.63
2018-08-25T05:30:09.856Z,973.64
2018-08-25T05:31:09.808Z,973.56
2018-08-25T05:32:30.687Z,973.61
2018-08-25T05:33:09.718Z,973.61
2018-08-25T05:34:09.559Z,973.61
2018-08-25T05:35:09.490Z,973.59
2018-08-25T05:36:09.411Z,973.62
2018-08-25T05:37:09.332Z,973.59
2018-08-25T05:38:30.335Z,973.59
2018-08-25T05:39:09.177Z,973.56
2018-08-25T05:40:09.146Z,973.55
2018-08-25T05:41:09.027Z,973.58
2018-08-25T05:42:08.960Z,973.54
2018-08-25T05:43:08.972Z,973.54
2018-08-25T05:44:29.798Z,973.57
2018-08-25T05:45:08.726Z,973.58
2018-08-25T05:46:08.652Z,973.61
2018-08-25T05:47:08.682Z,973.62
2018-08-25T05:48:08.496Z,973.65
2018-08-25T05:49:08.494Z,973.63
2018-08-25T05:50:29.317Z,973.67
2018-08-25T05:51:08.308Z,973.65
2018-08-25T05:52:08.191Z,973.67
2018-08-25T05:53:08.208Z,973.70
2018-08-25T05:54:08.041Z,973.64
2018-08-25T05:55:08.019Z,973.69
2018-08-25T05:56:28.862Z,973.64
2018-08-25T05:57:07.833Z,973.67
2018-08-25T05:58:07.736Z,973.70
2018-08-25T05:59:07.746Z,973.68
2018-08-25T06:00:07.581Z,973.67
2018-08-25T06:01:07.505Z,973.68
2018-08-25T06:02:28.414Z,973.73
2018-08-25T06:03:07.462Z,973.74
2018-08-25T06:04:07.267Z,973.69
2018-08-25T06:05:07.271Z,973.73
2018-08-25T06:06:07.123Z,973.71
2018-08-25T06:07:07.074Z,973.74
2018-08-25T06:08:27.955Z,973.67
2018-08-25T06:09:06.907Z,973.66
2018-08-25T06:10:06.817Z,973.65
2018-08-25T06:11:06.748Z,973.66
2018-08-25T06:12:06.668Z,973.67
2018-08-25T06:13:06.601Z,973.67
2018-08-25T06:14:27.497Z,973.69
2018-08-25T06:15:06.443Z,973.65
2018-08-25T06:16:06.362Z,973.68
2018-08-25T06:17:06.293Z,973.67
2018-08-25T06:18:06.219Z,973.66
2018-08-25T06:19:06.143Z,973.66
2018-08-25T06:20:27.050Z,973.66
2018-08-25T06:21:05.977Z,973.67
2018-08-25T06:22:05.921Z,973.64
2018-08-25T06:23:05.831Z,973.65
2018-08-25T06:24:05.761Z,973.60
2018-08-25T06:25:05.686Z,973.61
2018-08-25T06:26:26.593Z,973.61
2018-08-25T06:27:05.525Z,973.58
2018-08-25T06:28:05.456Z,973.59
2018-08-25T06:29:05.386Z,973.58
2018-08-25T06:30:05.338Z,973.58
2018-08-25T06:31:05.291Z,973.58
2018-08-25T06:32:26.132Z,973.59
2018-08-25T06:33:05.070Z,973.60
2018-08-25T06:34:05.008Z,973.57
2018-08-25T06:35:04.921Z,973.58
2018-08-25T06:36:04.965Z,973.61
2018-08-25T06:37:04.770Z,973.63
2018-08-25T06:38:25.677Z,973.62
2018-08-25T06:39:04.616Z,973.60
2018-08-25T06:40:04.547Z,973.56
2018-08-25T06:41:04.471Z,973.57
2018-08-25T06:42:04.398Z,973.57
2018-08-25T06:43:04.310Z,973.58
2018-08-25T06:44:25.221Z,973.61
2018-08-25T06:45:04.162Z,973.61
2018-08-25T06:46:04.093Z,973.61
2018-08-25T06:47:04.003Z,973.56
2018-08-25T06:48:03.948Z,973.57
2018-08-25T06:49:03.857Z,973.54
2018-08-25T06:50:24.791Z,973.58
2018-08-25T06:51:03.708Z,973.57
2018-08-25T06:52:03.630Z,973.56
2018-08-25T06:53:03.563Z,973.56
2018-08-25T06:54:03.481Z,973.54
2018-08-25T06:55:03.413Z,973.57
2018-08-25T06:56:24.314Z,973.60
2018-08-25T06:57:03.257Z,973.62
2018-08-25T06:58:03.181Z,973.62
2018-08-25T06:59:03.107Z,973.65
2018-08-25T07:00:03.016Z,973.65
2018-08-25T07:01:02.948Z,973.64
2018-08-25T07:02:23.850Z,973.59
2018-08-25T07:03:02.800Z,973.58
2018-08-25T07:04:02.721Z,973.57
2018-08-25T07:05:02.773Z,973.57
2018-08-25T07:06:03.236Z,973.59
2018-08-25T07:07:02.494Z,973.62
2018-08-25T07:08:23.406Z,973.60
2018-08-25T07:09:02.352Z,973.64
2018-08-25T07:10:02.272Z,973.65
2018-08-25T07:11:02.197Z,973.67
2018-08-25T07:12:02.120Z,973.67
2018-08-25T07:13:02.090Z,973.69
2018-08-25T07:14:22.948Z,973.67
2018-08-25T07:15:01.893Z,973.67
2018-08-25T07:16:01.804Z,973.69
2018-08-25T07:17:01.745Z,973.69
2018-08-25T07:18:01.664Z,973.65
2018-08-25T07:19:01.596Z,973.65
2018-08-25T07:20:22.499Z,973.69
2018-08-25T07:21:01.437Z,973.68
2018-08-25T07:22:01.366Z,973.69
2018-08-25T07:23:01.290Z,973.72
2018-08-25T07:24:01.209Z,973.69
2018-08-25T07:25:01.143Z,973.73
2018-08-25T07:26:22.185Z,973.70
2018-08-25T07:27:00.985Z,973.71
2018-08-25T07:28:00.905Z,973.75
2018-08-25T07:29:00.833Z,973.82
2018-08-25T07:30:00.792Z,973.85
2018-08-25T07:31:00.689Z,973.85
2018-08-25T07:32:21.593Z,973.80
2018-08-25T07:33:00.531Z,973.83
2018-08-25T07:34:00.441Z,973.79
2018-08-25T07:35:00.382Z,973.82
2018-08-25T07:36:00.311Z,973.86
2018-08-25T07:37:00.246Z,973.85
2018-08-25T07:38:21.181Z,973.83
2018-08-25T07:39:00.075Z,973.79
2018-08-25T07:40:00.000Z,973.75
2018-08-25T07:40:59.929Z,973.76
2018-08-25T07:41:59.874Z,973.76
2018-08-25T07:42:59.772Z,973.77
2018-08-25T07:44:20.682Z,973.74
2018-08-25T07:44:59.622Z,973.73
2018-08-25T07:45:59.548Z,973.75
2018-08-25T07:46:59.497Z,973.75
2018-08-25T07:47:59.400Z,973.72
2018-08-25T07:48:59.327Z,973.75
2018-08-25T07:50:20.231Z,973.71
2018-08-25T07:50:59.224Z,973.78
2018-08-25T07:51:59.094Z,973.81
2018-08-25T07:52:59.025Z,973.80
2018-08-25T07:53:58.945Z,973.78
2018-08-25T07:54:58.877Z,973.80
2018-08-25T07:56:19.784Z,973.79
2018-08-25T07:56:58.730Z,973.81
2018-08-25T07:57:58.637Z,973.79
2018-08-25T07:58:58.578Z,973.82
2018-08-25T07:59:58.503Z,973.77
2018-08-25T08:00:58.420Z,973.78
2018-08-25T08:02:19.339Z,973.80
2018-08-25T08:02:58.277Z,973.81
2018-08-25T08:03:58.197Z,973.79
2018-08-25T08:04:58.124Z,973.83
2018-08-25T08:05:58.045Z,973.74
2018-08-25T08:06:57.979Z,973.81
2018-08-25T08:08:18.880Z,973.76
2018-08-25T08:08:57.814Z,973.81
2018-08-25T08:09:57.758Z,973.79
2018-08-25T08:10:57.661Z,973.73
2018-08-25T08:11:59.727Z,973.72
2018-08-25T08:12:57.511Z,973.75
2018-08-25T08:14:19.496Z,973.76
2018-08-25T08:14:57.365Z,973.77
2018-08-25T08:15:57.283Z,973.71
2018-08-25T08:16:57.221Z,973.65
2018-08-25T08:17:57.137Z,973.67
2018-08-25T08:18:57.069Z,973.66
2018-08-25T08:20:18.001Z,973.68
2018-08-25T08:20:56.923Z,973.68
2018-08-25T08:21:56.846Z,973.65
2018-08-25T08:22:56.765Z,973.65
2018-08-25T08:23:56.700Z,973.59
2018-08-25T08:24:56.614Z,973.59
2018-08-25T08:26:17.641Z,973.61
2018-08-25T08:26:56.469Z,973.61
2018-08-25T08:27:56.401Z,973.63
2018-08-25T08:28:56.352Z,973.60
2018-08-25T08:29:56.240Z,973.64
2018-08-25T08:30:57.891Z,973.62
2018-08-25T08:32:17.083Z,973.60
2018-08-25T08:32:56.137Z,973.68
2018-08-25T08:33:55.943Z,973.68
2018-08-25T08:34:55.893Z,973.62
2018-08-25T08:35:56.375Z,973.63
2018-08-25T08:36:55.726Z,973.64
2018-08-25T08:38:16.691Z,973.65
2018-08-25T08:38:55.568Z,973.69
2018-08-25T08:39:55.598Z,973.67
2018-08-25T08:40:55.421Z,973.65
2018-08-25T08:41:55.413Z,973.63
2018-08-25T08:42:55.273Z,973.63
2018-08-25T08:44:16.214Z,973.62
2018-08-25T08:44:55.220Z,973.68
2018-08-25T08:45:55.137Z,973.67
2018-08-25T08:46:55.031Z,973.67
2018-08-25T08:47:54.940Z,973.73
2018-08-25T08:48:54.831Z,973.70
2018-08-25T08:50:21.666Z,973.71
2018-08-25T08:51:02.423Z,973.69
2018-08-25T08:51:54.756Z,973.71
2018-08-25T08:52:54.534Z,973.76
2018-08-25T08:53:54.685Z,973.75
2018-08-25T08:54:54.376Z,973.70
2018-08-25T08:56:15.370Z,973.72
2018-08-25T08:56:54.231Z,973.75
2018-08-25T08:57:54.151Z,973.72
2018-08-25T08:58:54.094Z,973.71
2018-08-25T08:59:54.012Z,973.75
2018-08-25T09:00:54.126Z,973.73
2018-08-25T09:02:14.940Z,973.73
2018-08-25T09:02:53.834Z,973.77
2018-08-25T09:03:53.701Z,973.76
2018-08-25T09:04:53.727Z,973.78
2018-08-25T09:05:53.565Z,973.76
2018-08-25T09:06:53.542Z,973.72
2018-08-25T09:08:14.397Z,973.72
2018-08-25T09:08:53.442Z,973.69
2018-08-25T09:09:53.265Z,973.69
2018-08-25T09:10:53.253Z,973.68
2018-08-25T09:11:53.144Z,973.75
2018-08-25T09:12:53.065Z,973.69
2018-08-25T09:14:13.956Z,973.75
2018-08-25T09:14:52.966Z,973.77
2018-08-25T09:15:52.819Z,973.74
2018-08-25T09:16:52.888Z,973.75
2018-08-25T09:17:52.664Z,973.75
2018-08-25T09:18:53.098Z,973.69
2018-08-25T09:20:13.585Z,973.73
2018-08-25T09:20:52.508Z,973.72
2018-08-25T09:21:52.366Z,973.72
2018-08-25T09:22:52.305Z,973.74
2018-08-25T09:23:52.223Z,973.71
2018-08-25T09:24:52.324Z,973.67
2018-08-25T09:26:13.158Z,973.72
2018-08-25T09:26:52.145Z,973.71
2018-08-25T09:27:51.923Z,973.73
2018-08-25T09:28:51.871Z,973.73
2018-08-25T09:29:51.844Z,973.70
2018-08-25T09:30:51.708Z,973.68
2018-08-25T09:32:18.243Z,973.73
2018-08-25T09:32:57.018Z,973.72
2018-08-25T09:33:51.490Z,973.71
2018-08-25T09:34:51.469Z,973.71
2018-08-25T09:35:51.427Z,973.75
2018-08-25T09:36:51.459Z,973.72
2018-08-25T09:38:12.162Z,973.74
2018-08-25T09:38:51.192Z,973.78
2018-08-25T09:39:51.034Z,973.72
2018-08-25T09:40:50.994Z,973.79
2018-08-25T09:41:50.972Z,973.72
2018-08-25T09:42:50.906Z,973.73
2018-08-25T09:44:11.717Z,973.77
2018-08-25T09:44:50.719Z,973.69
2018-08-25T09:45:50.589Z,973.71
2018-08-25T09:46:50.668Z,973.70
2018-08-25T09:47:50.444Z,973.73
2018-08-25T09:48:50.436Z,973.73
2018-08-25T09:50:11.277Z,973.73
2018-08-25T09:50:50.245Z,973.68
2018-08-25T09:51:50.146Z,973.70
2018-08-25T09:52:50.155Z,973.68
2018-08-25T09:53:49.993Z,973.69
2018-08-25T09:54:49.971Z,973.66
2018-08-25T09:56:10.832Z,973.73
2018-08-25T09:56:49.872Z,973.76
2018-08-25T09:57:49.692Z,973.82
2018-08-25T09:58:49.737Z,973.83
2018-08-25T09:59:49.547Z,973.75
2018-08-25T10:00:49.498Z,973.84
2018-08-25T10:02:10.378Z,973.88
2018-08-25T10:02:49.407Z,973.87
2018-08-25T10:03:49.250Z,973.84
2018-08-25T10:04:49.211Z,973.78
2018-08-25T10:05:49.104Z,973.83
2018-08-25T10:06:49.122Z,973.83
2018-08-25T10:08:09.931Z,973.80
2018-08-25T10:08:48.933Z,973.82
2018-08-25T10:09:48.807Z,973.79
2018-08-25T10:10:48.902Z,973.83
2018-08-25T10:11:48.659Z,973.83
2018-08-25T10:12:48.669Z,973.82
2018-08-25T10:14:09.493Z,973.81
2018-08-25T10:14:48.458Z,973.82
2018-08-25T10:15:48.361Z,973.83
2018-08-25T10:16:48.449Z,973.79
2018-08-25T10:17:48.216Z,973.85
2018-08-25T10:18:48.184Z,973.79
2018-08-25T10:20:09.046Z,973.85
2018-08-25T10:20:48.085Z,973.81
2018-08-25T10:21:47.917Z,973.82
2018-08-25T10:22:47.899Z,973.80
2018-08-25T10:23:47.770Z,973.84
2018-08-25T10:24:47.811Z,973.85
2018-08-25T10:26:08.603Z,973.82
2018-08-25T10:26:47.620Z,973.83
2018-08-25T10:27:47.474Z,973.81
2018-08-25T10:28:47.427Z,973.78
2018-08-25T10:29:47.334Z,973.84
2018-08-25T10:30:47.340Z,973.82
2018-08-25T10:32:08.161Z,973.86
2018-08-25T10:32:47.151Z,973.84
2018-08-25T10:33:47.022Z,973.84
2018-08-25T10:34:47.065Z,973.85
2018-08-25T10:35:46.948Z,973.85
2018-08-25T10:36:46.813Z,973.88
2018-08-25T10:38:07.762Z,973.86
2018-08-25T10:38:46.658Z,973.75
2018-08-25T10:39:46.687Z,973.80
2018-08-25T10:40:46.508Z,973.82
2018-08-25T10:41:46.563Z,973.82
2018-08-25T10:42:46.361Z,973.86
2018-08-25T10:44:07.293Z,973.86
2018-08-25T10:44:46.212Z,973.83
2018-08-25T10:45:46.133Z,973.88
2018-08-25T10:46:46.112Z,973.84
2018-08-25T10:47:45.985Z,973.86
2018-08-25T10:48:46.023Z,973.82
2018-08-25T10:50:06.827Z,973.88
2018-08-25T10:50:45.838Z,973.85
2018-08-25T10:51:45.697Z,973.89
2018-08-25T10:52:45.647Z,973.88
2018-08-25T10:53:45.541Z,973.85
2018-08-25T10:54:45.480Z,973.88
2018-08-25T10:56:06.453Z,973.89
2018-08-25T10:56:45.326Z,973.82
2018-08-25T10:57:45.242Z,973.84
2018-08-25T10:58:45.275Z,973.87
2018-08-25T10:59:45.099Z,973.89
2018-08-25T11:00:45.268Z,973.83
2018-08-25T11:02:05.931Z,973.84
2018-08-25T11:02:44.891Z,973.83
2018-08-25T11:03:44.810Z,973.83
2018-08-25T11:04:44.800Z,973.83
2018-08-25T11:05:44.654Z,973.88
2018-08-25T11:06:44.612Z,973.90
2018-08-25T11:08:05.492Z,973.89
2018-08-25T11:08:44.575Z,973.85
2018-08-25T11:09:44.435Z,973.90
2018-08-25T11:10:44.329Z,973.89
2018-08-25T11:11:44.216Z,973.84
2018-08-25T11:12:44.238Z,973.85
2018-08-25T11:14:05.163Z,973.82
2018-08-25T11:14:44.240Z,973.84
2018-08-25T11:15:43.963Z,973.85
2018-08-25T11:16:43.981Z,973.84
2018-08-25T11:17:43.793Z,973.87
2018-08-25T11:18:43.830Z,973.87
2018-08-25T11:20:04.599Z,973.90
2018-08-25T11:20:43.580Z,973.91
2018-08-25T11:21:43.458Z,973.91
2018-08-25T11:22:43.489Z,973.87
2018-08-25T11:23:43.384Z,973.92
2018-08-25T11:24:43.303Z,973.87
2018-08-25T11:26:04.189Z,973.89
2018-08-25T11:26:43.253Z,973.87
2018-08-25T11:27:43.033Z,973.87
2018-08-25T11:28:43.017Z,973.87
2018-08-25T11:29:42.875Z,973.87
2018-08-25T11:30:42.796Z,973.89
2018-08-25T11:32:03.708Z,973.86
2018-08-25T11:32:42.786Z,973.92
2018-08-25T11:33:42.580Z,973.92
2018-08-25T11:34:42.512Z,973.92
2018-08-25T11:35:42.494Z,973.85
2018-08-25T11:36:42.355Z,973.90
2018-08-25T11:38:03.511Z,973.87
2018-08-25T11:38:42.204Z,973.86
2018-08-25T11:39:42.167Z,973.90
2018-08-25T11:40:42.056Z,973.91
2018-08-25T11:41:42.076Z,973.92
2018-08-25T11:42:41.917Z,973.95
2018-08-25T11:44:02.888Z,973.86
2018-08-25T11:44:41.757Z,973.97
2018-08-25T11:45:41.694Z,974.00
2018-08-25T11:46:41.705Z,973.93
2018-08-25T11:47:41.533Z,973.97
2018-08-25T11:48:41.518Z,973.94
2018-08-25T11:50:02.369Z,973.93
2018-08-25T11:50:41.430Z,973.96
2018-08-25T11:51:41.247Z,974.03
2018-08-25T11:52:41.231Z,973.97
2018-08-25T11:53:41.092Z,974.03
2018-08-25T11:54:41.044Z,974.03
2018-08-25T11:56:01.934Z,974.06
2018-08-25T11:56:40.953Z,974.06
2018-08-25T11:57:40.797Z,974.04
2018-08-25T11:58:40.774Z,974.04
2018-08-25T11:59:40.649Z,974.04
2018-08-25T12:00:40.670Z,974.03
2018-08-25T12:02:01.492Z,974.02
2018-08-25T12:02:40.489Z,974.05
2018-08-25T12:03:40.353Z,974.07
2018-08-25T12:04:40.392Z,974.09
2018-08-25T12:05:40.199Z,974.05
2018-08-25T12:06:40.203Z,974.05
2018-08-25T12:08:01.037Z,974.05
2018-08-25T12:08:40.015Z,974.07
2018-08-25T12:09:39.922Z,974.07
2018-08-25T12:10:39.919Z,974.13
2018-08-25T12:11:39.758Z,974.10
2018-08-25T12:12:39.690Z,974.12
2018-08-25T12:14:00.621Z,974.18
2018-08-25T12:14:39.538Z,974.06
2018-08-25T12:15:39.545Z,974.13
2018-08-25T12:16:39.396Z,974.15
2018-08-25T12:17:39.314Z,974.15
2018-08-25T12:18:39.235Z,974.14
2018-08-25T12:20:00.311Z,974.11
2018-08-25T12:20:39.097Z,974.13
2018-08-25T12:21:39.021Z,974.12
2018-08-25T12:22:38.983Z,974.10
2018-08-25T12:23:39.012Z,974.09
2018-08-25T12:24:38.883Z,974.13
2018-08-25T12:25:59.707Z,974.11
2018-08-25T12:26:38.694Z,974.09
2018-08-25T12:27:38.629Z,974.16