createdAt,value
2018-01-15T00:00:27.920Z,0
2018-01-15T00:01:37.902Z,0
2018-01-15T00:02:47.622Z,0
2018-01-15T00:03:57.395Z,0
2018-01-15T00:05:07.274Z,0
2018-01-15T00:06:15.938Z,0
2018-01-15T00:07:25.656Z,0
2018-01-15T00:08:35.106Z,0
2018-01-15T00:09:44.065Z,0
2018-01-15T00:10:53.800Z,0
2018-01-15T00:12:03.512Z,0
2018-01-15T00:13:12.702Z,0
2018-01-15T00:14:22.158Z,0
2018-01-15T00:15:31.607Z,0
2018-01-15T00:16:41.064Z,0
2018-01-15T00:17:50.531Z,0
2018-01-15T00:19:00.507Z,0
2018-01-15T00:20:09.690Z,0
2018-01-15T00:21:19.402Z,0
2018-01-15T00:22:28.851Z,0
2018-01-15T00:23:38.569Z,0
2018-01-15T00:24:48.545Z,0
2018-01-15T00:25:57.994Z,0
2018-01-15T00:27:08.018Z,0
2018-01-15T00:28:17.754Z,0
2018-01-15T00:29:26.937Z,0
2018-01-15T00:30:36.656Z,0
2018-01-15T00:31:45.583Z,0
2018-01-15T00:32:55.031Z,0
2018-01-15T00:34:04.494Z,0
2018-01-15T00:35:14.488Z,0
2018-01-15T00:36:23.945Z,0
2018-01-15T00:37:32.872Z,0
2018-01-15T00:38:43.001Z,0
2018-01-15T00:39:52.188Z,0
2018-01-15T00:41:01.110Z,0
2018-01-15T00:42:10.591Z,0
2018-01-15T00:43:20.037Z,0
2018-01-15T00:44:29.487Z,0
2018-01-15T00:45:39.467Z,0
2018-01-15T00:46:48.649Z,0
2018-01-15T00:47:58.374Z,0
2018-01-15T00:49:07.303Z,0
2018-01-15T00:50:17.438Z,0
2018-01-15T00:51:27.259Z,0
2018-01-15T00:52:36.710Z,0
2018-01-15T00:53:46.163Z,0
2018-01-15T00:54:55.083Z,0
2018-01-15T00:56:05.071Z,0
2018-01-15T00:57:15.062Z,0
2018-01-15T00:58:24.248Z,0
2018-01-15T00:59:33.703Z,0
2018-01-15T01:00:43.692Z,0
2018-01-15T01:01:53.140Z,0
2018-01-15T01:03:02.055Z,0
2018-01-15T01:04:11.506Z,0
2018-01-15T01:05:21.217Z,0
2018-01-15T01:06:30.680Z,0
2018-01-15T01:07:40.406Z,0
2018-01-15T01:08:49.864Z,0
2018-01-15T01:09:59.571Z,0
2018-01-15T01:11:08.766Z,0
2018-01-15T01:12:18.490Z,0
2018-01-15T01:13:27.414Z,0
2018-01-15T01:14:36.867Z,0
2018-01-15T01:15:46.576Z,0
2018-01-15T01:16:56.580Z,0
2018-01-15T01:18:06.350Z,0
2018-01-15T01:19:15.812Z,0
2018-01-15T01:20:25.524Z,0
2018-01-15T01:21:35.239Z,0
2018-01-15T01:22:44.952Z,0
2018-01-15T01:23:54.935Z,0
2018-01-15T01:25:04.121Z,0
2018-01-15T01:26:13.326Z,0
2018-01-15T01:27:23.314Z,0
2018-01-15T01:28:33.030Z,0
2018-01-15T01:29:42.753Z,0
2018-01-15T01:30:52.463Z,0
2018-01-15T01:32:01.657Z,0
2018-01-15T01:33:11.380Z,0
2018-01-15T01:34:20.573Z,0
2018-01-15T01:35:30.341Z,0
2018-01-15T01:36:40.336Z,0
2018-01-15T01:37:49.791Z,0
2018-01-15T01:38:59.514Z,0
2018-01-15T01:40:09.498Z,0
2018-01-15T01:41:19.472Z,0
2018-01-15T01:42:29.206Z,0
2018-01-15T01:43:38.708Z,0
2018-01-15T01:44:48.476Z,0
2018-01-15T01:45:58.188Z,0
2018-01-15T01:47:07.635Z,0
2018-01-15T01:48:17.380Z,0
2018-01-15T01:49:26.618Z,0
2018-01-15T01:50:36.078Z,0
2018-01-15T01:51:45.259Z,0
2018-01-15T01:52:54.455Z,0
2018-01-15T01:54:03.917Z,0
2018-01-15T01:55:13.637Z,0
2018-01-15T01:56:23.365Z,0
2018-01-15T01:57:32.833Z,0
2018-01-15T01:58:42.275Z,0
2018-01-15T01:59:51.988Z,0
2018-01-15T02:01:01.698Z,0
2018-01-15T02:02:11.692Z,0
2018-01-15T02:03:20.626Z,0
2018-01-15T02:04:30.087Z,0
2018-01-15T02:05:40.224Z,0
2018-01-15T02:06:49.977Z,0
2018-01-15T02:07:58.632Z,0
2018-01-15T02:09:08.079Z,0
2018-01-15T02:10:17.862Z,0
2018-01-15T02:11:26.784Z,0
2018-01-15T02:12:36.496Z,0
2018-01-15T02:13:46.233Z,0
2018-01-15T02:14:55.693Z,0
2018-01-15T02:16:05.678Z,0
2018-01-15T02:17:15.384Z,0
2018-01-15T02:18:24.562Z,0
2018-01-15T02:19:34.007Z,0
2018-01-15T02:20:43.589Z,0
2018-01-15T02:21:53.356Z,0
2018-01-15T02:23:03.536Z,0
2018-01-15T02:24:12.983Z,0
2018-01-15T02:25:22.424Z,0
2018-01-15T02:26:32.139Z,0
2018-01-15T02:27:41.863Z,0
2018-01-15T02:28:51.576Z,0
2018-01-15T02:30:01.019Z,0
2018-01-15T02:31:10.472Z,0
2018-01-15T02:32:20.189Z,0
2018-01-15T02:33:29.105Z,0
2018-01-15T02:34:38.555Z,0
2018-01-15T02:35:47.748Z,0
2018-01-15T02:36:57.457Z,0
2018-01-15T02:38:06.915Z,0
2018-01-15T02:39:16.099Z,0
2018-01-15T02:40:25.549Z,0
2018-01-15T02:41:34.742Z,0
2018-01-15T02:42:44.187Z,0
2018-01-15T02:43:53.638Z,0
2018-01-15T02:45:03.362Z,0
2018-01-15T02:46:13.081Z,0
2018-01-15T02:47:22.799Z,0
2018-01-15T02:48:32.783Z,0
2018-01-15T02:49:42.771Z,0
2018-01-15T02:50:52.226Z,0
2018-01-15T02:52:02.213Z,0
2018-01-15T02:53:11.658Z,0
2018-01-15T02:54:21.372Z,0
2018-01-15T02:55:31.142Z,0
2018-01-15T02:56:40.856Z,0
2018-01-15T02:57:50.042Z,0
2018-01-15T02:58:59.763Z,0
2018-01-15T03:00:09.465Z,0
2018-01-15T03:01:18.383Z,0
2018-01-15T03:02:28.104Z,0
2018-01-15T03:03:37.553Z,0
2018-01-15T03:04:46.737Z,0
2018-01-15T03:05:56.454Z,0
2018-01-15T03:07:05.906Z,0
2018-01-15T03:08:15.874Z,0
2018-01-15T03:09:25.643Z,0
2018-01-15T03:10:34.826Z,0
2018-01-15T03:11:44.008Z,0
2018-01-15T03:12:53.723Z,0
2018-01-15T03:14:03.441Z,0
2018-01-15T03:15:12.896Z,0
2018-01-15T03:16:22.613Z,0
2018-01-15T03:17:32.325Z,0
2018-01-15T03:18:41.513Z,0
2018-01-15T03:19:50.435Z,0
2018-01-15T03:21:00.294Z,0
2018-01-15T03:22:09.735Z,0
2018-01-15T03:23:19.181Z,0
2018-01-15T03:24:28.104Z,0
2018-01-15T03:25:37.819Z,0
2018-01-15T03:26:47.803Z,0
2018-01-15T03:27:57.252Z,0
2018-01-15T03:29:07.037Z,0
2018-01-15T03:30:16.751Z,0
2018-01-15T03:31:25.938Z,0
2018-01-15T03:32:35.917Z,0
2018-01-15T03:33:45.097Z,0
2018-01-15T03:34:54.801Z,0
2018-01-15T03:36:04.513Z,0
2018-01-15T03:37:13.432Z,0
2018-01-15T03:38:23.558Z,0
2018-01-15T03:39:33.288Z,0
2018-01-15T03:40:42.472Z,0
2018-01-15T03:41:52.189Z,0
2018-01-15T03:43:01.640Z,0
2018-01-15T03:44:10.820Z,0
2018-01-15T03:45:20.269Z,0
2018-01-15T03:46:29.981Z,0
2018-01-15T03:47:38.901Z,0
2018-01-15T03:48:48.346Z,0
2018-01-15T03:49:58.052Z,0
2018-01-15T03:51:07.295Z,0
2018-01-15T03:52:17.281Z,0
2018-01-15T03:53:26.994Z,0
2018-01-15T03:54:36.178Z,0
2018-01-15T03:55:45.364Z,0
2018-01-15T03:56:54.814Z,0
2018-01-15T03:58:03.996Z,0
2018-01-15T03:59:13.977Z,0
2018-01-15T04:00:23.423Z,0
2018-01-15T04:01:33.283Z,0
2018-01-15T04:02:42.994Z,0
2018-01-15T04:03:52.706Z,0
2018-01-15T04:05:02.429Z,0
2018-01-15T04:06:12.410Z,0
2018-01-15T04:07:22.125Z,0
2018-01-15T04:08:31.835Z,0
2018-01-15T04:09:41.285Z,0
2018-01-15T04:10:50.995Z,0
2018-01-15T04:12:00.450Z,0
2018-01-15T04:13:10.168Z,0
2018-01-15T04:14:19.618Z,0
2018-01-15T04:15:29.332Z,0
2018-01-15T04:16:39.035Z,0
2018-01-15T04:17:48.747Z,0
2018-01-15T04:18:58.080Z,0
2018-01-15T04:20:07.528Z,0
2018-01-15T04:21:16.979Z,0
2018-01-15T04:22:26.690Z,0
2018-01-15T04:23:36.401Z,0
2018-01-15T04:24:45.847Z,0
2018-01-15T04:25:55.299Z,0
2018-01-15T04:27:05.279Z,0
2018-01-15T04:28:14.726Z,0
2018-01-15T04:29:24.436Z,0
2018-01-15T04:30:33.361Z,0
2018-01-15T04:31:42.545Z,0
2018-01-15T04:32:51.988Z,0
2018-01-15T04:34:01.433Z,0
2018-01-15T04:35:10.882Z,0
2018-01-15T04:36:20.480Z,0
2018-01-15T04:37:29.669Z,0
2018-01-15T04:38:39.382Z,0
2018-01-15T04:39:49.096Z,0
2018-01-15T04:40:58.810Z,0
2018-01-15T04:42:08.525Z,0
2018-01-15T04:43:18.238Z,0
2018-01-15T04:44:27.744Z,0
2018-01-15T04:45:36.940Z,0
2018-01-15T04:46:46.916Z,0
2018-01-15T04:47:56.629Z,0
2018-01-15T04:49:06.136Z,0
2018-01-15T04:50:16.114Z,0
2018-01-15T04:51:25.565Z,0
2018-01-15T04:52:35.010Z,0
2018-01-15T04:53:44.729Z,0
2018-01-15T04:54:54.445Z,0
2018-01-15T04:56:04.476Z,0
2018-01-15T04:57:14.184Z,0
2018-01-15T04:58:23.390Z,0
2018-01-15T04:59:33.108Z,0
2018-01-15T05:00:43.151Z,0
2018-01-15T05:01:52.861Z,0
2018-01-15T05:03:02.052Z,0
2018-01-15T05:04:12.035Z,0
2018-01-15T05:05:21.248Z,0
2018-01-15T05:06:30.963Z,0
2018-01-15T05:07:40.677Z,0
2018-01-15T05:08:50.128Z,0
2018-01-15T05:09:59.848Z,0
2018-01-15T05:11:09.299Z,0
2018-01-15T05:12:18.484Z,0
2018-01-15T05:13:27.988Z,0
2018-01-15T05:14:37.968Z,0
2018-01-15T05:15:47.674Z,0
2018-01-15T05:16:57.120Z,0
2018-01-15T05:18:06.836Z,0
2018-01-15T05:19:16.293Z,0
2018-01-15T05:20:26.310Z,0
2018-01-15T05:21:36.027Z,0
2018-01-15T05:22:45.848Z,0
2018-01-15T05:23:55.564Z,0
2018-01-15T05:25:05.013Z,0
2018-01-15T05:26:14.463Z,0
2018-01-15T05:27:24.537Z,0
2018-01-15T05:28:33.681Z,0
2018-01-15T05:29:43.125Z,0
2018-01-15T05:30:52.311Z,0
2018-01-15T05:32:01.230Z,0
2018-01-15T05:33:10.418Z,0
2018-01-15T05:34:20.144Z,0
2018-01-15T05:35:29.592Z,0
2018-01-15T05:36:38.783Z,0
2018-01-15T05:37:47.962Z,0
2018-01-15T05:38:57.673Z,0
2018-01-15T05:40:06.853Z,0
2018-01-15T05:41:15.511Z,0
2018-01-15T05:42:24.695Z,0
2018-01-15T05:43:34.403Z,0
2018-01-15T05:44:43.586Z,0
2018-01-15T05:45:53.295Z,0
2018-01-15T05:47:02.746Z,0
2018-01-15T05:48:12.458Z,0
2018-01-15T05:49:22.169Z,0
2018-01-15T05:50:31.873Z,0
2018-01-15T05:51:41.852Z,0
2018-01-15T05:52:51.829Z,0
2018-01-15T05:54:01.802Z,0
2018-01-15T05:55:11.800Z,0
2018-01-15T05:56:21.780Z,0
2018-01-15T05:57:31.230Z,0
2018-01-15T05:58:40.411Z,0
2018-01-15T05:59:49.859Z,0
2018-01-15T06:00:59.476Z,0
2018-01-15T06:02:08.662Z,0
2018-01-15T06:03:18.373Z,0
2018-01-15T06:04:27.555Z,0
2018-01-15T06:05:36.738Z,0
2018-01-15T06:06:46.459Z,0
2018-01-15T06:07:55.908Z,0
2018-01-15T06:09:05.627Z,0
2018-01-15T06:10:15.074Z,0
2018-01-15T06:11:24.527Z,0
2018-01-15T06:12:33.722Z,0
2018-01-15T06:13:43.435Z,0
2018-01-15T06:14:53.429Z,0
2018-01-15T06:16:02.877Z,0
2018-01-15T06:17:12.588Z,0
2018-01-15T06:18:22.312Z,0
2018-01-15T06:19:32.018Z,0
2018-01-15T06:20:41.732Z,0
2018-01-15T06:21:51.445Z,0
2018-01-15T06:23:00.894Z,0
2018-01-15T06:24:10.086Z,0
2018-01-15T06:25:19.801Z,0
2018-01-15T06:26:28.983Z,0
2018-01-15T06:27:38.698Z,0
2018-01-15T06:28:48.413Z,0
2018-01-15T06:29:57.866Z,0
2018-01-15T06:31:07.577Z,0
2018-01-15T06:32:17.293Z,0
2018-01-15T06:33:27.007Z,0
2018-01-15T06:34:36.458Z,0
2018-01-15T06:35:46.188Z,0
2018-01-15T06:36:55.901Z,0
2018-01-15T06:38:05.266Z,0
2018-01-15T06:39:14.981Z,0
2018-01-15T06:40:24.692Z,0
2018-01-15T06:41:34.144Z,0
2018-01-15T06:42:44.128Z,0
2018-01-15T06:43:53.574Z,0
2018-01-15T06:45:02.498Z,0
2018-01-15T06:46:11.682Z,0
2018-01-15T06:47:21.123Z,0
2018-01-15T06:48:30.575Z,0
2018-01-15T06:49:40.284Z,0
2018-01-15T06:50:49.733Z,0
2018-01-15T06:51:59.186Z,0
2018-01-15T06:53:08.627Z,0
2018-01-15T06:54:17.547Z,0
2018-01-15T06:55:27.262Z,0
2018-01-15T06:56:36.970Z,0
2018-01-15T06:57:46.418Z,0
2018-01-15T06:58:55.872Z,0
2018-01-15T07:00:05.854Z,0
2018-01-15T07:01:15.844Z,0
2018-01-15T07:02:25.027Z,0
2018-01-15T07:03:34.218Z,0
2018-01-15T07:04:43.668Z,0
2018-01-15T07:05:53.113Z,0
2018-01-15T07:07:02.299Z,0
2018-01-15T07:08:12.282Z,0
2018-01-15T07:09:21.729Z,0
2018-01-15T07:10:31.220Z,0
2018-01-15T07:11:40.135Z,0
2018-01-15T07:12:50.116Z,0
2018-01-15T07:13:59.564Z,0
2018-01-15T07:15:09.544Z,0
2018-01-15T07:16:18.198Z,0
2018-01-15T07:17:27.653Z,0
2018-01-15T07:18:37.363Z,0
2018-01-15T07:19:46.288Z,0
2018-01-15T07:20:56.273Z,0
2018-01-15T07:22:06.259Z,0
2018-01-15T07:23:16.240Z,0
2018-01-15T07:24:25.699Z,0
2018-01-15T07:25:35.471Z,0
2018-01-15T07:26:44.656Z,0
2018-01-15T07:27:53.315Z,0
2018-01-15T07:29:02.766Z,0
2018-01-15T07:30:11.947Z,0
2018-01-15T07:31:21.449Z,0
2018-01-15T07:32:30.897Z,0
2018-01-15T07:33:40.363Z,0
2018-01-15T07:34:49.857Z,5
2018-01-15T07:35:59.308Z,5
2018-01-15T07:37:09.287Z,5
2018-01-15T07:38:18.303Z,5
2018-01-15T07:39:27.531Z,5
2018-01-15T07:40:36.713Z,5
2018-01-15T07:41:46.157Z,5
2018-01-15T07:42:55.609Z,5
2018-01-15T07:44:05.582Z,5
2018-01-15T07:45:15.301Z,5
2018-01-15T07:46:24.242Z,5
2018-01-15T07:47:33.335Z,5
2018-01-15T07:48:43.051Z,5
2018-01-15T07:49:52.775Z,5
2018-01-15T07:51:02.220Z,5
2018-01-15T07:52:11.689Z,5
2018-01-15T07:53:20.871Z,10
2018-01-15T07:54:30.059Z,10
2018-01-15T07:55:40.106Z,10
2018-01-15T07:56:50.434Z,10
2018-01-15T07:58:00.387Z,10
2018-01-15T07:59:12.221Z,10
2018-01-15T08:00:21.790Z,10
2018-01-15T08:01:31.281Z,10
2018-01-15T08:02:40.220Z,10
2018-01-15T08:03:50.005Z,10
2018-01-15T08:05:00.318Z,10
2018-01-15T08:06:10.287Z,10
2018-01-15T08:07:20.249Z,10
2018-01-15T08:08:29.689Z,10
2018-01-15T08:09:39.760Z,10
2018-01-15T08:10:50.824Z,10
2018-01-15T08:12:00.355Z,10
2018-01-15T08:13:09.826Z,15
2018-01-15T08:14:19.562Z,15
2018-01-15T08:15:29.026Z,15
2018-01-15T08:16:39.012Z,15
2018-01-15T08:17:48.992Z,15
2018-01-15T08:18:58.181Z,15
2018-01-15T08:20:07.422Z,15
2018-01-15T08:21:16.889Z,15
2018-01-15T08:22:26.356Z,15
2018-01-15T08:23:36.077Z,15
2018-01-15T08:24:45.846Z,15
2018-01-15T08:25:55.331Z,15
2018-01-15T08:27:04.780Z,15
2018-01-15T08:28:14.824Z,15
2018-01-15T08:29:24.837Z,15
2018-01-15T08:30:34.378Z,15
2018-01-15T08:31:44.009Z,15
2018-01-15T08:32:53.932Z,15
2018-01-15T08:34:03.101Z,15
2018-01-15T08:35:12.396Z,15
2018-01-15T08:36:22.482Z,15
2018-01-15T08:37:32.457Z,15
2018-01-15T08:38:41.644Z,15
2018-01-15T08:39:51.211Z,15
2018-01-15T08:41:00.802Z,15
2018-01-15T08:42:09.999Z,15
2018-01-15T08:43:19.720Z,15
2018-01-15T08:44:28.918Z,15
2018-01-15T08:45:38.630Z,20
2018-01-15T08:46:48.351Z,20
2018-01-15T08:47:57.636Z,20
2018-01-15T08:49:07.146Z,20
2018-01-15T08:50:16.754Z,20
2018-01-15T08:51:25.685Z,25
2018-01-15T08:52:35.200Z,25
2018-01-15T08:53:44.967Z,25
2018-01-15T08:54:54.691Z,25
2018-01-15T08:56:04.411Z,25
2018-01-15T08:57:13.861Z,25
2018-01-15T08:58:23.848Z,30
2018-01-15T08:59:33.299Z,30
2018-01-15T09:00:42.833Z,30
2018-01-15T09:01:52.042Z,30
2018-01-15T09:03:01.487Z,30
2018-01-15T09:04:10.728Z,25
2018-01-15T09:05:20.454Z,25
2018-01-15T09:06:30.176Z,25
2018-01-15T09:07:39.359Z,25
2018-01-15T09:08:48.283Z,30
2018-01-15T09:09:58.013Z,30
2018-01-15T09:11:07.732Z,30
2018-01-15T09:12:17.491Z,30
2018-01-15T09:13:26.959Z,30
2018-01-15T09:14:36.409Z,35
2018-01-15T09:15:46.134Z,35
2018-01-15T09:16:55.325Z,35
2018-01-15T09:18:05.087Z,35
2018-01-15T09:19:14.801Z,35
2018-01-15T09:20:24.832Z,35
2018-01-15T09:21:34.092Z,40
2018-01-15T09:22:44.120Z,40
2018-01-15T09:23:53.305Z,40
2018-01-15T09:25:03.015Z,40
2018-01-15T09:26:11.940Z,40
2018-01-15T09:27:21.127Z,45
2018-01-15T09:28:30.579Z,45
2018-01-15T09:29:39.768Z,45
2018-01-15T09:30:49.481Z,45
2018-01-15T09:31:58.933Z,50
2018-01-15T09:33:08.118Z,50
2018-01-15T09:34:17.384Z,50
2018-01-15T09:35:27.114Z,50
2018-01-15T09:36:36.978Z,50
2018-01-15T09:37:46.429Z,50
2018-01-15T09:38:55.613Z,55
2018-01-15T09:40:05.337Z,55
2018-01-15T09:41:15.081Z,55
2018-01-15T09:42:24.800Z,55
2018-01-15T09:43:34.258Z,55
2018-01-15T09:44:43.533Z,55
2018-01-15T09:45:52.460Z,55
2018-01-15T09:47:01.911Z,55
2018-01-15T09:48:11.619Z,55
2018-01-15T09:49:21.613Z,50
2018-01-15T09:50:30.880Z,50
2018-01-15T09:51:40.861Z,50
2018-01-15T09:52:50.841Z,50
2018-01-15T09:54:00.293Z,50
2018-01-15T09:55:09.478Z,50
2018-01-15T09:56:19.215Z,50
2018-01-15T09:57:28.670Z,50
2018-01-15T09:58:38.379Z,50
2018-01-15T09:59:47.567Z,50
2018-01-15T10:00:57.546Z,50
2018-01-15T10:02:06.733Z,50
2018-01-15T10:03:16.189Z,50
2018-01-15T10:04:25.372Z,55
2018-01-15T10:05:34.819Z,55
2018-01-15T10:06:44.551Z,55
2018-01-15T10:07:53.998Z,55
2018-01-15T10:09:03.726Z,55
2018-01-15T10:10:13.198Z,55
2018-01-15T10:11:23.187Z,55
2018-01-15T10:12:32.943Z,55
2018-01-15T10:13:42.658Z,55
2018-01-15T10:14:52.641Z,55
2018-01-15T10:16:02.624Z,55
2018-01-15T10:17:12.351Z,55
2018-01-15T10:18:21.805Z,60
2018-01-15T10:19:31.320Z,60
2018-01-15T10:20:40.513Z,60
2018-01-15T10:21:49.958Z,60
2018-01-15T10:22:59.678Z,60
2018-01-15T10:24:09.668Z,60
2018-01-15T10:25:19.160Z,60
2018-01-15T10:26:28.083Z,60
2018-01-15T10:27:37.270Z,60
2018-01-15T10:28:46.714Z,55
2018-01-15T10:29:56.435Z,50
2018-01-15T10:31:05.627Z,50
2018-01-15T10:32:15.092Z,50
2018-01-15T10:33:25.072Z,50
2018-01-15T10:34:34.803Z,45
2018-01-15T10:35:44.254Z,45
2018-01-15T10:36:53.973Z,50
2018-01-15T10:38:03.434Z,50
2018-01-15T10:39:13.420Z,50
2018-01-15T10:40:22.873Z,50
2018-01-15T10:41:32.846Z,50
2018-01-15T10:42:42.037Z,50
2018-01-15T10:43:51.491Z,50
2018-01-15T10:45:00.672Z,50
2018-01-15T10:46:09.892Z,50
2018-01-15T10:47:19.629Z,50
2018-01-15T10:48:29.356Z,50
2018-01-15T10:49:39.071Z,50
2018-01-15T10:50:48.521Z,45
2018-01-15T10:51:57.966Z,45
2018-01-15T10:53:07.423Z,45
2018-01-15T10:54:16.658Z,45
2018-01-15T10:55:25.903Z,45
2018-01-15T10:56:35.623Z,45
2018-01-15T10:57:45.083Z,45
2018-01-15T10:58:55.056Z,50
2018-01-15T11:00:04.818Z,50
2018-01-15T11:01:14.271Z,50
2018-01-15T11:02:23.721Z,50
2018-01-15T11:03:32.909Z,45
2018-01-15T11:04:42.130Z,45
2018-01-15T11:05:51.355Z,45
2018-01-15T11:07:00.802Z,50
2018-01-15T11:08:10.684Z,50
2018-01-15T11:09:19.608Z,50
2018-01-15T11:10:29.059Z,50
2018-01-15T11:11:38.559Z,50
2018-01-15T11:12:48.015Z,50
2018-01-15T11:13:57.785Z,50
2018-01-15T11:15:06.984Z,50
2018-01-15T11:16:16.728Z,50
2018-01-15T11:17:26.201Z,50
2018-01-15T11:18:35.402Z,50
2018-01-15T11:19:44.884Z,50
2018-01-15T11:20:54.654Z,50
2018-01-15T11:22:04.107Z,55
2018-01-15T11:23:13.585Z,55
2018-01-15T11:24:23.039Z,55
2018-01-15T11:25:32.193Z,55
2018-01-15T11:26:41.330Z,60
2018-01-15T11:27:50.518Z,55
2018-01-15T11:29:00.499Z,65
2018-01-15T11:30:09.689Z,70
2018-01-15T11:31:19.149Z,70
2018-01-15T11:32:28.342Z,70
2018-01-15T11:33:37.546Z,65
2018-01-15T11:34:47.264Z,55
2018-01-15T11:35:56.448Z,50
2018-01-15T11:37:05.632Z,50
2018-01-15T11:38:15.605Z,45
2018-01-15T11:39:24.797Z,40
2018-01-15T11:40:33.752Z,35
2018-01-15T11:41:43.577Z,35
2018-01-15T11:42:52.970Z,35
2018-01-15T11:44:02.759Z,40
2018-01-15T11:45:12.530Z,40
2018-01-15T11:46:21.998Z,40
2018-01-15T11:47:31.770Z,40
2018-01-15T11:48:40.960Z,35
2018-01-15T11:49:50.683Z,40
2018-01-15T11:51:00.133Z,35
2018-01-15T11:52:09.358Z,40
2018-01-15T11:53:19.076Z,40
2018-01-15T11:54:29.113Z,45
2018-01-15T11:55:38.906Z,45
2018-01-15T11:56:48.683Z,45
2018-01-15T11:57:57.926Z,45
2018-01-15T11:59:07.117Z,45
2018-01-15T12:00:16.568Z,55
2018-01-15T12:01:26.570Z,50
2018-01-15T12:02:36.024Z,50
2018-01-15T12:03:45.479Z,55
2018-01-15T12:04:55.537Z,55
2018-01-15T12:06:05.575Z,55
2018-01-15T12:07:14.728Z,55
2018-01-15T12:08:24.449Z,50
2018-01-15T12:09:33.901Z,50
2018-01-15T12:10:43.354Z,45
2018-01-15T12:11:53.094Z,40
2018-01-15T12:13:02.569Z,40
2018-01-15T12:14:12.325Z,35
2018-01-15T12:15:22.144Z,35
2018-01-15T12:16:31.351Z,35
2018-01-15T12:17:40.821Z,30
2018-01-15T12:18:50.050Z,30
2018-01-15T12:19:59.511Z,25
2018-01-15T12:21:08.978Z,30
2018-01-15T12:22:18.722Z,30
2018-01-15T12:23:28.466Z,25
2018-01-15T12:24:38.187Z,30
2018-01-15T12:25:47.640Z,25
2018-01-15T12:26:57.403Z,30
2018-01-15T12:28:06.878Z,35
2018-01-15T12:29:16.394Z,40
2018-01-15T12:30:26.118Z,55
2018-01-15T12:31:35.854Z,60
2018-01-15T12:32:45.309Z,60
2018-01-15T12:33:54.612Z,55
2018-01-15T12:35:04.434Z,45
2018-01-15T12:36:14.441Z,40
2018-01-15T12:37:24.217Z,35
2018-01-15T12:38:34.092Z,35
2018-01-15T12:39:43.260Z,40
2018-01-15T12:40:52.886Z,40
2018-01-15T12:42:02.991Z,45
2018-01-15T12:43:13.102Z,50
2018-01-15T12:44:22.777Z,50
2018-01-15T12:45:32.203Z,60
2018-01-15T12:46:42.101Z,60
2018-01-15T12:47:51.730Z,60
2018-01-15T12:49:01.881Z,60
2018-01-15T12:50:11.563Z,55
2018-01-15T12:51:21.545Z,50
2018-01-15T12:52:31.450Z,45
2018-01-15T12:53:41.655Z,45
2018-01-15T12:54:51.316Z,40
2018-01-15T12:56:01.511Z,35
2018-01-15T12:57:11.086Z,35
2018-01-15T12:58:20.418Z,30
2018-01-15T12:59:30.039Z,30
2018-01-15T13:00:39.381Z,30
2018-01-15T13:01:48.958Z,25
2018-01-15T13:02:59.115Z,25
2018-01-15T13:04:09.070Z,25
2018-01-15T13:05:18.999Z,25
2018-01-15T13:06:28.456Z,30
2018-01-15T13:07:38.398Z,40
2018-01-15T13:08:48.676Z,45
2018-01-15T13:09:58.924Z,45
2018-01-15T13:11:08.721Z,40
2018-01-15T13:12:18.224Z,35
2018-01-15T13:13:28.502Z,30
2018-01-15T13:14:38.504Z,30
2018-01-15T13:15:48.741Z,30
2018-01-15T13:16:58.432Z,30
2018-01-15T13:18:08.637Z,30
2018-01-15T13:19:18.084Z,30
2018-01-15T13:20:27.948Z,30
2018-01-15T13:21:37.935Z,25
2018-01-15T13:22:47.660Z,25
2018-01-15T13:23:57.128Z,20
2018-01-15T13:25:06.922Z,20
2018-01-15T13:26:17.020Z,15
2018-01-15T13:27:26.024Z,10
2018-01-15T13:28:35.551Z,10
2018-01-15T13:29:45.402Z,10
2018-01-15T13:30:54.924Z,10
2018-01-15T13:32:04.246Z,10
2018-01-15T13:33:13.850Z,10
2018-01-15T13:34:23.071Z,15
2018-01-15T13:35:33.171Z,15
2018-01-15T13:36:42.282Z,15
2018-01-15T13:37:52.132Z,15
2018-01-15T13:39:01.457Z,15
2018-01-15T13:40:10.933Z,15
2018-01-15T13:41:20.864Z,15
2018-01-15T13:42:29.662Z,15
2018-01-15T13:43:39.421Z,10
2018-01-15T13:44:48.945Z,10
2018-01-15T13:45:58.816Z,10
2018-01-15T13:47:08.469Z,10
2018-01-15T13:48:18.068Z,10
2018-01-15T13:49:27.739Z,10
2018-01-15T13:50:37.322Z,10
2018-01-15T13:51:46.978Z,15
2018-01-15T13:52:56.863Z,15
2018-01-15T13:54:06.515Z,15
2018-01-15T13:55:16.189Z,15
2018-01-15T13:56:26.112Z,15
2018-01-15T13:57:36.296Z,10
2018-01-15T13:58:46.636Z,10
2018-01-15T13:59:56.749Z,5
2018-01-15T14:01:06.804Z,10
2018-01-15T14:02:16.618Z,10
2018-01-15T14:03:26.240Z,10
2018-01-15T14:04:36.213Z,15
2018-01-15T14:05:46.088Z,15
2018-01-15T14:06:55.979Z,20
2018-01-15T14:08:05.968Z,30
2018-01-15T14:09:15.385Z,40
2018-01-15T14:10:25.108Z,45
2018-01-15T14:11:34.705Z,50
2018-01-15T14:12:44.750Z,50
2018-01-15T14:13:54.505Z,50
2018-01-15T14:15:03.991Z,50
2018-01-15T14:16:14.031Z,40
2018-01-15T14:17:23.840Z,35
2018-01-15T14:18:33.190Z,35
2018-01-15T14:19:42.909Z,35
2018-01-15T14:20:52.107Z,35
2018-01-15T14:22:01.697Z,30
2018-01-15T14:23:11.430Z,30
2018-01-15T14:24:21.211Z,30
2018-01-15T14:25:30.214Z,25
2018-01-15T14:26:39.932Z,25
2018-01-15T14:27:48.857Z,25
2018-01-15T14:28:58.583Z,20
2018-01-15T14:30:08.335Z,25
2018-01-15T14:31:17.733Z,25
2018-01-15T14:32:27.721Z,25
2018-01-15T14:33:37.472Z,25
2018-01-15T14:34:46.975Z,25
2018-01-15T14:35:56.766Z,25
2018-01-15T14:37:06.223Z,25
2018-01-15T14:38:15.417Z,25
2018-01-15T14:39:25.392Z,25
2018-01-15T14:40:34.848Z,25
2018-01-15T14:41:44.863Z,20
2018-01-15T14:42:54.744Z,15
2018-01-15T14:44:04.027Z,15
2018-01-15T14:45:13.485Z,15
2018-01-15T14:46:23.208Z,15
2018-01-15T14:47:32.401Z,15
2018-01-15T14:48:41.911Z,15
2018-01-15T14:49:51.628Z,15
2018-01-15T14:51:01.604Z,15
2018-01-15T14:52:11.588Z,10
2018-01-15T14:53:21.310Z,10
2018-01-15T14:54:30.503Z,10
2018-01-15T14:55:39.974Z,10
2018-01-15T14:56:49.706Z,10
2018-01-15T14:57:58.900Z,10
2018-01-15T14:59:08.664Z,10
2018-01-15T15:00:17.844Z,10
2018-01-15T15:01:27.119Z,10
2018-01-15T15:02:36.307Z,5
2018-01-15T15:03:46.060Z,5
2018-01-15T15:04:55.259Z,5
2018-01-15T15:06:04.886Z,5
2018-01-15T15:07:14.364Z,5
2018-01-15T15:08:23.900Z,5
2018-01-15T15:09:33.396Z,5
2018-01-15T15:10:42.922Z,5
2018-01-15T15:11:52.109Z,5
2018-01-15T15:13:01.558Z,5
2018-01-15T15:14:11.768Z,5
2018-01-15T15:15:21.227Z,5
2018-01-15T15:16:30.426Z,5
2018-01-15T15:17:40.137Z,5
2018-01-15T15:18:48.901Z,5
2018-01-15T15:19:58.350Z,5
2018-01-15T15:21:07.623Z,5
2018-01-15T15:22:16.812Z,5
2018-01-15T15:23:26.832Z,5
2018-01-15T15:24:36.536Z,5
2018-01-15T15:25:46.292Z,5
2018-01-15T15:26:56.058Z,0
2018-01-15T15:28:05.245Z,0
2018-01-15T15:29:14.710Z,0
2018-01-15T15:30:23.899Z,0
2018-01-15T15:31:32.831Z,0
2018-01-15T15:32:42.286Z,0
2018-01-15T15:33:51.479Z,0
2018-01-15T15:35:01.193Z,0
2018-01-15T15:36:10.912Z,0
2018-01-15T15:37:20.841Z,0
2018-01-15T15:38:30.302Z,0
2018-01-15T15:39:40.029Z,0
2018-01-15T15:40:49.739Z,0
2018-01-15T15:41:59.451Z,0
2018-01-15T15:43:08.384Z,0
2018-01-15T15:44:17.887Z,0
2018-01-15T15:45:27.344Z,0
2018-01-15T15:46:37.062Z,0
2018-01-15T15:47:45.984Z,0
2018-01-15T15:48:55.457Z,0
2018-01-15T15:50:04.907Z,0
2018-01-15T15:51:14.618Z,0
2018-01-15T15:52:23.858Z,0
2018-01-15T15:53:33.326Z,0
2018-01-15T15:54:43.073Z,0
2018-01-15T15:55:52.265Z,0
2018-01-15T15:57:01.751Z,0
2018-01-15T15:58:11.497Z,0
2018-01-15T15:59:20.421Z,0
2018-01-15T16:00:29.978Z,0
2018-01-15T16:01:39.699Z,0
2018-01-15T16:02:48.934Z,0
2018-01-15T16:03:58.917Z,0
2018-01-15T16:05:08.100Z,0
2018-01-15T16:06:17.881Z,0
2018-01-15T16:07:27.347Z,0
2018-01-15T16:08:37.057Z,0
2018-01-15T16:09:45.984Z,0
2018-01-15T16:10:55.541Z,0
2018-01-15T16:12:05.068Z,0
2018-01-15T16:13:14.602Z,0
2018-01-15T16:14:24.319Z,0
2018-01-15T16:15:34.089Z,0
2018-01-15T16:16:43.555Z,0
2018-01-15T16:17:53.274Z,0
2018-01-15T16:19:02.483Z,0
2018-01-15T16:20:11.950Z,0
2018-01-15T16:21:21.299Z,0
2018-01-15T16:22:30.511Z,0
2018-01-15T16:23:39.962Z,0
2018-01-15T16:24:49.706Z,0
2018-01-15T16:25:59.175Z,0
2018-01-15T16:27:09.191Z,0
2018-01-15T16:28:18.311Z,0
2018-01-15T16:29:27.626Z,0
2018-01-15T16:30:37.096Z,0
2018-01-15T16:31:46.585Z,0
2018-01-15T16:32:56.379Z,0
2018-01-15T16:34:05.859Z,0
2018-01-15T16:35:15.318Z,0
2018-01-15T16:36:25.060Z,0
2018-01-15T16:37:34.833Z,0
2018-01-15T16:38:44.293Z,0
2018-01-15T16:39:53.744Z,0
2018-01-15T16:41:03.821Z,0
2018-01-15T16:42:13.023Z,0
2018-01-15T16:43:22.899Z,0
2018-01-15T16:44:31.846Z,0
2018-01-15T16:45:41.344Z,0
2018-01-15T16:46:51.063Z,0
2018-01-15T16:48:01.048Z,0
2018-01-15T16:49:10.644Z,0
2018-01-15T16:50:19.867Z,0
2018-01-15T16:51:29.347Z,0
2018-01-15T16:52:39.065Z,0