createdAt,value
2023-04-26T00:01:12.278Z,64.44
2023-04-26T00:03:41.142Z,64.58
2023-04-26T00:06:10.157Z,64.36
2023-04-26T00:08:39.097Z,64.65
2023-04-26T00:11:07.954Z,64.55
2023-04-26T00:13:38.071Z,64.41
2023-04-26T00:16:08.208Z,64.68
2023-04-26T00:18:37.924Z,64.82
2023-04-26T00:21:06.845Z,64.85
2023-04-26T00:23:38.648Z,64.89
2023-04-26T00:26:06.145Z,64.69
2023-04-26T00:28:36.166Z,64.80
2023-04-26T00:31:07.055Z,64.87
2023-04-26T00:33:34.458Z,64.62
2023-04-26T00:36:01.990Z,64.53
2023-04-26T00:38:31.402Z,64.64
2023-04-26T00:41:00.766Z,64.69
2023-04-26T00:43:32.057Z,64.91
2023-04-26T00:46:00.355Z,64.62
2023-04-26T00:48:28.024Z,64.61
2023-04-26T00:50:56.342Z,64.77
2023-04-26T00:53:25.278Z,64.43
2023-04-26T00:55:53.960Z,64.85
2023-04-26T00:58:22.968Z,64.62
2023-04-26T01:00:51.820Z,64.94
2023-04-26T01:03:19.932Z,64.92
2023-04-26T01:05:49.257Z,64.86
2023-04-26T01:08:21.354Z,64.87
2023-04-26T01:10:50.820Z,65.09
2023-04-26T01:13:20.136Z,64.79
2023-04-26T01:15:49.751Z,65.12
2023-04-26T01:18:18.986Z,64.54
2023-04-26T01:20:49.111Z,64.79
2023-04-26T01:23:18.825Z,64.71
2023-04-26T01:25:48.826Z,64.86
2023-04-26T01:28:19.969Z,64.67
2023-04-26T01:30:49.427Z,64.92
2023-04-26T01:33:17.119Z,65.17
2023-04-26T01:35:49.008Z,65.21
2023-04-26T01:38:17.670Z,65.15
2023-04-26T01:40:48.684Z,64.85
2023-04-26T01:43:20.737Z,64.78
2023-04-26T01:45:48.589Z,65.15
2023-04-26T01:48:34.098Z,65.12
2023-04-26T01:51:21.591Z,65.19
2023-04-26T01:53:49.764Z,65.30
2023-04-26T01:56:19.619Z,65.37
2023-04-26T01:58:47.196Z,65.41
2023-04-26T02:01:14.612Z,65.46
2023-04-26T02:03:44.420Z,65.55
2023-04-26T02:06:11.910Z,65.68
2023-04-26T02:08:39.344Z,65.71
2023-04-26T02:11:09.802Z,65.79
2023-04-26T02:13:37.860Z,66.00
2023-04-26T02:16:07.424Z,65.97
2023-04-26T02:18:40.563Z,66.16
2023-04-26T02:21:08.948Z,66.20
2023-04-26T02:23:39.170Z,66.34
2023-04-26T02:26:08.179Z,66.31
2023-04-26T02:28:46.859Z,66.62
2023-04-26T02:31:16.103Z,66.84
2023-04-26T02:33:44.667Z,66.59
2023-04-26T02:36:13.956Z,66.75
2023-04-26T02:38:44.470Z,66.89
2023-04-26T02:41:13.368Z,66.83
2023-04-26T02:43:40.720Z,66.73
2023-04-26T02:46:09.602Z,66.64
2023-04-26T02:48:38.390Z,66.76
2023-04-26T02:51:08.968Z,66.78
2023-04-26T02:53:37.405Z,66.64
2023-04-26T02:56:05.715Z,66.63
2023-04-26T02:58:34.531Z,66.49
2023-04-26T03:01:03.985Z,66.65
2023-04-26T03:03:35.084Z,66.74
2023-04-26T03:06:05.047Z,66.53
2023-04-26T03:08:34.727Z,66.53
2023-04-26T03:11:03.590Z,66.43
2023-04-26T03:13:32.000Z,66.79
2023-04-26T03:16:03.319Z,66.85
2023-04-26T03:18:33.384Z,66.45
2023-04-26T03:21:03.774Z,66.74
2023-04-26T03:23:34.537Z,66.78
2023-04-26T03:26:03.322Z,66.58
2023-04-26T03:28:31.649Z,66.71
2023-04-26T03:31:01.521Z,66.58
2023-04-26T03:33:33.042Z,66.43
2023-04-26T03:36:04.993Z,66.62
2023-04-26T03:38:32.213Z,66.70
2023-04-26T03:41:00.910Z,66.71
2023-04-26T03:43:30.428Z,66.72
2023-04-26T03:46:00.685Z,66.69
2023-04-26T03:48:30.254Z,66.52
2023-04-26T03:51:02.369Z,66.46
2023-04-26T03:53:32.180Z,66.68
2023-04-26T03:56:01.215Z,66.83
2023-04-26T03:58:32.137Z,66.79
2023-04-26T04:01:00.820Z,67.01
2023-04-26T04:03:30.263Z,67.25
2023-04-26T04:06:00.300Z,67.06
2023-04-26T04:08:31.750Z,67.38
2023-04-26T04:11:02.544Z,67.09
2023-04-26T04:13:35.684Z,67.59
2023-04-26T04:16:04.611Z,67.44
2023-04-26T04:18:33.384Z,67.57
2023-04-26T04:21:04.634Z,67.56
2023-04-26T04:23:32.639Z,67.81
2023-04-26T04:26:03.587Z,67.85
2023-04-26T04:28:34.041Z,67.75
2023-04-26T04:31:06.467Z,67.77
2023-04-26T04:33:36.030Z,67.85
2023-04-26T04:36:03.935Z,68.02
2023-04-26T04:38:34.147Z,68.22
2023-04-26T04:41:06.182Z,68.26
2023-04-26T04:43:34.985Z,68.36
2023-04-26T04:46:03.094Z,68.40
2023-04-26T04:48:30.722Z,68.35
2023-04-26T04:51:01.992Z,68.31
2023-04-26T04:53:31.262Z,68.45
2023-04-26T04:56:02.476Z,68.52
2023-04-26T04:58:33.526Z,68.32
2023-04-26T05:01:02.667Z,68.43
2023-04-26T05:03:33.728Z,68.14
2023-04-26T05:06:02.406Z,68.04
2023-04-26T05:08:31.239Z,67.98
2023-04-26T05:11:03.509Z,68.25
2023-04-26T05:13:31.367Z,68.29
2023-04-26T05:16:00.383Z,68.03
2023-04-26T05:18:29.810Z,67.95
2023-04-26T05:20:58.932Z,67.90
2023-04-26T05:23:29.499Z,68.00
2023-04-26T05:26:02.204Z,68.18
2023-04-26T05:28:49.678Z,68.11
2023-04-26T05:31:38.663Z,67.54
2023-04-26T05:34:12.323Z,67.69
2023-04-26T05:36:44.286Z,67.63
2023-04-26T05:39:12.278Z,67.07
2023-04-26T05:41:40.081Z,66.81
2023-04-26T05:44:08.617Z,67.00
2023-04-26T05:46:37.365Z,67.21
2023-04-26T05:49:04.940Z,67.15
2023-04-26T05:51:36.953Z,66.93
2023-04-26T05:54:05.313Z,66.48
2023-04-26T05:56:35.068Z,66.55
2023-04-26T05:59:04.516Z,66.60
2023-04-26T06:01:35.943Z,66.21
2023-04-26T06:04:03.946Z,66.13
2023-04-26T06:06:41.867Z,66.32
2023-04-26T06:09:13.863Z,66.02
2023-04-26T06:11:44.685Z,66.16
2023-04-26T06:14:20.038Z,65.60
2023-04-26T06:16:59.353Z,65.99
2023-04-26T06:19:30.001Z,65.87
2023-04-26T06:21:59.180Z,65.31
2023-04-26T06:24:31.609Z,65.29
2023-04-26T06:27:00.450Z,65.26
2023-04-26T06:29:28.701Z,65.19
2023-04-26T06:31:57.900Z,65.57
2023-04-26T06:34:29.715Z,65.19
2023-04-26T06:36:57.568Z,65.07
2023-04-26T06:39:26.718Z,64.81
2023-04-26T06:41:56.249Z,64.33
2023-04-26T06:44:52.971Z,64.34
2023-04-26T06:47:25.282Z,64.69
2023-04-26T06:50:23.777Z,63.89
2023-04-26T06:52:51.402Z,63.30
2023-04-26T06:55:20.325Z,64.00
2023-04-26T06:57:50.282Z,63.53
2023-04-26T07:00:19.933Z,62.91
2023-04-26T07:02:47.473Z,63.36
2023-04-26T07:05:17.114Z,63.01
2023-04-26T07:07:46.941Z,63.09
2023-04-26T07:10:15.117Z,63.81
2023-04-26T07:12:45.167Z,63.33
2023-04-26T07:15:14.742Z,60.34
2023-04-26T07:17:43.871Z,60.20
2023-04-26T07:20:12.936Z,59.51
2023-04-26T07:22:41.593Z,58.48
2023-04-26T07:25:10.919Z,58.39
2023-04-26T07:27:39.737Z,59.34
2023-04-26T07:30:07.686Z,59.54
2023-04-26T07:32:36.902Z,60.17
2023-04-26T07:35:07.406Z,57.24
2023-04-26T07:37:37.600Z,56.28
2023-04-26T07:40:08.941Z,55.75
2023-04-26T07:42:39.452Z,56.56
2023-04-26T07:45:17.174Z,56.43
2023-04-26T07:47:46.328Z,57.12
2023-04-26T07:50:15.102Z,58.08
2023-04-26T07:52:44.565Z,58.44
2023-04-26T07:55:12.930Z,58.62
2023-04-26T07:57:43.379Z,58.32
2023-04-26T08:00:22.293Z,57.76
2023-04-26T08:02:51.981Z,58.10
2023-04-26T08:05:22.947Z,56.90
2023-04-26T08:07:50.587Z,56.86
2023-04-26T08:10:17.968Z,58.28
2023-04-26T08:12:48.619Z,58.26
2023-04-26T08:15:16.153Z,57.59
2023-04-26T08:17:44.459Z,58.64
2023-04-26T08:20:15.582Z,58.26
2023-04-26T08:22:45.429Z,58.23
2023-04-26T08:25:12.996Z,58.03
2023-04-26T08:27:44.345Z,56.65
2023-04-26T08:30:12.581Z,54.95
2023-04-26T08:32:43.878Z,53.21
2023-04-26T08:35:12.213Z,51.88
2023-04-26T08:37:41.020Z,53.30
2023-04-26T08:40:10.068Z,53.55
2023-04-26T08:42:44.193Z,53.59
2023-04-26T08:45:12.326Z,53.47
2023-04-26T08:47:50.034Z,53.81
2023-04-26T08:50:22.271Z,53.80
2023-04-26T08:52:51.183Z,53.97
2023-04-26T08:55:21.292Z,54.77
2023-04-26T08:57:49.577Z,54.57
2023-04-26T09:00:21.250Z,55.64
2023-04-26T09:02:52.925Z,55.98
2023-04-26T09:05:26.773Z,56.73
2023-04-26T09:08:02.654Z,56.46
2023-04-26T09:10:30.821Z,56.53
2023-04-26T09:12:59.174Z,57.05
2023-04-26T09:15:28.189Z,56.44
2023-04-26T09:17:58.698Z,56.13
2023-04-26T09:20:30.984Z,55.31
2023-04-26T09:23:07.197Z,55.41
2023-04-26T09:25:37.012Z,55.95
2023-04-26T09:28:18.768Z,55.63
2023-04-26T09:30:50.045Z,53.44
2023-04-26T09:33:21.859Z,51.75
2023-04-26T09:35:49.745Z,51.49
2023-04-26T09:38:18.946Z,52.18
2023-04-26T09:40:48.744Z,52.37
2023-04-26T09:43:19.654Z,53.06
2023-04-26T09:45:56.165Z,52.94
2023-04-26T09:48:30.034Z,53.60
2023-04-26T09:50:59.270Z,54.22
2023-04-26T09:53:39.861Z,53.11
2023-04-26T09:56:12.855Z,53.01
2023-04-26T09:59:02.300Z,53.92
2023-04-26T10:01:31.281Z,53.57
2023-04-26T10:04:04.378Z,53.91
2023-04-26T10:06:32.735Z,53.73
2023-04-26T10:09:04.965Z,53.65
2023-04-26T10:11:34.254Z,53.83
2023-04-26T10:14:02.794Z,53.66
2023-04-26T10:16:30.821Z,53.35
2023-04-26T10:18:59.206Z,53.24
2023-04-26T10:21:30.138Z,52.93
2023-04-26T10:23:59.290Z,53.52
2023-04-26T10:26:45.869Z,53.19
2023-04-26T10:29:14.245Z,52.62
2023-04-26T10:32:00.453Z,52.69
2023-04-26T10:34:31.664Z,52.69
2023-04-26T10:37:13.104Z,52.14
2023-04-26T10:39:44.557Z,51.66
2023-04-26T10:42:24.147Z,51.39
2023-04-26T10:44:55.406Z,51.90
2023-04-26T10:47:36.931Z,51.86
2023-04-26T10:54:37.490Z,51.50
2023-04-26T10:57:07.100Z,52.08
2023-04-26T11:00:05.655Z,51.58
2023-04-26T11:02:54.787Z,51.23
2023-04-26T11:05:42.489Z,51.38
2023-04-26T11:08:21.887Z,51.07
2023-04-26T11:11:06.110Z,51.89
2023-04-26T11:13:44.132Z,50.77
2023-04-26T11:16:14.759Z,51.45
2023-04-26T11:18:46.999Z,51.50
2023-04-26T11:21:17.922Z,52.12
2023-04-26T11:23:54.309Z,50.70
2023-04-26T11:26:22.859Z,51.23
2023-04-26T11:28:52.195Z,50.87
2023-04-26T11:31:21.998Z,51.14
2023-04-26T11:33:52.242Z,51.44
2023-04-26T11:36:23.382Z,51.56
2023-04-26T11:38:53.315Z,52.13
2023-04-26T11:41:24.380Z,52.13
2023-04-26T11:43:56.856Z,51.91
2023-04-26T11:46:25.018Z,52.09
2023-04-26T11:48:53.126Z,51.83
2023-04-26T11:51:22.735Z,50.93
2023-04-26T11:53:52.501Z,51.22
2023-04-26T11:56:26.581Z,51.96
2023-04-26T11:58:58.342Z,52.23
2023-04-26T12:01:28.850Z,52.20
2023-04-26T12:03:59.244Z,51.91
2023-04-26T12:06:33.417Z,51.08
2023-04-26T12:09:05.707Z,51.61
2023-04-26T12:11:35.144Z,51.45
2023-04-26T12:14:02.986Z,51.49
2023-04-26T12:16:35.692Z,51.37
2023-04-26T12:19:06.783Z,51.70
2023-04-26T12:21:43.887Z,51.49
2023-04-26T12:24:24.366Z,51.11
2023-04-26T12:26:52.767Z,51.51
2023-04-26T12:29:22.367Z,51.92
2023-04-26T12:31:52.493Z,51.33
2023-04-26T12:34:35.295Z,51.28
2023-04-26T12:37:45.854Z,50.74
2023-04-26T12:40:40.708Z,50.44
2023-04-26T12:43:18.612Z,50.68
2023-04-26T12:50:27.624Z,51.33
2023-04-26T12:52:58.382Z,50.92
2023-04-26T12:55:28.967Z,51.16
2023-04-26T12:57:59.950Z,50.63
2023-04-26T13:00:29.190Z,50.48
2023-04-26T13:02:58.942Z,50.67
2023-04-26T13:05:26.894Z,50.41
2023-04-26T13:07:55.111Z,49.77
2023-04-26T13:10:24.308Z,50.23
2023-04-26T13:17:50.533Z,48.75
2023-04-26T13:20:19.482Z,48.98
2023-04-26T13:22:52.531Z,49.01
2023-04-26T13:25:44.475Z,49.31
2023-04-26T13:28:15.108Z,49.54
2023-04-26T13:30:45.752Z,49.70
2023-04-26T13:33:16.578Z,49.50
2023-04-26T13:35:47.133Z,49.15
2023-04-26T13:38:18.559Z,48.90
2023-04-26T13:56:59.713Z,49.19
2023-04-26T13:59:29.374Z,48.56
2023-04-26T14:02:48.282Z,49.09
2023-04-26T14:05:31.866Z,49.30
2023-04-26T14:08:00.687Z,49.55
2023-04-26T14:10:29.774Z,49.09
2023-04-26T14:13:12.481Z,48.53
2023-04-26T14:15:41.421Z,48.61
2023-04-26T14:18:12.282Z,48.98
2023-04-26T14:20:43.200Z,49.29
2023-04-26T14:23:12.046Z,47.88
2023-04-26T14:25:43.423Z,48.81
2023-04-26T14:28:16.167Z,49.37
2023-04-26T14:30:44.571Z,48.46
2023-04-26T14:37:01.276Z,47.95
2023-04-26T14:39:30.460Z,48.44
2023-04-26T14:42:03.856Z,48.14
2023-04-26T14:44:48.022Z,48.80
2023-04-26T14:47:20.993Z,48.52
2023-04-26T14:49:58.510Z,47.56
2023-04-26T14:52:29.392Z,48.05
2023-04-26T14:55:00.915Z,48.08
2023-04-26T14:57:32.345Z,48.68
2023-04-26T15:00:08.887Z,48.36
2023-04-26T15:02:40.376Z,48.31
2023-04-26T15:05:16.448Z,48.39
2023-04-26T15:07:46.971Z,47.56
2023-04-26T15:10:20.659Z,48.07
2023-04-26T15:12:53.991Z,48.24
2023-04-26T15:15:26.184Z,48.15
2023-04-26T15:17:58.195Z,47.32
2023-04-26T15:20:51.999Z,47.50
2023-04-26T15:23:22.799Z,47.35
2023-04-26T15:25:52.461Z,47.27
2023-04-26T15:28:24.353Z,47.31
2023-04-26T15:31:12.046Z,47.04
2023-04-26T15:33:41.949Z,46.68
2023-04-26T15:36:13.119Z,47.42
2023-04-26T15:38:44.989Z,47.57
2023-04-26T15:41:15.528Z,47.71
2023-04-26T15:43:55.924Z,47.99
2023-04-26T15:46:29.233Z,47.94
2023-04-26T15:48:57.823Z,47.21
2023-04-26T15:51:29.187Z,47.47
2023-04-26T15:54:03.378Z,47.58
2023-04-26T15:57:00.385Z,47.68
2023-04-26T15:59:30.716Z,47.20
2023-04-26T16:02:07.445Z,47.80
2023-04-26T16:04:38.493Z,48.17
2023-04-26T16:07:07.711Z,48.28
2023-04-26T16:09:39.201Z,47.99
2023-04-26T16:12:09.590Z,47.30
2023-04-26T16:14:42.015Z,47.45
2023-04-26T16:17:24.508Z,47.57
2023-04-26T16:19:54.549Z,47.71
2023-04-26T16:22:25.887Z,47.77
2023-04-26T16:24:57.521Z,47.57
2023-04-26T16:27:28.588Z,47.64
2023-04-26T16:29:58.261Z,46.79
2023-04-26T16:32:31.498Z,47.49
2023-04-26T16:35:11.657Z,47.65
2023-04-26T16:37:40.688Z,47.55
2023-04-26T16:40:13.458Z,47.46
2023-04-26T16:42:46.089Z,47.51
2023-04-26T16:45:21.483Z,47.59
2023-04-26T16:47:52.246Z,47.49
2023-04-26T16:50:23.621Z,47.52
2023-04-26T16:52:56.815Z,47.66
2023-04-26T16:55:26.904Z,47.66
2023-04-26T16:57:56.135Z,47.54
2023-04-26T17:00:45.086Z,47.73
2023-04-26T17:10:34.401Z,47.52
2023-04-26T17:14:02.104Z,47.38
2023-04-26T17:16:51.598Z,47.38
2023-04-26T17:19:45.137Z,47.46
2023-04-26T17:22:15.573Z,47.36
2023-04-26T17:25:07.715Z,47.28
2023-04-26T17:27:38.336Z,47.20
2023-04-26T17:30:09.729Z,47.32
2023-04-26T17:33:01.707Z,47.04
2023-04-26T17:35:54.638Z,47.14
2023-04-26T17:39:19.507Z,47.45
2023-04-26T17:42:13.726Z,47.34
2023-04-26T17:45:20.466Z,47.36
2023-04-26T17:48:21.706Z,47.29
2023-04-26T17:51:05.726Z,47.53
2023-04-26T17:53:34.714Z,47.26
2023-04-26T17:56:08.703Z,47.34
2023-04-26T17:58:37.561Z,47.53
2023-04-26T18:01:07.376Z,47.46
2023-04-26T18:03:53.222Z,47.67
2023-04-26T18:06:26.475Z,47.75
2023-04-26T18:08:56.220Z,47.75
2023-04-26T18:11:26.967Z,48.02
2023-04-26T18:13:56.837Z,47.85
2023-04-26T18:16:26.197Z,48.10
2023-04-26T18:18:55.351Z,48.31
2023-04-26T18:21:25.196Z,48.43
2023-04-26T18:24:05.087Z,48.35
2023-04-26T18:26:37.269Z,48.30
2023-04-26T18:29:07.244Z,48.39
2023-04-26T18:31:38.889Z,48.51
2023-04-26T18:34:09.335Z,48.47
2023-04-26T18:36:37.392Z,48.60
2023-04-26T18:39:09.167Z,48.64
2023-04-26T18:41:39.341Z,48.63
2023-04-26T18:44:18.334Z,48.74
2023-04-26T18:46:46.637Z,48.55
2023-04-26T18:49:14.874Z,48.80
2023-04-26T18:51:44.396Z,48.79
2023-04-26T18:54:31.804Z,48.74
2023-04-26T18:57:03.962Z,48.76
2023-04-26T18:59:42.200Z,48.87
2023-04-26T19:02:11.143Z,48.88
2023-04-26T19:04:41.123Z,48.78
2023-04-26T19:07:12.161Z,48.76
2023-04-26T19:09:53.109Z,49.02
2023-04-26T19:12:26.451Z,48.95
2023-04-26T19:14:59.287Z,49.03
2023-04-26T19:17:33.015Z,49.26
2023-04-26T19:20:09.015Z,49.24
2023-04-26T19:22:40.722Z,49.27
2023-04-26T19:25:11.708Z,49.13
2023-04-26T19:27:40.871Z,49.32
2023-04-26T19:30:11.048Z,49.34
2023-04-26T19:32:41.456Z,49.30
2023-04-26T19:35:11.955Z,49.27
2023-04-26T19:37:49.954Z,49.51
2023-04-26T19:40:19.605Z,49.38
2023-04-26T19:43:02.126Z,49.74
2023-04-26T19:45:36.947Z,49.88
2023-04-26T19:48:09.283Z,49.90
2023-04-26T19:50:44.199Z,50.17
2023-04-26T19:53:22.275Z,49.99
2023-04-26T19:55:52.238Z,50.01
2023-04-26T19:58:25.772Z,50.38
2023-04-26T20:00:57.495Z,50.02
2023-04-26T20:03:29.647Z,50.42
2023-04-26T20:06:03.811Z,50.09
2023-04-26T20:08:37.512Z,50.15
2023-04-26T20:11:07.339Z,50.36
2023-04-26T20:13:38.876Z,50.23
2023-04-26T20:16:11.674Z,50.51
2023-04-26T20:18:45.514Z,50.51
2023-04-26T20:21:23.081Z,50.52
2023-04-26T20:23:56.032Z,50.66
2023-04-26T20:26:26.356Z,50.72
2023-04-26T20:29:01.650Z,50.93
2023-04-26T20:31:49.482Z,50.89
2023-04-26T20:34:30.611Z,50.92
2023-04-26T20:37:02.030Z,50.92
2023-04-26T20:39:45.367Z,51.02
2023-04-26T20:42:15.575Z,51.16
2023-04-26T20:44:46.476Z,50.97
2023-04-26T20:47:16.362Z,51.18
2023-04-26T20:49:44.206Z,51.35
2023-04-26T20:52:13.551Z,51.14
2023-04-26T20:54:42.303Z,51.48
2023-04-26T20:57:12.152Z,51.65
2023-04-26T20:59:43.977Z,51.62
2023-04-26T21:02:14.279Z,51.85
2023-04-26T21:04:46.653Z,51.88
2023-04-26T21:07:14.834Z,51.74
2023-04-26T21:09:47.177Z,51.81
2023-04-26T21:12:15.194Z,52.12
2023-04-26T21:14:48.831Z,51.96
2023-04-26T21:17:16.945Z,52.01
2023-04-26T21:19:46.527Z,52.24
2023-04-26T21:22:16.578Z,52.21
2023-04-26T21:24:47.618Z,52.25
2023-04-26T21:27:17.562Z,52.26
2023-04-26T21:29:45.040Z,52.24
2023-04-26T21:32:14.931Z,52.41
2023-04-26T21:34:45.421Z,52.43
2023-04-26T21:37:16.280Z,52.40
2023-04-26T21:39:46.275Z,52.35
2023-04-26T21:42:15.751Z,52.45
2023-04-26T21:44:44.102Z,52.58
2023-04-26T21:47:12.573Z,52.61
2023-04-26T21:49:40.891Z,52.66
2023-04-26T21:52:09.831Z,52.82
2023-04-26T21:54:39.284Z,52.73
2023-04-26T21:57:08.094Z,52.77
2023-04-26T21:59:36.153Z,52.86
2023-04-26T22:02:06.565Z,52.96
2023-04-26T22:04:36.933Z,52.97
2023-04-26T22:07:06.930Z,53.07
2023-04-26T22:09:38.579Z,53.02
2023-04-26T22:12:07.081Z,53.11
2023-04-26T22:14:37.846Z,53.03
2023-04-26T22:17:07.881Z,53.13
2023-04-26T22:19:36.567Z,53.25
2023-04-26T22:22:04.295Z,53.30
2023-04-26T22:24:32.951Z,53.27
2023-04-26T22:27:02.350Z,53.33
2023-04-26T22:29:31.594Z,53.51
2023-04-26T22:31:59.640Z,53.54
2023-04-26T22:34:28.838Z,53.49
2023-04-26T22:37:13.296Z,53.58
2023-04-26T22:39:49.935Z,53.78
2023-04-26T22:42:19.316Z,53.75
2023-04-26T22:44:49.917Z,53.96
2023-04-26T22:47:18.758Z,53.92
2023-04-26T22:49:50.074Z,53.92
2023-04-26T22:52:28.284Z,53.90
2023-04-26T22:55:03.840Z,53.98
2023-04-26T22:57:33.462Z,53.98
2023-04-26T23:00:04.112Z,54.14
2023-04-26T23:02:33.975Z,54.17
2023-04-26T23:05:04.767Z,54.29
2023-04-26T23:07:48.460Z,54.50
2023-04-26T23:10:19.892Z,54.39
2023-04-26T23:12:50.057Z,54.48
2023-04-26T23:15:19.387Z,54.56
2023-04-26T23:17:53.589Z,54.54
2023-04-26T23:20:22.927Z,54.61
2023-04-26T23:22:54.366Z,54.58
2023-04-26T23:25:25.267Z,54.63
2023-04-26T23:27:55.114Z,54.73
2023-04-26T23:30:25.762Z,54.64
2023-04-26T23:32:55.785Z,54.85
2023-04-26T23:35:24.987Z,54.73
2023-04-26T23:37:54.134Z,54.92
2023-04-26T23:40:23.733Z,54.65
2023-04-26T23:42:55.264Z,54.92
2023-04-26T23:45:24.311Z,55.22
2023-04-26T23:47:53.706Z,54.95
2023-04-26T23:50:25.633Z,55.05
2023-04-26T23:52:55.520Z,55.37
2023-04-26T23:55:26.509Z,55.30
2023-04-26T23:57:54.249Z,55.43
