createdAt,value
2017-12-08T00:00:21.994Z,22.47
2017-12-08T00:02:51.959Z,16.90
2017-12-08T00:05:21.979Z,22.23
2017-12-08T00:07:51.950Z,18.43
2017-12-08T00:10:21.868Z,17.87
2017-12-08T00:12:51.914Z,21.83
2017-12-08T00:15:21.891Z,22.10
2017-12-08T00:17:51.881Z,23.63
2017-12-08T00:20:22.639Z,18.73
2017-12-08T00:22:52.622Z,26.67
2017-12-08T00:25:22.554Z,22.57
2017-12-08T00:27:52.475Z,26.70
2017-12-08T00:30:22.447Z,19.57
2017-12-08T00:32:52.368Z,14.30
2017-12-08T00:35:22.420Z,20.30
2017-12-08T00:37:52.502Z,22.50
2017-12-08T00:40:22.432Z,17.37
2017-12-08T00:42:52.344Z,25.27
2017-12-08T00:45:23.199Z,18.40
2017-12-08T00:47:53.231Z,28.20
2017-12-08T00:50:23.962Z,15.93
2017-12-08T00:52:53.832Z,17.93
2017-12-08T00:55:23.835Z,26.10
2017-12-08T00:57:53.750Z,31.40
2017-12-08T01:00:23.663Z,23.80
2017-12-08T01:02:53.616Z,25.67
2017-12-08T01:05:23.548Z,26.17
2017-12-08T01:07:53.534Z,26.40
2017-12-08T01:10:23.465Z,36.17
2017-12-08T01:12:53.466Z,17.40
2017-12-08T01:15:23.456Z,20.83
2017-12-08T01:17:53.392Z,13.00
2017-12-08T01:20:26.103Z,21.33
2017-12-08T01:22:56.043Z,21.83
2017-12-08T01:25:28.470Z,18.40
2017-12-08T01:27:58.459Z,37.57
2017-12-08T01:30:28.569Z,23.63
2017-12-08T01:32:58.490Z,19.30
2017-12-08T01:35:28.516Z,21.27
2017-12-08T01:37:58.559Z,17.40
2017-12-08T01:40:28.620Z,18.07
2017-12-08T01:42:58.524Z,21.23
2017-12-08T01:45:28.406Z,17.80
2017-12-08T01:47:58.323Z,20.43
2017-12-08T01:50:28.198Z,29.03
2017-12-08T01:52:58.102Z,22.20
2017-12-08T01:55:27.972Z,20.00
2017-12-08T01:57:57.894Z,26.67
2017-12-08T02:00:39.841Z,20.17
2017-12-08T02:03:09.724Z,24.37
2017-12-08T02:05:39.618Z,13.83
2017-12-08T02:08:09.525Z,35.20
2017-12-08T02:10:39.407Z,23.47
2017-12-08T02:13:09.322Z,21.37
2017-12-08T02:15:39.207Z,16.80
2017-12-08T02:18:09.166Z,29.57
2017-12-08T02:20:39.018Z,24.83
2017-12-08T02:23:08.909Z,22.73
2017-12-08T02:25:38.830Z,17.30
2017-12-08T02:28:08.698Z,27.60
2017-12-08T02:30:38.561Z,16.47
2017-12-08T02:33:08.430Z,19.53
2017-12-08T02:35:38.335Z,23.83
2017-12-08T02:38:08.203Z,14.60
2017-12-08T02:40:38.099Z,26.57
2017-12-08T02:43:07.961Z,21.10
2017-12-08T02:45:37.874Z,21.03
2017-12-08T02:48:07.751Z,27.63
2017-12-08T02:50:37.638Z,14.80
2017-12-08T02:53:07.515Z,19.17
2017-12-08T02:55:37.381Z,21.87
2017-12-08T02:58:07.412Z,18.97
2017-12-08T03:00:37.324Z,26.10
2017-12-08T03:03:07.192Z,17.40
2017-12-08T03:05:37.643Z,20.87
2017-12-08T03:08:07.534Z,25.30
2017-12-08T03:10:37.413Z,24.90
2017-12-08T03:13:07.314Z,18.93
2017-12-08T03:15:37.182Z,23.60
2017-12-08T03:18:07.074Z,18.10
2017-12-08T03:20:36.940Z,21.90
2017-12-08T03:23:06.850Z,13.63
2017-12-08T03:25:36.814Z,21.63
2017-12-08T03:28:06.711Z,22.90
2017-12-08T03:30:36.578Z,20.90
2017-12-08T03:33:06.462Z,22.57
2017-12-08T03:35:36.371Z,20.77
2017-12-08T03:38:06.233Z,18.57
2017-12-08T03:40:36.130Z,23.83
2017-12-08T03:43:05.990Z,23.43
2017-12-08T03:45:35.882Z,20.63
2017-12-08T03:48:06.357Z,23.63
2017-12-08T03:50:36.265Z,25.67
2017-12-08T03:53:06.121Z,20.13
2017-12-08T03:55:36.037Z,20.23
2017-12-08T03:58:05.905Z,20.30
2017-12-08T04:00:35.819Z,25.23
2017-12-08T04:03:05.673Z,29.23
2017-12-08T04:05:35.565Z,20.93
2017-12-08T04:08:05.452Z,25.00
2017-12-08T04:10:35.305Z,27.50
2017-12-08T04:13:05.216Z,16.90
2017-12-08T04:15:35.119Z,19.37
2017-12-08T04:18:05.010Z,17.90
2017-12-08T04:20:34.986Z,25.07
2017-12-08T04:23:04.898Z,29.53
2017-12-08T04:25:34.761Z,27.33
2017-12-08T04:28:04.660Z,26.63
2017-12-08T04:30:34.518Z,23.60
2017-12-08T04:33:04.385Z,14.70
2017-12-08T04:35:34.290Z,19.87
2017-12-08T04:38:04.162Z,19.33
2017-12-08T04:40:34.070Z,15.53
2017-12-08T04:43:03.981Z,14.90
2017-12-08T04:45:33.900Z,26.30
2017-12-08T04:48:03.765Z,28.37
2017-12-08T04:50:33.659Z,17.50
2017-12-08T04:53:03.523Z,23.90
2017-12-08T04:55:33.398Z,21.93
2017-12-08T04:58:03.346Z,14.10
2017-12-08T05:00:33.898Z,16.63
2017-12-08T05:03:04.080Z,15.60
2017-12-08T05:05:33.978Z,31.97
2017-12-08T05:08:03.894Z,19.97
2017-12-08T05:10:33.807Z,17.57
2017-12-08T05:13:03.683Z,22.53
2017-12-08T05:15:33.576Z,19.17
2017-12-08T05:18:03.446Z,25.17
2017-12-08T05:20:33.329Z,14.87
2017-12-08T05:23:03.261Z,13.53
2017-12-08T05:25:33.098Z,13.33
2017-12-08T05:28:02.969Z,15.10
2017-12-08T05:30:32.861Z,10.83
2017-12-08T05:33:02.745Z,19.77
2017-12-08T05:35:32.637Z,16.03
2017-12-08T05:38:02.513Z,10.83
2017-12-08T05:40:32.390Z,15.77
2017-12-08T05:43:02.293Z,9.10
2017-12-08T05:45:32.242Z,14.43
2017-12-08T05:48:02.145Z,17.73
2017-12-08T05:50:32.054Z,9.70
2017-12-08T05:53:01.954Z,10.50
2017-12-08T05:55:31.898Z,13.13
2017-12-08T05:58:01.799Z,10.80
2017-12-08T06:00:31.657Z,13.13
2017-12-08T06:03:01.593Z,16.73
2017-12-08T06:05:31.462Z,16.17
2017-12-08T06:08:01.330Z,12.97
2017-12-08T06:10:31.490Z,13.13
2017-12-08T06:13:01.367Z,9.83
2017-12-08T06:15:31.253Z,14.93
2017-12-08T06:18:01.131Z,6.00
2017-12-08T06:20:31.376Z,8.60
2017-12-08T06:23:01.283Z,13.33
2017-12-08T06:25:31.197Z,12.10
2017-12-08T06:28:01.094Z,10.43
2017-12-08T06:30:30.978Z,8.70
2017-12-08T06:33:00.936Z,5.63
2017-12-08T06:35:30.826Z,6.97
2017-12-08T06:38:00.783Z,3.70
2017-12-08T06:40:30.752Z,6.70
2017-12-08T06:43:00.651Z,7.07
2017-12-08T06:45:30.531Z,4.23
2017-12-08T06:48:00.432Z,4.10
2017-12-08T06:50:30.301Z,1.33
2017-12-08T06:53:00.298Z,2.47
2017-12-08T06:55:30.162Z,4.73
2017-12-08T06:58:00.089Z,2.30
2017-12-08T07:00:30.074Z,5.20
2017-12-08T07:03:00.012Z,4.20
2017-12-08T07:05:29.878Z,1.30
2017-12-08T07:07:59.847Z,0.60
2017-12-08T07:10:29.698Z,4.87
2017-12-08T07:12:59.573Z,2.40
2017-12-08T07:15:29.446Z,1.77
2017-12-08T07:17:59.357Z,1.00
2017-12-08T07:20:29.296Z,4.33
2017-12-08T07:22:59.190Z,1.30
2017-12-08T07:25:29.174Z,2.73
2017-12-08T07:27:59.032Z,4.73
2017-12-08T07:30:28.943Z,3.00
2017-12-08T07:32:58.833Z,3.87
2017-12-08T07:35:28.747Z,3.07
2017-12-08T07:37:59.410Z,3.77
2017-12-08T07:40:29.285Z,1.77
2017-12-08T07:42:59.186Z,2.00
2017-12-08T07:45:29.077Z,2.63
2017-12-08T07:47:58.970Z,1.90
2017-12-08T07:50:28.858Z,2.50
2017-12-08T07:52:58.746Z,6.50
2017-12-08T07:55:28.625Z,2.63
2017-12-08T07:57:58.482Z,3.30
2017-12-08T08:00:28.394Z,3.13
2017-12-08T08:02:58.290Z,4.30
2017-12-08T08:05:28.197Z,5.30
2017-12-08T08:07:58.067Z,4.77
2017-12-08T08:10:27.989Z,2.87
2017-12-08T08:12:57.858Z,4.43
2017-12-08T08:15:27.748Z,3.77
2017-12-08T08:17:57.714Z,4.33
2017-12-08T08:20:27.660Z,5.40
2017-12-08T08:22:57.558Z,6.83
2017-12-08T08:25:27.430Z,8.77
2017-12-08T08:27:57.333Z,6.10
2017-12-08T08:30:27.232Z,9.90
2017-12-08T08:32:57.218Z,10.03
2017-12-08T08:35:27.096Z,5.93
2017-12-08T08:37:57.033Z,8.33
2017-12-08T08:40:26.898Z,14.43
2017-12-08T08:42:56.794Z,6.63
2017-12-08T08:45:26.719Z,7.80
2017-12-08T08:47:56.721Z,13.07
2017-12-08T08:50:26.631Z,11.53
2017-12-08T08:52:56.508Z,4.20
2017-12-08T08:55:26.532Z,8.67
2017-12-08T08:57:56.407Z,2.30
2017-12-08T09:00:26.349Z,3.00
2017-12-08T09:02:59.877Z,2.83
2017-12-08T09:05:29.912Z,2.93
2017-12-08T09:08:06.020Z,2.93
2017-12-08T09:10:36.089Z,4.73
2017-12-08T09:13:06.007Z,3.93
2017-12-08T09:15:35.973Z,3.13
2017-12-08T09:18:05.869Z,3.30
2017-12-08T09:20:36.695Z,2.30
2017-12-08T09:23:06.968Z,5.30
2017-12-08T09:25:38.122Z,3.13
2017-12-08T09:28:08.400Z,4.50
2017-12-08T09:30:38.312Z,3.43
2017-12-08T09:33:08.471Z,2.40
2017-12-08T09:35:38.713Z,2.00
2017-12-08T09:38:09.100Z,2.03
2017-12-08T09:40:39.039Z,1.30
2017-12-08T09:43:08.953Z,6.00
2017-12-08T09:45:39.333Z,1.10
2017-12-08T09:48:09.978Z,0.80
2017-12-08T09:50:39.902Z,1.80
2017-12-08T09:53:10.145Z,1.00
2017-12-08T09:55:40.895Z,4.37
2017-12-08T09:58:10.795Z,2.47
2017-12-08T10:00:46.318Z,1.17
2017-12-08T10:03:28.634Z,5.83
2017-12-08T10:06:00.352Z,2.50
2017-12-08T10:08:33.422Z,1.03
2017-12-08T10:11:03.479Z,2.10
2017-12-08T10:13:33.427Z,1.97
2017-12-08T10:16:03.517Z,1.40
2017-12-08T10:18:37.360Z,1.40
2017-12-08T10:21:13.058Z,5.83
2017-12-08T10:23:46.373Z,4.40
2017-12-08T10:26:19.981Z,2.67
2017-12-08T10:28:54.219Z,2.93
2017-12-08T10:31:30.354Z,3.23
2017-12-08T10:34:06.742Z,5.60
2017-12-08T10:36:36.713Z,3.90
2017-12-08T10:39:06.583Z,4.00
2017-12-08T10:41:40.291Z,2.20
2017-12-08T10:44:15.049Z,2.33
2017-12-08T10:46:44.987Z,5.77
2017-12-08T10:49:21.316Z,6.47
2017-12-08T10:51:54.610Z,6.73
2017-12-08T10:54:24.780Z,5.70
2017-12-08T10:56:54.769Z,7.63
2017-12-08T10:59:27.907Z,9.53
2017-12-08T11:01:57.833Z,5.30
2017-12-08T11:04:31.207Z,3.77
2017-12-08T11:07:01.324Z,3.50
2017-12-08T11:09:34.906Z,2.87
2017-12-08T11:12:04.921Z,5.40
2017-12-08T11:14:38.322Z,3.93
2017-12-08T11:17:12.020Z,6.80
2017-12-08T11:19:47.579Z,3.67
2017-12-08T11:22:20.657Z,2.07
2017-12-08T11:24:50.558Z,2.57
2017-12-08T11:27:26.918Z,1.40
2017-12-08T11:29:56.862Z,1.47
2017-12-08T11:32:26.787Z,1.20
2017-12-08T11:34:56.664Z,0.73
2017-12-08T11:37:26.707Z,1.43
2017-12-08T11:39:56.868Z,0.93
2017-12-08T11:42:31.763Z,1.30
2017-12-08T11:45:01.677Z,1.40
2017-12-08T11:47:31.550Z,0.83
2017-12-08T11:50:01.451Z,1.10
2017-12-08T11:52:31.350Z,1.77
2017-12-08T11:55:01.272Z,1.60
2017-12-08T11:57:32.020Z,1.30
2017-12-08T12:00:01.926Z,2.20
2017-12-08T12:02:31.835Z,1.17
2017-12-08T12:05:01.777Z,0.90
2017-12-08T12:07:31.675Z,0.80
2017-12-08T12:10:01.582Z,0.70
2017-12-08T12:12:31.484Z,1.20
2017-12-08T12:15:01.360Z,1.70
2017-12-08T12:17:31.271Z,2.00
2017-12-08T12:20:01.161Z,1.23
2017-12-08T12:22:31.056Z,1.13
2017-12-08T12:25:00.933Z,2.50
2017-12-08T12:27:30.840Z,1.10
2017-12-08T12:30:00.725Z,0.90
2017-12-08T12:32:30.696Z,2.03
2017-12-08T12:35:00.608Z,6.13
2017-12-08T12:37:30.479Z,2.07
2017-12-08T12:40:00.400Z,1.47
2017-12-08T12:42:30.281Z,1.30
2017-12-08T12:45:00.189Z,1.37
2017-12-08T12:47:30.055Z,1.80
2017-12-08T12:49:59.941Z,1.63
2017-12-08T12:52:29.804Z,2.07
2017-12-08T12:54:59.706Z,2.83
2017-12-08T12:57:29.619Z,1.53
2017-12-08T12:59:59.550Z,2.27
2017-12-08T13:02:29.493Z,2.77
2017-12-08T13:04:59.430Z,2.20
2017-12-08T13:07:29.333Z,2.30
2017-12-08T13:09:59.271Z,2.70
2017-12-08T13:12:29.146Z,2.27
2017-12-08T13:14:59.019Z,3.10
2017-12-08T13:17:28.950Z,2.23
2017-12-08T13:19:58.827Z,1.80
2017-12-08T13:22:28.737Z,2.77
2017-12-08T13:24:58.683Z,2.60
2017-12-08T13:27:28.571Z,4.07
2017-12-08T13:29:58.441Z,2.97
2017-12-08T13:32:29.054Z,2.70
2017-12-08T13:34:58.930Z,2.10
2017-12-08T13:37:28.800Z,2.37
2017-12-08T13:39:58.700Z,3.40
2017-12-08T13:42:28.584Z,3.07
2017-12-08T13:44:58.461Z,2.10
2017-12-08T13:47:28.336Z,3.30
2017-12-08T13:49:58.272Z,3.13
2017-12-08T13:52:28.279Z,3.67
2017-12-08T13:55:09.805Z,3.93
2017-12-08T13:57:39.723Z,2.80
2017-12-08T14:00:09.630Z,2.73
2017-12-08T14:02:39.528Z,2.63
2017-12-08T14:05:09.409Z,3.40
2017-12-08T14:07:39.302Z,3.70
2017-12-08T14:10:09.169Z,4.03
2017-12-08T14:12:39.063Z,3.27
2017-12-08T14:15:08.957Z,3.70
2017-12-08T14:17:38.861Z,11.57
2017-12-08T14:20:08.718Z,3.80
2017-12-08T14:22:38.634Z,3.23
2017-12-08T14:25:08.541Z,5.47
2017-12-08T14:27:38.470Z,4.03
2017-12-08T14:30:08.404Z,4.13
2017-12-08T14:32:38.282Z,5.07
2017-12-08T14:35:08.247Z,4.97
2017-12-08T14:37:38.110Z,10.90
2017-12-08T14:40:08.002Z,5.07
2017-12-08T14:42:37.911Z,4.30
2017-12-08T14:45:07.827Z,3.43
2017-12-08T14:47:37.699Z,3.60
2017-12-08T14:50:07.625Z,9.83
2017-12-08T14:52:37.501Z,5.73
2017-12-08T14:55:07.420Z,8.63
2017-12-08T14:57:37.306Z,3.90
2017-12-08T15:00:07.179Z,4.63
2017-12-08T15:02:37.030Z,6.13
2017-12-08T15:05:06.902Z,11.97
2017-12-08T15:07:36.783Z,4.23
2017-12-08T15:10:06.635Z,5.10
2017-12-08T15:12:37.540Z,5.50
2017-12-08T15:15:07.428Z,3.63
2017-12-08T15:17:37.361Z,3.90
2017-12-08T15:20:07.263Z,4.33
2017-12-08T15:22:37.266Z,4.40
2017-12-08T15:25:07.135Z,7.17
2017-12-08T15:27:37.180Z,4.50
2017-12-08T15:30:07.111Z,6.50
2017-12-08T15:32:36.990Z,3.20
2017-12-08T15:35:06.849Z,2.83
2017-12-08T15:37:36.718Z,2.87
2017-12-08T15:40:06.591Z,6.87
2017-12-08T15:42:36.456Z,4.40
2017-12-08T15:45:06.365Z,4.60
2017-12-08T15:47:36.242Z,4.67
2017-12-08T15:50:06.238Z,3.53
2017-12-08T15:52:36.079Z,3.00
2017-12-08T15:55:06.053Z,3.97
2017-12-08T15:57:35.918Z,4.13
2017-12-08T16:00:05.864Z,7.03
2017-12-08T16:02:35.731Z,4.70
2017-12-08T16:05:05.689Z,4.90
2017-12-08T16:07:35.561Z,3.13
2017-12-08T16:10:05.436Z,4.10
2017-12-08T16:12:35.369Z,3.83
2017-12-08T16:15:05.256Z,2.90
2017-12-08T16:17:35.154Z,3.37
2017-12-08T16:20:05.038Z,4.60
2017-12-08T16:22:34.983Z,6.10
2017-12-08T16:25:04.848Z,6.00
2017-12-08T16:27:34.734Z,5.17
2017-12-08T16:30:04.621Z,3.27
2017-12-08T16:32:34.515Z,4.53
2017-12-08T16:35:04.456Z,5.83
2017-12-08T16:37:34.404Z,6.37
2017-12-08T16:40:04.311Z,4.70
2017-12-08T16:42:34.198Z,7.73
2017-12-08T16:45:04.235Z,6.00
2017-12-08T16:47:34.214Z,8.23
2017-12-08T16:50:04.129Z,10.53
2017-12-08T16:52:33.998Z,6.83
2017-12-08T16:55:03.959Z,7.20
2017-12-08T16:57:33.841Z,8.90
2017-12-08T17:00:03.694Z,8.93
2017-12-08T17:02:33.560Z,13.43
2017-12-08T17:05:03.699Z,8.40
2017-12-08T17:07:33.658Z,9.93
2017-12-08T17:10:03.606Z,10.30
2017-12-08T17:12:33.536Z,14.10
2017-12-08T17:15:03.476Z,7.43
2017-12-08T17:17:33.371Z,7.23
2017-12-08T17:20:03.284Z,12.73
2017-12-08T17:22:33.445Z,15.33
2017-12-08T17:25:03.302Z,16.23
2017-12-08T17:27:33.268Z,9.63
2017-12-08T17:30:03.118Z,15.63
2017-12-08T17:32:33.346Z,16.57
2017-12-08T17:35:03.333Z,12.50
2017-12-08T17:37:34.484Z,10.20
2017-12-08T17:40:04.422Z,13.50
2017-12-08T17:42:34.617Z,12.03
2017-12-08T17:45:04.599Z,9.43
2017-12-08T17:47:34.506Z,11.63
2017-12-08T17:50:04.384Z,11.57
2017-12-08T17:52:34.277Z,9.47
2017-12-08T17:55:04.158Z,18.60
2017-12-08T17:57:34.326Z,18.10
2017-12-08T18:00:04.210Z,15.93
2017-12-08T18:02:34.178Z,12.83
2017-12-08T18:05:04.145Z,17.97
2017-12-08T18:07:34.324Z,8.10
2017-12-08T18:10:04.441Z,7.53
2017-12-08T18:12:34.354Z,11.43
2017-12-08T18:15:04.338Z,22.27
2017-12-08T18:17:34.241Z,14.10
2017-12-08T18:20:04.077Z,7.77
2017-12-08T18:22:34.608Z,16.63
2017-12-08T18:25:04.562Z,12.27
2017-12-08T18:27:34.851Z,15.50
2017-12-08T18:30:04.745Z,13.40
2017-12-08T18:32:34.999Z,18.27
2017-12-08T18:35:05.127Z,10.07
2017-12-08T18:37:35.349Z,13.77
2017-12-08T18:40:05.303Z,11.00
2017-12-08T18:42:36.242Z,14.10
2017-12-08T18:45:06.161Z,14.77
2017-12-08T18:47:36.330Z,13.93
2017-12-08T18:50:06.242Z,11.17
2017-12-08T18:52:36.337Z,14.13
2017-12-08T18:55:06.310Z,11.30
2017-12-08T18:57:36.231Z,17.10
2017-12-08T19:00:06.105Z,9.80
2017-12-08T19:02:36.090Z,17.63
2017-12-08T19:05:05.994Z,14.63
2017-12-08T19:07:35.930Z,12.40
2017-12-08T19:10:05.829Z,7.47
2017-12-08T19:12:35.737Z,5.93
2017-12-08T19:15:05.669Z,11.53
2017-12-08T19:17:35.553Z,8.80
2017-12-08T19:20:05.723Z,14.77
2017-12-08T19:22:35.671Z,9.73
2017-12-08T19:25:05.917Z,5.53
2017-12-08T19:27:35.886Z,11.07
2017-12-08T19:30:05.878Z,6.80
2017-12-08T19:32:35.786Z,6.97
2017-12-08T19:35:05.687Z,12.20
2017-12-08T19:37:35.678Z,8.40
2017-12-08T19:40:05.580Z,7.60
2017-12-08T19:42:35.511Z,4.90
2017-12-08T19:45:05.474Z,6.90
2017-12-08T19:47:35.680Z,10.23
2017-12-08T19:50:05.609Z,5.83
2017-12-08T19:52:35.798Z,8.63
2017-12-08T19:55:05.758Z,11.03
2017-12-08T19:57:35.678Z,7.03
2017-12-08T20:00:05.611Z,10.43
2017-12-08T20:02:35.985Z,8.30
2017-12-08T20:05:05.957Z,8.80
2017-12-08T20:07:35.859Z,16.00
2017-12-08T20:10:05.888Z,5.47
2017-12-08T20:12:35.858Z,5.83
2017-12-08T20:15:05.821Z,11.30
2017-12-08T20:17:36.558Z,9.67
2017-12-08T20:20:06.470Z,8.23
2017-12-08T20:22:36.380Z,14.17
2017-12-08T20:25:06.358Z,6.90
2017-12-08T20:27:36.259Z,10.53
2017-12-08T20:30:06.232Z,7.13
2017-12-08T20:32:36.126Z,17.00
2017-12-08T20:35:06.146Z,5.97
2017-12-08T20:37:36.835Z,9.70
2017-12-08T20:40:06.803Z,7.00
2017-12-08T20:42:36.730Z,5.53
2017-12-08T20:45:06.770Z,6.87
2017-12-08T20:47:36.745Z,9.23
2017-12-08T20:50:06.735Z,9.83
2017-12-08T20:52:37.386Z,9.20
2017-12-08T20:55:07.371Z,9.27
2017-12-08T20:57:37.395Z,9.47
2017-12-08T21:00:07.289Z,8.83
2017-12-08T21:02:37.193Z,9.00
2017-12-08T21:05:07.854Z,5.57
2017-12-08T21:07:37.732Z,7.20
2017-12-08T21:10:07.640Z,9.53
2017-12-08T21:12:37.567Z,6.60
2017-12-08T21:15:07.446Z,6.70
2017-12-08T21:17:37.416Z,4.90
2017-12-08T21:20:07.272Z,9.87
2017-12-08T21:22:37.143Z,9.63
2017-12-08T21:25:07.016Z,6.43
2017-12-08T21:27:37.176Z,5.50
2017-12-08T21:30:07.069Z,9.70
2017-12-08T21:32:37.007Z,9.53
2017-12-08T21:35:06.946Z,10.03
2017-12-08T21:37:36.974Z,8.13
2017-12-08T21:40:06.905Z,8.67
2017-12-08T21:42:36.887Z,14.43
2017-12-08T21:45:06.837Z,8.07
2017-12-08T21:47:36.760Z,11.93
2017-12-08T21:50:06.649Z,12.10
2017-12-08T21:52:36.568Z,13.07
2017-12-08T21:55:06.600Z,13.37
2017-12-08T21:57:36.559Z,18.43
2017-12-08T22:00:06.469Z,15.30
2017-12-08T22:02:36.492Z,15.57
2017-12-08T22:05:06.413Z,13.60
2017-12-08T22:07:36.986Z,13.40
2017-12-08T22:10:06.940Z,17.63
2017-12-08T22:12:36.858Z,13.63
2017-12-08T22:15:06.943Z,12.20
2017-12-08T22:17:36.833Z,11.57
2017-12-08T22:20:06.729Z,20.67
2017-12-08T22:22:36.904Z,13.50
2017-12-08T22:25:06.815Z,11.70
2017-12-08T22:27:36.758Z,13.30
2017-12-08T22:30:06.660Z,9.63
2017-12-08T22:32:36.561Z,12.50
2017-12-08T22:35:06.495Z,12.00
2017-12-08T22:37:36.360Z,12.97
2017-12-08T22:40:06.290Z,11.53
2017-12-08T22:42:36.389Z,13.00
2017-12-08T22:45:06.566Z,12.57
2017-12-08T22:47:36.477Z,11.20
2017-12-08T22:50:06.377Z,12.10
2017-12-08T22:52:36.287Z,13.53
2017-12-08T22:55:06.233Z,11.27
2017-12-08T22:57:36.138Z,13.47
2017-12-08T23:00:06.285Z,11.70
2017-12-08T23:02:36.293Z,11.23
2017-12-08T23:05:06.296Z,10.57
2017-12-08T23:07:36.214Z,12.70
2017-12-08T23:10:06.134Z,10.70
2017-12-08T23:12:36.051Z,14.20
2017-12-08T23:15:06.041Z,12.57
2017-12-08T23:17:35.923Z,12.43
2017-12-08T23:20:06.162Z,12.23
2017-12-08T23:22:36.034Z,13.20
2017-12-08T23:25:05.962Z,14.77
2017-12-08T23:27:35.861Z,14.07
2017-12-08T23:30:05.775Z,15.63
2017-12-08T23:32:35.876Z,16.23
2017-12-08T23:35:05.752Z,13.50
2017-12-08T23:37:35.733Z,17.23
2017-12-08T23:40:05.639Z,10.90
2017-12-08T23:42:35.813Z,13.60
2017-12-08T23:45:05.715Z,16.60
2017-12-08T23:47:35.606Z,17.10
2017-12-08T23:50:05.571Z,17.63
2017-12-08T23:52:35.539Z,15.47
2017-12-08T23:55:06.486Z,16.23
2017-12-08T23:57:36.709Z,14.80
