createdAt,value
2023-05-14T00:04:35.128Z,10.77
2023-05-14T00:09:37.989Z,10.72
2023-05-14T00:14:40.871Z,10.65
2023-05-14T00:19:43.614Z,11.19
2023-05-14T00:24:46.169Z,12.85
2023-05-14T00:29:48.652Z,13.89
2023-05-14T00:34:51.257Z,14.53
2023-05-14T00:39:53.824Z,15.15
2023-05-14T00:44:56.543Z,15.65
2023-05-14T00:49:59.184Z,15.36
2023-05-14T00:55:04.596Z,13.90
2023-05-14T01:00:08.803Z,12.87
2023-05-14T01:05:11.481Z,12.15
2023-05-14T01:10:22.064Z,11.63
2023-05-14T01:15:30.720Z,11.19
2023-05-14T01:20:33.321Z,10.88
2023-05-14T01:25:35.985Z,10.62
2023-05-14T01:31:04.421Z,10.39
2023-05-14T01:36:07.477Z,10.17
2023-05-14T01:41:10.175Z,10.39
2023-05-14T01:46:12.755Z,11.55
2023-05-14T01:51:15.409Z,12.82
2023-05-14T01:56:19.831Z,13.40
2023-05-14T02:01:22.848Z,14.01
2023-05-14T02:06:25.590Z,14.48
2023-05-14T02:11:28.130Z,14.14
2023-05-14T02:16:31.183Z,12.70
2023-05-14T02:21:33.882Z,11.82
2023-05-14T02:26:36.417Z,11.23
2023-05-14T02:31:39.250Z,10.68
2023-05-14T02:36:41.993Z,10.22
2023-05-14T02:41:44.498Z,9.85
2023-05-14T02:46:48.223Z,9.59
2023-05-14T02:51:51.037Z,10.03
2023-05-14T02:56:53.652Z,11.84
2023-05-14T03:01:56.191Z,12.62
2023-05-14T03:06:59.248Z,13.10
2023-05-14T03:12:01.892Z,13.30
2023-05-14T03:17:05.329Z,14.04
2023-05-14T03:22:07.971Z,13.90
2023-05-14T03:27:10.548Z,12.51
2023-05-14T03:32:13.143Z,11.61
2023-05-14T03:37:16.208Z,10.95
2023-05-14T03:42:18.740Z,10.51
2023-05-14T03:47:21.370Z,10.27
2023-05-14T03:52:24.001Z,10.67
2023-05-14T03:57:26.546Z,11.87
2023-05-14T04:02:29.121Z,12.43
2023-05-14T04:07:31.829Z,12.85
2023-05-14T04:12:34.522Z,13.15
2023-05-14T04:17:37.207Z,12.24
2023-05-14T04:22:40.012Z,11.53
2023-05-14T04:27:42.535Z,11.19
2023-05-14T04:32:45.587Z,11.02
2023-05-14T04:37:49.154Z,10.98
2023-05-14T04:42:52.104Z,11.02
2023-05-14T04:47:54.851Z,11.11
2023-05-14T04:52:57.660Z,11.74
2023-05-14T04:58:00.229Z,13.23
2023-05-14T05:03:03.418Z,14.20
2023-05-14T05:08:06.110Z,15.02
2023-05-14T05:13:08.787Z,17.60
2023-05-14T05:18:11.394Z,20.94
2023-05-14T05:23:14.065Z,23.56
2023-05-14T05:28:16.836Z,25.67
2023-05-14T05:33:20.748Z,27.40
2023-05-14T05:38:23.327Z,28.80
2023-05-14T05:43:25.977Z,29.70
2023-05-14T05:48:28.616Z,30.50
2023-05-14T05:53:31.153Z,31.34
2023-05-14T05:58:34.116Z,31.85
2023-05-14T06:03:36.745Z,31.97
2023-05-14T06:08:39.303Z,32.37
2023-05-14T06:13:41.879Z,33.00
2023-05-14T06:18:44.528Z,33.50
2023-05-14T06:23:47.394Z,33.80
2023-05-14T06:28:50.034Z,34.09
2023-05-14T06:33:52.681Z,34.30
2023-05-14T06:38:55.244Z,34.16
2023-05-14T06:43:57.834Z,33.75
2023-05-14T06:49:00.448Z,33.98
2023-05-14T06:54:04.702Z,34.30
2023-05-14T06:59:07.317Z,34.26
2023-05-14T07:04:10.266Z,34.71
2023-05-14T07:09:13.281Z,35.14
2023-05-14T07:14:15.926Z,35.31
2023-05-14T07:19:18.653Z,35.60
2023-05-14T07:24:21.408Z,35.99
2023-05-14T07:29:25.458Z,36.08
2023-05-14T07:34:28.121Z,35.74
2023-05-14T07:39:30.943Z,35.52
2023-05-14T07:44:33.544Z,35.36
2023-05-14T07:49:36.808Z,35.22
2023-05-14T07:54:39.354Z,35.03
2023-05-14T07:59:41.869Z,34.52
2023-05-14T08:04:45.294Z,33.80
2023-05-14T08:09:47.836Z,33.08
2023-05-14T08:14:50.376Z,32.16
2023-05-14T08:19:54.220Z,31.35
2023-05-14T08:24:59.451Z,30.61
2023-05-14T08:30:03.482Z,30.03
2023-05-14T08:35:08.704Z,29.51
2023-05-14T08:40:12.264Z,29.17
2023-05-14T08:45:25.522Z,28.77
2023-05-14T08:50:30.331Z,28.35
2023-05-14T08:55:34.231Z,28.18
2023-05-14T09:00:37.291Z,28.14
2023-05-14T09:05:40.977Z,28.12
2023-05-14T09:10:43.581Z,28.01
2023-05-14T09:15:48.394Z,28.04
2023-05-14T09:20:52.316Z,28.18
2023-05-14T09:25:54.882Z,28.18
2023-05-14T09:30:57.426Z,28.27
2023-05-14T09:36:02.777Z,27.90
2023-05-14T09:41:05.546Z,27.29
2023-05-14T09:46:08.194Z,26.90
2023-05-14T09:51:11.487Z,26.92
2023-05-14T09:56:14.802Z,27.01
2023-05-14T10:01:19.601Z,26.95
2023-05-14T10:06:25.992Z,26.61
2023-05-14T10:11:32.756Z,26.21
2023-05-14T10:16:38.686Z,26.13
2023-05-14T10:21:44.687Z,26.10
2023-05-14T10:26:47.886Z,26.10
2023-05-14T10:31:54.144Z,26.24
2023-05-14T10:37:01.961Z,26.42
2023-05-14T10:42:04.796Z,26.39
2023-05-14T10:47:07.933Z,26.51
2023-05-14T10:52:12.345Z,26.47
2023-05-14T10:57:14.938Z,26.32
2023-05-14T11:02:23.212Z,26.37
2023-05-14T11:07:30.198Z,26.58
2023-05-14T11:12:37.975Z,26.86
2023-05-14T11:17:41.977Z,26.86
2023-05-14T11:22:46.175Z,26.96
2023-05-14T11:27:50.031Z,27.04
2023-05-14T11:32:54.366Z,26.81
2023-05-14T11:37:57.015Z,26.78
2023-05-14T11:42:59.767Z,26.77
2023-05-14T11:48:02.739Z,26.14
2023-05-14T11:53:05.283Z,25.42
2023-05-14T11:58:08.189Z,24.61
2023-05-14T12:03:11.451Z,23.91
2023-05-14T12:08:26.765Z,23.66
2023-05-14T12:13:30.702Z,23.68
2023-05-14T12:18:33.696Z,23.68
2023-05-14T12:23:39.295Z,23.70
2023-05-14T12:28:43.475Z,23.72
2023-05-14T12:33:46.493Z,23.69
2023-05-14T12:38:50.418Z,23.70
2023-05-14T12:43:53.061Z,23.70
2023-05-14T12:48:56.728Z,23.93
2023-05-14T12:53:59.282Z,24.11
2023-05-14T12:59:01.939Z,24.19
2023-05-14T13:04:05.708Z,24.11
2023-05-14T13:09:08.653Z,24.24
2023-05-14T13:14:11.186Z,24.65
2023-05-14T13:19:13.865Z,24.87
2023-05-14T13:24:17.469Z,24.84
2023-05-14T13:29:20.063Z,25.01
2023-05-14T13:34:22.660Z,25.34
2023-05-14T13:39:27.090Z,25.36
2023-05-14T13:44:30.267Z,25.30
2023-05-14T13:49:32.883Z,25.33
2023-05-14T13:54:35.451Z,25.44
2023-05-14T13:59:38.358Z,25.62
2023-05-14T14:04:41.063Z,25.75
2023-05-14T14:09:45.086Z,25.73
2023-05-14T14:14:47.622Z,25.59
2023-05-14T14:19:50.155Z,25.59
2023-05-14T14:24:52.730Z,25.70
2023-05-14T14:29:56.683Z,25.89
2023-05-14T14:34:59.208Z,26.19
2023-05-14T14:40:01.851Z,26.48
2023-05-14T14:45:05.450Z,26.68
2023-05-14T14:50:08.578Z,26.61
2023-05-14T14:55:11.295Z,26.44
2023-05-14T15:00:14.979Z,26.32
2023-05-14T15:05:18.153Z,26.15
2023-05-14T15:10:20.696Z,26.06
2023-05-14T15:15:23.836Z,26.05
2023-05-14T15:20:26.764Z,26.17
2023-05-14T15:25:29.428Z,26.18
2023-05-14T15:30:32.009Z,26.10
2023-05-14T15:35:34.651Z,26.08
2023-05-14T15:40:37.221Z,26.02
2023-05-14T15:45:39.769Z,25.92
2023-05-14T15:50:42.398Z,25.91
2023-05-14T15:55:45.123Z,25.89
2023-05-14T16:00:47.819Z,25.73
2023-05-14T16:05:50.892Z,25.48
2023-05-14T16:10:53.477Z,25.30
2023-05-14T16:15:56.428Z,25.16
2023-05-14T16:20:59.086Z,25.10
2023-05-14T16:26:01.879Z,25.03
2023-05-14T16:31:04.415Z,24.87
2023-05-14T16:36:07.420Z,24.65
2023-05-14T16:41:10.532Z,24.41
2023-05-14T16:46:13.490Z,24.16
2023-05-14T16:51:16.531Z,23.93
2023-05-14T16:56:19.264Z,23.71
2023-05-14T17:01:21.937Z,23.54
2023-05-14T17:06:24.674Z,23.39
2023-05-14T17:11:27.272Z,23.31
2023-05-14T17:16:32.764Z,23.34
2023-05-14T17:21:34.263Z,23.43
2023-05-14T17:26:37.772Z,23.49
2023-05-14T17:31:40.452Z,23.46
2023-05-14T17:36:43.315Z,23.34
2023-05-14T17:41:46.269Z,23.18
2023-05-14T17:46:49.624Z,22.94
2023-05-14T17:51:52.246Z,22.69
2023-05-14T17:56:54.892Z,22.44
2023-05-14T18:01:57.479Z,22.18
2023-05-14T18:07:01.723Z,21.94
2023-05-14T18:12:04.497Z,21.71
2023-05-14T18:17:07.245Z,21.47
2023-05-14T18:22:09.860Z,21.23
2023-05-14T18:27:12.523Z,20.98
2023-05-14T18:32:15.311Z,20.72
2023-05-14T18:37:17.829Z,20.48
2023-05-14T18:42:20.516Z,20.27
2023-05-14T18:47:23.510Z,20.09
2023-05-14T18:52:26.598Z,19.90
2023-05-14T18:57:29.366Z,19.71
2023-05-14T19:02:32.029Z,19.48
2023-05-14T19:07:34.883Z,19.24
2023-05-14T19:12:37.754Z,18.98
2023-05-14T19:17:40.465Z,18.72
2023-05-14T19:22:43.043Z,18.49
2023-05-14T19:27:47.682Z,18.25
2023-05-14T19:32:50.279Z,18.00
2023-05-14T19:37:52.948Z,17.77
2023-05-14T19:42:55.521Z,17.53
2023-05-14T19:47:58.205Z,17.34
2023-05-14T19:53:01.149Z,17.16
2023-05-14T19:58:03.811Z,16.97
2023-05-14T20:03:06.509Z,16.79
2023-05-14T20:08:09.272Z,16.64
2023-05-14T20:13:11.845Z,16.51
2023-05-14T20:18:14.494Z,16.36
2023-05-14T20:23:17.203Z,16.21
2023-05-14T20:28:20.131Z,16.06
2023-05-14T20:33:22.655Z,15.93
2023-05-14T20:38:29.110Z,15.83
2023-05-14T20:43:31.726Z,15.77
2023-05-14T20:48:34.368Z,15.75
2023-05-14T20:53:38.981Z,15.73
2023-05-14T20:58:41.536Z,15.67
2023-05-14T21:03:44.335Z,15.58
2023-05-14T21:08:47.116Z,15.48
2023-05-14T21:13:49.755Z,15.37
2023-05-14T21:18:52.342Z,15.27
2023-05-14T21:23:54.956Z,15.18
2023-05-14T21:28:59.022Z,15.07
2023-05-14T21:34:01.540Z,14.98
2023-05-14T21:39:04.109Z,14.92
2023-05-14T21:44:06.673Z,14.85
2023-05-14T21:49:09.253Z,14.76
2023-05-14T21:54:11.751Z,14.67
2023-05-14T21:59:14.321Z,14.60
2023-05-14T22:04:16.857Z,14.56
2023-05-14T22:09:19.560Z,14.53
2023-05-14T22:14:22.489Z,14.53
2023-05-14T22:19:26.805Z,14.52
2023-05-14T22:24:29.419Z,14.50
2023-05-14T22:29:32.381Z,14.44
2023-05-14T22:34:34.893Z,14.37
2023-05-14T22:39:37.549Z,14.30
2023-05-14T22:44:40.360Z,14.25
2023-05-14T22:49:43.566Z,14.21
2023-05-14T22:54:46.691Z,14.15
2023-05-14T22:59:49.256Z,14.07
2023-05-14T23:04:51.899Z,13.97
2023-05-14T23:09:54.624Z,13.88
2023-05-14T23:14:59.052Z,13.78
2023-05-14T23:20:01.833Z,13.70
2023-05-14T23:25:06.153Z,13.61
2023-05-14T23:30:11.895Z,13.52
2023-05-14T23:35:14.643Z,13.46
2023-05-14T23:40:17.920Z,13.40
2023-05-14T23:45:20.534Z,13.36
2023-05-14T23:50:23.272Z,13.29
2023-05-14T23:55:26.136Z,13.19
