createdAt,value
2018-06-01T00:00:22.331Z,0.90
2018-06-01T00:01:22.246Z,0.90
2018-06-01T00:02:22.155Z,0.90
2018-06-01T00:03:22.068Z,1.00
2018-06-01T00:04:22.097Z,1.00
2018-06-01T00:05:21.889Z,1.10
2018-06-01T00:06:21.800Z,1.20
2018-06-01T00:07:21.708Z,1.30
2018-06-01T00:08:21.621Z,0.90
2018-06-01T00:09:23.135Z,1.00
2018-06-01T00:10:21.543Z,1.00
2018-06-01T00:11:21.350Z,1.10
2018-06-01T00:12:21.264Z,0.80
2018-06-01T00:13:21.176Z,1.00
2018-06-01T00:14:21.116Z,1.20
2018-06-01T00:15:21.000Z,1.60
2018-06-01T00:16:20.908Z,1.50
2018-06-01T00:17:20.829Z,1.50
2018-06-01T00:18:20.730Z,1.40
2018-06-01T00:19:20.641Z,1.70
2018-06-01T00:20:20.585Z,3.20
2018-06-01T00:21:20.464Z,3.20
2018-06-01T00:22:20.373Z,2.60
2018-06-01T00:23:20.285Z,2.20
2018-06-01T00:24:20.289Z,1.50
2018-06-01T00:25:20.138Z,1.30
2018-06-01T00:26:20.021Z,1.20
2018-06-01T00:27:19.926Z,1.60
2018-06-01T00:28:19.839Z,2.40
2018-06-01T00:29:19.748Z,2.30
2018-06-01T00:30:19.695Z,2.60
2018-06-01T00:31:19.572Z,1.60
2018-06-01T00:32:19.481Z,1.30
2018-06-01T00:33:19.389Z,1.30
2018-06-01T00:34:19.304Z,3.00
2018-06-01T00:35:19.248Z,3.90
2018-06-01T00:36:19.123Z,3.80
2018-06-01T00:37:19.035Z,4.00
2018-06-01T00:38:18.946Z,4.00
2018-06-01T00:39:18.854Z,4.20
2018-06-01T00:40:18.793Z,3.20
2018-06-01T00:41:18.678Z,3.40
2018-06-01T00:42:18.586Z,3.00
2018-06-01T00:43:18.496Z,2.80
2018-06-01T00:44:18.407Z,2.60
2018-06-01T00:45:18.345Z,2.80
2018-06-01T00:46:18.229Z,2.40
2018-06-01T00:47:18.141Z,2.10
2018-06-01T00:48:18.053Z,2.00
2018-06-01T00:49:17.977Z,2.80
2018-06-01T00:50:17.921Z,2.00
2018-06-01T00:51:17.779Z,2.80
2018-06-01T00:52:17.690Z,2.50
2018-06-01T00:53:17.604Z,2.00
2018-06-01T00:54:17.513Z,1.70
2018-06-01T00:55:17.451Z,1.90
2018-06-01T00:56:17.330Z,1.90
2018-06-01T00:57:17.246Z,1.70
2018-06-01T00:58:17.153Z,1.60
2018-06-01T00:59:17.091Z,2.40
2018-06-01T01:00:17.002Z,3.40
2018-06-01T01:01:16.886Z,2.60
2018-06-01T01:02:16.795Z,2.00
2018-06-01T01:03:16.705Z,2.10
2018-06-01T01:04:16.617Z,1.70
2018-06-01T01:05:16.560Z,1.80
2018-06-01T01:06:16.438Z,2.00
2018-06-01T01:07:16.382Z,1.50
2018-06-01T01:08:16.257Z,1.60
2018-06-01T01:09:16.190Z,1.90
2018-06-01T01:10:16.079Z,1.70
2018-06-01T01:11:16.023Z,1.90
2018-06-01T01:12:15.899Z,2.00
2018-06-01T01:13:15.812Z,1.80
2018-06-01T01:14:15.723Z,1.80
2018-06-01T01:15:15.635Z,1.70
2018-06-01T01:16:15.571Z,1.50
2018-06-01T01:17:15.451Z,2.00
2018-06-01T01:18:15.363Z,1.70
2018-06-01T01:19:15.271Z,1.60
2018-06-01T01:20:15.191Z,1.90
2018-06-01T01:21:15.127Z,2.10
2018-06-01T01:22:15.005Z,1.70
2018-06-01T01:23:14.913Z,1.80
2018-06-01T01:24:15.602Z,2.00
2018-06-01T01:25:14.736Z,1.80
2018-06-01T01:26:14.676Z,2.10
2018-06-01T01:27:14.560Z,1.60
2018-06-01T01:28:14.467Z,1.40
2018-06-01T01:29:14.379Z,1.60
2018-06-01T01:30:14.291Z,2.70
2018-06-01T01:31:14.226Z,2.50
2018-06-01T01:32:14.112Z,2.60
2018-06-01T01:33:14.021Z,3.10
2018-06-01T01:34:13.936Z,2.60
2018-06-01T01:35:13.844Z,3.50
2018-06-01T01:36:13.786Z,3.50
2018-06-01T01:37:13.663Z,2.70
2018-06-01T01:38:13.577Z,1.70
2018-06-01T01:39:13.484Z,2.10
2018-06-01T01:40:13.398Z,2.10
2018-06-01T01:41:13.333Z,2.20
2018-06-01T01:42:13.303Z,2.00
2018-06-01T01:43:13.137Z,2.30
2018-06-01T01:44:13.037Z,1.90
2018-06-01T01:45:12.949Z,3.40
2018-06-01T01:46:12.891Z,2.60
2018-06-01T01:47:12.771Z,2.60
2018-06-01T01:48:12.680Z,2.90
2018-06-01T01:49:12.678Z,2.30
2018-06-01T01:50:12.499Z,2.40
2018-06-01T01:51:12.443Z,3.10
2018-06-01T01:52:12.322Z,3.40
2018-06-01T01:53:12.234Z,2.90
2018-06-01T01:54:12.149Z,2.30
2018-06-01T01:55:12.056Z,2.20
2018-06-01T01:56:12.651Z,2.30
2018-06-01T01:57:11.877Z,2.70
2018-06-01T01:58:11.788Z,2.70
2018-06-01T01:59:11.697Z,2.30
2018-06-01T02:00:11.611Z,2.40
2018-06-01T02:01:11.552Z,2.70
2018-06-01T02:02:11.431Z,2.90
2018-06-01T02:03:11.462Z,2.30
2018-06-01T02:04:11.266Z,1.90
2018-06-01T02:05:11.166Z,2.10
2018-06-01T02:06:11.101Z,2.20
2018-06-01T02:07:10.985Z,3.00
2018-06-01T02:08:10.899Z,3.00
2018-06-01T02:09:10.812Z,2.50
2018-06-01T02:10:10.812Z,1.20
2018-06-01T02:11:10.656Z,1.30
2018-06-01T02:12:10.539Z,1.40
2018-06-01T02:13:10.451Z,1.40
2018-06-01T02:14:10.360Z,1.10
2018-06-01T02:15:10.273Z,1.60
2018-06-01T02:16:11.114Z,1.70
2018-06-01T02:17:10.214Z,1.50
2018-06-01T02:18:10.003Z,1.10
2018-06-01T02:19:09.913Z,1.70
2018-06-01T02:20:09.825Z,1.40
2018-06-01T02:21:09.737Z,1.50
2018-06-01T02:22:09.678Z,1.80
2018-06-01T02:23:09.559Z,2.80
2018-06-01T02:24:09.556Z,2.10
2018-06-01T02:25:09.380Z,2.20
2018-06-01T02:26:09.292Z,2.50
2018-06-01T02:27:09.232Z,2.10
2018-06-01T02:28:09.111Z,1.80
2018-06-01T02:29:09.023Z,1.80
2018-06-01T02:30:08.933Z,1.90
2018-06-01T02:31:08.935Z,1.70
2018-06-01T02:32:08.785Z,1.60
2018-06-01T02:33:08.666Z,1.50
2018-06-01T02:34:08.575Z,1.50
2018-06-01T02:35:08.489Z,1.50
2018-06-01T02:36:08.400Z,1.60
2018-06-01T02:37:08.345Z,1.70
2018-06-01T02:38:08.313Z,1.50
2018-06-01T02:39:08.133Z,1.70
2018-06-01T02:40:08.042Z,2.10
2018-06-01T02:41:07.954Z,1.80
2018-06-01T02:42:07.896Z,1.90
2018-06-01T02:43:09.674Z,1.60
2018-06-01T02:44:07.688Z,1.50
2018-06-01T02:45:08.175Z,1.40
2018-06-01T02:46:07.508Z,1.50
2018-06-01T02:47:07.448Z,1.30
2018-06-01T02:48:07.331Z,1.50
2018-06-01T02:49:07.242Z,1.60
2018-06-01T02:50:07.152Z,1.70
2018-06-01T02:51:07.062Z,2.20
2018-06-01T02:52:07.101Z,2.20
2018-06-01T02:53:06.884Z,2.60
2018-06-01T02:54:06.800Z,2.10
2018-06-01T02:55:06.705Z,1.80
2018-06-01T02:56:06.616Z,1.70
2018-06-01T02:57:06.559Z,1.90
2018-06-01T02:58:06.441Z,2.10
2018-06-01T02:59:06.444Z,1.80
2018-06-01T03:00:06.260Z,1.80
2018-06-01T03:01:06.178Z,1.60
2018-06-01T03:02:06.114Z,1.90
2018-06-01T03:03:05.994Z,2.00
2018-06-01T03:04:05.906Z,1.90
2018-06-01T03:05:05.819Z,1.50
2018-06-01T03:06:05.819Z,1.50
2018-06-01T03:07:05.667Z,1.50
2018-06-01T03:08:05.551Z,1.60
2018-06-01T03:09:05.459Z,1.50
2018-06-01T03:10:05.370Z,1.50
2018-06-01T03:11:05.282Z,1.40
2018-06-01T03:12:05.222Z,1.40
2018-06-01T03:13:05.105Z,1.50
2018-06-01T03:14:05.014Z,1.40
2018-06-01T03:15:04.924Z,1.50
2018-06-01T03:16:04.844Z,1.60
2018-06-01T03:17:04.748Z,1.00
2018-06-01T03:18:04.689Z,1.40
2018-06-01T03:19:04.567Z,1.40
2018-06-01T03:20:04.481Z,1.60
2018-06-01T03:21:04.392Z,1.60
2018-06-01T03:22:04.300Z,1.40
2018-06-01T03:23:04.240Z,1.30
2018-06-01T03:24:04.121Z,1.20
2018-06-01T03:25:04.033Z,1.10
2018-06-01T03:26:03.942Z,1.20
2018-06-01T03:27:03.861Z,1.00
2018-06-01T03:28:03.798Z,1.40
2018-06-01T03:29:03.675Z,1.00
2018-06-01T03:30:03.587Z,1.40
2018-06-01T03:31:03.501Z,1.10
2018-06-01T03:32:03.408Z,1.30
2018-06-01T03:33:03.348Z,1.30
2018-06-01T03:34:03.231Z,1.30
2018-06-01T03:35:03.142Z,1.20
2018-06-01T03:36:03.051Z,1.30
2018-06-01T03:37:02.963Z,0.90
2018-06-01T03:38:02.905Z,1.40
2018-06-01T03:39:02.786Z,1.40
2018-06-01T03:40:02.699Z,0.90
2018-06-01T03:41:02.607Z,1.00
2018-06-01T03:42:02.516Z,0.90
2018-06-01T03:43:02.458Z,1.40
2018-06-01T03:44:02.338Z,1.30
2018-06-01T03:45:02.248Z,1.00
2018-06-01T03:46:02.161Z,1.20
2018-06-01T03:47:02.071Z,1.20
2018-06-01T03:48:02.013Z,1.10
2018-06-01T03:49:01.899Z,1.40
2018-06-01T03:50:01.812Z,1.40
2018-06-01T03:51:01.761Z,0.90
2018-06-01T03:52:01.631Z,1.30
2018-06-01T03:53:01.570Z,1.30
2018-06-01T03:54:01.448Z,1.10
2018-06-01T03:55:01.357Z,1.30
2018-06-01T03:56:02.699Z,1.30
2018-06-01T03:57:01.183Z,1.30
2018-06-01T03:58:01.123Z,1.20
2018-06-01T03:59:01.002Z,1.10
2018-06-01T04:00:00.914Z,1.60
2018-06-01T04:01:00.920Z,1.60
2018-06-01T04:02:00.734Z,1.50
2018-06-01T04:03:00.680Z,1.50
2018-06-01T04:04:00.561Z,1.40
2018-06-01T04:05:00.471Z,1.10
2018-06-01T04:06:00.380Z,1.30
2018-06-01T04:07:00.293Z,1.00
2018-06-01T04:08:01.197Z,0.90
2018-06-01T04:09:00.113Z,1.50
2018-06-01T04:10:00.023Z,1.70
2018-06-01T04:10:59.933Z,2.20
2018-06-01T04:11:59.848Z,2.10
2018-06-01T04:12:59.786Z,1.70
2018-06-01T04:13:59.670Z,1.40
2018-06-01T04:14:59.698Z,1.30
2018-06-01T04:15:59.487Z,1.40
2018-06-01T04:16:59.401Z,1.10
2018-06-01T04:17:59.315Z,1.00
2018-06-01T04:18:59.255Z,1.10
2018-06-01T04:19:59.138Z,1.10
2018-06-01T04:20:59.045Z,1.20
2018-06-01T04:21:58.958Z,1.10
2018-06-01T04:22:58.870Z,1.30
2018-06-01T04:23:58.809Z,1.20
2018-06-01T04:24:58.690Z,1.10
2018-06-01T04:25:58.609Z,1.30
2018-06-01T04:26:58.516Z,1.10
2018-06-01T04:27:58.425Z,1.60
2018-06-01T04:28:58.460Z,1.20
2018-06-01T04:29:58.249Z,1.50
2018-06-01T04:30:58.163Z,1.40
2018-06-01T04:31:58.072Z,1.70
2018-06-01T04:32:57.983Z,1.30
2018-06-01T04:33:57.924Z,1.30
2018-06-01T04:34:57.808Z,1.40
2018-06-01T04:35:57.722Z,1.40
2018-06-01T04:36:57.637Z,1.10
2018-06-01T04:37:57.547Z,1.40
2018-06-01T04:38:57.490Z,1.40
2018-06-01T04:39:57.373Z,1.40
2018-06-01T04:40:58.153Z,1.10
2018-06-01T04:41:57.195Z,1.10
2018-06-01T04:42:57.211Z,1.30
2018-06-01T04:43:57.051Z,1.50
2018-06-01T04:44:56.931Z,1.40
2018-06-01T04:45:56.845Z,1.30
2018-06-01T04:46:56.760Z,1.40
2018-06-01T04:47:56.669Z,1.40
2018-06-01T04:48:56.613Z,1.00
2018-06-01T04:49:56.586Z,1.30
2018-06-01T04:50:56.410Z,1.40
2018-06-01T04:51:56.322Z,1.20
2018-06-01T04:52:56.232Z,1.40
2018-06-01T04:53:56.180Z,1.10
2018-06-01T04:54:56.059Z,1.50
2018-06-01T04:55:55.974Z,1.30
2018-06-01T04:56:55.980Z,1.10
2018-06-01T04:57:55.800Z,1.30
2018-06-01T04:58:55.739Z,1.20
2018-06-01T04:59:55.624Z,1.40
2018-06-01T05:00:55.536Z,1.50
2018-06-01T05:01:55.449Z,1.40
2018-06-01T05:02:55.361Z,1.40
2018-06-01T05:03:55.409Z,1.20
2018-06-01T05:04:55.190Z,1.30
2018-06-01T05:05:55.102Z,1.30
2018-06-01T05:06:55.015Z,1.30
2018-06-01T05:07:54.929Z,1.40
2018-06-01T05:08:54.871Z,1.20
2018-06-01T05:09:55.662Z,1.40
2018-06-01T05:10:54.763Z,1.20
2018-06-01T05:11:54.582Z,1.00
2018-06-01T05:12:54.496Z,1.30
2018-06-01T05:13:54.439Z,1.00
2018-06-01T05:14:54.321Z,1.20
2018-06-01T05:15:54.236Z,1.50
2018-06-01T05:16:54.149Z,1.60
2018-06-01T05:17:54.154Z,1.10
2018-06-01T05:18:53.975Z,1.30
2018-06-01T05:19:53.916Z,1.30
2018-06-01T05:20:53.803Z,1.10
2018-06-01T05:21:53.719Z,0.90
2018-06-01T05:22:53.631Z,1.00
2018-06-01T05:23:53.546Z,1.20
2018-06-01T05:24:54.168Z,1.40
2018-06-01T05:25:53.371Z,1.80
2018-06-01T05:26:53.287Z,1.20
2018-06-01T05:27:53.199Z,1.40
2018-06-01T05:28:53.112Z,3.50
2018-06-01T05:29:53.053Z,4.30
2018-06-01T05:30:52.940Z,3.10
2018-06-01T05:31:52.944Z,2.60
2018-06-01T05:32:52.766Z,1.90
2018-06-01T05:33:52.679Z,2.20
2018-06-01T05:34:52.623Z,2.60
2018-06-01T05:35:52.508Z,1.90
2018-06-01T05:36:52.443Z,1.60
2018-06-01T05:37:52.335Z,1.70
2018-06-01T05:38:53.220Z,2.70
2018-06-01T05:39:52.185Z,2.00
2018-06-01T05:40:52.073Z,1.50
2018-06-01T05:41:51.985Z,1.60
2018-06-01T05:42:51.894Z,1.80
2018-06-01T05:43:51.807Z,1.70
2018-06-01T05:44:51.747Z,1.50
2018-06-01T05:45:51.730Z,1.40
2018-06-01T05:46:51.543Z,1.50
2018-06-01T05:47:51.458Z,1.80
2018-06-01T05:48:51.370Z,1.60
2018-06-01T05:49:51.317Z,2.10
2018-06-01T05:50:51.195Z,1.60
2018-06-01T05:51:51.108Z,1.90
2018-06-01T05:52:51.021Z,2.10
2018-06-01T05:53:50.933Z,1.80
2018-06-01T05:54:50.878Z,1.60
2018-06-01T05:55:50.759Z,1.60
2018-06-01T05:56:50.672Z,1.90
2018-06-01T05:57:50.585Z,1.80
2018-06-01T05:58:50.504Z,1.90
2018-06-01T05:59:50.443Z,1.70
2018-06-01T06:00:50.324Z,1.50
2018-06-01T06:01:50.236Z,1.60
2018-06-01T06:02:50.150Z,1.70
2018-06-01T06:03:50.061Z,1.50
2018-06-01T06:04:50.727Z,1.70
2018-06-01T06:05:50.010Z,1.80
2018-06-01T06:06:49.799Z,2.00
2018-06-01T06:07:49.715Z,1.80
2018-06-01T06:08:49.629Z,1.60
2018-06-01T06:09:49.588Z,1.40
2018-06-01T06:10:49.456Z,2.10
2018-06-01T06:11:49.366Z,1.60
2018-06-01T06:12:49.281Z,1.60
2018-06-01T06:13:49.193Z,2.10
2018-06-01T06:14:49.134Z,1.80
2018-06-01T06:15:49.020Z,1.70
2018-06-01T06:16:48.932Z,1.80
2018-06-01T06:17:48.884Z,1.40
2018-06-01T06:18:48.759Z,1.50
2018-06-01T06:19:48.710Z,1.80
2018-06-01T06:20:48.586Z,1.90
2018-06-01T06:21:48.501Z,1.60
2018-06-01T06:22:48.416Z,1.00
2018-06-01T06:23:48.325Z,1.30
2018-06-01T06:24:48.241Z,1.40
2018-06-01T06:25:48.183Z,1.60
2018-06-01T06:26:48.062Z,1.10
2018-06-01T06:27:47.976Z,1.50
2018-06-01T06:28:47.891Z,1.40
2018-06-01T06:29:47.805Z,1.80
2018-06-01T06:30:47.747Z,2.00
2018-06-01T06:31:47.632Z,1.50
2018-06-01T06:32:47.543Z,1.60
2018-06-01T06:33:47.457Z,1.30
2018-06-01T06:34:47.376Z,1.50
2018-06-01T06:35:47.312Z,1.40
2018-06-01T06:36:47.200Z,1.20
2018-06-01T06:37:47.131Z,1.50
2018-06-01T06:38:47.028Z,1.40
2018-06-01T06:39:46.941Z,1.40
2018-06-01T06:40:46.881Z,1.30
2018-06-01T06:41:46.765Z,1.40
2018-06-01T06:42:46.678Z,1.50
2018-06-01T06:43:46.594Z,1.20
2018-06-01T06:44:46.503Z,1.10
2018-06-01T06:45:46.450Z,1.20
2018-06-01T06:46:46.333Z,1.40
2018-06-01T06:47:46.247Z,1.10
2018-06-01T06:48:46.157Z,1.10
2018-06-01T06:49:46.073Z,1.40
2018-06-01T06:50:46.019Z,1.10
2018-06-01T06:51:45.902Z,1.50
2018-06-01T06:52:45.813Z,1.50
2018-06-01T06:53:45.733Z,1.20
2018-06-01T06:54:45.643Z,1.10
2018-06-01T06:55:45.585Z,1.40
2018-06-01T06:56:45.470Z,1.10
2018-06-01T06:57:46.194Z,1.60
2018-06-01T06:58:45.299Z,8.70
2018-06-01T06:59:45.752Z,8.60
2018-06-01T07:00:45.158Z,10.00
2018-06-01T07:01:45.046Z,7.80
2018-06-01T07:02:45.006Z,9.00
2018-06-01T07:03:44.870Z,8.10
2018-06-01T07:04:44.787Z,7.40
2018-06-01T07:05:44.737Z,7.80
2018-06-01T07:06:44.621Z,7.50
2018-06-01T07:07:44.536Z,6.60
2018-06-01T07:08:44.450Z,7.00
2018-06-01T07:09:45.251Z,6.10
2018-06-01T07:10:44.328Z,6.80
2018-06-01T07:11:44.208Z,6.80
2018-06-01T07:12:44.118Z,8.60
2018-06-01T07:13:44.035Z,5.90
2018-06-01T07:14:43.954Z,6.40
2018-06-01T07:15:43.905Z,7.10
2018-06-01T07:16:43.788Z,6.40
2018-06-01T07:17:43.709Z,7.30
2018-06-01T07:18:43.627Z,6.10
2018-06-01T07:19:43.539Z,6.50
2018-06-01T07:20:43.490Z,6.80
2018-06-01T07:21:43.374Z,6.00
2018-06-01T07:22:43.294Z,5.70
2018-06-01T07:23:43.212Z,5.70
2018-06-01T07:24:43.129Z,5.20
2018-06-01T07:25:43.053Z,5.10
2018-06-01T07:26:43.014Z,5.50
2018-06-01T07:27:42.947Z,4.80
2018-06-01T07:28:42.805Z,5.10
2018-06-01T07:29:42.724Z,4.80
2018-06-01T07:30:42.672Z,4.90
2018-06-01T07:31:42.569Z,5.00
2018-06-01T07:32:42.481Z,5.10
2018-06-01T07:33:42.400Z,6.10
2018-06-01T07:34:43.250Z,5.20
2018-06-01T07:35:42.241Z,7.00
2018-06-01T07:36:42.194Z,6.00
2018-06-01T07:37:42.081Z,5.80
2018-06-01T07:38:42.037Z,5.90
2018-06-01T07:39:41.924Z,6.00
2018-06-01T07:40:41.838Z,5.40
2018-06-01T07:41:41.788Z,8.20
2018-06-01T07:42:41.677Z,6.70
2018-06-01T07:43:41.596Z,6.70
2018-06-01T07:44:41.512Z,6.30
2018-06-01T07:45:41.435Z,5.30
2018-06-01T07:46:41.387Z,4.70
2018-06-01T07:47:41.274Z,4.70
2018-06-01T07:48:41.194Z,4.60
2018-06-01T07:49:41.114Z,5.80
2018-06-01T07:50:41.030Z,4.60
2018-06-01T07:51:40.984Z,3.90
2018-06-01T07:52:40.874Z,5.90
2018-06-01T07:53:40.797Z,4.70
2018-06-01T07:54:40.717Z,4.20
2018-06-01T07:55:40.637Z,5.10
2018-06-01T07:56:40.588Z,4.90
2018-06-01T07:57:40.478Z,3.90
2018-06-01T07:58:40.400Z,6.00
2018-06-01T07:59:40.318Z,4.00
2018-06-01T08:00:40.240Z,3.90
2018-06-01T08:01:40.194Z,3.50
2018-06-01T08:02:40.720Z,4.40
2018-06-01T08:03:40.053Z,3.90
2018-06-01T08:04:39.926Z,3.90
2018-06-01T08:05:40.132Z,4.20
2018-06-01T08:06:39.794Z,4.30
2018-06-01T08:07:39.685Z,3.80
2018-06-01T08:08:39.611Z,4.50
2018-06-01T08:09:39.528Z,4.00
2018-06-01T08:10:39.455Z,7.50
2018-06-01T08:11:39.402Z,4.10
2018-06-01T08:12:39.382Z,3.70
2018-06-01T08:13:39.212Z,4.30
2018-06-01T08:14:39.135Z,4.10
2018-06-01T08:15:39.053Z,5.00
2018-06-01T08:16:39.003Z,4.00
2018-06-01T08:17:38.893Z,4.80
2018-06-01T08:18:38.820Z,4.20
2018-06-01T08:19:38.829Z,5.00
2018-06-01T08:20:38.661Z,4.20
2018-06-01T08:21:38.613Z,4.80
2018-06-01T08:22:38.501Z,5.90
2018-06-01T08:23:38.422Z,7.60
2018-06-01T08:24:38.340Z,5.30
2018-06-01T08:25:38.262Z,5.10
2018-06-01T08:26:38.307Z,4.40
2018-06-01T08:27:38.100Z,4.50
2018-06-01T08:28:38.023Z,5.00
2018-06-01T08:29:37.943Z,4.40
2018-06-01T08:30:37.861Z,5.70
2018-06-01T08:31:37.810Z,4.50
2018-06-01T08:32:37.726Z,4.50
2018-06-01T08:33:37.711Z,4.30
2018-06-01T08:34:37.545Z,4.10
2018-06-01T08:35:37.460Z,4.50
2018-06-01T08:36:37.384Z,4.30
2018-06-01T08:37:37.336Z,4.80
2018-06-01T08:38:37.223Z,3.80
2018-06-01T08:39:37.137Z,4.20
2018-06-01T08:40:37.735Z,4.40
2018-06-01T08:41:36.979Z,4.60
2018-06-01T08:42:36.921Z,4.70
2018-06-01T08:43:36.813Z,5.70
2018-06-01T08:44:36.732Z,5.80
2018-06-01T08:45:36.652Z,5.00
2018-06-01T08:46:36.616Z,7.10
2018-06-01T08:47:36.610Z,5.70
2018-06-01T08:48:36.406Z,5.80
2018-06-01T08:49:36.327Z,5.30
2018-06-01T08:50:36.243Z,5.80
2018-06-01T08:51:36.162Z,5.50
2018-06-01T08:52:36.172Z,5.90
2018-06-01T08:53:36.799Z,5.00
2018-06-01T08:54:35.918Z,5.50
2018-06-01T08:55:36.742Z,5.80
2018-06-01T08:56:35.752Z,5.70
2018-06-01T08:57:35.699Z,5.70
2018-06-01T08:58:35.585Z,6.50
2018-06-01T08:59:35.502Z,6.30
2018-06-01T09:00:35.420Z,8.00
2018-06-01T09:01:35.338Z,6.20
2018-06-01T09:02:35.285Z,6.00
2018-06-01T09:03:35.744Z,6.50
2018-06-01T09:04:35.111Z,7.10
2018-06-01T09:05:35.007Z,6.10
2018-06-01T09:06:34.920Z,6.70
2018-06-01T09:07:34.871Z,6.50
2018-06-01T09:08:34.759Z,6.50
2018-06-01T09:09:34.673Z,6.20
2018-06-01T09:10:34.596Z,6.30
2018-06-01T09:11:34.508Z,7.30
2018-06-01T09:12:36.284Z,7.90
2018-06-01T09:13:34.338Z,6.90
2018-06-01T09:14:34.377Z,6.40
2018-06-01T09:15:34.171Z,6.90
2018-06-01T09:16:34.088Z,7.40
2018-06-01T09:17:34.036Z,7.50
2018-06-01T09:18:33.923Z,7.50
2018-06-01T09:19:33.836Z,8.00
2018-06-01T09:20:33.754Z,6.50
2018-06-01T09:21:33.669Z,6.50
2018-06-01T09:22:33.612Z,6.70
2018-06-01T09:23:33.501Z,5.80
2018-06-01T09:24:33.417Z,4.90
2018-06-01T09:25:33.335Z,4.20
2018-06-01T09:26:33.250Z,5.20
2018-06-01T09:27:33.196Z,5.70
2018-06-01T09:28:33.082Z,4.20
2018-06-01T09:29:33.003Z,4.50
2018-06-01T09:30:33.753Z,5.30
2018-06-01T09:31:32.835Z,3.90
2018-06-01T09:32:32.783Z,3.50
2018-06-01T09:33:32.672Z,5.20
2018-06-01T09:34:32.588Z,2.80
2018-06-01T09:35:32.512Z,5.60
2018-06-01T09:36:32.427Z,5.40
2018-06-01T09:37:32.373Z,4.10
2018-06-01T09:38:32.258Z,3.00
2018-06-01T09:39:32.184Z,3.10
2018-06-01T09:40:32.097Z,4.00
2018-06-01T09:41:32.105Z,3.50
2018-06-01T09:42:31.935Z,2.70
2018-06-01T09:43:31.880Z,2.70
2018-06-01T09:44:31.768Z,4.50
2018-06-01T09:45:31.690Z,4.50
2018-06-01T09:46:31.606Z,4.10
2018-06-01T09:47:31.527Z,2.80
2018-06-01T09:48:31.480Z,3.50
2018-06-01T09:49:32.260Z,3.70
2018-06-01T09:50:31.281Z,3.00
2018-06-01T09:51:31.203Z,4.10
2018-06-01T09:52:31.124Z,4.10
2018-06-01T09:53:31.072Z,3.80
2018-06-01T09:54:30.961Z,3.10
2018-06-01T09:55:30.934Z,3.20
2018-06-01T09:56:30.799Z,3.90
2018-06-01T09:57:30.725Z,2.80
2018-06-01T09:58:30.669Z,2.90
2018-06-01T09:59:30.562Z,3.10
2018-06-01T10:00:30.493Z,3.00
2018-06-01T10:01:30.399Z,3.10
2018-06-01T10:02:30.414Z,3.50
2018-06-01T10:03:30.273Z,3.30
2018-06-01T10:04:30.169Z,4.60
2018-06-01T10:05:30.087Z,2.50
2018-06-01T10:06:30.009Z,3.00
2018-06-01T10:07:30.820Z,4.80
2018-06-01T10:08:29.954Z,3.10
2018-06-01T10:09:29.773Z,2.00
2018-06-01T10:10:29.694Z,3.70
2018-06-01T10:11:29.618Z,2.60
2018-06-01T10:12:30.325Z,4.60
2018-06-01T10:13:29.520Z,3.10
2018-06-01T10:14:29.383Z,3.30
2018-06-01T10:15:29.351Z,2.60
2018-06-01T10:16:29.225Z,2.70
2018-06-01T10:17:29.148Z,2.10
2018-06-01T10:18:29.102Z,2.80
2018-06-01T10:19:28.992Z,2.30
2018-06-01T10:20:28.912Z,3.90
2018-06-01T10:21:28.837Z,2.60
2018-06-01T10:22:28.757Z,5.30
2018-06-01T10:23:28.715Z,3.60
2018-06-01T10:24:28.599Z,3.40
2018-06-01T10:25:28.533Z,2.80
2018-06-01T10:26:28.469Z,3.30
2018-06-01T10:27:28.364Z,2.70
2018-06-01T10:28:28.321Z,2.90
2018-06-01T10:29:28.303Z,2.60
2018-06-01T10:30:28.131Z,2.90
2018-06-01T10:31:28.055Z,3.10
2018-06-01T10:32:27.976Z,3.50
2018-06-01T10:33:27.928Z,2.30
2018-06-01T10:34:27.821Z,3.10
2018-06-01T10:35:27.743Z,2.40
2018-06-01T10:36:27.797Z,3.20
2018-06-01T10:37:27.590Z,2.70
2018-06-01T10:38:27.513Z,5.00
2018-06-01T10:39:27.487Z,14.00
2018-06-01T10:40:27.355Z,16.70
2018-06-01T10:41:27.781Z,20.30
2018-06-01T10:42:27.199Z,8.60
2018-06-01T10:43:27.782Z,4.80
2018-06-01T10:44:27.073Z,11.30
2018-06-01T10:45:26.964Z,5.90
2018-06-01T10:46:26.888Z,24.40
2018-06-01T10:47:26.808Z,26.50
2018-06-01T10:48:26.732Z,36.40
2018-06-01T10:49:26.683Z,15.40
2018-06-01T10:50:26.572Z,8.70
2018-06-01T10:51:27.285Z,7.40
2018-06-01T10:52:26.415Z,5.10
2018-06-01T10:53:26.333Z,6.40
2018-06-01T10:54:26.290Z,6.20
2018-06-01T10:55:26.178Z,3.80
2018-06-01T10:56:26.097Z,3.30
2018-06-01T10:57:26.020Z,3.30
2018-06-01T10:58:25.939Z,2.30
2018-06-01T10:59:25.894Z,2.30
2018-06-01T11:00:25.781Z,2.50
2018-06-01T11:01:25.704Z,3.50
2018-06-01T11:02:25.625Z,3.70
2018-06-01T11:03:25.548Z,3.30
2018-06-01T11:04:25.497Z,4.90
2018-06-01T11:05:25.391Z,3.20
2018-06-01T11:06:25.306Z,4.10
2018-06-01T11:07:25.227Z,4.40
2018-06-01T11:08:25.146Z,3.60
2018-06-01T11:09:25.098Z,2.60
2018-06-01T11:10:24.991Z,2.60
2018-06-01T11:11:24.909Z,5.40
2018-06-01T11:12:24.829Z,3.50
2018-06-01T11:13:24.752Z,4.20
2018-06-01T11:14:24.719Z,3.70
2018-06-01T11:15:24.590Z,3.50
2018-06-01T11:16:24.508Z,3.60
2018-06-01T11:17:24.431Z,3.40
2018-06-01T11:18:24.351Z,4.70
2018-06-01T11:19:24.298Z,8.90
2018-06-01T11:20:24.197Z,6.30
2018-06-01T11:21:24.147Z,4.10
2018-06-01T11:22:24.027Z,3.50
2018-06-01T11:23:23.948Z,5.50
2018-06-01T11:24:23.901Z,3.50
2018-06-01T11:25:23.788Z,3.60
2018-06-01T11:26:23.711Z,3.20
2018-06-01T11:27:23.627Z,4.00
2018-06-01T11:28:23.548Z,3.90
2018-06-01T11:29:23.499Z,5.30
2018-06-01T11:30:23.385Z,3.60
2018-06-01T11:31:23.397Z,4.40
2018-06-01T11:32:23.261Z,3.50
2018-06-01T11:33:23.146Z,4.40
2018-06-01T11:34:23.095Z,3.60
2018-06-01T11:35:22.984Z,4.60
2018-06-01T11:36:22.905Z,4.20
2018-06-01T11:37:22.826Z,3.20
2018-06-01T11:38:22.841Z,4.10
2018-06-01T11:39:22.692Z,3.20
2018-06-01T11:40:22.582Z,3.30
2018-06-01T11:41:22.501Z,4.00
2018-06-01T11:42:22.417Z,2.70
2018-06-01T11:43:22.341Z,3.60
2018-06-01T11:44:22.258Z,4.90
2018-06-01T11:45:22.303Z,5.50
2018-06-01T11:46:22.096Z,5.20
2018-06-01T11:47:22.015Z,3.20
2018-06-01T11:48:21.935Z,4.10
2018-06-01T11:49:21.857Z,4.40
2018-06-01T11:50:21.803Z,3.70
2018-06-01T11:51:21.754Z,3.20
2018-06-01T11:52:21.701Z,4.10
2018-06-01T11:53:21.533Z,4.20
2018-06-01T11:54:21.452Z,3.40
2018-06-01T11:55:21.399Z,3.30
2018-06-01T11:56:21.291Z,3.60
2018-06-01T11:57:21.221Z,3.10
2018-06-01T11:58:21.128Z,2.90
2018-06-01T11:59:21.139Z,3.60
2018-06-01T12:00:21.003Z,2.90
2018-06-01T12:01:20.892Z,2.30
2018-06-01T12:02:20.808Z,5.40
2018-06-01T12:03:20.731Z,3.60
2018-06-01T12:04:20.649Z,4.20
2018-06-01T12:05:20.606Z,3.10
2018-06-01T12:06:20.613Z,4.30
2018-06-01T12:07:20.411Z,4.70
2018-06-01T12:08:20.334Z,2.20
2018-06-01T12:09:20.253Z,3.70
2018-06-01T12:10:20.207Z,3.80
2018-06-01T12:11:20.093Z,3.30
2018-06-01T12:12:20.017Z,3.20
2018-06-01T12:13:20.030Z,2.90
2018-06-01T12:14:19.857Z,3.10
2018-06-01T12:15:19.808Z,3.80
2018-06-01T12:16:19.694Z,2.80
2018-06-01T12:17:19.620Z,4.30
2018-06-01T12:18:19.539Z,3.60
2018-06-01T12:19:19.456Z,3.90
2018-06-01T12:20:19.500Z,3.60
2018-06-01T12:21:19.312Z,2.60
2018-06-01T12:22:19.214Z,3.70
2018-06-01T12:23:20.828Z,3.40
2018-06-01T12:24:19.055Z,2.80
2018-06-01T12:25:19.001Z,3.20
2018-06-01T12:26:18.891Z,3.80
2018-06-01T12:27:18.900Z,3.50
2018-06-01T12:28:18.730Z,2.60
2018-06-01T12:29:18.719Z,2.90
2018-06-01T12:30:18.599Z,3.20
2018-06-01T12:31:18.484Z,2.90
2018-06-01T12:32:18.406Z,3.00
2018-06-01T12:33:18.324Z,3.50
2018-06-01T12:34:19.826Z,3.00
2018-06-01T12:35:18.191Z,4.10
2018-06-01T12:36:18.080Z,3.60
2018-06-01T12:37:17.998Z,3.40
2018-06-01T12:38:17.916Z,3.60
2018-06-01T12:39:17.834Z,3.30
2018-06-01T12:40:17.787Z,3.50
2018-06-01T12:41:17.671Z,3.90
2018-06-01T12:42:17.592Z,3.00
2018-06-01T12:43:17.508Z,2.70
2018-06-01T12:44:17.426Z,5.10
2018-06-01T12:45:17.350Z,2.90
2018-06-01T12:46:17.287Z,3.30
2018-06-01T12:47:17.178Z,3.40
2018-06-01T12:48:17.098Z,3.20
2018-06-01T12:49:17.016Z,2.70
2018-06-01T12:50:17.887Z,2.60
2018-06-01T12:51:16.849Z,3.90
2018-06-01T12:52:16.767Z,4.20
2018-06-01T12:53:16.689Z,3.50
2018-06-01T12:54:16.606Z,3.30
2018-06-01T12:55:16.523Z,3.60
2018-06-01T12:56:16.464Z,3.70
2018-06-01T12:57:16.356Z,3.40
2018-06-01T12:58:16.271Z,5.00
2018-06-01T12:59:16.190Z,2.90
2018-06-01T13:00:16.107Z,3.70
2018-06-01T13:01:16.056Z,2.50
2018-06-01T13:02:15.940Z,2.80
2018-06-01T13:03:15.856Z,2.50
2018-06-01T13:04:15.777Z,2.80
2018-06-01T13:05:15.692Z,3.80
2018-06-01T13:06:15.642Z,3.60
2018-06-01T13:07:15.528Z,2.60
2018-06-01T13:08:15.447Z,3.10
2018-06-01T13:09:15.359Z,3.60
2018-06-01T13:10:15.279Z,2.40
2018-06-01T13:11:15.223Z,2.90
2018-06-01T13:12:15.112Z,3.20
2018-06-01T13:13:15.031Z,2.50
2018-06-01T13:14:14.947Z,3.90
2018-06-01T13:15:14.874Z,2.70
2018-06-01T13:16:14.812Z,2.50
2018-06-01T13:17:14.699Z,2.40